createdAt,value
2023-02-24T00:00:53.422Z,100574.19
2023-02-24T00:02:02.497Z,100575.89
2023-02-24T00:03:10.333Z,100566.27
2023-02-24T00:04:13.627Z,100568.02
2023-02-24T00:05:17.885Z,100572.64
2023-02-24T00:06:20.951Z,100566.54
2023-02-24T00:07:23.669Z,100555.11
2023-02-24T00:08:26.933Z,100555.92
2023-02-24T00:09:34.176Z,100553.16
2023-02-24T00:10:36.980Z,100559.16
2023-02-24T00:11:42.396Z,100556.55
2023-02-24T00:12:47.416Z,100553.98
2023-02-24T00:13:52.485Z,100552.13
2023-02-24T00:14:55.290Z,100551.22
2023-02-24T00:16:03.041Z,100552.17
2023-02-24T00:17:10.223Z,100553.77
2023-02-24T00:18:16.022Z,100545.03
2023-02-24T00:19:20.793Z,100541.54
2023-02-24T00:20:24.640Z,100545.06
2023-02-24T00:21:32.558Z,100543.44
2023-02-24T00:22:35.808Z,100537.34
2023-02-24T00:23:42.349Z,100541.61
2023-02-24T00:24:46.734Z,100531.38
2023-02-24T00:25:50.454Z,100535.56
2023-02-24T00:26:57.469Z,100524.95
2023-02-24T00:28:02.014Z,100522.19
2023-02-24T00:29:06.479Z,100524.14
2023-02-24T00:30:12.060Z,100526.23
2023-02-24T00:31:17.832Z,100526.18
2023-02-24T00:32:21.952Z,100518.50
2023-02-24T00:33:28.236Z,100517.35
2023-02-24T00:34:35.777Z,100514.89
2023-02-24T00:35:38.840Z,100512.84
2023-02-24T00:36:44.152Z,100507.92
2023-02-24T00:37:48.377Z,100508.71
2023-02-24T00:38:56.446Z,100511.30
2023-02-24T00:39:58.865Z,100504.41
2023-02-24T00:41:15.718Z,100508.05
2023-02-24T00:42:19.292Z,100501.13
2023-02-24T00:43:24.152Z,100493.28
2023-02-24T00:44:30.384Z,100497.39
2023-02-24T00:45:40.800Z,100498.30
2023-02-24T00:46:44.439Z,100494.91
2023-02-24T00:47:48.561Z,100486.09
2023-02-24T00:48:54.188Z,100481.58
2023-02-24T00:50:00.161Z,100486.65
2023-02-24T00:51:03.315Z,100472.95
2023-02-24T00:52:06.465Z,100481.77
2023-02-24T00:53:09.014Z,100477.98
2023-02-24T00:54:15.994Z,100490.06
2023-02-24T00:55:19.495Z,100476.21
2023-02-24T00:56:23.973Z,100472.19
2023-02-24T00:57:29.989Z,100470.34
2023-02-24T00:58:35.062Z,100466.21
2023-02-24T00:59:38.910Z,100463.58
2023-02-24T01:00:43.712Z,100467.94
2023-02-24T01:01:50.909Z,100466.95
2023-02-24T01:02:54.113Z,100458.36
2023-02-24T01:03:57.655Z,100454.05
2023-02-24T01:05:01.165Z,100456.46
2023-02-24T01:06:06.071Z,100458.19
2023-02-24T01:07:12.385Z,100451.16
2023-02-24T01:08:18.642Z,100445.81
2023-02-24T01:09:21.788Z,100450.53
2023-02-24T01:10:26.848Z,100443.91
2023-02-24T01:11:51.019Z,100434.78
2023-02-24T01:12:54.476Z,100433.63
2023-02-24T01:13:57.450Z,100433.32
2023-02-24T01:15:01.587Z,100434.86
2023-02-24T01:16:06.574Z,100430.45
2023-02-24T01:17:09.809Z,100419.85
2023-02-24T01:18:12.369Z,100429.41
2023-02-24T01:19:15.508Z,100422.55
2023-02-24T01:20:22.904Z,100418.19
2023-02-24T01:21:27.119Z,100407.59
2023-02-24T01:22:30.407Z,100407.53
2023-02-24T01:23:33.574Z,100405.64
2023-02-24T01:24:40.415Z,100403.20
2023-02-24T01:25:45.705Z,100410.44
2023-02-24T01:26:50.228Z,100404.34
2023-02-24T01:27:54.433Z,100399.81
2023-02-24T01:28:58.012Z,100394.48
2023-02-24T01:30:03.372Z,100393.66
2023-02-24T01:31:13.110Z,100390.13
2023-02-24T01:32:18.024Z,100391.56
2023-02-24T01:33:22.340Z,100392.66
2023-02-24T01:34:28.113Z,100388.05
2023-02-24T01:35:35.968Z,100376.16
2023-02-24T01:36:40.780Z,100385.39
2023-02-24T01:37:46.460Z,100383.52
2023-02-24T01:38:49.073Z,100387.98
2023-02-24T01:39:54.740Z,100377.38
2023-02-24T01:40:58.656Z,100376.05
2023-02-24T01:42:02.785Z,100374.39
2023-02-24T01:43:09.434Z,100370.92
2023-02-24T01:44:18.545Z,100364.66
2023-02-24T01:45:23.674Z,100370.03
2023-02-24T01:46:28.491Z,100364.98
2023-02-24T01:47:31.933Z,100364.75
2023-02-24T01:48:35.300Z,100367.65
2023-02-24T01:49:40.392Z,100362.40
2023-02-24T01:50:43.653Z,100361.97
2023-02-24T01:51:51.976Z,100357.63
2023-02-24T01:52:57.290Z,100362.58
2023-02-24T01:54:01.466Z,100359.97
2023-02-24T01:55:20.334Z,100354.81
2023-02-24T01:56:23.640Z,100354.66
2023-02-24T01:57:28.703Z,100359.84
2023-02-24T01:58:33.535Z,100349.59
2023-02-24T01:59:37.738Z,100350.23
2023-02-24T02:00:42.081Z,100348.94
2023-02-24T02:01:46.560Z,100354.31
2023-02-24T02:02:57.230Z,100341.97
2023-02-24T02:04:02.226Z,100341.57
2023-02-24T02:05:06.924Z,100336.51
2023-02-24T02:06:11.861Z,100338.32
2023-02-24T02:07:16.981Z,100335.92
2023-02-24T02:08:21.932Z,100337.14
2023-02-24T02:09:25.821Z,100335.36
2023-02-24T02:10:29.425Z,100327.00
2023-02-24T02:11:33.456Z,100324.87
2023-02-24T02:12:41.963Z,100328.00
2023-02-24T02:13:45.735Z,100332.52
2023-02-24T02:14:52.677Z,100333.73
2023-02-24T02:16:00.849Z,100328.45
2023-02-24T02:17:23.331Z,100327.23
2023-02-24T02:18:35.776Z,100326.34
2023-02-24T02:19:52.056Z,100317.92
2023-02-24T02:20:58.019Z,100317.09
2023-02-24T02:22:08.978Z,100315.14
2023-02-24T02:23:16.526Z,100312.65
2023-02-24T02:24:20.611Z,100310.12
2023-02-24T02:25:25.819Z,100315.66
2023-02-24T02:26:48.433Z,100313.33
2023-02-24T02:27:58.553Z,100315.84
2023-02-24T02:29:23.989Z,100307.12
2023-02-24T02:30:33.998Z,100302.89
2023-02-24T02:31:52.472Z,100308.26
2023-02-24T02:33:02.433Z,100309.80
2023-02-24T02:34:13.242Z,100306.33
2023-02-24T02:35:21.045Z,100307.98
2023-02-24T02:36:33.217Z,100301.17
2023-02-24T02:37:41.209Z,100305.41
2023-02-24T02:38:58.886Z,100303.72
2023-02-24T02:40:11.584Z,100299.45
2023-02-24T02:41:18.719Z,100303.78
2023-02-24T02:42:41.911Z,100302.77
2023-02-24T02:43:48.936Z,100305.44
2023-02-24T02:44:56.695Z,100303.41
2023-02-24T02:46:02.939Z,100299.11
2023-02-24T02:47:13.554Z,100292.10
2023-02-24T02:48:18.282Z,100293.85
2023-02-24T02:49:24.542Z,100295.66
2023-02-24T02:50:29.035Z,100291.20
2023-02-24T02:51:33.884Z,100286.75
2023-02-24T02:52:42.051Z,100288.59
2023-02-24T02:53:53.257Z,100282.39
2023-02-24T02:54:58.384Z,100284.20
2023-02-24T02:56:02.488Z,100276.34
2023-02-24T02:57:13.078Z,100274.78
2023-02-24T02:58:17.094Z,100285.42
2023-02-24T02:59:23.740Z,100273.38
2023-02-24T03:00:30.743Z,100274.40
2023-02-24T03:01:35.791Z,100270.55
2023-02-24T03:02:41.865Z,100251.39
2023-02-24T03:03:49.560Z,100267.84
2023-02-24T03:04:54.900Z,100257.23
2023-02-24T03:06:06.613Z,100253.64
2023-02-24T03:07:10.673Z,100258.48
2023-02-24T03:08:16.088Z,100256.31
2023-02-24T03:09:23.797Z,100248.72
2023-02-24T03:10:28.599Z,100241.58
2023-02-24T03:11:33.158Z,100251.38
2023-02-24T03:12:38.405Z,100244.37
2023-02-24T03:13:45.408Z,100245.19
2023-02-24T03:14:54.232Z,100241.17
2023-02-24T03:16:00.312Z,100239.38
2023-02-24T03:17:05.771Z,100244.61
2023-02-24T03:18:10.170Z,100230.37
2023-02-24T03:19:14.778Z,100236.53
2023-02-24T03:20:26.367Z,100232.23
2023-02-24T03:21:32.289Z,100238.11
2023-02-24T03:22:54.889Z,100235.67
2023-02-24T03:23:58.311Z,100232.27
2023-02-24T03:25:01.834Z,100230.20
2023-02-24T03:26:20.605Z,100221.00
2023-02-24T03:27:27.147Z,100216.70
2023-02-24T03:28:37.677Z,100213.89
2023-02-24T03:29:46.358Z,100207.23
2023-02-24T03:30:51.456Z,100207.41
2023-02-24T03:32:09.670Z,100205.23
2023-02-24T03:33:16.989Z,100209.80
2023-02-24T03:34:31.410Z,100209.36
2023-02-24T03:35:37.549Z,100200.86
2023-02-24T03:36:41.158Z,100208.66
2023-02-24T03:37:47.690Z,100201.72
2023-02-24T03:38:51.325Z,100196.61
2023-02-24T03:39:58.514Z,100190.09
2023-02-24T03:41:02.073Z,100188.08
2023-02-24T03:42:09.108Z,100196.77
2023-02-24T03:43:18.311Z,100186.92
2023-02-24T03:44:22.573Z,100183.18
2023-02-24T03:45:26.869Z,100179.16
2023-02-24T03:46:30.667Z,100187.22
2023-02-24T03:47:36.191Z,100177.92
2023-02-24T03:48:43.502Z,100175.28
2023-02-24T03:49:49.326Z,100172.84
2023-02-24T03:50:55.147Z,100178.61
2023-02-24T03:52:19.827Z,100175.28
2023-02-24T03:53:34.628Z,100172.22
2023-02-24T03:54:43.475Z,100166.23
2023-02-24T03:55:53.419Z,100171.98
2023-02-24T03:57:01.229Z,100162.87
2023-02-24T03:58:06.695Z,100160.83
2023-02-24T03:59:13.973Z,100159.34
2023-02-24T04:00:24.558Z,100158.41
2023-02-24T04:01:35.585Z,100149.00
2023-02-24T04:02:39.247Z,100147.99
2023-02-24T04:03:50.167Z,100144.74
2023-02-24T04:04:57.496Z,100148.81
2023-02-24T04:06:12.952Z,100144.67
2023-02-24T04:07:25.382Z,100141.73
2023-02-24T04:08:29.684Z,100141.28
2023-02-24T04:09:34.570Z,100134.15
2023-02-24T04:10:54.669Z,100136.06
2023-02-24T04:12:05.718Z,100129.90
2023-02-24T04:13:16.078Z,100137.81
2023-02-24T04:14:26.211Z,100134.92
2023-02-24T04:15:31.293Z,100128.03
2023-02-24T04:16:46.259Z,100119.06
2023-02-24T04:17:58.897Z,100119.45
2023-02-24T04:19:06.085Z,100125.27
2023-02-24T04:20:17.704Z,100122.41
2023-02-24T04:21:22.894Z,100121.28
2023-02-24T04:22:27.298Z,100122.11
2023-02-24T04:23:32.765Z,100125.05
2023-02-24T04:24:38.646Z,100124.57
2023-02-24T04:25:45.061Z,100117.33
2023-02-24T04:26:49.240Z,100121.55
2023-02-24T04:27:53.867Z,100110.16
2023-02-24T04:28:57.352Z,100122.23
2023-02-24T04:30:02.222Z,100100.58
2023-02-24T04:31:08.674Z,100112.63
2023-02-24T04:32:12.880Z,100110.73
2023-02-24T04:33:17.849Z,100110.88
2023-02-24T04:34:21.596Z,100110.19
2023-02-24T04:35:27.224Z,100109.20
2023-02-24T04:36:31.718Z,100102.30
2023-02-24T04:37:40.683Z,100101.91
2023-02-24T04:38:46.336Z,100092.51
2023-02-24T04:39:52.142Z,100096.51
2023-02-24T04:40:58.759Z,100100.69
2023-02-24T04:42:01.957Z,100092.25
2023-02-24T04:43:05.580Z,100093.90
2023-02-24T04:44:09.076Z,100089.64
2023-02-24T04:45:25.940Z,100100.47
2023-02-24T04:46:31.163Z,100090.75
2023-02-24T04:47:39.549Z,100091.47
2023-02-24T04:48:46.036Z,100093.90
2023-02-24T04:49:49.373Z,100087.86
2023-02-24T04:50:53.563Z,100086.22
2023-02-24T04:51:57.704Z,100080.38
2023-02-24T04:53:01.514Z,100083.53
2023-02-24T04:54:04.773Z,100085.06
2023-02-24T04:55:09.515Z,100088.50
2023-02-24T04:56:12.914Z,100077.37
2023-02-24T04:57:16.102Z,100079.58
2023-02-24T04:58:24.827Z,100078.09
2023-02-24T04:59:28.489Z,100075.66
2023-02-24T05:00:33.636Z,100077.37
2023-02-24T05:01:39.433Z,100065.78
2023-02-24T05:02:43.761Z,100076.34
2023-02-24T05:03:48.030Z,100075.41
2023-02-24T05:04:51.782Z,100079.77
2023-02-24T05:06:00.579Z,100071.79
2023-02-24T05:07:03.709Z,100074.48
2023-02-24T05:08:08.620Z,100079.84
2023-02-24T05:09:14.189Z,100072.42
2023-02-24T05:10:18.004Z,100083.45
2023-02-24T05:11:21.326Z,100085.52
2023-02-24T05:12:24.586Z,100077.16
2023-02-24T05:13:30.817Z,100079.81
2023-02-24T05:14:34.034Z,100071.34
2023-02-24T05:15:38.508Z,100076.38
2023-02-24T05:16:44.285Z,100081.37
2023-02-24T05:17:50.080Z,100076.75
2023-02-24T05:18:56.491Z,100070.44
2023-02-24T05:20:18.182Z,100075.89
2023-02-24T05:21:36.273Z,100072.84
2023-02-24T05:22:39.386Z,100079.48
2023-02-24T05:23:47.354Z,100069.73
2023-02-24T05:24:50.498Z,100069.77
2023-02-24T05:25:55.618Z,100071.45
2023-02-24T05:27:00.821Z,100068.58
2023-02-24T05:28:05.592Z,100065.92
2023-02-24T05:29:09.471Z,100056.22
2023-02-24T05:30:12.903Z,100068.38
2023-02-24T05:31:18.349Z,100062.25
2023-02-24T05:32:21.663Z,100064.43
2023-02-24T05:33:24.757Z,100060.73
2023-02-24T05:34:30.669Z,100062.06
2023-02-24T05:35:36.939Z,100063.61
2023-02-24T05:36:41.216Z,100064.78
2023-02-24T05:37:45.231Z,100066.66
2023-02-24T05:38:49.403Z,100055.40
2023-02-24T05:39:54.351Z,100054.55
2023-02-24T05:41:02.670Z,100055.36
2023-02-24T05:42:09.682Z,100059.01
2023-02-24T05:43:16.234Z,100058.34
2023-02-24T05:44:29.203Z,100056.40
2023-02-24T05:45:33.308Z,100059.05
2023-02-24T05:46:42.047Z,100050.55
2023-02-24T05:47:48.125Z,100053.17
2023-02-24T05:48:51.443Z,100046.19
2023-02-24T05:50:00.167Z,100043.04
2023-02-24T05:51:05.263Z,100045.95
2023-02-24T05:52:10.068Z,100045.05
2023-02-24T05:53:14.006Z,100045.09
2023-02-24T05:54:19.092Z,100039.98
2023-02-24T05:55:24.311Z,100042.14
2023-02-24T05:56:27.792Z,100042.92
2023-02-24T05:57:33.711Z,100041.98
2023-02-24T05:58:38.106Z,100039.72
2023-02-24T05:59:41.313Z,100037.91
2023-02-24T06:00:47.495Z,100041.52
2023-02-24T06:01:53.573Z,100030.54
2023-02-24T06:03:00.011Z,100035.59
2023-02-24T06:04:07.891Z,100031.22
2023-02-24T06:05:13.905Z,100035.17
2023-02-24T06:06:17.586Z,100020.22
2023-02-24T06:07:22.192Z,100027.97
2023-02-24T06:08:26.542Z,100023.77
2023-02-24T06:09:29.636Z,100027.06
2023-02-24T06:10:37.940Z,100016.14
2023-02-24T06:11:42.496Z,100019.52
2023-02-24T06:12:45.917Z,100018.37
2023-02-24T06:13:49.685Z,100021.79
2023-02-24T06:14:53.485Z,100016.37
2023-02-24T06:15:57.466Z,100022.16
2023-02-24T06:17:02.744Z,100013.45
2023-02-24T06:18:06.551Z,100015.27
2023-02-24T06:19:12.177Z,100004.39
2023-02-24T06:20:18.764Z,100005.16
2023-02-24T06:21:22.682Z,99999.16
2023-02-24T06:22:26.860Z,99999.52
2023-02-24T06:23:34.114Z,100003.34
2023-02-24T06:24:38.064Z,100002.68
2023-02-24T06:25:42.450Z,100005.70
2023-02-24T06:26:45.517Z,100002.41
2023-02-24T06:27:52.925Z,99994.88
2023-02-24T06:28:58.984Z,99993.48
2023-02-24T06:30:02.794Z,99996.72
2023-02-24T06:31:06.584Z,99989.61
2023-02-24T06:32:10.104Z,99987.75
2023-02-24T06:33:15.172Z,99990.82
2023-02-24T06:34:18.680Z,99979.36
2023-02-24T06:35:21.743Z,99986.08
2023-02-24T06:36:25.084Z,99976.80
2023-02-24T06:37:30.334Z,99981.93
2023-02-24T06:38:34.460Z,99970.89
2023-02-24T06:39:37.712Z,99977.16
2023-02-24T06:40:42.890Z,99970.89
2023-02-24T06:41:47.818Z,99974.13
2023-02-24T06:42:55.750Z,99972.70
2023-02-24T06:43:59.215Z,99973.38
2023-02-24T06:45:02.814Z,99972.56
2023-02-24T06:46:08.139Z,99972.88
2023-02-24T06:47:12.735Z,99972.02
2023-02-24T06:48:20.371Z,99970.70
2023-02-24T06:49:22.708Z,99957.09
2023-02-24T06:50:25.991Z,99963.45
2023-02-24T06:51:29.745Z,99968.05
2023-02-24T06:52:33.215Z,99955.45
2023-02-24T06:53:40.799Z,99958.88
2023-02-24T06:54:46.169Z,99950.88
2023-02-24T06:55:52.092Z,99961.39
2023-02-24T06:56:55.637Z,99953.69
2023-02-24T06:58:03.186Z,99950.45
2023-02-24T06:59:08.436Z,99947.66
2023-02-24T07:00:20.635Z,99940.71
2023-02-24T07:01:25.994Z,99940.36
2023-02-24T07:02:33.941Z,99936.61
2023-02-24T07:03:40.103Z,99944.31
2023-02-24T07:04:46.544Z,99939.65
2023-02-24T07:05:50.907Z,99935.41
2023-02-24T07:06:55.455Z,99939.08
2023-02-24T07:08:01.620Z,99936.98
2023-02-24T07:09:10.749Z,99933.35
2023-02-24T07:10:13.969Z,99933.41
2023-02-24T07:11:18.776Z,99932.24
2023-02-24T07:12:21.452Z,99937.48
2023-02-24T07:13:24.868Z,99922.38
2023-02-24T07:14:30.774Z,99926.75
2023-02-24T07:15:37.202Z,99924.25
2023-02-24T07:16:43.978Z,99922.84
2023-02-24T07:17:48.455Z,99923.70
2023-02-24T07:18:58.779Z,99923.98
2023-02-24T07:20:10.410Z,99923.64
2023-02-24T07:21:12.989Z,99917.39
2023-02-24T07:22:19.942Z,99912.65
2023-02-24T07:23:23.456Z,99912.90
2023-02-24T07:24:29.020Z,99905.15
2023-02-24T07:25:34.118Z,99911.19
2023-02-24T07:26:38.238Z,99910.22
2023-02-24T07:27:44.168Z,99904.91
2023-02-24T07:28:47.867Z,99906.52
2023-02-24T07:29:53.259Z,99902.03
2023-02-24T07:30:56.712Z,99902.81
2023-02-24T07:32:05.101Z,99895.64
2023-02-24T07:33:09.082Z,99895.92
2023-02-24T07:34:13.254Z,99885.91
2023-02-24T07:35:15.656Z,99889.22
2023-02-24T07:36:21.694Z,99877.53
2023-02-24T07:37:25.161Z,99885.27
2023-02-24T07:38:27.727Z,99890.62
2023-02-24T07:39:31.012Z,99881.95
2023-02-24T07:40:33.814Z,99886.98
2023-02-24T07:41:38.420Z,99880.41
2023-02-24T07:42:44.625Z,99879.92
2023-02-24T07:43:49.847Z,99871.51
2023-02-24T07:44:56.990Z,99872.69
2023-02-24T07:46:02.186Z,99862.31
2023-02-24T07:47:08.498Z,99880.23
2023-02-24T07:48:13.982Z,99880.61
2023-02-24T07:49:23.370Z,99882.86
2023-02-24T07:50:28.192Z,99871.53
2023-02-24T07:51:31.664Z,99869.80
2023-02-24T07:52:36.272Z,99867.12
2023-02-24T07:53:43.202Z,99866.27
2023-02-24T07:54:49.972Z,99865.14
2023-02-24T07:55:53.032Z,99867.12
2023-02-24T07:56:57.180Z,99869.98
2023-02-24T07:58:02.132Z,99871.63
2023-02-24T07:59:11.798Z,99869.86
2023-02-24T08:00:19.904Z,99866.84
2023-02-24T08:01:27.957Z,99869.47
2023-02-24T08:02:31.561Z,99865.65
2023-02-24T08:03:40.659Z,99863.47
2023-02-24T08:04:46.568Z,99863.00
2023-02-24T08:05:49.745Z,99859.61
2023-02-24T08:06:54.109Z,99865.91
2023-02-24T08:07:57.420Z,99864.09
2023-02-24T08:09:02.644Z,99854.65
2023-02-24T08:10:11.689Z,99853.16
2023-02-24T08:11:16.474Z,99853.44
2023-02-24T08:12:24.239Z,99855.59
2023-02-24T08:13:30.636Z,99847.11
2023-02-24T08:14:36.124Z,99855.04
2023-02-24T08:17:02.646Z,99849.98
2023-02-24T08:18:05.901Z,99843.92
2023-02-24T08:19:12.134Z,99843.27
2023-02-24T08:20:16.986Z,99847.30
2023-02-24T08:21:20.901Z,99843.27
2023-02-24T08:22:29.006Z,99842.96
2023-02-24T08:23:33.674Z,99841.02
2023-02-24T08:24:36.137Z,99842.97
2023-02-24T08:25:45.381Z,99830.98
2023-02-24T08:26:52.666Z,99830.93
2023-02-24T08:28:07.834Z,99831.14
2023-02-24T08:29:11.279Z,99833.27
2023-02-24T08:30:29.011Z,99827.33
2023-02-24T08:31:33.870Z,99831.98
2023-02-24T08:32:42.872Z,99830.41
2023-02-24T08:33:46.373Z,99822.73
2023-02-24T08:34:50.188Z,99823.20
2023-02-24T08:35:56.912Z,99817.23
2023-02-24T08:37:03.036Z,99823.45
2023-02-24T08:38:11.357Z,99820.89
2023-02-24T08:39:16.550Z,99817.42
2023-02-24T08:40:38.633Z,99824.59
2023-02-24T08:41:51.335Z,99813.14
2023-02-24T08:42:54.934Z,99817.34
2023-02-24T08:43:58.429Z,99823.14
2023-02-24T08:45:02.603Z,99817.17
2023-02-24T08:46:14.857Z,99815.90
2023-02-24T08:47:19.088Z,99810.63
2023-02-24T08:48:30.220Z,99804.77
2023-02-24T08:49:36.248Z,99808.81
2023-02-24T08:50:40.264Z,99802.08
2023-02-24T08:51:44.843Z,99796.97
2023-02-24T08:52:47.166Z,99793.39
2023-02-24T08:53:54.791Z,99802.78
2023-02-24T08:55:00.240Z,99793.53
2023-02-24T08:56:12.201Z,99798.38
2023-02-24T08:57:17.262Z,99790.61
2023-02-24T08:58:23.074Z,99797.77
2023-02-24T08:59:32.427Z,99784.15
2023-02-24T09:00:50.672Z,99787.98
2023-02-24T09:02:04.730Z,99796.16
2023-02-24T09:03:08.954Z,99793.75
2023-02-24T09:04:18.296Z,99784.59
2023-02-24T09:05:23.615Z,99787.02
2023-02-24T09:06:39.314Z,99787.30
2023-02-24T09:07:42.920Z,99787.09
2023-02-24T09:08:46.748Z,99781.84
2023-02-24T09:09:49.615Z,99787.29
2023-02-24T09:10:52.202Z,99786.72
2023-02-24T09:11:58.686Z,99787.09
2023-02-24T09:13:04.313Z,99783.26
2023-02-24T09:14:15.265Z,99778.28
2023-02-24T09:15:16.424Z,99773.61
2023-02-24T09:16:20.872Z,99769.52
2023-02-24T09:17:42.771Z,99771.81
2023-02-24T09:18:45.487Z,99770.04
2023-02-24T09:19:53.013Z,99761.17
2023-02-24T09:20:59.675Z,99766.94
2023-02-24T09:22:13.353Z,99760.05
2023-02-24T09:23:15.438Z,99759.41
2023-02-24T09:24:27.947Z,99753.95
2023-02-24T09:25:40.097Z,99761.96
2023-02-24T09:26:45.192Z,99749.21
2023-02-24T09:27:53.018Z,99758.75
2023-02-24T09:28:55.406Z,99747.75
2023-02-24T09:30:01.285Z,99756.36
2023-02-24T09:31:06.165Z,99749.73
2023-02-24T09:32:13.615Z,99742.71
2023-02-24T09:33:31.611Z,99753.50
2023-02-24T09:35:52.100Z,99742.75
2023-02-24T09:36:56.291Z,99746.61
2023-02-24T09:37:59.799Z,99749.00
2023-02-24T09:39:05.955Z,99736.83
2023-02-24T09:40:23.996Z,99734.30
2023-02-24T09:41:39.456Z,99744.80
2023-02-24T09:42:47.680Z,99731.37
2023-02-24T09:43:54.207Z,99726.33
2023-02-24T09:44:58.964Z,99733.45
2023-02-24T09:46:07.248Z,99730.00
2023-02-24T09:47:19.546Z,99727.98
2023-02-24T09:48:23.792Z,99732.84
2023-02-24T09:49:38.802Z,99715.06
2023-02-24T09:51:02.496Z,99721.66
2023-02-24T09:51:55.820Z,99719.54
2023-02-24T09:53:11.102Z,99711.21
2023-02-24T09:54:17.154Z,99718.03
2023-02-24T09:55:28.269Z,99706.71
2023-02-24T09:56:40.461Z,99718.86
2023-02-24T09:57:53.766Z,99715.77
2023-02-24T09:59:07.081Z,99711.22
2023-02-24T10:00:31.381Z,99711.31
2023-02-24T10:01:36.644Z,99701.09
2023-02-24T10:03:00.495Z,99712.31
2023-02-24T10:04:18.480Z,99700.25
2023-02-24T10:05:16.709Z,99708.61
2023-02-24T10:06:23.166Z,99704.11
2023-02-24T10:07:32.415Z,99698.25
2023-02-24T10:08:38.898Z,99692.90
2023-02-24T10:09:45.274Z,99698.68
2023-02-24T10:10:50.659Z,99697.25
2023-02-24T10:11:56.880Z,99694.77
2023-02-24T10:13:16.593Z,99699.33
2023-02-24T10:14:24.191Z,99681.80
2023-02-24T10:16:06.152Z,99678.12
2023-02-24T10:17:17.642Z,99676.97
2023-02-24T10:18:28.767Z,99678.69
2023-02-24T10:19:34.469Z,99675.37
2023-02-24T10:20:44.383Z,99678.55
2023-02-24T10:22:05.395Z,99672.62
2023-02-24T10:23:22.664Z,99672.19
2023-02-24T10:24:42.386Z,99672.02
2023-02-24T10:25:47.776Z,99664.52
2023-02-24T10:27:01.122Z,99670.25
2023-02-24T10:28:16.194Z,99664.38
2023-02-24T10:29:25.552Z,99658.81
2023-02-24T10:30:32.894Z,99658.18
2023-02-24T10:31:47.277Z,99660.97
2023-02-24T10:32:58.971Z,99657.27
2023-02-24T10:34:06.082Z,99651.38
2023-02-24T10:35:11.911Z,99656.71
2023-02-24T10:36:17.976Z,99650.37
2023-02-24T10:37:28.300Z,99651.23
2023-02-24T10:38:28.148Z,99645.45
2023-02-24T10:39:32.239Z,99636.23
2023-02-24T10:40:54.277Z,99640.20
2023-02-24T10:42:04.017Z,99641.64
2023-02-24T10:43:11.424Z,99639.44
2023-02-24T10:44:22.869Z,99637.71
2023-02-24T10:45:27.324Z,99641.49
2023-02-24T10:46:42.006Z,99633.61
2023-02-24T10:47:44.909Z,99635.61
2023-02-24T10:48:52.272Z,99632.76
2023-02-24T10:49:57.574Z,99618.25
2023-02-24T10:51:04.993Z,99616.22
2023-02-24T10:52:11.100Z,99615.30
2023-02-24T10:53:34.884Z,99608.27
2023-02-24T10:54:55.833Z,99621.80
2023-02-24T10:56:18.636Z,99617.40
2023-02-24T10:57:23.736Z,99613.84
2023-02-24T10:58:29.904Z,99603.06
2023-02-24T10:59:46.236Z,99604.20
2023-02-24T11:00:54.925Z,99612.50
2023-02-24T11:02:08.232Z,99602.38
2023-02-24T11:03:22.144Z,99601.78
2023-02-24T11:04:32.075Z,99591.83
2023-02-24T11:05:44.982Z,99594.83
2023-02-24T11:06:55.840Z,99596.89
2023-02-24T11:08:09.637Z,99593.89
2023-02-24T11:09:30.200Z,99592.20
2023-02-24T11:10:37.845Z,99594.50
2023-02-24T11:11:59.207Z,99591.05
2023-02-24T11:13:24.743Z,99590.97
2023-02-24T11:14:47.579Z,99593.45
2023-02-24T11:16:09.865Z,99584.89
2023-02-24T11:17:16.726Z,99586.44
2023-02-24T11:18:20.744Z,99590.82
2023-02-24T11:19:31.821Z,99582.31
2023-02-24T11:20:49.587Z,99571.94
2023-02-24T11:21:50.386Z,99580.95
2023-02-24T11:22:56.169Z,99578.17
2023-02-24T11:24:02.629Z,99572.81
2023-02-24T11:25:07.708Z,99571.18
2023-02-24T11:26:17.265Z,99572.94
2023-02-24T11:27:24.977Z,99577.48
2023-02-24T11:28:30.088Z,99580.75
2023-02-24T11:29:35.011Z,99572.60
2023-02-24T11:30:43.102Z,99578.55
2023-02-24T11:31:54.216Z,99568.43
2023-02-24T11:32:59.445Z,99561.58
2023-02-24T11:34:07.416Z,99571.44
2023-02-24T11:35:13.065Z,99563.36
2023-02-24T11:36:24.134Z,99563.62
2023-02-24T11:37:43.351Z,99560.84
2023-02-24T11:39:15.315Z,99560.34
2023-02-24T11:40:09.527Z,99555.73
2023-02-24T11:41:23.986Z,99559.19
2023-02-24T11:42:28.607Z,99562.70
2023-02-24T11:43:33.797Z,99547.16
2023-02-24T11:44:40.798Z,99558.77
2023-02-24T11:45:46.589Z,99557.22
2023-02-24T11:46:50.817Z,99559.91
2023-02-24T11:47:55.533Z,99560.15
2023-02-24T11:49:00.036Z,99549.28
2023-02-24T11:50:05.368Z,99543.66
2023-02-24T11:51:15.285Z,99547.12
2023-02-24T11:52:20.643Z,99544.42
2023-02-24T11:53:33.496Z,99549.08
2023-02-24T11:54:42.036Z,99546.50
2023-02-24T11:55:50.611Z,99552.34
2023-02-24T11:56:55.288Z,99537.12
2023-02-24T11:58:00.131Z,99540.91
2023-02-24T11:59:22.634Z,99539.62
2023-02-24T12:00:27.856Z,99534.33
2023-02-24T12:01:34.788Z,99532.70
2023-02-24T12:02:48.684Z,99526.87
2023-02-24T12:03:59.511Z,99539.27
2023-02-24T12:05:07.428Z,99527.72
2023-02-24T12:06:14.782Z,99528.48
2023-02-24T12:07:18.866Z,99534.11
2023-02-24T12:08:35.750Z,99531.70
2023-02-24T12:09:56.294Z,99529.30
2023-02-24T12:10:59.568Z,99529.11
2023-02-24T12:12:03.728Z,99517.33
2023-02-24T12:13:14.819Z,99521.34
2023-02-24T12:14:25.546Z,99529.47
2023-02-24T12:15:36.345Z,99530.23
2023-02-24T12:16:40.851Z,99521.54
2023-02-24T12:17:53.531Z,99514.46
2023-02-24T12:18:59.506Z,99513.77
2023-02-24T12:20:07.470Z,99524.86
2023-02-24T12:21:15.534Z,99516.48
2023-02-24T12:22:19.085Z,99509.20
2023-02-24T12:23:26.534Z,99504.34
2023-02-24T12:24:30.730Z,99503.09
2023-02-24T12:25:36.316Z,99508.28
2023-02-24T12:26:52.319Z,99498.80
2023-02-24T12:27:58.944Z,99504.95
2023-02-24T12:29:14.383Z,99496.30
2023-02-24T12:30:39.159Z,99489.69
2023-02-24T12:31:51.486Z,99493.25
2023-02-24T12:33:02.599Z,99496.38
2023-02-24T12:34:17.352Z,99488.33
2023-02-24T12:35:22.139Z,99483.50
2023-02-24T12:36:33.013Z,99488.02
2023-02-24T12:37:55.024Z,99490.67
2023-02-24T12:39:06.814Z,99483.47
2023-02-24T12:40:13.299Z,99479.80
2023-02-24T12:41:37.329Z,99474.73
2023-02-24T12:42:42.653Z,99489.03
2023-02-24T12:43:49.652Z,99482.77
2023-02-24T12:45:03.538Z,99481.30
2023-02-24T12:46:27.411Z,99482.48
2023-02-24T12:47:46.968Z,99470.78
2023-02-24T12:48:54.935Z,99472.03
2023-02-24T12:50:08.836Z,99468.05
2023-02-24T12:51:14.717Z,99460.13
2023-02-24T12:52:32.965Z,99473.02
2023-02-24T12:53:44.067Z,99456.31
2023-02-24T12:54:57.569Z,99463.91
2023-02-24T12:56:08.657Z,99464.94
2023-02-24T12:57:15.377Z,99454.70
2023-02-24T12:58:20.372Z,99448.23
2023-02-24T12:59:25.424Z,99461.14
2023-02-24T13:00:35.029Z,99458.66
2023-02-24T13:01:45.626Z,99453.91
2023-02-24T13:03:00.689Z,99457.24
2023-02-24T13:04:08.824Z,99447.74