createdAt,value
2018-08-22T00:02:02.856Z,521.77
2018-08-22T00:04:31.470Z,371.67
2018-08-22T00:07:00.024Z,305.93
2018-08-22T00:09:28.661Z,99.10
2018-08-22T00:11:57.245Z,415.90
2018-08-22T00:14:25.936Z,441.20
2018-08-22T00:16:54.558Z,383.07
2018-08-22T00:19:23.205Z,343.10
2018-08-22T00:21:51.811Z,300.80
2018-08-22T00:24:20.409Z,330.57
2018-08-22T00:26:49.014Z,478.73
2018-08-22T00:29:17.739Z,562.60
2018-08-22T00:31:46.266Z,483.37
2018-08-22T00:34:14.929Z,513.90
2018-08-22T00:36:43.521Z,490.63
2018-08-22T00:39:12.218Z,486.93
2018-08-22T00:41:40.891Z,999.90
2018-08-22T00:44:09.461Z,505.90
2018-08-22T00:46:38.122Z,999.90
2018-08-22T00:49:06.737Z,607.97
2018-08-22T00:51:42.067Z,999.90
2018-08-22T00:54:10.636Z,999.90
2018-08-22T00:56:39.272Z,526.87
2018-08-22T00:59:07.894Z,999.90
2018-08-22T01:01:36.537Z,999.90
2018-08-22T01:04:05.172Z,999.90
2018-08-22T01:06:33.737Z,999.90
2018-08-22T01:09:02.389Z,999.90
2018-08-22T01:11:30.986Z,999.90
2018-08-22T01:13:59.611Z,999.90
2018-08-22T01:16:28.678Z,999.90
2018-08-22T01:18:57.274Z,397.90
2018-08-22T01:21:25.882Z,999.90
2018-08-22T01:23:54.830Z,999.90
2018-08-22T01:26:23.437Z,999.90
2018-08-22T01:28:52.129Z,999.90
2018-08-22T01:31:20.845Z,999.90
2018-08-22T01:33:49.439Z,999.90
2018-08-22T01:36:18.025Z,999.90
2018-08-22T01:38:46.581Z,999.90
2018-08-22T01:41:15.788Z,999.90
2018-08-22T01:43:44.472Z,999.90
2018-08-22T01:46:13.130Z,999.90
2018-08-22T01:48:41.784Z,999.90
2018-08-22T01:51:10.425Z,999.90
2018-08-22T01:53:39.584Z,999.90
2018-08-22T01:56:08.185Z,999.90
2018-08-22T01:58:36.776Z,999.90
2018-08-22T02:01:05.393Z,999.90
2018-08-22T02:03:34.021Z,999.90
2018-08-22T02:06:02.678Z,999.90
2018-08-22T02:08:31.385Z,999.90
2018-08-22T02:11:00.089Z,999.90
2018-08-22T02:13:28.716Z,999.90
2018-08-22T02:15:57.382Z,999.90
2018-08-22T02:18:26.037Z,999.90
2018-08-22T02:20:54.634Z,999.90
2018-08-22T02:23:23.220Z,999.90
2018-08-22T02:25:51.870Z,999.90
2018-08-22T02:28:20.447Z,999.90
2018-08-22T02:30:49.147Z,999.90
2018-08-22T02:33:17.772Z,999.90
2018-08-22T02:35:46.568Z,999.90
2018-08-22T02:38:19.357Z,999.90
2018-08-22T02:40:47.965Z,999.90
2018-08-22T02:43:16.556Z,999.90
2018-08-22T02:45:45.146Z,999.90
2018-08-22T02:48:13.761Z,999.90
2018-08-22T02:50:42.349Z,999.90
2018-08-22T02:53:11.200Z,999.90
2018-08-22T02:55:39.901Z,999.90
2018-08-22T02:58:08.517Z,999.90
2018-08-22T03:00:37.109Z,539.17
2018-08-22T03:03:05.856Z,753.70
2018-08-22T03:05:34.465Z,430.87
2018-08-22T03:08:03.117Z,405.30
2018-08-22T03:10:31.708Z,424.93
2018-08-22T03:13:00.287Z,999.90
2018-08-22T03:15:28.873Z,761.77
2018-08-22T03:17:57.436Z,451.80
2018-08-22T03:20:26.017Z,485.50
2018-08-22T03:22:54.601Z,386.00
2018-08-22T03:25:23.259Z,438.00
2018-08-22T03:27:51.854Z,494.37
2018-08-22T03:30:20.449Z,481.33
2018-08-22T03:32:49.096Z,999.90
2018-08-22T03:35:17.742Z,507.07
2018-08-22T03:37:46.300Z,999.90
2018-08-22T03:40:14.892Z,466.57
2018-08-22T03:42:43.486Z,515.30
2018-08-22T03:45:12.146Z,511.97
2018-08-22T03:47:40.733Z,501.17
2018-08-22T03:50:09.295Z,468.10
2018-08-22T03:52:37.958Z,340.10
2018-08-22T03:55:06.562Z,368.60
2018-08-22T03:57:35.166Z,497.50
2018-08-22T04:00:03.842Z,455.00
2018-08-22T04:02:32.442Z,486.67
2018-08-22T04:05:01.057Z,391.40
2018-08-22T04:07:29.622Z,506.40
2018-08-22T04:09:58.251Z,510.23
2018-08-22T04:12:26.902Z,412.03
2018-08-22T04:14:55.576Z,414.43
2018-08-22T04:17:29.744Z,494.63
2018-08-22T04:19:59.045Z,490.33
2018-08-22T04:22:27.686Z,428.53
2018-08-22T04:24:56.357Z,435.07
2018-08-22T04:27:24.940Z,463.27
2018-08-22T04:29:53.509Z,350.73
2018-08-22T04:32:22.181Z,462.10
2018-08-22T04:34:50.774Z,475.17
2018-08-22T04:37:19.417Z,277.77
2018-08-22T04:39:48.065Z,461.77
2018-08-22T04:42:16.625Z,999.90
2018-08-22T04:44:45.209Z,274.73
2018-08-22T04:47:13.804Z,999.90
2018-08-22T04:49:42.405Z,435.97
2018-08-22T04:52:11.042Z,771.93
2018-08-22T04:54:39.638Z,476.90
2018-08-22T04:57:08.195Z,626.70
2018-08-22T04:59:37.057Z,999.90
2018-08-22T05:02:05.809Z,469.80
2018-08-22T05:04:34.376Z,999.90
2018-08-22T05:07:03.014Z,999.90
2018-08-22T05:09:31.686Z,596.30
2018-08-22T05:12:00.297Z,999.90
2018-08-22T05:14:29.545Z,511.67
2018-08-22T05:16:58.169Z,411.17
2018-08-22T05:19:26.733Z,626.63
2018-08-22T05:21:55.365Z,474.60
2018-08-22T05:24:23.985Z,522.47
2018-08-22T05:26:52.601Z,513.40
2018-08-22T05:29:21.286Z,481.60
2018-08-22T05:31:49.849Z,434.80
2018-08-22T05:34:18.533Z,514.03
2018-08-22T05:36:47.112Z,436.77
2018-08-22T05:39:15.743Z,443.00
2018-08-22T05:41:44.390Z,466.33
2018-08-22T05:44:12.949Z,437.27
2018-08-22T05:46:41.582Z,655.47
2018-08-22T05:49:10.221Z,477.70
2018-08-22T05:51:38.811Z,471.00
2018-08-22T05:54:07.458Z,513.90
2018-08-22T05:56:36.074Z,494.87
2018-08-22T05:59:04.679Z,452.87
2018-08-22T06:01:33.264Z,525.20
2018-08-22T06:04:01.891Z,533.80
2018-08-22T06:06:30.510Z,534.93
2018-08-22T06:08:59.136Z,541.40
2018-08-22T06:11:27.723Z,509.27
2018-08-22T06:13:56.370Z,526.93
2018-08-22T06:16:24.974Z,505.87
2018-08-22T06:18:54.185Z,551.60
2018-08-22T06:21:22.808Z,562.10
2018-08-22T06:23:51.523Z,558.20
2018-08-22T06:26:20.127Z,470.20
2018-08-22T06:28:48.728Z,567.87
2018-08-22T06:31:17.462Z,571.73
2018-08-22T06:33:46.034Z,452.40
2018-08-22T06:36:14.692Z,431.43
2018-08-22T06:38:43.250Z,363.83
2018-08-22T06:41:11.821Z,332.70
2018-08-22T06:43:40.410Z,386.23
2018-08-22T06:46:09.000Z,129.17
2018-08-22T06:48:37.791Z,297.83
2018-08-22T06:51:06.361Z,225.67
2018-08-22T06:53:34.948Z,174.30
2018-08-22T06:56:03.529Z,243.50
2018-08-22T06:58:32.238Z,44.57
2018-08-22T07:01:00.866Z,63.07
2018-08-22T07:03:29.453Z,245.50
2018-08-22T07:05:58.085Z,128.57
2018-08-22T07:08:26.669Z,82.23
2018-08-22T07:10:55.276Z,45.00
2018-08-22T07:13:23.859Z,60.70
2018-08-22T07:15:52.485Z,108.20
2018-08-22T07:18:21.049Z,84.67
2018-08-22T07:20:49.691Z,49.03
2018-08-22T07:23:18.339Z,116.33
2018-08-22T07:25:46.929Z,55.92
2018-08-22T07:28:15.509Z,202.20
2018-08-22T07:30:44.061Z,192.18
2018-08-22T07:33:12.789Z,186.60
2018-08-22T07:35:41.434Z,197.98
2018-08-22T07:38:10.065Z,219.62
2018-08-22T07:40:38.805Z,215.03
2018-08-22T07:43:07.769Z,197.90
2018-08-22T07:45:36.377Z,231.77
2018-08-22T07:48:05.061Z,240.57
2018-08-22T07:50:34.190Z,243.22
2018-08-22T07:53:02.752Z,248.78
2018-08-22T07:55:33.408Z,248.07
2018-08-22T07:58:01.993Z,228.27
2018-08-22T08:00:30.680Z,216.25
2018-08-22T08:02:59.578Z,248.90
2018-08-22T08:05:28.231Z,162.43
2018-08-22T08:07:56.816Z,93.62
2018-08-22T08:10:31.732Z,270.50
2018-08-22T08:13:00.649Z,108.70
2018-08-22T08:15:29.266Z,128.12
2018-08-22T08:17:58.185Z,46.88
2018-08-22T08:20:26.771Z,118.90
2018-08-22T08:22:55.457Z,125.95
2018-08-22T08:25:24.061Z,116.85
2018-08-22T08:27:52.645Z,118.95
2018-08-22T08:30:21.321Z,269.37
2018-08-22T08:32:49.964Z,46.85
2018-08-22T08:35:18.553Z,67.80
2018-08-22T08:37:47.142Z,63.08
2018-08-22T08:40:15.780Z,53.65
2018-08-22T08:42:45.133Z,34.83
2018-08-22T08:45:13.729Z,41.35
2018-08-22T08:47:42.314Z,42.53
2018-08-22T08:50:10.928Z,56.18
2018-08-22T08:52:39.534Z,39.27
2018-08-22T08:55:08.131Z,89.42
2018-08-22T08:57:36.713Z,37.90
2018-08-22T09:00:05.567Z,90.20
2018-08-22T09:02:34.166Z,61.83
2018-08-22T09:05:02.808Z,56.35
2018-08-22T09:07:31.453Z,114.57
2018-08-22T09:10:00.022Z,86.00
2018-08-22T09:12:28.633Z,103.40
2018-08-22T09:17:25.876Z,139.80
2018-08-22T09:19:54.400Z,155.75
2018-08-22T09:22:22.981Z,158.87
2018-08-22T09:24:51.568Z,171.00
2018-08-22T09:27:20.226Z,177.35
2018-08-22T09:29:48.787Z,190.03
2018-08-22T09:32:17.377Z,179.20
2018-08-22T09:34:45.953Z,182.65
2018-08-22T09:37:14.541Z,183.25
2018-08-22T09:39:43.116Z,177.87
2018-08-22T09:42:14.709Z,192.57
2018-08-22T09:44:43.305Z,190.35
2018-08-22T09:47:11.882Z,219.43
2018-08-22T09:49:40.475Z,205.20
2018-08-22T09:52:11.306Z,201.90
2018-08-22T09:54:54.094Z,196.60
2018-08-22T09:57:23.806Z,203.42
2018-08-22T09:59:52.441Z,239.88
2018-08-22T10:02:21.100Z,216.20
2018-08-22T10:04:49.781Z,193.90
2018-08-22T10:07:18.511Z,185.07
2018-08-22T10:09:47.131Z,189.20
2018-08-22T10:12:15.749Z,107.32
2018-08-22T10:14:44.313Z,163.87
2018-08-22T10:17:13.026Z,189.47
2018-08-22T10:19:41.946Z,104.15
2018-08-22T10:22:10.407Z,168.37
2018-08-22T10:24:39.029Z,110.95
2018-08-22T10:27:08.285Z,91.50
2018-08-22T10:29:36.879Z,102.15
2018-08-22T10:32:05.453Z,111.50
2018-08-22T10:34:34.105Z,127.38
2018-08-22T10:37:02.676Z,66.75
2018-08-22T10:39:31.290Z,103.38
2018-08-22T10:41:59.829Z,51.68
2018-08-22T10:44:28.401Z,49.98
2018-08-22T10:46:56.965Z,42.93
2018-08-22T10:49:25.535Z,41.30
2018-08-22T10:51:54.081Z,40.25
2018-08-22T10:54:22.685Z,42.05
2018-08-22T10:56:51.321Z,44.67
2018-08-22T10:59:19.931Z,42.35
2018-08-22T11:01:48.497Z,46.18
2018-08-22T11:04:17.228Z,46.75
2018-08-22T11:06:45.825Z,49.20
2018-08-22T11:09:14.385Z,45.98
2018-08-22T11:11:43.000Z,50.85
2018-08-22T11:14:11.555Z,51.33
2018-08-22T11:16:40.153Z,55.28
2018-08-22T11:19:08.869Z,53.52
2018-08-22T11:21:48.748Z,56.23
2018-08-22T11:24:28.645Z,54.75
2018-08-22T11:27:08.648Z,57.50
2018-08-22T11:29:48.457Z,59.08
2018-08-22T11:32:28.320Z,62.95
2018-08-22T11:34:55.673Z,59.35
2018-08-22T11:37:24.230Z,61.13
2018-08-22T11:39:52.813Z,61.63
2018-08-22T11:42:22.246Z,64.45
2018-08-22T11:44:51.657Z,64.97
2018-08-22T11:47:20.230Z,65.10
2018-08-22T11:49:48.840Z,64.55
2018-08-22T11:52:17.452Z,63.78
2018-08-22T11:54:46.061Z,69.65
2018-08-22T11:57:14.625Z,68.12
2018-08-22T11:59:43.222Z,63.23
2018-08-22T12:02:11.816Z,66.12
2018-08-22T12:04:40.938Z,58.63
2018-08-22T12:07:09.519Z,51.10
2018-08-22T12:09:38.125Z,63.00
2018-08-22T12:12:07.284Z,58.33
2018-08-22T12:14:35.937Z,39.38
2018-08-22T12:17:04.576Z,40.63
2018-08-22T12:19:33.155Z,36.13
2018-08-22T12:22:01.863Z,44.18
2018-08-22T12:24:30.437Z,39.60
2018-08-22T12:26:59.040Z,41.13
2018-08-22T12:29:27.606Z,47.53
2018-08-22T12:31:56.190Z,47.00
2018-08-22T12:34:24.793Z,51.70
2018-08-22T12:36:54.102Z,50.48
2018-08-22T12:39:22.701Z,50.90
2018-08-22T12:41:51.381Z,34.48
2018-08-22T12:44:20.077Z,31.73
2018-08-22T12:46:48.683Z,30.80
2018-08-22T12:49:17.245Z,32.20
2018-08-22T12:51:45.958Z,34.18
2018-08-22T12:54:14.590Z,33.73
2018-08-22T12:56:43.145Z,31.57
2018-08-22T12:59:11.721Z,32.50
2018-08-22T13:01:40.273Z,30.37
2018-08-22T13:04:08.841Z,32.25
2018-08-22T13:06:37.414Z,29.95
2018-08-22T13:09:07.948Z,31.73
2018-08-22T13:11:36.533Z,28.35
2018-08-22T13:14:05.163Z,29.95
2018-08-22T13:16:33.730Z,34.53
2018-08-22T13:19:03.358Z,34.33
2018-08-22T13:21:31.913Z,31.80
2018-08-22T13:24:00.553Z,39.65
2018-08-22T13:26:29.153Z,32.98
2018-08-22T13:28:57.737Z,36.20
2018-08-22T13:31:26.301Z,39.85
2018-08-22T13:33:54.903Z,35.88
2018-08-22T13:36:23.525Z,36.90
2018-08-22T13:38:52.097Z,47.27
2018-08-22T13:41:20.677Z,47.88
2018-08-22T13:43:49.250Z,51.40
2018-08-22T13:46:17.849Z,49.15
2018-08-22T13:48:46.404Z,53.58
2018-08-22T13:51:14.990Z,56.08
2018-08-22T13:53:43.553Z,62.05
2018-08-22T13:56:12.217Z,61.45
2018-08-22T13:58:40.805Z,59.98
2018-08-22T14:01:09.413Z,61.33
2018-08-22T14:03:38.009Z,58.58
2018-08-22T14:06:07.161Z,61.58
2018-08-22T14:08:35.738Z,62.67
2018-08-22T14:11:04.338Z,63.15
2018-08-22T14:13:32.985Z,63.68
2018-08-22T14:16:01.659Z,63.02
2018-08-22T14:18:30.454Z,60.25
2018-08-22T14:20:59.029Z,57.83
2018-08-22T14:23:27.609Z,48.13
2018-08-22T14:25:56.201Z,47.58
2018-08-22T14:28:24.825Z,44.95
2018-08-22T14:30:53.409Z,45.75
2018-08-22T14:33:22.017Z,53.70
2018-08-22T14:35:50.593Z,53.60
2018-08-22T14:38:19.175Z,55.43
2018-08-22T14:40:47.766Z,49.58
2018-08-22T14:43:16.362Z,50.55
2018-08-22T14:45:44.923Z,48.10
2018-08-22T14:48:13.521Z,50.17
2018-08-22T14:50:42.284Z,47.67
2018-08-22T14:53:10.957Z,50.95
2018-08-22T14:55:39.568Z,44.65
2018-08-22T14:58:08.149Z,45.78
2018-08-22T15:00:36.709Z,40.78
2018-08-22T15:03:05.773Z,43.38
2018-08-22T15:05:34.085Z,41.75
2018-08-22T15:08:02.698Z,36.80
2018-08-22T15:10:31.242Z,36.75
2018-08-22T15:12:59.893Z,33.08
2018-08-22T15:15:28.452Z,31.62
2018-08-22T15:17:57.071Z,31.10
2018-08-22T15:20:25.809Z,28.20
2018-08-22T15:22:54.403Z,26.90
2018-08-22T15:25:22.997Z,24.45
2018-08-22T15:27:51.581Z,26.05
2018-08-22T15:30:20.152Z,27.40
2018-08-22T15:32:48.832Z,26.00
2018-08-22T15:35:17.415Z,26.20
2018-08-22T15:37:45.993Z,28.77
2018-08-22T15:40:14.547Z,28.67
2018-08-22T15:42:43.129Z,26.50
2018-08-22T15:45:11.685Z,29.25
2018-08-22T15:47:40.328Z,30.15
2018-08-22T15:50:08.863Z,35.50
2018-08-22T15:52:37.449Z,35.00
2018-08-22T15:55:12.362Z,32.88
2018-08-22T15:57:58.614Z,38.23
2018-08-22T16:00:49.204Z,39.40
2018-08-22T16:03:17.856Z,46.15
2018-08-22T16:05:47.277Z,50.75
2018-08-22T16:08:17.567Z,81.53
2018-08-22T16:10:46.137Z,69.20
2018-08-22T16:13:20.023Z,101.87
2018-08-22T16:15:50.083Z,116.82
2018-08-22T16:18:18.755Z,109.35
2018-08-22T16:20:55.156Z,103.90
2018-08-22T16:23:26.945Z,90.03
2018-08-22T16:25:56.333Z,100.05
2018-08-22T16:28:25.416Z,93.65
2018-08-22T16:30:57.206Z,83.20
2018-08-22T16:33:24.430Z,78.87
2018-08-22T16:35:53.002Z,70.95
2018-08-22T16:38:22.459Z,72.30
2018-08-22T16:40:53.161Z,75.57
2018-08-22T16:43:40.175Z,75.80
2018-08-22T16:46:10.646Z,82.80
2018-08-22T16:48:40.021Z,80.77
2018-08-22T16:51:08.630Z,79.75
2018-08-22T16:53:37.201Z,83.87
2018-08-22T16:56:06.330Z,94.67
2018-08-22T16:58:34.981Z,126.65
2018-08-22T17:01:03.566Z,205.62
2018-08-22T17:03:32.129Z,169.97
2018-08-22T17:06:05.965Z,242.32
2018-08-22T17:08:34.543Z,278.55
2018-08-22T17:11:04.404Z,188.52
2018-08-22T17:13:43.298Z,238.65
2018-08-22T17:16:11.922Z,302.20
2018-08-22T17:18:40.652Z,320.82
2018-08-22T17:21:09.689Z,285.43
2018-08-22T17:23:38.309Z,339.65
2018-08-22T17:26:12.080Z,261.52
2018-08-22T17:28:42.757Z,356.87
2018-08-22T17:31:12.161Z,350.75
2018-08-22T17:33:42.869Z,360.00
2018-08-22T17:36:12.480Z,324.90
2018-08-22T17:38:43.879Z,333.50
2018-08-22T17:41:12.624Z,151.30
2018-08-22T17:43:56.581Z,264.17
2018-08-22T17:46:28.069Z,201.82
2018-08-22T17:48:56.817Z,80.12
2018-08-22T17:51:25.425Z,92.40
2018-08-22T17:53:54.017Z,61.83
2018-08-22T17:56:23.945Z,46.48
2018-08-22T17:58:53.680Z,38.88
2018-08-22T18:01:22.893Z,43.45
2018-08-22T18:03:53.101Z,175.45
2018-08-22T18:06:21.742Z,45.67
2018-08-22T18:08:57.414Z,67.90
2018-08-22T18:11:26.272Z,52.48
2018-08-22T18:13:57.870Z,80.32
2018-08-22T18:16:26.443Z,317.73
2018-08-22T18:18:55.152Z,463.77
2018-08-22T18:21:24.562Z,296.30
2018-08-22T18:23:56.669Z,549.88
2018-08-22T18:26:25.672Z,505.00
2018-08-22T18:28:54.333Z,530.13
2018-08-22T18:31:22.944Z,521.75
2018-08-22T18:33:59.729Z,445.65
2018-08-22T18:36:29.485Z,374.98
2018-08-22T18:39:07.337Z,302.68
2018-08-22T18:41:36.276Z,501.20
2018-08-22T18:44:04.869Z,482.25
2018-08-22T18:46:33.541Z,475.12
2018-08-22T18:49:02.789Z,467.83
2018-08-22T18:51:31.695Z,456.82
2018-08-22T18:54:00.930Z,457.17
2018-08-22T18:56:29.908Z,424.98
2018-08-22T18:58:58.648Z,366.95
2018-08-22T19:01:27.262Z,282.87
2018-08-22T19:03:56.372Z,379.85
2018-08-22T19:06:25.056Z,300.22
2018-08-22T19:08:53.633Z,116.88
2018-08-22T19:11:22.229Z,133.90
2018-08-22T19:13:50.794Z,152.65
2018-08-22T19:16:20.202Z,147.78
2018-08-22T19:18:48.845Z,110.88
2018-08-22T19:21:17.453Z,289.32
2018-08-22T19:23:50.220Z,123.05
2018-08-22T19:26:18.862Z,205.30
2018-08-22T19:28:56.457Z,83.22
2018-08-22T19:31:25.161Z,90.57
2018-08-22T19:33:53.853Z,150.10
2018-08-22T19:36:22.433Z,504.68
2018-08-22T19:38:51.145Z,80.72
2018-08-22T19:41:27.048Z,78.70
2018-08-22T19:43:55.621Z,513.00
2018-08-22T19:46:24.958Z,315.27
2018-08-22T19:48:53.685Z,577.15
2018-08-22T19:51:22.257Z,326.12
2018-08-22T19:54:06.041Z,640.40
2018-08-22T19:56:34.668Z,697.83
2018-08-22T19:59:03.969Z,642.17
2018-08-22T20:01:34.304Z,556.97
2018-08-22T20:04:02.900Z,383.10
2018-08-22T20:06:32.410Z,458.90
2018-08-22T20:09:01.412Z,664.17
2018-08-22T20:11:32.553Z,598.07
2018-08-22T20:14:03.623Z,514.07
2018-08-22T20:16:32.273Z,452.40
2018-08-22T20:19:02.146Z,502.70
2018-08-22T20:21:31.760Z,571.60
2018-08-22T20:24:01.106Z,617.70
2018-08-22T20:26:30.268Z,672.00
2018-08-22T20:29:00.141Z,748.40
2018-08-22T20:31:28.727Z,653.53
2018-08-22T20:34:11.600Z,799.57
2018-08-22T20:36:40.351Z,706.70
2018-08-22T20:39:10.812Z,810.50
2018-08-22T20:41:40.840Z,796.37
2018-08-22T20:44:13.130Z,713.03
2018-08-22T20:46:43.418Z,791.60
2018-08-22T20:49:12.088Z,645.83
2018-08-22T20:51:40.942Z,720.13
2018-08-22T20:54:12.602Z,764.07
2018-08-22T20:56:48.197Z,728.57
2018-08-22T20:59:18.113Z,777.70
2018-08-22T21:01:49.797Z,718.03
2018-08-22T21:04:19.434Z,819.40
2018-08-22T21:06:48.025Z,728.27
2018-08-22T21:09:16.592Z,716.17
2018-08-22T21:11:45.349Z,734.37
2018-08-22T21:14:13.930Z,741.90
2018-08-22T21:16:42.509Z,727.73
2018-08-22T21:19:11.069Z,742.97
2018-08-22T21:21:39.677Z,747.17
2018-08-22T21:24:08.280Z,727.80
2018-08-22T21:26:40.139Z,727.70
2018-08-22T21:29:08.758Z,679.87
2018-08-22T21:31:37.406Z,676.47
2018-08-22T21:34:12.533Z,597.47
2018-08-22T21:36:43.088Z,706.43
2018-08-22T21:39:17.033Z,705.53
2018-08-22T21:41:46.410Z,687.17
2018-08-22T21:44:17.277Z,692.03
2018-08-22T21:46:45.997Z,704.50
2018-08-22T21:49:15.807Z,843.10
2018-08-22T21:51:44.629Z,761.57
2018-08-22T21:54:13.736Z,652.97
2018-08-22T21:56:42.328Z,999.90
2018-08-22T21:59:11.537Z,603.37
2018-08-22T22:01:46.463Z,571.77
2018-08-22T22:04:21.065Z,558.53
2018-08-22T22:06:50.133Z,514.00
2018-08-22T22:09:18.786Z,500.23
2018-08-22T22:11:47.394Z,357.67
2018-08-22T22:14:25.838Z,807.73
2018-08-22T22:16:56.724Z,999.90
2018-08-22T22:19:27.324Z,398.80
2018-08-22T22:21:55.936Z,469.17
2018-08-22T22:24:24.521Z,459.53
2018-08-22T22:26:53.077Z,452.40
2018-08-22T22:29:25.624Z,999.90
2018-08-22T22:31:54.193Z,999.90
2018-08-22T22:34:22.823Z,999.90
2018-08-22T22:36:51.377Z,999.90
2018-08-22T22:39:35.253Z,999.90
2018-08-22T22:42:11.411Z,999.90
2018-08-22T22:44:40.512Z,999.90
2018-08-22T22:47:13.248Z,999.90
2018-08-22T22:49:41.837Z,999.90
2018-08-22T22:52:23.052Z,999.90
2018-08-22T22:54:54.203Z,999.90
2018-08-22T22:57:22.904Z,999.90
2018-08-22T22:59:52.113Z,999.90
2018-08-22T23:02:23.947Z,999.90
2018-08-22T23:04:53.394Z,999.90
2018-08-22T23:07:23.717Z,999.90
2018-08-22T23:09:54.379Z,999.90
2018-08-22T23:12:28.287Z,999.90
2018-08-22T23:14:57.409Z,999.90
2018-08-22T23:17:26.796Z,999.90
2018-08-22T23:20:09.144Z,999.90
2018-08-22T23:22:38.330Z,999.90
2018-08-22T23:25:06.973Z,999.90
2018-08-22T23:27:35.953Z,999.90
2018-08-22T23:30:04.670Z,999.90
2018-08-22T23:32:33.241Z,999.90
2018-08-22T23:35:17.127Z,999.90
2018-08-22T23:37:47.029Z,999.90
2018-08-22T23:40:15.616Z,999.90
2018-08-22T23:42:44.357Z,999.90
2018-08-22T23:45:12.933Z,999.90
2018-08-22T23:47:41.597Z,999.90
2018-08-22T23:50:10.207Z,999.90
2018-08-22T23:52:44.149Z,999.90
2018-08-22T23:55:12.712Z,999.90
2018-08-22T23:57:41.313Z,999.90
