createdAt,value
2018-11-27T00:00:57.582Z,8.91
2018-11-27T00:01:57.523Z,8.96
2018-11-27T00:02:57.467Z,8.93
2018-11-27T00:03:57.404Z,8.91
2018-11-27T00:04:57.344Z,8.90
2018-11-27T00:05:57.284Z,8.88
2018-11-27T00:06:57.224Z,8.97
2018-11-27T00:07:57.165Z,8.97
2018-11-27T00:08:57.107Z,8.93
2018-11-27T00:09:57.046Z,8.90
2018-11-27T00:10:56.985Z,8.91
2018-11-27T00:11:56.926Z,8.97
2018-11-27T00:12:56.869Z,8.91
2018-11-27T00:13:56.806Z,8.91
2018-11-27T00:14:56.747Z,8.93
2018-11-27T00:15:56.688Z,8.94
2018-11-27T00:16:56.628Z,8.93
2018-11-27T00:17:56.569Z,8.96
2018-11-27T00:18:56.510Z,8.90
2018-11-27T00:19:56.452Z,8.91
2018-11-27T00:20:56.389Z,8.91
2018-11-27T00:21:56.330Z,8.91
2018-11-27T00:22:56.270Z,8.84
2018-11-27T00:23:56.211Z,8.96
2018-11-27T00:24:56.161Z,8.91
2018-11-27T00:25:56.092Z,8.94
2018-11-27T00:26:56.032Z,8.96
2018-11-27T00:27:55.973Z,8.94
2018-11-27T00:28:55.911Z,8.88
2018-11-27T00:29:55.856Z,8.93
2018-11-27T00:30:55.793Z,8.94
2018-11-27T00:31:55.734Z,8.87
2018-11-27T00:32:55.676Z,8.97
2018-11-27T00:33:55.613Z,8.96
2018-11-27T00:34:55.556Z,8.88
2018-11-27T00:35:55.496Z,8.96
2018-11-27T00:36:55.438Z,8.94
2018-11-27T00:37:55.375Z,8.96
2018-11-27T00:38:55.315Z,8.93
2018-11-27T00:39:55.255Z,8.90
2018-11-27T00:40:55.197Z,8.88
2018-11-27T00:41:55.137Z,8.90
2018-11-27T00:42:55.077Z,8.96
2018-11-27T00:43:55.019Z,8.96
2018-11-27T00:44:54.956Z,8.94
2018-11-27T00:45:54.898Z,8.86
2018-11-27T00:46:54.839Z,8.87
2018-11-27T00:47:54.780Z,9.01
2018-11-27T00:48:54.722Z,8.97
2018-11-27T00:49:54.659Z,8.93
2018-11-27T00:50:54.602Z,8.86
2018-11-27T00:51:54.548Z,8.88
2018-11-27T00:52:54.479Z,8.96
2018-11-27T00:53:54.420Z,8.93
2018-11-27T00:54:58.708Z,8.86
2018-11-27T00:55:54.304Z,8.93
2018-11-27T00:56:54.242Z,8.93
2018-11-27T00:57:54.181Z,8.99
2018-11-27T00:58:54.122Z,8.91
2018-11-27T00:59:54.063Z,8.88
2018-11-27T01:00:54.002Z,8.93
2018-11-27T01:01:53.943Z,8.90
2018-11-27T01:02:53.884Z,8.84
2018-11-27T01:03:53.827Z,8.87
2018-11-27T01:04:53.766Z,8.87
2018-11-27T01:05:53.706Z,8.91
2018-11-27T01:06:53.648Z,8.90
2018-11-27T01:07:53.585Z,8.90
2018-11-27T01:08:53.525Z,8.86
2018-11-27T01:09:53.465Z,8.86
2018-11-27T01:10:53.407Z,8.93
2018-11-27T01:11:53.361Z,8.93
2018-11-27T01:12:53.286Z,8.88
2018-11-27T01:13:53.230Z,8.90
2018-11-27T01:14:53.168Z,8.91
2018-11-27T01:15:53.109Z,8.84
2018-11-27T01:16:53.048Z,8.87
2018-11-27T01:17:52.989Z,8.81
2018-11-27T01:18:52.929Z,8.90
2018-11-27T01:19:52.870Z,8.84
2018-11-27T01:20:52.810Z,8.83
2018-11-27T01:21:52.749Z,8.87
2018-11-27T01:22:52.691Z,8.87
2018-11-27T01:23:52.631Z,8.91
2018-11-27T01:24:52.572Z,8.84
2018-11-27T01:25:52.510Z,8.81
2018-11-27T01:26:52.452Z,8.87
2018-11-27T01:27:52.393Z,8.83
2018-11-27T01:28:52.332Z,8.87
2018-11-27T01:29:52.274Z,8.84
2018-11-27T01:30:52.213Z,8.88
2018-11-27T01:31:52.157Z,8.84
2018-11-27T01:32:52.096Z,8.87
2018-11-27T01:33:52.035Z,8.84
2018-11-27T01:34:51.974Z,8.87
2018-11-27T01:35:51.916Z,8.87
2018-11-27T01:36:51.855Z,8.81
2018-11-27T01:37:51.794Z,8.84
2018-11-27T01:38:51.734Z,8.87
2018-11-27T01:39:51.681Z,8.84
2018-11-27T01:40:51.615Z,8.94
2018-11-27T01:41:56.415Z,8.86
2018-11-27T01:42:51.496Z,8.86
2018-11-27T01:43:51.436Z,8.81
2018-11-27T01:44:51.378Z,8.84
2018-11-27T01:45:51.317Z,8.86
2018-11-27T01:46:51.258Z,8.83
2018-11-27T01:47:51.200Z,8.84
2018-11-27T01:48:51.144Z,8.87
2018-11-27T01:49:54.692Z,8.84
2018-11-27T01:50:51.019Z,8.83
2018-11-27T01:51:50.963Z,8.81
2018-11-27T01:52:50.901Z,8.83
2018-11-27T01:53:50.841Z,8.87
2018-11-27T01:54:50.783Z,8.83
2018-11-27T01:55:50.723Z,8.86
2018-11-27T01:56:50.865Z,8.86
2018-11-27T01:57:50.604Z,8.87
2018-11-27T01:58:50.543Z,8.86
2018-11-27T01:59:50.482Z,8.84
2018-11-27T02:00:50.422Z,8.83
2018-11-27T02:01:50.363Z,8.86
2018-11-27T02:02:50.303Z,8.87
2018-11-27T02:03:50.244Z,8.88
2018-11-27T02:04:50.182Z,8.84
2018-11-27T02:05:50.124Z,8.87
2018-11-27T02:06:50.064Z,8.90
2018-11-27T02:07:50.007Z,8.83
2018-11-27T02:08:50.283Z,8.86
2018-11-27T02:09:49.886Z,8.86
2018-11-27T02:10:49.828Z,8.83
2018-11-27T02:11:49.767Z,8.81
2018-11-27T02:12:49.707Z,8.83
2018-11-27T02:13:49.647Z,8.81
2018-11-27T02:14:49.702Z,8.86
2018-11-27T02:15:49.530Z,8.79
2018-11-27T02:16:49.469Z,8.83
2018-11-27T02:17:49.408Z,8.81
2018-11-27T02:18:49.353Z,8.81
2018-11-27T02:19:49.289Z,8.86
2018-11-27T02:20:49.228Z,8.86
2018-11-27T02:21:49.169Z,8.83
2018-11-27T02:22:49.116Z,8.79
2018-11-27T02:23:49.051Z,8.88
2018-11-27T02:24:48.992Z,8.87
2018-11-27T02:25:48.930Z,8.79
2018-11-27T02:26:48.871Z,8.84
2018-11-27T02:27:48.811Z,8.87
2018-11-27T02:28:48.751Z,8.84
2018-11-27T02:29:48.692Z,8.81
2018-11-27T02:30:48.689Z,8.87
2018-11-27T02:31:48.574Z,8.81
2018-11-27T02:32:48.519Z,8.87
2018-11-27T02:33:48.454Z,8.81
2018-11-27T02:34:48.396Z,8.87
2018-11-27T02:35:48.335Z,8.79
2018-11-27T02:36:48.274Z,8.83
2018-11-27T02:37:48.214Z,8.87
2018-11-27T02:38:48.158Z,8.84
2018-11-27T02:39:48.097Z,8.83
2018-11-27T02:40:48.036Z,8.88
2018-11-27T02:41:47.975Z,8.79
2018-11-27T02:42:47.918Z,8.84
2018-11-27T02:43:47.863Z,8.81
2018-11-27T02:44:47.797Z,8.79
2018-11-27T02:45:47.736Z,8.83
2018-11-27T02:46:47.684Z,8.84
2018-11-27T02:47:47.621Z,8.83
2018-11-27T02:48:47.557Z,8.90
2018-11-27T02:49:47.498Z,8.79
2018-11-27T02:50:47.440Z,8.78
2018-11-27T02:51:47.380Z,8.81
2018-11-27T02:52:47.318Z,8.84
2018-11-27T02:53:47.455Z,8.87
2018-11-27T02:54:47.203Z,8.86
2018-11-27T02:55:47.141Z,8.79
2018-11-27T02:56:47.081Z,8.81
2018-11-27T02:57:47.020Z,8.81
2018-11-27T02:58:46.962Z,8.81
2018-11-27T02:59:46.902Z,8.81
2018-11-27T03:00:46.841Z,8.84
2018-11-27T03:01:46.784Z,8.83
2018-11-27T03:02:46.721Z,8.84
2018-11-27T03:03:46.666Z,8.86
2018-11-27T03:04:46.603Z,8.86
2018-11-27T03:05:46.545Z,8.83
2018-11-27T03:06:46.483Z,8.86
2018-11-27T03:07:46.423Z,8.84
2018-11-27T03:08:46.362Z,8.87
2018-11-27T03:09:46.306Z,8.84
2018-11-27T03:10:46.245Z,8.87
2018-11-27T03:11:46.185Z,8.88
2018-11-27T03:12:46.126Z,8.87
2018-11-27T03:13:46.066Z,8.76
2018-11-27T03:14:46.008Z,8.84
2018-11-27T03:15:45.947Z,8.78
2018-11-27T03:16:45.886Z,8.76
2018-11-27T03:17:45.826Z,8.78
2018-11-27T03:18:45.768Z,8.86
2018-11-27T03:19:45.707Z,8.83
2018-11-27T03:20:45.648Z,8.83
2018-11-27T03:21:45.588Z,8.78
2018-11-27T03:22:45.528Z,8.79
2018-11-27T03:23:45.468Z,8.84
2018-11-27T03:24:45.409Z,8.84
2018-11-27T03:25:45.349Z,8.84
2018-11-27T03:26:45.289Z,8.87
2018-11-27T03:27:45.230Z,8.79
2018-11-27T03:28:45.171Z,8.86
2018-11-27T03:29:45.112Z,8.83
2018-11-27T03:30:45.059Z,8.84
2018-11-27T03:31:44.999Z,8.78
2018-11-27T03:32:44.936Z,8.79
2018-11-27T03:33:44.909Z,8.84
2018-11-27T03:34:44.812Z,8.76
2018-11-27T03:35:44.752Z,8.81
2018-11-27T03:36:44.693Z,8.86
2018-11-27T03:37:44.636Z,8.81
2018-11-27T03:38:44.574Z,8.84
2018-11-27T03:39:44.514Z,8.86
2018-11-27T03:40:44.454Z,8.76
2018-11-27T03:41:44.394Z,8.78
2018-11-27T03:42:44.342Z,8.79
2018-11-27T03:43:44.277Z,8.79
2018-11-27T03:44:44.215Z,8.84
2018-11-27T03:45:44.154Z,8.81
2018-11-27T03:46:44.102Z,8.75
2018-11-27T03:47:44.037Z,8.81
2018-11-27T03:48:43.976Z,8.81
2018-11-27T03:49:43.919Z,8.84
2018-11-27T03:50:43.900Z,8.83
2018-11-27T03:51:43.797Z,8.75
2018-11-27T03:52:43.741Z,8.79
2018-11-27T03:53:43.680Z,8.76
2018-11-27T03:54:43.617Z,8.78
2018-11-27T03:55:43.558Z,8.79
2018-11-27T03:56:43.498Z,8.84
2018-11-27T03:57:43.438Z,8.81
2018-11-27T03:58:43.378Z,8.81
2018-11-27T03:59:43.320Z,8.81
2018-11-27T04:00:43.261Z,8.66
2018-11-27T04:01:43.198Z,8.83
2018-11-27T04:02:43.139Z,8.84
2018-11-27T04:03:43.083Z,8.78
2018-11-27T04:04:43.019Z,8.75
2018-11-27T04:05:42.959Z,8.86
2018-11-27T04:06:42.903Z,8.71
2018-11-27T04:07:42.841Z,8.81
2018-11-27T04:08:42.781Z,8.79
2018-11-27T04:09:42.724Z,8.81
2018-11-27T04:10:42.667Z,8.65
2018-11-27T04:11:42.602Z,8.81
2018-11-27T04:12:42.546Z,8.81
2018-11-27T04:13:42.485Z,8.81
2018-11-27T04:14:42.425Z,8.68
2018-11-27T04:15:42.366Z,8.75
2018-11-27T04:16:42.303Z,8.83
2018-11-27T04:17:42.243Z,8.81
2018-11-27T04:18:42.184Z,8.79
2018-11-27T04:19:42.124Z,8.76
2018-11-27T04:20:42.067Z,8.86
2018-11-27T04:21:42.006Z,8.78
2018-11-27T04:22:41.946Z,8.81
2018-11-27T04:23:41.888Z,8.78
2018-11-27T04:24:41.826Z,8.78
2018-11-27T04:25:41.767Z,8.81
2018-11-27T04:26:41.707Z,8.78
2018-11-27T04:27:41.648Z,8.81
2018-11-27T04:28:41.587Z,8.68
2018-11-27T04:29:41.528Z,8.81
2018-11-27T04:30:41.467Z,8.75
2018-11-27T04:31:41.408Z,8.75
2018-11-27T04:32:41.347Z,8.75
2018-11-27T04:33:41.289Z,8.69
2018-11-27T04:34:41.229Z,8.65
2018-11-27T04:35:41.168Z,8.79
2018-11-27T04:36:41.112Z,8.69
2018-11-27T04:37:41.051Z,8.79
2018-11-27T04:38:40.995Z,8.65
2018-11-27T04:39:40.931Z,8.76
2018-11-27T04:40:40.876Z,8.76
2018-11-27T04:41:40.809Z,8.78
2018-11-27T04:42:40.750Z,8.76
2018-11-27T04:43:40.725Z,8.78
2018-11-27T04:44:40.635Z,8.68
2018-11-27T04:45:40.573Z,8.81
2018-11-27T04:46:40.511Z,8.76
2018-11-27T04:47:40.452Z,8.78
2018-11-27T04:48:40.396Z,8.81
2018-11-27T04:49:40.333Z,8.75
2018-11-27T04:50:40.273Z,8.79
2018-11-27T04:51:40.219Z,8.65
2018-11-27T04:52:40.185Z,8.84
2018-11-27T04:53:40.094Z,8.76
2018-11-27T04:54:40.043Z,8.73
2018-11-27T04:55:39.979Z,8.76
2018-11-27T04:56:39.914Z,8.76
2018-11-27T04:57:39.854Z,8.76
2018-11-27T04:58:39.795Z,8.68
2018-11-27T04:59:39.739Z,8.78
2018-11-27T05:00:39.680Z,8.68
2018-11-27T05:01:39.615Z,8.75
2018-11-27T05:02:39.562Z,8.78
2018-11-27T05:03:39.498Z,8.76
2018-11-27T05:04:39.437Z,8.76
2018-11-27T05:05:39.377Z,8.81
2018-11-27T05:06:39.316Z,8.72
2018-11-27T05:07:39.264Z,8.69
2018-11-27T05:08:39.197Z,8.75
2018-11-27T05:09:39.137Z,8.68
2018-11-27T05:10:39.077Z,8.75
2018-11-27T05:11:39.017Z,8.75
2018-11-27T05:12:38.960Z,8.76
2018-11-27T05:13:38.899Z,8.75
2018-11-27T05:14:38.840Z,8.72
2018-11-27T05:15:38.782Z,8.72
2018-11-27T05:16:38.721Z,8.75
2018-11-27T05:17:38.659Z,8.75
2018-11-27T05:18:38.600Z,8.75
2018-11-27T05:19:38.544Z,8.73
2018-11-27T05:20:38.479Z,8.83
2018-11-27T05:21:38.421Z,8.76
2018-11-27T05:22:38.362Z,8.76
2018-11-27T05:23:38.301Z,8.76
2018-11-27T05:24:38.240Z,8.69
2018-11-27T05:25:38.184Z,8.73
2018-11-27T05:26:38.123Z,8.78
2018-11-27T05:27:38.062Z,8.73
2018-11-27T05:28:38.002Z,8.75
2018-11-27T05:29:37.943Z,8.73
2018-11-27T05:30:37.881Z,8.75
2018-11-27T05:31:37.822Z,8.73
2018-11-27T05:32:37.765Z,8.83
2018-11-27T05:33:37.708Z,8.71
2018-11-27T05:34:37.643Z,8.72
2018-11-27T05:35:37.585Z,8.73
2018-11-27T05:36:37.531Z,8.76
2018-11-27T05:37:37.466Z,8.63
2018-11-27T05:38:37.407Z,8.69
2018-11-27T05:39:37.347Z,8.71
2018-11-27T05:40:37.285Z,8.78
2018-11-27T05:41:37.229Z,8.72
2018-11-27T05:42:37.164Z,8.73
2018-11-27T05:43:37.106Z,8.84
2018-11-27T05:44:37.046Z,8.73
2018-11-27T05:45:36.985Z,8.72
2018-11-27T05:46:36.926Z,8.75
2018-11-27T05:47:36.869Z,8.73
2018-11-27T05:48:36.805Z,8.78
2018-11-27T05:49:36.746Z,8.73
2018-11-27T05:50:36.700Z,8.73
2018-11-27T05:51:36.627Z,8.78
2018-11-27T05:52:36.570Z,8.72
2018-11-27T05:53:36.507Z,8.72
2018-11-27T05:54:36.447Z,8.73
2018-11-27T05:55:36.394Z,8.84
2018-11-27T05:56:36.328Z,8.78
2018-11-27T05:57:36.270Z,8.75
2018-11-27T05:58:36.207Z,8.73
2018-11-27T05:59:36.153Z,8.73
2018-11-27T06:00:36.091Z,8.72
2018-11-27T06:01:36.054Z,8.83
2018-11-27T06:02:35.970Z,8.72
2018-11-27T06:03:35.909Z,8.72
2018-11-27T06:04:35.851Z,8.72
2018-11-27T06:05:35.789Z,8.71
2018-11-27T06:06:35.731Z,8.71
2018-11-27T06:07:35.673Z,8.71
2018-11-27T06:08:35.612Z,8.73
2018-11-27T06:09:35.550Z,8.73
2018-11-27T06:10:35.494Z,8.76
2018-11-27T06:11:35.433Z,8.75
2018-11-27T06:12:35.371Z,8.71
2018-11-27T06:13:35.312Z,8.76
2018-11-27T06:14:35.251Z,8.73
2018-11-27T06:15:35.195Z,8.73
2018-11-27T06:16:35.132Z,8.78
2018-11-27T06:17:35.072Z,8.76
2018-11-27T06:18:35.014Z,8.75
2018-11-27T06:19:34.953Z,8.72
2018-11-27T06:20:34.892Z,8.72
2018-11-27T06:21:34.833Z,8.71
2018-11-27T06:22:34.787Z,8.69
2018-11-27T06:23:34.714Z,8.75
2018-11-27T06:24:34.653Z,8.73
2018-11-27T06:25:34.594Z,8.69
2018-11-27T06:26:34.534Z,8.78
2018-11-27T06:27:34.474Z,8.78
2018-11-27T06:28:34.416Z,8.71
2018-11-27T06:29:34.355Z,8.76
2018-11-27T06:30:34.295Z,8.75
2018-11-27T06:31:34.236Z,8.75
2018-11-27T06:32:34.178Z,8.71
2018-11-27T06:33:34.116Z,8.81
2018-11-27T06:34:34.057Z,8.72
2018-11-27T06:35:33.997Z,8.73
2018-11-27T06:36:33.937Z,8.76
2018-11-27T06:37:33.879Z,8.72
2018-11-27T06:38:33.820Z,8.73
2018-11-27T06:39:33.761Z,8.71
2018-11-27T06:40:33.724Z,8.75
2018-11-27T06:41:33.639Z,8.71
2018-11-27T06:42:33.580Z,8.78
2018-11-27T06:43:33.518Z,8.72
2018-11-27T06:44:33.459Z,8.76
2018-11-27T06:45:33.401Z,8.81
2018-11-27T06:46:33.342Z,8.73
2018-11-27T06:47:33.279Z,8.72
2018-11-27T06:48:33.225Z,8.81
2018-11-27T06:49:33.166Z,8.78
2018-11-27T06:50:33.099Z,8.78
2018-11-27T06:51:33.040Z,8.69
2018-11-27T06:52:32.979Z,8.69
2018-11-27T06:53:32.921Z,8.72
2018-11-27T06:54:32.861Z,8.76
2018-11-27T06:55:32.802Z,8.73
2018-11-27T06:56:32.740Z,8.75
2018-11-27T06:57:32.696Z,8.69
2018-11-27T06:58:32.622Z,8.78
2018-11-27T06:59:32.561Z,8.71
2018-11-27T07:00:32.504Z,8.83
2018-11-27T07:01:32.440Z,8.71
2018-11-27T07:02:32.383Z,8.73
2018-11-27T07:03:32.323Z,8.73
2018-11-27T07:04:32.265Z,8.75
2018-11-27T07:05:32.204Z,8.75
2018-11-27T07:06:32.144Z,8.69
2018-11-27T07:07:32.086Z,8.75
2018-11-27T07:08:32.023Z,8.75
2018-11-27T07:09:31.964Z,8.73
2018-11-27T07:10:31.905Z,8.83
2018-11-27T07:11:31.847Z,8.71
2018-11-27T07:12:31.783Z,8.69
2018-11-27T07:13:31.725Z,8.72
2018-11-27T07:14:31.665Z,8.73
2018-11-27T07:15:31.604Z,8.79
2018-11-27T07:16:31.544Z,8.73
2018-11-27T07:17:31.487Z,8.76
2018-11-27T07:18:31.426Z,8.73
2018-11-27T07:19:31.367Z,8.76
2018-11-27T07:20:45.959Z,8.71
2018-11-27T07:21:31.245Z,8.83
2018-11-27T07:22:31.188Z,8.75
2018-11-27T07:23:31.126Z,8.73
2018-11-27T07:24:31.066Z,8.62
2018-11-27T07:25:31.007Z,8.75
2018-11-27T07:26:30.949Z,8.75
2018-11-27T07:27:30.887Z,8.72
2018-11-27T07:28:30.835Z,8.65
2018-11-27T07:29:30.768Z,8.72
2018-11-27T07:30:30.708Z,8.81
2018-11-27T07:31:30.649Z,8.68
2018-11-27T07:32:30.589Z,8.79
2018-11-27T07:33:30.529Z,8.75
2018-11-27T07:34:30.469Z,8.72
2018-11-27T07:35:30.410Z,8.84
2018-11-27T07:36:30.350Z,8.75
2018-11-27T07:37:30.290Z,8.73
2018-11-27T07:38:30.230Z,8.75
2018-11-27T07:39:30.171Z,8.73
2018-11-27T07:40:30.110Z,8.73
2018-11-27T07:41:30.054Z,8.76
2018-11-27T07:42:29.991Z,8.72
2018-11-27T07:43:29.931Z,8.73
2018-11-27T07:44:29.871Z,8.75
2018-11-27T07:45:29.816Z,8.72
2018-11-27T07:46:29.754Z,8.75
2018-11-27T07:47:29.697Z,8.72
2018-11-27T07:48:44.463Z,8.78
2018-11-27T07:49:29.574Z,8.81
2018-11-27T07:50:29.512Z,8.73
2018-11-27T07:51:29.456Z,8.75
2018-11-27T07:52:29.393Z,8.73
2018-11-27T07:53:29.341Z,8.73
2018-11-27T07:54:29.274Z,8.83
2018-11-27T07:55:29.218Z,8.75
2018-11-27T07:56:29.157Z,8.81
2018-11-27T07:57:29.095Z,8.75
2018-11-27T07:59:01.197Z,8.71
2018-11-27T07:59:28.977Z,8.78
2018-11-27T08:00:28.916Z,8.72
2018-11-27T08:01:28.855Z,8.75
2018-11-27T08:02:28.799Z,8.72
2018-11-27T08:03:28.741Z,8.76
2018-11-27T08:04:28.677Z,8.73
2018-11-27T08:05:28.619Z,8.72
2018-11-27T08:06:28.558Z,8.81
2018-11-27T08:07:28.498Z,8.72
2018-11-27T08:08:28.437Z,8.69
2018-11-27T08:09:28.379Z,8.84
2018-11-27T08:10:28.319Z,8.68
2018-11-27T08:11:28.265Z,8.72
2018-11-27T08:12:28.198Z,8.73
2018-11-27T08:13:28.139Z,8.71
2018-11-27T08:14:28.079Z,8.78
2018-11-27T08:15:28.019Z,8.72
2018-11-27T08:16:27.961Z,8.75
2018-11-27T08:17:27.900Z,8.78
2018-11-27T08:18:27.844Z,8.73
2018-11-27T08:19:27.781Z,8.73
2018-11-27T08:20:27.722Z,8.73
2018-11-27T08:21:27.663Z,8.69
2018-11-27T08:22:27.602Z,8.81
2018-11-27T08:23:27.542Z,8.76
2018-11-27T08:24:27.482Z,8.76
2018-11-27T08:25:27.422Z,8.73
2018-11-27T08:26:27.363Z,8.73
2018-11-27T08:27:27.304Z,8.72
2018-11-27T08:28:27.242Z,8.72
2018-11-27T08:29:27.183Z,8.71
2018-11-27T08:30:27.123Z,8.71
2018-11-27T08:31:27.064Z,8.75
2018-11-27T08:32:27.003Z,8.73
2018-11-27T08:33:26.944Z,8.73
2018-11-27T08:34:26.886Z,8.69
2018-11-27T08:35:26.825Z,8.72
2018-11-27T08:36:26.765Z,8.73
2018-11-27T08:37:26.705Z,8.75
2018-11-27T08:38:26.646Z,8.73
2018-11-27T08:39:26.587Z,8.76
2018-11-27T08:40:26.529Z,8.75
2018-11-27T08:41:26.466Z,8.75
2018-11-27T08:42:26.406Z,8.75
2018-11-27T08:43:26.347Z,8.71
2018-11-27T08:44:26.286Z,8.72
2018-11-27T08:45:26.228Z,8.75
2018-11-27T08:46:26.672Z,8.76
2018-11-27T08:47:26.109Z,8.78
2018-11-27T08:48:26.047Z,8.81
2018-11-27T08:49:25.988Z,8.73
2018-11-27T08:50:25.931Z,8.81
2018-11-27T08:51:25.869Z,8.73
2018-11-27T08:52:25.809Z,8.73
2018-11-27T08:53:25.752Z,8.75
2018-11-27T08:54:25.689Z,8.81
2018-11-27T08:55:25.629Z,8.81
2018-11-27T08:56:25.570Z,8.73
2018-11-27T08:57:25.512Z,8.81
2018-11-27T08:58:25.450Z,8.73
2018-11-27T08:59:25.390Z,8.75
2018-11-27T09:00:25.334Z,8.75
2018-11-27T09:01:25.281Z,8.76
2018-11-27T09:02:25.211Z,8.73
2018-11-27T09:03:25.152Z,8.75
2018-11-27T09:04:25.095Z,8.72
2018-11-27T09:05:25.034Z,8.73
2018-11-27T09:06:24.972Z,8.83
2018-11-27T09:07:24.913Z,8.73
2018-11-27T09:08:24.852Z,8.79
2018-11-27T09:09:24.792Z,8.66
2018-11-27T09:10:24.735Z,8.73
2018-11-27T09:11:24.675Z,8.73
2018-11-27T09:12:24.614Z,8.71
2018-11-27T09:13:24.554Z,8.73
2018-11-27T09:14:24.495Z,8.72
2018-11-27T09:15:24.435Z,8.65
2018-11-27T09:16:24.374Z,8.72
2018-11-27T09:17:24.316Z,8.71
2018-11-27T09:18:24.256Z,8.73
2018-11-27T09:19:24.196Z,8.75
2018-11-27T09:20:24.135Z,8.73
2018-11-27T09:21:24.076Z,8.72
2018-11-27T09:22:24.016Z,8.78
2018-11-27T09:23:23.957Z,8.73
2018-11-27T09:24:23.936Z,8.71
2018-11-27T09:25:23.838Z,8.72
2018-11-27T09:26:23.777Z,8.73
2018-11-27T09:27:23.718Z,8.71
2018-11-27T09:28:23.658Z,8.73
2018-11-27T09:29:24.721Z,8.68
2018-11-27T09:30:23.551Z,8.69
2018-11-27T09:31:23.483Z,8.79
2018-11-27T09:32:23.418Z,8.72
2018-11-27T09:33:23.359Z,8.72
2018-11-27T09:34:23.300Z,8.72
2018-11-27T09:35:23.240Z,8.72
2018-11-27T09:36:23.180Z,8.79
2018-11-27T09:37:23.120Z,8.73
2018-11-27T09:38:23.063Z,8.72
2018-11-27T09:39:23.001Z,8.72
2018-11-27T09:40:22.941Z,8.73
2018-11-27T09:41:22.882Z,8.75
2018-11-27T09:42:22.822Z,8.81
2018-11-27T09:43:22.762Z,8.73
2018-11-27T09:44:22.701Z,8.71
2018-11-27T09:45:22.643Z,8.78
2018-11-27T09:46:22.583Z,8.75
2018-11-27T09:47:22.523Z,8.76
2018-11-27T09:48:22.463Z,8.71
2018-11-27T09:49:22.404Z,8.76
2018-11-27T09:50:22.345Z,8.73
2018-11-27T09:51:22.285Z,8.76
2018-11-27T09:52:22.224Z,8.78
2018-11-27T09:53:22.166Z,8.72
2018-11-27T09:54:22.105Z,8.72
2018-11-27T09:55:22.049Z,8.69
2018-11-27T09:56:21.987Z,8.79
2018-11-27T09:57:21.925Z,8.72
2018-11-27T09:58:21.865Z,8.69
2018-11-27T09:59:21.806Z,8.76
2018-11-27T10:00:21.746Z,8.72
2018-11-27T10:01:21.687Z,8.79
2018-11-27T10:02:21.627Z,8.83
2018-11-27T10:03:21.568Z,8.81
2018-11-27T10:04:21.512Z,8.73
2018-11-27T10:05:21.447Z,8.76
2018-11-27T10:06:21.403Z,8.68
2018-11-27T10:07:21.333Z,8.71
2018-11-27T10:08:21.268Z,8.72
2018-11-27T10:09:21.208Z,8.73
2018-11-27T10:10:21.149Z,8.81
2018-11-27T10:11:21.091Z,8.73
2018-11-27T10:12:21.725Z,8.69
2018-11-27T10:13:20.969Z,8.78
2018-11-27T10:14:20.910Z,8.76
2018-11-27T10:15:20.856Z,8.86
2018-11-27T10:16:20.790Z,8.79
2018-11-27T10:17:20.735Z,8.83
2018-11-27T10:18:20.673Z,8.78
2018-11-27T10:19:20.611Z,8.75
2018-11-27T10:20:20.551Z,8.71
2018-11-27T10:21:20.491Z,8.76
2018-11-27T10:22:20.431Z,8.72
2018-11-27T10:23:20.380Z,8.86
2018-11-27T10:24:20.311Z,8.76
2018-11-27T10:25:20.252Z,8.78
2018-11-27T10:26:20.193Z,8.79
2018-11-27T10:27:20.134Z,8.78
2018-11-27T10:28:20.073Z,8.68
2018-11-27T10:29:20.014Z,8.71
2018-11-27T10:30:19.959Z,8.76
2018-11-27T10:31:19.894Z,8.75
2018-11-27T10:32:19.840Z,8.78
2018-11-27T10:33:19.783Z,8.71
2018-11-27T10:34:19.719Z,8.76
2018-11-27T10:35:19.654Z,8.75
2018-11-27T10:36:19.594Z,8.81
2018-11-27T10:37:19.535Z,8.84
2018-11-27T10:38:19.477Z,8.79
2018-11-27T10:39:19.417Z,8.78
2018-11-27T10:40:19.356Z,8.84
2018-11-27T10:41:19.300Z,8.73
2018-11-27T10:42:19.240Z,8.81
2018-11-27T10:44:19.119Z,8.79
2018-11-27T10:45:19.057Z,8.76
2018-11-27T10:46:18.998Z,8.76
2018-11-27T10:47:18.937Z,8.76
2018-11-27T10:47:33.627Z,8.81
2018-11-27T10:48:18.879Z,8.81
2018-11-27T10:49:18.819Z,8.76
2018-11-27T10:50:18.758Z,8.83
2018-11-27T10:51:18.702Z,8.75
2018-11-27T10:52:18.638Z,8.83
2018-11-27T10:53:18.579Z,8.78
2018-11-27T10:54:18.519Z,8.83
2018-11-27T10:55:18.463Z,8.78
2018-11-27T10:56:18.402Z,8.79
2018-11-27T10:57:18.347Z,8.79
2018-11-27T10:58:18.282Z,8.78
2018-11-27T10:59:18.223Z,8.83
2018-11-27T11:00:18.164Z,8.78
2018-11-27T11:01:18.101Z,8.86
2018-11-27T11:02:18.050Z,8.88
2018-11-27T11:03:17.983Z,8.81
2018-11-27T11:04:17.926Z,8.83
2018-11-27T11:05:17.867Z,8.86
2018-11-27T11:06:17.807Z,8.83
2018-11-27T11:07:17.744Z,8.86
2018-11-27T11:08:17.684Z,8.79
2018-11-27T11:09:17.623Z,8.86
2018-11-27T11:10:17.569Z,8.86
2018-11-27T11:11:17.505Z,8.79
2018-11-27T11:12:17.443Z,8.81
2018-11-27T11:13:17.385Z,8.90
2018-11-27T11:14:18.491Z,8.81
2018-11-27T11:15:17.265Z,8.79
2018-11-27T11:16:17.204Z,8.81
2018-11-27T11:17:17.147Z,8.81
2018-11-27T11:18:17.086Z,8.87
2018-11-27T11:19:18.492Z,8.88
2018-11-27T11:20:16.965Z,8.78
2018-11-27T11:21:16.906Z,8.78
2018-11-27T11:22:16.846Z,8.81
2018-11-27T11:23:16.788Z,8.84
2018-11-27T11:24:16.732Z,8.84
2018-11-27T11:25:16.667Z,8.79
2018-11-27T11:26:16.607Z,8.84
2018-11-27T11:27:16.549Z,8.88
2018-11-27T11:28:16.491Z,8.86
2018-11-27T11:29:16.430Z,8.86
2018-11-27T11:30:16.372Z,8.79
2018-11-27T11:31:16.309Z,8.84
2018-11-27T11:32:16.250Z,8.79
2018-11-27T11:33:16.189Z,8.86
2018-11-27T11:34:16.130Z,8.81
2018-11-27T11:35:16.071Z,8.83
2018-11-27T11:36:16.010Z,8.83
2018-11-27T11:37:15.950Z,8.81
2018-11-27T11:38:15.895Z,8.84
2018-11-27T11:39:15.831Z,8.86
2018-11-27T11:40:15.772Z,8.83
2018-11-27T11:41:15.711Z,8.83
2018-11-27T11:42:15.652Z,8.86
2018-11-27T11:43:15.596Z,8.84
2018-11-27T11:44:15.532Z,8.84
2018-11-27T11:45:15.472Z,8.81
2018-11-27T11:46:15.414Z,8.87
2018-11-27T11:47:15.355Z,8.81
2018-11-27T11:48:15.293Z,8.86
2018-11-27T11:49:15.234Z,8.84
2018-11-27T11:50:15.174Z,8.84
2018-11-27T11:51:15.118Z,8.81
2018-11-27T11:52:15.059Z,8.81
2018-11-27T11:53:14.996Z,8.83
2018-11-27T11:54:14.935Z,8.81
2018-11-27T11:55:14.877Z,8.81
2018-11-27T11:56:14.817Z,8.91
2018-11-27T11:57:14.764Z,8.87
2018-11-27T11:58:14.697Z,8.81
2018-11-27T11:59:14.638Z,8.87
2018-11-27T12:00:14.632Z,8.84
2018-11-27T12:01:14.517Z,8.86
2018-11-27T12:02:14.458Z,8.86
2018-11-27T12:03:14.402Z,8.87
2018-11-27T12:04:14.338Z,8.83
2018-11-27T12:05:14.279Z,8.79
2018-11-27T12:06:14.221Z,8.83
2018-11-27T12:07:14.160Z,8.86
2018-11-27T12:08:14.099Z,8.87
2018-11-27T12:09:14.039Z,8.90
2018-11-27T12:10:13.980Z,8.88
2018-11-27T12:11:14.361Z,8.83
2018-11-27T12:12:13.860Z,8.81
2018-11-27T12:13:13.801Z,8.97
2018-11-27T12:14:13.742Z,8.84
2018-11-27T12:15:13.683Z,8.88
2018-11-27T12:16:13.624Z,8.84
2018-11-27T12:17:13.563Z,8.84
2018-11-27T12:18:13.504Z,8.86
2018-11-27T12:19:13.444Z,8.91
2018-11-27T12:20:13.385Z,8.88
2018-11-27T12:21:13.326Z,8.84
2018-11-27T12:22:13.265Z,8.87
2018-11-27T12:23:13.205Z,8.93
2018-11-27T12:24:13.144Z,8.84
2018-11-27T12:25:13.084Z,8.94
2018-11-27T12:26:13.025Z,8.94
2018-11-27T12:27:12.969Z,8.87
2018-11-27T12:28:14.916Z,8.93
2018-11-27T12:29:12.846Z,8.97
2018-11-27T12:30:12.789Z,8.96
2018-11-27T12:31:12.727Z,8.96
2018-11-27T12:32:12.668Z,8.91
2018-11-27T12:33:12.607Z,8.90
2018-11-27T12:34:12.549Z,8.93
2018-11-27T12:35:12.488Z,8.96
2018-11-27T12:36:12.428Z,8.93
2018-11-27T12:37:12.370Z,8.86
2018-11-27T12:38:12.311Z,8.96
2018-11-27T12:39:12.252Z,8.94
2018-11-27T12:40:12.188Z,8.96
2018-11-27T12:41:12.133Z,8.93
2018-11-27T12:42:12.098Z,8.91
2018-11-27T12:43:12.011Z,8.93
2018-11-27T12:44:11.949Z,8.93
2018-11-27T12:45:11.892Z,8.93
2018-11-27T12:46:11.838Z,8.94
2018-11-27T12:47:11.772Z,8.86
2018-11-27T12:48:11.712Z,8.91
2018-11-27T12:49:11.651Z,8.97
2018-11-27T12:50:11.593Z,8.90
2018-11-27T12:51:11.978Z,8.99
2018-11-27T12:52:11.472Z,8.94
2018-11-27T12:53:16.549Z,8.93
2018-11-27T12:54:11.353Z,8.96
2018-11-27T12:55:11.294Z,8.93
2018-11-27T12:56:11.250Z,8.93
2018-11-27T12:57:11.176Z,8.93
2018-11-27T12:58:11.117Z,8.96
2018-11-27T12:59:11.056Z,8.94
2018-11-27T13:00:10.996Z,8.96
2018-11-27T13:01:10.939Z,8.90
2018-11-27T13:02:10.881Z,8.93
2018-11-27T13:03:10.817Z,8.93
2018-11-27T13:04:10.760Z,8.91
2018-11-27T13:05:10.697Z,8.93
2018-11-27T13:06:10.638Z,8.90
2018-11-27T13:07:10.578Z,8.93
2018-11-27T13:08:10.519Z,8.84
2018-11-27T13:09:10.473Z,8.96
2018-11-27T13:10:10.399Z,8.93
2018-11-27T13:11:11.627Z,8.99
2018-11-27T13:12:10.279Z,8.87
2018-11-27T13:13:10.220Z,8.99
2018-11-27T13:14:10.161Z,8.99
2018-11-27T13:15:10.101Z,8.91
2018-11-27T13:16:10.041Z,8.91
2018-11-27T13:17:09.983Z,8.94
2018-11-27T13:18:09.926Z,8.83