createdAt,value
2018-08-31T00:01:33.391Z,11.30
2018-08-31T00:04:41.755Z,11.30
2018-08-31T00:07:26.244Z,11.30
2018-08-31T00:12:46.069Z,11.20
2018-08-31T00:15:14.295Z,11.20
2018-08-31T00:17:43.672Z,11.10
2018-08-31T00:20:12.960Z,11.10
2018-08-31T00:22:41.197Z,11.10
2018-08-31T00:25:21.307Z,11.10
2018-08-31T00:28:01.050Z,11.20
2018-08-31T00:30:41.208Z,11.20
2018-08-31T00:33:20.944Z,11.20
2018-08-31T00:38:06.152Z,11.20
2018-08-31T00:41:11.124Z,11.20
2018-08-31T00:46:54.588Z,11.00
2018-08-31T00:49:22.807Z,11.00
2018-08-31T00:51:51.024Z,11.00
2018-08-31T00:54:19.231Z,11.00
2018-08-31T00:56:47.466Z,11.00
2018-08-31T00:59:15.730Z,11.00
2018-08-31T01:01:44.657Z,11.00
2018-08-31T01:04:12.911Z,11.10
2018-08-31T01:06:41.112Z,11.10
2018-08-31T01:09:09.361Z,11.10
2018-08-31T01:11:37.619Z,11.10
2018-08-31T01:14:05.857Z,11.10
2018-08-31T01:16:34.106Z,11.10
2018-08-31T01:19:02.312Z,11.10
2018-08-31T01:21:30.544Z,11.10
2018-08-31T01:23:58.767Z,11.00
2018-08-31T01:26:27.000Z,11.00
2018-08-31T01:28:55.252Z,11.00
2018-08-31T01:31:23.480Z,10.90
2018-08-31T01:33:51.728Z,10.90
2018-08-31T01:36:19.972Z,10.90
2018-08-31T01:38:48.207Z,10.90
2018-08-31T01:41:16.424Z,10.80
2018-08-31T01:43:44.697Z,10.80
2018-08-31T01:46:12.920Z,10.80
2018-08-31T01:48:41.168Z,10.70
2018-08-31T01:51:14.879Z,10.70
2018-08-31T01:53:43.105Z,10.70
2018-08-31T01:56:12.011Z,10.60
2018-08-31T01:58:40.255Z,10.60
2018-08-31T02:01:08.512Z,10.60
2018-08-31T02:03:36.727Z,10.60
2018-08-31T02:06:05.194Z,10.60
2018-08-31T02:08:33.427Z,10.60
2018-08-31T02:11:01.747Z,10.60
2018-08-31T02:13:29.972Z,10.60
2018-08-31T02:15:58.192Z,10.60
2018-08-31T02:18:26.428Z,10.60
2018-08-31T02:20:54.641Z,10.60
2018-08-31T02:23:22.849Z,10.60
2018-08-31T02:25:51.083Z,10.60
2018-08-31T02:28:19.335Z,10.50
2018-08-31T02:30:47.559Z,10.50
2018-08-31T02:33:15.755Z,10.50
2018-08-31T02:35:44.003Z,10.40
2018-08-31T02:38:12.263Z,10.40
2018-08-31T02:40:40.620Z,10.30
2018-08-31T02:43:08.855Z,10.30
2018-08-31T02:45:37.065Z,10.30
2018-08-31T02:48:05.390Z,10.20
2018-08-31T02:50:33.604Z,10.20
2018-08-31T02:53:01.839Z,10.10
2018-08-31T02:55:30.546Z,10.10
2018-08-31T02:57:58.764Z,10.00
2018-08-31T03:00:26.995Z,10.00
2018-08-31T03:02:55.220Z,10.00
2018-08-31T03:05:23.468Z,10.00
2018-08-31T03:07:51.703Z,10.00
2018-08-31T03:10:19.892Z,10.00
2018-08-31T03:12:48.143Z,10.00
2018-08-31T03:15:16.356Z,10.00
2018-08-31T03:17:44.780Z,9.90
2018-08-31T03:20:13.001Z,9.90
2018-08-31T03:22:41.247Z,9.90
2018-08-31T03:25:09.708Z,9.80
2018-08-31T03:27:38.315Z,9.80
2018-08-31T03:30:06.825Z,9.80
2018-08-31T03:32:35.069Z,9.80
2018-08-31T03:35:03.588Z,9.80
2018-08-31T03:37:31.812Z,9.80
2018-08-31T03:39:59.994Z,9.80
2018-08-31T03:42:28.211Z,9.80
2018-08-31T03:44:56.451Z,9.70
2018-08-31T03:47:24.699Z,9.70
2018-08-31T03:49:52.898Z,9.70
2018-08-31T03:52:21.148Z,9.70
2018-08-31T03:54:50.404Z,9.70
2018-08-31T03:57:18.656Z,9.70
2018-08-31T03:59:46.924Z,9.70
2018-08-31T04:02:15.200Z,9.70
2018-08-31T04:04:43.443Z,9.70
2018-08-31T04:07:11.685Z,9.70
2018-08-31T04:09:39.903Z,9.70
2018-08-31T04:12:08.163Z,9.70
2018-08-31T04:14:36.421Z,9.60
2018-08-31T04:17:04.669Z,9.60
2018-08-31T04:19:32.861Z,9.60
2018-08-31T04:22:01.112Z,9.60
2018-08-31T04:24:29.364Z,9.60
2018-08-31T04:26:57.616Z,9.50
2018-08-31T04:29:25.857Z,9.50
2018-08-31T04:31:54.111Z,9.50
2018-08-31T04:34:22.344Z,9.50
2018-08-31T04:36:50.595Z,9.50
2018-08-31T04:39:18.852Z,9.60
2018-08-31T04:41:47.083Z,9.60
2018-08-31T04:44:15.531Z,9.60
2018-08-31T04:46:43.731Z,9.60
2018-08-31T04:49:11.999Z,9.70
2018-08-31T04:51:40.223Z,9.70
2018-08-31T04:54:08.561Z,9.70
2018-08-31T04:56:36.810Z,9.80
2018-08-31T04:59:05.068Z,9.90
2018-08-31T05:01:33.267Z,9.90
2018-08-31T05:04:02.169Z,10.00
2018-08-31T05:06:30.415Z,10.10
2018-08-31T05:08:58.660Z,10.20
2018-08-31T05:11:26.875Z,10.30
2018-08-31T05:13:55.087Z,10.30
2018-08-31T05:16:23.689Z,10.40
2018-08-31T05:18:51.952Z,10.50
2018-08-31T05:21:20.210Z,10.50
2018-08-31T05:23:48.415Z,10.60
2018-08-31T05:26:16.617Z,10.70
2018-08-31T05:28:44.848Z,10.70
2018-08-31T05:31:13.060Z,10.80
2018-08-31T05:33:41.335Z,11.00
2018-08-31T05:36:09.583Z,11.00
2018-08-31T05:38:37.838Z,11.10
2018-08-31T05:41:06.062Z,11.20
2018-08-31T05:43:34.295Z,11.30
2018-08-31T05:46:02.504Z,11.50
2018-08-31T05:48:30.764Z,11.60
2018-08-31T05:50:58.992Z,11.70
2018-08-31T05:53:27.230Z,11.80
2018-08-31T05:55:55.471Z,12.00
2018-08-31T05:58:23.764Z,12.00
2018-08-31T06:00:52.053Z,12.20
2018-08-31T06:03:20.300Z,12.30
2018-08-31T06:05:48.686Z,12.40
2018-08-31T06:08:17.244Z,12.50
2018-08-31T06:10:45.492Z,12.60
2018-08-31T06:13:13.715Z,12.90
2018-08-31T06:15:41.976Z,13.30
2018-08-31T06:18:10.366Z,14.00
2018-08-31T06:20:39.078Z,15.40
2018-08-31T06:23:07.526Z,16.80
2018-08-31T06:25:35.975Z,18.10
2018-08-31T06:28:04.215Z,19.20
2018-08-31T06:30:32.496Z,20.20
2018-08-31T06:33:00.724Z,21.30
2018-08-31T06:35:28.957Z,22.10
2018-08-31T06:37:57.163Z,22.80
2018-08-31T06:40:25.376Z,23.40
2018-08-31T06:42:53.692Z,24.00
2018-08-31T06:45:21.903Z,24.60
2018-08-31T06:47:50.114Z,25.00
2018-08-31T06:50:18.373Z,25.20
2018-08-31T06:52:46.593Z,25.60
2018-08-31T06:55:14.811Z,26.00
2018-08-31T06:57:43.017Z,26.60
2018-08-31T07:00:11.306Z,26.80
2018-08-31T07:02:39.556Z,27.30
2018-08-31T07:05:08.086Z,27.30
2018-08-31T07:07:36.682Z,27.40
2018-08-31T07:10:05.004Z,27.80
2018-08-31T07:12:33.250Z,28.00
2018-08-31T07:15:01.692Z,28.20
2018-08-31T07:17:29.918Z,28.30
2018-08-31T07:19:58.214Z,28.20
2018-08-31T07:22:26.395Z,28.00
2018-08-31T07:24:54.616Z,27.60
2018-08-31T07:27:22.847Z,27.10
2018-08-31T07:29:51.040Z,26.10
2018-08-31T07:32:19.371Z,25.40
2018-08-31T07:34:47.573Z,24.90
2018-08-31T07:37:15.835Z,24.20
2018-08-31T07:39:44.052Z,23.60
2018-08-31T07:42:12.289Z,22.80
2018-08-31T07:44:40.510Z,22.50
2018-08-31T07:47:08.765Z,22.10
2018-08-31T07:49:37.033Z,21.60
2018-08-31T07:52:05.524Z,21.10
2018-08-31T07:54:33.727Z,20.60
2018-08-31T07:57:01.947Z,20.20
2018-08-31T07:59:30.329Z,19.90
2018-08-31T08:01:58.564Z,19.60
2018-08-31T08:04:26.752Z,19.50
2018-08-31T08:06:54.996Z,19.30
2018-08-31T08:09:23.195Z,19.20
2018-08-31T08:11:51.431Z,19.10
2018-08-31T08:14:19.659Z,19.00
2018-08-31T08:16:47.956Z,18.90
2018-08-31T08:19:16.199Z,18.80
2018-08-31T08:21:44.423Z,18.90
2018-08-31T08:24:12.653Z,18.90
2018-08-31T08:26:40.944Z,18.80
2018-08-31T08:29:09.160Z,18.90
2018-08-31T08:31:37.388Z,19.00
2018-08-31T08:34:05.624Z,19.30
2018-08-31T08:36:33.853Z,19.50
2018-08-31T08:39:02.092Z,19.60
2018-08-31T08:41:30.323Z,19.70
2018-08-31T08:43:58.585Z,19.70
2018-08-31T08:46:26.799Z,19.90
2018-08-31T08:48:55.041Z,19.80
2018-08-31T08:51:23.312Z,19.70
2018-08-31T08:53:51.563Z,19.70
2018-08-31T08:56:19.804Z,19.80
2018-08-31T08:58:48.012Z,20.00
2018-08-31T09:01:16.276Z,19.90
2018-08-31T09:03:44.493Z,20.10
2018-08-31T09:06:12.791Z,20.20
2018-08-31T09:08:41.030Z,20.50
2018-08-31T09:11:09.260Z,20.50
2018-08-31T09:13:37.520Z,20.50
2018-08-31T09:16:05.756Z,20.60
2018-08-31T09:18:34.052Z,20.70
2018-08-31T09:21:02.248Z,20.80
2018-08-31T09:23:30.567Z,20.70
2018-08-31T09:26:01.072Z,20.70
2018-08-31T09:28:29.332Z,20.70
2018-08-31T09:30:57.553Z,20.80
2018-08-31T09:33:25.823Z,20.70
2018-08-31T09:35:54.051Z,20.70
2018-08-31T09:38:22.322Z,20.80
2018-08-31T09:40:50.527Z,20.70
2018-08-31T09:43:18.773Z,20.80
2018-08-31T09:45:47.611Z,20.80
2018-08-31T09:48:15.831Z,20.90
2018-08-31T09:50:44.057Z,21.00
2018-08-31T09:53:12.316Z,21.10
2018-08-31T09:55:40.583Z,21.00
2018-08-31T09:58:08.820Z,21.00
2018-08-31T10:00:42.440Z,21.20
2018-08-31T10:03:15.979Z,21.00
2018-08-31T10:05:44.793Z,20.70
2018-08-31T10:08:13.098Z,20.60
2018-08-31T10:10:41.394Z,20.40
2018-08-31T10:13:09.609Z,20.30
2018-08-31T10:15:37.854Z,20.30
2018-08-31T10:18:06.485Z,20.40
2018-08-31T10:20:35.044Z,20.50
2018-08-31T10:23:03.699Z,20.90
2018-08-31T10:25:32.107Z,20.90
2018-08-31T10:28:00.328Z,20.80
2018-08-31T10:30:28.544Z,20.90
2018-08-31T10:32:56.764Z,20.70
2018-08-31T10:35:25.015Z,20.50
2018-08-31T10:37:53.250Z,20.30
2018-08-31T10:40:21.577Z,20.10
2018-08-31T10:42:49.771Z,20.10
2018-08-31T10:45:18.020Z,20.40
2018-08-31T10:47:46.277Z,20.60
2018-08-31T10:50:14.513Z,20.60
2018-08-31T10:52:42.772Z,20.60
2018-08-31T10:55:11.028Z,20.80
2018-08-31T10:57:39.287Z,21.10
2018-08-31T11:00:07.630Z,21.10
2018-08-31T11:02:35.857Z,21.10
2018-08-31T11:05:04.118Z,21.30
2018-08-31T11:07:32.336Z,21.50
2018-08-31T11:10:00.559Z,21.70
2018-08-31T11:12:28.823Z,21.80
2018-08-31T11:14:57.032Z,21.80
2018-08-31T11:17:25.277Z,21.70
2018-08-31T11:19:53.507Z,21.70
2018-08-31T11:22:21.701Z,21.30
2018-08-31T11:24:50.017Z,21.20
2018-08-31T11:27:18.260Z,21.20
2018-08-31T11:29:46.663Z,21.30
2018-08-31T11:32:14.912Z,21.30
2018-08-31T11:34:43.198Z,21.40
2018-08-31T11:37:11.444Z,21.50
2018-08-31T11:39:39.709Z,21.50
2018-08-31T11:42:08.050Z,21.60
2018-08-31T11:44:36.248Z,21.70
2018-08-31T11:47:04.572Z,21.80
2018-08-31T11:49:32.852Z,22.10
2018-08-31T11:52:04.897Z,22.20
2018-08-31T11:54:33.140Z,22.00
2018-08-31T11:57:01.424Z,21.80
2018-08-31T11:59:29.708Z,21.40
2018-08-31T12:01:57.986Z,21.10
2018-08-31T12:04:26.311Z,20.80
2018-08-31T12:06:54.574Z,20.60
2018-08-31T12:09:22.771Z,20.30
2018-08-31T12:11:50.992Z,20.40
2018-08-31T12:14:19.230Z,20.50
2018-08-31T12:16:47.453Z,20.70
2018-08-31T12:19:15.707Z,20.90
2018-08-31T12:21:44.628Z,20.90
2018-08-31T12:24:12.908Z,21.00
2018-08-31T12:26:41.179Z,20.90
2018-08-31T12:29:09.419Z,21.10
2018-08-31T12:31:37.705Z,21.30
2018-08-31T12:34:05.956Z,21.40
2018-08-31T12:36:34.228Z,21.50
2018-08-31T12:39:02.472Z,21.60
2018-08-31T12:41:30.700Z,21.60
2018-08-31T12:43:58.981Z,21.70
2018-08-31T12:46:27.215Z,21.90
2018-08-31T12:48:55.467Z,22.00
2018-08-31T12:51:23.702Z,22.00
2018-08-31T12:53:51.943Z,22.10
2018-08-31T12:56:20.180Z,22.10
2018-08-31T12:58:48.415Z,22.10
2018-08-31T13:01:16.663Z,22.10
2018-08-31T13:03:44.891Z,22.10
2018-08-31T13:06:13.224Z,21.80
2018-08-31T13:08:41.496Z,21.80
2018-08-31T13:11:09.785Z,21.60
2018-08-31T13:13:38.064Z,21.50
2018-08-31T13:16:06.286Z,21.50
2018-08-31T13:18:34.521Z,21.70
2018-08-31T13:21:02.752Z,21.80
2018-08-31T13:23:32.064Z,22.00
2018-08-31T13:26:00.281Z,22.20
2018-08-31T13:28:28.530Z,22.30
2018-08-31T13:30:56.752Z,22.10
2018-08-31T13:33:24.983Z,21.90
2018-08-31T13:35:53.194Z,21.50
2018-08-31T13:38:21.497Z,21.20
2018-08-31T13:40:49.735Z,20.70
2018-08-31T13:43:18.016Z,20.50
2018-08-31T13:45:46.216Z,20.50
2018-08-31T13:48:14.459Z,20.40
2018-08-31T13:50:42.775Z,20.30
2018-08-31T13:53:11.054Z,20.30
2018-08-31T13:55:39.308Z,20.30
2018-08-31T13:58:07.573Z,20.30
2018-08-31T14:00:35.820Z,20.50
2018-08-31T14:03:04.100Z,20.60
2018-08-31T14:05:32.342Z,20.70
2018-08-31T14:08:00.580Z,21.10
2018-08-31T14:10:28.858Z,21.20
2018-08-31T14:12:57.108Z,21.40
2018-08-31T14:15:25.360Z,21.60
2018-08-31T14:17:53.601Z,21.90
2018-08-31T14:20:21.836Z,22.10
2018-08-31T14:22:50.064Z,22.10
2018-08-31T14:25:18.294Z,22.00
2018-08-31T14:27:46.547Z,22.10
2018-08-31T14:30:14.836Z,22.00
2018-08-31T14:32:43.084Z,22.10
2018-08-31T14:35:11.420Z,22.00
2018-08-31T14:37:39.743Z,21.90
2018-08-31T14:40:08.898Z,22.00
2018-08-31T14:42:37.186Z,22.10
2018-08-31T14:45:06.775Z,22.10
2018-08-31T14:47:35.016Z,21.90
2018-08-31T14:50:03.373Z,21.90
2018-08-31T14:52:31.538Z,21.60
2018-08-31T14:54:59.796Z,21.30
2018-08-31T14:57:28.065Z,21.20
2018-08-31T14:59:56.561Z,21.10
2018-08-31T15:02:24.787Z,21.00
2018-08-31T15:04:53.060Z,20.90
2018-08-31T15:07:21.308Z,21.00
2018-08-31T15:09:49.564Z,20.90
2018-08-31T15:12:17.836Z,20.90
2018-08-31T15:14:46.115Z,20.90
2018-08-31T15:17:14.389Z,20.90
2018-08-31T15:19:42.715Z,20.90
2018-08-31T15:22:11.055Z,20.90
2018-08-31T15:24:39.372Z,20.90
2018-08-31T15:27:07.741Z,20.90
2018-08-31T15:29:35.989Z,21.10
2018-08-31T15:32:04.277Z,21.20
2018-08-31T15:34:32.509Z,21.20
2018-08-31T15:37:00.873Z,21.20
2018-08-31T15:39:29.048Z,21.20
2018-08-31T15:41:57.285Z,21.00
2018-08-31T15:44:25.545Z,20.90
2018-08-31T15:46:53.780Z,20.70
2018-08-31T15:49:22.014Z,20.70
2018-08-31T15:51:50.268Z,20.70
2018-08-31T15:54:18.529Z,20.60
2018-08-31T15:56:46.740Z,20.70
2018-08-31T15:59:15.004Z,20.60
2018-08-31T16:01:43.252Z,20.70
2018-08-31T16:04:11.561Z,20.70
2018-08-31T16:06:39.846Z,20.70
2018-08-31T16:09:08.743Z,20.50
2018-08-31T16:11:37.010Z,20.50
2018-08-31T16:14:05.276Z,20.50
2018-08-31T16:16:33.552Z,20.40
2018-08-31T16:19:01.867Z,20.40
2018-08-31T16:21:30.081Z,20.40
2018-08-31T16:23:58.359Z,20.40
2018-08-31T16:26:26.610Z,20.30
2018-08-31T16:28:55.194Z,20.30
2018-08-31T16:31:23.895Z,20.30
2018-08-31T16:33:52.137Z,20.10
2018-08-31T16:36:20.409Z,20.10
2018-08-31T16:38:48.675Z,20.00
2018-08-31T16:41:16.937Z,20.00
2018-08-31T16:43:45.188Z,19.80
2018-08-31T16:46:13.495Z,19.70
2018-08-31T16:48:41.882Z,19.50
2018-08-31T16:51:10.192Z,19.50
2018-08-31T16:53:38.552Z,19.50
2018-08-31T16:56:08.461Z,19.40
2018-08-31T16:58:36.708Z,19.20
2018-08-31T17:01:04.992Z,19.10
2018-08-31T17:03:33.287Z,19.10
2018-08-31T17:06:01.592Z,19.10
2018-08-31T17:08:30.055Z,19.00
2018-08-31T17:10:58.319Z,18.90
2018-08-31T17:13:26.584Z,18.70
2018-08-31T17:15:54.889Z,18.60
2018-08-31T17:18:23.150Z,18.60
2018-08-31T17:20:51.631Z,18.50
2018-08-31T17:23:19.884Z,18.40
2018-08-31T17:25:48.120Z,18.30
2018-08-31T17:28:21.788Z,18.30
2018-08-31T17:30:54.278Z,18.30
2018-08-31T17:33:28.071Z,18.30
2018-08-31T17:36:01.686Z,18.20
2018-08-31T17:38:29.968Z,18.20
2018-08-31T17:40:58.258Z,18.20
2018-08-31T17:43:26.513Z,18.20
2018-08-31T17:45:54.826Z,18.20
2018-08-31T17:48:23.108Z,18.10
2018-08-31T17:50:51.392Z,18.00
2018-08-31T17:53:20.034Z,18.00
2018-08-31T17:55:48.318Z,17.90
2018-08-31T17:58:16.597Z,17.90
2018-08-31T18:00:45.146Z,17.80
2018-08-31T18:03:13.495Z,17.60
2018-08-31T18:05:41.883Z,17.40
2018-08-31T18:08:10.216Z,17.30
2018-08-31T18:10:38.811Z,17.30
2018-08-31T18:13:07.111Z,17.20
2018-08-31T18:15:36.002Z,17.10
2018-08-31T18:18:04.305Z,17.00
2018-08-31T18:20:32.593Z,16.90
2018-08-31T18:23:00.893Z,16.80
2018-08-31T18:25:29.193Z,16.70
2018-08-31T18:27:57.505Z,16.70
2018-08-31T18:30:25.815Z,16.60
2018-08-31T18:32:54.154Z,16.60
2018-08-31T18:35:22.489Z,16.50
2018-08-31T18:37:50.765Z,16.40
2018-08-31T18:40:19.040Z,16.30
2018-08-31T18:42:47.401Z,16.30
2018-08-31T18:45:17.121Z,16.20
2018-08-31T18:47:45.587Z,16.20
2018-08-31T18:50:13.913Z,16.20
2018-08-31T18:52:42.280Z,16.10
2018-08-31T18:55:10.595Z,16.00
2018-08-31T18:57:39.118Z,16.00
2018-08-31T19:00:08.059Z,15.90
2018-08-31T19:02:36.366Z,15.90
2018-08-31T19:05:04.675Z,15.80
2018-08-31T19:07:33.575Z,15.80
2018-08-31T19:10:01.902Z,15.70
2018-08-31T19:12:30.206Z,15.60
2018-08-31T19:14:59.404Z,15.60
2018-08-31T19:17:28.768Z,15.50
2018-08-31T19:19:57.083Z,15.50
2018-08-31T19:22:25.669Z,15.40
2018-08-31T19:24:56.191Z,15.40
2018-08-31T19:27:24.456Z,15.30
2018-08-31T19:29:52.835Z,15.30
2018-08-31T19:32:21.112Z,15.20
2018-08-31T19:34:49.452Z,15.20
2018-08-31T19:37:18.482Z,15.10
2018-08-31T19:39:47.517Z,15.10
2018-08-31T19:42:15.840Z,15.10
2018-08-31T19:44:44.152Z,15.00
2018-08-31T19:47:12.576Z,14.90
2018-08-31T19:49:40.933Z,14.90
2018-08-31T19:52:09.630Z,14.80
2018-08-31T19:54:38.001Z,14.80
2018-08-31T19:57:06.372Z,14.80
2018-08-31T19:59:34.718Z,14.80
2018-08-31T20:02:03.276Z,14.80
2018-08-31T20:04:31.937Z,14.80
2018-08-31T20:07:00.299Z,14.90
2018-08-31T20:09:28.607Z,14.80
2018-08-31T20:11:56.908Z,14.90
2018-08-31T20:14:25.201Z,14.80
2018-08-31T20:16:53.583Z,14.70
2018-08-31T20:19:22.797Z,14.70
2018-08-31T20:21:51.087Z,14.60
2018-08-31T20:24:19.524Z,14.50
2018-08-31T20:26:47.889Z,14.50
2018-08-31T20:29:16.152Z,14.40
2018-08-31T20:31:44.517Z,14.40
2018-08-31T20:34:12.977Z,14.30
2018-08-31T20:36:41.368Z,14.30
2018-08-31T20:39:11.575Z,14.30
2018-08-31T20:41:39.960Z,14.20
2018-08-31T20:44:08.424Z,14.20
2018-08-31T20:46:36.760Z,14.10
2018-08-31T20:49:05.206Z,14.10
2018-08-31T20:51:33.537Z,14.00
2018-08-31T20:54:01.825Z,14.00
2018-08-31T20:56:30.684Z,13.90
2018-08-31T20:58:59.123Z,13.90
2018-08-31T21:01:27.438Z,13.80
2018-08-31T21:03:55.736Z,13.80
2018-08-31T21:06:24.001Z,13.80
2018-08-31T21:08:52.316Z,13.70
2018-08-31T21:11:20.592Z,13.70
2018-08-31T21:13:48.857Z,13.60
2018-08-31T21:16:17.138Z,13.60
2018-08-31T21:18:45.400Z,13.60
2018-08-31T21:21:13.716Z,13.50
2018-08-31T21:23:42.328Z,13.50
2018-08-31T21:26:10.672Z,13.50
2018-08-31T21:28:38.982Z,13.40
2018-08-31T21:31:07.559Z,13.40
2018-08-31T21:33:35.840Z,13.40
2018-08-31T21:36:04.104Z,13.40
2018-08-31T21:38:32.361Z,13.40
2018-08-31T21:41:00.609Z,13.40
2018-08-31T21:43:28.864Z,13.40
2018-08-31T21:45:57.166Z,13.40
2018-08-31T21:48:25.375Z,13.40
2018-08-31T21:50:53.623Z,13.40
2018-08-31T21:53:22.698Z,13.40
2018-08-31T21:55:50.914Z,13.40
2018-08-31T21:58:19.169Z,13.50
2018-08-31T22:00:47.452Z,13.40
2018-08-31T22:03:16.592Z,13.40
2018-08-31T22:05:48.762Z,13.40
2018-08-31T22:08:18.585Z,13.30
2018-08-31T22:10:46.820Z,13.30
2018-08-31T22:13:15.112Z,13.30
2018-08-31T22:15:43.343Z,13.20
2018-08-31T22:18:11.588Z,13.20
2018-08-31T22:20:39.981Z,13.20
2018-08-31T22:23:08.241Z,13.10
2018-08-31T22:25:36.524Z,13.10
2018-08-31T22:28:04.771Z,13.10
2018-08-31T22:30:33.007Z,13.10
2018-08-31T22:33:01.252Z,13.10
2018-08-31T22:35:29.516Z,13.00
2018-08-31T22:37:57.764Z,13.00
2018-08-31T22:40:25.995Z,13.00
2018-08-31T22:42:54.280Z,13.00
2018-08-31T22:45:22.540Z,13.00
2018-08-31T22:47:50.792Z,13.00
2018-08-31T22:50:19.036Z,13.00
2018-08-31T22:52:47.276Z,12.90
2018-08-31T22:55:16.396Z,13.00
2018-08-31T22:57:44.647Z,12.90
2018-08-31T23:00:12.912Z,13.00
2018-08-31T23:02:41.120Z,12.90
2018-08-31T23:05:09.402Z,12.90
2018-08-31T23:07:43.039Z,12.90
2018-08-31T23:10:11.364Z,12.90
2018-08-31T23:12:39.681Z,12.80
2018-08-31T23:15:07.940Z,12.80
2018-08-31T23:17:36.215Z,12.80
2018-08-31T23:20:04.460Z,12.80
2018-08-31T23:22:32.674Z,12.70
2018-08-31T23:25:01.760Z,12.70
2018-08-31T23:27:30.447Z,12.70
2018-08-31T23:29:58.692Z,12.70
2018-08-31T23:32:27.373Z,12.60
2018-08-31T23:34:56.722Z,12.60
2018-08-31T23:37:24.924Z,12.60
2018-08-31T23:39:53.204Z,12.60
2018-08-31T23:42:21.433Z,12.60
2018-08-31T23:44:49.681Z,12.60
2018-08-31T23:47:18.996Z,12.50
2018-08-31T23:49:47.235Z,12.50
2018-08-31T23:52:15.450Z,12.50
2018-08-31T23:54:43.712Z,12.50
2018-08-31T23:57:12.080Z,12.40
2018-08-31T23:59:40.335Z,12.40
