createdAt,value
2022-08-03T00:00:33.338Z,20.38
2022-08-03T00:03:04.703Z,20.83
2022-08-03T00:05:35.672Z,21.53
2022-08-03T00:08:03.738Z,21.97
2022-08-03T00:10:33.030Z,21.77
2022-08-03T00:13:01.084Z,20.63
2022-08-03T00:15:28.979Z,19.93
2022-08-03T00:17:56.877Z,20.79
2022-08-03T00:20:25.234Z,21.50
2022-08-03T00:22:53.104Z,21.85
2022-08-03T00:25:21.030Z,21.65
2022-08-03T00:27:49.038Z,20.40
2022-08-03T00:30:18.938Z,19.59
2022-08-03T00:32:47.922Z,20.30
2022-08-03T00:35:35.110Z,20.88
2022-08-03T00:38:04.677Z,21.26
2022-08-03T00:40:32.832Z,21.55
2022-08-03T00:43:06.692Z,21.37
2022-08-03T00:45:37.622Z,20.09
2022-08-03T00:48:07.372Z,19.32
2022-08-03T00:50:55.343Z,20.07
2022-08-03T00:53:23.235Z,20.54
2022-08-03T00:55:51.350Z,20.74
2022-08-03T00:58:19.615Z,20.83
2022-08-03T01:00:47.549Z,21.02
2022-08-03T01:03:15.533Z,21.16
2022-08-03T01:06:03.238Z,21.11
2022-08-03T01:08:44.192Z,21.11
2022-08-03T01:11:59.997Z,21.20
2022-08-03T01:14:58.568Z,21.30
2022-08-03T01:17:34.806Z,21.39
2022-08-03T01:20:13.817Z,20.94
2022-08-03T01:22:59.895Z,19.66
2022-08-03T01:25:40.321Z,19.73
2022-08-03T01:28:26.845Z,20.47
2022-08-03T01:30:59.265Z,20.73
2022-08-03T01:33:37.302Z,20.92
2022-08-03T01:36:09.846Z,20.97
2022-08-03T01:38:44.019Z,20.96
2022-08-03T01:41:38.007Z,21.06
2022-08-03T01:44:29.852Z,21.18
2022-08-03T01:47:00.790Z,21.33
2022-08-03T01:49:32.098Z,21.38
2022-08-03T01:52:04.852Z,21.47
2022-08-03T01:54:42.525Z,21.20
2022-08-03T01:57:11.829Z,20.02
2022-08-03T01:59:41.709Z,19.35
2022-08-03T02:02:15.432Z,20.03
2022-08-03T02:05:01.654Z,20.60
2022-08-03T02:07:31.068Z,20.85
2022-08-03T02:10:00.311Z,21.07
2022-08-03T02:12:31.895Z,21.23
2022-08-03T02:15:01.528Z,21.41
2022-08-03T02:17:38.954Z,21.55
2022-08-03T02:20:13.574Z,21.56
2022-08-03T02:22:43.504Z,21.60
2022-08-03T02:25:13.001Z,21.30
2022-08-03T02:27:52.839Z,20.06
2022-08-03T02:30:23.718Z,19.50
2022-08-03T02:32:58.002Z,20.26
2022-08-03T02:35:29.798Z,20.77
2022-08-03T02:38:02.485Z,21.00
2022-08-03T02:40:32.386Z,21.10
2022-08-03T02:43:07.719Z,21.21
2022-08-03T02:45:45.371Z,21.40
2022-08-03T02:48:18.610Z,21.27
2022-08-03T02:50:48.310Z,21.28
2022-08-03T02:53:17.646Z,21.33
2022-08-03T02:55:47.305Z,21.25
2022-08-03T02:58:19.812Z,21.24
2022-08-03T03:00:48.695Z,21.28
2022-08-03T03:03:16.699Z,21.22
2022-08-03T03:05:55.754Z,21.24
2022-08-03T03:08:28.697Z,21.32
2022-08-03T03:11:01.007Z,21.39
2022-08-03T03:13:31.196Z,21.46
2022-08-03T03:16:02.579Z,21.52
2022-08-03T03:18:33.346Z,21.60
2022-08-03T03:21:03.662Z,21.44
2022-08-03T03:23:34.205Z,20.20
2022-08-03T03:26:02.641Z,19.41
2022-08-03T03:28:31.976Z,20.20
2022-08-03T03:31:01.078Z,20.87
2022-08-03T03:33:29.127Z,21.24
2022-08-03T03:35:58.662Z,21.54
2022-08-03T03:38:26.939Z,21.72
2022-08-03T03:40:55.209Z,21.55
2022-08-03T03:43:24.007Z,20.47
2022-08-03T03:45:53.767Z,19.88
2022-08-03T03:48:21.917Z,20.58
2022-08-03T03:50:50.676Z,21.09
2022-08-03T03:53:19.021Z,21.50
2022-08-03T03:56:01.673Z,21.86
2022-08-03T03:58:32.734Z,21.60
2022-08-03T04:01:01.141Z,20.35
2022-08-03T04:03:29.549Z,19.72
2022-08-03T04:06:17.532Z,20.47
2022-08-03T04:09:21.226Z,21.33
2022-08-03T04:11:51.809Z,21.78
2022-08-03T04:14:33.889Z,22.01
2022-08-03T04:17:05.740Z,22.37
2022-08-03T04:19:38.836Z,22.67
2022-08-03T04:22:10.926Z,22.59
2022-08-03T04:24:47.351Z,21.44
2022-08-03T04:27:18.559Z,20.71
2022-08-03T04:29:49.710Z,21.53
2022-08-03T04:32:18.369Z,22.29
2022-08-03T04:34:47.397Z,22.83
2022-08-03T04:37:23.897Z,23.31
2022-08-03T04:39:54.612Z,23.81
2022-08-03T04:42:26.353Z,23.34
2022-08-03T04:45:01.120Z,22.16
2022-08-03T04:47:33.320Z,21.60
2022-08-03T04:50:03.063Z,22.67
2022-08-03T04:52:31.592Z,23.75
2022-08-03T04:54:59.548Z,24.34
2022-08-03T04:57:27.494Z,24.43
2022-08-03T05:00:02.188Z,23.46
2022-08-03T05:02:31.955Z,22.37
2022-08-03T05:05:00.329Z,21.95
2022-08-03T05:07:36.175Z,22.98
2022-08-03T05:10:16.047Z,23.83
2022-08-03T05:12:47.703Z,24.28
2022-08-03T05:15:16.056Z,24.52
2022-08-03T05:17:44.179Z,23.86
2022-08-03T05:20:12.789Z,23.03
2022-08-03T05:22:40.822Z,22.75
2022-08-03T05:25:08.979Z,23.93
2022-08-03T05:27:36.993Z,25.02
2022-08-03T05:30:30.669Z,25.35
2022-08-03T05:32:53.630Z,24.43
2022-08-03T05:36:02.640Z,23.60
2022-08-03T05:38:09.663Z,23.52
2022-08-03T05:40:38.620Z,24.82
2022-08-03T05:43:15.001Z,25.73
2022-08-03T05:45:43.472Z,24.93
2022-08-03T05:48:11.415Z,23.99
2022-08-03T05:50:42.800Z,23.35
2022-08-03T05:53:10.891Z,23.29
2022-08-03T05:55:38.850Z,24.62
2022-08-03T05:58:06.891Z,25.51
2022-08-03T06:00:34.853Z,24.78
2022-08-03T06:03:02.836Z,23.91
2022-08-03T06:05:31.522Z,23.42
2022-08-03T06:07:59.418Z,23.47
2022-08-03T06:10:35.506Z,24.68
2022-08-03T06:13:05.602Z,25.72
2022-08-03T06:15:35.512Z,26.03
2022-08-03T06:18:03.616Z,25.26
2022-08-03T06:20:31.547Z,24.56
2022-08-03T06:23:01.366Z,24.09
2022-08-03T06:25:29.512Z,23.68
2022-08-03T06:27:59.582Z,23.72
2022-08-03T06:30:27.583Z,25.15
2022-08-03T06:32:55.533Z,26.09
2022-08-03T06:35:23.644Z,25.68
2022-08-03T06:37:52.811Z,25.18
2022-08-03T06:40:32.240Z,24.91
2022-08-03T06:43:02.349Z,24.54
2022-08-03T06:45:32.260Z,24.11
2022-08-03T06:48:11.766Z,24.12
2022-08-03T06:50:42.108Z,25.54
2022-08-03T06:53:11.390Z,26.34
2022-08-03T06:55:54.209Z,25.76
2022-08-03T06:58:24.252Z,25.14
2022-08-03T07:00:52.737Z,24.78
2022-08-03T07:03:21.025Z,24.57
2022-08-03T07:05:50.994Z,24.34
2022-08-03T07:08:19.298Z,24.47
2022-08-03T07:11:02.098Z,25.93
2022-08-03T07:13:30.170Z,26.66
2022-08-03T07:15:58.147Z,25.95
2022-08-03T07:18:29.686Z,25.23
2022-08-03T07:20:58.691Z,24.78
2022-08-03T07:23:26.682Z,24.62
2022-08-03T07:25:54.906Z,24.80
2022-08-03T07:28:22.889Z,26.12
2022-08-03T07:30:50.948Z,27.04
2022-08-03T07:33:18.945Z,26.52
2022-08-03T07:35:46.864Z,25.72
2022-08-03T07:38:14.786Z,25.29
2022-08-03T07:40:46.168Z,25.14
2022-08-03T07:43:14.456Z,25.00
2022-08-03T07:45:42.477Z,24.92
2022-08-03T07:48:12.623Z,24.79
2022-08-03T07:50:40.778Z,24.99
2022-08-03T07:53:08.877Z,26.32
2022-08-03T07:55:36.744Z,27.11
2022-08-03T07:58:12.624Z,26.60
2022-08-03T08:00:40.740Z,25.89
2022-08-03T08:03:09.050Z,25.50
2022-08-03T08:05:37.705Z,25.24
2022-08-03T08:08:05.948Z,25.00
2022-08-03T08:10:35.236Z,24.69
2022-08-03T08:13:04.881Z,24.45
2022-08-03T08:15:33.038Z,24.69
2022-08-03T08:18:02.552Z,26.12
2022-08-03T08:20:37.961Z,26.99
2022-08-03T08:23:19.275Z,26.58
2022-08-03T08:25:56.973Z,26.21
2022-08-03T08:28:32.303Z,26.15
2022-08-03T08:31:01.969Z,26.09
2022-08-03T08:33:42.486Z,25.99
2022-08-03T08:36:18.419Z,25.91
2022-08-03T08:38:46.490Z,25.96
2022-08-03T08:41:15.743Z,26.01
2022-08-03T08:43:43.878Z,25.93
2022-08-03T08:46:23.222Z,25.75
2022-08-03T08:48:54.160Z,25.52
2022-08-03T08:51:23.157Z,25.49
2022-08-03T08:53:54.003Z,25.44
2022-08-03T08:56:25.775Z,25.43
2022-08-03T08:58:58.504Z,25.60
2022-08-03T09:01:27.753Z,25.89
2022-08-03T09:03:55.740Z,26.14
2022-08-03T09:06:24.229Z,26.36
2022-08-03T09:08:52.265Z,26.47
2022-08-03T09:11:52.645Z,26.54
2022-08-03T09:14:34.432Z,26.56
2022-08-03T09:17:04.817Z,26.65
2022-08-03T09:19:34.884Z,26.83
2022-08-03T09:22:14.444Z,26.92
2022-08-03T09:25:22.661Z,26.77
2022-08-03T09:27:49.009Z,26.49
2022-08-03T09:30:33.391Z,26.31
2022-08-03T09:33:05.504Z,26.12
2022-08-03T09:35:53.028Z,26.08
2022-08-03T09:38:24.348Z,26.05
2022-08-03T09:40:58.843Z,26.03
2022-08-03T09:43:48.517Z,26.11
2022-08-03T09:46:18.807Z,26.53
2022-08-03T09:48:46.800Z,26.96
2022-08-03T09:51:32.755Z,27.25
2022-08-03T09:54:15.047Z,27.32
2022-08-03T09:56:47.413Z,27.23
2022-08-03T09:59:27.908Z,27.17
2022-08-03T10:01:57.236Z,27.19
2022-08-03T10:04:25.946Z,27.33
2022-08-03T10:07:09.491Z,27.43
2022-08-03T10:09:38.234Z,27.49
2022-08-03T10:12:13.966Z,27.54
2022-08-03T10:14:45.431Z,27.47
2022-08-03T10:17:13.889Z,27.43
2022-08-03T10:19:42.263Z,27.35
2022-08-03T10:22:22.793Z,27.18
2022-08-03T10:24:59.430Z,27.19
2022-08-03T10:27:32.926Z,27.47
2022-08-03T10:30:05.144Z,27.95
2022-08-03T10:32:43.229Z,28.26
2022-08-03T10:35:23.547Z,28.41
2022-08-03T10:38:23.112Z,28.61
2022-08-03T10:40:58.956Z,28.84
2022-08-03T10:43:49.254Z,29.04
2022-08-03T10:46:20.807Z,29.06
2022-08-03T10:48:51.820Z,29.16
2022-08-03T10:51:21.203Z,29.32
2022-08-03T10:53:54.490Z,29.18
2022-08-03T10:56:50.786Z,29.01
2022-08-03T10:59:46.709Z,28.77
2022-08-03T11:02:15.459Z,28.76
2022-08-03T11:04:45.347Z,28.90
2022-08-03T11:07:36.020Z,28.99
2022-08-03T11:10:07.766Z,28.86
2022-08-03T11:12:38.639Z,28.79
2022-08-03T11:15:08.889Z,28.77
2022-08-03T11:17:46.285Z,28.94
2022-08-03T11:20:57.642Z,29.31
2022-08-03T11:24:04.442Z,29.63
2022-08-03T11:26:30.263Z,29.89
2022-08-03T11:29:28.703Z,30.11
2022-08-03T11:31:56.604Z,30.35
2022-08-03T11:34:25.191Z,30.28
2022-08-03T11:37:22.965Z,29.98
2022-08-03T11:39:54.730Z,29.78
2022-08-03T11:42:22.963Z,29.92
2022-08-03T11:44:52.892Z,30.19
2022-08-03T11:47:21.947Z,30.36
2022-08-03T11:49:52.133Z,30.51
2022-08-03T11:52:26.674Z,30.64
2022-08-03T11:54:56.528Z,30.84
2022-08-03T11:59:10.731Z,31.18
2022-08-03T12:00:21.879Z,31.59
2022-08-03T12:03:13.960Z,31.85
2022-08-03T12:05:51.964Z,32.08
2022-08-03T12:08:32.370Z,32.11
2022-08-03T12:11:04.632Z,32.17
2022-08-03T12:14:44.123Z,32.36
2022-08-03T12:16:28.897Z,32.36
2022-08-03T12:18:59.437Z,32.09
2022-08-03T12:21:28.118Z,31.93
2022-08-03T12:24:05.998Z,31.95
2022-08-03T12:26:58.988Z,32.05
2022-08-03T12:29:28.910Z,32.18
2022-08-03T12:31:57.190Z,32.17
2022-08-03T12:34:47.226Z,32.12
2022-08-03T12:37:29.005Z,31.72
2022-08-03T12:40:10.104Z,31.38
2022-08-03T12:42:39.937Z,31.14
2022-08-03T12:45:21.250Z,31.17
2022-08-03T12:47:52.726Z,31.52
2022-08-03T12:50:27.235Z,31.87
2022-08-03T12:52:56.058Z,32.16
2022-08-03T12:55:24.775Z,32.47
2022-08-03T12:57:52.680Z,32.71
2022-08-03T13:00:21.381Z,32.84
2022-08-03T13:03:26.516Z,32.83
2022-08-03T13:05:48.294Z,32.77
2022-08-03T13:08:23.539Z,32.75
2022-08-03T13:10:52.035Z,32.86
2022-08-03T13:13:38.407Z,33.00
2022-08-03T13:16:06.396Z,33.15
2022-08-03T13:18:34.338Z,33.14
2022-08-03T13:21:02.423Z,32.92
2022-08-03T13:23:30.487Z,32.67
2022-08-03T13:25:58.524Z,32.32
2022-08-03T13:28:26.533Z,32.01
2022-08-03T13:30:54.908Z,31.72
2022-08-03T13:33:22.937Z,31.38
2022-08-03T13:35:50.969Z,31.03
2022-08-03T13:38:18.994Z,30.72
2022-08-03T13:40:51.987Z,30.61
2022-08-03T13:43:21.597Z,30.78
2022-08-03T13:45:53.533Z,31.21
2022-08-03T13:48:37.728Z,31.51
2022-08-03T13:51:21.596Z,31.83
2022-08-03T13:53:51.591Z,32.29
2022-08-03T13:56:19.552Z,32.66
2022-08-03T13:58:47.476Z,33.05
2022-08-03T14:01:15.666Z,33.43
2022-08-03T14:03:43.729Z,33.72
2022-08-03T14:06:11.692Z,33.93
2022-08-03T14:08:39.561Z,34.19
2022-08-03T14:11:07.479Z,34.45
2022-08-03T14:13:35.353Z,34.67
2022-08-03T14:16:03.940Z,34.77
2022-08-03T14:18:33.536Z,34.69
2022-08-03T14:21:06.447Z,34.76
2022-08-03T14:23:36.083Z,34.93
2022-08-03T14:26:07.941Z,34.99
2022-08-03T14:28:36.313Z,34.84
2022-08-03T14:31:08.373Z,34.70
2022-08-03T14:33:53.061Z,34.62
2022-08-03T14:36:21.048Z,34.66
2022-08-03T14:38:49.173Z,34.72
2022-08-03T14:41:20.047Z,34.87
2022-08-03T14:44:01.346Z,34.92
2022-08-03T14:46:31.380Z,34.98
2022-08-03T14:49:02.650Z,35.07
2022-08-03T14:51:51.230Z,35.09
2022-08-03T14:54:22.830Z,35.03
2022-08-03T14:56:51.176Z,34.85
2022-08-03T14:59:19.271Z,34.80
2022-08-03T15:02:02.696Z,34.91
2022-08-03T15:04:34.804Z,34.87
2022-08-03T15:07:02.940Z,34.69
2022-08-03T15:09:31.028Z,34.61
2022-08-03T15:11:59.691Z,34.59
2022-08-03T15:14:28.327Z,34.59
2022-08-03T15:17:01.140Z,34.64
2022-08-03T15:20:03.743Z,34.66
2022-08-03T15:22:18.981Z,34.71
2022-08-03T15:24:48.831Z,34.77
2022-08-03T15:27:16.890Z,34.86
2022-08-03T15:30:07.284Z,34.93
2022-08-03T15:32:34.070Z,35.07
2022-08-03T15:35:02.268Z,35.15
2022-08-03T15:37:33.234Z,35.14
2022-08-03T15:40:01.349Z,35.03
2022-08-03T15:42:30.682Z,34.94
2022-08-03T15:44:58.903Z,34.94
2022-08-03T15:47:27.492Z,34.84
2022-08-03T15:49:55.836Z,34.76
2022-08-03T15:52:24.016Z,34.56
2022-08-03T15:54:52.081Z,34.32
2022-08-03T15:57:20.700Z,34.26
2022-08-03T15:59:49.041Z,34.22
2022-08-03T16:02:17.075Z,34.15
2022-08-03T16:04:45.042Z,34.15
2022-08-03T16:07:15.920Z,34.26
2022-08-03T16:09:44.310Z,34.34
2022-08-03T16:12:16.272Z,34.29
2022-08-03T16:14:53.781Z,34.21
2022-08-03T16:17:22.640Z,34.18
2022-08-03T16:19:54.830Z,34.22
2022-08-03T16:22:24.192Z,34.24
2022-08-03T16:24:53.536Z,34.19
2022-08-03T16:27:58.151Z,34.18
2022-08-03T16:30:12.855Z,34.20
2022-08-03T16:32:40.825Z,34.17
2022-08-03T16:35:09.323Z,34.03
2022-08-03T16:37:51.843Z,33.79
2022-08-03T16:40:25.581Z,33.68
2022-08-03T16:42:53.558Z,33.39
2022-08-03T16:45:21.653Z,33.06
2022-08-03T16:48:01.738Z,32.92
2022-08-03T16:50:35.447Z,32.98
2022-08-03T16:53:09.497Z,33.13
2022-08-03T16:55:49.010Z,33.23
2022-08-03T16:58:34.825Z,33.20
2022-08-03T17:01:22.021Z,33.18
2022-08-03T17:04:02.816Z,33.21
2022-08-03T17:06:36.216Z,33.24
2022-08-03T17:09:12.801Z,33.29
2022-08-03T17:11:46.533Z,33.46
2022-08-03T17:14:17.386Z,33.77
2022-08-03T17:16:53.820Z,34.17
2022-08-03T17:19:25.361Z,34.56
2022-08-03T17:22:16.013Z,35.05
2022-08-03T17:24:51.077Z,35.50
2022-08-03T17:28:48.060Z,35.81
2022-08-03T17:30:15.944Z,35.93
2022-08-03T17:32:52.615Z,35.84
2022-08-03T17:35:34.313Z,35.63
2022-08-03T17:38:08.881Z,35.41
2022-08-03T17:40:48.277Z,35.10
2022-08-03T17:44:14.443Z,34.74
2022-08-03T17:46:10.780Z,34.30
2022-08-03T17:48:41.546Z,33.85
2022-08-03T17:51:30.025Z,33.35
2022-08-03T17:54:21.064Z,32.59
2022-08-03T17:57:01.334Z,31.74
2022-08-03T18:00:23.016Z,30.95
2022-08-03T18:03:15.997Z,30.16
2022-08-03T18:06:12.003Z,29.42
2022-08-03T18:08:43.337Z,28.76
2022-08-03T18:11:16.819Z,28.16
2022-08-03T18:13:57.975Z,27.63
2022-08-03T18:16:37.684Z,27.13
2022-08-03T18:19:09.685Z,26.70
2022-08-03T18:22:03.383Z,26.30
2022-08-03T18:24:31.517Z,25.91
2022-08-03T18:27:02.565Z,25.62
2022-08-03T18:29:31.338Z,25.32
2022-08-03T18:32:05.973Z,25.04
2022-08-03T18:34:41.151Z,24.78
2022-08-03T18:37:26.168Z,24.52
2022-08-03T18:39:58.370Z,24.28
2022-08-03T18:42:28.134Z,24.07
2022-08-03T18:48:11.895Z,23.69
2022-08-03T18:51:09.919Z,23.49
2022-08-03T18:56:50.178Z,23.05
2022-08-03T18:59:38.677Z,22.88
2022-08-03T19:02:09.659Z,22.66
2022-08-03T19:04:46.185Z,22.43
2022-08-03T19:07:23.346Z,22.28
2022-08-03T19:09:55.838Z,22.21
2022-08-03T19:12:37.848Z,22.16
2022-08-03T19:15:10.237Z,22.13
2022-08-03T19:17:53.305Z,22.09
2022-08-03T19:20:28.213Z,22.04
2022-08-03T19:22:57.437Z,21.99
2022-08-03T19:25:34.508Z,21.93
2022-08-03T19:28:07.528Z,21.87
2022-08-03T19:30:39.893Z,21.78
2022-08-03T19:33:14.028Z,21.68
2022-08-03T19:35:55.006Z,21.59
2022-08-03T19:38:28.186Z,21.51
2022-08-03T19:41:02.086Z,21.45
2022-08-03T19:43:53.410Z,21.36
2022-08-03T19:46:30.946Z,21.24
2022-08-03T19:49:14.711Z,21.19
2022-08-03T19:52:00.561Z,21.25
2022-08-03T19:54:53.429Z,21.26
2022-08-03T19:57:25.229Z,21.22
2022-08-03T19:59:55.129Z,21.15
2022-08-03T20:02:26.399Z,21.05
2022-08-03T20:04:57.181Z,20.97
2022-08-03T20:07:26.969Z,20.93
2022-08-03T20:09:56.676Z,20.89
2022-08-03T20:12:28.045Z,20.90
2022-08-03T20:14:58.562Z,20.94
2022-08-03T20:17:54.881Z,20.98
2022-08-03T20:20:24.110Z,21.03
2022-08-03T20:22:57.582Z,21.07
2022-08-03T20:25:38.754Z,21.11
2022-08-03T20:28:14.959Z,21.16
2022-08-03T20:30:47.200Z,21.18
2022-08-03T20:33:18.248Z,21.21
2022-08-03T20:35:49.788Z,21.26
2022-08-03T20:42:28.983Z,21.33
2022-08-03T20:45:04.374Z,21.37
2022-08-03T20:47:35.896Z,21.39
2022-08-03T20:50:04.558Z,21.39
2022-08-03T20:52:49.487Z,21.40
2022-08-03T20:55:47.062Z,21.41
2022-08-03T20:58:07.223Z,21.40
2022-08-03T21:00:35.439Z,21.40
2022-08-03T21:03:03.971Z,21.40
2022-08-03T21:05:51.290Z,21.37
2022-08-03T21:08:22.510Z,21.37
2022-08-03T21:10:59.138Z,21.37
2022-08-03T21:12:59.144Z,23.88
2022-08-03T21:13:09.878Z,23.26
2022-08-03T21:13:27.867Z,21.40
2022-08-03T21:16:11.708Z,21.41
2022-08-03T21:18:52.454Z,21.41
2022-08-03T21:21:22.921Z,21.76
2022-08-03T21:23:53.527Z,23.39
2022-08-03T21:26:26.017Z,24.42
2022-08-03T21:28:56.848Z,24.53
2022-08-03T21:31:26.523Z,23.93
2022-08-03T21:34:00.949Z,23.32
2022-08-03T21:36:34.666Z,22.91
2022-08-03T21:39:05.224Z,22.63
2022-08-03T21:41:33.289Z,22.41
2022-08-03T21:44:02.273Z,22.20
2022-08-03T21:46:35.579Z,22.03
2022-08-03T21:50:07.262Z,21.89
2022-08-03T21:52:05.197Z,21.79
2022-08-03T21:54:38.251Z,21.74
2022-08-03T21:57:13.354Z,21.69
2022-08-03T21:59:48.001Z,21.97
2022-08-03T22:02:24.032Z,23.51
2022-08-03T22:04:56.287Z,24.52
2022-08-03T22:07:27.654Z,24.68
2022-08-03T22:09:56.889Z,24.09
2022-08-03T22:12:27.285Z,23.44
2022-08-03T22:15:00.830Z,22.99
2022-08-03T22:17:55.060Z,22.67
2022-08-03T22:20:21.358Z,22.38
2022-08-03T22:22:56.061Z,22.18
2022-08-03T22:25:30.929Z,22.01
2022-08-03T22:28:01.592Z,21.83
2022-08-03T22:30:29.795Z,21.64
2022-08-03T22:32:59.437Z,21.80
2022-08-03T22:35:28.127Z,23.18
2022-08-03T22:37:58.585Z,24.19
2022-08-03T22:40:27.978Z,24.36
2022-08-03T22:42:56.881Z,23.58
2022-08-03T22:46:06.404Z,22.76
2022-08-03T22:48:18.207Z,22.10
2022-08-03T22:50:47.221Z,21.72
2022-08-03T22:53:21.086Z,21.88
2022-08-03T22:55:50.427Z,23.26
2022-08-03T22:58:23.471Z,23.99
2022-08-03T23:01:12.003Z,23.36
2022-08-03T23:04:00.253Z,22.62
2022-08-03T23:06:36.006Z,22.10
2022-08-03T23:09:07.090Z,21.78
2022-08-03T23:11:45.791Z,21.50
2022-08-03T23:14:16.775Z,21.73
2022-08-03T23:16:46.596Z,23.13
2022-08-03T23:19:24.986Z,23.96
2022-08-03T23:22:03.298Z,23.35
2022-08-03T23:24:38.174Z,22.64
2022-08-03T23:27:08.180Z,22.17
2022-08-03T23:29:38.548Z,21.85
2022-08-03T23:32:07.065Z,21.63
2022-08-03T23:34:57.319Z,21.49
2022-08-03T23:37:26.445Z,21.32
2022-08-03T23:39:57.069Z,21.55
2022-08-03T23:42:26.199Z,22.99
2022-08-03T23:44:59.293Z,23.98
2022-08-03T23:47:46.839Z,23.42
2022-08-03T23:50:16.852Z,22.69
2022-08-03T23:52:53.358Z,22.25
2022-08-03T23:55:36.812Z,21.94
2022-08-03T23:58:38.385Z,21.71
