createdAt,value
2022-09-21T00:01:09.349Z,99973.81
2022-09-21T00:03:38.202Z,99967.03
2022-09-21T00:06:07.001Z,99966.88
2022-09-21T00:08:35.142Z,99959.56
2022-09-21T00:11:03.941Z,99966.69
2022-09-21T00:13:33.124Z,99964.66
2022-09-21T00:16:01.314Z,99963.50
2022-09-21T00:18:31.099Z,99959.16
2022-09-21T00:20:58.894Z,99966.28
2022-09-21T00:23:27.030Z,99967.28
2022-09-21T00:26:05.466Z,99961.13
2022-09-21T00:28:33.432Z,99967.50
2022-09-21T00:31:03.431Z,99971.75
2022-09-21T00:33:33.114Z,99967.13
2022-09-21T00:36:04.762Z,99970.88
2022-09-21T00:38:32.609Z,99963.75
2022-09-21T00:41:00.395Z,99968.88
2022-09-21T00:43:28.564Z,99974.03
2022-09-21T00:46:02.760Z,99971.00
2022-09-21T00:48:32.539Z,99965.94
2022-09-21T00:51:04.217Z,99976.16
2022-09-21T00:53:33.123Z,99978.00
2022-09-21T00:56:03.719Z,99976.44
2022-09-21T00:58:32.430Z,99975.06
2022-09-21T01:01:01.771Z,99981.03
2022-09-21T01:03:33.437Z,99981.50
2022-09-21T01:06:01.263Z,99988.22
2022-09-21T01:08:30.322Z,99984.41
2022-09-21T01:11:18.468Z,99984.06
2022-09-21T01:14:00.212Z,99986.28
2022-09-21T01:16:36.772Z,99987.81
2022-09-21T01:19:17.462Z,99991.41
2022-09-21T01:21:57.234Z,99989.66
2022-09-21T01:25:00.469Z,99990.66
2022-09-21T01:27:46.964Z,99992.16
2022-09-21T01:30:18.276Z,99986.09
2022-09-21T01:32:51.615Z,99989.03
2022-09-21T01:35:22.900Z,99996.53
2022-09-21T01:37:57.617Z,99997.16
2022-09-21T01:40:34.560Z,100000.00
2022-09-21T01:43:05.847Z,100000.19
2022-09-21T01:45:40.299Z,99999.88
2022-09-21T01:48:09.179Z,99995.97
2022-09-21T01:50:41.447Z,100007.72
2022-09-21T01:53:14.080Z,100000.69
2022-09-21T01:55:46.161Z,99996.69
2022-09-21T01:58:20.259Z,99997.16
2022-09-21T02:00:55.240Z,99996.41
2022-09-21T02:03:29.086Z,100006.25
2022-09-21T02:05:58.252Z,100008.38
2022-09-21T02:08:27.778Z,100005.69
2022-09-21T02:10:55.968Z,100007.50
2022-09-21T02:13:27.618Z,100002.56
2022-09-21T02:16:15.740Z,100002.16
2022-09-21T02:18:56.931Z,100002.09
2022-09-21T02:21:30.966Z,100007.69
2022-09-21T02:24:06.967Z,100001.56
2022-09-21T02:26:40.955Z,100000.28
2022-09-21T02:29:18.881Z,100004.25
2022-09-21T02:31:54.927Z,99995.53
2022-09-21T02:34:30.776Z,100011.63
2022-09-21T02:37:04.951Z,100001.84
2022-09-21T02:39:39.595Z,100002.31
2022-09-21T02:42:11.290Z,100004.22
2022-09-21T02:44:42.740Z,99995.38
2022-09-21T02:47:17.606Z,99999.47
2022-09-21T02:49:51.735Z,100001.91
2022-09-21T02:52:21.559Z,99995.09
2022-09-21T02:54:52.196Z,99999.41
2022-09-21T02:57:22.914Z,99998.59
2022-09-21T02:59:52.190Z,99994.66
2022-09-21T03:02:21.364Z,99984.84
2022-09-21T03:04:50.221Z,99985.34
2022-09-21T03:07:18.596Z,99987.75
2022-09-21T03:09:46.571Z,99991.09
2022-09-21T03:12:14.429Z,99988.56
2022-09-21T03:14:42.254Z,99987.56
2022-09-21T03:17:10.065Z,99987.56
2022-09-21T03:19:39.180Z,99990.66
2022-09-21T03:22:06.975Z,99985.19
2022-09-21T03:24:47.032Z,99999.00
2022-09-21T03:27:15.553Z,100001.41
2022-09-21T03:29:43.350Z,99994.16
2022-09-21T03:32:11.374Z,100004.81
2022-09-21T03:34:40.505Z,100006.63
2022-09-21T03:37:10.249Z,100012.91
2022-09-21T03:39:38.046Z,100022.13
2022-09-21T03:42:05.986Z,100019.63
2022-09-21T03:44:34.453Z,100015.75
2022-09-21T03:47:02.374Z,100010.53
2022-09-21T03:49:31.034Z,100013.13
2022-09-21T03:52:00.248Z,100017.31
2022-09-21T03:54:28.284Z,100015.69
2022-09-21T03:56:56.134Z,100024.69
2022-09-21T03:59:23.988Z,100022.81
2022-09-21T04:01:51.896Z,100029.63
2022-09-21T04:04:19.787Z,100025.69
2022-09-21T04:06:47.612Z,100035.00
2022-09-21T04:09:16.792Z,100026.88
2022-09-21T04:11:46.100Z,100025.78
2022-09-21T04:14:14.064Z,100030.13
2022-09-21T04:16:41.918Z,100037.00
2022-09-21T04:19:09.738Z,100036.06
2022-09-21T04:21:37.678Z,100031.13
2022-09-21T04:24:05.667Z,100037.75
2022-09-21T04:26:36.447Z,100045.53
2022-09-21T04:29:06.496Z,100042.19
2022-09-21T04:31:34.993Z,100042.47
2022-09-21T04:37:15.121Z,100041.47
2022-09-21T04:39:42.857Z,100041.66
2022-09-21T04:42:12.249Z,100049.78
2022-09-21T04:44:40.099Z,100048.56
2022-09-21T04:47:08.120Z,100048.38
2022-09-21T04:49:36.002Z,100044.72
2022-09-21T04:52:04.093Z,100050.31
2022-09-21T04:54:32.828Z,100051.09
2022-09-21T04:57:00.645Z,100051.53
2022-09-21T04:59:29.781Z,100052.56
2022-09-21T05:01:57.544Z,100052.06
2022-09-21T05:04:25.406Z,100047.31
2022-09-21T05:06:54.124Z,100058.31
2022-09-21T05:09:39.733Z,100064.97
2022-09-21T05:12:07.932Z,100061.06
2022-09-21T05:14:37.655Z,100062.75
2022-09-21T05:17:05.529Z,100060.13
2022-09-21T05:19:33.341Z,100062.00
2022-09-21T05:22:01.206Z,100064.81
2022-09-21T05:24:29.150Z,100070.00
2022-09-21T05:26:57.228Z,100070.13
2022-09-21T05:29:25.638Z,100074.50
2022-09-21T05:32:02.154Z,100075.88
2022-09-21T05:34:46.027Z,100075.78
2022-09-21T05:37:33.202Z,100087.97
2022-09-21T05:40:01.744Z,100087.66
2022-09-21T05:42:30.339Z,100091.09
2022-09-21T05:44:59.369Z,100084.97
2022-09-21T05:47:38.411Z,100098.34
2022-09-21T05:50:21.035Z,100090.88
2022-09-21T05:52:55.109Z,100094.22
2022-09-21T05:55:30.774Z,100098.03
2022-09-21T05:58:06.908Z,100110.28
2022-09-21T06:00:45.454Z,100108.91
2022-09-21T06:03:36.266Z,100100.19
2022-09-21T06:06:04.664Z,100101.00
2022-09-21T06:08:32.545Z,100103.66
2022-09-21T06:11:00.425Z,100098.03
2022-09-21T06:13:28.422Z,100108.00
2022-09-21T06:15:56.359Z,100108.31
2022-09-21T06:18:24.150Z,100108.66
2022-09-21T06:20:53.271Z,100113.34
2022-09-21T06:23:21.284Z,100104.94
2022-09-21T06:25:57.546Z,100102.56
2022-09-21T06:28:27.923Z,100109.72
2022-09-21T06:30:57.328Z,100111.03
2022-09-21T06:33:25.764Z,100113.34
2022-09-21T06:35:56.619Z,100100.06
2022-09-21T06:38:26.166Z,100109.09
2022-09-21T06:40:54.730Z,100091.81
2022-09-21T06:43:23.105Z,100093.53
2022-09-21T06:45:55.561Z,100098.44
2022-09-21T06:48:23.840Z,100098.75
2022-09-21T06:50:51.795Z,100107.78
2022-09-21T06:53:21.037Z,100099.88
2022-09-21T06:55:49.369Z,100107.94
2022-09-21T06:58:17.180Z,100103.97
2022-09-21T07:00:45.079Z,100102.38
2022-09-21T07:03:13.340Z,100102.34
2022-09-21T07:05:42.031Z,100107.22
2022-09-21T07:10:05.147Z,100108.00
2022-09-21T07:11:00.879Z,100112.75
2022-09-21T07:13:28.876Z,100111.19
2022-09-21T07:15:56.934Z,100110.34
2022-09-21T07:18:25.344Z,100116.84
2022-09-21T07:20:53.625Z,100120.84
2022-09-21T07:23:22.862Z,100122.28
2022-09-21T07:25:52.607Z,100127.84
2022-09-21T07:28:21.892Z,100121.44
2022-09-21T07:30:49.889Z,100126.13
2022-09-21T07:33:18.005Z,100124.69
2022-09-21T07:35:52.303Z,100131.19
2022-09-21T07:38:20.217Z,100134.88
2022-09-21T07:40:48.272Z,100137.28
2022-09-21T07:43:16.456Z,100141.97
2022-09-21T07:45:53.841Z,100136.88
2022-09-21T07:48:22.709Z,100142.66
2022-09-21T07:50:50.580Z,100146.91
2022-09-21T07:53:18.699Z,100137.91
2022-09-21T07:55:47.698Z,100141.78
2022-09-21T07:58:33.176Z,100143.47
2022-09-21T08:01:06.239Z,100133.81
2022-09-21T08:03:34.150Z,100132.78
2022-09-21T08:06:01.899Z,100142.38
2022-09-21T08:08:29.667Z,100139.44
2022-09-21T08:11:03.936Z,100142.13
2022-09-21T08:13:31.785Z,100139.00
2022-09-21T08:16:00.261Z,100141.19
2022-09-21T08:18:30.887Z,100134.19
2022-09-21T08:20:59.458Z,100140.16
2022-09-21T08:23:29.068Z,100145.16
2022-09-21T08:26:00.278Z,100146.78
2022-09-21T08:28:28.482Z,100154.56
2022-09-21T08:31:00.404Z,100142.13
2022-09-21T08:33:31.124Z,100152.88
2022-09-21T08:36:00.862Z,100152.91
2022-09-21T08:38:34.312Z,100154.63
2022-09-21T08:41:03.516Z,100157.44
2022-09-21T08:43:36.579Z,100160.06
2022-09-21T08:46:10.028Z,100155.16
2022-09-21T08:48:43.020Z,100164.22
2022-09-21T08:51:15.166Z,100159.84
2022-09-21T08:53:45.898Z,100171.41
2022-09-21T08:56:15.295Z,100163.84
2022-09-21T08:58:43.725Z,100163.44
2022-09-21T09:01:29.735Z,100167.78
2022-09-21T09:04:18.085Z,100164.81
2022-09-21T09:06:53.510Z,100164.47
2022-09-21T09:09:35.592Z,100169.00
2022-09-21T09:12:17.382Z,100169.16
2022-09-21T09:15:08.651Z,100166.50
2022-09-21T09:17:49.296Z,100159.81
2022-09-21T09:20:20.346Z,100165.94
2022-09-21T09:22:58.199Z,100157.56
2022-09-21T09:25:26.019Z,100157.56
2022-09-21T09:27:57.520Z,100158.44
2022-09-21T09:30:27.349Z,100159.84
2022-09-21T09:33:00.995Z,100162.81
2022-09-21T09:35:33.256Z,100153.03
2022-09-21T09:38:06.594Z,100155.50
2022-09-21T09:40:57.901Z,100160.66
2022-09-21T09:43:40.135Z,100156.06
2022-09-21T09:46:17.889Z,100153.38
2022-09-21T09:49:14.930Z,100144.38
2022-09-21T09:51:44.662Z,100152.13
2022-09-21T09:59:03.103Z,100138.97
2022-09-21T11:54:33.493Z,100077.22
2022-09-21T11:57:22.192Z,100063.72
2022-09-21T12:00:29.010Z,100065.22
2022-09-21T12:03:41.565Z,100061.44
2022-09-21T12:06:53.097Z,100068.56
2022-09-21T12:09:45.313Z,100059.41
2022-09-21T12:12:31.214Z,100056.75
2022-09-21T12:15:18.565Z,100048.44
2022-09-21T12:17:58.505Z,100053.91
2022-09-21T12:20:42.642Z,100042.84
2022-09-21T12:23:20.152Z,100054.06
2022-09-21T12:26:08.835Z,100051.16
2022-09-21T12:28:47.279Z,100046.06
2022-09-21T12:31:26.417Z,100037.47
2022-09-21T12:34:11.449Z,100032.47
2022-09-21T12:37:11.338Z,100039.38
2022-09-21T12:39:48.979Z,100042.34
2022-09-21T12:42:32.276Z,100039.03
2022-09-21T12:45:09.745Z,100033.53
2022-09-21T12:47:51.550Z,100027.31
2022-09-21T12:50:29.783Z,100019.06
2022-09-21T12:53:00.986Z,100018.97
2022-09-21T12:55:41.675Z,100028.69
2022-09-21T12:58:23.746Z,100034.66
2022-09-21T13:01:03.327Z,100020.16
2022-09-21T13:03:37.294Z,100021.75
2022-09-21T13:06:39.778Z,100012.81
2022-09-21T13:09:12.294Z,100016.88
2022-09-21T13:11:52.574Z,100019.09
2022-09-21T13:14:24.269Z,100007.28
2022-09-21T13:16:58.633Z,100001.94
2022-09-21T13:19:29.116Z,100000.69
2022-09-21T13:22:19.042Z,100007.00
2022-09-21T13:24:59.443Z,100001.28
2022-09-21T13:28:04.349Z,100002.69
2022-09-21T13:30:40.527Z,100004.75
2022-09-21T13:33:31.901Z,100001.41
2022-09-21T13:36:08.490Z,99999.13
2022-09-21T13:38:59.239Z,99998.06
2022-09-21T13:41:45.769Z,99995.34
2022-09-21T13:44:20.270Z,99988.97
2022-09-21T13:46:57.626Z,99992.22
2022-09-21T13:50:00.298Z,99980.56
2022-09-21T13:52:43.883Z,99977.09
2022-09-21T13:55:29.510Z,99972.63
2022-09-21T13:58:00.089Z,99974.69
2022-09-21T14:00:44.362Z,99968.56
2022-09-21T14:03:27.286Z,99975.81
2022-09-21T14:06:06.672Z,99970.88
2022-09-21T14:08:43.160Z,99966.03
2022-09-21T14:11:19.158Z,99965.97
2022-09-21T14:14:03.864Z,99958.66
2022-09-21T14:16:56.931Z,99960.13
2022-09-21T14:20:12.101Z,99955.16
2022-09-21T14:22:46.612Z,99969.00
2022-09-21T14:25:54.660Z,99957.38
2022-09-21T14:28:37.823Z,99960.47
2022-09-21T14:31:18.854Z,99961.94
2022-09-21T14:34:10.105Z,99960.91
2022-09-21T14:36:45.938Z,99955.03
2022-09-21T14:39:27.587Z,99961.81
2022-09-21T14:42:01.389Z,99960.84
2022-09-21T14:44:41.064Z,99952.13
2022-09-21T14:47:30.194Z,99954.47
2022-09-21T14:50:20.593Z,99945.91
2022-09-21T14:53:16.008Z,99943.19
2022-09-21T14:56:17.225Z,99939.47
2022-09-21T14:59:06.347Z,99936.19
2022-09-21T15:01:48.467Z,99943.69
2022-09-21T15:04:46.056Z,99936.03
2022-09-21T15:07:55.609Z,99927.53
2022-09-21T15:10:48.930Z,99933.22
2022-09-21T15:13:43.436Z,99921.81
2022-09-21T15:16:28.568Z,99921.53
2022-09-21T15:19:16.460Z,99917.91
2022-09-21T15:21:51.830Z,99926.25
2022-09-21T15:24:32.974Z,99920.97
2022-09-21T15:27:10.889Z,99910.84
2022-09-21T15:29:57.893Z,99921.94
2022-09-21T15:32:43.612Z,99916.44
2022-09-21T15:35:20.213Z,99921.09
2022-09-21T15:37:51.730Z,99925.00
2022-09-21T15:40:23.284Z,99914.41
2022-09-21T15:43:03.914Z,99918.09
2022-09-21T15:45:45.936Z,99913.16
2022-09-21T15:48:17.734Z,99907.03
2022-09-21T15:50:51.143Z,99908.13
2022-09-21T15:53:23.689Z,99910.50
2022-09-21T15:55:52.382Z,99906.63
2022-09-21T15:58:35.731Z,99909.47
2022-09-21T16:01:12.886Z,99911.13
2022-09-21T16:03:41.912Z,99915.91
2022-09-21T16:06:26.078Z,99912.94
2022-09-21T16:08:54.650Z,99910.06
2022-09-21T16:11:35.744Z,99905.84
2022-09-21T16:14:24.999Z,99898.88
2022-09-21T16:17:25.995Z,99908.34
2022-09-21T16:20:19.739Z,99901.97
2022-09-21T16:22:50.137Z,99905.31
2022-09-21T16:25:37.166Z,99911.75
2022-09-21T16:28:09.775Z,99904.81
2022-09-21T16:30:45.148Z,99909.28
2022-09-21T16:33:41.138Z,99906.88
2022-09-21T16:36:40.711Z,99911.31
2022-09-21T16:39:17.353Z,99912.75
2022-09-21T16:41:52.112Z,99907.50
2022-09-21T16:44:22.843Z,99900.03
2022-09-21T16:46:59.816Z,99905.78
2022-09-21T16:49:32.657Z,99900.47
2022-09-21T16:52:01.319Z,99908.03
2022-09-21T16:54:29.921Z,99917.00
2022-09-21T16:56:59.632Z,99916.25
2022-09-21T16:59:28.320Z,99906.41
2022-09-21T17:01:57.928Z,99911.41
2022-09-21T17:04:28.179Z,99910.13
2022-09-21T17:06:58.554Z,99904.25
2022-09-21T17:09:30.060Z,99909.53
2022-09-21T17:12:01.392Z,99903.19
2022-09-21T17:14:35.527Z,99906.53
2022-09-21T17:17:08.442Z,99908.31
2022-09-21T17:19:36.842Z,99913.56
2022-09-21T17:22:07.061Z,99912.38
2022-09-21T17:24:50.398Z,99914.81
2022-09-21T17:27:21.256Z,99909.56
2022-09-21T17:29:50.177Z,99913.59
2022-09-21T17:32:20.865Z,99914.50
2022-09-21T17:34:53.267Z,99915.97
2022-09-21T17:37:24.228Z,99917.38
2022-09-21T17:39:53.568Z,99916.13
2022-09-21T17:42:25.885Z,99923.41
2022-09-21T17:45:12.645Z,99927.28
2022-09-21T17:47:41.642Z,99919.00
2022-09-21T17:50:20.139Z,99924.25
2022-09-21T17:53:07.371Z,99927.69
2022-09-21T17:55:35.870Z,99926.47
2022-09-21T17:58:36.997Z,99928.47
2022-09-21T18:01:07.427Z,99924.38
2022-09-21T18:03:41.081Z,99931.78
2022-09-21T18:06:10.524Z,99925.75
2022-09-21T18:08:41.419Z,99933.75
2022-09-21T18:11:27.709Z,99933.00
2022-09-21T18:14:05.561Z,99933.97
2022-09-21T18:16:40.997Z,99937.84
2022-09-21T18:19:35.255Z,99935.97
2022-09-21T18:22:16.057Z,99937.59
2022-09-21T18:24:46.584Z,99936.06
2022-09-21T18:27:17.765Z,99934.94
2022-09-21T18:29:46.280Z,99940.25
2022-09-21T18:32:32.258Z,99939.41
2022-09-21T18:35:19.515Z,99941.66
2022-09-21T18:37:59.482Z,99947.50
2022-09-21T18:40:37.153Z,99950.53
2022-09-21T18:43:18.756Z,99948.09
2022-09-21T18:45:53.117Z,99955.16
2022-09-21T18:48:32.458Z,99952.53
2022-09-21T18:51:11.675Z,99951.28
2022-09-21T18:53:46.622Z,99960.44
2022-09-21T18:56:17.213Z,99960.69
2022-09-21T18:58:45.209Z,99952.88
2022-09-21T19:01:14.571Z,99959.63
2022-09-21T19:03:44.000Z,99960.59
2022-09-21T19:06:27.402Z,99956.13
2022-09-21T19:09:02.029Z,99970.50
2022-09-21T19:11:35.054Z,99958.09
2022-09-21T19:14:12.109Z,99958.97
2022-09-21T19:16:51.598Z,99961.94
2022-09-21T19:19:30.806Z,99962.97
2022-09-21T19:22:04.874Z,99959.78
2022-09-21T19:24:38.143Z,99955.41
2022-09-21T19:27:18.754Z,99953.78
2022-09-21T19:29:54.582Z,99951.41
2022-09-21T19:32:40.732Z,99954.66
2022-09-21T19:35:21.322Z,99962.63
2022-09-21T19:37:49.286Z,99965.72
2022-09-21T19:40:19.223Z,99956.53
2022-09-21T19:43:20.606Z,99956.53
2022-09-21T19:46:04.439Z,99953.34
2022-09-21T19:48:40.803Z,99965.31
2022-09-21T19:51:16.121Z,99955.47
2022-09-21T19:54:02.195Z,99965.44
2022-09-21T19:56:54.716Z,99960.59
2022-09-21T19:59:42.977Z,99963.41
2022-09-21T20:02:13.477Z,99968.56
2022-09-21T20:04:45.993Z,99966.63
2022-09-21T20:07:22.546Z,99969.78
2022-09-21T20:10:06.536Z,99967.47
2022-09-21T20:12:42.309Z,99971.81
2022-09-21T20:15:17.877Z,99965.44
2022-09-21T20:17:50.290Z,99968.28
2022-09-21T20:20:22.701Z,99969.91
2022-09-21T20:22:51.321Z,99958.38
2022-09-21T20:25:24.458Z,99963.16
2022-09-21T20:27:55.257Z,99968.31
2022-09-21T20:30:26.491Z,99970.72
2022-09-21T20:32:57.328Z,99963.56
2022-09-21T20:35:27.670Z,99963.13
2022-09-21T20:37:59.858Z,99969.50
2022-09-21T20:40:30.169Z,99967.50
2022-09-21T20:42:58.265Z,99960.34
2022-09-21T20:45:27.635Z,99967.50
2022-09-21T20:47:57.215Z,99967.91
2022-09-21T20:50:30.406Z,99976.28
2022-09-21T20:52:58.686Z,99970.25
2022-09-21T20:55:29.196Z,99977.03
2022-09-21T20:57:56.824Z,99974.28
2022-09-21T21:00:24.610Z,99973.88
2022-09-21T21:02:54.071Z,99972.66
2022-09-21T21:05:22.222Z,99977.03
2022-09-21T21:07:50.089Z,99977.41
2022-09-21T21:10:19.121Z,99978.97
2022-09-21T21:12:46.950Z,99979.41
2022-09-21T21:15:14.884Z,99987.34
2022-09-21T21:17:43.187Z,99979.41
2022-09-21T21:20:12.948Z,99978.19
2022-09-21T21:22:40.843Z,99970.53
2022-09-21T21:25:09.963Z,99972.53
2022-09-21T21:27:38.237Z,99984.47
2022-09-21T21:30:07.590Z,99983.25
2022-09-21T21:32:36.117Z,99981.34
2022-09-21T21:35:04.867Z,99974.13
2022-09-21T21:37:34.045Z,99980.84
2022-09-21T21:40:02.426Z,99982.91
2022-09-21T21:42:31.431Z,99978.13
2022-09-21T21:44:59.352Z,99973.69
2022-09-21T21:47:39.392Z,99974.84
2022-09-21T21:50:08.537Z,99962.88
2022-09-21T21:52:38.166Z,99966.00
2022-09-21T21:55:06.743Z,99968.69
2022-09-21T21:57:34.842Z,99976.69
2022-09-21T22:00:03.276Z,99974.69
2022-09-21T22:02:32.789Z,99967.66
2022-09-21T22:05:00.720Z,99975.53
2022-09-21T22:07:28.505Z,99965.81
2022-09-21T22:09:57.616Z,99968.50
2022-09-21T22:12:26.136Z,99958.53
2022-09-21T22:14:53.938Z,99966.38
2022-09-21T22:17:21.693Z,99961.09
2022-09-21T22:19:49.540Z,99959.97
2022-09-21T22:22:17.344Z,99962.38
2022-09-21T22:24:45.214Z,99961.53
2022-09-21T22:27:14.384Z,99960.63
2022-09-21T22:29:42.179Z,99958.69
2022-09-21T22:32:09.981Z,99954.09
2022-09-21T22:34:37.886Z,99964.16
2022-09-21T22:37:05.786Z,99960.25
2022-09-21T22:39:33.544Z,99956.19
2022-09-21T22:42:01.509Z,99955.84
2022-09-21T22:44:30.896Z,99947.91
2022-09-21T22:46:58.687Z,99956.66
2022-09-21T22:49:26.429Z,99964.53
2022-09-21T22:51:54.268Z,99963.28
2022-09-21T22:54:22.023Z,99956.16
2022-09-21T22:56:49.834Z,99962.22
2022-09-21T22:59:17.572Z,99960.03
2022-09-21T23:01:46.687Z,99951.31
2022-09-21T23:04:14.748Z,99949.03
2022-09-21T23:06:44.268Z,99951.38
2022-09-21T23:09:15.754Z,99952.66
2022-09-21T23:11:47.347Z,99944.34
2022-09-21T23:14:15.822Z,99949.84
2022-09-21T23:16:44.170Z,99946.31
2022-09-21T23:19:16.331Z,99938.34
2022-09-21T23:21:45.640Z,99937.22
2022-09-21T23:24:13.797Z,99939.66
2022-09-21T23:26:41.727Z,99938.56
2022-09-21T23:29:12.822Z,99940.09
2022-09-21T23:31:44.762Z,99940.44
2022-09-21T23:34:15.677Z,99940.25
2022-09-21T23:36:45.143Z,99941.13
2022-09-21T23:39:14.929Z,99937.28
2022-09-21T23:41:43.229Z,99945.66
2022-09-21T23:44:11.097Z,99948.97
2022-09-21T23:46:40.258Z,99947.22
2022-09-21T23:49:08.418Z,99943.13
2022-09-21T23:51:38.026Z,99943.97
2022-09-21T23:54:06.147Z,99948.88
2022-09-21T23:56:34.210Z,99946.41
2022-09-21T23:59:02.213Z,99951.06
