createdAt,value
2017-09-11T00:00:40.401Z,2.40
2017-09-11T00:03:09.500Z,2.40
2017-09-11T00:05:38.581Z,2.78
2017-09-11T00:08:07.567Z,2.47
2017-09-11T00:10:37.343Z,2.55
2017-09-11T00:13:06.322Z,2.60
2017-09-11T00:15:35.286Z,2.22
2017-09-11T00:18:04.251Z,2.20
2017-09-11T00:21:52.365Z,2.20
2017-09-11T00:24:21.354Z,2.62
2017-09-11T00:26:50.337Z,2.22
2017-09-11T00:29:19.405Z,2.35
2017-09-11T00:31:48.380Z,2.33
2017-09-11T00:34:18.152Z,2.30
2017-09-11T00:36:47.645Z,2.03
2017-09-11T00:39:16.621Z,2.20
2017-09-11T00:41:45.657Z,2.17
2017-09-11T00:44:14.798Z,2.30
2017-09-11T00:46:43.927Z,2.45
2017-09-11T00:49:14.471Z,2.25
2017-09-11T00:51:43.576Z,2.47
2017-09-11T00:54:12.729Z,2.20
2017-09-11T00:56:41.733Z,2.17
2017-09-11T00:59:10.804Z,2.30
2017-09-11T01:01:39.763Z,2.12
2017-09-11T01:04:09.521Z,2.37
2017-09-11T01:06:39.274Z,2.15
2017-09-11T01:09:09.341Z,2.10
2017-09-11T01:11:38.461Z,2.15
2017-09-11T01:14:07.503Z,2.10
2017-09-11T01:16:36.487Z,2.35
2017-09-11T01:19:05.565Z,2.20
2017-09-11T01:21:34.592Z,2.60
2017-09-11T01:24:03.993Z,3.20
2017-09-11T01:26:33.893Z,2.30
2017-09-11T01:29:03.739Z,2.55
2017-09-11T01:31:32.699Z,2.17
2017-09-11T01:34:01.740Z,2.50
2017-09-11T01:36:30.703Z,3.00
2017-09-11T01:38:59.718Z,2.30
2017-09-11T01:41:28.673Z,2.25
2017-09-11T01:43:58.653Z,2.10
2017-09-11T01:46:27.697Z,1.90
2017-09-11T01:48:56.687Z,2.35
2017-09-11T01:51:25.786Z,2.35
2017-09-11T01:53:54.765Z,2.03
2017-09-11T01:56:24.474Z,1.83
2017-09-11T01:58:54.510Z,2.12
2017-09-11T02:01:23.522Z,2.00
2017-09-11T02:03:52.558Z,2.00
2017-09-11T02:06:21.577Z,2.05
2017-09-11T02:08:50.618Z,2.30
2017-09-11T02:11:19.629Z,2.28
2017-09-11T02:13:48.638Z,1.90
2017-09-11T02:16:17.695Z,2.42
2017-09-11T02:18:46.679Z,2.20
2017-09-11T02:21:15.697Z,2.20
2017-09-11T02:23:44.703Z,2.33
2017-09-11T02:26:13.655Z,2.08
2017-09-11T02:28:48.361Z,1.85
2017-09-11T02:31:17.365Z,2.45
2017-09-11T02:33:46.321Z,1.95
2017-09-11T02:36:16.104Z,1.75
2017-09-11T02:38:45.092Z,1.90
2017-09-11T02:41:14.339Z,2.10
2017-09-11T02:43:43.675Z,1.67
2017-09-11T02:46:12.693Z,1.87
2017-09-11T02:48:41.730Z,1.60
2017-09-11T02:51:10.697Z,2.10
2017-09-11T02:53:40.474Z,1.98
2017-09-11T02:56:09.472Z,1.90
2017-09-11T02:58:38.497Z,1.60
2017-09-11T03:01:07.441Z,1.75
2017-09-11T03:03:36.421Z,1.55
2017-09-11T03:06:05.485Z,1.80
2017-09-11T03:08:35.224Z,1.80
2017-09-11T03:11:04.178Z,1.98
2017-09-11T03:13:33.907Z,1.85
2017-09-11T03:16:02.926Z,1.60
2017-09-11T03:18:31.934Z,1.60
2017-09-11T03:21:00.953Z,2.05
2017-09-11T03:23:29.918Z,1.42
2017-09-11T03:27:18.260Z,1.70
2017-09-11T03:29:47.218Z,1.40
2017-09-11T03:32:16.932Z,1.50
2017-09-11T03:34:46.011Z,1.60
2017-09-11T03:37:15.742Z,2.10
2017-09-11T03:39:44.703Z,1.55
2017-09-11T03:42:14.499Z,1.75
2017-09-11T03:44:43.584Z,1.85
2017-09-11T03:47:13.348Z,1.85
2017-09-11T03:49:42.340Z,2.00
2017-09-11T03:53:30.698Z,1.65
2017-09-11T03:55:59.764Z,1.87
2017-09-11T03:58:28.762Z,2.10
2017-09-11T04:00:58.518Z,2.03
2017-09-11T04:03:27.558Z,1.90
2017-09-11T04:05:57.302Z,2.10
2017-09-11T04:08:26.302Z,1.95
2017-09-11T04:10:55.309Z,2.20
2017-09-11T04:13:24.295Z,2.08
2017-09-11T04:15:53.276Z,2.45
2017-09-11T04:18:22.330Z,1.95
2017-09-11T04:20:51.313Z,2.00
2017-09-11T04:23:20.322Z,2.15
2017-09-11T04:25:50.091Z,1.90
2017-09-11T04:28:19.066Z,1.80
2017-09-11T04:30:48.061Z,2.25
2017-09-11T04:33:17.074Z,2.00
2017-09-11T04:35:46.087Z,2.00
2017-09-11T04:39:17.619Z,2.35
2017-09-11T04:41:46.660Z,2.60
2017-09-11T04:44:15.644Z,3.45
2017-09-11T04:46:45.442Z,1.85
2017-09-11T04:49:14.500Z,2.20
2017-09-11T04:51:43.488Z,2.08
2017-09-11T04:54:12.492Z,1.80
2017-09-11T04:56:41.468Z,2.50
2017-09-11T04:59:10.478Z,2.08
2017-09-11T05:01:40.366Z,2.25
2017-09-11T05:04:10.153Z,2.70
2017-09-11T05:06:40.040Z,2.10
2017-09-11T05:09:09.108Z,2.42
2017-09-11T05:11:38.197Z,2.40
2017-09-11T05:14:11.683Z,2.80
2017-09-11T05:16:40.794Z,2.30
2017-09-11T05:19:14.651Z,2.40
2017-09-11T05:21:44.533Z,2.33
2017-09-11T05:24:15.881Z,2.12
2017-09-11T05:26:45.286Z,2.00
2017-09-11T05:29:16.338Z,2.50
2017-09-11T05:31:45.347Z,2.50
2017-09-11T05:34:17.370Z,2.47
2017-09-11T05:36:46.477Z,2.60
2017-09-11T05:39:15.518Z,2.30
2017-09-11T05:41:44.506Z,2.22
2017-09-11T05:44:13.604Z,2.10
2017-09-11T05:46:43.375Z,2.70
2017-09-11T05:49:12.430Z,2.25
2017-09-11T05:51:41.480Z,2.80
2017-09-11T05:54:10.611Z,2.25
2017-09-11T05:56:39.654Z,2.55
2017-09-11T05:59:08.650Z,2.72
2017-09-11T06:01:37.618Z,2.60
2017-09-11T06:04:07.883Z,2.60
2017-09-11T06:06:37.007Z,3.55
2017-09-11T06:09:06.034Z,3.55
2017-09-11T06:11:35.080Z,2.70
2017-09-11T06:14:04.941Z,2.53
2017-09-11T06:16:34.017Z,2.70
2017-09-11T06:19:03.729Z,3.45
2017-09-11T06:21:32.784Z,3.65
2017-09-11T06:24:02.613Z,3.42
2017-09-11T06:26:32.046Z,3.30
2017-09-11T06:29:01.815Z,3.85
2017-09-11T06:31:31.710Z,3.12
2017-09-11T06:34:00.744Z,2.85
2017-09-11T06:36:29.777Z,3.17
2017-09-11T06:38:58.764Z,3.60
2017-09-11T06:41:27.860Z,3.47
2017-09-11T06:43:56.926Z,3.05
2017-09-11T06:46:26.067Z,3.25
2017-09-11T06:48:55.177Z,3.22
2017-09-11T06:51:24.178Z,2.67
2017-09-11T06:53:53.253Z,2.97
2017-09-11T06:56:22.358Z,2.50
2017-09-11T06:58:51.765Z,2.50
2017-09-11T07:01:20.874Z,2.40
2017-09-11T07:03:50.743Z,2.85
2017-09-11T07:06:19.848Z,2.10
2017-09-11T07:08:49.040Z,2.35
2017-09-11T07:11:18.412Z,2.50
2017-09-11T07:13:47.716Z,2.10
2017-09-11T07:16:16.783Z,2.30
2017-09-11T07:18:46.902Z,2.65
2017-09-11T07:21:15.864Z,2.95
2017-09-11T07:23:44.920Z,2.75
2017-09-11T07:26:14.020Z,2.22
2017-09-11T07:28:43.078Z,2.60
2017-09-11T07:31:12.914Z,2.30
2017-09-11T07:33:41.934Z,1.87
2017-09-11T07:36:11.412Z,2.50
2017-09-11T07:38:40.533Z,2.25
2017-09-11T07:41:10.559Z,2.42
2017-09-11T07:43:40.499Z,2.25
2017-09-11T07:46:09.579Z,2.78
2017-09-11T07:48:38.582Z,2.30
2017-09-11T07:51:08.476Z,2.30
2017-09-11T07:53:38.967Z,3.35
2017-09-11T07:56:08.733Z,2.58
2017-09-11T07:58:37.788Z,2.15
2017-09-11T08:01:06.834Z,2.30
2017-09-11T08:03:36.812Z,2.00
2017-09-11T08:06:06.129Z,2.22
2017-09-11T08:08:35.499Z,2.45
2017-09-11T08:11:05.535Z,1.70
2017-09-11T08:13:35.679Z,2.20
2017-09-11T08:16:06.389Z,2.15
2017-09-11T08:18:35.989Z,2.67
2017-09-11T08:21:06.053Z,1.87
2017-09-11T08:23:35.490Z,2.15
2017-09-11T08:26:04.755Z,2.00
2017-09-11T08:28:36.043Z,1.85
2017-09-11T08:31:05.445Z,1.80
2017-09-11T08:33:35.466Z,1.95
2017-09-11T08:36:08.029Z,1.70
2017-09-11T08:38:38.125Z,1.42
2017-09-11T08:41:08.252Z,1.67
2017-09-11T08:43:37.684Z,1.62
2017-09-11T08:46:06.915Z,1.75
2017-09-11T08:48:36.549Z,1.60
2017-09-11T08:52:01.899Z,1.70
2017-09-11T08:54:33.194Z,1.40
2017-09-11T08:57:05.339Z,2.10
2017-09-11T08:59:35.495Z,1.60
2017-09-11T09:02:05.557Z,1.27
2017-09-11T09:04:34.599Z,1.30
2017-09-11T09:07:04.463Z,1.30
2017-09-11T09:09:34.983Z,1.33
2017-09-11T09:12:04.104Z,1.12
2017-09-11T09:14:33.699Z,1.60
2017-09-11T09:17:03.934Z,1.30
2017-09-11T09:19:33.015Z,1.50
2017-09-11T09:22:02.224Z,1.40
2017-09-11T09:24:31.274Z,1.30
2017-09-11T09:27:00.348Z,1.40
2017-09-11T09:29:29.357Z,1.40
2017-09-11T09:31:59.114Z,1.55
2017-09-11T09:34:28.499Z,1.50
2017-09-11T09:36:57.734Z,1.27
2017-09-11T09:39:28.055Z,1.48
2017-09-11T09:41:58.050Z,1.20
2017-09-11T09:44:27.160Z,1.10
2017-09-11T09:46:57.794Z,1.20
2017-09-11T09:49:27.496Z,1.20
2017-09-11T09:51:57.293Z,1.42
2017-09-11T09:54:26.270Z,1.58
2017-09-11T09:56:55.301Z,1.70
2017-09-11T09:59:24.296Z,1.90
2017-09-11T10:01:54.144Z,1.48
2017-09-11T10:04:23.956Z,1.75
2017-09-11T10:06:53.763Z,1.75
2017-09-11T10:09:23.626Z,1.92
2017-09-11T10:11:52.753Z,1.87
2017-09-11T10:14:21.928Z,1.85
2017-09-11T10:16:50.940Z,1.70
2017-09-11T10:19:20.057Z,1.85
2017-09-11T10:21:49.848Z,1.60
2017-09-11T10:24:18.914Z,1.70
2017-09-11T10:26:48.028Z,1.92
2017-09-11T10:29:17.072Z,1.50
2017-09-11T10:31:46.558Z,1.58
2017-09-11T10:34:16.650Z,1.80
2017-09-11T10:36:45.638Z,1.65
2017-09-11T10:39:14.621Z,1.25
2017-09-11T10:41:43.627Z,1.40
2017-09-11T10:44:12.794Z,1.27
2017-09-11T10:46:41.844Z,1.50
2017-09-11T10:49:11.800Z,1.10
2017-09-11T10:51:41.682Z,1.10
2017-09-11T10:54:11.496Z,1.20
2017-09-11T10:56:41.455Z,1.20
2017-09-11T10:59:10.576Z,1.27
2017-09-11T11:01:40.952Z,1.10
2017-09-11T11:04:10.072Z,1.10
2017-09-11T11:06:39.145Z,1.10
2017-09-11T11:09:09.182Z,1.12
2017-09-11T11:11:39.073Z,1.10
2017-09-11T11:14:08.068Z,1.08
2017-09-11T11:16:37.141Z,1.40
2017-09-11T11:19:07.114Z,1.50
2017-09-11T11:21:36.395Z,1.50
2017-09-11T11:24:05.492Z,1.70
2017-09-11T11:26:34.616Z,1.58
2017-09-11T11:29:03.816Z,1.60
2017-09-11T11:31:33.829Z,2.00
2017-09-11T11:34:02.970Z,1.77
2017-09-11T11:36:33.243Z,2.10
2017-09-11T11:39:02.378Z,2.28
2017-09-11T11:41:32.232Z,1.70
2017-09-11T11:44:01.372Z,1.92
2017-09-11T11:46:30.656Z,1.65
2017-09-11T11:48:59.724Z,1.45
2017-09-11T11:51:29.624Z,1.75
2017-09-11T11:53:58.726Z,1.73
2017-09-11T11:56:27.915Z,1.30
2017-09-11T11:58:56.912Z,1.25
2017-09-11T12:01:26.018Z,1.62
2017-09-11T12:03:55.898Z,1.37
2017-09-11T12:06:25.730Z,1.62
2017-09-11T12:08:55.834Z,1.35
2017-09-11T12:11:24.952Z,1.20
2017-09-11T12:13:53.985Z,1.73
2017-09-11T12:16:23.816Z,1.70
2017-09-11T12:18:53.710Z,1.30
2017-09-11T12:21:23.603Z,1.20
2017-09-11T12:23:53.558Z,1.35
2017-09-11T12:26:23.958Z,1.62
2017-09-11T12:29:07.575Z,1.35
2017-09-11T12:31:36.625Z,1.23
2017-09-11T12:34:06.460Z,1.35
2017-09-11T12:36:35.491Z,1.30
2017-09-11T12:39:05.541Z,1.60
2017-09-11T12:41:34.642Z,1.30
2017-09-11T12:44:04.577Z,1.50
2017-09-11T12:46:33.868Z,1.60
2017-09-11T12:49:03.093Z,1.30
2017-09-11T12:51:32.926Z,1.30
2017-09-11T12:54:02.055Z,1.27
2017-09-11T12:56:31.912Z,1.50
2017-09-11T12:59:00.926Z,1.67
2017-09-11T13:01:30.335Z,1.42
2017-09-11T13:03:59.487Z,1.77
2017-09-11T13:06:33.541Z,1.48
2017-09-11T13:09:02.861Z,1.50
2017-09-11T13:11:32.070Z,1.73
2017-09-11T13:14:02.029Z,1.50
2017-09-11T13:16:31.312Z,1.40
2017-09-11T13:19:00.505Z,1.08
2017-09-11T13:21:30.131Z,1.60
2017-09-11T13:23:59.397Z,1.62
2017-09-11T13:26:29.449Z,1.40
2017-09-11T13:28:58.714Z,1.37
2017-09-11T13:31:28.593Z,2.28
2017-09-11T13:33:57.685Z,1.90
2017-09-11T13:36:26.866Z,1.80
2017-09-11T13:38:56.779Z,1.70
2017-09-11T13:41:25.937Z,1.62
2017-09-11T13:43:55.923Z,1.30
2017-09-11T13:46:25.744Z,1.70
2017-09-11T13:48:54.847Z,1.60
2017-09-11T13:51:24.735Z,1.52
2017-09-11T13:53:53.766Z,1.87
2017-09-11T13:56:23.560Z,1.98
2017-09-11T13:58:53.519Z,2.05
2017-09-11T14:01:23.163Z,2.40
2017-09-11T14:03:52.702Z,1.60
2017-09-11T14:06:22.639Z,1.65
2017-09-11T14:08:51.843Z,1.50
2017-09-11T14:11:20.939Z,1.90
2017-09-11T14:13:51.461Z,1.83
2017-09-11T14:16:20.580Z,1.73
2017-09-11T14:18:49.872Z,2.53
2017-09-11T14:21:18.971Z,2.65
2017-09-11T14:23:48.101Z,1.60
2017-09-11T14:26:17.207Z,1.80
2017-09-11T14:28:46.354Z,1.27
2017-09-11T14:31:15.413Z,1.25
2017-09-11T14:33:45.171Z,1.60
2017-09-11T14:36:14.386Z,1.87
2017-09-11T14:38:43.565Z,1.20
2017-09-11T14:41:12.753Z,1.30
2017-09-11T14:43:41.967Z,1.87
2017-09-11T14:46:11.007Z,1.30
2017-09-11T14:48:40.823Z,1.35
2017-09-11T14:51:09.931Z,1.70
2017-09-11T14:53:38.983Z,1.50
2017-09-11T14:56:08.028Z,1.30
2017-09-11T14:58:37.086Z,1.50
2017-09-11T15:01:07.051Z,1.80
2017-09-11T15:03:36.142Z,2.60
2017-09-11T15:06:05.357Z,1.90
2017-09-11T15:08:35.290Z,1.77
2017-09-11T15:11:05.157Z,1.50
2017-09-11T15:13:34.451Z,1.30
2017-09-11T15:16:04.251Z,1.80
2017-09-11T15:18:33.640Z,1.60
2017-09-11T15:21:03.476Z,1.92
2017-09-11T15:23:32.539Z,1.70
2017-09-11T15:26:02.399Z,1.90
2017-09-11T15:28:31.514Z,1.42
2017-09-11T15:31:00.548Z,2.00
2017-09-11T15:33:30.543Z,1.65
2017-09-11T15:36:00.605Z,1.55
2017-09-11T15:38:30.581Z,1.62
2017-09-11T15:40:59.637Z,1.33
2017-09-11T15:43:28.741Z,1.62
2017-09-11T15:45:57.817Z,1.83
2017-09-11T15:48:27.619Z,1.60
2017-09-11T15:50:56.863Z,2.17
2017-09-11T15:53:25.981Z,2.03
2017-09-11T15:55:55.421Z,1.95
2017-09-11T15:58:24.458Z,1.60
2017-09-11T16:00:53.478Z,1.60
2017-09-11T16:03:22.533Z,1.60
2017-09-11T16:05:52.317Z,2.28
2017-09-11T16:08:22.094Z,1.95
2017-09-11T16:10:51.114Z,1.75
2017-09-11T16:13:20.121Z,2.03
2017-09-11T16:15:49.189Z,1.50
2017-09-11T16:18:19.109Z,1.90
2017-09-11T16:20:49.145Z,1.90
2017-09-11T16:23:19.327Z,1.80
2017-09-11T16:25:48.482Z,1.60
2017-09-11T16:28:22.227Z,1.92
2017-09-11T16:30:51.322Z,2.30
2017-09-11T16:33:20.356Z,1.50
2017-09-11T16:35:49.548Z,2.15
2017-09-11T16:38:18.608Z,1.50
2017-09-11T16:40:47.706Z,1.95
2017-09-11T16:43:17.697Z,1.55
2017-09-11T16:45:46.891Z,1.67
2017-09-11T16:48:16.015Z,1.30
2017-09-11T16:50:45.103Z,2.25
2017-09-11T16:53:44.340Z,1.70
2017-09-11T16:56:13.409Z,1.92
2017-09-11T16:58:42.532Z,1.40
2017-09-11T17:01:12.398Z,2.50
2017-09-11T17:03:41.662Z,1.60
2017-09-11T17:06:10.667Z,1.77
2017-09-11T17:08:39.737Z,1.35
2017-09-11T17:11:08.815Z,1.80
2017-09-11T17:13:37.888Z,2.30
2017-09-11T17:16:06.986Z,1.70
2017-09-11T17:18:36.095Z,1.50
2017-09-11T17:21:06.115Z,1.92
2017-09-11T17:23:36.098Z,2.03
2017-09-11T17:26:05.221Z,1.80
2017-09-11T17:28:35.050Z,2.60
2017-09-11T17:31:04.245Z,1.75
2017-09-11T17:33:33.341Z,1.90
2017-09-11T17:36:02.451Z,1.40
2017-09-11T17:38:31.603Z,1.67
2017-09-11T17:41:00.689Z,1.60
2017-09-11T17:43:30.349Z,1.50
2017-09-11T17:45:59.564Z,1.27
2017-09-11T17:48:28.786Z,1.37
2017-09-11T17:50:57.808Z,1.45
2017-09-11T17:53:26.941Z,1.60
2017-09-11T17:55:56.052Z,1.40
2017-09-11T17:58:25.151Z,1.83
2017-09-11T18:00:54.302Z,1.73
2017-09-11T18:03:24.089Z,1.20
2017-09-11T18:05:53.208Z,1.67
2017-09-11T18:08:23.053Z,1.75
2017-09-11T18:10:52.108Z,1.60
2017-09-11T18:13:21.899Z,1.55
2017-09-11T18:15:51.072Z,1.70
2017-09-11T18:18:20.163Z,1.60
2017-09-11T18:20:49.238Z,1.65
2017-09-11T18:23:18.318Z,1.70
2017-09-11T18:25:47.415Z,1.33
2017-09-11T18:28:16.529Z,1.80
2017-09-11T18:30:45.881Z,1.37
2017-09-11T18:33:15.006Z,1.80
2017-09-11T18:35:44.821Z,2.00
2017-09-11T18:38:13.955Z,1.55
2017-09-11T18:40:43.291Z,1.80
2017-09-11T18:43:13.169Z,1.70
2017-09-11T18:45:42.373Z,2.12
2017-09-11T18:48:11.414Z,1.90
2017-09-11T18:50:40.538Z,1.80
2017-09-11T18:53:09.608Z,2.00
2017-09-11T18:55:39.933Z,2.25
2017-09-11T18:58:09.822Z,2.03
2017-09-11T19:00:38.895Z,2.58
2017-09-11T19:03:08.131Z,1.73
2017-09-11T19:05:37.990Z,1.55
2017-09-11T19:08:07.025Z,2.15
2017-09-11T19:10:37.008Z,1.95
2017-09-11T19:13:06.097Z,1.60
2017-09-11T19:15:35.211Z,1.95
2017-09-11T19:18:04.364Z,1.85
2017-09-11T19:20:33.402Z,1.80
2017-09-11T19:23:02.391Z,1.60
2017-09-11T19:25:32.169Z,1.75
2017-09-11T19:28:01.214Z,1.75
2017-09-11T19:30:30.303Z,1.65
2017-09-11T19:32:59.600Z,2.47
2017-09-11T19:35:28.875Z,1.73
2017-09-11T19:37:58.042Z,1.40
2017-09-11T19:40:27.424Z,2.33
2017-09-11T19:42:57.310Z,1.73
2017-09-11T19:45:26.546Z,1.90
2017-09-11T19:47:56.559Z,1.70
2017-09-11T19:50:26.544Z,2.00
2017-09-11T19:52:55.746Z,1.95
2017-09-11T19:55:26.322Z,1.65
2017-09-11T19:57:55.774Z,1.85
2017-09-11T20:00:26.158Z,1.80
2017-09-11T20:02:55.470Z,2.15
2017-09-11T20:05:24.649Z,1.50
2017-09-11T20:07:53.725Z,1.90
2017-09-11T20:10:23.773Z,1.65
2017-09-11T20:12:53.704Z,1.98
2017-09-11T20:15:23.231Z,1.87
2017-09-11T20:17:52.779Z,1.58
2017-09-11T20:20:22.291Z,1.67
2017-09-11T20:22:52.300Z,1.90
2017-09-11T20:25:21.370Z,1.50
2017-09-11T20:27:50.467Z,1.67
2017-09-11T20:30:20.349Z,1.40
2017-09-11T20:32:49.398Z,1.85
2017-09-11T20:35:18.435Z,2.25
2017-09-11T20:37:47.494Z,2.60
2017-09-11T20:40:17.257Z,2.15
2017-09-11T20:42:46.268Z,1.73
2017-09-11T20:45:16.080Z,1.90
2017-09-11T20:47:45.953Z,1.77
2017-09-11T20:50:14.978Z,2.80
2017-09-11T20:52:44.624Z,2.30
2017-09-11T20:55:13.637Z,2.22
2017-09-11T20:57:42.659Z,1.75
2017-09-11T21:00:13.919Z,2.08
2017-09-11T21:02:43.875Z,2.20
2017-09-11T21:05:13.047Z,2.20
2017-09-11T21:07:42.803Z,2.20
2017-09-11T21:10:11.873Z,1.80
2017-09-11T21:12:40.846Z,2.20
2017-09-11T21:15:10.620Z,2.15
2017-09-11T21:17:39.644Z,2.55
2017-09-11T21:20:09.457Z,2.10
2017-09-11T21:22:39.210Z,2.37
2017-09-11T21:25:08.202Z,2.00
2017-09-11T21:27:37.255Z,2.22
2017-09-11T21:30:07.154Z,2.67
2017-09-11T21:32:36.262Z,2.05
2017-09-11T21:35:05.986Z,2.28
2017-09-11T21:37:35.861Z,2.47
2017-09-11T21:40:05.545Z,2.47
2017-09-11T21:42:34.580Z,2.03
2017-09-11T21:45:03.634Z,2.15
2017-09-11T21:47:32.613Z,1.70
2017-09-11T21:50:01.610Z,2.20
2017-09-11T21:52:30.619Z,2.25
2017-09-11T21:54:59.773Z,1.95
2017-09-11T21:57:29.548Z,2.17
2017-09-11T21:59:58.672Z,2.42
2017-09-11T22:02:28.578Z,2.08
2017-09-11T22:04:58.351Z,2.60
2017-09-11T22:07:27.365Z,2.00
2017-09-11T22:09:56.349Z,2.50
2017-09-11T22:12:25.324Z,2.28
2017-09-11T22:14:55.060Z,2.60
2017-09-11T22:17:24.150Z,2.55
2017-09-11T22:19:53.093Z,2.00
2017-09-11T22:22:22.045Z,2.30
2017-09-11T22:24:51.291Z,1.92
2017-09-11T22:27:20.297Z,2.47
2017-09-11T22:29:51.161Z,2.58
2017-09-11T22:32:20.169Z,2.62
2017-09-11T22:34:49.638Z,2.53
2017-09-11T22:37:19.444Z,2.58
2017-09-11T22:39:48.551Z,2.65
2017-09-11T22:42:17.627Z,1.83
2017-09-11T22:44:46.738Z,2.78
2017-09-11T22:47:15.781Z,2.65
2017-09-11T22:49:45.641Z,2.28
2017-09-11T22:52:14.601Z,2.08
2017-09-11T22:54:43.557Z,2.58
2017-09-11T22:57:12.486Z,3.28
2017-09-11T22:59:41.486Z,2.35
2017-09-11T23:02:10.446Z,2.80
2017-09-11T23:04:39.431Z,2.60
2017-09-11T23:07:08.400Z,2.20
2017-09-11T23:09:37.482Z,2.20
2017-09-11T23:12:06.544Z,3.65
2017-09-11T23:14:35.514Z,2.85
2017-09-11T23:17:04.526Z,2.37
2017-09-11T23:19:34.245Z,2.75
2017-09-11T23:22:03.350Z,2.87
2017-09-11T23:24:32.438Z,2.92
2017-09-11T23:27:01.490Z,2.50
2017-09-11T23:29:30.504Z,3.40
2017-09-11T23:32:00.242Z,2.80
2017-09-11T23:34:29.180Z,2.20
2017-09-11T23:36:58.117Z,2.62
2017-09-11T23:39:27.189Z,2.20
2017-09-11T23:41:56.922Z,2.12
2017-09-11T23:44:25.857Z,2.47
2017-09-11T23:46:55.472Z,2.25
2017-09-11T23:49:24.447Z,2.25
2017-09-11T23:51:53.565Z,2.85
2017-09-11T23:54:22.614Z,2.50
2017-09-11T23:56:51.800Z,2.60
2017-09-11T23:59:20.755Z,2.60
