createdAt,value
2018-12-08T00:04:51.081Z,96410.63
2018-12-08T00:10:01.560Z,96497.63
2018-12-08T00:15:13.797Z,96531.64
2018-12-08T00:20:26.809Z,96508.81
2018-12-08T00:25:38.235Z,96513.95
2018-12-08T00:31:06.616Z,96557.03
2018-12-08T00:36:21.015Z,96574.00
2018-12-08T00:41:32.636Z,96583.78
2018-12-08T00:46:45.921Z,96600.49
2018-12-08T00:51:57.914Z,96601.40
2018-12-08T00:57:12.030Z,96640.48
2018-12-08T01:02:25.198Z,96653.76
2018-12-08T01:07:38.742Z,96680.63
2018-12-08T01:12:51.078Z,96683.58
2018-12-08T01:19:10.003Z,96653.13
2018-12-08T01:24:21.724Z,96657.23
2018-12-08T01:29:35.752Z,96672.98
2018-12-08T01:36:23.655Z,96683.48
2018-12-08T01:41:36.106Z,96689.59
2018-12-08T01:49:32.750Z,96695.45
2018-12-08T01:54:45.041Z,96691.99
2018-12-08T01:59:57.689Z,96705.16
2018-12-08T02:05:09.834Z,96722.30
2018-12-08T02:10:24.037Z,96729.38
2018-12-08T02:15:36.385Z,96706.35
2018-12-08T02:20:48.656Z,96693.99
2018-12-08T02:26:01.333Z,96689.25
2018-12-08T02:31:12.691Z,96704.77
2018-12-08T02:36:25.794Z,96716.59
2018-12-08T02:41:37.687Z,96724.23
2018-12-08T02:44:07.946Z,96713.23
2018-12-08T02:49:21.042Z,96746.87
2018-12-08T02:54:38.024Z,96759.36
2018-12-08T02:59:50.840Z,96755.21
2018-12-08T03:05:03.033Z,96784.44
2018-12-08T03:10:17.034Z,96790.55
2018-12-08T03:15:30.473Z,96785.52
2018-12-08T03:20:44.030Z,96767.93
2018-12-08T03:25:56.734Z,96769.92
2018-12-08T03:31:08.931Z,96803.50
2018-12-08T03:36:21.736Z,96815.80
2018-12-08T03:41:34.953Z,96844.91
2018-12-08T03:46:47.803Z,96851.45
2018-12-08T03:51:59.836Z,96872.80
2018-12-08T03:57:12.679Z,96871.73
2018-12-08T04:02:22.773Z,96877.58
2018-12-08T04:07:35.914Z,96875.70
2018-12-08T04:12:49.539Z,96888.09
2018-12-08T04:18:02.684Z,96911.23
2018-12-08T04:23:14.386Z,96905.58
2018-12-08T04:28:27.690Z,96894.32
2018-12-08T04:33:39.471Z,96906.45
2018-12-08T04:36:09.739Z,96895.06
2018-12-08T04:41:22.659Z,96900.45
2018-12-08T04:46:35.686Z,96890.45
2018-12-08T04:51:48.045Z,96897.14
2018-12-08T04:57:00.749Z,96893.98
2018-12-08T05:02:12.835Z,96899.81
2018-12-08T05:07:25.706Z,96908.24
2018-12-08T05:12:37.692Z,96897.25
2018-12-08T05:17:52.670Z,96905.64
2018-12-08T05:23:04.770Z,96906.91
2018-12-08T05:28:17.898Z,96911.34
2018-12-08T05:33:31.380Z,96907.20
2018-12-08T05:38:42.726Z,96907.42
2018-12-08T05:43:53.774Z,96917.16
2018-12-08T05:49:06.904Z,96905.58
2018-12-08T05:54:18.923Z,96903.12
2018-12-08T05:59:31.378Z,96911.88
2018-12-08T06:02:01.694Z,96921.45
2018-12-08T06:07:14.034Z,96926.46
2018-12-08T06:12:25.838Z,96934.27
2018-12-08T06:17:38.038Z,96946.32
2018-12-08T06:22:50.917Z,96934.86
2018-12-08T06:28:23.715Z,96920.80
2018-12-08T06:33:35.752Z,96936.99
2018-12-08T06:36:05.968Z,96941.73
2018-12-08T06:41:17.697Z,96938.39
2018-12-08T06:46:30.757Z,96940.06
2018-12-08T06:51:42.689Z,96935.95
2018-12-08T06:56:55.337Z,96944.30
2018-12-08T07:02:07.688Z,96946.47
2018-12-08T07:04:37.712Z,96941.76
2018-12-08T07:09:50.394Z,96938.08
2018-12-08T07:15:02.488Z,96954.56
2018-12-08T07:20:16.426Z,96952.72
2018-12-08T07:25:27.660Z,96949.02
2018-12-08T07:30:40.916Z,96947.02
2018-12-08T07:35:54.381Z,96948.30
2018-12-08T07:41:05.341Z,96944.51
2018-12-08T07:46:16.851Z,96943.12
2018-12-08T07:51:27.834Z,96947.70
2018-12-08T07:56:40.694Z,96952.20
2018-12-08T08:01:52.532Z,96947.20
2018-12-08T08:07:05.917Z,96943.02
2018-12-08T08:12:17.615Z,96934.11
2018-12-08T08:17:30.684Z,96941.16
2018-12-08T08:22:42.027Z,96922.28
2018-12-08T08:27:56.441Z,96939.10
2018-12-08T08:33:07.682Z,96921.64
2018-12-08T08:38:20.677Z,96920.27
2018-12-08T08:43:31.467Z,96904.73
2018-12-08T08:48:44.807Z,96896.38
2018-12-08T08:53:56.644Z,96900.38
2018-12-08T08:56:27.910Z,96891.70
2018-12-08T09:01:39.576Z,96904.37
2018-12-08T09:04:10.493Z,96890.93
2018-12-08T09:09:23.663Z,96895.30
2018-12-08T09:14:35.651Z,96893.09
2018-12-08T09:19:48.997Z,96884.77
2018-12-08T09:25:00.799Z,96887.59
2018-12-08T09:30:14.408Z,96880.23
2018-12-08T09:35:26.256Z,96879.05
2018-12-08T09:40:39.651Z,96875.46
2018-12-08T09:45:52.734Z,96871.08
2018-12-08T09:51:04.775Z,96860.33
2018-12-08T09:56:17.386Z,96851.98
2018-12-08T10:01:28.982Z,96861.25
2018-12-08T10:06:42.031Z,96822.70
2018-12-08T10:11:54.421Z,96835.86
2018-12-08T10:17:07.527Z,96810.23
2018-12-08T10:22:19.047Z,96796.17
2018-12-08T10:27:32.378Z,96803.48
2018-12-08T10:35:25.705Z,96809.30
2018-12-08T10:40:38.351Z,96778.15
2018-12-08T10:45:51.910Z,96796.36
2018-12-08T10:51:05.086Z,96777.50
2018-12-08T10:56:18.387Z,96755.70
2018-12-08T11:01:34.906Z,96728.61
2018-12-08T11:06:48.802Z,96733.20
2018-12-08T11:11:59.988Z,96744.70
2018-12-08T11:17:12.410Z,96752.95
2018-12-08T11:22:24.043Z,96732.53
2018-12-08T11:29:52.921Z,96723.02
2018-12-08T11:35:04.471Z,96733.89
2018-12-08T11:40:17.791Z,96727.42
2018-12-08T11:45:29.730Z,96714.12
2018-12-08T11:50:41.391Z,96704.66
2018-12-08T11:55:53.704Z,96709.77
2018-12-08T12:01:05.021Z,96713.07
2018-12-08T12:06:17.671Z,96700.47
2018-12-08T12:11:28.845Z,96693.08
2018-12-08T12:13:58.595Z,96698.05
2018-12-08T12:19:10.362Z,96702.23
2018-12-08T12:24:22.683Z,96685.78
2018-12-08T12:29:35.360Z,96671.27
2018-12-08T12:34:46.818Z,96666.66
2018-12-08T12:39:58.480Z,96672.48
2018-12-08T12:45:11.831Z,96698.56
2018-12-08T12:50:24.790Z,96696.77
2018-12-08T12:55:36.033Z,96692.47
2018-12-08T13:00:47.540Z,96671.14
2018-12-08T13:06:00.909Z,96676.11
2018-12-08T13:11:12.414Z,96714.47
2018-12-08T13:13:42.528Z,96679.80
2018-12-08T13:18:55.826Z,96656.73
2018-12-08T13:24:08.251Z,96667.86
2018-12-08T13:29:20.703Z,96658.06
2018-12-08T13:34:32.642Z,96657.58
2018-12-08T13:37:02.580Z,96644.29
2018-12-08T13:42:14.047Z,96644.99
2018-12-08T13:47:27.404Z,96638.78
2018-12-08T13:52:39.042Z,96633.55
2018-12-08T13:57:54.575Z,96677.09
2018-12-08T14:03:06.361Z,96653.05
2018-12-08T14:08:21.558Z,96635.31
2018-12-08T14:13:32.739Z,96657.74
2018-12-08T14:18:45.779Z,96634.17
2018-12-08T14:23:56.824Z,96625.72
2018-12-08T14:29:09.674Z,96634.77
2018-12-08T14:34:21.741Z,96630.70
2018-12-08T14:39:34.899Z,96629.03
2018-12-08T14:44:45.314Z,96623.74
2018-12-08T14:49:58.439Z,96625.84
2018-12-08T14:55:11.378Z,96633.30
2018-12-08T15:00:24.562Z,96632.00
2018-12-08T15:05:35.070Z,96621.01
2018-12-08T15:10:47.384Z,96640.77
2018-12-08T15:15:58.761Z,96641.80
2018-12-08T15:21:11.661Z,96646.42
2018-12-08T15:26:24.876Z,96647.43
2018-12-08T15:31:36.386Z,96622.14
2018-12-08T15:34:06.515Z,96631.09
2018-12-08T15:39:19.388Z,96620.52
2018-12-08T15:44:31.595Z,96626.31
2018-12-08T15:49:44.787Z,96616.39
2018-12-08T15:54:56.018Z,96618.92
2018-12-08T16:00:12.497Z,96611.44
2018-12-08T16:05:25.018Z,96621.48
2018-12-08T16:10:35.547Z,96621.81
2018-12-08T16:15:48.738Z,96622.88
2018-12-08T16:20:59.866Z,96623.84
2018-12-08T16:26:13.022Z,96634.21
2018-12-08T16:31:24.637Z,96622.80
2018-12-08T16:36:37.390Z,96619.73
2018-12-08T16:41:49.800Z,96624.56
2018-12-08T16:47:02.631Z,96608.89
2018-12-08T16:52:14.534Z,96618.67
2018-12-08T16:57:26.827Z,96620.22
2018-12-08T17:02:38.564Z,96607.08
2018-12-08T17:07:52.414Z,96605.08
2018-12-08T17:13:03.665Z,96623.88
2018-12-08T17:18:15.479Z,96614.59
2018-12-08T17:23:28.690Z,96620.77
2018-12-08T17:28:41.291Z,96614.33
2018-12-08T17:33:52.770Z,96616.61
2018-12-08T17:39:08.063Z,96615.79
2018-12-08T17:44:19.724Z,96617.23
2018-12-08T17:49:32.676Z,96650.83
2018-12-08T17:54:44.364Z,96607.78
2018-12-08T17:59:55.413Z,96606.48
2018-12-08T18:05:06.532Z,96589.24
2018-12-08T18:10:21.246Z,96593.09
2018-12-08T18:15:32.685Z,96584.43
2018-12-08T18:20:43.909Z,96577.73
2018-12-08T18:25:57.039Z,96577.33
2018-12-08T18:31:08.921Z,96577.69
2018-12-08T18:36:22.820Z,96572.91
2018-12-08T18:41:35.666Z,96567.77
2018-12-08T18:49:14.641Z,96585.66
2018-12-08T18:54:26.791Z,96572.03
2018-12-08T18:59:39.652Z,96555.62
2018-12-08T19:04:52.038Z,96534.42
2018-12-08T19:10:06.574Z,96533.88
2018-12-08T19:15:18.779Z,96535.27
2018-12-08T19:20:31.829Z,96534.36
2018-12-08T19:25:43.626Z,96510.70
2018-12-08T19:30:56.027Z,96511.58
2018-12-08T19:36:10.258Z,96499.80
2018-12-08T19:41:21.821Z,96495.05
2018-12-08T19:46:35.966Z,96487.08
2018-12-08T19:51:48.744Z,96485.70
2018-12-08T19:57:01.843Z,96487.84
2018-12-08T20:02:13.774Z,96462.56
2018-12-08T20:07:25.593Z,96452.67
2018-12-08T20:12:36.731Z,96439.03
2018-12-08T20:17:52.391Z,96437.41
2018-12-08T20:23:03.659Z,96432.56
2018-12-08T20:28:16.575Z,96420.18
2018-12-08T20:33:29.035Z,96411.92
2018-12-08T20:38:41.702Z,96405.88
2018-12-08T20:43:53.587Z,96403.55
2018-12-08T20:49:06.789Z,96402.72
2018-12-08T20:54:17.650Z,96381.79
2018-12-08T20:59:30.691Z,96373.59
2018-12-08T21:02:52.376Z,96366.52
2018-12-08T21:08:05.733Z,96354.59
2018-12-08T21:13:17.922Z,96342.48
2018-12-08T21:18:30.790Z,96321.61
2018-12-08T21:23:41.818Z,96305.20
2018-12-08T21:28:55.040Z,96295.36
2018-12-08T21:34:07.371Z,96304.68
2018-12-08T21:39:20.367Z,96287.67
2018-12-08T21:44:31.713Z,96285.91
2018-12-08T21:49:44.657Z,96266.39
2018-12-08T21:54:56.683Z,96239.31
2018-12-08T22:00:10.939Z,96232.19
2018-12-08T22:05:22.575Z,96213.22
2018-12-08T22:10:37.571Z,96203.17
2018-12-08T22:15:50.509Z,96165.19
2018-12-08T22:21:02.503Z,96149.97
2018-12-08T22:26:15.244Z,96136.73
2018-12-08T22:31:26.916Z,96158.83
2018-12-08T22:36:39.431Z,96127.58
2018-12-08T22:41:51.626Z,96111.08
2018-12-08T22:47:04.592Z,96104.21
2018-12-08T22:52:16.491Z,96106.59
2018-12-08T22:57:29.724Z,96093.95
2018-12-08T23:02:40.373Z,96053.13
2018-12-08T23:07:53.780Z,96023.28
2018-12-08T23:13:05.330Z,96036.69
2018-12-08T23:18:18.945Z,96063.66
2018-12-08T23:23:30.049Z,96050.23
2018-12-08T23:28:43.361Z,96026.34
2018-12-08T23:32:16.389Z,95988.41
2018-12-08T23:37:29.391Z,95964.11
2018-12-08T23:42:42.814Z,95937.61
2018-12-08T23:47:55.756Z,95941.00
2018-12-08T23:53:07.863Z,95955.97
2018-12-08T23:58:20.645Z,95868.66
