createdAt,value
2023-01-05T00:02:07.839Z,100366.44
2023-01-05T00:04:38.515Z,100371.19
2023-01-05T00:07:09.336Z,100379.75
2023-01-05T00:09:41.941Z,100388.88
2023-01-05T00:12:25.561Z,100370.06
2023-01-05T00:15:11.163Z,100382.91
2023-01-05T00:17:54.127Z,100376.09
2023-01-05T00:20:43.923Z,100385.56
2023-01-05T00:23:14.667Z,100382.91
2023-01-05T00:25:45.560Z,100377.88
2023-01-05T00:28:16.203Z,100354.00
2023-01-05T00:30:50.306Z,100375.78
2023-01-05T00:33:20.804Z,100381.69
2023-01-05T00:35:51.403Z,100375.38
2023-01-05T00:38:22.097Z,100397.75
2023-01-05T00:40:55.805Z,100387.13
2023-01-05T00:43:29.251Z,100388.47
2023-01-05T00:46:02.498Z,100362.31
2023-01-05T00:48:33.268Z,100383.59
2023-01-05T00:51:03.996Z,100388.31
2023-01-05T00:53:35.221Z,100394.84
2023-01-05T00:56:06.318Z,100387.72
2023-01-05T00:58:37.068Z,100409.31
2023-01-05T01:01:15.274Z,100403.03
2023-01-05T01:03:46.850Z,100388.19
2023-01-05T01:06:17.957Z,100392.50
2023-01-05T01:08:48.682Z,100407.00
2023-01-05T01:11:19.396Z,100411.28
2023-01-05T01:13:50.208Z,100382.91
2023-01-05T01:16:24.131Z,100407.00
2023-01-05T01:18:54.740Z,100413.03
2023-01-05T01:21:25.473Z,100410.69
2023-01-05T01:23:56.539Z,100404.31
2023-01-05T01:26:27.169Z,100403.13
2023-01-05T01:28:58.103Z,100426.63
2023-01-05T01:31:31.454Z,100431.66
2023-01-05T01:34:02.142Z,100420.44
2023-01-05T01:36:32.847Z,100436.44
2023-01-05T01:39:04.322Z,100430.50
2023-01-05T01:41:38.197Z,100430.50
2023-01-05T01:44:38.945Z,100433.16
2023-01-05T01:47:16.944Z,100434.06
2023-01-05T01:49:48.271Z,100436.56
2023-01-05T01:52:19.567Z,100429.03
2023-01-05T01:54:50.690Z,100437.59
2023-01-05T01:57:22.340Z,100435.97
2023-01-05T01:59:53.265Z,100418.56
2023-01-05T02:02:26.536Z,100441.81
2023-01-05T02:04:59.765Z,100451.56
2023-01-05T02:07:35.267Z,100448.53
2023-01-05T02:10:07.335Z,100438.97
2023-01-05T02:12:46.621Z,100442.59
2023-01-05T02:15:29.161Z,100454.91
2023-01-05T02:18:17.693Z,100439.09
2023-01-05T02:21:16.771Z,100452.81
2023-01-05T02:24:24.154Z,100450.03
2023-01-05T02:27:23.751Z,100456.13
2023-01-05T02:30:26.772Z,100455.41
2023-01-05T02:33:10.967Z,100461.63
2023-01-05T02:35:53.040Z,100483.22
2023-01-05T02:38:30.523Z,100456.22
2023-01-05T02:41:06.900Z,100462.84
2023-01-05T02:43:37.816Z,100470.53
2023-01-05T02:46:08.791Z,100461.09
2023-01-05T02:48:50.435Z,100460.66
2023-01-05T02:51:26.403Z,100463.75
2023-01-05T02:54:03.778Z,100472.03
2023-01-05T02:56:40.908Z,100466.88
2023-01-05T02:59:18.429Z,100434.25
2023-01-05T03:01:52.954Z,100456.97
2023-01-05T03:04:32.546Z,100472.94
2023-01-05T03:07:09.453Z,100477.78
2023-01-05T03:09:42.669Z,100485.66
2023-01-05T03:12:37.510Z,100496.59
2023-01-05T03:15:18.663Z,100467.91
2023-01-05T03:17:52.735Z,100492.13
2023-01-05T03:20:28.720Z,100482.22
2023-01-05T03:23:14.588Z,100477.34
2023-01-05T03:25:58.313Z,100488.44
2023-01-05T03:28:45.584Z,100482.38
2023-01-05T03:31:37.020Z,100484.13
2023-01-05T03:34:25.240Z,100487.66
2023-01-05T03:37:03.992Z,100483.53
2023-01-05T03:39:36.951Z,100501.59
2023-01-05T03:42:11.122Z,100500.25
2023-01-05T03:44:43.120Z,100482.38
2023-01-05T03:47:17.870Z,100498.31
2023-01-05T03:49:49.157Z,100510.88
2023-01-05T03:52:22.393Z,100479.72
2023-01-05T03:54:53.437Z,100511.22
2023-01-05T03:57:24.644Z,100503.38
2023-01-05T03:59:56.954Z,100509.88
2023-01-05T04:02:29.259Z,100520.97
2023-01-05T04:05:00.331Z,100518.59
2023-01-05T04:07:34.119Z,100522.00
2023-01-05T04:10:04.648Z,100518.00
2023-01-05T04:12:36.679Z,100506.63
2023-01-05T04:15:08.770Z,100516.66
2023-01-05T04:17:39.736Z,100519.31
2023-01-05T04:20:14.667Z,100523.47
2023-01-05T04:22:49.210Z,100516.78
2023-01-05T04:25:22.460Z,100531.16
2023-01-05T04:27:53.179Z,100531.88
2023-01-05T04:30:25.382Z,100547.56
2023-01-05T04:32:56.946Z,100541.22
2023-01-05T04:35:28.801Z,100547.59
2023-01-05T04:38:01.984Z,100544.19
2023-01-05T04:40:33.034Z,100530.28
2023-01-05T04:43:04.961Z,100550.97
2023-01-05T04:45:37.126Z,100550.97
2023-01-05T04:48:10.591Z,100550.69
2023-01-05T04:50:43.094Z,100524.09
2023-01-05T04:53:16.289Z,100560.13
2023-01-05T04:55:47.931Z,100546.41
2023-01-05T04:58:18.660Z,100557.63
2023-01-05T05:00:49.086Z,100558.66
2023-01-05T05:03:19.938Z,100541.66
2023-01-05T05:05:51.721Z,100565.31
2023-01-05T05:08:25.987Z,100572.97
2023-01-05T05:10:56.928Z,100579.78
2023-01-05T05:13:27.507Z,100570.50
2023-01-05T05:15:58.319Z,100579.06
2023-01-05T05:18:28.821Z,100592.81
2023-01-05T05:20:59.612Z,100592.81
2023-01-05T05:23:37.273Z,100589.69
2023-01-05T05:26:08.653Z,100580.81
2023-01-05T05:28:39.949Z,100586.72
2023-01-05T05:31:10.610Z,100586.59
2023-01-05T05:33:41.500Z,100600.03
2023-01-05T05:36:12.600Z,100599.72
2023-01-05T05:38:45.572Z,100595.63
2023-01-05T05:41:17.123Z,100604.19
2023-01-05T05:43:47.517Z,100602.69
2023-01-05T05:46:18.030Z,100597.66
2023-01-05T05:48:48.524Z,100604.75
2023-01-05T05:51:19.015Z,100601.66
2023-01-05T05:53:52.051Z,100612.75
2023-01-05T05:56:22.765Z,100610.94
2023-01-05T05:58:59.053Z,100622.81
2023-01-05T06:01:32.059Z,100603.44
2023-01-05T06:04:02.606Z,100631.53
2023-01-05T06:06:33.107Z,100624.72
2023-01-05T06:09:06.061Z,100624.72
2023-01-05T06:11:36.695Z,100625.16
2023-01-05T06:14:07.820Z,100633.13
2023-01-05T06:16:38.322Z,100644.38
2023-01-05T06:19:09.083Z,100641.41
2023-01-05T06:21:39.586Z,100642.41
2023-01-05T06:24:12.794Z,100656.16
2023-01-05T06:26:43.237Z,100651.69
2023-01-05T06:29:14.159Z,100649.19
2023-01-05T06:31:44.639Z,100652.31
2023-01-05T06:34:15.209Z,100669.13
2023-01-05T06:36:45.769Z,100672.41
2023-01-05T06:39:18.914Z,100675.97
2023-01-05T06:41:49.484Z,100671.97
2023-01-05T06:44:19.894Z,100671.78
2023-01-05T06:46:50.274Z,100675.34
2023-01-05T06:49:20.935Z,100684.19
2023-01-05T06:51:51.437Z,100682.72
2023-01-05T06:54:24.421Z,100676.47
2023-01-05T06:56:54.902Z,100683.31
2023-01-05T06:59:25.344Z,100679.31
2023-01-05T07:01:56.309Z,100687.75
2023-01-05T07:04:26.846Z,100681.56
2023-01-05T07:06:57.418Z,100692.63
2023-01-05T07:09:30.546Z,100699.28
2023-01-05T07:12:01.168Z,100707.44
2023-01-05T07:14:31.632Z,100709.19
2023-01-05T07:17:02.500Z,100719.09
2023-01-05T07:19:33.009Z,100712.59
2023-01-05T07:22:03.524Z,100724.59
2023-01-05T07:24:36.673Z,100729.75
2023-01-05T07:27:10.008Z,100723.81
2023-01-05T07:29:40.662Z,100725.91
2023-01-05T07:32:11.127Z,100729.78
2023-01-05T07:34:41.599Z,100727.56
2023-01-05T07:37:12.574Z,100741.03
2023-01-05T07:39:45.590Z,100748.56
2023-01-05T07:42:16.195Z,100735.53
2023-01-05T07:44:46.820Z,100757.53
2023-01-05T07:47:17.266Z,100752.22
2023-01-05T07:49:47.704Z,100757.81
2023-01-05T07:52:18.140Z,100753.47
2023-01-05T07:54:51.179Z,100753.81
2023-01-05T07:57:21.713Z,100757.19
2023-01-05T07:59:52.404Z,100765.75
2023-01-05T08:02:23.426Z,100771.09
2023-01-05T08:04:53.830Z,100776.72
2023-01-05T08:07:24.334Z,100777.06
2023-01-05T08:10:09.826Z,100779.00
2023-01-05T08:13:00.657Z,100784.72
2023-01-05T08:15:31.007Z,100782.97
2023-01-05T08:18:01.605Z,100782.38
2023-01-05T08:20:32.264Z,100790.38
2023-01-05T08:23:02.947Z,100788.91
2023-01-05T08:25:35.992Z,100794.22
2023-01-05T08:28:06.756Z,100796.44
2023-01-05T08:30:37.284Z,100789.94
2023-01-05T08:33:08.011Z,100802.66
2023-01-05T08:35:42.047Z,100809.44
2023-01-05T08:38:13.109Z,100817.31
2023-01-05T08:40:46.356Z,100807.72
2023-01-05T08:43:17.098Z,100818.78
2023-01-05T08:45:51.734Z,100818.50
2023-01-05T08:48:22.433Z,100820.41
2023-01-05T08:50:52.959Z,100831.19
2023-01-05T08:53:23.346Z,100834.75
2023-01-05T08:55:56.499Z,100832.25
2023-01-05T08:58:26.948Z,100845.38
2023-01-05T09:00:57.411Z,100836.50
2023-01-05T09:03:28.253Z,100848.81
2023-01-05T09:06:02.586Z,100850.91
2023-01-05T09:08:32.940Z,100852.41
2023-01-05T09:11:12.799Z,100864.06
2023-01-05T09:13:44.964Z,100854.44
2023-01-05T09:16:35.051Z,100855.19
2023-01-05T09:19:09.348Z,100857.66
2023-01-05T09:21:40.160Z,100870.22
2023-01-05T09:24:12.296Z,100870.69
2023-01-05T09:26:45.737Z,100880.50
2023-01-05T09:29:16.724Z,100883.63
2023-01-05T09:31:47.319Z,100888.09
2023-01-05T09:34:19.423Z,100904.84
2023-01-05T09:36:49.961Z,100898.91
2023-01-05T09:39:20.456Z,100907.13
2023-01-05T09:41:59.014Z,100907.69
2023-01-05T09:44:33.256Z,100921.31
2023-01-05T09:47:07.708Z,100907.13
2023-01-05T09:49:38.401Z,100918.69
2023-01-05T09:52:12.458Z,100914.38
2023-01-05T09:54:43.703Z,100940.28
2023-01-05T09:57:21.347Z,100939.25
2023-01-05T09:59:54.271Z,100950.34
2023-01-05T10:02:32.543Z,100954.78
2023-01-05T10:05:06.115Z,100950.06
2023-01-05T10:07:45.337Z,100953.06
2023-01-05T10:10:30.736Z,100954.53
2023-01-05T10:13:04.063Z,100966.41
2023-01-05T10:15:41.565Z,100939.69
2023-01-05T10:18:15.069Z,100964.69
2023-01-05T10:20:55.653Z,100981.75
2023-01-05T10:23:52.615Z,100992.97
2023-01-05T10:26:35.603Z,100995.00
2023-01-05T10:29:28.227Z,101001.53
2023-01-05T10:32:06.848Z,100998.84
2023-01-05T10:34:54.542Z,101000.50
2023-01-05T10:37:54.321Z,101017.22
2023-01-05T10:40:36.965Z,101008.91
2023-01-05T10:43:22.480Z,100999.94
2023-01-05T10:46:28.556Z,101033.91
2023-01-05T10:48:46.113Z,101019.56
2023-01-05T10:51:16.559Z,101024.59
2023-01-05T10:53:48.026Z,101032.72
2023-01-05T10:56:25.743Z,101035.66
2023-01-05T10:59:10.724Z,101035.31
2023-01-05T11:01:46.569Z,101032.47
2023-01-05T11:04:34.557Z,101046.09
2023-01-05T11:07:07.422Z,101052.91
2023-01-05T11:09:43.369Z,101052.41
2023-01-05T11:12:21.271Z,101064.09
2023-01-05T11:14:58.387Z,101054.38
2023-01-05T11:17:41.539Z,101069.03
2023-01-05T11:20:20.151Z,101074.03
2023-01-05T11:22:51.336Z,101078.66
2023-01-05T11:25:30.509Z,101072.75
2023-01-05T11:28:14.918Z,101076.00
2023-01-05T11:31:00.444Z,101093.31
2023-01-05T11:33:36.619Z,101078.47
2023-01-05T11:36:09.085Z,101088.00
2023-01-05T11:38:39.902Z,101079.28
2023-01-05T11:41:14.361Z,101079.66
2023-01-05T11:43:49.566Z,101077.38
2023-01-05T11:46:20.411Z,101090.66
2023-01-05T11:48:56.961Z,101091.69
2023-01-05T11:51:37.503Z,101090.25
2023-01-05T11:54:08.673Z,101086.75
2023-01-05T11:56:39.099Z,101094.44
2023-01-05T11:59:31.360Z,101093.56
2023-01-05T12:02:17.269Z,101106.81
2023-01-05T12:05:14.831Z,101089.09
2023-01-05T12:07:51.239Z,101091.75
2023-01-05T12:10:49.248Z,101090.31
2023-01-05T12:13:38.510Z,101095.69
2023-01-05T12:16:22.924Z,101102.47
2023-01-05T12:19:15.886Z,101097.78
2023-01-05T12:22:02.709Z,101113.56
2023-01-05T12:24:54.693Z,101112.81
2023-01-05T12:27:40.745Z,101104.53
2023-01-05T12:32:34.259Z,101109.81
2023-01-05T12:34:01.815Z,101099.31
2023-01-05T12:36:41.819Z,101112.13
2023-01-05T12:39:53.300Z,101100.94
2023-01-05T12:42:45.328Z,101109.69
2023-01-05T12:45:37.501Z,101113.09
2023-01-05T12:48:11.684Z,101123.13
2023-01-05T12:50:47.901Z,101112.16
2023-01-05T12:53:30.090Z,101124.84
2023-01-05T12:56:12.143Z,101124.13
2023-01-05T12:58:53.702Z,101128.47
2023-01-05T13:01:30.510Z,101120.47
2023-01-05T13:04:06.722Z,101139.19
2023-01-05T13:06:42.418Z,101140.63
2023-01-05T13:09:20.184Z,101141.28
2023-01-05T13:12:00.898Z,101142.31
2023-01-05T13:14:35.309Z,101136.44
2023-01-05T13:17:10.196Z,101140.63
2023-01-05T13:19:47.652Z,101140.63
2023-01-05T13:22:28.194Z,101135.06
2023-01-05T13:25:06.060Z,101120.06
2023-01-05T13:27:39.364Z,101149.38
2023-01-05T13:30:18.738Z,101142.44
2023-01-05T13:33:03.607Z,101153.16
2023-01-05T13:35:51.078Z,101151.91
2023-01-05T13:38:56.986Z,101156.75
2023-01-05T13:41:56.060Z,101157.91
2023-01-05T13:44:56.483Z,101167.19
2023-01-05T13:47:46.022Z,101162.56
2023-01-05T13:50:50.451Z,101171.75
2023-01-05T13:53:24.486Z,101169.28
2023-01-05T13:55:59.920Z,101182.25
2023-01-05T13:58:42.100Z,101184.25
2023-01-05T14:01:18.136Z,101186.09
2023-01-05T14:03:57.429Z,101194.94
2023-01-05T14:06:31.059Z,101198.16
2023-01-05T14:11:36.367Z,101201.78
2023-01-05T14:14:09.512Z,101216.28
2023-01-05T14:16:57.451Z,101210.53
2023-01-05T14:19:54.605Z,101220.94
2023-01-05T14:22:40.507Z,101210.88
2023-01-05T14:25:40.868Z,101215.72
2023-01-05T14:28:40.917Z,101228.09
2023-01-05T14:31:39.955Z,101222.75
2023-01-05T14:34:17.669Z,101227.78
2023-01-05T14:37:02.091Z,101234.75
2023-01-05T14:39:39.122Z,101243.91
2023-01-05T14:42:19.245Z,101248.56
2023-01-05T14:44:54.437Z,101258.50
2023-01-05T14:47:39.220Z,101256.91
2023-01-05T14:50:27.302Z,101270.19
2023-01-05T14:53:03.173Z,101270.97
2023-01-05T14:55:39.919Z,101269.50
2023-01-05T14:58:16.499Z,101273.47
2023-01-05T15:00:55.637Z,101281.00
2023-01-05T15:03:39.522Z,101281.00
2023-01-05T15:06:13.155Z,101280.66
2023-01-05T15:09:13.443Z,101279.94
2023-01-05T15:12:01.752Z,101274.44
2023-01-05T15:15:02.213Z,101282.66
2023-01-05T15:17:49.275Z,101287.81
2023-01-05T15:20:55.950Z,101290.34
2023-01-05T15:23:45.803Z,101289.63
2023-01-05T15:26:31.118Z,101296.03
2023-01-05T15:29:29.241Z,101291.56
2023-01-05T15:32:03.666Z,101299.25
2023-01-05T15:34:42.040Z,101291.38
2023-01-05T15:37:18.227Z,101300.31
2023-01-05T15:39:50.253Z,101303.88
2023-01-05T15:42:25.299Z,101303.16
2023-01-05T15:45:00.103Z,101311.03
2023-01-05T15:47:32.161Z,101314.25
2023-01-05T15:50:04.541Z,101312.81
2023-01-05T15:52:39.112Z,101313.66
2023-01-05T15:55:19.879Z,101317.06
2023-01-05T15:57:56.137Z,101296.69
2023-01-05T16:00:32.805Z,101316.53
2023-01-05T16:03:03.407Z,101308.63
2023-01-05T16:05:37.023Z,101308.09
2023-01-05T16:08:14.408Z,101319.75
2023-01-05T16:10:50.169Z,101311.31
2023-01-05T16:13:26.177Z,101321.88
2023-01-05T16:16:01.876Z,101315.94
2023-01-05T16:18:37.480Z,101309.88
2023-01-05T16:21:17.375Z,101310.59
2023-01-05T16:23:54.296Z,101323.09
2023-01-05T16:26:25.334Z,101328.88
2023-01-05T16:28:56.206Z,101286.91
2023-01-05T16:31:35.916Z,101325.44
2023-01-05T16:34:08.692Z,101332.47
2023-01-05T16:36:39.367Z,101332.66
2023-01-05T16:39:17.472Z,101336.41
2023-01-05T16:42:00.128Z,101332.81
2023-01-05T16:44:33.231Z,101336.56
2023-01-05T16:47:12.109Z,101343.53
2023-01-05T16:49:53.565Z,101338.53
2023-01-05T16:52:35.897Z,101335.28
2023-01-05T16:55:36.654Z,101342.44
2023-01-05T16:58:09.624Z,101337.63
2023-01-05T17:00:41.584Z,101347.81
2023-01-05T17:03:33.056Z,101308.53
2023-01-05T17:06:05.020Z,101353.78
2023-01-05T17:08:37.759Z,101364.16
2023-01-05T17:11:13.792Z,101355.03
2023-01-05T17:13:47.830Z,101357.34
2023-01-05T17:16:20.042Z,101359.91
2023-01-05T17:18:53.158Z,101347.56
2023-01-05T17:21:28.329Z,101342.91
2023-01-05T17:24:00.428Z,101359.75
2023-01-05T17:26:33.287Z,101361.88
2023-01-05T17:29:07.219Z,101364.56
2023-01-05T17:31:38.388Z,101359.53
2023-01-05T17:34:11.448Z,101360.91
2023-01-05T17:36:42.697Z,101369.34
2023-01-05T17:39:17.172Z,101361.13
2023-01-05T17:41:47.756Z,101365.78
2023-01-05T17:44:19.049Z,101353.59
2023-01-05T17:46:51.559Z,101355.38
2023-01-05T17:49:24.993Z,101359.09
2023-01-05T17:51:55.486Z,101360.34
2023-01-05T17:54:25.931Z,101359.63
2023-01-05T17:56:56.648Z,101356.53
2023-01-05T17:59:27.843Z,101348.13
2023-01-05T18:01:59.053Z,101351.50
2023-01-05T18:04:32.301Z,101350.22
2023-01-05T18:07:03.108Z,101347.69
2023-01-05T18:09:35.642Z,101337.28
2023-01-05T18:12:06.354Z,101341.56
2023-01-05T18:17:09.497Z,101341.34
2023-01-05T18:22:33.720Z,101354.78
2023-01-05T18:27:38.007Z,101347.25
2023-01-05T18:30:11.364Z,101349.38
2023-01-05T18:32:43.096Z,101349.78
2023-01-05T18:35:16.368Z,101343.69
2023-01-05T18:37:47.308Z,101342.78
2023-01-05T18:40:18.626Z,101342.78
2023-01-05T18:42:49.275Z,101345.50
2023-01-05T18:45:26.369Z,101349.78
2023-01-05T18:48:03.505Z,101354.78
2023-01-05T18:50:36.634Z,101340.84
2023-01-05T18:53:07.103Z,101342.44
2023-01-05T18:55:37.807Z,101355.53
2023-01-05T18:58:08.278Z,101352.28
2023-01-05T19:00:38.936Z,101345.66
2023-01-05T19:03:10.150Z,101347.25
2023-01-05T19:05:45.659Z,101353.50
2023-01-05T19:08:16.694Z,101339.72
2023-01-05T19:10:47.289Z,101346.72
2023-01-05T19:13:18.103Z,101349.44
2023-01-05T19:15:48.905Z,101340.69
2023-01-05T19:18:19.847Z,101302.47
2023-01-05T19:21:01.087Z,101349.81
2023-01-05T19:23:31.865Z,101342.34
2023-01-05T19:26:06.051Z,101353.72
2023-01-05T19:28:38.003Z,101352.81
2023-01-05T19:31:10.116Z,101342.22
2023-01-05T19:33:41.659Z,101349.78
2023-01-05T19:36:16.388Z,101340.78
2023-01-05T19:38:47.807Z,101341.09
2023-01-05T19:41:21.558Z,101340.25
2023-01-05T19:43:53.600Z,101332.13
2023-01-05T19:46:26.277Z,101327.84
2023-01-05T19:48:59.637Z,101326.22
2023-01-05T19:51:34.177Z,101326.94
2023-01-05T19:54:06.702Z,101327.69
2023-01-05T19:56:38.060Z,101321.75
2023-01-05T19:59:10.890Z,101323.53
2023-01-05T20:01:42.666Z,101324.09
2023-01-05T20:04:13.583Z,101330.88
2023-01-05T20:06:48.203Z,101330.28
2023-01-05T20:09:20.609Z,101325.63
2023-01-05T20:11:59.589Z,101326.31
2023-01-05T20:14:36.806Z,101326.88
2023-01-05T20:17:09.286Z,101337.66
2023-01-05T20:19:40.599Z,101329.97
2023-01-05T20:22:16.446Z,101324.94
2023-01-05T20:24:46.917Z,101317.13
2023-01-05T20:27:19.069Z,101323.03
2023-01-05T20:29:49.541Z,101296.25
2023-01-05T20:32:22.501Z,101318.25
2023-01-05T20:34:55.271Z,101314.81
2023-01-05T20:37:29.089Z,101318.25
2023-01-05T20:40:03.498Z,101310.19
2023-01-05T20:42:34.146Z,101311.25
2023-01-05T20:45:05.053Z,101319.09
2023-01-05T20:47:46.662Z,101318.56
2023-01-05T20:50:18.121Z,101311.38
2023-01-05T20:52:51.155Z,101315.66
2023-01-05T20:55:21.824Z,101321.00
2023-01-05T20:57:52.447Z,101316.00
2023-01-05T21:00:25.102Z,101315.66
2023-01-05T21:02:55.719Z,101318.09
2023-01-05T21:05:26.509Z,101318.47
2023-01-05T21:07:59.733Z,101318.88
2023-01-05T21:10:30.685Z,101315.88
2023-01-05T21:13:30.455Z,101318.78
2023-01-05T21:15:59.364Z,101307.34
2023-01-05T21:18:30.613Z,101324.84
2023-01-05T21:21:02.105Z,101320.91
2023-01-05T21:23:35.196Z,101327.69
2023-01-05T21:26:12.891Z,101327.03
2023-01-05T21:28:45.165Z,101311.31
2023-01-05T21:31:18.833Z,101325.25
2023-01-05T21:33:49.907Z,101322.88
2023-01-05T21:36:23.287Z,101320.50
2023-01-05T21:39:01.602Z,101319.56
2023-01-05T21:41:46.481Z,101319.91
2023-01-05T21:44:18.326Z,101312.38
2023-01-05T21:46:50.143Z,101315.38
2023-01-05T21:49:21.871Z,101312.88
2023-01-05T21:52:04.901Z,101314.66
2023-01-05T21:54:51.462Z,101313.53
2023-01-05T21:57:22.068Z,101307.81
2023-01-05T21:59:54.260Z,101301.50
2023-01-05T22:02:24.879Z,101304.16
2023-01-05T22:04:55.408Z,101305.06
2023-01-05T22:07:26.417Z,101301.66
2023-01-05T22:09:59.610Z,101298.59
2023-01-05T22:12:30.372Z,101301.97
2023-01-05T22:15:00.991Z,101302.34
2023-01-05T22:17:33.315Z,101288.19
2023-01-05T22:20:04.169Z,101288.78
2023-01-05T22:22:34.758Z,101298.63
2023-01-05T22:25:08.801Z,101300.59
2023-01-05T22:27:39.117Z,101297.38
2023-01-05T22:30:11.264Z,101279.28
2023-01-05T22:32:41.852Z,101286.19
2023-01-05T22:35:12.388Z,101287.56
2023-01-05T22:37:43.167Z,101289.03
2023-01-05T22:40:16.780Z,101279.94
2023-01-05T22:42:47.433Z,101287.97
2023-01-05T22:45:18.577Z,101279.72
2023-01-05T22:47:49.064Z,101287.19
2023-01-05T22:50:19.877Z,101299.66
2023-01-05T22:52:50.492Z,101287.31
2023-01-05T22:55:23.544Z,101286.72
2023-01-05T22:57:54.047Z,101278.34
2023-01-05T23:00:24.893Z,101273.00
2023-01-05T23:02:55.751Z,101272.47
2023-01-05T23:05:26.238Z,101275.44
2023-01-05T23:07:56.621Z,101262.22
2023-01-05T23:10:30.955Z,101272.78
2023-01-05T23:13:01.166Z,101259.56
2023-01-05T23:15:31.549Z,101254.38
2023-01-05T23:18:02.825Z,101253.47
2023-01-05T23:20:36.859Z,101249.00
2023-01-05T23:23:07.360Z,101237.09
2023-01-05T23:25:40.662Z,101215.31
2023-01-05T23:28:11.133Z,101240.19
2023-01-05T23:30:42.439Z,101233.91
2023-01-05T23:33:12.985Z,101238.06
2023-01-05T23:35:45.047Z,101228.41
2023-01-05T23:38:16.292Z,101232.00
2023-01-05T23:40:51.377Z,101226.81
2023-01-05T23:43:23.989Z,101218.03
2023-01-05T23:45:55.749Z,101220.13
2023-01-05T23:48:26.554Z,101206.09
2023-01-05T23:50:57.900Z,101212.38
2023-01-05T23:53:28.856Z,101205.88
2023-01-05T23:56:12.138Z,101199.88
2023-01-05T23:58:42.720Z,101199.88
