createdAt,value
2022-08-22T00:00:15.223Z,3.60
2022-08-22T00:02:53.248Z,3.00
2022-08-22T00:02:55.558Z,3.10
2022-08-22T00:02:58.943Z,3.28
2022-08-22T00:03:00.778Z,3.27
2022-08-22T00:03:07.259Z,3.28
2022-08-22T00:06:13.322Z,3.40
2022-08-22T00:09:04.758Z,3.70
2022-08-22T00:11:55.144Z,3.40
2022-08-22T00:14:41.142Z,3.50
2022-08-22T00:17:49.568Z,3.47
2022-08-22T00:20:28.451Z,3.60
2022-08-22T00:23:13.934Z,3.60
2022-08-22T00:26:03.024Z,3.53
2022-08-22T00:28:40.608Z,3.70
2022-08-22T00:31:29.053Z,3.53
2022-08-22T00:34:10.165Z,3.53
2022-08-22T00:37:02.310Z,4.95
2022-08-22T00:40:03.396Z,3.30
2022-08-22T00:42:59.578Z,3.60
2022-08-22T00:45:43.638Z,3.97
2022-08-22T00:48:55.130Z,4.03
2022-08-22T00:51:37.190Z,3.70
2022-08-22T00:54:22.223Z,3.53
2022-08-22T00:57:22.272Z,3.72
2022-08-22T01:00:13.931Z,3.90
2022-08-22T01:03:08.519Z,3.47
2022-08-22T01:06:00.846Z,3.40
2022-08-22T01:08:47.818Z,3.53
2022-08-22T01:11:29.892Z,3.60
2022-08-22T01:14:35.434Z,4.07
2022-08-22T01:17:24.219Z,3.40
2022-08-22T01:20:13.993Z,3.60
2022-08-22T01:22:52.618Z,3.38
2022-08-22T01:25:26.247Z,3.63
2022-08-22T01:27:59.379Z,3.70
2022-08-22T01:31:04.597Z,3.20
2022-08-22T01:34:12.832Z,3.67
2022-08-22T01:36:48.602Z,3.45
2022-08-22T01:39:27.076Z,3.70
2022-08-22T01:42:20.200Z,3.40
2022-08-22T01:45:14.043Z,3.37
2022-08-22T01:47:48.363Z,3.60
2022-08-22T01:50:36.599Z,3.53
2022-08-22T01:53:14.392Z,3.45
2022-08-22T01:55:47.151Z,3.38
2022-08-22T01:58:24.032Z,3.60
2022-08-22T02:01:18.183Z,3.40
2022-08-22T02:04:03.253Z,3.30
2022-08-22T02:06:50.134Z,3.35
2022-08-22T02:09:38.936Z,3.60
2022-08-22T02:12:22.722Z,3.90
2022-08-22T02:15:17.058Z,3.70
2022-08-22T02:18:14.419Z,3.70
2022-08-22T02:20:55.443Z,4.00
2022-08-22T02:23:43.842Z,3.72
2022-08-22T02:26:19.452Z,3.43
2022-08-22T02:29:01.132Z,3.50
2022-08-22T02:31:53.852Z,3.78
2022-08-22T02:34:26.752Z,3.80
2022-08-22T02:37:02.563Z,3.92
2022-08-22T02:39:51.777Z,3.37
2022-08-22T02:42:34.554Z,3.90
2022-08-22T02:45:04.316Z,3.50
2022-08-22T02:47:46.082Z,3.88
2022-08-22T02:50:19.214Z,4.03
2022-08-22T02:53:05.275Z,4.00
2022-08-22T02:55:56.109Z,4.00
2022-08-22T02:58:45.431Z,3.85
2022-08-22T03:01:17.057Z,3.90
2022-08-22T03:03:46.466Z,4.20
2022-08-22T03:06:34.547Z,3.57
2022-08-22T03:09:16.444Z,4.03
2022-08-22T03:11:47.297Z,3.70
2022-08-22T03:14:16.587Z,3.65
2022-08-22T03:17:21.688Z,3.72
2022-08-22T03:20:13.466Z,3.80
2022-08-22T03:22:59.956Z,4.00
2022-08-22T03:25:36.712Z,3.90
2022-08-22T03:28:10.038Z,3.90
2022-08-22T03:30:58.815Z,3.92
2022-08-22T03:33:29.847Z,3.50
2022-08-22T03:36:23.934Z,3.88
2022-08-22T03:39:17.757Z,3.53
2022-08-22T03:42:10.612Z,4.15
2022-08-22T03:45:08.910Z,3.90
2022-08-22T03:47:53.436Z,3.80
2022-08-22T03:50:51.450Z,3.60
2022-08-22T03:53:46.191Z,3.78
2022-08-22T03:56:34.279Z,3.42
2022-08-22T03:59:13.170Z,3.80
2022-08-22T04:02:42.462Z,3.63
2022-08-22T04:05:17.636Z,4.10
2022-08-22T04:08:13.164Z,3.50
2022-08-22T04:10:39.940Z,3.70
2022-08-22T04:13:27.650Z,3.95
2022-08-22T04:16:31.781Z,3.40
2022-08-22T04:19:20.403Z,3.83
2022-08-22T04:22:02.335Z,3.97
2022-08-22T04:24:35.100Z,3.72
2022-08-22T04:27:26.043Z,3.63
2022-08-22T04:29:55.828Z,3.70
2022-08-22T04:32:55.511Z,4.10
2022-08-22T04:35:31.009Z,3.40
2022-08-22T04:38:09.052Z,3.75
2022-08-22T04:40:50.192Z,3.95
2022-08-22T04:43:25.937Z,4.03
2022-08-22T04:46:15.453Z,4.00
2022-08-22T04:48:55.424Z,3.90
2022-08-22T04:51:40.227Z,3.88
2022-08-22T04:54:06.945Z,3.80
2022-08-22T04:57:04.816Z,3.97
2022-08-22T04:59:33.574Z,3.70
2022-08-22T05:02:06.834Z,3.75
2022-08-22T05:04:45.590Z,3.97
2022-08-22T05:07:20.371Z,3.83
2022-08-22T05:09:59.708Z,3.73
2022-08-22T05:12:41.142Z,3.80
2022-08-22T05:15:34.937Z,3.90
2022-08-22T05:18:08.182Z,3.67
2022-08-22T05:20:38.396Z,3.80
2022-08-22T05:23:39.086Z,4.20
2022-08-22T05:26:07.615Z,4.35
2022-08-22T05:28:59.505Z,4.05
2022-08-22T05:31:33.393Z,3.90
2022-08-22T05:34:17.106Z,3.80
2022-08-22T05:37:08.471Z,3.87
2022-08-22T05:39:39.531Z,4.07
2022-08-22T05:42:32.544Z,3.90
2022-08-22T05:45:03.185Z,3.95
2022-08-22T05:47:56.670Z,4.07
2022-08-22T05:50:38.600Z,3.80
2022-08-22T05:53:21.025Z,4.30
2022-08-22T05:56:11.405Z,4.50
2022-08-22T05:58:46.749Z,4.18
2022-08-22T06:01:31.696Z,3.97
2022-08-22T06:04:01.069Z,4.00
2022-08-22T06:06:30.920Z,4.20
2022-08-22T06:09:23.534Z,4.30
2022-08-22T06:11:57.284Z,3.70
2022-08-22T06:14:31.154Z,4.10
2022-08-22T06:17:11.832Z,3.90
2022-08-22T06:19:43.044Z,3.90
2022-08-22T06:22:11.779Z,3.85
2022-08-22T06:24:47.286Z,4.50
2022-08-22T06:27:16.802Z,4.38
2022-08-22T06:29:51.088Z,4.43
2022-08-22T06:32:58.979Z,4.22
2022-08-22T06:36:03.007Z,4.10
2022-08-22T06:38:34.230Z,4.07
2022-08-22T06:41:08.704Z,4.28
2022-08-22T06:43:42.387Z,4.40
2022-08-22T06:46:11.169Z,4.03
2022-08-22T06:48:38.347Z,4.28
2022-08-22T06:51:08.581Z,4.22
2022-08-22T06:53:49.995Z,4.35
2022-08-22T06:56:33.612Z,4.37
2022-08-22T06:59:03.686Z,4.80
2022-08-22T07:01:37.287Z,4.45
2022-08-22T07:04:08.937Z,4.53
2022-08-22T07:06:42.002Z,4.60
2022-08-22T07:09:26.980Z,4.37
2022-08-22T07:11:56.358Z,4.32
2022-08-22T07:14:44.281Z,4.90
2022-08-22T07:17:24.312Z,4.50
2022-08-22T07:20:23.666Z,5.05
2022-08-22T07:22:58.889Z,4.90
2022-08-22T07:25:26.958Z,5.38
2022-08-22T07:27:56.916Z,4.80
2022-08-22T07:30:34.519Z,5.15
2022-08-22T07:33:26.087Z,5.07
2022-08-22T07:36:00.393Z,5.00
2022-08-22T07:38:42.509Z,5.45
2022-08-22T07:41:18.549Z,5.15
2022-08-22T07:43:51.587Z,5.38
2022-08-22T07:46:36.894Z,4.97
2022-08-22T07:49:15.749Z,4.93
2022-08-22T07:51:55.275Z,5.05
2022-08-22T07:54:45.282Z,5.25
2022-08-22T07:57:14.637Z,5.40
2022-08-22T07:59:48.240Z,5.10
2022-08-22T08:02:17.867Z,5.17
2022-08-22T08:04:48.259Z,5.47
2022-08-22T08:07:19.604Z,5.38
2022-08-22T08:10:00.026Z,5.60
2022-08-22T08:12:40.034Z,4.85
2022-08-22T08:15:14.729Z,5.60
2022-08-22T08:17:43.246Z,5.00
2022-08-22T08:20:13.744Z,4.93
2022-08-22T08:22:44.957Z,4.45
2022-08-22T08:25:26.458Z,4.40
2022-08-22T08:28:12.820Z,4.80
2022-08-22T08:30:54.257Z,4.40
2022-08-22T08:33:24.771Z,4.50
2022-08-22T08:36:03.440Z,4.20
2022-08-22T08:38:35.877Z,4.15
2022-08-22T08:41:22.635Z,4.00
2022-08-22T08:43:57.196Z,3.80
2022-08-22T08:46:38.542Z,4.00
2022-08-22T08:52:31.474Z,3.70
2022-08-22T08:55:26.638Z,3.60
2022-08-22T08:58:13.661Z,3.90
2022-08-22T09:01:02.663Z,3.78
2022-08-22T09:03:54.398Z,4.07
2022-08-22T09:09:52.725Z,3.40
2022-08-22T09:12:56.132Z,3.42
2022-08-22T09:16:05.185Z,3.50
2022-08-22T09:18:58.161Z,3.40
2022-08-22T09:22:02.593Z,3.78
2022-08-22T09:25:00.443Z,2.73
2022-08-22T09:27:55.068Z,2.58
2022-08-22T09:33:17.995Z,2.70
2022-08-22T09:36:07.225Z,2.70
2022-08-22T09:38:48.061Z,2.60
2022-08-22T09:40:16.168Z,4.05
2022-08-22T09:41:26.398Z,3.10
2022-08-22T09:44:15.365Z,3.10
2022-08-22T09:47:24.272Z,2.80
2022-08-22T09:50:06.685Z,2.97
2022-08-22T09:53:01.434Z,2.80
2022-08-22T09:55:40.898Z,3.13
2022-08-22T09:58:25.819Z,3.13
2022-08-22T10:01:11.802Z,2.70
2022-08-22T10:04:19.543Z,2.78
2022-08-22T10:06:55.444Z,3.07
2022-08-22T10:09:31.915Z,3.13
2022-08-22T10:12:12.452Z,3.00
2022-08-22T10:15:06.775Z,3.00
2022-08-22T10:17:41.060Z,3.20
2022-08-22T10:20:29.907Z,3.20
2022-08-22T10:23:23.085Z,3.10
2022-08-22T10:25:57.838Z,2.92
2022-08-22T10:28:49.101Z,3.00
2022-08-22T10:31:35.086Z,2.47
2022-08-22T10:34:27.908Z,2.50
2022-08-22T10:37:37.244Z,2.92
2022-08-22T10:40:22.531Z,2.53
2022-08-22T10:43:09.279Z,2.45
2022-08-22T10:45:40.824Z,2.40
2022-08-22T10:48:10.637Z,2.83
2022-08-22T10:50:48.986Z,2.60
2022-08-22T10:53:33.323Z,2.65
2022-08-22T10:56:16.795Z,2.67
2022-08-22T10:59:02.250Z,2.80
2022-08-22T11:01:42.139Z,2.50
2022-08-22T11:04:28.321Z,2.95
2022-08-22T11:07:00.050Z,2.63
2022-08-22T11:09:37.106Z,2.70
2022-08-22T11:12:23.879Z,2.72
2022-08-22T11:15:26.179Z,2.60
2022-08-22T11:18:22.889Z,2.50
2022-08-22T11:21:13.479Z,2.60
2022-08-22T11:24:07.258Z,2.28
2022-08-22T11:26:59.924Z,2.80
2022-08-22T11:29:49.083Z,2.43
2022-08-22T11:33:03.585Z,2.70
2022-08-22T11:35:38.789Z,2.60
2022-08-22T11:38:32.416Z,2.70
2022-08-22T11:41:08.496Z,2.47
2022-08-22T11:44:03.524Z,3.00
2022-08-22T11:46:35.289Z,2.70
2022-08-22T11:49:21.102Z,2.50
2022-08-22T11:52:18.589Z,2.65
2022-08-22T11:55:04.843Z,2.45
2022-08-22T11:57:49.085Z,2.33
2022-08-22T12:00:25.210Z,2.75
2022-08-22T12:03:25.796Z,2.50
2022-08-22T12:06:05.464Z,2.28
2022-08-22T12:08:35.221Z,2.40
2022-08-22T12:11:03.587Z,2.90
2022-08-22T12:13:51.984Z,2.72
2022-08-22T12:17:06.086Z,2.63
2022-08-22T12:20:16.275Z,2.42
2022-08-22T12:23:14.042Z,2.47
2022-08-22T12:26:10.784Z,2.50
2022-08-22T12:29:23.440Z,2.38
2022-08-22T12:32:33.939Z,2.45
2022-08-22T12:35:13.665Z,2.60
2022-08-22T12:37:53.335Z,2.35
2022-08-22T12:40:43.740Z,2.47
2022-08-22T12:43:59.939Z,2.50
2022-08-22T12:47:04.345Z,2.50
2022-08-22T12:49:38.507Z,2.67
2022-08-22T12:52:18.727Z,2.72
2022-08-22T12:55:03.163Z,2.50
2022-08-22T12:57:43.543Z,2.60
2022-08-22T13:00:47.397Z,2.55
2022-08-22T13:03:29.683Z,2.70
2022-08-22T13:06:00.680Z,2.70
2022-08-22T13:08:44.217Z,2.97
2022-08-22T13:11:22.557Z,2.47
2022-08-22T13:13:56.470Z,2.70
2022-08-22T13:16:26.165Z,2.70
2022-08-22T13:19:07.815Z,2.67
2022-08-22T13:21:40.022Z,2.50
2022-08-22T13:24:16.970Z,2.45
2022-08-22T13:26:56.193Z,2.60
2022-08-22T13:29:39.237Z,2.80
2022-08-22T13:32:23.518Z,2.40
2022-08-22T13:34:55.757Z,2.40
2022-08-22T13:37:29.545Z,2.40
2022-08-22T13:40:02.734Z,2.10
2022-08-22T13:42:33.446Z,2.25
2022-08-22T13:45:05.440Z,2.25
2022-08-22T13:47:35.804Z,2.40
2022-08-22T13:50:19.055Z,2.13
2022-08-22T13:53:05.715Z,2.30
2022-08-22T13:56:02.956Z,2.20
2022-08-22T13:58:49.041Z,2.53
2022-08-22T14:01:34.782Z,2.33
2022-08-22T14:04:36.388Z,2.50
2022-08-22T14:07:03.771Z,2.63
2022-08-22T14:09:48.256Z,2.45
2022-08-22T14:12:50.549Z,2.58
2022-08-22T14:15:45.540Z,2.60
2022-08-22T14:18:31.563Z,2.30
2022-08-22T14:21:24.270Z,2.42
2022-08-22T14:23:53.447Z,2.28
2022-08-22T14:26:47.388Z,2.10
2022-08-22T14:29:18.687Z,2.23
2022-08-22T14:32:08.795Z,2.50
2022-08-22T14:34:42.444Z,2.40
2022-08-22T14:37:23.833Z,2.20
2022-08-22T14:39:56.904Z,2.50
2022-08-22T14:42:29.402Z,2.37
2022-08-22T14:45:19.781Z,2.50
2022-08-22T14:48:30.310Z,3.03
2022-08-22T14:51:04.107Z,2.28
2022-08-22T14:53:34.012Z,2.25
2022-08-22T14:56:10.896Z,2.20
2022-08-22T14:58:56.555Z,2.55
2022-08-22T15:01:29.882Z,2.10
2022-08-22T15:04:08.784Z,2.33
2022-08-22T15:06:57.895Z,2.70
2022-08-22T15:09:48.617Z,2.17
2022-08-22T15:12:27.379Z,2.22
2022-08-22T15:15:23.414Z,2.25
2022-08-22T15:17:51.032Z,2.10
2022-08-22T15:20:45.396Z,2.60
2022-08-22T15:23:23.054Z,2.27
2022-08-22T15:26:07.042Z,2.67
2022-08-22T15:28:53.400Z,2.60
2022-08-22T15:31:22.098Z,2.40
2022-08-22T15:33:50.629Z,2.42
2022-08-22T15:36:26.197Z,2.23
2022-08-22T15:39:30.314Z,2.30
2022-08-22T15:41:58.528Z,2.50
2022-08-22T15:44:40.066Z,2.30
2022-08-22T15:47:46.078Z,2.40
2022-08-22T15:50:27.409Z,2.23
2022-08-22T15:53:08.942Z,2.47
2022-08-22T15:55:37.846Z,2.33
2022-08-22T15:58:04.691Z,2.50
2022-08-22T16:01:19.021Z,2.42
2022-08-22T16:04:00.527Z,2.40
2022-08-22T16:06:39.506Z,2.60
2022-08-22T16:09:29.811Z,2.53
2022-08-22T16:11:58.771Z,2.55
2022-08-22T16:14:34.437Z,2.40
2022-08-22T16:17:04.771Z,2.50
2022-08-22T16:19:34.736Z,2.60
2022-08-22T16:22:05.228Z,2.70
2022-08-22T16:24:53.387Z,2.60
2022-08-22T16:27:24.506Z,2.67
2022-08-22T16:30:06.431Z,2.70
2022-08-22T16:32:34.654Z,2.60
2022-08-22T16:35:01.538Z,2.40
2022-08-22T16:37:44.505Z,2.70
2022-08-22T16:40:21.675Z,2.58
2022-08-22T16:43:12.974Z,2.40
2022-08-22T16:45:42.935Z,2.40
2022-08-22T16:48:22.532Z,2.22
2022-08-22T16:51:06.149Z,2.55
2022-08-22T16:53:38.891Z,2.35
2022-08-22T16:56:18.544Z,2.60
2022-08-22T16:59:22.459Z,2.55
2022-08-22T17:02:14.654Z,2.53
2022-08-22T17:04:44.232Z,2.50
2022-08-22T17:07:36.027Z,2.50
2022-08-22T17:10:38.477Z,2.70
2022-08-22T17:13:28.102Z,2.78
2022-08-22T17:16:38.203Z,3.10
2022-08-22T17:19:34.084Z,2.72
2022-08-22T17:22:31.797Z,2.47
2022-08-22T17:25:13.943Z,2.73
2022-08-22T17:27:44.854Z,2.50
2022-08-22T17:30:35.226Z,2.40
2022-08-22T17:33:28.558Z,2.53
2022-08-22T17:35:55.563Z,2.45
2022-08-22T17:39:10.852Z,2.90
2022-08-22T17:41:44.647Z,2.60
2022-08-22T17:44:14.181Z,2.60
2022-08-22T17:46:47.565Z,2.75
2022-08-22T17:49:20.103Z,2.67
2022-08-22T17:52:07.285Z,2.80
2022-08-22T17:54:37.078Z,2.70
2022-08-22T17:57:10.458Z,2.40
2022-08-22T17:59:48.562Z,2.70
2022-08-22T18:02:28.652Z,2.50
2022-08-22T18:05:16.531Z,2.57
2022-08-22T18:07:59.420Z,3.78
2022-08-22T18:10:47.701Z,3.10
2022-08-22T18:13:14.959Z,2.80
2022-08-22T18:15:55.221Z,2.60
2022-08-22T18:18:35.206Z,2.33
2022-08-22T18:21:32.116Z,2.42
2022-08-22T18:24:23.319Z,2.50
2022-08-22T18:27:05.840Z,2.40
2022-08-22T18:29:54.322Z,2.35
2022-08-22T18:32:41.010Z,2.70
2022-08-22T18:35:21.343Z,2.67
2022-08-22T18:38:19.221Z,2.40
2022-08-22T18:40:52.195Z,2.65
2022-08-22T18:43:35.762Z,2.50
2022-08-22T18:46:24.810Z,2.40
2022-08-22T18:49:14.033Z,2.80
2022-08-22T18:51:38.886Z,2.50
2022-08-22T18:54:06.792Z,2.63
2022-08-22T18:57:02.157Z,2.60
2022-08-22T18:59:59.908Z,2.60
2022-08-22T19:02:51.186Z,2.70
2022-08-22T19:05:50.994Z,2.72
2022-08-22T19:08:53.833Z,2.92
2022-08-22T19:11:47.471Z,2.70
2022-08-22T19:14:48.196Z,2.90
2022-08-22T19:17:58.684Z,2.70
2022-08-22T19:20:48.960Z,2.60
2022-08-22T19:23:35.884Z,2.80
2022-08-22T19:26:23.013Z,2.90
2022-08-22T19:29:00.688Z,3.20
2022-08-22T19:31:39.842Z,3.83
2022-08-22T19:34:22.212Z,3.40
2022-08-22T19:37:31.777Z,3.20
2022-08-22T19:40:06.942Z,4.28
2022-08-22T19:42:36.619Z,4.40
2022-08-22T19:45:19.032Z,4.30
2022-08-22T19:47:57.061Z,3.80
2022-08-22T19:50:30.923Z,3.70
2022-08-22T19:53:19.317Z,3.60
2022-08-22T19:55:57.229Z,3.40
2022-08-22T19:58:38.803Z,3.20
2022-08-22T20:01:28.598Z,3.30
2022-08-22T20:04:36.274Z,3.30
2022-08-22T20:07:14.746Z,3.20
2022-08-22T20:10:23.017Z,3.80
2022-08-22T20:13:01.225Z,3.50
2022-08-22T20:15:31.243Z,3.58
2022-08-22T20:18:47.282Z,3.22
2022-08-22T20:20:59.111Z,3.40
2022-08-22T20:23:30.897Z,3.30
2022-08-22T20:25:58.616Z,3.33
2022-08-22T20:28:34.085Z,3.50
2022-08-22T20:31:06.183Z,3.30
2022-08-22T20:33:37.166Z,3.58
2022-08-22T20:36:27.256Z,3.33
2022-08-22T20:39:00.029Z,3.60
2022-08-22T20:41:44.556Z,3.80
2022-08-22T20:44:21.621Z,4.22
2022-08-22T20:46:53.836Z,3.80
2022-08-22T20:49:30.267Z,3.70
2022-08-22T20:52:04.780Z,4.30
2022-08-22T20:54:37.999Z,3.70
2022-08-22T20:57:18.125Z,3.67
2022-08-22T20:59:52.814Z,3.97
2022-08-22T21:02:55.304Z,3.80
2022-08-22T21:05:25.544Z,3.78
2022-08-22T21:08:15.019Z,4.20
2022-08-22T21:11:01.004Z,3.90
2022-08-22T21:13:32.316Z,4.13
2022-08-22T21:16:02.597Z,3.80
2022-08-22T21:18:41.566Z,3.90
2022-08-22T21:21:24.630Z,4.10
2022-08-22T21:24:00.496Z,3.97
2022-08-22T21:26:32.902Z,4.07
2022-08-22T21:29:19.376Z,4.07
2022-08-22T21:31:52.601Z,4.10
2022-08-22T21:34:22.822Z,4.13
2022-08-22T21:36:57.833Z,4.00
2022-08-22T21:39:26.342Z,4.10
2022-08-22T21:42:10.881Z,4.10
2022-08-22T21:44:41.496Z,4.47
2022-08-22T21:47:31.142Z,4.47
2022-08-22T21:50:12.366Z,4.22
2022-08-22T21:52:59.677Z,4.50
2022-08-22T21:55:38.262Z,4.40
2022-08-22T21:58:34.179Z,3.90
2022-08-22T22:01:24.883Z,4.35
2022-08-22T22:03:52.039Z,4.80
2022-08-22T22:06:19.013Z,4.47
2022-08-22T22:08:46.231Z,4.40
2022-08-22T22:11:15.134Z,4.88
2022-08-22T22:13:42.313Z,4.18
2022-08-22T22:16:12.107Z,4.57
2022-08-22T22:18:39.849Z,4.60
2022-08-22T22:21:07.778Z,5.73
2022-08-22T22:23:34.639Z,4.55
2022-08-22T22:26:04.314Z,4.60
2022-08-22T22:28:35.055Z,4.40
2022-08-22T22:31:03.405Z,4.72
2022-08-22T22:33:34.169Z,4.23
2022-08-22T22:36:12.377Z,4.00
2022-08-22T22:38:40.194Z,4.57
2022-08-22T22:41:07.531Z,4.40
2022-08-22T22:43:34.734Z,4.20
2022-08-22T22:46:01.826Z,4.33
2022-08-22T22:48:29.252Z,4.47
2022-08-22T22:50:56.353Z,4.82
2022-08-22T22:53:33.647Z,4.70
2022-08-22T22:56:11.767Z,4.70
2022-08-22T22:58:39.229Z,4.50
2022-08-22T23:01:16.329Z,4.28
2022-08-22T23:03:44.542Z,4.40
2022-08-22T23:06:19.859Z,4.65
2022-08-22T23:08:47.391Z,4.65
2022-08-22T23:11:17.925Z,4.80
2022-08-22T23:13:44.800Z,5.00
2022-08-22T23:16:16.369Z,4.80
2022-08-22T23:18:43.816Z,4.78
2022-08-22T23:21:16.560Z,4.85
2022-08-22T23:23:44.424Z,5.10
2022-08-22T23:26:11.787Z,4.90
2022-08-22T23:28:39.012Z,5.10
2022-08-22T23:31:11.099Z,4.22
2022-08-22T23:33:38.349Z,4.80
2022-08-22T23:36:17.608Z,5.10
2022-08-22T23:38:45.426Z,4.70
2022-08-22T23:41:14.001Z,4.75
2022-08-22T23:43:43.811Z,4.80
2022-08-22T23:46:12.317Z,4.63
2022-08-22T23:48:39.146Z,4.33
2022-08-22T23:51:06.293Z,5.28
2022-08-22T23:53:34.115Z,4.70
2022-08-22T23:56:10.727Z,5.40
2022-08-22T23:58:46.148Z,6.10
