createdAt,value
2022-10-05T00:00:56.318Z,1.00
2022-10-05T00:03:26.152Z,1.00
2022-10-05T00:05:55.977Z,1.00
2022-10-05T00:08:25.177Z,1.00
2022-10-05T00:10:53.290Z,1.00
2022-10-05T00:13:22.913Z,1.00
2022-10-05T00:15:51.180Z,1.00
2022-10-05T00:18:20.808Z,1.00
2022-10-05T00:20:49.492Z,1.00
2022-10-05T00:23:21.177Z,1.00
2022-10-05T00:25:49.325Z,1.00
2022-10-05T00:28:26.715Z,1.00
2022-10-05T00:30:56.853Z,1.00
2022-10-05T00:33:24.922Z,1.00
2022-10-05T00:35:53.015Z,1.00
2022-10-05T00:38:22.418Z,1.00
2022-10-05T00:41:00.608Z,1.00
2022-10-05T00:43:48.962Z,1.00
2022-10-05T00:46:19.057Z,1.10
2022-10-05T00:48:50.671Z,1.20
2022-10-05T00:51:25.235Z,1.20
2022-10-05T00:54:17.490Z,1.50
2022-10-05T00:57:18.479Z,1.60
2022-10-05T00:59:53.368Z,1.80
2022-10-05T01:02:25.425Z,1.80
2022-10-05T01:04:55.558Z,1.90
2022-10-05T01:07:30.724Z,1.90
2022-10-05T01:10:05.166Z,2.10
2022-10-05T01:12:38.528Z,2.30
2022-10-05T01:15:09.968Z,2.40
2022-10-05T01:17:42.069Z,2.70
2022-10-05T01:20:23.960Z,3.00
2022-10-05T01:23:48.649Z,3.00
2022-10-05T01:27:02.971Z,3.20
2022-10-05T01:29:34.534Z,3.40
2022-10-05T01:32:06.765Z,2.80
2022-10-05T01:34:39.261Z,2.80
2022-10-05T01:37:12.582Z,2.90
2022-10-05T01:39:47.328Z,2.90
2022-10-05T01:42:23.156Z,2.70
2022-10-05T01:44:56.566Z,2.70
2022-10-05T01:47:31.110Z,2.60
2022-10-05T01:50:02.192Z,2.60
2022-10-05T01:52:36.812Z,2.40
2022-10-05T01:55:14.688Z,3.00
2022-10-05T01:57:51.776Z,2.90
2022-10-05T02:00:21.287Z,2.70
2022-10-05T02:02:51.913Z,2.60
2022-10-05T02:05:22.228Z,2.40
2022-10-05T02:07:53.067Z,2.40
2022-10-05T02:10:25.338Z,2.10
2022-10-05T02:12:58.502Z,2.00
2022-10-05T02:15:31.407Z,2.10
2022-10-05T02:18:05.544Z,2.00
2022-10-05T02:20:34.362Z,1.90
2022-10-05T02:23:06.165Z,2.10
2022-10-05T02:25:36.613Z,1.80
2022-10-05T02:28:08.112Z,2.00
2022-10-05T02:30:42.380Z,2.00
2022-10-05T02:33:12.156Z,1.90
2022-10-05T02:35:40.554Z,2.00
2022-10-05T02:38:13.652Z,2.00
2022-10-05T02:40:50.114Z,2.00
2022-10-05T02:43:24.928Z,2.10
2022-10-05T02:46:01.670Z,2.10
2022-10-05T02:48:37.872Z,2.20
2022-10-05T02:51:11.346Z,2.10
2022-10-05T02:53:43.466Z,2.10
2022-10-05T02:56:19.659Z,2.20
2022-10-05T02:58:53.567Z,2.30
2022-10-05T03:01:25.896Z,2.40
2022-10-05T03:03:59.180Z,2.30
2022-10-05T03:06:29.212Z,2.50
2022-10-05T03:09:01.179Z,2.50
2022-10-05T03:11:34.790Z,2.70
2022-10-05T03:14:06.497Z,2.90
2022-10-05T03:16:48.132Z,3.10
2022-10-05T03:19:30.843Z,3.10
2022-10-05T03:22:02.968Z,3.60
2022-10-05T03:24:47.357Z,4.00
2022-10-05T03:27:30.864Z,3.90
2022-10-05T03:30:04.312Z,4.00
2022-10-05T03:32:40.056Z,4.00
2022-10-05T03:35:11.914Z,4.00
2022-10-05T03:37:45.510Z,4.00
2022-10-05T03:40:22.631Z,4.10
2022-10-05T03:42:58.392Z,4.10
2022-10-05T03:45:29.719Z,4.40
2022-10-05T03:48:04.021Z,4.60
2022-10-05T03:50:41.113Z,4.80
2022-10-05T03:53:13.180Z,5.00
2022-10-05T03:55:45.849Z,5.10
2022-10-05T03:58:16.095Z,4.80
2022-10-05T04:00:44.954Z,5.20
2022-10-05T04:03:17.924Z,5.30
2022-10-05T04:05:48.988Z,5.40
2022-10-05T04:08:22.514Z,5.40
2022-10-05T04:10:52.325Z,5.40
2022-10-05T04:13:24.299Z,5.70
2022-10-05T04:15:57.234Z,5.70
2022-10-05T04:18:29.289Z,5.70
2022-10-05T04:20:59.955Z,5.70
2022-10-05T04:23:39.224Z,5.80
2022-10-05T04:26:10.694Z,5.70
2022-10-05T04:28:46.902Z,5.80
2022-10-05T04:31:18.333Z,6.00
2022-10-05T04:33:52.907Z,5.90
2022-10-05T04:36:23.572Z,5.90
2022-10-05T04:39:04.147Z,5.70
2022-10-05T04:41:46.015Z,5.60
2022-10-05T04:44:39.573Z,5.60
2022-10-05T04:47:23.125Z,5.70
2022-10-05T04:50:07.717Z,5.80
2022-10-05T04:52:40.787Z,5.90
2022-10-05T04:55:15.616Z,5.80
2022-10-05T04:57:48.731Z,5.80
2022-10-05T05:00:23.851Z,5.70
2022-10-05T05:03:33.437Z,5.60
2022-10-05T05:06:17.178Z,5.60
2022-10-05T05:09:23.964Z,5.50
2022-10-05T05:12:10.701Z,5.40
2022-10-05T05:15:07.140Z,5.10
2022-10-05T05:17:52.131Z,5.30
2022-10-05T05:20:23.214Z,5.30
2022-10-05T05:22:55.358Z,5.40
2022-10-05T05:25:32.840Z,5.70
2022-10-05T05:28:07.486Z,5.80
2022-10-05T05:30:41.052Z,5.80
2022-10-05T05:33:21.684Z,6.10
2022-10-05T05:36:18.316Z,6.20
2022-10-05T05:38:56.715Z,6.50
2022-10-05T05:41:30.157Z,6.50
2022-10-05T05:44:06.142Z,6.50
2022-10-05T05:47:01.557Z,6.70
2022-10-05T05:49:31.473Z,7.10
2022-10-05T05:52:02.164Z,7.30
2022-10-05T05:54:33.219Z,6.80
2022-10-05T05:57:13.346Z,7.10
2022-10-05T05:59:53.327Z,7.10
2022-10-05T06:02:24.154Z,7.30
2022-10-05T06:04:54.929Z,7.50
2022-10-05T06:07:30.348Z,8.00
2022-10-05T06:10:04.261Z,7.60
2022-10-05T06:12:34.771Z,7.90
2022-10-05T06:15:06.124Z,7.80
2022-10-05T06:17:38.895Z,7.90
2022-10-05T06:20:14.939Z,7.90
2022-10-05T06:22:44.633Z,7.90
2022-10-05T06:25:25.345Z,7.90
2022-10-05T06:28:09.516Z,7.80
2022-10-05T06:30:46.979Z,8.00
2022-10-05T06:33:25.647Z,7.90
2022-10-05T06:36:07.991Z,7.70
2022-10-05T06:39:15.471Z,7.70
2022-10-05T06:41:55.143Z,7.90
2022-10-05T06:44:26.818Z,7.80
2022-10-05T06:47:00.275Z,7.60
2022-10-05T06:49:30.982Z,7.70
2022-10-05T06:52:03.394Z,7.40
2022-10-05T06:54:49.181Z,7.20
2022-10-05T06:57:32.461Z,7.10
2022-10-05T07:00:02.673Z,7.00
2022-10-05T07:02:36.123Z,6.40
2022-10-05T07:05:56.560Z,5.20
2022-10-05T07:08:32.756Z,5.10
2022-10-05T07:11:11.585Z,3.50
2022-10-05T07:14:04.922Z,3.00
2022-10-05T07:16:40.311Z,1.80
2022-10-05T07:19:18.067Z,1.00
2022-10-05T07:21:50.634Z,1.00
2022-10-05T07:24:29.209Z,1.00
2022-10-05T07:27:05.544Z,1.00
2022-10-05T07:29:39.248Z,1.00
2022-10-05T07:32:22.652Z,1.00
2022-10-05T07:34:55.844Z,1.00
2022-10-05T07:37:45.769Z,1.00
2022-10-05T07:40:18.067Z,1.00
2022-10-05T07:43:03.859Z,1.00
2022-10-05T07:45:37.984Z,1.00
2022-10-05T07:48:12.850Z,1.00
2022-10-05T07:50:47.283Z,1.00
2022-10-05T07:53:17.638Z,1.00
2022-10-05T07:55:48.220Z,1.00
2022-10-05T07:58:20.696Z,1.00
2022-10-05T08:01:05.891Z,1.00
2022-10-05T08:03:46.044Z,1.00
2022-10-05T08:06:25.440Z,1.00
2022-10-05T08:08:57.393Z,1.00
2022-10-05T08:11:28.695Z,1.00
2022-10-05T08:14:00.830Z,1.00
2022-10-05T08:16:39.387Z,1.00
2022-10-05T08:19:09.715Z,1.00
2022-10-05T08:21:41.158Z,1.00
2022-10-05T08:24:15.611Z,1.00
2022-10-05T08:26:50.788Z,1.00
2022-10-05T08:29:22.857Z,1.00
2022-10-05T08:31:56.596Z,1.00
2022-10-05T08:34:27.193Z,1.00
2022-10-05T08:37:01.472Z,1.00
2022-10-05T08:39:31.986Z,1.00
2022-10-05T08:42:47.651Z,1.00
2022-10-05T08:46:05.384Z,1.00
2022-10-05T08:49:24.582Z,1.00
2022-10-05T08:52:29.285Z,1.00
2022-10-05T08:55:27.617Z,1.00
2022-10-05T08:58:46.422Z,1.00
2022-10-05T09:01:21.909Z,1.00
2022-10-05T09:04:22.025Z,1.00
2022-10-05T09:07:18.649Z,1.00
2022-10-05T09:10:50.556Z,1.00
2022-10-05T09:14:17.517Z,1.00
2022-10-05T09:16:57.583Z,1.00
2022-10-05T09:19:53.278Z,1.00
2022-10-05T09:22:38.308Z,1.00
2022-10-05T09:25:22.890Z,1.00
2022-10-05T09:27:57.234Z,1.00
2022-10-05T09:30:42.890Z,1.00
2022-10-05T09:33:51.849Z,1.00
2022-10-05T09:37:00.424Z,1.00
2022-10-05T09:40:16.908Z,1.00
2022-10-05T09:43:22.284Z,1.00
2022-10-05T09:46:12.147Z,1.00
2022-10-05T09:49:16.168Z,1.00
2022-10-05T09:52:07.904Z,1.00
2022-10-05T09:55:31.381Z,1.00
2022-10-05T09:58:38.055Z,1.00
2022-10-05T10:01:33.306Z,1.00
2022-10-05T10:04:25.723Z,1.00
2022-10-05T10:07:50.159Z,1.00
2022-10-05T10:10:49.915Z,1.00
2022-10-05T10:13:39.145Z,1.00
2022-10-05T10:16:14.791Z,1.00
2022-10-05T10:19:09.861Z,1.00
2022-10-05T10:22:02.058Z,1.00
2022-10-05T10:24:52.265Z,1.00
2022-10-05T10:27:40.821Z,1.00
2022-10-05T10:30:39.728Z,1.00
2022-10-05T10:33:46.198Z,1.00
2022-10-05T10:36:18.000Z,1.00
2022-10-05T10:38:55.517Z,1.00
2022-10-05T10:42:04.374Z,1.00
2022-10-05T10:45:13.280Z,1.00
2022-10-05T10:47:54.551Z,1.00
2022-10-05T10:50:51.248Z,1.00
2022-10-05T10:53:49.432Z,1.00
2022-10-05T10:56:47.916Z,1.00
2022-10-05T11:00:15.704Z,1.00
2022-10-05T11:03:37.967Z,1.00
2022-10-05T11:06:35.772Z,1.00
2022-10-05T11:09:30.820Z,1.00
2022-10-05T11:13:11.892Z,1.00
2022-10-05T11:19:20.346Z,1.00
2022-10-05T11:22:00.443Z,1.00
2022-10-05T11:24:59.832Z,1.00
2022-10-05T11:27:49.120Z,1.00
2022-10-05T11:30:52.489Z,1.00
2022-10-05T11:34:05.125Z,1.00
2022-10-05T11:37:00.934Z,1.00
2022-10-05T11:39:41.574Z,1.00
2022-10-05T11:43:07.836Z,1.00
2022-10-05T11:45:43.868Z,1.00
2022-10-05T11:48:30.860Z,1.00
2022-10-05T11:51:29.203Z,1.00
2022-10-05T11:54:06.576Z,1.00
2022-10-05T11:56:36.630Z,1.00
2022-10-05T11:59:12.056Z,1.00
2022-10-05T12:01:45.202Z,1.00
2022-10-05T12:04:18.536Z,1.00
2022-10-05T12:07:00.863Z,1.00
2022-10-05T12:10:06.618Z,1.00
2022-10-05T12:12:37.836Z,1.00
2022-10-05T12:15:13.301Z,1.00
2022-10-05T12:17:44.622Z,1.00
2022-10-05T12:20:16.702Z,1.00
2022-10-05T12:22:49.729Z,1.00
2022-10-05T12:25:23.009Z,1.00
2022-10-05T12:27:53.310Z,1.00
2022-10-05T12:30:30.289Z,1.00
2022-10-05T12:33:03.808Z,1.00
2022-10-05T12:35:47.810Z,1.00
2022-10-05T12:38:24.910Z,1.00
2022-10-05T12:40:57.366Z,1.00
2022-10-05T12:43:29.587Z,1.00
2022-10-05T12:46:07.851Z,1.00
2022-10-05T12:48:56.164Z,1.00
2022-10-05T12:51:33.080Z,1.00
2022-10-05T12:54:05.691Z,1.00
2022-10-05T12:56:42.437Z,1.00
2022-10-05T12:59:17.374Z,1.00
2022-10-05T13:01:51.219Z,1.00
2022-10-05T13:04:26.607Z,1.00
2022-10-05T13:07:19.591Z,1.00
2022-10-05T13:09:53.985Z,1.00
2022-10-05T13:12:35.983Z,1.00
2022-10-05T13:15:08.862Z,1.00
2022-10-05T13:17:40.461Z,1.00
2022-10-05T13:20:13.721Z,1.00
2022-10-05T13:22:43.504Z,1.00
2022-10-05T13:25:23.259Z,1.00
2022-10-05T13:28:04.698Z,1.00
2022-10-05T13:30:32.930Z,1.00
2022-10-05T13:33:05.503Z,1.00
2022-10-05T13:35:43.569Z,1.00
2022-10-05T13:38:21.926Z,1.00
2022-10-05T13:40:57.834Z,1.00
2022-10-05T13:43:30.983Z,1.00
2022-10-05T13:46:05.118Z,1.00
2022-10-05T13:48:55.806Z,1.00
2022-10-05T13:51:25.400Z,1.00
2022-10-05T13:53:57.791Z,1.00
2022-10-05T13:56:31.282Z,1.00
2022-10-05T13:59:05.927Z,1.00
2022-10-05T14:01:42.442Z,1.00
2022-10-05T14:04:19.114Z,1.00
2022-10-05T14:06:47.491Z,1.00
2022-10-05T14:09:29.476Z,1.00
2022-10-05T14:12:15.342Z,1.00
2022-10-05T14:14:49.483Z,1.00
2022-10-05T14:17:19.077Z,1.00
2022-10-05T14:19:51.091Z,1.00
2022-10-05T14:22:23.103Z,1.00
2022-10-05T14:24:53.303Z,1.00
2022-10-05T14:27:25.930Z,1.00
2022-10-05T14:29:59.747Z,1.00
2022-10-05T14:32:30.786Z,1.00
2022-10-05T14:35:13.991Z,1.00
2022-10-05T14:37:50.318Z,1.00
2022-10-05T14:40:33.219Z,1.00
2022-10-05T14:43:18.601Z,1.00
2022-10-05T14:45:57.168Z,1.00
2022-10-05T14:48:27.899Z,1.00
2022-10-05T14:50:57.362Z,1.00
2022-10-05T14:53:26.151Z,1.00
2022-10-05T14:56:43.056Z,1.00
2022-10-05T14:59:33.721Z,1.00
2022-10-05T15:02:12.600Z,1.00
2022-10-05T15:04:43.728Z,1.00
2022-10-05T15:07:21.800Z,1.00
2022-10-05T15:10:06.753Z,1.00
2022-10-05T15:12:36.600Z,1.00
2022-10-05T15:15:12.453Z,1.00
2022-10-05T15:17:45.797Z,1.00
2022-10-05T15:20:20.715Z,1.00
2022-10-05T15:22:51.984Z,1.00
2022-10-05T15:25:26.967Z,1.00
2022-10-05T15:28:07.421Z,1.00
2022-10-05T15:30:39.352Z,1.00
2022-10-05T15:33:14.528Z,1.00
2022-10-05T15:36:10.423Z,1.00
2022-10-05T15:38:49.990Z,1.00
2022-10-05T15:41:21.052Z,1.00
2022-10-05T15:43:58.683Z,1.00
2022-10-05T15:46:34.389Z,1.00
2022-10-05T15:49:14.528Z,1.00
2022-10-05T15:51:56.723Z,1.00
2022-10-05T15:54:42.891Z,1.00
2022-10-05T15:57:17.950Z,1.00
2022-10-05T15:59:55.298Z,1.00
2022-10-05T16:02:29.826Z,1.00
2022-10-05T16:05:05.831Z,1.00
2022-10-05T16:07:57.812Z,1.00
2022-10-05T16:10:26.297Z,1.00
2022-10-05T16:13:07.262Z,1.00
2022-10-05T16:15:38.740Z,1.00
2022-10-05T16:18:36.870Z,1.00
2022-10-05T16:21:16.557Z,1.00
2022-10-05T16:23:56.248Z,1.00
2022-10-05T16:26:32.637Z,1.00
2022-10-05T16:29:05.614Z,1.00
2022-10-05T16:31:41.114Z,1.00
2022-10-05T16:34:23.214Z,1.00
2022-10-05T16:37:02.298Z,1.00
2022-10-05T16:39:51.478Z,1.00
2022-10-05T16:42:36.907Z,1.00
2022-10-05T16:45:18.675Z,1.00
2022-10-05T16:47:50.100Z,1.00
2022-10-05T16:50:24.449Z,1.00
2022-10-05T16:52:57.986Z,1.00
2022-10-05T16:55:33.172Z,1.00
2022-10-05T16:58:01.551Z,1.00
2022-10-05T17:00:35.244Z,1.00
2022-10-05T17:03:13.248Z,1.00
2022-10-05T17:06:13.820Z,1.00
2022-10-05T17:09:11.153Z,1.00
2022-10-05T17:11:49.301Z,1.00
2022-10-05T17:14:26.776Z,1.00
2022-10-05T17:17:08.091Z,1.00
2022-10-05T17:19:47.858Z,1.00
2022-10-05T17:22:25.012Z,1.00
2022-10-05T17:25:05.815Z,1.00
2022-10-05T17:27:36.004Z,1.00
2022-10-05T17:30:44.087Z,1.00
2022-10-05T17:33:27.449Z,1.00
2022-10-05T17:36:18.464Z,1.00
2022-10-05T17:38:52.853Z,1.00
2022-10-05T17:41:25.867Z,1.00
2022-10-05T17:44:26.357Z,1.00
2022-10-05T17:46:56.799Z,1.00
2022-10-05T17:50:14.774Z,1.00
2022-10-05T17:53:02.396Z,1.00
2022-10-05T17:56:03.240Z,1.00
2022-10-05T17:59:02.144Z,1.00
2022-10-05T18:01:32.856Z,1.00
2022-10-05T18:04:30.487Z,1.00
2022-10-05T18:07:16.468Z,1.00
2022-10-05T18:10:21.348Z,1.00
2022-10-05T18:12:52.081Z,1.00
2022-10-05T18:15:46.049Z,1.00
2022-10-05T18:18:58.302Z,1.00
2022-10-05T18:21:37.644Z,1.00
2022-10-05T18:24:26.753Z,1.00
2022-10-05T18:27:07.623Z,1.00
2022-10-05T18:30:09.040Z,1.00
2022-10-05T18:32:59.707Z,1.00
2022-10-05T18:35:30.739Z,1.00
2022-10-05T18:38:06.770Z,1.00
2022-10-05T18:40:43.059Z,1.00
2022-10-05T18:43:26.610Z,1.00
2022-10-05T18:46:12.805Z,1.00
2022-10-05T18:48:47.639Z,1.00
2022-10-05T18:51:21.090Z,1.00
2022-10-05T18:54:02.355Z,1.00
2022-10-05T18:56:35.155Z,1.00
2022-10-05T18:59:18.037Z,1.00
2022-10-05T19:02:14.247Z,1.00
2022-10-05T19:05:00.128Z,1.00
2022-10-05T19:07:37.665Z,1.00
2022-10-05T19:10:13.784Z,1.00
2022-10-05T19:13:11.839Z,1.00
2022-10-05T19:15:46.803Z,1.00
2022-10-05T19:18:36.368Z,1.00
2022-10-05T19:21:12.928Z,1.00
2022-10-05T19:24:04.445Z,1.00
2022-10-05T19:26:55.137Z,1.00
2022-10-05T19:29:37.612Z,1.00
2022-10-05T19:32:16.474Z,1.00
2022-10-05T19:34:56.845Z,1.00
2022-10-05T19:37:31.034Z,1.00
2022-10-05T19:40:07.260Z,1.00
2022-10-05T19:42:56.549Z,1.00
2022-10-05T19:45:25.779Z,1.00
2022-10-05T19:48:05.831Z,1.00
2022-10-05T19:50:37.671Z,1.00
2022-10-05T19:53:12.723Z,1.00
2022-10-05T19:55:43.591Z,1.00
2022-10-05T19:58:20.445Z,1.00
2022-10-05T20:00:59.084Z,1.00
2022-10-05T20:03:29.096Z,1.00
2022-10-05T20:06:00.292Z,1.00
2022-10-05T20:08:31.953Z,1.00
2022-10-05T20:11:12.568Z,1.00
2022-10-05T20:13:41.977Z,1.00
2022-10-05T20:16:39.548Z,1.00
2022-10-05T20:19:47.024Z,1.00
2022-10-05T20:22:28.138Z,1.00
2022-10-05T20:24:57.337Z,1.00
2022-10-05T20:27:44.690Z,1.00
2022-10-05T20:30:14.469Z,1.00
2022-10-05T20:32:43.644Z,1.00
2022-10-05T20:35:12.189Z,1.00
2022-10-05T20:37:41.681Z,1.00
2022-10-05T20:40:11.602Z,1.00
2022-10-05T20:42:39.861Z,1.00
2022-10-05T20:45:09.586Z,1.00
2022-10-05T20:47:38.184Z,1.00
2022-10-05T20:50:09.166Z,1.50
2022-10-05T20:52:38.308Z,1.00
2022-10-05T20:55:09.687Z,1.00
2022-10-05T20:57:41.466Z,1.00
2022-10-05T21:00:11.178Z,1.00
2022-10-05T21:02:39.509Z,1.00
2022-10-05T21:05:08.687Z,1.00
2022-10-05T21:07:36.873Z,1.00
2022-10-05T21:10:07.321Z,1.00
2022-10-05T21:12:35.494Z,1.00
2022-10-05T21:15:04.675Z,1.00
2022-10-05T21:17:34.631Z,1.00
2022-10-05T21:20:02.860Z,1.00
2022-10-05T21:22:31.439Z,1.00
2022-10-05T21:25:00.108Z,1.00
2022-10-05T21:27:31.271Z,1.00
2022-10-05T21:29:59.851Z,1.00
2022-10-05T21:32:28.423Z,1.00
2022-10-05T21:34:57.256Z,1.10
2022-10-05T21:37:25.462Z,1.00
2022-10-05T21:39:53.567Z,1.00
2022-10-05T21:42:23.467Z,1.00
2022-10-05T21:44:53.670Z,1.00
2022-10-05T21:47:21.796Z,1.00
2022-10-05T21:49:49.953Z,1.00
2022-10-05T21:52:18.113Z,1.00
2022-10-05T21:54:46.268Z,1.00
2022-10-05T21:57:15.320Z,1.10
2022-10-05T21:59:43.467Z,1.80
2022-10-05T22:02:12.925Z,1.80
2022-10-05T22:04:41.132Z,1.80
2022-10-05T22:07:18.442Z,2.70
2022-10-05T22:09:48.192Z,2.80
2022-10-05T22:12:16.467Z,3.30
2022-10-05T22:14:44.603Z,3.80
2022-10-05T22:17:14.947Z,3.90
2022-10-05T22:19:43.072Z,3.40
2022-10-05T22:22:12.053Z,3.00
2022-10-05T22:24:40.241Z,2.70
2022-10-05T22:27:08.411Z,2.80
2022-10-05T22:29:36.514Z,2.80
2022-10-05T22:32:04.772Z,2.80
2022-10-05T22:34:34.288Z,3.50
2022-10-05T22:37:02.465Z,3.00
2022-10-05T22:39:31.107Z,3.10
2022-10-05T22:41:59.259Z,3.30
2022-10-05T22:44:27.827Z,3.20
2022-10-05T22:46:56.712Z,3.00
2022-10-05T22:49:24.938Z,3.00
2022-10-05T22:51:54.815Z,3.70
2022-10-05T22:54:26.335Z,3.50
2022-10-05T22:56:56.938Z,3.70
2022-10-05T22:59:25.142Z,3.90
2022-10-05T23:01:53.334Z,4.80
2022-10-05T23:04:21.558Z,4.40
2022-10-05T23:06:49.698Z,4.60
2022-10-05T23:09:19.182Z,4.60
2022-10-05T23:11:51.964Z,4.80
2022-10-05T23:14:20.175Z,4.90
2022-10-05T23:16:48.586Z,5.30
2022-10-05T23:19:16.778Z,5.70
2022-10-05T23:21:44.921Z,6.10
2022-10-05T23:24:13.052Z,6.20
2022-10-05T23:26:42.678Z,6.20
2022-10-05T23:29:11.551Z,6.70
2022-10-05T23:31:39.658Z,6.70
2022-10-05T23:34:07.786Z,6.70
2022-10-05T23:36:35.982Z,7.00
2022-10-05T23:39:04.131Z,6.90
2022-10-05T23:41:32.441Z,7.10
2022-10-05T23:44:01.902Z,7.40
2022-10-05T23:46:30.057Z,7.10
2022-10-05T23:48:58.528Z,7.10
2022-10-05T23:51:26.660Z,7.20
2022-10-05T23:53:54.787Z,7.30
2022-10-05T23:56:22.908Z,7.30
2022-10-05T23:58:50.997Z,7.60
