createdAt,value
2018-09-06T00:01:23.835Z,7.35
2018-09-06T00:03:51.534Z,7.42
2018-09-06T00:06:19.208Z,7.53
2018-09-06T00:08:46.857Z,7.03
2018-09-06T00:11:14.537Z,7.60
2018-09-06T00:13:42.199Z,7.40
2018-09-06T00:16:09.773Z,8.18
2018-09-06T00:18:37.334Z,10.00
2018-09-06T00:21:04.998Z,12.18
2018-09-06T00:23:32.758Z,12.33
2018-09-06T00:26:00.430Z,15.18
2018-09-06T00:28:28.034Z,16.62
2018-09-06T00:30:55.694Z,17.05
2018-09-06T00:33:23.365Z,19.48
2018-09-06T00:35:51.023Z,18.77
2018-09-06T00:38:18.682Z,19.85
2018-09-06T00:40:46.280Z,20.32
2018-09-06T00:43:13.916Z,20.17
2018-09-06T00:45:41.643Z,19.32
2018-09-06T00:48:09.268Z,20.35
2018-09-06T00:50:38.062Z,20.92
2018-09-06T00:53:06.023Z,21.55
2018-09-06T00:55:33.995Z,20.57
2018-09-06T00:58:01.664Z,20.92
2018-09-06T01:00:29.316Z,21.85
2018-09-06T01:02:56.998Z,21.62
2018-09-06T01:05:24.700Z,20.92
2018-09-06T01:07:52.332Z,22.48
2018-09-06T01:10:19.984Z,22.48
2018-09-06T01:12:47.677Z,22.20
2018-09-06T01:15:15.438Z,22.25
2018-09-06T01:17:43.169Z,21.00
2018-09-06T01:20:10.860Z,21.80
2018-09-06T01:22:38.515Z,20.45
2018-09-06T01:25:06.288Z,21.30
2018-09-06T01:27:34.006Z,19.50
2018-09-06T01:30:01.675Z,19.85
2018-09-06T01:32:29.352Z,20.62
2018-09-06T01:34:57.051Z,17.98
2018-09-06T01:37:24.728Z,21.35
2018-09-06T01:39:52.347Z,20.35
2018-09-06T01:42:19.991Z,20.27
2018-09-06T01:44:47.619Z,20.40
2018-09-06T01:47:15.352Z,18.23
2018-09-06T01:49:42.996Z,20.68
2018-09-06T01:52:10.636Z,20.92
2018-09-06T01:54:38.276Z,19.50
2018-09-06T01:57:05.958Z,18.35
2018-09-06T01:59:36.031Z,19.90
2018-09-06T02:02:03.691Z,21.12
2018-09-06T02:04:31.202Z,20.20
2018-09-06T02:06:58.901Z,19.45
2018-09-06T02:09:26.515Z,20.10
2018-09-06T02:11:54.160Z,20.55
2018-09-06T02:14:21.773Z,21.55
2018-09-06T02:16:49.451Z,20.15
2018-09-06T02:19:17.133Z,21.25
2018-09-06T02:21:44.836Z,20.75
2018-09-06T02:24:12.488Z,20.12
2018-09-06T02:26:40.160Z,21.48
2018-09-06T02:29:07.864Z,22.62
2018-09-06T02:31:35.614Z,23.07
2018-09-06T02:34:03.310Z,23.42
2018-09-06T02:36:30.836Z,26.12
2018-09-06T02:38:58.462Z,25.88
2018-09-06T02:41:26.082Z,23.47
2018-09-06T02:43:53.799Z,28.17
2018-09-06T02:46:21.465Z,28.32
2018-09-06T02:48:49.149Z,28.17
2018-09-06T02:51:18.008Z,31.12
2018-09-06T02:53:45.586Z,30.68
2018-09-06T02:56:13.889Z,31.35
2018-09-06T02:58:41.463Z,35.35
2018-09-06T03:01:09.314Z,35.17
2018-09-06T03:03:36.883Z,36.08
2018-09-06T03:06:04.660Z,32.45
2018-09-06T03:08:32.277Z,36.93
2018-09-06T03:11:04.556Z,35.73
2018-09-06T03:13:32.202Z,34.65
2018-09-06T03:15:59.890Z,39.23
2018-09-06T03:18:27.599Z,37.45
2018-09-06T03:20:55.203Z,39.08
2018-09-06T03:23:22.855Z,35.23
2018-09-06T03:25:50.532Z,38.53
2018-09-06T03:28:18.297Z,35.40
2018-09-06T03:30:45.905Z,36.35
2018-09-06T03:33:13.552Z,38.33
2018-09-06T03:35:41.169Z,36.30
2018-09-06T03:38:08.879Z,36.37
2018-09-06T03:40:36.548Z,35.70
2018-09-06T03:43:04.233Z,35.58
2018-09-06T03:45:31.854Z,36.53
2018-09-06T03:47:59.536Z,39.88
2018-09-06T03:50:27.201Z,37.05
2018-09-06T03:52:54.849Z,36.45
2018-09-06T03:55:22.475Z,34.87
2018-09-06T03:57:50.115Z,35.78
2018-09-06T04:00:17.680Z,35.67
2018-09-06T04:02:45.336Z,32.80
2018-09-06T04:05:12.976Z,35.07
2018-09-06T04:07:40.663Z,35.10
2018-09-06T04:10:08.348Z,34.87
2018-09-06T04:12:35.996Z,35.05
2018-09-06T04:15:03.594Z,35.88
2018-09-06T04:17:31.393Z,36.37
2018-09-06T04:19:59.080Z,36.57
2018-09-06T04:22:26.745Z,35.08
2018-09-06T04:24:54.358Z,31.33
2018-09-06T04:27:22.308Z,36.75
2018-09-06T04:29:49.942Z,37.87
2018-09-06T04:32:17.561Z,40.70
2018-09-06T04:34:45.295Z,33.47
2018-09-06T04:37:12.958Z,37.73
2018-09-06T04:39:40.600Z,35.77
2018-09-06T04:42:08.315Z,28.93
2018-09-06T04:44:36.033Z,36.07
2018-09-06T04:47:03.625Z,35.70
2018-09-06T04:49:31.285Z,35.83
2018-09-06T04:51:58.924Z,36.87
2018-09-06T04:54:27.450Z,35.60
2018-09-06T04:56:55.177Z,32.85
2018-09-06T04:59:23.024Z,37.00
2018-09-06T05:01:50.739Z,35.30
2018-09-06T05:04:18.388Z,34.93
2018-09-06T05:06:46.010Z,33.50
2018-09-06T05:09:13.615Z,34.63
2018-09-06T05:11:41.588Z,34.70
2018-09-06T05:14:09.361Z,35.43
2018-09-06T05:16:37.546Z,33.90
2018-09-06T05:19:05.313Z,32.53
2018-09-06T05:21:32.921Z,35.80
2018-09-06T05:24:00.435Z,36.53
2018-09-06T05:26:28.137Z,36.50
2018-09-06T05:28:55.788Z,37.33
2018-09-06T05:31:23.441Z,35.57
2018-09-06T05:33:51.123Z,38.17
2018-09-06T05:36:18.852Z,34.23
2018-09-06T05:38:46.520Z,35.63
2018-09-06T05:41:14.161Z,37.97
2018-09-06T05:43:41.841Z,39.63
2018-09-06T05:46:10.160Z,39.07
2018-09-06T05:48:38.013Z,35.67
2018-09-06T05:51:05.670Z,36.90
2018-09-06T05:53:33.348Z,35.47
2018-09-06T05:56:00.927Z,34.53
2018-09-06T05:58:28.670Z,35.10
2018-09-06T06:00:56.405Z,35.37
2018-09-06T06:03:24.116Z,32.93
2018-09-06T06:05:51.646Z,35.47
2018-09-06T06:08:24.912Z,30.47
2018-09-06T06:10:52.453Z,31.43
2018-09-06T06:13:20.147Z,32.93
2018-09-06T06:15:47.837Z,31.37
2018-09-06T06:18:15.509Z,34.50
2018-09-06T06:20:43.226Z,35.27
2018-09-06T06:23:10.935Z,34.53
2018-09-06T06:25:38.599Z,31.63
2018-09-06T06:28:06.292Z,36.63
2018-09-06T06:30:34.031Z,33.93
2018-09-06T06:33:01.651Z,32.17
2018-09-06T06:35:29.471Z,34.30
2018-09-06T06:37:57.155Z,29.67
2018-09-06T06:40:24.832Z,30.40
2018-09-06T06:42:52.661Z,33.47
2018-09-06T06:45:20.322Z,33.67
2018-09-06T06:47:47.970Z,35.50
2018-09-06T06:50:15.791Z,31.77
2018-09-06T06:52:43.381Z,34.60
2018-09-06T06:55:11.092Z,32.97
2018-09-06T06:57:38.715Z,34.37
2018-09-06T07:00:06.440Z,31.03
2018-09-06T07:02:34.108Z,30.43
2018-09-06T07:05:01.749Z,31.33
2018-09-06T07:07:29.490Z,26.60
2018-09-06T07:09:57.154Z,31.53
2018-09-06T07:12:24.880Z,31.47
2018-09-06T07:14:52.569Z,28.33
2018-09-06T07:17:20.247Z,33.50
2018-09-06T07:19:47.775Z,27.77
2018-09-06T07:22:15.363Z,33.67
2018-09-06T07:24:42.971Z,29.70
2018-09-06T07:27:10.870Z,33.23
2018-09-06T07:29:38.529Z,33.70
2018-09-06T07:32:06.450Z,34.67
2018-09-06T07:34:34.147Z,32.87
2018-09-06T07:37:01.824Z,35.58
2018-09-06T07:39:29.470Z,33.50
2018-09-06T07:41:57.080Z,33.00
2018-09-06T07:44:24.746Z,31.30
2018-09-06T07:46:52.447Z,28.83
2018-09-06T07:49:20.088Z,28.98
2018-09-06T07:51:47.968Z,35.10
2018-09-06T07:54:15.579Z,29.10
2018-09-06T07:56:43.224Z,33.50
2018-09-06T07:59:10.852Z,35.17
2018-09-06T08:01:38.633Z,31.48
2018-09-06T08:04:06.411Z,33.18
2018-09-06T08:06:34.224Z,34.25
2018-09-06T08:09:01.923Z,27.37
2018-09-06T08:11:29.644Z,32.40
2018-09-06T08:13:57.279Z,28.67
2018-09-06T08:16:25.120Z,32.20
2018-09-06T08:18:52.797Z,31.73
2018-09-06T08:21:20.528Z,31.07
2018-09-06T08:23:48.188Z,31.57
2018-09-06T08:26:15.900Z,32.05
2018-09-06T08:28:43.617Z,31.85
2018-09-06T08:31:11.438Z,31.95
2018-09-06T08:33:39.114Z,34.18
2018-09-06T08:36:06.823Z,33.48
2018-09-06T08:38:34.490Z,29.37
2018-09-06T08:41:02.160Z,31.73
2018-09-06T08:43:29.850Z,32.80
2018-09-06T08:45:57.499Z,32.60
2018-09-06T08:48:25.158Z,32.75
2018-09-06T08:50:52.738Z,29.18
2018-09-06T08:53:20.363Z,32.05
2018-09-06T08:55:48.320Z,34.57
2018-09-06T08:58:16.073Z,32.60
2018-09-06T09:00:48.267Z,34.03
2018-09-06T09:03:16.011Z,34.77
2018-09-06T09:05:43.691Z,35.13
2018-09-06T09:08:11.361Z,35.13
2018-09-06T09:10:39.143Z,34.57
2018-09-06T09:13:06.939Z,32.10
2018-09-06T09:15:34.697Z,28.57
2018-09-06T09:18:02.258Z,30.82
2018-09-06T09:20:29.879Z,32.93
2018-09-06T09:22:57.548Z,32.20
2018-09-06T09:25:25.438Z,30.70
2018-09-06T09:27:53.706Z,25.20
2018-09-06T09:30:21.867Z,33.33
2018-09-06T09:32:49.459Z,35.17
2018-09-06T09:35:17.287Z,32.95
2018-09-06T09:37:45.033Z,34.15
2018-09-06T09:40:12.728Z,25.05
2018-09-06T09:42:40.419Z,33.08
2018-09-06T09:45:08.125Z,35.20
2018-09-06T09:50:03.088Z,29.72
2018-09-06T09:52:30.751Z,31.75
2018-09-06T09:54:58.369Z,29.42
2018-09-06T09:57:26.004Z,30.68
2018-09-06T09:59:53.667Z,29.82
2018-09-06T10:02:27.092Z,34.23
2018-09-06T10:04:55.609Z,31.60
2018-09-06T10:07:28.912Z,31.87
2018-09-06T10:09:56.503Z,31.65
2018-09-06T10:12:24.100Z,29.47
2018-09-06T10:14:52.388Z,32.05
2018-09-06T10:17:19.939Z,30.27
2018-09-06T10:19:47.658Z,29.57
2018-09-06T10:22:15.593Z,29.27
2018-09-06T10:24:43.207Z,28.77
2018-09-06T10:27:10.976Z,29.23
2018-09-06T10:29:38.673Z,31.52
2018-09-06T10:32:06.324Z,31.17
2018-09-06T10:34:33.974Z,28.70
2018-09-06T10:37:01.637Z,30.43
2018-09-06T10:39:29.429Z,31.40
2018-09-06T10:41:57.093Z,32.63
2018-09-06T10:44:24.734Z,30.70
2018-09-06T10:46:52.437Z,33.35
2018-09-06T10:49:20.079Z,35.28
2018-09-06T10:51:47.868Z,34.92
2018-09-06T10:54:16.383Z,38.77
2018-09-06T10:56:44.068Z,35.92
2018-09-06T10:59:11.803Z,39.10
2018-09-06T11:01:39.564Z,42.17
2018-09-06T11:04:07.226Z,47.97
2018-09-06T11:06:35.000Z,44.30
2018-09-06T11:09:03.104Z,44.73
2018-09-06T11:11:30.732Z,44.85
2018-09-06T11:13:58.407Z,46.55
2018-09-06T11:16:26.101Z,45.07
2018-09-06T11:18:53.720Z,45.10
2018-09-06T11:21:21.388Z,46.48
2018-09-06T11:23:49.127Z,48.70
2018-09-06T11:26:16.861Z,44.55
2018-09-06T11:28:44.519Z,45.52
2018-09-06T11:31:12.159Z,35.03
2018-09-06T11:33:40.346Z,41.48
2018-09-06T11:36:08.009Z,37.83
2018-09-06T11:38:35.777Z,43.33
2018-09-06T11:41:03.930Z,46.13
2018-09-06T11:43:31.715Z,47.50
2018-09-06T11:45:59.398Z,43.90
2018-09-06T11:48:27.091Z,41.77
2018-09-06T11:50:55.197Z,37.33
2018-09-06T11:53:22.809Z,41.10
2018-09-06T11:55:50.451Z,44.08
2018-09-06T11:58:18.132Z,41.48
2018-09-06T12:00:45.780Z,46.02
2018-09-06T12:03:13.645Z,39.10
2018-09-06T12:05:41.368Z,42.50
2018-09-06T12:08:09.062Z,42.90
2018-09-06T12:10:36.757Z,43.08
2018-09-06T12:13:04.616Z,43.70
2018-09-06T12:15:32.305Z,39.48
2018-09-06T12:18:00.029Z,40.88
2018-09-06T12:20:27.774Z,40.85
2018-09-06T12:22:55.328Z,41.63
2018-09-06T12:25:23.159Z,39.73
2018-09-06T12:27:51.451Z,42.17
2018-09-06T12:30:20.117Z,40.58
2018-09-06T12:32:48.272Z,39.58
2018-09-06T12:35:15.965Z,40.63
2018-09-06T12:37:43.627Z,38.53
2018-09-06T12:40:11.287Z,41.92
2018-09-06T12:42:38.967Z,38.88
2018-09-06T12:45:06.828Z,35.65
2018-09-06T12:47:34.428Z,40.78
2018-09-06T12:50:02.029Z,30.88
2018-09-06T12:52:29.696Z,38.67
2018-09-06T12:54:57.516Z,38.15
2018-09-06T12:57:25.233Z,35.10
2018-09-06T12:59:52.956Z,40.63
2018-09-06T13:02:20.721Z,38.00
2018-09-06T13:04:48.733Z,34.13
2018-09-06T13:07:16.417Z,35.85
2018-09-06T13:09:44.079Z,40.25
2018-09-06T13:12:11.672Z,40.80
2018-09-06T13:14:39.215Z,36.98
2018-09-06T13:17:07.021Z,38.65
2018-09-06T13:19:34.782Z,38.60
2018-09-06T13:22:03.492Z,37.25
2018-09-06T13:38:23.023Z,29.05
2018-09-06T13:40:51.326Z,31.25
2018-09-06T13:43:19.336Z,29.72
2018-09-06T13:45:46.945Z,28.47
2018-09-06T13:48:14.840Z,25.48
2018-09-06T13:50:42.511Z,29.00
2018-09-06T13:53:10.132Z,27.05
2018-09-06T13:55:37.789Z,28.62
2018-09-06T13:58:05.966Z,26.57
2018-09-06T14:00:33.748Z,28.23
2018-09-06T14:03:01.510Z,29.65
2018-09-06T14:05:29.154Z,28.47
2018-09-06T14:07:56.914Z,30.82
2018-09-06T14:10:24.636Z,31.20
2018-09-06T14:12:54.006Z,30.00
2018-09-06T14:15:21.588Z,27.35
2018-09-06T14:17:49.296Z,27.32
2018-09-06T14:20:17.020Z,28.35
2018-09-06T14:22:44.689Z,32.45
2018-09-06T14:25:12.385Z,29.37
2018-09-06T14:27:40.029Z,29.50
2018-09-06T14:30:07.556Z,32.38
2018-09-06T14:32:35.112Z,31.62
2018-09-06T14:35:02.726Z,34.18
2018-09-06T14:37:30.411Z,38.28
2018-09-06T14:39:58.143Z,35.90
2018-09-06T14:42:25.785Z,37.33
2018-09-06T14:44:53.497Z,41.23
2018-09-06T14:47:21.171Z,42.90
2018-09-06T14:49:48.895Z,41.08
2018-09-06T14:52:16.520Z,42.53
2018-09-06T14:54:44.521Z,45.90
2018-09-06T14:57:12.203Z,48.13
2018-09-06T14:59:40.083Z,48.20
2018-09-06T15:02:07.945Z,47.03
2018-09-06T15:04:35.615Z,46.02
2018-09-06T15:07:03.248Z,44.45
2018-09-06T15:09:30.910Z,49.80
2018-09-06T15:11:58.559Z,45.95
2018-09-06T15:14:26.238Z,47.03
2018-09-06T15:16:53.908Z,47.30
2018-09-06T15:19:21.533Z,46.70
2018-09-06T15:21:49.211Z,48.30
2018-09-06T15:24:16.815Z,43.23
2018-09-06T15:26:44.485Z,47.78
2018-09-06T15:29:12.130Z,46.88
2018-09-06T15:31:39.805Z,46.08
2018-09-06T15:34:07.458Z,48.00
2018-09-06T15:36:35.113Z,49.18
2018-09-06T15:39:04.043Z,46.15
2018-09-06T15:41:31.768Z,46.90
2018-09-06T15:43:59.464Z,50.63
2018-09-06T15:46:26.983Z,48.60
2018-09-06T15:48:54.703Z,53.05
2018-09-06T15:51:22.362Z,47.60
2018-09-06T15:53:50.010Z,51.30
2018-09-06T15:56:17.680Z,52.30
2018-09-06T15:58:45.344Z,54.33
2018-09-06T16:01:15.103Z,50.52
2018-09-06T16:03:42.872Z,53.75
2018-09-06T16:06:10.616Z,53.13
2018-09-06T16:08:38.280Z,53.60
2018-09-06T16:11:05.973Z,53.05
2018-09-06T16:13:33.709Z,50.95
2018-09-06T16:16:01.338Z,54.45
2018-09-06T16:18:29.024Z,48.73
2018-09-06T16:20:56.682Z,44.40
2018-09-06T16:23:24.399Z,42.10
2018-09-06T16:25:51.957Z,40.75
2018-09-06T16:28:19.533Z,37.78
2018-09-06T16:30:47.164Z,36.00
2018-09-06T16:33:14.820Z,32.50
2018-09-06T16:35:42.504Z,32.10
2018-09-06T16:38:10.179Z,28.47
2018-09-06T16:40:37.839Z,34.00
2018-09-06T16:43:05.608Z,32.78
2018-09-06T16:45:33.302Z,35.10
2018-09-06T16:48:00.862Z,34.20
2018-09-06T16:50:28.488Z,32.38
2018-09-06T16:52:56.165Z,34.00
2018-09-06T16:55:23.866Z,31.27
2018-09-06T16:57:51.536Z,34.53
2018-09-06T17:00:19.190Z,32.73
2018-09-06T17:02:46.863Z,33.15
2018-09-06T17:05:14.811Z,35.00
2018-09-06T17:07:42.404Z,34.55
2018-09-06T17:10:10.092Z,33.98
2018-09-06T17:12:37.906Z,34.23
2018-09-06T17:15:05.782Z,33.02
2018-09-06T17:17:33.445Z,33.00
2018-09-06T17:20:01.072Z,30.70
2018-09-06T17:22:28.790Z,29.57
2018-09-06T17:24:56.480Z,29.70
2018-09-06T17:27:25.875Z,30.10
2018-09-06T17:29:53.507Z,29.48
2018-09-06T17:32:21.403Z,27.75
2018-09-06T17:34:48.938Z,26.73
2018-09-06T17:37:16.633Z,26.68
2018-09-06T17:39:44.280Z,26.00
2018-09-06T17:42:11.924Z,25.02
2018-09-06T17:44:39.476Z,24.72
2018-09-06T17:47:07.217Z,24.05
2018-09-06T17:49:34.940Z,22.30
2018-09-06T17:52:02.603Z,21.20
2018-09-06T17:54:30.190Z,17.15
2018-09-06T17:56:57.770Z,15.15
2018-09-06T17:59:25.330Z,13.95
2018-09-06T18:01:53.063Z,13.72
2018-09-06T18:04:20.680Z,14.07
2018-09-06T18:06:48.352Z,13.38
2018-09-06T18:09:19.175Z,12.58
2018-09-06T18:11:46.969Z,12.15
2018-09-06T18:14:14.662Z,11.15
2018-09-06T18:16:42.778Z,12.50
2018-09-06T18:19:10.492Z,12.40
2018-09-06T18:21:38.213Z,11.95
2018-09-06T18:24:05.910Z,12.75
2018-09-06T18:26:33.585Z,12.13
2018-09-06T18:29:01.320Z,11.93
2018-09-06T18:31:29.047Z,13.90
2018-09-06T18:33:56.653Z,12.47
2018-09-06T18:36:24.324Z,13.57
2018-09-06T18:38:52.016Z,12.57
2018-09-06T18:41:19.680Z,13.13
2018-09-06T18:43:47.444Z,11.37
2018-09-06T18:46:15.163Z,10.10
2018-09-06T18:48:42.943Z,9.03
2018-09-06T18:51:10.904Z,10.57
2018-09-06T18:53:38.962Z,9.63
2018-09-06T18:56:06.652Z,9.43
2018-09-06T18:58:34.284Z,9.47
2018-09-06T19:01:01.937Z,9.37
2018-09-06T19:03:29.664Z,9.63
2018-09-06T19:05:57.279Z,9.93
2018-09-06T19:08:24.953Z,9.17
2018-09-06T19:10:52.652Z,9.83
2018-09-06T19:13:20.285Z,9.00
2018-09-06T19:15:47.905Z,10.77
2018-09-06T19:18:15.648Z,9.80
2018-09-06T19:20:43.438Z,10.07
2018-09-06T19:23:11.052Z,10.60
2018-09-06T19:25:38.718Z,10.50
2018-09-06T19:28:06.353Z,10.00
2018-09-06T19:30:34.069Z,10.23
2018-09-06T19:33:01.679Z,8.70
2018-09-06T19:35:29.569Z,8.40
2018-09-06T19:37:57.235Z,8.08
2018-09-06T19:40:25.009Z,8.53
2018-09-06T19:42:52.697Z,8.43
2018-09-06T19:45:20.361Z,7.30
2018-09-06T19:47:48.108Z,7.63
2018-09-06T19:50:15.829Z,7.97
2018-09-06T19:52:43.377Z,7.90
2018-09-06T19:55:11.076Z,7.73
2018-09-06T19:57:38.876Z,8.10
2018-09-06T20:00:07.290Z,9.37
2018-09-06T20:02:35.010Z,8.53
2018-09-06T20:05:02.879Z,8.30
2018-09-06T20:07:30.516Z,9.00
2018-09-06T20:09:58.140Z,9.07
2018-09-06T20:12:25.788Z,9.87
2018-09-06T20:14:53.602Z,9.63
2018-09-06T20:17:21.118Z,8.90
2018-09-06T20:19:48.682Z,10.70
2018-09-06T20:22:16.379Z,9.40
2018-09-06T20:24:43.949Z,10.03
2018-09-06T20:27:11.597Z,9.60
2018-09-06T20:29:39.126Z,9.90
2018-09-06T20:32:06.755Z,11.07
2018-09-06T20:34:34.381Z,11.53
2018-09-06T20:37:02.572Z,11.53
2018-09-06T20:39:31.974Z,11.67
2018-09-06T20:41:59.749Z,12.67
2018-09-06T20:44:27.308Z,12.67
2018-09-06T20:46:54.953Z,11.97
2018-09-06T20:49:22.683Z,12.47
2018-09-06T20:51:50.333Z,13.40
2018-09-06T20:54:18.047Z,12.90
2018-09-06T20:56:45.743Z,12.57
2018-09-06T20:59:13.671Z,12.50
2018-09-06T21:01:41.409Z,12.87
2018-09-06T21:04:09.091Z,13.93
2018-09-06T21:06:36.757Z,13.07
2018-09-06T21:09:05.678Z,12.27
2018-09-06T21:11:33.265Z,14.20
2018-09-06T21:14:00.971Z,12.23
2018-09-06T21:16:28.744Z,14.40
2018-09-06T21:18:56.364Z,13.27
2018-09-06T21:21:23.991Z,13.90
2018-09-06T21:23:51.874Z,14.67
2018-09-06T21:26:19.564Z,14.40
2018-09-06T21:28:47.191Z,15.33
2018-09-06T21:31:14.897Z,16.03
2018-09-06T21:33:42.533Z,15.93
2018-09-06T21:36:10.195Z,14.63
2018-09-06T21:38:37.808Z,16.43
2018-09-06T21:41:05.745Z,17.70
2018-09-06T21:43:34.960Z,17.10
2018-09-06T21:46:02.691Z,18.27
2018-09-06T21:48:30.308Z,17.73
2018-09-06T21:50:57.977Z,18.70
2018-09-06T21:53:25.663Z,19.03
2018-09-06T21:55:53.300Z,18.60
2018-09-06T21:58:21.028Z,16.30
2018-09-06T22:00:48.645Z,19.07
2018-09-06T22:03:21.939Z,18.07
2018-09-06T22:05:50.249Z,18.07
2018-09-06T22:08:17.850Z,18.90
2018-09-06T22:10:45.421Z,18.93
2018-09-06T22:13:12.946Z,16.90
2018-09-06T22:15:40.621Z,18.07
2018-09-06T22:18:08.877Z,18.50
2018-09-06T22:20:36.538Z,19.30
2018-09-06T22:23:04.276Z,19.70
2018-09-06T22:25:31.954Z,18.97
2018-09-06T22:27:59.587Z,18.83
2018-09-06T22:30:28.029Z,19.73
2018-09-06T22:32:55.669Z,19.20
2018-09-06T22:35:23.337Z,18.33
2018-09-06T22:37:50.928Z,18.50
2018-09-06T22:40:18.609Z,19.60
2018-09-06T22:42:46.284Z,18.37
2018-09-06T22:45:14.179Z,18.20
2018-09-06T22:47:41.978Z,18.70
2018-09-06T22:50:09.640Z,19.23
2018-09-06T22:52:37.295Z,20.43
2018-09-06T22:55:05.051Z,19.33
2018-09-06T22:57:33.153Z,21.20
2018-09-06T23:00:00.848Z,20.90
2018-09-06T23:02:34.084Z,19.43
2018-09-06T23:05:01.773Z,19.97
2018-09-06T23:07:29.497Z,20.43
2018-09-06T23:10:05.186Z,19.63
2018-09-06T23:12:32.826Z,17.87
2018-09-06T23:15:00.465Z,19.87
2018-09-06T23:17:28.141Z,20.23
2018-09-06T23:19:55.797Z,21.33
2018-09-06T23:22:24.209Z,18.03
2018-09-06T23:24:51.908Z,21.03
2018-09-06T23:27:19.525Z,21.10
2018-09-06T23:29:47.230Z,19.80
2018-09-06T23:32:14.871Z,19.87
2018-09-06T23:34:42.541Z,20.03
2018-09-06T23:37:10.181Z,20.03
2018-09-06T23:39:37.797Z,21.00
2018-09-06T23:42:05.850Z,20.07
2018-09-06T23:44:33.556Z,20.13
2018-09-06T23:47:01.317Z,21.00
2018-09-06T23:49:29.021Z,20.77
2018-09-06T23:51:56.648Z,20.63
2018-09-06T23:54:24.374Z,18.47
2018-09-06T23:56:52.100Z,18.40
2018-09-06T23:59:19.867Z,19.40
