createdAt,value
2018-09-05T00:01:00.387Z,99.90
2018-09-05T00:03:28.594Z,99.90
2018-09-05T00:05:56.762Z,99.90
2018-09-05T00:08:24.934Z,99.90
2018-09-05T00:10:53.106Z,99.90
2018-09-05T00:13:21.292Z,99.90
2018-09-05T00:15:49.466Z,99.90
2018-09-05T00:18:17.652Z,99.90
2018-09-05T00:20:45.827Z,99.90
2018-09-05T00:23:14.033Z,99.90
2018-09-05T00:25:42.206Z,99.90
2018-09-05T00:28:10.423Z,99.90
2018-09-05T00:30:38.617Z,99.90
2018-09-05T00:33:06.815Z,99.90
2018-09-05T00:35:35.005Z,99.90
2018-09-05T00:38:03.207Z,99.90
2018-09-05T00:40:31.412Z,99.90
2018-09-05T00:42:59.603Z,99.90
2018-09-05T00:45:27.806Z,99.90
2018-09-05T00:47:56.008Z,99.90
2018-09-05T00:50:24.196Z,99.90
2018-09-05T00:52:52.396Z,99.90
2018-09-05T00:55:20.598Z,99.90
2018-09-05T00:57:48.785Z,99.90
2018-09-05T01:00:16.983Z,99.90
2018-09-05T01:02:45.164Z,99.90
2018-09-05T01:05:13.415Z,99.90
2018-09-05T01:07:41.612Z,99.90
2018-09-05T01:10:09.823Z,99.90
2018-09-05T01:12:38.019Z,99.90
2018-09-05T01:15:06.214Z,99.90
2018-09-05T01:17:34.413Z,99.90
2018-09-05T01:20:02.598Z,99.90
2018-09-05T01:22:30.770Z,99.90
2018-09-05T01:24:59.059Z,99.90
2018-09-05T01:27:27.272Z,99.90
2018-09-05T01:29:55.460Z,99.90
2018-09-05T01:32:23.652Z,99.90
2018-09-05T01:34:51.858Z,99.90
2018-09-05T01:37:20.068Z,99.90
2018-09-05T01:39:48.275Z,99.90
2018-09-05T01:42:16.484Z,99.90
2018-09-05T01:44:44.704Z,99.90
2018-09-05T01:47:12.889Z,99.90
2018-09-05T01:49:41.795Z,99.90
2018-09-05T01:52:09.987Z,99.90
2018-09-05T01:54:38.187Z,99.90
2018-09-05T01:57:06.387Z,99.90
2018-09-05T01:59:34.585Z,99.90
2018-09-05T02:02:02.785Z,99.90
2018-09-05T02:04:30.978Z,99.90
2018-09-05T02:06:59.187Z,99.90
2018-09-05T02:09:27.375Z,99.90
2018-09-05T02:11:55.569Z,99.90
2018-09-05T02:14:23.763Z,99.90
2018-09-05T02:16:51.954Z,99.90
2018-09-05T02:19:20.169Z,99.90
2018-09-05T02:21:48.367Z,99.90
2018-09-05T02:24:16.576Z,99.90
2018-09-05T02:26:44.775Z,99.90
2018-09-05T02:29:12.975Z,99.90
2018-09-05T02:31:41.179Z,99.90
2018-09-05T02:34:09.401Z,99.90
2018-09-05T02:36:37.698Z,99.90
2018-09-05T02:39:07.731Z,99.90
2018-09-05T02:41:35.920Z,99.90
2018-09-05T02:44:09.540Z,99.90
2018-09-05T02:46:37.709Z,99.90
2018-09-05T02:49:05.893Z,99.90
2018-09-05T02:51:34.086Z,99.90
2018-09-05T02:54:02.314Z,99.90
2018-09-05T02:56:30.522Z,99.90
2018-09-05T02:58:58.726Z,99.90
2018-09-05T03:01:26.925Z,99.90
2018-09-05T03:03:55.117Z,99.90
2018-09-05T03:06:23.314Z,99.90
2018-09-05T03:08:51.525Z,99.90
2018-09-05T03:11:19.727Z,99.90
2018-09-05T03:13:47.938Z,99.90
2018-09-05T03:16:16.133Z,99.90
2018-09-05T03:18:45.203Z,99.90
2018-09-05T03:21:13.402Z,99.90
2018-09-05T03:23:41.595Z,99.90
2018-09-05T03:26:09.822Z,99.90
2018-09-05T03:28:38.021Z,99.90
2018-09-05T03:31:06.524Z,99.90
2018-09-05T03:33:34.749Z,99.90
2018-09-05T03:36:02.945Z,99.90
2018-09-05T03:38:31.159Z,99.90
2018-09-05T03:40:59.351Z,99.90
2018-09-05T03:43:27.550Z,99.90
2018-09-05T03:45:55.770Z,99.90
2018-09-05T03:48:23.926Z,99.90
2018-09-05T03:50:56.663Z,99.90
2018-09-05T03:53:25.530Z,99.90
2018-09-05T03:55:54.355Z,99.90
2018-09-05T03:58:22.769Z,99.90
2018-09-05T04:00:50.955Z,99.90
2018-09-05T04:03:19.174Z,99.90
2018-09-05T04:05:47.388Z,99.90
2018-09-05T04:08:15.608Z,99.90
2018-09-05T04:10:43.794Z,99.90
2018-09-05T04:13:11.987Z,99.90
2018-09-05T04:15:40.194Z,99.90
2018-09-05T04:18:08.383Z,99.90
2018-09-05T04:20:36.583Z,99.90
2018-09-05T04:23:04.764Z,99.90
2018-09-05T04:25:33.111Z,99.90
2018-09-05T04:28:01.291Z,99.90
2018-09-05T04:30:29.513Z,99.90
2018-09-05T04:32:57.734Z,99.90
2018-09-05T04:35:25.985Z,99.90
2018-09-05T04:37:54.188Z,99.90
2018-09-05T04:40:22.426Z,99.90
2018-09-05T04:42:50.624Z,99.90
2018-09-05T04:45:19.090Z,99.90
2018-09-05T04:47:47.307Z,99.90
2018-09-05T04:50:15.633Z,99.90
2018-09-05T04:52:43.844Z,99.90
2018-09-05T04:55:12.058Z,99.90
2018-09-05T04:57:40.284Z,99.90
2018-09-05T05:00:08.466Z,99.90
2018-09-05T05:02:36.671Z,99.90
2018-09-05T05:05:04.850Z,99.90
2018-09-05T05:07:33.077Z,99.90
2018-09-05T05:10:01.267Z,99.90
2018-09-05T05:12:29.535Z,99.90
2018-09-05T05:14:57.715Z,99.90
2018-09-05T05:17:25.955Z,99.90
2018-09-05T05:19:54.125Z,99.90
2018-09-05T05:22:22.527Z,99.90
2018-09-05T05:24:50.740Z,99.90
2018-09-05T05:27:18.922Z,99.90
2018-09-05T05:29:47.115Z,99.90
2018-09-05T05:32:15.312Z,99.90
2018-09-05T05:34:43.537Z,99.90
2018-09-05T05:37:11.870Z,99.90
2018-09-05T05:39:40.032Z,99.90
2018-09-05T05:42:08.222Z,99.90
2018-09-05T05:44:36.465Z,99.90
2018-09-05T05:47:05.341Z,99.90
2018-09-05T05:49:33.553Z,99.90
2018-09-05T05:52:01.753Z,99.90
2018-09-05T05:54:30.008Z,99.90
2018-09-05T05:56:58.270Z,99.90
2018-09-05T05:59:26.465Z,99.90
2018-09-05T06:01:54.681Z,99.90
2018-09-05T06:04:22.880Z,99.90
2018-09-05T06:06:51.056Z,99.90
2018-09-05T06:09:19.267Z,99.90
2018-09-05T06:11:47.463Z,99.90
2018-09-05T06:14:15.661Z,99.90
2018-09-05T06:16:43.867Z,99.90
2018-09-05T06:19:12.073Z,99.90
2018-09-05T06:21:40.287Z,99.90
2018-09-05T06:24:08.537Z,99.90
2018-09-05T06:26:36.718Z,99.90
2018-09-05T06:29:04.947Z,99.90
2018-09-05T06:31:33.158Z,99.90
2018-09-05T06:34:01.357Z,99.90
2018-09-05T06:36:29.540Z,99.90
2018-09-05T06:38:57.887Z,99.90
2018-09-05T06:41:26.049Z,99.90
2018-09-05T06:43:54.251Z,99.90
2018-09-05T06:46:22.424Z,99.90
2018-09-05T06:48:50.633Z,99.90
2018-09-05T06:51:18.897Z,99.90
2018-09-05T06:53:47.016Z,99.90
2018-09-05T06:56:15.188Z,99.90
2018-09-05T06:58:43.399Z,99.90
2018-09-05T07:01:11.579Z,99.90
2018-09-05T07:03:39.872Z,99.90
2018-09-05T07:06:07.998Z,99.90
2018-09-05T07:08:36.185Z,99.90
2018-09-05T07:11:04.412Z,99.90
2018-09-05T07:13:32.619Z,99.90
2018-09-05T07:16:00.804Z,99.90
2018-09-05T07:18:29.049Z,99.90
2018-09-05T07:21:05.690Z,99.90
2018-09-05T07:23:25.443Z,99.90
2018-09-05T07:25:53.666Z,99.90
2018-09-05T07:28:21.895Z,99.90
2018-09-05T07:30:50.120Z,99.90
2018-09-05T07:33:18.300Z,99.90
2018-09-05T07:35:46.531Z,99.90
2018-09-05T07:38:14.650Z,99.90
2018-09-05T07:40:42.933Z,99.90
2018-09-05T07:43:11.113Z,99.90
2018-09-05T07:45:39.302Z,99.90
2018-09-05T07:48:07.480Z,99.90
2018-09-05T07:50:35.698Z,99.90
2018-09-05T07:53:03.865Z,99.90
2018-09-05T07:55:32.085Z,99.90
2018-09-05T07:58:00.489Z,99.90
2018-09-05T08:00:28.727Z,99.90
2018-09-05T08:02:56.946Z,99.90
2018-09-05T08:05:25.139Z,99.90
2018-09-05T08:07:53.353Z,99.90
2018-09-05T08:10:21.796Z,99.90
2018-09-05T08:12:49.986Z,99.90
2018-09-05T08:15:18.207Z,99.90
2018-09-05T08:17:46.407Z,99.90
2018-09-05T08:20:14.603Z,99.90
2018-09-05T08:22:42.901Z,99.90
2018-09-05T08:25:11.088Z,99.90
2018-09-05T08:27:39.260Z,99.90
2018-09-05T08:30:07.472Z,99.90
2018-09-05T08:32:35.627Z,99.90
2018-09-05T08:35:03.997Z,99.90
2018-09-05T08:37:32.696Z,99.90
2018-09-05T08:40:00.651Z,99.90
2018-09-05T08:42:32.595Z,99.90
2018-09-05T08:45:01.296Z,99.90
2018-09-05T08:47:29.796Z,99.90
2018-09-05T08:49:58.522Z,99.90
2018-09-05T08:52:26.630Z,99.90
2018-09-05T08:54:55.010Z,99.90
2018-09-05T08:57:23.260Z,99.90
2018-09-05T08:59:51.451Z,99.90
2018-09-05T09:02:19.666Z,99.90
2018-09-05T09:04:47.875Z,99.90
2018-09-05T09:07:16.055Z,99.90
2018-09-05T09:09:44.281Z,99.90
2018-09-05T09:12:12.465Z,99.90
2018-09-05T09:14:40.674Z,99.90
2018-09-05T09:17:08.872Z,99.90
2018-09-05T09:19:37.059Z,99.90
2018-09-05T09:22:05.259Z,99.90
2018-09-05T09:24:33.459Z,99.90
2018-09-05T09:27:01.671Z,99.90
2018-09-05T09:29:29.871Z,99.90
2018-09-05T09:31:58.046Z,99.90
2018-09-05T09:34:26.234Z,99.90
2018-09-05T09:36:54.435Z,99.90
2018-09-05T09:39:22.642Z,99.90
2018-09-05T09:41:50.844Z,99.90
2018-09-05T09:44:19.013Z,99.90
2018-09-05T09:46:47.230Z,99.90
2018-09-05T09:49:15.434Z,99.90
2018-09-05T09:51:43.607Z,99.90
2018-09-05T09:54:11.834Z,99.90
2018-09-05T09:56:40.078Z,99.90
2018-09-05T09:59:08.226Z,99.90
2018-09-05T10:01:41.703Z,99.90
2018-09-05T10:04:15.406Z,99.90
2018-09-05T10:06:47.846Z,99.90
2018-09-05T10:09:21.357Z,99.90
2018-09-05T10:11:55.088Z,99.90
2018-09-05T10:14:28.743Z,99.90
2018-09-05T10:17:02.330Z,99.90
2018-09-05T10:19:30.527Z,99.90
2018-09-05T10:21:58.711Z,99.90
2018-09-05T10:24:26.941Z,99.90
2018-09-05T10:26:55.137Z,99.90
2018-09-05T10:29:23.332Z,99.90
2018-09-05T10:31:51.578Z,99.90
2018-09-05T10:34:19.736Z,99.90
2018-09-05T10:36:47.971Z,99.90
2018-09-05T10:39:16.300Z,99.90
2018-09-05T10:41:44.489Z,99.90
2018-09-05T10:44:12.717Z,99.90
2018-09-05T10:46:40.887Z,99.90
2018-09-05T10:49:09.211Z,99.90
2018-09-05T10:51:43.525Z,99.90
2018-09-05T10:54:11.748Z,99.90
2018-09-05T10:56:39.931Z,99.90
2018-09-05T10:59:08.139Z,99.90
2018-09-05T11:01:36.337Z,99.90
2018-09-05T11:04:05.007Z,99.90
2018-09-05T11:06:33.152Z,99.90
2018-09-05T11:09:01.409Z,99.90
2018-09-05T11:11:29.606Z,99.90
2018-09-05T11:13:57.814Z,99.90
2018-09-05T11:16:26.006Z,99.90
2018-09-05T11:18:54.217Z,99.90
2018-09-05T11:21:22.552Z,99.90
2018-09-05T11:23:50.686Z,99.90
2018-09-05T11:26:18.919Z,99.90
2018-09-05T11:28:47.120Z,99.90
2018-09-05T11:31:15.305Z,99.90
2018-09-05T11:33:43.510Z,99.90
2018-09-05T11:36:11.723Z,99.90
2018-09-05T11:38:40.149Z,99.90
2018-09-05T11:41:08.432Z,99.90
2018-09-05T11:43:36.810Z,99.90
2018-09-05T11:46:05.041Z,98.90
2018-09-05T11:48:33.257Z,99.80
2018-09-05T11:51:01.672Z,98.90
2018-09-05T11:53:29.915Z,98.90
2018-09-05T11:55:58.141Z,98.70
2018-09-05T11:58:26.419Z,98.60
2018-09-05T12:00:54.674Z,98.30
2018-09-05T12:03:22.852Z,98.90
2018-09-05T12:05:53.924Z,99.90
2018-09-05T12:08:22.111Z,99.10
2018-09-05T12:10:50.392Z,99.90
2018-09-05T12:13:18.582Z,99.90
2018-09-05T12:15:46.852Z,98.50
2018-09-05T12:18:15.062Z,97.90
2018-09-05T12:20:43.283Z,98.10
2018-09-05T12:23:11.478Z,98.30
2018-09-05T12:25:39.734Z,98.20
2018-09-05T12:28:08.301Z,97.30
2018-09-05T12:30:36.494Z,96.80
2018-09-05T12:33:04.703Z,96.20
2018-09-05T12:35:33.622Z,97.30
2018-09-05T12:38:01.813Z,96.90
2018-09-05T12:40:30.041Z,96.60
2018-09-05T12:42:58.221Z,97.30
2018-09-05T12:45:26.461Z,96.70
2018-09-05T12:47:54.694Z,95.80
2018-09-05T12:50:22.899Z,96.60
2018-09-05T12:52:51.098Z,96.20
2018-09-05T12:55:19.282Z,96.00
2018-09-05T12:57:47.471Z,95.80
2018-09-05T13:00:15.652Z,96.20
2018-09-05T13:02:43.850Z,96.20
2018-09-05T13:05:12.086Z,96.00
2018-09-05T13:07:40.252Z,96.40
2018-09-05T13:10:08.435Z,95.30
2018-09-05T13:12:36.794Z,95.60
2018-09-05T13:15:04.988Z,96.40
2018-09-05T13:17:33.208Z,96.70
2018-09-05T13:20:01.406Z,95.70
2018-09-05T13:22:29.621Z,96.50
2018-09-05T13:24:57.800Z,96.90
2018-09-05T13:27:26.011Z,95.50
2018-09-05T13:29:54.212Z,96.70
2018-09-05T13:32:22.422Z,95.50
2018-09-05T13:34:50.636Z,95.40
2018-09-05T13:37:18.902Z,96.30
2018-09-05T13:39:47.116Z,95.90
2018-09-05T13:42:15.308Z,95.80
2018-09-05T13:44:43.493Z,95.70
2018-09-05T13:47:11.990Z,96.00
2018-09-05T13:49:40.225Z,95.20
2018-09-05T13:52:12.658Z,95.50
2018-09-05T13:54:40.851Z,95.70
2018-09-05T13:57:09.053Z,95.60
2018-09-05T13:59:37.258Z,94.20
2018-09-05T14:02:05.431Z,94.70
2018-09-05T14:04:33.635Z,94.80
2018-09-05T14:07:01.847Z,94.10
2018-09-05T14:09:30.083Z,94.20
2018-09-05T14:11:58.319Z,93.90
2018-09-05T14:14:26.533Z,93.80
2018-09-05T14:16:54.713Z,93.20
2018-09-05T14:19:22.929Z,93.90
2018-09-05T14:21:51.122Z,93.70
2018-09-05T14:24:19.331Z,92.90
2018-09-05T14:26:47.540Z,92.10
2018-09-05T14:29:15.710Z,93.90
2018-09-05T14:31:43.923Z,93.00
2018-09-05T14:34:12.110Z,92.50
2018-09-05T14:36:40.336Z,92.50
2018-09-05T14:39:10.903Z,93.40
2018-09-05T14:41:39.076Z,92.40
2018-09-05T14:44:07.267Z,92.60
2018-09-05T14:46:35.643Z,93.70
2018-09-05T14:49:03.850Z,93.70
2018-09-05T14:51:32.040Z,93.60
2018-09-05T14:54:00.299Z,93.60
2018-09-05T14:56:28.431Z,92.90
2018-09-05T14:58:56.632Z,92.70
2018-09-05T15:01:24.839Z,92.10
2018-09-05T15:03:53.025Z,92.40
2018-09-05T15:06:21.247Z,91.50
2018-09-05T15:08:49.416Z,90.90
2018-09-05T15:11:17.631Z,92.70
2018-09-05T15:13:45.795Z,92.30
2018-09-05T15:16:13.984Z,91.90
2018-09-05T15:18:42.168Z,89.50
2018-09-05T15:21:10.366Z,90.80
2018-09-05T15:23:38.548Z,91.70
2018-09-05T15:26:06.744Z,91.50
2018-09-05T15:28:34.943Z,91.80
2018-09-05T15:31:03.148Z,91.70
2018-09-05T15:33:31.347Z,90.80
2018-09-05T15:35:59.519Z,90.80
2018-09-05T15:38:27.702Z,90.30
2018-09-05T15:40:55.901Z,90.50
2018-09-05T15:43:24.563Z,91.40
2018-09-05T15:45:52.748Z,90.50
2018-09-05T15:48:20.953Z,90.20
2018-09-05T15:50:49.133Z,90.20
2018-09-05T15:53:17.319Z,91.10
2018-09-05T15:55:45.508Z,91.10
2018-09-05T15:58:13.687Z,90.70
2018-09-05T16:00:41.937Z,91.20
2018-09-05T16:03:10.103Z,88.90
2018-09-05T16:05:38.299Z,90.30
2018-09-05T16:08:07.073Z,90.30
2018-09-05T16:10:35.282Z,90.00
2018-09-05T16:13:03.463Z,90.00
2018-09-05T16:15:31.790Z,89.30
2018-09-05T16:17:59.869Z,89.50
2018-09-05T16:20:28.051Z,88.70
2018-09-05T16:22:56.253Z,88.20
2018-09-05T16:25:24.685Z,87.30
2018-09-05T16:27:52.856Z,87.90
2018-09-05T16:30:21.346Z,88.90
2018-09-05T16:32:49.559Z,90.10
2018-09-05T16:35:17.756Z,90.40
2018-09-05T16:37:45.941Z,90.10
2018-09-05T16:40:14.152Z,91.30
2018-09-05T16:42:42.320Z,90.70
2018-09-05T16:45:10.489Z,91.00
2018-09-05T16:47:38.670Z,90.60
2018-09-05T16:50:06.862Z,90.30
2018-09-05T16:52:35.063Z,91.00
2018-09-05T16:55:03.288Z,91.10
2018-09-05T16:57:31.486Z,90.50
2018-09-05T16:59:59.684Z,88.80
2018-09-05T17:02:27.899Z,89.30
2018-09-05T17:04:56.087Z,90.80
2018-09-05T17:07:24.271Z,90.20
2018-09-05T17:09:52.542Z,90.20
2018-09-05T17:12:20.684Z,90.10
2018-09-05T17:14:48.872Z,89.50
2018-09-05T17:17:17.047Z,89.40
2018-09-05T17:19:45.236Z,90.40
2018-09-05T17:22:13.464Z,90.80
2018-09-05T17:24:41.634Z,90.60
2018-09-05T17:27:09.844Z,90.80
2018-09-05T17:29:38.039Z,91.90
2018-09-05T17:32:06.249Z,91.90
2018-09-05T17:34:34.458Z,91.70
2018-09-05T17:37:02.658Z,92.00
2018-09-05T17:39:30.860Z,92.30
2018-09-05T17:41:59.205Z,92.70
2018-09-05T17:44:27.367Z,93.50
2018-09-05T17:46:55.552Z,93.60
2018-09-05T17:49:23.757Z,93.20
2018-09-05T17:51:52.000Z,93.50
2018-09-05T17:54:20.175Z,94.20
2018-09-05T17:56:48.351Z,94.90
2018-09-05T17:59:17.392Z,95.40
2018-09-05T18:01:45.604Z,95.80
2018-09-05T18:04:13.801Z,95.90
2018-09-05T18:06:41.991Z,95.90
2018-09-05T18:09:10.999Z,96.40
2018-09-05T18:11:39.185Z,97.10
2018-09-05T18:14:07.407Z,97.40
2018-09-05T18:16:35.590Z,97.60
2018-09-05T18:19:03.800Z,97.80
2018-09-05T18:21:32.000Z,97.50
2018-09-05T18:24:00.209Z,97.90
2018-09-05T18:26:28.385Z,98.10
2018-09-05T18:28:56.577Z,98.60
2018-09-05T18:31:24.764Z,98.60
2018-09-05T18:33:52.986Z,98.80
2018-09-05T18:36:21.177Z,99.00
2018-09-05T18:38:49.404Z,99.20
2018-09-05T18:41:17.594Z,98.60
2018-09-05T18:43:45.807Z,98.70
2018-09-05T18:46:13.995Z,98.40
2018-09-05T18:48:42.195Z,98.50
2018-09-05T18:51:10.371Z,98.60
2018-09-05T18:53:38.560Z,99.00
2018-09-05T18:56:06.783Z,99.10
2018-09-05T18:58:34.963Z,99.70
2018-09-05T19:01:03.163Z,99.90
2018-09-05T19:03:31.371Z,99.90
2018-09-05T19:05:59.577Z,99.90
2018-09-05T19:08:27.862Z,99.90
2018-09-05T19:10:56.000Z,99.90
2018-09-05T19:13:24.187Z,99.90
2018-09-05T19:15:52.385Z,99.90
2018-09-05T19:18:20.661Z,99.90
2018-09-05T19:20:48.830Z,99.90
2018-09-05T19:23:17.003Z,99.90
2018-09-05T19:25:45.221Z,99.90
2018-09-05T19:28:13.411Z,99.90
2018-09-05T19:30:41.622Z,99.90
2018-09-05T19:33:09.820Z,99.90
2018-09-05T19:35:38.070Z,99.90
2018-09-05T19:38:06.224Z,99.90
2018-09-05T19:40:34.415Z,99.90
2018-09-05T19:43:02.589Z,99.90
2018-09-05T19:45:30.787Z,99.90
2018-09-05T19:47:58.987Z,99.90
2018-09-05T19:50:28.177Z,99.90
2018-09-05T19:52:56.357Z,99.90
2018-09-05T19:55:24.552Z,99.90
2018-09-05T19:57:52.732Z,99.90
2018-09-05T20:00:21.124Z,99.90
2018-09-05T20:02:49.349Z,99.90
2018-09-05T20:05:17.552Z,99.90
2018-09-05T20:07:45.755Z,99.90
2018-09-05T20:10:13.955Z,99.90
2018-09-05T20:12:42.125Z,99.90
2018-09-05T20:15:10.501Z,99.90
2018-09-05T20:17:38.697Z,99.90
2018-09-05T20:20:06.989Z,99.90
2018-09-05T20:22:35.166Z,99.90
2018-09-05T20:25:03.516Z,99.90
2018-09-05T20:27:31.703Z,99.90
2018-09-05T20:29:59.898Z,99.90
2018-09-05T20:32:28.340Z,99.90
2018-09-05T20:34:56.535Z,99.90
2018-09-05T20:37:24.722Z,99.90
2018-09-05T20:39:52.924Z,99.90
2018-09-05T20:42:21.114Z,99.90
2018-09-05T20:44:49.317Z,99.90
2018-09-05T20:47:17.501Z,99.90
2018-09-05T20:49:45.703Z,99.90
2018-09-05T20:52:13.929Z,99.90
2018-09-05T20:54:42.130Z,99.90
2018-09-05T20:57:10.297Z,99.90
2018-09-05T20:59:38.483Z,99.90
2018-09-05T21:02:06.683Z,99.90
2018-09-05T21:04:34.874Z,99.90
2018-09-05T21:07:03.084Z,99.90
2018-09-05T21:09:31.280Z,99.90
2018-09-05T21:11:59.484Z,99.90
2018-09-05T21:14:27.675Z,99.90
2018-09-05T21:16:55.904Z,99.90
2018-09-05T21:19:24.074Z,99.90
2018-09-05T21:21:52.300Z,99.90
2018-09-05T21:24:20.491Z,99.90
2018-09-05T21:26:48.707Z,99.90
2018-09-05T21:29:16.892Z,99.90
2018-09-05T21:31:45.102Z,99.90
2018-09-05T21:34:13.315Z,99.90
2018-09-05T21:36:41.550Z,99.90
2018-09-05T21:39:10.151Z,99.90
2018-09-05T21:41:38.292Z,99.90
2018-09-05T21:44:06.466Z,99.90
2018-09-05T21:46:34.720Z,99.90
2018-09-05T21:49:02.898Z,99.90
2018-09-05T21:51:31.101Z,99.90
2018-09-05T21:53:59.290Z,99.90
2018-09-05T21:56:27.888Z,99.90
2018-09-05T21:58:56.177Z,99.90
2018-09-05T22:01:24.642Z,99.90
2018-09-05T22:03:53.191Z,99.90
2018-09-05T22:06:21.389Z,99.90
2018-09-05T22:08:49.869Z,99.90
2018-09-05T22:11:24.854Z,99.90
2018-09-05T22:13:53.329Z,99.90
2018-09-05T22:16:21.506Z,99.90
2018-09-05T22:18:49.695Z,99.90
2018-09-05T22:21:18.121Z,99.90
2018-09-05T22:23:46.327Z,99.90
2018-09-05T22:26:14.512Z,99.90
2018-09-05T22:28:42.692Z,99.90
2018-09-05T22:31:10.875Z,99.90
2018-09-05T22:33:39.086Z,99.90
2018-09-05T22:36:07.492Z,99.90
2018-09-05T22:38:35.678Z,99.90
2018-09-05T22:41:03.901Z,99.90
2018-09-05T22:43:43.723Z,99.90
2018-09-05T22:46:23.336Z,99.90
2018-09-05T22:52:14.536Z,99.90
2018-09-05T22:55:31.568Z,99.90
2018-09-05T22:59:10.527Z,99.90
2018-09-05T23:02:50.266Z,99.90
2018-09-05T23:06:30.074Z,99.90
2018-09-05T23:08:58.361Z,99.90
2018-09-05T23:11:38.081Z,99.90
2018-09-05T23:14:17.803Z,99.90
2018-09-05T23:19:08.982Z,99.90
2018-09-05T23:21:37.168Z,99.90
2018-09-05T23:24:07.509Z,99.90
2018-09-05T23:26:35.721Z,99.90
2018-09-05T23:29:03.947Z,99.90
2018-09-05T23:31:32.118Z,99.90
2018-09-05T23:34:00.346Z,99.90
2018-09-05T23:36:28.560Z,99.90
2018-09-05T23:38:56.769Z,99.90
2018-09-05T23:41:24.951Z,99.90
2018-09-05T23:43:53.176Z,99.90
2018-09-05T23:46:21.364Z,99.90
2018-09-05T23:48:49.570Z,99.90
2018-09-05T23:51:17.762Z,99.90
2018-09-05T23:53:45.963Z,99.90
2018-09-05T23:56:14.155Z,99.90
2018-09-05T23:58:42.330Z,99.90
