createdAt,value
2018-11-07T00:00:03.048Z,10.53
2018-11-07T00:02:32.169Z,11.30
2018-11-07T00:05:01.242Z,10.80
2018-11-07T00:07:30.315Z,10.63
2018-11-07T00:09:59.378Z,11.10
2018-11-07T00:12:28.460Z,11.00
2018-11-07T00:14:57.509Z,12.03
2018-11-07T00:17:26.556Z,12.30
2018-11-07T00:19:55.666Z,12.47
2018-11-07T00:22:24.753Z,12.60
2018-11-07T00:24:53.805Z,13.20
2018-11-07T00:27:22.896Z,11.60
2018-11-07T00:29:52.015Z,14.93
2018-11-07T00:32:21.089Z,12.37
2018-11-07T00:34:50.181Z,13.00
2018-11-07T00:39:54.935Z,14.50
2018-11-07T00:44:59.695Z,14.30
2018-11-07T00:47:28.752Z,12.30
2018-11-07T00:49:57.817Z,13.80
2018-11-07T00:55:02.682Z,12.98
2018-11-07T01:00:07.545Z,14.02
2018-11-07T01:02:37.565Z,12.00
2018-11-07T01:05:06.642Z,11.90
2018-11-07T01:07:35.688Z,12.87
2018-11-07T01:10:04.755Z,10.77
2018-11-07T01:12:33.809Z,10.70
2018-11-07T01:15:02.936Z,12.30
2018-11-07T01:17:31.989Z,10.33
2018-11-07T01:20:01.170Z,14.00
2018-11-07T01:22:30.231Z,12.10
2018-11-07T01:24:59.282Z,11.77
2018-11-07T01:27:28.397Z,14.45
2018-11-07T01:32:33.146Z,15.75
2018-11-07T01:37:37.892Z,14.32
2018-11-07T01:40:06.947Z,14.53
2018-11-07T01:42:36.001Z,13.10
2018-11-07T01:45:05.052Z,13.80
2018-11-07T01:47:34.106Z,16.95
2018-11-07T01:50:03.153Z,14.50
2018-11-07T01:52:33.191Z,15.68
2018-11-07T01:55:02.290Z,13.40
2018-11-07T01:57:31.309Z,14.30
2018-11-07T02:00:00.371Z,11.57
2018-11-07T02:02:29.404Z,9.63
2018-11-07T02:04:58.456Z,9.67
2018-11-07T02:07:27.505Z,8.50
2018-11-07T02:12:32.293Z,15.30
2018-11-07T02:15:01.323Z,14.25
2018-11-07T02:17:30.387Z,16.00
2018-11-07T02:22:35.199Z,14.95
2018-11-07T02:27:39.970Z,13.43
2018-11-07T02:30:09.005Z,11.20
2018-11-07T02:32:38.057Z,11.60
2018-11-07T02:35:08.211Z,12.03
2018-11-07T02:37:37.257Z,14.70
2018-11-07T02:40:06.320Z,13.90
2018-11-07T02:42:35.381Z,13.77
2018-11-07T02:45:04.435Z,13.63
2018-11-07T02:47:33.489Z,13.03
2018-11-07T02:50:04.465Z,13.40
2018-11-07T02:52:33.516Z,18.00
2018-11-07T02:55:02.570Z,18.65
2018-11-07T02:57:31.647Z,15.60
2018-11-07T03:02:36.450Z,16.00
2018-11-07T03:05:05.505Z,16.98
2018-11-07T03:07:34.543Z,14.30
2018-11-07T03:14:09.427Z,14.73
2018-11-07T03:16:38.453Z,11.83
2018-11-07T03:21:43.209Z,17.67
2018-11-07T03:29:24.621Z,14.70
2018-11-07T03:34:29.426Z,14.87
2018-11-07T03:36:58.473Z,11.80
2018-11-07T03:39:27.538Z,10.97
2018-11-07T03:41:56.597Z,11.00
2018-11-07T03:44:25.753Z,11.03
2018-11-07T03:46:54.797Z,14.85
2018-11-07T03:49:23.858Z,13.80
2018-11-07T03:51:52.909Z,13.60
2018-11-07T03:57:00.236Z,15.55
2018-11-07T03:59:29.284Z,15.27
2018-11-07T04:01:58.340Z,12.07
2018-11-07T04:04:27.397Z,10.73
2018-11-07T04:06:56.489Z,10.70
2018-11-07T04:09:25.567Z,12.05
2018-11-07T04:11:54.632Z,10.70
2018-11-07T04:14:24.561Z,11.10
2018-11-07T04:16:53.623Z,9.63
2018-11-07T04:19:24.605Z,9.17
2018-11-07T04:21:53.651Z,7.90
2018-11-07T04:24:22.696Z,9.70
2018-11-07T04:26:53.738Z,13.40
2018-11-07T04:29:23.756Z,12.60
2018-11-07T04:31:52.957Z,13.53
2018-11-07T04:34:22.013Z,13.40
2018-11-07T04:36:51.071Z,13.07
2018-11-07T04:39:20.134Z,17.65
2018-11-07T04:41:49.188Z,14.20
2018-11-07T04:44:19.163Z,13.70
2018-11-07T04:46:48.207Z,14.30
2018-11-07T04:49:17.261Z,11.90
2018-11-07T04:51:48.302Z,10.60
2018-11-07T04:56:53.069Z,13.20
2018-11-07T05:01:57.857Z,11.70
2018-11-07T05:04:26.893Z,11.03
2018-11-07T05:06:55.961Z,13.50
2018-11-07T05:09:25.010Z,12.20
2018-11-07T05:11:54.097Z,12.00
2018-11-07T05:14:23.133Z,12.90
2018-11-07T05:16:52.245Z,13.70
2018-11-07T05:19:21.307Z,12.90
2018-11-07T05:21:50.358Z,10.83
2018-11-07T05:24:19.412Z,10.40
2018-11-07T05:26:48.477Z,10.87
2018-11-07T05:29:17.520Z,9.40
2018-11-07T05:31:46.694Z,9.20
2018-11-07T05:36:51.397Z,10.50
2018-11-07T05:39:20.449Z,12.65
2018-11-07T05:41:49.497Z,13.30
2018-11-07T05:44:18.565Z,11.53
2018-11-07T05:46:47.629Z,12.20
2018-11-07T05:51:52.453Z,13.43
2018-11-07T05:54:21.501Z,12.43
2018-11-07T05:56:58.213Z,11.00
2018-11-07T05:59:43.341Z,11.00
2018-11-07T06:02:22.257Z,10.20
2018-11-07T06:05:02.232Z,13.45
2018-11-07T06:07:31.459Z,13.95
2018-11-07T06:10:00.661Z,12.10
2018-11-07T06:12:29.689Z,9.60
2018-11-07T06:14:58.741Z,10.20
2018-11-07T06:17:27.793Z,9.97
2018-11-07T06:22:32.609Z,14.65
2018-11-07T06:25:01.830Z,12.27
2018-11-07T06:27:30.777Z,15.48
2018-11-07T06:30:01.794Z,12.73
2018-11-07T06:32:30.835Z,11.80
2018-11-07T06:34:59.897Z,12.50
2018-11-07T06:37:28.934Z,12.60
2018-11-07T06:39:58.896Z,12.10
2018-11-07T06:42:27.948Z,12.23
2018-11-07T06:44:56.997Z,12.30
2018-11-07T06:47:26.249Z,13.10
2018-11-07T06:49:55.315Z,14.00
2018-11-07T06:52:24.445Z,10.47
2018-11-07T06:54:53.517Z,10.37
2018-11-07T06:57:22.565Z,10.40
2018-11-07T06:59:51.630Z,10.20
2018-11-07T07:02:20.713Z,11.90
2018-11-07T07:04:53.276Z,11.27
2018-11-07T07:09:59.050Z,14.75
2018-11-07T07:12:28.184Z,12.80
2018-11-07T07:14:57.231Z,11.13
2018-11-07T07:17:26.317Z,11.80
2018-11-07T07:19:55.351Z,11.27
2018-11-07T07:22:24.407Z,10.70
2018-11-07T07:27:29.163Z,13.30
2018-11-07T07:29:58.271Z,12.07
2018-11-07T07:32:27.260Z,12.90
2018-11-07T07:34:56.329Z,10.90
2018-11-07T07:37:27.367Z,11.93
2018-11-07T07:39:56.416Z,11.50
2018-11-07T07:42:25.461Z,10.70
2018-11-07T07:44:55.018Z,11.27
2018-11-07T07:49:59.792Z,17.50
2018-11-07T07:52:29.088Z,16.35
2018-11-07T07:54:58.200Z,15.17
2018-11-07T07:57:27.335Z,14.77
2018-11-07T07:59:56.392Z,13.00
2018-11-07T08:02:25.452Z,10.90
2018-11-07T08:04:54.651Z,11.03
2018-11-07T08:07:23.664Z,12.37
2018-11-07T08:09:52.770Z,11.50
2018-11-07T08:12:21.838Z,15.40
2018-11-07T08:14:50.943Z,12.87
2018-11-07T08:17:21.932Z,13.07
2018-11-07T08:19:50.981Z,12.93
2018-11-07T08:22:20.080Z,12.90
2018-11-07T08:24:49.126Z,13.37
2018-11-07T08:29:54.990Z,15.18
2018-11-07T08:34:59.305Z,13.70
2018-11-07T08:37:28.591Z,12.77
2018-11-07T08:39:57.615Z,12.70
2018-11-07T08:42:27.271Z,12.93
2018-11-07T08:44:56.217Z,13.20
2018-11-07T08:47:28.436Z,11.77
2018-11-07T08:49:57.693Z,11.40
2018-11-07T08:52:26.745Z,10.10
2018-11-07T08:54:55.854Z,10.63
2018-11-07T08:57:26.786Z,11.53
2018-11-07T08:59:55.837Z,9.73
2018-11-07T09:02:24.920Z,11.18
2018-11-07T09:04:53.960Z,10.38
2018-11-07T09:09:59.772Z,10.30
2018-11-07T09:15:04.653Z,10.52
2018-11-07T09:17:37.087Z,10.80
2018-11-07T09:20:06.248Z,10.90
2018-11-07T09:25:11.000Z,10.48
2018-11-07T09:27:40.132Z,11.32
2018-11-07T09:30:09.417Z,12.77
2018-11-07T09:32:38.499Z,12.50
2018-11-07T09:37:43.371Z,12.15
2018-11-07T09:40:14.683Z,13.10
2018-11-07T09:42:43.722Z,12.90
2018-11-07T09:45:12.783Z,12.73
2018-11-07T09:47:41.846Z,13.77
2018-11-07T09:50:10.917Z,13.90
2018-11-07T09:52:39.976Z,14.17
2018-11-07T09:55:09.251Z,14.63
2018-11-07T09:57:38.338Z,14.33
2018-11-07T10:00:07.386Z,14.90
2018-11-07T10:02:36.439Z,14.17
2018-11-07T10:05:05.496Z,13.88
2018-11-07T10:07:34.568Z,12.97
2018-11-07T10:10:03.685Z,12.67
2018-11-07T10:12:32.717Z,12.50
2018-11-07T10:15:02.022Z,12.50
2018-11-07T10:17:31.069Z,10.87
2018-11-07T10:20:00.123Z,11.30
2018-11-07T10:22:29.237Z,12.60
2018-11-07T10:24:58.302Z,11.40
2018-11-07T10:27:27.726Z,12.52
2018-11-07T10:29:56.811Z,11.27
2018-11-07T10:32:25.569Z,10.90
2018-11-07T10:34:54.623Z,12.93
2018-11-07T10:37:32.258Z,11.23
2018-11-07T10:39:52.802Z,11.00
2018-11-07T10:42:21.826Z,9.60
2018-11-07T10:44:50.871Z,10.67
2018-11-07T10:49:55.770Z,10.57
2018-11-07T10:52:29.094Z,10.00
2018-11-07T10:54:58.150Z,9.87
2018-11-07T11:00:03.064Z,9.07
2018-11-07T11:05:08.018Z,8.80
2018-11-07T11:10:12.897Z,9.40
2018-11-07T11:12:41.928Z,7.67
2018-11-07T11:15:10.979Z,8.23
2018-11-07T11:17:40.038Z,7.30
2018-11-07T11:20:10.099Z,7.20
2018-11-07T11:22:39.160Z,7.27
2018-11-07T11:25:08.202Z,7.03
2018-11-07T11:27:37.517Z,7.23
2018-11-07T11:30:07.357Z,7.20
2018-11-07T11:32:36.405Z,7.27
2018-11-07T11:37:41.257Z,7.25
2018-11-07T11:42:46.114Z,6.25
2018-11-07T11:47:51.118Z,5.93
2018-11-07T11:50:20.176Z,5.43
2018-11-07T11:52:49.204Z,5.97
2018-11-07T11:57:54.120Z,7.18
2018-11-07T12:00:23.181Z,7.00
2018-11-07T12:02:53.177Z,6.20
2018-11-07T12:05:22.237Z,5.70
2018-11-07T12:07:51.285Z,5.20
2018-11-07T12:10:20.340Z,6.20
2018-11-07T12:12:49.457Z,5.83
2018-11-07T12:15:18.518Z,6.17
2018-11-07T12:17:48.542Z,6.68
2018-11-07T12:20:17.759Z,7.23
2018-11-07T12:22:46.809Z,6.83
2018-11-07T12:27:51.726Z,6.07
2018-11-07T12:32:56.549Z,6.50
2018-11-07T12:35:26.941Z,5.90
2018-11-07T12:37:55.990Z,6.07
2018-11-07T12:40:26.054Z,6.10
2018-11-07T12:42:55.189Z,6.63
2018-11-07T12:45:24.177Z,6.33
2018-11-07T12:47:53.216Z,5.93
2018-11-07T12:50:22.354Z,5.67
2018-11-07T12:52:51.373Z,6.50
2018-11-07T12:55:20.451Z,7.50
2018-11-07T12:57:49.611Z,6.77
2018-11-07T13:00:18.602Z,7.30
2018-11-07T13:02:48.744Z,7.40
2018-11-07T13:05:17.722Z,8.27
2018-11-07T13:07:46.772Z,7.87
2018-11-07T13:10:15.824Z,8.90
2018-11-07T13:12:44.914Z,9.37
2018-11-07T13:15:13.981Z,10.43
2018-11-07T13:17:43.045Z,11.20
2018-11-07T13:20:12.094Z,10.33
2018-11-07T13:22:41.265Z,10.47
2018-11-07T13:27:46.086Z,11.60
2018-11-07T13:32:50.972Z,11.30
2018-11-07T13:35:20.038Z,10.93
2018-11-07T13:37:49.225Z,10.87
2018-11-07T13:40:19.130Z,11.10
2018-11-07T13:42:48.187Z,10.20
2018-11-07T13:47:53.081Z,10.57
2018-11-07T13:50:22.313Z,11.40
2018-11-07T13:52:51.355Z,11.10
2018-11-07T13:55:21.349Z,10.90
2018-11-07T13:57:50.465Z,11.87
2018-11-07T14:02:55.369Z,10.80
2018-11-07T14:05:24.505Z,12.30
2018-11-07T14:07:53.505Z,11.60
2018-11-07T14:10:22.572Z,11.60
2018-11-07T14:12:51.619Z,10.67
2018-11-07T14:15:20.690Z,11.32
2018-11-07T14:17:49.755Z,10.60
2018-11-07T14:20:18.823Z,12.07
2018-11-07T14:22:47.990Z,10.20
2018-11-07T14:25:17.089Z,12.48
2018-11-07T14:27:46.360Z,9.97
2018-11-07T14:30:15.263Z,11.18
2018-11-07T14:32:44.322Z,11.20
2018-11-07T14:35:13.425Z,11.30
2018-11-07T14:37:42.530Z,10.20
2018-11-07T14:40:11.577Z,11.73
2018-11-07T14:42:40.651Z,11.30
2018-11-07T14:45:09.769Z,11.93
2018-11-07T14:47:39.758Z,12.80
2018-11-07T14:50:08.874Z,12.40
2018-11-07T14:52:37.984Z,12.83
2018-11-07T14:57:43.139Z,13.73
2018-11-07T15:00:12.193Z,13.70
2018-11-07T15:02:41.385Z,14.95
2018-11-07T15:05:10.374Z,14.17
2018-11-07T15:10:15.173Z,15.60
2018-11-07T15:12:44.223Z,15.63
2018-11-07T15:15:14.270Z,13.40
2018-11-07T15:17:43.336Z,12.13
2018-11-07T15:20:12.395Z,14.50
2018-11-07T15:22:41.540Z,15.33
2018-11-07T15:25:10.735Z,13.60
2018-11-07T15:27:39.889Z,15.07
2018-11-07T15:30:09.872Z,16.30
2018-11-07T15:32:38.975Z,14.00
2018-11-07T15:35:08.054Z,13.97
2018-11-07T15:37:37.106Z,14.50
2018-11-07T15:40:06.175Z,15.13
2018-11-07T15:42:35.228Z,15.63
2018-11-07T15:45:04.305Z,14.47
2018-11-07T15:47:33.359Z,15.37
2018-11-07T15:50:02.413Z,14.60
2018-11-07T15:52:31.515Z,15.83
2018-11-07T15:55:00.553Z,17.63
2018-11-07T15:57:30.579Z,16.40
2018-11-07T15:59:59.841Z,16.80
2018-11-07T16:02:28.800Z,15.27
2018-11-07T16:04:57.863Z,17.97
2018-11-07T16:07:26.930Z,17.07
2018-11-07T16:09:56.011Z,15.40
2018-11-07T16:12:25.033Z,20.40
2018-11-07T16:14:54.096Z,19.57
2018-11-07T16:17:23.150Z,21.30
2018-11-07T16:19:52.217Z,19.67
2018-11-07T16:22:21.264Z,24.20
2018-11-07T16:24:50.313Z,22.23
2018-11-07T16:27:19.377Z,25.33
2018-11-07T16:29:48.439Z,24.07
2018-11-07T16:32:17.586Z,22.13
2018-11-07T16:34:46.676Z,21.33
2018-11-07T16:37:15.718Z,20.87
2018-11-07T16:39:44.777Z,22.20
2018-11-07T16:42:13.821Z,22.90
2018-11-07T16:44:42.873Z,21.97
2018-11-07T16:47:12.112Z,25.30
2018-11-07T16:49:41.025Z,23.77
2018-11-07T16:54:45.941Z,25.80
2018-11-07T16:57:15.022Z,26.90
2018-11-07T16:59:44.091Z,25.30
2018-11-07T17:02:13.137Z,23.47
2018-11-07T17:04:42.243Z,23.97
2018-11-07T17:07:12.249Z,24.37
2018-11-07T17:09:41.333Z,26.30
2018-11-07T17:12:10.384Z,23.03
2018-11-07T17:14:39.418Z,25.40
2018-11-07T17:19:45.138Z,32.40
2018-11-07T17:22:14.203Z,33.90
2018-11-07T17:24:43.266Z,28.60
2018-11-07T17:27:13.380Z,32.30
2018-11-07T17:29:42.376Z,29.40
2018-11-07T17:32:11.438Z,28.70
2018-11-07T17:34:40.501Z,29.10
2018-11-07T17:37:10.576Z,26.87
2018-11-07T17:39:39.596Z,27.00
2018-11-07T17:42:08.653Z,25.53
2018-11-07T17:44:37.701Z,27.70
2018-11-07T17:47:07.762Z,28.07
2018-11-07T17:49:36.825Z,28.03
2018-11-07T17:52:06.109Z,25.90
2018-11-07T17:54:35.152Z,27.47
2018-11-07T17:57:04.305Z,28.40
2018-11-07T18:02:09.101Z,37.90
2018-11-07T18:07:13.963Z,38.83
2018-11-07T18:09:43.057Z,32.30
2018-11-07T18:12:12.163Z,44.45
2018-11-07T18:14:41.210Z,37.30
2018-11-07T18:17:11.260Z,37.13
2018-11-07T18:19:40.317Z,42.38
2018-11-07T18:24:45.569Z,35.20
2018-11-07T18:27:15.609Z,28.13
2018-11-07T18:29:44.607Z,27.33
2018-11-07T18:32:13.701Z,25.27
2018-11-07T18:34:52.511Z,24.13
2018-11-07T18:37:22.182Z,26.20
2018-11-07T18:39:51.230Z,28.17
2018-11-07T18:44:55.971Z,39.60
2018-11-07T18:50:01.832Z,46.35
2018-11-07T18:52:31.735Z,36.80
2018-11-07T18:55:00.794Z,40.95
2018-11-07T18:57:29.893Z,34.97
2018-11-07T18:59:58.933Z,30.90
2018-11-07T19:02:27.997Z,30.80
2018-11-07T19:04:57.118Z,30.00
2018-11-07T19:10:02.891Z,37.92
2018-11-07T19:12:32.002Z,30.93
2018-11-07T19:15:00.994Z,29.07
2018-11-07T19:17:30.042Z,33.60
2018-11-07T19:20:01.021Z,33.53
2018-11-07T19:22:30.081Z,39.05
2018-11-07T19:24:59.131Z,32.53
2018-11-07T19:27:28.194Z,30.30
2018-11-07T19:29:57.242Z,29.10
2018-11-07T19:32:26.428Z,36.75
2018-11-07T19:34:55.501Z,29.50
2018-11-07T19:37:24.571Z,27.80
2018-11-07T19:39:53.637Z,29.97
2018-11-07T19:44:58.458Z,34.35
2018-11-07T19:50:04.328Z,33.85
2018-11-07T19:52:33.391Z,46.88
2018-11-07T19:55:03.398Z,36.63
2018-11-07T19:57:32.524Z,36.10
2018-11-07T20:00:01.575Z,32.93
2018-11-07T20:02:30.681Z,31.23
2018-11-07T20:05:01.775Z,31.80
2018-11-07T20:07:30.877Z,32.57
2018-11-07T20:10:01.931Z,43.95
2018-11-07T20:15:06.722Z,43.08
2018-11-07T20:17:37.785Z,43.33
2018-11-07T20:20:06.975Z,35.40
2018-11-07T20:22:36.012Z,31.23
2018-11-07T20:25:07.007Z,33.07
2018-11-07T20:27:36.078Z,42.33
2018-11-07T20:30:07.146Z,35.97
2018-11-07T20:32:36.220Z,30.90
2018-11-07T20:35:05.277Z,33.23
2018-11-07T20:37:38.379Z,34.27
2018-11-07T20:40:07.516Z,31.30
2018-11-07T20:42:36.546Z,30.27
2018-11-07T20:45:05.624Z,37.78
2018-11-07T20:47:34.693Z,32.10
2018-11-07T20:50:03.754Z,27.57
2018-11-07T20:52:32.888Z,36.97
2018-11-07T20:55:02.284Z,28.80
2018-11-07T20:57:31.284Z,25.50
2018-11-07T21:02:36.026Z,27.35
2018-11-07T21:07:40.772Z,28.02
2018-11-07T21:10:11.792Z,24.30
2018-11-07T21:12:40.821Z,26.80
2018-11-07T21:15:09.886Z,24.60
2018-11-07T21:17:38.981Z,21.87
2018-11-07T21:20:08.017Z,22.10
2018-11-07T21:22:37.065Z,27.02
2018-11-07T21:25:06.182Z,27.35
2018-11-07T21:27:35.282Z,24.00
2018-11-07T21:30:04.385Z,24.33
2018-11-07T21:32:33.451Z,22.87
2018-11-07T21:35:02.662Z,21.73
2018-11-07T21:37:31.679Z,22.87
2018-11-07T21:40:00.717Z,23.03
2018-11-07T21:42:29.774Z,23.83
2018-11-07T21:44:58.905Z,21.87
2018-11-07T21:47:41.643Z,24.17
2018-11-07T21:52:46.991Z,28.25
2018-11-07T21:55:16.033Z,23.37
2018-11-07T21:57:46.978Z,23.90
2018-11-07T22:00:16.039Z,24.20
2018-11-07T22:02:45.096Z,23.90
2018-11-07T22:05:14.113Z,23.30
2018-11-07T22:07:43.173Z,22.40
2018-11-07T22:10:12.226Z,24.60
2018-11-07T22:12:41.283Z,23.53
2018-11-07T22:15:10.324Z,28.83
2018-11-07T22:17:43.552Z,24.87
2018-11-07T22:20:12.597Z,29.63
2018-11-07T22:22:41.649Z,24.13
2018-11-07T22:25:10.699Z,24.87
2018-11-07T22:27:39.747Z,24.87
2018-11-07T22:30:08.822Z,24.27
2018-11-07T22:32:38.285Z,26.93
2018-11-07T22:35:07.336Z,28.30
2018-11-07T22:37:36.404Z,26.23
2018-11-07T22:40:05.753Z,26.20
2018-11-07T22:42:34.802Z,25.43
2018-11-07T22:45:03.858Z,27.00
2018-11-07T22:47:32.900Z,25.20
2018-11-07T22:50:01.989Z,26.67
2018-11-07T22:52:31.028Z,27.67
2018-11-07T22:55:00.178Z,27.37
2018-11-07T23:00:05.209Z,35.97
2018-11-07T23:02:34.294Z,35.35
2018-11-07T23:05:03.366Z,29.30
2018-11-07T23:07:36.018Z,26.80
2018-11-07T23:10:05.049Z,25.73
2018-11-07T23:15:09.845Z,32.30
2018-11-07T23:17:38.914Z,32.58
2018-11-07T23:20:08.121Z,36.63
2018-11-07T23:22:37.174Z,40.75
2018-11-07T23:25:06.227Z,38.53
2018-11-07T23:27:35.285Z,29.07
2018-11-07T23:30:05.272Z,28.20
2018-11-07T23:32:34.332Z,27.00
2018-11-07T23:35:03.452Z,26.77
2018-11-07T23:37:32.528Z,34.30
2018-11-07T23:40:01.594Z,36.30
2018-11-07T23:42:30.653Z,27.87
2018-11-07T23:47:35.580Z,30.70
2018-11-07T23:50:04.709Z,25.70
2018-11-07T23:52:33.773Z,29.58
2018-11-07T23:55:02.879Z,25.73
2018-11-07T23:57:32.887Z,29.40
