createdAt,value
2018-08-20T00:05:00.634Z,101219.00
2018-08-20T00:10:05.419Z,101214.00
2018-08-20T00:15:09.501Z,101214.00
2018-08-20T00:20:13.281Z,101217.00
2018-08-20T00:25:19.669Z,101214.00
2018-08-20T00:30:23.751Z,101215.00
2018-08-20T00:35:27.525Z,101212.00
2018-08-20T00:40:31.291Z,101216.00
2018-08-20T00:45:35.043Z,101203.00
2018-08-20T00:50:38.823Z,101209.00
2018-08-20T00:55:42.934Z,101213.00
2018-08-20T01:00:46.705Z,101216.00
2018-08-20T01:05:50.714Z,101211.00
2018-08-20T01:10:54.721Z,101213.00
2018-08-20T01:15:58.521Z,101210.00
2018-08-20T01:21:02.309Z,101206.00
2018-08-20T01:26:06.318Z,101202.00
2018-08-20T01:31:10.320Z,101193.00
2018-08-20T01:36:14.088Z,101192.00
2018-08-20T01:41:18.718Z,101186.00
2018-08-20T01:46:22.709Z,101193.00
2018-08-20T01:51:26.795Z,101193.00
2018-08-20T01:56:30.844Z,101192.00
2018-08-20T02:01:34.871Z,101189.00
2018-08-20T02:06:38.866Z,101179.00
2018-08-20T02:11:42.637Z,101175.00
2018-08-20T02:16:46.404Z,101178.00
2018-08-20T02:21:50.424Z,101175.00
2018-08-20T02:26:54.472Z,101175.00
2018-08-20T02:31:58.254Z,101173.00
2018-08-20T02:37:02.296Z,101170.00
2018-08-20T02:42:06.061Z,101167.00
2018-08-20T02:47:10.102Z,101165.00
2018-08-20T02:52:13.871Z,101158.00
2018-08-20T02:57:17.890Z,101150.00
2018-08-20T03:02:21.655Z,101153.00
2018-08-20T03:07:25.693Z,101142.00
2018-08-20T03:12:29.710Z,101139.00
2018-08-20T03:17:33.557Z,101138.00
2018-08-20T03:22:37.514Z,101140.00
2018-08-20T03:27:41.318Z,101141.00
2018-08-20T03:32:45.417Z,101144.00
2018-08-20T03:37:49.505Z,101153.00
2018-08-20T03:42:53.524Z,101155.00
2018-08-20T03:47:57.316Z,101158.00
2018-08-20T03:53:01.325Z,101163.00
2018-08-20T03:58:05.185Z,101172.00
2018-08-20T04:03:09.701Z,101165.00
2018-08-20T04:08:13.485Z,101165.00
2018-08-20T04:13:17.562Z,101164.00
2018-08-20T04:18:21.372Z,101176.00
2018-08-20T04:23:25.175Z,101181.00
2018-08-20T04:28:29.468Z,101187.00
2018-08-20T04:33:34.195Z,101191.00
2018-08-20T04:38:38.848Z,101193.00
2018-08-20T04:43:42.900Z,101199.00
2018-08-20T04:48:46.697Z,101202.00
2018-08-20T04:53:50.556Z,101200.00
2018-08-20T04:58:54.641Z,101209.00
2018-08-20T05:03:58.549Z,101207.00
2018-08-20T05:09:02.509Z,101208.00
2018-08-20T05:14:06.301Z,101210.00
2018-08-20T05:19:10.357Z,101218.00
2018-08-20T05:24:14.415Z,101223.00
2018-08-20T05:29:19.551Z,101232.00
2018-08-20T05:34:23.654Z,101232.00
2018-08-20T05:39:27.731Z,101238.00
2018-08-20T05:44:31.732Z,101235.00
2018-08-20T05:49:35.513Z,101239.00
2018-08-20T05:54:39.540Z,101235.00
2018-08-20T05:59:43.315Z,101238.00
2018-08-20T06:04:47.366Z,101236.00
2018-08-20T06:09:51.406Z,101242.00
2018-08-20T06:14:55.190Z,101247.00
2018-08-20T06:19:59.201Z,101251.00
2018-08-20T06:25:03.086Z,101264.00
2018-08-20T06:30:08.079Z,101264.00
2018-08-20T06:35:12.597Z,101264.00
2018-08-20T06:40:16.673Z,101268.00
2018-08-20T06:45:20.697Z,101275.00
2018-08-20T06:50:24.486Z,101272.00
2018-08-20T06:55:28.557Z,101278.00
2018-08-20T07:00:32.728Z,101283.00
2018-08-20T07:05:36.750Z,101283.00
2018-08-20T07:10:45.936Z,101288.00
2018-08-20T07:15:49.964Z,101291.00
2018-08-20T07:20:53.753Z,101296.00
2018-08-20T07:25:57.805Z,101300.00
2018-08-20T07:31:01.813Z,101302.00
2018-08-20T07:36:05.674Z,101307.00
2018-08-20T07:41:09.487Z,101313.00
2018-08-20T07:46:13.277Z,101314.00
2018-08-20T07:51:17.613Z,101312.00
2018-08-20T07:56:22.099Z,101314.00
2018-08-20T08:01:25.966Z,101315.00
2018-08-20T08:06:30.001Z,101323.00
2018-08-20T08:11:34.087Z,101325.00
2018-08-20T08:16:38.506Z,101328.00
2018-08-20T08:21:42.565Z,101329.00
2018-08-20T08:26:46.649Z,101332.00
2018-08-20T08:31:50.655Z,101330.00
2018-08-20T08:36:54.733Z,101322.00
2018-08-20T08:41:58.544Z,101326.00
2018-08-20T08:47:02.804Z,101329.00
2018-08-20T08:52:06.831Z,101327.00
2018-08-20T08:57:10.646Z,101334.00
2018-08-20T09:02:14.429Z,101321.00
2018-08-20T09:07:18.225Z,101317.00
2018-08-20T09:12:22.257Z,101317.00
2018-08-20T09:17:26.059Z,101322.00
2018-08-20T09:22:30.074Z,101332.00
2018-08-20T09:27:34.364Z,101337.00
2018-08-20T09:32:38.404Z,101339.00
2018-08-20T09:37:42.592Z,101340.00
2018-08-20T09:42:46.634Z,101341.00
2018-08-20T09:47:50.704Z,101340.00
2018-08-20T09:52:54.738Z,101338.00
2018-08-20T09:57:58.520Z,101334.00
2018-08-20T10:03:02.552Z,101333.00
2018-08-20T10:08:06.585Z,101329.00
2018-08-20T10:13:10.595Z,101326.00
2018-08-20T10:18:14.601Z,101332.00
2018-08-20T10:23:18.650Z,101333.00
2018-08-20T10:28:22.500Z,101339.00
2018-08-20T10:33:26.370Z,101337.00
2018-08-20T10:38:30.753Z,101334.00
2018-08-20T10:43:35.234Z,101333.00
2018-08-20T10:48:39.220Z,101335.00
2018-08-20T10:53:43.260Z,101335.00
2018-08-20T10:58:47.319Z,101342.00
2018-08-20T11:03:56.924Z,101351.00
2018-08-20T11:09:00.923Z,101355.00
2018-08-20T11:14:04.713Z,101354.00
2018-08-20T11:19:08.882Z,101349.00
2018-08-20T11:24:12.891Z,101346.00
2018-08-20T11:29:17.286Z,101348.00
2018-08-20T11:34:21.525Z,101347.00
2018-08-20T11:39:25.552Z,101341.00
2018-08-20T11:44:29.333Z,101344.00
2018-08-20T11:49:33.349Z,101343.00
2018-08-20T11:54:37.140Z,101335.00
2018-08-20T11:59:40.942Z,101325.00
2018-08-20T12:04:44.966Z,101328.00
2018-08-20T12:09:49.181Z,101327.00
2018-08-20T12:14:53.445Z,101326.00
2018-08-20T12:19:57.510Z,101329.00
2018-08-20T12:25:01.556Z,101328.00
2018-08-20T12:30:06.642Z,101328.00
2018-08-20T12:35:11.101Z,101334.00
2018-08-20T12:40:14.992Z,101341.00
2018-08-20T12:45:18.789Z,101338.00
2018-08-20T12:50:22.805Z,101337.00
2018-08-20T12:55:26.637Z,101342.00
2018-08-20T13:00:30.670Z,101342.00
2018-08-20T13:05:35.277Z,101333.00
2018-08-20T13:10:39.310Z,101337.00
2018-08-20T13:15:43.124Z,101338.00
2018-08-20T13:20:46.867Z,101336.00
2018-08-20T13:25:50.861Z,101331.00
2018-08-20T13:30:54.898Z,101327.00
2018-08-20T13:35:59.049Z,101326.00
2018-08-20T13:41:03.084Z,101326.00
2018-08-20T13:46:07.126Z,101327.00
2018-08-20T13:51:11.161Z,101320.00
2018-08-20T13:56:15.170Z,101320.00
2018-08-20T14:01:19.481Z,101321.00
2018-08-20T14:06:23.493Z,101317.00
2018-08-20T14:11:27.557Z,101313.00
2018-08-20T14:16:31.683Z,101304.00
2018-08-20T14:21:35.669Z,101298.00
2018-08-20T14:26:39.785Z,101296.00
2018-08-20T14:31:43.801Z,101302.00
2018-08-20T14:36:47.691Z,101310.00
2018-08-20T14:41:51.893Z,101307.00
2018-08-20T14:46:55.933Z,101304.00
2018-08-20T14:51:59.737Z,101297.00
2018-08-20T14:57:03.861Z,101294.00
2018-08-20T15:02:08.129Z,101294.00
2018-08-20T15:07:12.634Z,101294.00
2018-08-20T15:12:16.693Z,101291.00
2018-08-20T15:17:20.737Z,101288.00
2018-08-20T15:22:25.129Z,101287.00
2018-08-20T15:27:29.175Z,101287.00
2018-08-20T15:32:33.047Z,101285.00
2018-08-20T15:37:37.037Z,101282.00
2018-08-20T15:42:40.866Z,101285.00
2018-08-20T15:47:44.921Z,101290.00
2018-08-20T15:52:49.254Z,101284.00
2018-08-20T15:57:53.033Z,101278.00
2018-08-20T16:02:57.126Z,101274.00
2018-08-20T16:08:01.178Z,101274.00
2018-08-20T16:13:05.344Z,101270.00
2018-08-20T16:18:09.148Z,101269.00
2018-08-20T16:23:13.157Z,101258.00
2018-08-20T16:28:17.193Z,101257.00
2018-08-20T16:33:21.231Z,101255.00
2018-08-20T16:38:25.259Z,101257.00
2018-08-20T16:43:29.286Z,101247.00
2018-08-20T16:48:33.373Z,101251.00
2018-08-20T16:53:37.148Z,101246.00
2018-08-20T16:58:41.161Z,101249.00
2018-08-20T17:03:45.181Z,101249.00
2018-08-20T17:08:49.029Z,101250.00
2018-08-20T17:13:53.066Z,101246.00
2018-08-20T17:18:56.877Z,101254.00
2018-08-20T17:24:00.889Z,101251.00
2018-08-20T17:29:09.090Z,101254.00
2018-08-20T17:34:12.862Z,101260.00
2018-08-20T17:39:16.884Z,101262.00
2018-08-20T17:44:22.053Z,101267.00
2018-08-20T17:49:29.091Z,101270.00
2018-08-20T17:54:33.129Z,101271.00
2018-08-20T17:59:37.146Z,101276.00
2018-08-20T18:04:41.257Z,101282.00
2018-08-20T18:09:45.305Z,101279.00
2018-08-20T18:14:53.312Z,101277.00
2018-08-20T18:19:57.914Z,101282.00
2018-08-20T18:25:02.249Z,101283.00
2018-08-20T18:30:06.318Z,101290.00
2018-08-20T18:35:10.343Z,101294.00
2018-08-20T18:40:14.424Z,101293.00
2018-08-20T18:45:18.483Z,101298.00
2018-08-20T18:50:22.273Z,101304.00
2018-08-20T18:55:26.089Z,101307.00
2018-08-20T19:00:30.126Z,101310.00
2018-08-20T19:05:44.058Z,101317.00
2018-08-20T19:10:49.165Z,101328.00
2018-08-20T19:15:53.187Z,101326.00
2018-08-20T19:20:59.313Z,101328.00
2018-08-20T19:26:03.731Z,101329.00
2018-08-20T19:31:07.744Z,101326.00
2018-08-20T19:36:12.657Z,101335.00
2018-08-20T19:41:16.633Z,101329.00
2018-08-20T19:46:27.703Z,101328.00
2018-08-20T19:51:35.149Z,101325.00
2018-08-20T19:56:39.405Z,101328.00
2018-08-20T20:01:43.260Z,101334.00
2018-08-20T20:06:47.337Z,101335.00
2018-08-20T20:11:51.938Z,101336.00
2018-08-20T20:16:56.045Z,101333.00
2018-08-20T20:22:00.093Z,101334.00
2018-08-20T20:27:03.910Z,101347.00
2018-08-20T20:32:07.946Z,101346.00
2018-08-20T20:37:12.285Z,101344.00
2018-08-20T20:42:16.076Z,101347.00
2018-08-20T20:47:19.858Z,101351.00
2018-08-20T20:52:24.401Z,101349.00
2018-08-20T20:57:28.177Z,101348.00
2018-08-20T21:02:32.209Z,101358.00
2018-08-20T21:07:36.213Z,101355.00
2018-08-20T21:12:40.230Z,101363.00
2018-08-20T21:17:44.246Z,101357.00
2018-08-20T21:22:48.488Z,101360.00
2018-08-20T21:27:52.529Z,101359.00
2018-08-20T21:32:56.606Z,101359.00
2018-08-20T21:38:00.616Z,101365.00
2018-08-20T21:43:06.393Z,101366.00
2018-08-20T21:48:10.445Z,101369.00
2018-08-20T21:53:14.826Z,101371.00
2018-08-20T21:58:19.777Z,101374.00
2018-08-20T22:03:23.624Z,101376.00
2018-08-20T22:08:27.701Z,101379.00
2018-08-20T22:13:31.541Z,101380.00
2018-08-20T22:18:39.781Z,101384.00
2018-08-20T22:23:44.828Z,101380.00
2018-08-20T22:28:51.606Z,101383.00
2018-08-20T22:34:01.172Z,101377.00
2018-08-20T22:39:07.834Z,101375.00
2018-08-20T22:44:11.918Z,101380.00
2018-08-20T22:49:15.729Z,101383.00
2018-08-20T22:54:19.850Z,101391.00
2018-08-20T22:59:23.925Z,101391.00
2018-08-20T23:04:27.753Z,101385.00
2018-08-20T23:09:33.045Z,101391.00
2018-08-20T23:14:37.143Z,101387.00
2018-08-20T23:19:40.956Z,101388.00
2018-08-20T23:24:51.081Z,101391.00
2018-08-20T23:29:54.905Z,101393.00
2018-08-20T23:34:58.971Z,101382.00
2018-08-20T23:40:03.029Z,101382.00
2018-08-20T23:45:07.190Z,101381.00
2018-08-20T23:50:11.072Z,101385.00
2018-08-20T23:55:14.873Z,101380.00
