createdAt,value
2022-09-01T00:01:00.628Z,5.20
2022-09-01T00:05:04.818Z,6.70
2022-09-01T00:09:11.454Z,3.58
2022-09-01T00:13:14.291Z,3.75
2022-09-01T00:17:16.477Z,2.28
2022-09-01T00:21:21.793Z,3.47
2022-09-01T00:25:25.003Z,2.38
2022-09-01T00:29:27.565Z,3.88
2022-09-01T00:33:29.961Z,2.70
2022-09-01T00:37:32.008Z,5.38
2022-09-01T00:41:42.990Z,2.35
2022-09-01T00:45:45.061Z,2.42
2022-09-01T00:49:49.668Z,5.25
2022-09-01T00:53:53.591Z,4.22
2022-09-01T00:57:57.300Z,4.65
2022-09-01T01:01:59.885Z,3.08
2022-09-01T01:06:08.562Z,4.97
2022-09-01T01:10:13.157Z,1.77
2022-09-01T01:14:17.538Z,2.50
2022-09-01T01:18:22.881Z,6.13
2022-09-01T01:23:02.639Z,6.03
2022-09-01T01:27:05.323Z,4.35
2022-09-01T01:31:13.002Z,5.38
2022-09-01T01:35:17.222Z,2.03
2022-09-01T01:39:27.229Z,4.50
2022-09-01T01:43:29.975Z,5.80
2022-09-01T01:47:32.528Z,4.13
2022-09-01T01:51:35.978Z,2.55
2022-09-01T01:55:42.023Z,3.45
2022-09-01T01:59:45.745Z,1.55
2022-09-01T02:03:48.138Z,3.20
2022-09-01T02:07:51.227Z,3.17
2022-09-01T02:11:57.511Z,5.30
2022-09-01T02:16:05.971Z,3.90
2022-09-01T02:20:09.042Z,3.10
2022-09-01T02:24:11.307Z,6.40
2022-09-01T02:28:16.258Z,1.45
2022-09-01T02:32:22.334Z,3.08
2022-09-01T02:36:26.808Z,4.82
2022-09-01T02:40:31.762Z,6.80
2022-09-01T02:44:36.246Z,2.88
2022-09-01T02:48:46.196Z,3.20
2022-09-01T02:56:57.438Z,4.07
2022-09-01T03:01:00.057Z,2.95
2022-09-01T03:05:03.121Z,3.90
2022-09-01T03:09:09.463Z,2.78
2022-09-01T03:13:22.176Z,2.67
2022-09-01T03:17:24.646Z,2.42
2022-09-01T03:21:27.042Z,4.00
2022-09-01T03:25:30.169Z,1.88
2022-09-01T03:29:32.247Z,4.88
2022-09-01T03:33:34.668Z,3.08
2022-09-01T03:37:37.398Z,4.20
2022-09-01T03:41:39.957Z,2.80
2022-09-01T03:45:43.079Z,5.93
2022-09-01T03:49:45.955Z,6.95
2022-09-01T03:53:49.122Z,3.80
2022-09-01T03:57:53.673Z,6.50
2022-09-01T04:01:57.111Z,5.13
2022-09-01T04:06:01.315Z,5.68
2022-09-01T04:10:03.917Z,9.38
2022-09-01T04:14:06.638Z,6.53
2022-09-01T04:18:20.575Z,7.32
2022-09-01T04:22:29.377Z,7.85
2022-09-01T04:26:31.554Z,8.85
2022-09-01T04:30:33.930Z,4.35
2022-09-01T04:34:39.985Z,7.95
2022-09-01T04:38:44.252Z,8.82
2022-09-01T04:42:46.221Z,8.48
2022-09-01T04:46:50.938Z,5.60
2022-09-01T04:50:53.737Z,8.55
2022-09-01T04:55:03.965Z,6.63
2022-09-01T04:59:08.407Z,5.72
2022-09-01T05:03:11.938Z,7.55
2022-09-01T05:07:28.197Z,3.95
2022-09-01T05:11:32.136Z,4.88
2022-09-01T05:15:46.838Z,8.00
2022-09-01T05:19:51.191Z,6.68
2022-09-01T05:23:56.859Z,6.32
2022-09-01T05:27:59.185Z,10.60
2022-09-01T05:32:09.544Z,13.38
2022-09-01T05:36:18.277Z,7.75
2022-09-01T05:40:21.205Z,5.45
2022-09-01T05:44:23.710Z,13.13
2022-09-01T05:48:31.698Z,8.65
2022-09-01T05:52:36.831Z,8.85
2022-09-01T05:56:44.076Z,8.57
2022-09-01T06:00:52.135Z,9.48
2022-09-01T06:04:56.329Z,11.75
2022-09-01T06:13:06.259Z,7.22
2022-09-01T06:17:15.938Z,17.70
2022-09-01T06:21:18.570Z,8.15
2022-09-01T06:25:21.858Z,8.25
2022-09-01T06:29:23.884Z,5.82
2022-09-01T06:33:26.329Z,9.95
2022-09-01T06:37:30.875Z,11.50
2022-09-01T06:41:39.133Z,6.50
2022-09-01T06:45:54.904Z,11.75
2022-09-01T06:49:59.410Z,8.02
2022-09-01T06:54:04.772Z,14.18
2022-09-01T06:58:13.938Z,4.75
2022-09-01T07:02:34.836Z,7.00
2022-09-01T07:12:24.246Z,2.72
2022-09-01T07:16:35.426Z,7.53
2022-09-01T07:21:02.707Z,1.50
2022-09-01T07:25:13.568Z,2.67
2022-09-01T07:29:37.236Z,7.00
2022-09-01T07:33:44.280Z,4.55
2022-09-01T07:51:39.332Z,2.33
2022-09-01T07:55:44.303Z,1.38
2022-09-01T07:59:47.426Z,0.70
2022-09-01T08:04:02.500Z,3.50
2022-09-01T08:08:18.654Z,4.25
2022-09-01T08:12:28.921Z,4.10
2022-09-01T08:16:39.351Z,3.00
2022-09-01T08:20:48.015Z,2.25
2022-09-01T08:24:59.059Z,1.00
2022-09-01T08:29:01.425Z,9.15
2022-09-01T08:33:14.121Z,1.05
2022-09-01T08:37:20.549Z,1.75
2022-09-01T08:41:48.190Z,2.92
2022-09-01T08:45:56.156Z,4.53
2022-09-01T08:50:00.570Z,4.28
2022-09-01T08:54:32.138Z,2.22
2022-09-01T08:58:35.736Z,1.85
2022-09-01T09:03:24.172Z,3.70
2022-09-01T09:07:44.445Z,3.33
2022-09-01T09:12:11.531Z,1.45
2022-09-01T09:16:23.150Z,2.55
2022-09-01T09:20:29.586Z,3.95
2022-09-01T09:24:52.548Z,9.13
2022-09-01T09:28:55.311Z,0.65
2022-09-01T09:37:31.016Z,2.75
2022-09-01T09:41:33.481Z,1.88
2022-09-01T09:45:42.551Z,1.65
2022-09-01T09:49:48.734Z,2.45
2022-09-01T09:53:51.454Z,0.50
2022-09-01T09:58:01.863Z,1.00
2022-09-01T10:02:40.927Z,1.48
2022-09-01T10:06:47.058Z,7.90
2022-09-01T10:10:58.021Z,4.97
2022-09-01T10:15:14.055Z,3.38
2022-09-01T10:19:16.759Z,3.45
2022-09-01T10:23:19.385Z,3.92
2022-09-01T10:27:26.167Z,2.25
2022-09-01T10:31:32.841Z,0.90
2022-09-01T10:35:40.660Z,0.60
2022-09-01T10:40:13.614Z,1.20
2022-09-01T10:44:20.468Z,2.30
2022-09-01T10:48:32.110Z,1.60
2022-09-01T10:52:41.880Z,4.05
2022-09-01T10:56:54.694Z,6.82
2022-09-01T11:01:41.113Z,1.08
2022-09-01T11:05:25.035Z,6.80
2022-09-01T11:09:35.808Z,0.88
2022-09-01T11:13:59.332Z,0.40
2022-09-01T11:18:03.909Z,1.02
2022-09-01T11:22:12.875Z,1.00
2022-09-01T11:26:33.336Z,2.42
2022-09-01T11:30:50.820Z,0.20
2022-09-01T11:34:55.744Z,3.13
2022-09-01T11:39:20.694Z,3.30
2022-09-01T11:43:24.483Z,2.42
2022-09-01T11:47:38.740Z,2.67
2022-09-01T11:51:48.618Z,0.60
2022-09-01T11:55:53.414Z,3.13
2022-09-01T11:59:58.456Z,0.52
2022-09-01T12:04:25.814Z,0.75
2022-09-01T12:08:32.048Z,0.85
2022-09-01T12:12:39.674Z,0.55
2022-09-01T12:16:43.225Z,1.73
2022-09-01T12:24:54.994Z,1.23
2022-09-01T12:28:57.485Z,2.30
2022-09-01T12:37:24.925Z,4.40
2022-09-01T12:41:38.943Z,5.75
2022-09-01T12:45:48.333Z,3.10
2022-09-01T12:49:52.206Z,4.03
2022-09-01T12:53:59.729Z,1.52
2022-09-01T12:58:08.108Z,1.58
2022-09-01T13:07:08.987Z,2.58
2022-09-01T13:11:18.460Z,1.98
2022-09-01T13:15:21.925Z,1.38
2022-09-01T13:19:28.834Z,0.52
2022-09-01T13:23:33.063Z,3.05
2022-09-01T13:27:35.087Z,3.67
2022-09-01T13:31:37.407Z,1.30
2022-09-01T13:35:39.774Z,1.92
2022-09-01T13:39:42.108Z,0.60
2022-09-01T13:52:14.989Z,3.42
2022-09-01T13:56:17.364Z,5.28
2022-09-01T14:00:24.736Z,1.65
2022-09-01T14:04:27.642Z,4.18
2022-09-01T14:08:30.869Z,4.65
2022-09-01T14:12:33.474Z,3.90
2022-09-01T14:16:35.566Z,2.70
2022-09-01T14:20:42.631Z,1.50
2022-09-01T14:24:44.870Z,0.35
2022-09-01T14:28:49.256Z,2.72
2022-09-01T14:32:52.675Z,0.80
2022-09-01T14:36:58.012Z,6.20
2022-09-01T14:41:00.139Z,1.90
2022-09-01T14:45:03.419Z,2.30
2022-09-01T14:49:07.878Z,20.17
2022-09-01T14:53:10.971Z,2.17
2022-09-01T14:57:36.408Z,2.10
2022-09-01T15:01:37.228Z,1.15
2022-09-01T15:05:40.407Z,1.35
2022-09-01T15:09:43.238Z,5.15
2022-09-01T15:13:47.585Z,1.10
2022-09-01T15:17:50.208Z,0.88
2022-09-01T15:21:52.288Z,1.77
2022-09-01T15:25:56.052Z,0.60
2022-09-01T15:29:58.833Z,0.85
2022-09-01T15:34:03.825Z,2.90
2022-09-01T15:38:07.638Z,4.78
2022-09-01T15:42:10.133Z,0.82
2022-09-01T15:46:15.019Z,3.95
2022-09-01T15:50:22.137Z,1.00
2022-09-01T15:54:30.328Z,2.50
2022-09-01T15:58:59.483Z,1.90
2022-09-01T16:03:01.953Z,2.17
2022-09-01T16:07:05.026Z,1.45
2022-09-01T16:11:10.523Z,1.65
2022-09-01T16:15:16.496Z,1.02
2022-09-01T16:19:43.282Z,2.90
2022-09-01T16:23:51.690Z,1.33
2022-09-01T16:27:55.587Z,1.23
2022-09-01T16:32:01.138Z,0.98
2022-09-01T16:36:11.242Z,0.52
2022-09-01T16:40:18.265Z,1.40
2022-09-01T16:44:26.084Z,1.83
2022-09-01T16:48:58.018Z,1.87
2022-09-01T16:53:01.159Z,1.02
2022-09-01T16:57:12.846Z,5.10
2022-09-01T17:01:37.303Z,1.65
2022-09-01T17:05:48.195Z,2.47
2022-09-01T17:10:19.200Z,1.55
2022-09-01T17:14:40.306Z,3.30
2022-09-01T17:18:51.589Z,5.15
2022-09-01T17:22:59.263Z,1.05
2022-09-01T17:27:09.055Z,6.55
2022-09-01T17:31:36.700Z,2.70
2022-09-01T17:35:45.369Z,5.22
2022-09-01T17:44:18.188Z,3.83
2022-09-01T17:48:37.042Z,2.65
2022-09-01T17:52:56.675Z,2.92
2022-09-01T17:57:12.995Z,3.85
2022-09-01T18:01:28.769Z,5.40
2022-09-01T18:05:41.730Z,5.78
2022-09-01T18:09:51.454Z,3.17
2022-09-01T18:14:02.868Z,4.72
2022-09-01T18:18:27.452Z,8.18
2022-09-01T18:22:38.461Z,1.38
2022-09-01T18:26:43.769Z,4.65
2022-09-01T18:31:15.974Z,1.77
2022-09-01T18:35:34.398Z,5.40
2022-09-01T18:40:18.645Z,3.30
2022-09-01T18:44:51.017Z,14.00
2022-09-01T18:49:09.820Z,8.23
2022-09-01T18:53:17.962Z,8.50
2022-09-01T18:57:29.548Z,8.73
2022-09-01T19:01:40.902Z,9.05
2022-09-01T19:05:55.547Z,9.50
2022-09-01T19:10:07.485Z,13.27
2022-09-01T19:14:20.767Z,26.15
2022-09-01T19:18:39.804Z,18.88
2022-09-01T19:23:05.337Z,18.88
2022-09-01T19:33:13.835Z,12.85
2022-09-01T19:37:16.305Z,11.40
2022-09-01T19:41:24.573Z,8.82
2022-09-01T19:45:52.591Z,12.65
2022-09-01T19:50:15.197Z,7.97
2022-09-01T19:54:21.188Z,12.20
2022-09-01T19:58:44.369Z,7.47
2022-09-01T20:02:52.434Z,10.50
2022-09-01T20:06:59.304Z,8.45
2022-09-01T20:11:14.806Z,12.50
2022-09-01T20:15:25.625Z,27.02
2022-09-01T20:19:39.657Z,39.25
2022-09-01T20:23:54.525Z,22.30
2022-09-01T20:28:24.801Z,26.83
2022-09-01T20:32:39.577Z,25.90
2022-09-01T20:36:49.015Z,16.58
2022-09-01T20:40:51.833Z,14.25
2022-09-01T20:45:00.218Z,17.27
2022-09-01T20:49:03.462Z,14.00
2022-09-01T20:53:23.570Z,11.38
2022-09-01T20:57:47.354Z,11.20
2022-09-01T21:01:52.344Z,15.18
2022-09-01T21:06:22.201Z,13.32
2022-09-01T21:10:43.779Z,14.32
2022-09-01T21:15:00.935Z,9.15
2022-09-01T21:23:14.855Z,13.65
2022-09-01T21:27:22.763Z,12.23
2022-09-01T21:31:25.214Z,13.43
2022-09-01T21:35:28.628Z,9.18
2022-09-01T21:39:30.715Z,7.10
2022-09-01T21:43:36.888Z,9.02
2022-09-01T21:47:41.117Z,11.45
2022-09-01T21:51:43.550Z,8.40
2022-09-01T21:55:45.647Z,7.47
2022-09-01T21:59:48.083Z,12.57
2022-09-01T22:03:50.091Z,7.05
2022-09-01T22:07:55.107Z,7.82
2022-09-01T22:11:57.510Z,7.63
2022-09-01T22:15:59.882Z,9.55
2022-09-01T22:20:04.720Z,8.57
2022-09-01T22:24:07.648Z,6.93
2022-09-01T22:28:10.716Z,12.02
2022-09-01T22:32:13.045Z,9.18
2022-09-01T22:36:27.587Z,8.20
2022-09-01T22:40:30.544Z,11.35
2022-09-01T22:44:32.933Z,7.68
2022-09-01T22:48:35.429Z,9.00
2022-09-01T22:52:38.468Z,7.57
2022-09-01T22:56:41.787Z,9.30
2022-09-01T23:00:47.971Z,6.85
2022-09-01T23:04:50.565Z,8.02
2022-09-01T23:08:52.698Z,6.32
2022-09-01T23:12:57.450Z,6.72
2022-09-01T23:17:00.460Z,7.55
2022-09-01T23:21:04.814Z,9.20
2022-09-01T23:25:07.581Z,7.57
2022-09-01T23:29:10.431Z,7.35
2022-09-01T23:33:14.585Z,7.68
2022-09-01T23:37:17.287Z,7.35
2022-09-01T23:41:31.369Z,6.25
2022-09-01T23:45:42.349Z,6.75
2022-09-01T23:49:44.441Z,11.93
2022-09-01T23:53:47.977Z,8.73
2022-09-01T23:57:50.139Z,8.18
