createdAt,value
2023-05-24T00:00:13.352Z,99.90
2023-05-24T00:02:43.585Z,99.90
2023-05-24T00:05:11.177Z,99.90
2023-05-24T00:07:38.456Z,99.90
2023-05-24T00:10:06.377Z,99.90
2023-05-24T00:12:33.406Z,99.90
2023-05-24T00:17:32.410Z,99.90
2023-05-24T00:19:59.930Z,99.90
2023-05-24T00:22:26.896Z,99.90
2023-05-24T00:24:53.829Z,99.90
2023-05-24T00:27:20.786Z,99.90
2023-05-24T00:29:47.705Z,99.90
2023-05-24T00:32:14.649Z,99.90
2023-05-24T00:34:41.621Z,99.90
2023-05-24T00:37:08.566Z,99.90
2023-05-24T00:39:35.571Z,99.90
2023-05-24T00:42:02.952Z,99.90
2023-05-24T00:44:30.241Z,99.90
2023-05-24T00:46:57.417Z,99.90
2023-05-24T00:49:24.755Z,99.90
2023-05-24T00:51:52.993Z,99.90
2023-05-24T00:54:20.926Z,99.90
2023-05-24T00:56:48.590Z,99.90
2023-05-24T00:59:15.540Z,99.90
2023-05-24T01:01:43.103Z,99.90
2023-05-24T01:04:10.069Z,99.90
2023-05-24T01:06:46.249Z,99.90
2023-05-24T01:09:34.518Z,99.90
2023-05-24T01:12:11.757Z,99.90
2023-05-24T01:17:46.362Z,99.90
2023-05-24T01:20:15.173Z,99.90
2023-05-24T01:22:45.051Z,99.90
2023-05-24T01:25:32.827Z,99.90
2023-05-24T01:28:00.984Z,99.90
2023-05-24T01:30:28.948Z,99.90
2023-05-24T01:32:56.057Z,99.90
2023-05-24T01:35:23.005Z,99.90
2023-05-24T01:37:49.884Z,99.90
2023-05-24T01:40:17.030Z,99.90
2023-05-24T01:42:56.733Z,99.90
2023-05-24T01:45:30.255Z,99.90
2023-05-24T01:48:07.768Z,99.90
2023-05-24T01:50:45.674Z,99.90
2023-05-24T01:53:16.483Z,99.90
2023-05-24T01:55:45.097Z,99.90
2023-05-24T01:58:13.824Z,99.90
2023-05-24T02:03:22.576Z,99.90
2023-05-24T02:05:49.736Z,99.90
2023-05-24T02:08:16.778Z,99.90
2023-05-24T02:10:43.769Z,99.90
2023-05-24T02:13:10.953Z,99.90
2023-05-24T02:15:37.894Z,99.90
2023-05-24T02:18:08.260Z,99.90
2023-05-24T02:20:37.363Z,99.90
2023-05-24T02:23:04.758Z,99.90
2023-05-24T02:25:32.203Z,99.90
2023-05-24T02:28:02.340Z,99.90
2023-05-24T02:30:29.262Z,99.90
2023-05-24T02:32:56.410Z,99.90
2023-05-24T02:35:23.348Z,99.90
2023-05-24T02:37:50.308Z,99.90
2023-05-24T02:40:17.410Z,99.90
2023-05-24T02:42:44.285Z,99.90
2023-05-24T02:45:11.394Z,99.90
2023-05-24T02:47:38.330Z,99.90
2023-05-24T02:50:05.850Z,99.90
2023-05-24T02:52:33.318Z,99.90
2023-05-24T02:55:00.185Z,99.90
2023-05-24T02:57:28.926Z,99.90
2023-05-24T02:59:56.315Z,99.90
2023-05-24T03:02:23.364Z,99.90
2023-05-24T03:04:50.402Z,99.90
2023-05-24T03:07:17.554Z,99.90
2023-05-24T03:09:44.458Z,99.90
2023-05-24T03:12:11.624Z,99.90
2023-05-24T03:14:38.533Z,99.90
2023-05-24T03:17:05.535Z,99.90
2023-05-24T03:19:32.398Z,99.90
2023-05-24T03:21:59.356Z,99.90
2023-05-24T03:24:26.400Z,99.90
2023-05-24T03:26:53.360Z,99.90
2023-05-24T03:29:20.252Z,99.90
2023-05-24T03:31:47.211Z,99.90
2023-05-24T03:34:14.110Z,99.90
2023-05-24T03:36:40.966Z,99.90
2023-05-24T03:39:08.101Z,99.90
2023-05-24T03:41:35.025Z,99.90
2023-05-24T03:44:01.897Z,99.90
2023-05-24T03:46:28.875Z,99.90
2023-05-24T03:48:55.861Z,99.90
2023-05-24T03:51:29.698Z,99.90
2023-05-24T03:53:59.570Z,99.90
2023-05-24T03:56:27.188Z,99.90
2023-05-24T03:58:54.335Z,99.90
2023-05-24T04:01:32.708Z,99.90
2023-05-24T04:04:01.699Z,99.90
2023-05-24T04:06:29.626Z,99.90
2023-05-24T04:08:57.416Z,99.90
2023-05-24T04:11:28.295Z,99.90
2023-05-24T04:13:56.369Z,99.90
2023-05-24T04:16:24.741Z,99.90
2023-05-24T04:18:51.777Z,99.90
2023-05-24T04:21:19.013Z,99.90
2023-05-24T04:23:46.270Z,99.90
2023-05-24T04:26:14.317Z,99.90
2023-05-24T04:28:41.370Z,99.90
2023-05-24T04:31:10.064Z,99.90
2023-05-24T04:33:37.519Z,99.90
2023-05-24T04:36:04.557Z,99.90
2023-05-24T04:38:32.616Z,99.90
2023-05-24T04:40:59.680Z,99.90
2023-05-24T04:43:26.852Z,99.90
2023-05-24T04:45:57.651Z,99.90
2023-05-24T04:48:24.979Z,99.90
2023-05-24T04:50:56.154Z,99.90
2023-05-24T04:53:23.371Z,99.90
2023-05-24T04:55:50.774Z,99.90
2023-05-24T04:58:18.191Z,99.90
2023-05-24T05:00:45.262Z,99.90
2023-05-24T05:03:12.392Z,90.00
2023-05-24T05:05:39.376Z,22.00
2023-05-24T05:08:06.868Z,1.00
2023-05-24T05:10:33.838Z,1.00
2023-05-24T05:13:00.807Z,1.00
2023-05-24T05:15:27.872Z,1.00
2023-05-24T05:17:54.899Z,1.00
2023-05-24T05:20:23.228Z,99.90
2023-05-24T05:22:50.180Z,99.90
2023-05-24T05:25:17.112Z,99.90
2023-05-24T05:27:44.055Z,99.90
2023-05-24T05:30:11.420Z,1.00
2023-05-24T05:32:38.368Z,1.00
2023-05-24T05:35:06.240Z,1.00
2023-05-24T05:37:33.194Z,1.00
2023-05-24T05:40:00.219Z,1.00
2023-05-24T05:42:27.165Z,1.00
2023-05-24T05:44:54.055Z,2.30
2023-05-24T05:47:20.927Z,12.70
2023-05-24T05:49:47.798Z,30.10
2023-05-24T05:52:14.719Z,39.20
2023-05-24T05:54:41.765Z,20.60
2023-05-24T05:57:10.764Z,28.00
2023-05-24T05:59:38.502Z,26.50
2023-05-24T06:02:07.003Z,43.20
2023-05-24T06:04:34.624Z,27.40
2023-05-24T06:07:01.736Z,2.20
2023-05-24T06:09:28.668Z,15.00
2023-05-24T06:11:55.764Z,21.00
2023-05-24T06:14:25.411Z,5.80
2023-05-24T06:16:54.798Z,12.30
2023-05-24T06:19:22.113Z,1.00
2023-05-24T06:21:50.740Z,1.00
2023-05-24T06:24:22.374Z,99.90
2023-05-24T06:26:51.649Z,99.90
2023-05-24T06:29:23.041Z,26.70
2023-05-24T06:31:50.721Z,99.90
2023-05-24T06:34:21.773Z,85.30
2023-05-24T06:36:49.034Z,1.00
2023-05-24T06:39:16.668Z,69.40
2023-05-24T06:41:44.754Z,99.90
2023-05-24T06:44:11.653Z,99.90
2023-05-24T06:46:39.176Z,1.00
2023-05-24T06:49:06.165Z,1.00
2023-05-24T06:51:34.014Z,99.90
2023-05-24T06:54:01.159Z,1.00
2023-05-24T06:56:29.189Z,99.90
2023-05-24T06:58:56.829Z,99.90
2023-05-24T07:01:23.878Z,1.00
2023-05-24T07:03:50.930Z,1.00
2023-05-24T07:06:18.571Z,1.00
2023-05-24T07:08:45.439Z,1.00
2023-05-24T07:11:12.581Z,1.00
2023-05-24T07:13:39.516Z,1.00
2023-05-24T07:16:07.313Z,1.00
2023-05-24T07:18:34.301Z,1.00
2023-05-24T07:21:01.388Z,1.00
2023-05-24T07:23:28.478Z,1.00
2023-05-24T07:25:55.428Z,1.00
2023-05-24T07:28:22.301Z,99.90
2023-05-24T07:30:49.621Z,1.00
2023-05-24T07:33:16.933Z,1.00
2023-05-24T07:35:45.990Z,29.30
2023-05-24T07:38:13.073Z,99.90
2023-05-24T07:40:40.104Z,99.90
2023-05-24T07:43:07.097Z,68.10
2023-05-24T07:45:34.311Z,99.90
2023-05-24T07:48:01.911Z,1.00
2023-05-24T07:50:29.575Z,1.00
2023-05-24T07:52:57.521Z,1.00
2023-05-24T07:55:25.839Z,1.00
2023-05-24T07:57:52.750Z,1.00
2023-05-24T08:00:20.333Z,99.90
2023-05-24T08:02:47.322Z,1.00
2023-05-24T08:05:18.006Z,1.00
2023-05-24T08:07:45.836Z,99.10
2023-05-24T08:10:14.002Z,96.60
2023-05-24T08:12:41.821Z,53.90
2023-05-24T08:15:09.314Z,1.00
2023-05-24T08:17:36.782Z,99.90
2023-05-24T08:20:09.063Z,1.00
2023-05-24T08:22:37.606Z,99.90
2023-05-24T08:25:05.018Z,1.00
2023-05-24T08:27:32.022Z,1.00
2023-05-24T08:29:59.222Z,1.00
2023-05-24T08:32:26.125Z,1.00
2023-05-24T08:34:58.137Z,1.00
2023-05-24T08:37:32.121Z,99.90
2023-05-24T08:39:59.469Z,1.00
2023-05-24T08:42:27.734Z,1.00
2023-05-24T08:45:02.033Z,1.00
2023-05-24T08:47:31.069Z,99.90
2023-05-24T08:49:58.163Z,99.90
2023-05-24T08:52:25.857Z,99.90
2023-05-24T08:54:53.357Z,1.00
2023-05-24T08:57:21.793Z,1.00
2023-05-24T08:59:48.684Z,4.40
2023-05-24T09:02:16.620Z,99.90
2023-05-24T09:04:45.961Z,99.90
2023-05-24T09:07:15.032Z,99.90
2023-05-24T09:09:46.780Z,1.00
2023-05-24T09:12:28.394Z,1.00
2023-05-24T09:15:04.801Z,1.00
2023-05-24T09:17:33.812Z,1.00
2023-05-24T09:20:01.269Z,1.00
2023-05-24T09:22:30.918Z,99.90
2023-05-24T09:25:00.489Z,1.00
2023-05-24T09:27:28.113Z,1.00
2023-05-24T09:29:56.161Z,1.00
2023-05-24T09:32:24.714Z,1.00
2023-05-24T09:34:54.123Z,1.00
2023-05-24T09:37:27.629Z,1.00
2023-05-24T09:39:58.674Z,99.90
2023-05-24T09:42:28.294Z,1.00
2023-05-24T09:45:01.925Z,1.00
2023-05-24T09:47:30.713Z,1.00
2023-05-24T09:49:58.180Z,1.00
2023-05-24T09:52:25.186Z,99.90
2023-05-24T09:54:52.589Z,99.90
2023-05-24T09:57:22.548Z,99.90
2023-05-24T09:59:50.361Z,99.90
2023-05-24T10:02:20.551Z,1.00
2023-05-24T10:04:48.050Z,99.90
2023-05-24T10:07:16.438Z,1.00
2023-05-24T10:09:45.218Z,1.00
2023-05-24T10:12:12.088Z,1.00
2023-05-24T10:14:39.526Z,1.00
2023-05-24T10:17:08.006Z,99.90
2023-05-24T10:19:36.665Z,1.00
2023-05-24T10:22:08.617Z,1.00
2023-05-24T10:24:47.373Z,1.00
2023-05-24T10:27:23.360Z,99.90
2023-05-24T10:30:24.663Z,1.00
2023-05-24T10:32:53.843Z,99.90
2023-05-24T10:35:21.214Z,1.00
2023-05-24T10:37:48.320Z,99.90
2023-05-24T10:40:25.516Z,1.00
2023-05-24T10:42:54.972Z,99.90
2023-05-24T10:45:27.976Z,1.00
2023-05-24T10:47:56.668Z,1.00
2023-05-24T10:50:25.359Z,99.90
2023-05-24T10:53:10.892Z,1.00
2023-05-24T10:55:55.411Z,99.90
2023-05-24T10:58:58.670Z,99.90
2023-05-24T11:01:32.762Z,99.90
2023-05-24T11:04:15.961Z,1.00
2023-05-24T11:07:02.122Z,99.90
2023-05-24T11:09:30.005Z,1.00
2023-05-24T11:12:00.797Z,1.00
2023-05-24T11:14:29.491Z,1.00
2023-05-24T11:16:56.894Z,1.00
2023-05-24T11:19:29.293Z,99.90
2023-05-24T11:22:01.439Z,1.00
2023-05-24T11:24:29.282Z,28.70
2023-05-24T11:26:57.295Z,1.00
2023-05-24T11:29:24.523Z,1.00
2023-05-24T11:31:57.896Z,1.00
2023-05-24T11:34:27.488Z,76.20
2023-05-24T11:36:55.644Z,1.00
2023-05-24T11:39:23.828Z,1.00
2023-05-24T11:41:50.987Z,1.00
2023-05-24T11:44:19.812Z,39.80
2023-05-24T11:46:47.222Z,1.00
2023-05-24T11:49:17.757Z,1.00
2023-05-24T11:51:44.800Z,1.00
2023-05-24T11:54:12.074Z,1.00
2023-05-24T11:56:39.150Z,1.00
2023-05-24T11:59:22.821Z,99.90
2023-05-24T12:01:51.712Z,1.00
2023-05-24T12:04:18.693Z,1.00
2023-05-24T12:06:46.288Z,1.00
2023-05-24T12:09:14.043Z,1.00
2023-05-24T12:11:47.651Z,99.90
2023-05-24T12:14:20.335Z,1.00
2023-05-24T12:16:47.764Z,1.00
2023-05-24T12:19:31.580Z,1.00
2023-05-24T12:21:59.978Z,1.00
2023-05-24T12:24:27.676Z,1.00
2023-05-24T12:27:00.324Z,1.00
2023-05-24T12:29:27.528Z,1.00
2023-05-24T12:31:54.634Z,1.00
2023-05-24T12:34:21.803Z,1.00
2023-05-24T12:36:48.772Z,1.00
2023-05-24T12:39:34.411Z,1.00
2023-05-24T12:42:02.350Z,20.70
2023-05-24T12:44:37.003Z,99.90
2023-05-24T12:47:06.896Z,99.90
2023-05-24T12:49:34.482Z,1.00
2023-05-24T12:52:04.762Z,1.00
2023-05-24T12:54:31.710Z,99.90
2023-05-24T12:57:00.547Z,1.00
2023-05-24T12:59:28.854Z,1.00
2023-05-24T13:01:56.356Z,1.00
2023-05-24T13:04:27.675Z,1.00
2023-05-24T13:06:54.933Z,1.00
2023-05-24T13:09:23.889Z,1.00
2023-05-24T13:11:51.605Z,99.90
2023-05-24T13:14:20.231Z,99.90
2023-05-24T13:16:48.024Z,75.00
2023-05-24T13:19:15.084Z,99.90
2023-05-24T13:21:42.805Z,99.90
2023-05-24T13:24:10.047Z,1.00
2023-05-24T13:26:38.346Z,99.90
2023-05-24T13:31:41.362Z,1.00
2023-05-24T13:34:09.318Z,1.00
2023-05-24T13:39:25.023Z,1.00
2023-05-24T13:41:52.310Z,1.00
2023-05-24T13:44:19.373Z,1.00
2023-05-24T13:46:46.364Z,1.00
2023-05-24T13:47:41.319Z,99.90
2023-05-24T13:49:13.611Z,1.00
2023-05-24T13:51:40.854Z,1.00
2023-05-24T13:54:08.468Z,1.00
2023-05-24T13:56:35.944Z,99.90
2023-05-24T13:59:03.886Z,1.00
2023-05-24T14:01:31.493Z,99.90
2023-05-24T14:03:58.910Z,1.00
2023-05-24T14:06:25.874Z,1.00
2023-05-24T14:08:52.807Z,1.00
2023-05-24T14:11:20.007Z,1.00
2023-05-24T14:16:17.196Z,36.70
2023-05-24T14:18:44.838Z,1.00
2023-05-24T14:21:12.141Z,1.00
2023-05-24T14:23:39.391Z,1.00
2023-05-24T14:26:06.932Z,99.90
2023-05-24T14:28:33.865Z,99.90
2023-05-24T14:31:00.768Z,99.90
2023-05-24T14:33:27.677Z,96.90
2023-05-24T14:35:54.825Z,99.90
2023-05-24T14:38:24.061Z,1.00
2023-05-24T14:43:31.962Z,1.00
2023-05-24T14:45:58.954Z,1.00
2023-05-24T14:48:26.035Z,1.00
2023-05-24T14:50:53.040Z,1.00
2023-05-24T14:53:21.119Z,1.00
2023-05-24T14:55:48.232Z,1.00
2023-05-24T14:58:15.488Z,1.00
2023-05-24T15:00:43.172Z,1.00
2023-05-24T15:05:53.175Z,1.00
2023-05-24T15:08:20.160Z,1.00
2023-05-24T15:10:47.096Z,1.00
2023-05-24T15:13:14.126Z,44.40
2023-05-24T15:15:42.253Z,1.00
2023-05-24T15:18:09.712Z,1.00
2023-05-24T15:20:36.886Z,1.00
2023-05-24T15:23:04.213Z,99.90
2023-05-24T15:25:31.297Z,99.90
2023-05-24T15:27:58.310Z,99.90
2023-05-24T15:30:25.269Z,1.00
2023-05-24T15:32:52.216Z,1.00
2023-05-24T15:35:19.171Z,1.00
2023-05-24T15:37:46.362Z,99.90
2023-05-24T15:40:13.824Z,99.90
2023-05-24T15:42:40.794Z,1.00
2023-05-24T15:45:08.199Z,1.00
2023-05-24T15:47:40.017Z,1.00
2023-05-24T15:50:11.049Z,1.00
2023-05-24T15:52:38.047Z,99.90
2023-05-24T15:55:05.311Z,1.00
2023-05-24T15:57:32.408Z,58.50
2023-05-24T15:59:59.461Z,1.00
2023-05-24T16:02:26.556Z,99.90
2023-05-24T16:04:53.677Z,99.90
2023-05-24T16:07:20.582Z,1.00
2023-05-24T16:09:47.558Z,1.00
2023-05-24T16:12:14.423Z,1.00
2023-05-24T16:14:41.498Z,99.90
2023-05-24T16:17:08.552Z,99.90
2023-05-24T16:19:35.640Z,99.90
2023-05-24T16:22:02.678Z,99.90
2023-05-24T16:24:29.756Z,17.60
2023-05-24T16:26:57.828Z,1.00
2023-05-24T16:29:24.913Z,1.00
2023-05-24T16:31:52.237Z,1.00
2023-05-24T16:34:19.323Z,1.00
2023-05-24T16:36:47.170Z,79.20
2023-05-24T16:39:14.164Z,99.90
2023-05-24T16:41:41.050Z,99.90
2023-05-24T16:44:07.912Z,99.90
2023-05-24T16:46:35.071Z,1.00
2023-05-24T16:49:02.814Z,1.00
2023-05-24T16:51:30.411Z,1.00
2023-05-24T16:53:57.368Z,1.00
2023-05-24T16:56:24.286Z,24.60
2023-05-24T16:58:51.446Z,1.00
2023-05-24T17:01:18.376Z,99.90
2023-05-24T17:03:45.476Z,1.00
2023-05-24T17:06:12.516Z,1.00
2023-05-24T17:08:39.413Z,1.00
2023-05-24T17:11:07.273Z,1.00
2023-05-24T17:13:34.441Z,1.00
2023-05-24T17:16:03.858Z,99.90
2023-05-24T17:18:31.307Z,99.90
2023-05-24T17:21:04.479Z,32.50
2023-05-24T17:23:33.311Z,1.00
2023-05-24T17:26:01.711Z,99.90
2023-05-24T17:28:29.427Z,57.30
2023-05-24T17:31:00.674Z,1.00
2023-05-24T17:33:29.866Z,99.90
2023-05-24T17:35:57.779Z,99.90
2023-05-24T17:38:25.374Z,5.20
2023-05-24T17:40:59.794Z,1.00
2023-05-24T17:43:32.710Z,99.90
2023-05-24T17:46:06.945Z,99.90
2023-05-24T17:48:35.528Z,1.00
2023-05-24T17:51:09.837Z,1.00
2023-05-24T17:53:37.762Z,1.00
2023-05-24T17:56:05.704Z,1.00
2023-05-24T17:58:36.661Z,99.90
2023-05-24T18:01:05.442Z,99.90
2023-05-24T18:03:33.701Z,1.00
2023-05-24T18:06:01.295Z,99.90
2023-05-24T18:08:28.281Z,99.90
2023-05-24T18:10:55.173Z,99.90
2023-05-24T18:13:22.324Z,99.90
2023-05-24T18:15:50.183Z,1.00
2023-05-24T18:18:20.249Z,1.00
2023-05-24T18:20:47.237Z,1.00
2023-05-24T18:23:14.185Z,1.00
2023-05-24T18:25:41.362Z,1.00
2023-05-24T18:28:08.310Z,1.00
2023-05-24T18:30:35.276Z,1.00
2023-05-24T18:33:07.531Z,99.90
2023-05-24T18:35:34.963Z,99.90
2023-05-24T18:38:01.985Z,99.90
2023-05-24T18:40:28.845Z,91.90
2023-05-24T18:42:55.794Z,99.90
2023-05-24T18:45:23.069Z,99.90
2023-05-24T18:47:50.118Z,99.90
2023-05-24T18:50:17.263Z,99.90
2023-05-24T18:52:44.149Z,99.90
2023-05-24T18:55:11.066Z,99.90
2023-05-24T18:57:38.622Z,99.90
2023-05-24T19:00:07.410Z,99.90
2023-05-24T19:02:38.900Z,99.90
2023-05-24T19:05:07.428Z,1.00
2023-05-24T19:07:35.171Z,1.00
2023-05-24T19:10:02.272Z,1.00
2023-05-24T19:12:29.270Z,1.00
2023-05-24T19:17:21.591Z,1.00
2023-05-24T19:19:49.392Z,1.00
2023-05-24T19:22:17.069Z,1.00
2023-05-24T19:24:44.156Z,1.00
2023-05-24T19:27:11.176Z,1.00
2023-05-24T19:29:40.101Z,1.00
2023-05-24T19:32:08.473Z,1.00
2023-05-24T19:34:37.435Z,1.00
2023-05-24T19:37:04.677Z,1.00
2023-05-24T19:39:31.587Z,1.00
2023-05-24T19:41:58.485Z,1.00
2023-05-24T19:44:25.368Z,1.00
2023-05-24T19:46:52.240Z,1.00
2023-05-24T19:49:19.442Z,1.00
2023-05-24T19:51:46.428Z,1.00
2023-05-24T19:54:13.867Z,1.00
2023-05-24T19:56:40.879Z,1.00
2023-05-24T19:59:07.868Z,1.00
2023-05-24T20:01:34.859Z,1.00
2023-05-24T20:04:01.994Z,1.00
2023-05-24T20:06:29.661Z,1.00
2023-05-24T20:08:58.930Z,1.00
2023-05-24T20:11:26.729Z,1.00
2023-05-24T20:13:53.677Z,1.00
2023-05-24T20:16:21.673Z,1.00
2023-05-24T20:18:48.688Z,1.00
2023-05-24T20:21:17.620Z,1.00
2023-05-24T20:23:44.512Z,1.00
2023-05-24T20:26:11.455Z,1.00
2023-05-24T20:28:38.399Z,1.00
2023-05-24T20:31:06.945Z,1.00
2023-05-24T20:33:38.398Z,1.00
2023-05-24T20:36:05.852Z,1.00
2023-05-24T20:38:32.809Z,1.00
2023-05-24T20:41:00.196Z,1.00
2023-05-24T20:43:27.154Z,1.00
2023-05-24T20:45:54.528Z,1.00
2023-05-24T20:48:21.644Z,1.00
2023-05-24T20:50:48.687Z,1.00
2023-05-24T20:53:15.621Z,1.00
2023-05-24T20:55:42.704Z,3.10
2023-05-24T20:58:09.855Z,3.40
2023-05-24T21:00:38.902Z,6.20
2023-05-24T21:03:07.007Z,17.20
2023-05-24T21:05:36.528Z,22.80
2023-05-24T21:08:04.001Z,13.20
2023-05-24T21:10:32.371Z,27.50
2023-05-24T21:12:59.363Z,34.10
2023-05-24T21:15:26.244Z,42.00
2023-05-24T21:17:53.210Z,50.80
2023-05-24T21:20:20.176Z,53.90
2023-05-24T21:22:47.415Z,38.40
2023-05-24T21:25:14.336Z,41.70
2023-05-24T21:27:41.218Z,42.60
2023-05-24T21:30:08.873Z,44.90
2023-05-24T21:32:35.934Z,53.10
2023-05-24T21:35:02.876Z,48.10
2023-05-24T21:37:29.800Z,51.70
2023-05-24T21:39:56.658Z,67.00
2023-05-24T21:42:23.527Z,74.60
2023-05-24T21:44:50.555Z,74.70
2023-05-24T21:47:17.471Z,84.30
2023-05-24T21:49:44.644Z,64.10
2023-05-24T21:52:11.772Z,75.00
2023-05-24T21:54:38.685Z,80.30
2023-05-24T21:57:06.939Z,89.40
2023-05-24T21:59:33.874Z,96.50
2023-05-24T22:02:00.914Z,95.20
2023-05-24T22:04:28.033Z,87.00
2023-05-24T22:06:54.890Z,97.10
2023-05-24T22:09:22.113Z,99.90
2023-05-24T22:11:49.002Z,99.90
2023-05-24T22:14:16.133Z,99.90
2023-05-24T22:16:43.225Z,99.90
2023-05-24T22:19:12.249Z,99.90
2023-05-24T22:21:41.985Z,99.90
2023-05-24T22:24:09.819Z,99.90
2023-05-24T22:26:37.028Z,99.90
2023-05-24T22:29:04.577Z,99.90
2023-05-24T22:31:33.713Z,99.90
2023-05-24T22:34:02.238Z,99.90
2023-05-24T22:36:33.654Z,99.90
2023-05-24T22:39:01.391Z,99.90
2023-05-24T22:41:28.636Z,99.90
2023-05-24T22:43:56.945Z,99.90
2023-05-24T22:46:24.703Z,99.90
2023-05-24T22:48:52.550Z,99.90
2023-05-24T22:51:20.527Z,99.90
2023-05-24T22:53:48.217Z,99.90
2023-05-24T22:56:15.313Z,99.90
2023-05-24T22:58:42.247Z,99.90
2023-05-24T23:01:09.124Z,99.90
2023-05-24T23:03:36.309Z,99.90
2023-05-24T23:06:06.083Z,99.90
2023-05-24T23:08:33.945Z,99.90
2023-05-24T23:11:01.180Z,99.90
2023-05-24T23:13:28.347Z,99.90
2023-05-24T23:15:58.726Z,99.90
2023-05-24T23:18:26.526Z,99.90
2023-05-24T23:20:57.114Z,99.90
2023-05-24T23:23:25.049Z,99.90
2023-05-24T23:25:52.050Z,99.90
2023-05-24T23:28:19.269Z,99.90
2023-05-24T23:30:46.328Z,99.90
2023-05-24T23:33:13.210Z,99.90
2023-05-24T23:35:40.193Z,99.90
2023-05-24T23:38:07.124Z,99.90
2023-05-24T23:40:34.604Z,99.90
2023-05-24T23:43:01.497Z,99.90
2023-05-24T23:45:28.417Z,99.90
2023-05-24T23:47:55.418Z,99.90
2023-05-24T23:50:22.792Z,99.90
2023-05-24T23:52:50.357Z,99.90
2023-05-24T23:55:17.595Z,99.90
2023-05-24T23:57:45.991Z,99.90
