createdAt,value
2019-02-26T00:01:00.222Z,4.10
2019-02-26T00:02:02.521Z,4.20
2019-02-26T00:03:04.765Z,4.30
2019-02-26T00:04:06.326Z,4.40
2019-02-26T00:05:07.753Z,4.40
2019-02-26T00:06:08.889Z,4.50
2019-02-26T00:07:09.992Z,4.60
2019-02-26T00:08:11.109Z,4.70
2019-02-26T00:09:12.223Z,4.60
2019-02-26T00:10:13.436Z,4.50
2019-02-26T00:11:14.790Z,4.60
2019-02-26T00:12:15.919Z,4.60
2019-02-26T00:13:17.036Z,4.60
2019-02-26T00:14:20.378Z,4.60
2019-02-26T00:15:21.159Z,4.70
2019-02-26T00:16:22.287Z,4.70
2019-02-26T00:17:23.397Z,4.60
2019-02-26T00:18:24.529Z,4.60
2019-02-26T00:19:25.639Z,4.50
2019-02-26T00:20:26.750Z,4.40
2019-02-26T00:21:29.271Z,4.30
2019-02-26T00:22:32.257Z,4.20
2019-02-26T00:23:33.744Z,4.10
2019-02-26T00:24:35.230Z,4.10
2019-02-26T00:25:37.276Z,4.20
2019-02-26T00:26:46.196Z,4.30
2019-02-26T00:27:49.326Z,4.30
2019-02-26T00:28:50.573Z,4.30
2019-02-26T00:29:53.063Z,4.20
2019-02-26T00:30:55.551Z,4.20
2019-02-26T00:31:57.767Z,4.30
2019-02-26T00:33:00.133Z,4.20
2019-02-26T00:34:01.798Z,3.90
2019-02-26T00:35:04.256Z,3.60
2019-02-26T00:36:07.149Z,3.50
2019-02-26T00:37:08.569Z,3.50
2019-02-26T00:38:11.627Z,3.50
2019-02-26T00:39:12.734Z,3.60
2019-02-26T00:40:14.520Z,3.80
2019-02-26T00:41:20.293Z,3.90
2019-02-26T00:42:23.623Z,3.80
2019-02-26T00:43:25.401Z,3.70
2019-02-26T00:44:27.522Z,3.80
2019-02-26T00:45:29.471Z,3.70
2019-02-26T00:46:32.590Z,3.60
2019-02-26T00:47:36.259Z,3.70
2019-02-26T00:48:40.239Z,3.70
2019-02-26T00:49:41.909Z,3.70
2019-02-26T00:50:43.385Z,3.80
2019-02-26T00:51:46.533Z,3.90
2019-02-26T00:52:47.847Z,3.90
2019-02-26T00:53:52.789Z,3.80
2019-02-26T00:54:53.639Z,3.80
2019-02-26T00:55:58.439Z,3.70
2019-02-26T00:57:01.083Z,3.70
2019-02-26T00:58:03.243Z,3.70
2019-02-26T00:59:04.496Z,3.70
2019-02-26T01:00:14.005Z,3.70
2019-02-26T01:01:17.025Z,3.80
2019-02-26T01:02:18.475Z,3.90
2019-02-26T01:03:19.584Z,3.80
2019-02-26T01:04:20.695Z,3.80
2019-02-26T01:05:21.909Z,3.80
2019-02-26T01:06:25.141Z,3.80
2019-02-26T01:07:28.120Z,3.80
2019-02-26T01:08:29.348Z,3.70
2019-02-26T01:09:31.880Z,3.80
2019-02-26T01:10:34.578Z,3.80
2019-02-26T01:11:36.144Z,3.80
2019-02-26T01:12:40.113Z,3.80
2019-02-26T01:13:40.618Z,3.80
2019-02-26T01:14:43.602Z,3.80
2019-02-26T01:15:44.748Z,3.70
2019-02-26T01:16:46.553Z,3.80
2019-02-26T01:17:47.787Z,3.90
2019-02-26T01:18:50.956Z,3.90
2019-02-26T01:19:54.280Z,3.90
2019-02-26T01:20:57.310Z,3.90
2019-02-26T01:21:58.785Z,3.90
2019-02-26T01:22:59.884Z,3.90
2019-02-26T01:24:01.743Z,3.90
2019-02-26T01:25:05.721Z,3.80
2019-02-26T01:26:06.936Z,3.80
2019-02-26T01:27:08.400Z,3.80
2019-02-26T01:28:09.511Z,3.80
2019-02-26T01:29:10.646Z,3.80
2019-02-26T01:30:21.117Z,3.80
2019-02-26T01:31:19.785Z,3.80
2019-02-26T01:32:23.182Z,3.80
2019-02-26T01:33:25.067Z,3.70
2019-02-26T01:34:27.805Z,3.50
2019-02-26T01:35:30.794Z,3.50
2019-02-26T01:36:32.272Z,3.10
2019-02-26T01:37:36.131Z,2.90
2019-02-26T01:38:39.447Z,2.70
2019-02-26T01:39:42.289Z,2.60
2019-02-26T01:40:44.207Z,2.60
2019-02-26T01:41:47.469Z,2.50
2019-02-26T01:42:52.155Z,2.70
2019-02-26T01:43:51.821Z,2.80
2019-02-26T01:44:53.237Z,2.70
2019-02-26T01:45:55.363Z,2.70
2019-02-26T01:46:58.318Z,2.70
2019-02-26T01:47:59.584Z,2.80
2019-02-26T01:49:02.092Z,2.90
2019-02-26T01:50:08.338Z,3.00
2019-02-26T01:51:09.586Z,3.10
2019-02-26T01:52:12.709Z,3.10
2019-02-26T01:53:14.482Z,3.20
2019-02-26T01:54:16.840Z,3.20
2019-02-26T01:55:18.988Z,3.20
2019-02-26T01:56:21.111Z,3.30
2019-02-26T01:57:22.525Z,3.20
2019-02-26T01:58:23.633Z,3.20
2019-02-26T01:59:24.991Z,3.20
2019-02-26T02:00:26.143Z,3.10
2019-02-26T02:01:27.252Z,3.00
2019-02-26T02:02:30.292Z,3.00
2019-02-26T02:03:32.606Z,3.00
2019-02-26T02:04:34.297Z,2.90
2019-02-26T02:05:36.404Z,3.00
2019-02-26T02:06:39.182Z,2.80
2019-02-26T02:07:41.210Z,2.60
2019-02-26T02:08:45.413Z,2.50
2019-02-26T02:09:48.638Z,2.60
2019-02-26T02:10:49.621Z,2.70
2019-02-26T02:11:51.871Z,2.90
2019-02-26T02:12:55.225Z,3.00
2019-02-26T02:13:56.350Z,3.00
2019-02-26T02:14:57.460Z,3.00
2019-02-26T02:15:59.824Z,2.80
2019-02-26T02:17:03.522Z,2.90
2019-02-26T02:18:06.206Z,3.00
2019-02-26T02:19:07.488Z,3.00
2019-02-26T02:20:15.696Z,3.10
2019-02-26T02:21:16.527Z,3.20
2019-02-26T02:22:19.136Z,3.30
2019-02-26T02:23:21.259Z,3.20
2019-02-26T02:24:24.576Z,3.30
2019-02-26T02:25:29.009Z,3.30
2019-02-26T02:26:28.820Z,3.20
2019-02-26T02:27:33.001Z,3.20
2019-02-26T02:28:33.837Z,3.20
2019-02-26T02:29:35.347Z,3.20
2019-02-26T02:30:39.043Z,3.20
2019-02-26T02:31:40.399Z,3.10
2019-02-26T02:32:41.802Z,3.10
2019-02-26T02:33:43.114Z,3.00
2019-02-26T02:34:44.227Z,2.90
2019-02-26T02:35:45.336Z,2.90
2019-02-26T02:36:46.697Z,2.90
2019-02-26T02:37:47.821Z,2.90
2019-02-26T02:38:49.211Z,2.80
2019-02-26T02:39:50.383Z,2.70
2019-02-26T02:40:52.871Z,2.70
2019-02-26T02:41:54.972Z,2.60
2019-02-26T02:42:56.511Z,2.60
2019-02-26T02:43:57.683Z,2.60
2019-02-26T02:44:59.084Z,2.60
2019-02-26T02:46:01.346Z,2.70
2019-02-26T02:47:04.253Z,2.90
2019-02-26T02:48:06.278Z,2.90
2019-02-26T02:49:09.815Z,2.90
2019-02-26T02:50:15.267Z,2.90
2019-02-26T02:51:16.850Z,2.80
2019-02-26T02:52:17.953Z,2.80
2019-02-26T02:53:21.231Z,2.80
2019-02-26T02:54:23.647Z,2.80
2019-02-26T02:55:25.120Z,2.70
2019-02-26T02:56:26.264Z,2.60
2019-02-26T02:57:30.033Z,2.60
2019-02-26T02:58:30.666Z,2.60
2019-02-26T02:59:33.890Z,2.70
2019-02-26T03:00:34.801Z,2.80
2019-02-26T03:01:36.265Z,2.80
2019-02-26T03:02:40.528Z,2.90
2019-02-26T03:03:40.400Z,2.90
2019-02-26T03:04:41.541Z,3.00
2019-02-26T03:05:43.963Z,3.00
2019-02-26T03:06:45.957Z,3.00
2019-02-26T03:07:50.437Z,2.90
2019-02-26T03:08:51.037Z,3.00
2019-02-26T03:09:52.744Z,2.90
2019-02-26T03:10:53.858Z,2.80
2019-02-26T03:11:55.074Z,2.80
2019-02-26T03:12:57.755Z,2.70
2019-02-26T03:13:59.524Z,2.60
2019-02-26T03:15:02.260Z,2.60
2019-02-26T03:16:04.005Z,2.70
2019-02-26T03:17:06.419Z,2.70
2019-02-26T03:18:09.907Z,2.70
2019-02-26T03:19:12.197Z,2.70
2019-02-26T03:20:13.877Z,2.70
2019-02-26T03:21:16.673Z,2.80
2019-02-26T03:22:21.454Z,2.80
2019-02-26T03:23:21.270Z,2.70
2019-02-26T03:24:25.383Z,2.70
2019-02-26T03:25:27.025Z,2.70
2019-02-26T03:26:28.840Z,2.60
2019-02-26T03:27:31.150Z,2.50
2019-02-26T03:28:37.122Z,2.60
2019-02-26T03:29:36.450Z,2.50
2019-02-26T03:30:40.498Z,2.50
2019-02-26T03:31:46.333Z,2.50
2019-02-26T03:32:46.100Z,2.50
2019-02-26T03:33:46.652Z,2.50
2019-02-26T03:34:47.850Z,2.50
2019-02-26T03:35:48.961Z,2.50
2019-02-26T03:36:50.091Z,2.40
2019-02-26T03:37:54.520Z,2.50
2019-02-26T03:38:56.578Z,2.50
2019-02-26T03:39:58.071Z,2.60
2019-02-26T03:41:03.217Z,2.60
2019-02-26T03:42:02.287Z,2.60
2019-02-26T03:43:04.707Z,2.50
2019-02-26T03:44:08.745Z,2.40
2019-02-26T03:45:14.742Z,2.40
2019-02-26T03:46:15.844Z,2.40
2019-02-26T03:47:18.716Z,2.40
2019-02-26T03:48:21.205Z,2.40
2019-02-26T03:49:26.362Z,2.40
2019-02-26T03:50:27.071Z,2.40
2019-02-26T03:51:28.360Z,2.40
2019-02-26T03:52:32.134Z,2.30
2019-02-26T03:53:34.281Z,2.20
2019-02-26T03:54:39.842Z,2.10
2019-02-26T03:55:39.672Z,2.20
2019-02-26T03:56:42.000Z,2.20
2019-02-26T03:57:47.009Z,2.10
2019-02-26T03:58:46.241Z,2.10
2019-02-26T03:59:47.701Z,2.00
2019-02-26T04:00:48.820Z,1.90
2019-02-26T04:01:50.324Z,1.90
2019-02-26T04:02:52.152Z,1.90
2019-02-26T04:03:54.660Z,2.00
2019-02-26T04:04:57.927Z,2.10
2019-02-26T04:06:00.439Z,2.10
2019-02-26T04:07:09.921Z,2.10
2019-02-26T04:08:08.536Z,2.20
2019-02-26T04:09:11.077Z,2.20
2019-02-26T04:10:13.281Z,2.20
2019-02-26T04:11:16.540Z,2.20
2019-02-26T04:12:18.448Z,2.20
2019-02-26T04:13:20.104Z,2.20
2019-02-26T04:14:22.761Z,2.30
2019-02-26T04:15:27.373Z,2.30
2019-02-26T04:16:29.645Z,2.40
2019-02-26T04:17:33.525Z,2.40
2019-02-26T04:18:34.722Z,2.40
2019-02-26T04:19:36.160Z,2.40
2019-02-26T04:20:37.304Z,2.30
2019-02-26T04:22:18.821Z,2.20
2019-02-26T04:23:21.881Z,2.10
2019-02-26T04:24:23.182Z,2.10
2019-02-26T04:25:35.435Z,2.10
2019-02-26T04:26:40.957Z,2.10
2019-02-26T04:28:08.091Z,1.90
2019-02-26T04:29:21.968Z,1.80
2019-02-26T04:30:44.268Z,1.80
2019-02-26T04:32:05.017Z,1.80
2019-02-26T04:33:18.951Z,1.70
2019-02-26T04:34:32.783Z,1.70
2019-02-26T04:35:37.999Z,1.70
2019-02-26T04:36:52.036Z,1.70
2019-02-26T04:37:58.551Z,1.50
2019-02-26T04:39:22.354Z,1.50
2019-02-26T04:40:38.937Z,1.50
2019-02-26T04:41:49.312Z,1.50
2019-02-26T04:43:07.221Z,1.50
2019-02-26T04:44:34.669Z,1.30
2019-02-26T04:45:48.776Z,1.00
2019-02-26T04:46:53.801Z,0.90
2019-02-26T04:48:00.740Z,0.90
2019-02-26T04:49:01.648Z,1.00
2019-02-26T04:50:06.217Z,1.20
2019-02-26T04:51:08.095Z,1.20
2019-02-26T04:52:10.883Z,1.20
2019-02-26T04:53:12.334Z,1.30
2019-02-26T04:54:17.605Z,1.40
2019-02-26T04:55:16.533Z,1.50
2019-02-26T04:56:17.711Z,1.60
2019-02-26T04:57:18.851Z,1.60
2019-02-26T04:58:22.577Z,1.60
2019-02-26T04:59:23.258Z,1.70
2019-02-26T05:00:27.971Z,1.70
2019-02-26T05:01:27.670Z,1.80
2019-02-26T05:02:29.087Z,1.80
2019-02-26T05:03:30.200Z,1.80
2019-02-26T05:04:34.089Z,1.80
2019-02-26T05:05:37.130Z,1.90
2019-02-26T05:06:37.700Z,1.80
2019-02-26T05:07:41.469Z,1.80
2019-02-26T05:08:42.900Z,1.80
2019-02-26T05:09:44.216Z,1.80
2019-02-26T05:10:46.524Z,1.80
2019-02-26T05:11:48.152Z,1.90
2019-02-26T05:12:49.265Z,1.90
2019-02-26T05:13:50.636Z,1.90
2019-02-26T05:14:52.084Z,1.80
2019-02-26T05:15:53.276Z,1.80
2019-02-26T05:16:54.765Z,1.70
2019-02-26T05:17:56.196Z,1.80
2019-02-26T05:18:58.527Z,1.70
2019-02-26T05:19:59.956Z,1.70
2019-02-26T05:21:02.773Z,1.70
2019-02-26T05:22:05.083Z,1.70
2019-02-26T05:23:07.214Z,1.70
2019-02-26T05:24:08.362Z,1.70
2019-02-26T05:25:13.732Z,1.70
2019-02-26T05:26:15.321Z,1.60
2019-02-26T05:27:18.684Z,1.60
2019-02-26T05:28:18.922Z,1.60
2019-02-26T05:29:20.076Z,1.60
2019-02-26T05:30:22.413Z,1.70
2019-02-26T05:31:23.680Z,1.60
2019-02-26T05:32:29.433Z,1.60
2019-02-26T05:33:30.421Z,1.60
2019-02-26T05:34:31.529Z,1.60
2019-02-26T05:35:32.672Z,1.60
2019-02-26T05:36:36.737Z,1.60
2019-02-26T05:37:40.313Z,1.50
2019-02-26T05:38:40.064Z,1.60
2019-02-26T05:39:43.157Z,1.60
2019-02-26T05:40:45.297Z,1.70
2019-02-26T05:41:47.102Z,1.70
2019-02-26T05:42:48.242Z,1.60
2019-02-26T05:43:52.187Z,1.50
2019-02-26T05:44:54.617Z,1.10
2019-02-26T05:45:59.909Z,0.60
2019-02-26T05:46:58.773Z,0.60
2019-02-26T05:48:00.803Z,0.60
2019-02-26T05:49:03.528Z,0.60
2019-02-26T05:50:12.967Z,0.70
2019-02-26T05:51:11.441Z,0.70
2019-02-26T05:52:12.788Z,0.80
2019-02-26T05:53:13.914Z,0.90
2019-02-26T05:54:18.020Z,0.90
2019-02-26T05:55:20.716Z,1.00
2019-02-26T05:56:22.885Z,1.10
2019-02-26T05:57:27.645Z,1.20
2019-02-26T05:58:27.172Z,1.30
2019-02-26T05:59:28.625Z,1.30
2019-02-26T06:00:33.095Z,1.30
2019-02-26T06:01:32.772Z,1.30
2019-02-26T06:02:36.670Z,1.30
2019-02-26T06:03:38.507Z,1.40
2019-02-26T06:04:41.029Z,1.30
2019-02-26T06:05:45.798Z,1.40
2019-02-26T06:06:50.260Z,1.40
2019-02-26T06:07:49.416Z,1.40
2019-02-26T06:08:50.524Z,1.40
2019-02-26T06:09:53.745Z,1.30
2019-02-26T06:10:54.666Z,1.20
2019-02-26T06:11:55.775Z,1.30
2019-02-26T06:12:56.884Z,1.30
2019-02-26T06:14:01.337Z,1.30
2019-02-26T06:15:05.153Z,1.30
2019-02-26T06:16:05.348Z,1.20
2019-02-26T06:17:09.764Z,1.20
2019-02-26T06:18:11.066Z,1.20
2019-02-26T06:19:13.383Z,1.20
2019-02-26T06:20:17.816Z,1.20
2019-02-26T06:21:20.883Z,1.20
2019-02-26T06:22:26.030Z,1.20
2019-02-26T06:23:28.068Z,1.20
2019-02-26T06:24:29.805Z,1.20
2019-02-26T06:25:31.602Z,1.00
2019-02-26T06:26:35.275Z,1.00
2019-02-26T06:27:35.750Z,1.00
2019-02-26T06:28:40.202Z,0.90
2019-02-26T06:29:40.289Z,0.90
2019-02-26T06:30:41.731Z,0.90
2019-02-26T06:31:44.605Z,0.70
2019-02-26T06:32:45.856Z,0.60
2019-02-26T06:33:47.782Z,0.50
2019-02-26T06:34:48.992Z,0.50
2019-02-26T06:35:50.468Z,0.60
2019-02-26T06:36:55.403Z,0.80
2019-02-26T06:37:56.512Z,1.00
2019-02-26T06:38:58.978Z,1.00
2019-02-26T06:40:02.541Z,1.00
2019-02-26T06:41:03.667Z,1.10
2019-02-26T06:42:05.904Z,1.10
2019-02-26T06:43:08.432Z,1.10
2019-02-26T06:44:09.570Z,1.10
2019-02-26T06:45:16.290Z,1.10
2019-02-26T06:46:16.877Z,1.10
2019-02-26T06:47:17.993Z,1.00
2019-02-26T06:48:20.822Z,1.00
2019-02-26T06:49:22.820Z,0.80
2019-02-26T06:50:25.147Z,0.70
2019-02-26T06:51:28.138Z,0.50
2019-02-26T06:52:29.937Z,0.40
2019-02-26T06:53:32.580Z,0.30
2019-02-26T06:54:33.888Z,0.20
2019-02-26T06:55:35.401Z,0.10
2019-02-26T06:56:41.402Z,0.10
2019-02-26T06:57:41.452Z,0.20
2019-02-26T06:58:44.951Z,0.20
2019-02-26T06:59:46.368Z,0.20
2019-02-26T07:00:48.265Z,0.30
2019-02-26T07:01:49.922Z,0.40
2019-02-26T07:02:51.021Z,0.50
2019-02-26T07:03:55.759Z,0.60
2019-02-26T07:04:55.607Z,0.60
2019-02-26T07:05:56.729Z,0.60
2019-02-26T07:06:59.338Z,0.70
2019-02-26T07:08:02.194Z,0.70
2019-02-26T07:09:04.147Z,0.70
2019-02-26T07:10:13.974Z,0.70
2019-02-26T07:11:14.821Z,0.70
2019-02-26T07:12:16.947Z,0.80
2019-02-26T07:13:18.792Z,0.90
2019-02-26T07:14:19.914Z,1.00
2019-02-26T07:15:21.027Z,1.10
2019-02-26T07:16:22.577Z,1.10
2019-02-26T07:17:23.788Z,1.20
2019-02-26T07:18:25.248Z,1.10
2019-02-26T07:19:28.274Z,1.10
2019-02-26T07:20:34.164Z,1.00
2019-02-26T07:21:32.853Z,1.00
2019-02-26T07:22:34.313Z,1.00
2019-02-26T07:23:37.614Z,0.90
2019-02-26T07:24:39.499Z,0.90
2019-02-26T07:25:43.971Z,0.90
2019-02-26T07:26:46.379Z,0.90
2019-02-26T07:27:47.500Z,0.90
2019-02-26T07:28:49.191Z,0.90
2019-02-26T07:29:52.489Z,0.90
2019-02-26T07:30:53.873Z,0.90
2019-02-26T07:31:57.022Z,0.90
2019-02-26T07:32:58.320Z,0.90
2019-02-26T07:34:01.379Z,0.90
2019-02-26T07:35:06.881Z,1.00
2019-02-26T07:36:08.480Z,1.00
2019-02-26T07:37:11.594Z,1.00
2019-02-26T07:38:12.929Z,1.10
2019-02-26T07:39:15.530Z,1.10
2019-02-26T07:40:18.669Z,1.10
2019-02-26T07:41:20.792Z,1.10
2019-02-26T07:42:22.631Z,1.10
2019-02-26T07:43:24.016Z,1.10
2019-02-26T07:44:26.472Z,1.10
2019-02-26T07:45:29.841Z,1.10
2019-02-26T07:46:33.194Z,1.10
2019-02-26T07:47:36.304Z,1.10
2019-02-26T07:48:37.448Z,1.10
2019-02-26T07:49:38.566Z,1.10
2019-02-26T07:50:41.582Z,1.20
2019-02-26T07:51:43.093Z,1.20
2019-02-26T07:52:44.316Z,1.20
2019-02-26T07:53:48.708Z,1.20
2019-02-26T07:54:49.606Z,1.20
2019-02-26T07:55:51.818Z,1.20
2019-02-26T07:56:55.019Z,1.20
2019-02-26T07:57:56.328Z,1.20
2019-02-26T07:59:01.299Z,1.30
2019-02-26T08:00:00.839Z,1.30
2019-02-26T08:01:02.020Z,1.30
2019-02-26T08:02:03.783Z,1.30
2019-02-26T08:03:05.762Z,1.30
2019-02-26T08:04:09.232Z,1.30
2019-02-26T08:05:10.193Z,1.30
2019-02-26T08:06:12.156Z,1.30
2019-02-26T08:07:13.877Z,1.30
2019-02-26T08:08:17.051Z,1.30
2019-02-26T08:09:19.527Z,1.40
2019-02-26T08:10:21.343Z,1.40
2019-02-26T08:11:22.482Z,1.40
2019-02-26T08:12:23.608Z,1.40
2019-02-26T08:13:26.874Z,1.40
2019-02-26T08:14:28.231Z,1.40
2019-02-26T08:15:30.398Z,1.50
2019-02-26T08:16:32.064Z,1.50
2019-02-26T08:17:33.524Z,1.50
2019-02-26T08:18:35.096Z,1.60
2019-02-26T08:19:37.572Z,1.60
2019-02-26T08:20:40.312Z,1.70
2019-02-26T08:21:41.600Z,1.70
2019-02-26T08:22:42.717Z,1.80
2019-02-26T08:23:46.022Z,1.80
2019-02-26T08:24:48.610Z,1.80
2019-02-26T08:25:50.504Z,1.90
2019-02-26T08:26:52.908Z,2.00
2019-02-26T08:27:56.398Z,2.00
2019-02-26T08:28:57.058Z,2.00
2019-02-26T08:29:59.123Z,2.00
2019-02-26T08:31:01.464Z,2.10
2019-02-26T08:32:02.672Z,2.10
2019-02-26T08:33:06.770Z,2.20
2019-02-26T08:34:07.115Z,2.20
2019-02-26T08:35:09.181Z,2.30
2019-02-26T08:36:13.508Z,2.30
2019-02-26T08:37:13.590Z,2.30
2019-02-26T08:38:16.269Z,2.40
2019-02-26T08:39:17.516Z,2.40
2019-02-26T08:40:18.632Z,2.50
2019-02-26T08:41:19.753Z,2.50
2019-02-26T08:42:20.901Z,2.60
2019-02-26T08:43:22.017Z,2.60
2019-02-26T08:44:23.137Z,2.60
2019-02-26T08:45:25.788Z,2.60
2019-02-26T08:46:27.060Z,2.70
2019-02-26T08:47:28.496Z,2.70
2019-02-26T08:48:29.624Z,2.80
2019-02-26T08:49:30.742Z,2.80
2019-02-26T08:50:33.293Z,2.80
2019-02-26T08:51:35.181Z,2.90
2019-02-26T08:52:36.609Z,2.90
2019-02-26T08:53:38.065Z,3.00
2019-02-26T08:54:39.189Z,3.10
2019-02-26T08:55:40.641Z,3.10
2019-02-26T08:56:41.748Z,3.10
2019-02-26T08:57:42.892Z,3.20
2019-02-26T08:58:45.409Z,3.20
2019-02-26T08:59:47.265Z,3.30
2019-02-26T09:00:48.852Z,3.40
2019-02-26T09:01:50.019Z,3.50
2019-02-26T09:02:53.949Z,3.60
2019-02-26T09:03:55.930Z,3.60
2019-02-26T09:04:59.354Z,3.70
2019-02-26T09:06:10.957Z,3.80
2019-02-26T09:07:03.838Z,3.80
2019-02-26T09:08:06.042Z,3.90
2019-02-26T09:09:07.662Z,3.90
2019-02-26T09:10:12.535Z,4.00
2019-02-26T09:11:14.232Z,4.00
2019-02-26T09:12:17.405Z,4.10
2019-02-26T09:13:19.052Z,4.20
2019-02-26T09:14:20.484Z,4.20
2019-02-26T09:15:21.601Z,4.30
2019-02-26T09:16:25.216Z,4.30
2019-02-26T09:17:26.923Z,4.30
2019-02-26T09:18:31.513Z,4.40
2019-02-26T09:19:33.129Z,4.50
2019-02-26T09:20:35.040Z,4.60
2019-02-26T09:21:36.944Z,4.60
2019-02-26T09:22:40.571Z,4.60
2019-02-26T09:23:42.593Z,4.70
2019-02-26T09:24:43.711Z,4.70
2019-02-26T09:25:46.440Z,4.80
2019-02-26T09:26:49.397Z,4.80
2019-02-26T09:27:50.862Z,4.90
2019-02-26T09:28:52.385Z,4.90
2019-02-26T09:29:54.208Z,5.00
2019-02-26T09:30:56.315Z,5.00
2019-02-26T09:31:58.589Z,5.20
2019-02-26T09:33:00.919Z,5.20
2019-02-26T09:34:02.770Z,5.30
2019-02-26T09:35:08.029Z,5.40
2019-02-26T09:36:12.621Z,5.40
2019-02-26T09:37:12.169Z,5.50
2019-02-26T09:38:15.055Z,5.60
2019-02-26T09:39:16.728Z,5.70
2019-02-26T09:40:20.329Z,5.80
2019-02-26T09:41:23.023Z,5.90
2019-02-26T09:42:25.653Z,6.00
2019-02-26T09:43:27.239Z,6.00
2019-02-26T09:44:30.937Z,6.10
2019-02-26T09:45:31.896Z,6.20
2019-02-26T09:46:35.805Z,6.10
2019-02-26T09:47:36.107Z,6.20
2019-02-26T09:48:38.322Z,6.30
2019-02-26T09:49:40.016Z,6.30
2019-02-26T09:50:43.708Z,6.40
2019-02-26T09:51:44.148Z,6.40
2019-02-26T09:52:47.631Z,6.40
2019-02-26T09:53:50.072Z,6.50
2019-02-26T09:54:52.910Z,6.50
2019-02-26T09:55:54.861Z,6.50
2019-02-26T09:56:55.972Z,6.60
2019-02-26T09:57:57.223Z,6.60
2019-02-26T09:58:58.381Z,6.70
2019-02-26T10:00:02.950Z,6.70
2019-02-26T10:01:03.325Z,6.80
2019-02-26T10:02:06.099Z,6.90
2019-02-26T10:03:09.806Z,6.90
2019-02-26T10:04:10.616Z,7.00
2019-02-26T10:05:14.082Z,7.10
2019-02-26T10:06:16.010Z,7.20
2019-02-26T10:07:18.174Z,7.30
2019-02-26T10:08:20.365Z,7.40
2019-02-26T10:09:21.651Z,7.40
2019-02-26T10:10:22.756Z,7.50
2019-02-26T10:11:26.118Z,7.50
2019-02-26T10:12:28.097Z,7.50
2019-02-26T10:13:30.329Z,7.60
2019-02-26T10:14:33.367Z,7.70
2019-02-26T10:15:35.628Z,7.80
2019-02-26T10:16:38.094Z,8.00
2019-02-26T10:17:42.671Z,8.10
2019-02-26T10:18:45.009Z,8.20
2019-02-26T10:19:46.566Z,8.30
2019-02-26T10:20:49.930Z,8.40
2019-02-26T10:21:50.688Z,8.50
2019-02-26T10:22:53.151Z,8.60
2019-02-26T10:23:56.573Z,8.70
2019-02-26T10:24:57.856Z,8.80
2019-02-26T10:26:00.224Z,8.90
2019-02-26T10:27:03.700Z,9.10
2019-02-26T10:28:08.693Z,9.20
2019-02-26T10:29:08.148Z,9.30
2019-02-26T10:30:14.428Z,9.50
2019-02-26T10:31:16.396Z,9.60
2019-02-26T10:32:17.540Z,9.80
2019-02-26T10:33:20.994Z,9.80
2019-02-26T10:34:25.893Z,9.90
2019-02-26T10:35:32.620Z,10.00
2019-02-26T10:36:30.401Z,10.00
2019-02-26T10:37:31.897Z,10.20
2019-02-26T10:38:36.000Z,10.30
2019-02-26T10:39:36.968Z,10.40
2019-02-26T10:40:50.571Z,10.50
2019-02-26T10:41:43.735Z,10.60
2019-02-26T10:42:46.204Z,10.70
2019-02-26T10:43:47.797Z,10.70
2019-02-26T10:44:49.161Z,10.70
2019-02-26T10:45:52.412Z,10.80
2019-02-26T10:46:53.649Z,10.80
2019-02-26T10:47:56.704Z,10.90
2019-02-26T10:48:58.072Z,10.90
2019-02-26T10:49:59.509Z,11.00
2019-02-26T10:51:00.685Z,11.10
2019-02-26T10:52:01.840Z,11.30
2019-02-26T10:53:09.564Z,11.30
2019-02-26T10:54:08.944Z,11.50
2019-02-26T10:55:12.767Z,11.50
2019-02-26T10:56:12.496Z,11.60
2019-02-26T10:57:14.497Z,11.60
2019-02-26T10:58:15.724Z,11.60
2019-02-26T10:59:19.538Z,11.70
2019-02-26T11:00:28.563Z,11.70
2019-02-26T11:01:31.039Z,11.70
2019-02-26T11:02:32.200Z,11.80
2019-02-26T11:03:37.887Z,11.80
2019-02-26T11:04:41.007Z,11.90
2019-02-26T11:05:40.594Z,11.90
2019-02-26T11:06:45.224Z,12.00
2019-02-26T11:07:45.397Z,12.00
2019-02-26T11:08:47.563Z,12.20
2019-02-26T11:09:51.228Z,12.20
2019-02-26T11:10:52.727Z,12.30
2019-02-26T11:11:54.894Z,12.40
2019-02-26T11:12:59.514Z,12.50
2019-02-26T11:13:59.684Z,12.60
2019-02-26T11:15:01.399Z,12.70
2019-02-26T11:16:03.584Z,12.80
2019-02-26T11:17:04.937Z,12.90
2019-02-26T11:18:07.802Z,13.00
2019-02-26T11:19:10.314Z,13.10
2019-02-26T11:20:16.244Z,13.20
2019-02-26T11:21:17.364Z,13.40
2019-02-26T11:22:20.582Z,13.40
2019-02-26T11:23:30.519Z,13.50
2019-02-26T11:24:25.892Z,13.60
2019-02-26T11:25:27.757Z,13.80
2019-02-26T11:26:30.080Z,13.80
2019-02-26T11:27:31.729Z,14.00
2019-02-26T11:28:36.216Z,14.00
2019-02-26T11:29:38.348Z,14.10
2019-02-26T11:30:39.410Z,14.20
2019-02-26T11:31:41.862Z,14.30
2019-02-26T11:32:43.577Z,14.40
2019-02-26T11:33:44.948Z,14.50
2019-02-26T11:34:46.100Z,14.60
2019-02-26T11:35:49.022Z,14.70
2019-02-26T11:36:50.228Z,14.80
2019-02-26T11:37:52.361Z,14.90
2019-02-26T11:38:54.508Z,15.00
2019-02-26T11:39:57.585Z,15.20
2019-02-26T11:40:58.659Z,15.30
2019-02-26T11:42:01.207Z,15.50
2019-02-26T11:43:11.273Z,15.60
2019-02-26T11:44:09.860Z,15.60
2019-02-26T11:45:14.252Z,15.80
2019-02-26T11:46:15.652Z,15.90
2019-02-26T11:47:18.349Z,16.10
2019-02-26T11:48:21.261Z,16.20
2019-02-26T11:49:23.053Z,16.40
2019-02-26T11:50:27.989Z,16.40
2019-02-26T11:51:36.921Z,16.50
2019-02-26T11:52:31.358Z,16.70
2019-02-26T11:53:32.531Z,16.80
2019-02-26T11:54:35.077Z,16.90
2019-02-26T11:55:37.488Z,17.00
2019-02-26T11:56:42.568Z,17.20
2019-02-26T11:57:43.183Z,17.30
2019-02-26T11:58:44.923Z,17.50
2019-02-26T11:59:46.457Z,17.60
2019-02-26T12:00:50.666Z,17.60
2019-02-26T12:01:54.031Z,17.30
2019-02-26T12:02:55.358Z,17.20
2019-02-26T12:04:03.231Z,17.40
2019-02-26T12:05:02.640Z,17.30
2019-02-26T12:06:03.174Z,17.20
2019-02-26T12:07:06.781Z,17.30
2019-02-26T12:08:07.605Z,17.40
2019-02-26T12:09:10.919Z,17.40
2019-02-26T12:10:14.706Z,17.40
2019-02-26T12:11:17.658Z,17.60
2019-02-26T12:12:19.241Z,17.70
2019-02-26T12:13:22.231Z,17.70
2019-02-26T12:14:23.819Z,17.90
2019-02-26T12:15:27.072Z,18.10
2019-02-26T12:16:28.614Z,18.20
2019-02-26T12:17:30.095Z,18.50
2019-02-26T12:18:31.542Z,18.50
2019-02-26T12:19:34.385Z,18.40
2019-02-26T12:20:37.966Z,18.50
2019-02-26T12:21:39.126Z,18.40
2019-02-26T12:22:41.284Z,18.20
2019-02-26T12:23:44.565Z,18.30
2019-02-26T12:24:47.821Z,18.70
2019-02-26T12:25:49.856Z,19.00
2019-02-26T12:26:52.504Z,19.30
2019-02-26T12:27:53.961Z,19.70
2019-02-26T12:28:57.170Z,20.00
2019-02-26T12:29:58.428Z,20.30
2019-02-26T12:31:01.233Z,20.50
2019-02-26T12:32:04.777Z,20.70
2019-02-26T12:33:07.690Z,21.00
2019-02-26T12:34:11.625Z,21.20
2019-02-26T12:35:12.677Z,20.80
2019-02-26T12:36:14.992Z,20.80
2019-02-26T12:37:16.100Z,20.80
2019-02-26T12:38:20.832Z,20.90
2019-02-26T12:39:22.200Z,20.90
2019-02-26T12:40:25.447Z,21.10
2019-02-26T12:41:26.829Z,21.30
2019-02-26T12:42:28.205Z,21.50
2019-02-26T12:43:30.286Z,21.70
2019-02-26T12:44:34.771Z,21.90
2019-02-26T12:45:38.032Z,22.10
2019-02-26T12:46:38.144Z,22.30
2019-02-26T12:47:40.591Z,22.40
2019-02-26T12:48:46.472Z,22.60
2019-02-26T12:49:45.605Z,22.80
2019-02-26T12:50:47.001Z,22.90
2019-02-26T12:51:50.318Z,23.10
2019-02-26T12:52:53.718Z,23.20
2019-02-26T12:53:54.167Z,23.00
2019-02-26T12:54:57.574Z,23.20
2019-02-26T12:56:01.867Z,23.30
2019-02-26T12:57:04.167Z,23.50
2019-02-26T12:58:04.464Z,23.60
2019-02-26T12:59:06.988Z,23.70
2019-02-26T13:00:13.365Z,23.70
2019-02-26T13:01:15.359Z,23.90
2019-02-26T13:02:17.821Z,24.10
2019-02-26T13:03:22.634Z,24.30
2019-02-26T13:04:25.039Z,24.40
2019-02-26T13:05:26.514Z,24.60
2019-02-26T13:06:27.955Z,24.70
2019-02-26T13:07:29.493Z,24.80
2019-02-26T13:08:30.603Z,24.90
2019-02-26T13:09:32.325Z,25.10
2019-02-26T13:10:33.808Z,25.10
2019-02-26T13:11:34.975Z,25.20
2019-02-26T13:12:36.157Z,25.30
2019-02-26T13:13:37.273Z,25.40
2019-02-26T13:14:38.766Z,25.20
2019-02-26T13:15:39.881Z,25.20
2019-02-26T13:16:42.483Z,25.00
2019-02-26T13:17:44.481Z,25.10
2019-02-26T13:18:47.971Z,25.20
2019-02-26T13:19:52.971Z,24.90
2019-02-26T13:20:59.397Z,24.90
2019-02-26T13:22:04.894Z,25.10
2019-02-26T13:23:16.239Z,25.20
2019-02-26T13:24:11.337Z,24.80
2019-02-26T13:25:12.087Z,24.80
2019-02-26T13:26:14.139Z,25.00
2019-02-26T13:27:14.265Z,25.10
2019-02-26T13:28:15.376Z,25.40
2019-02-26T13:29:16.537Z,25.60
2019-02-26T13:30:26.060Z,25.70
2019-02-26T13:31:27.196Z,25.90
2019-02-26T13:32:32.237Z,26.10
2019-02-26T13:33:36.960Z,25.80
2019-02-26T13:34:34.406Z,25.60
2019-02-26T13:35:35.568Z,25.80
2019-02-26T13:36:38.883Z,26.00
2019-02-26T13:37:41.946Z,26.20
2019-02-26T13:38:45.910Z,26.40
2019-02-26T13:39:46.080Z,26.60
2019-02-26T13:40:47.193Z,26.80
2019-02-26T13:41:54.268Z,26.90
2019-02-26T13:43:54.660Z,25.90
2019-02-26T13:44:55.769Z,26.00
2019-02-26T13:45:57.329Z,26.10
2019-02-26T13:46:58.454Z,26.30
2019-02-26T13:48:01.359Z,26.40
2019-02-26T13:49:02.690Z,26.70