createdAt,value
2023-05-21T00:02:13.099Z,16.64
2023-05-21T00:17:04.777Z,17.11
2023-05-21T00:31:56.177Z,16.39
2023-05-21T00:46:47.840Z,16.99
2023-05-21T01:01:39.382Z,17.47
2023-05-21T01:16:31.221Z,17.39
2023-05-21T01:31:28.652Z,16.83
2023-05-21T01:46:24.510Z,16.32
2023-05-21T02:01:16.235Z,17.10
2023-05-21T02:16:13.146Z,17.12
2023-05-21T02:31:07.964Z,16.98
2023-05-21T02:45:59.334Z,16.61
2023-05-21T03:00:57.117Z,16.89
2023-05-21T03:15:47.772Z,17.16
2023-05-21T03:30:39.910Z,17.76
2023-05-21T03:45:32.883Z,17.64
2023-05-21T04:15:17.718Z,18.88
2023-05-21T04:30:10.255Z,17.90
2023-05-21T04:45:02.793Z,17.97
2023-05-21T06:44:03.171Z,14.14
2023-05-21T06:58:55.829Z,13.59
2023-05-21T07:13:49.177Z,12.36
2023-05-21T07:28:42.753Z,12.39
2023-05-21T07:43:36.292Z,12.35
2023-05-21T07:58:28.655Z,12.65
2023-05-21T08:13:21.605Z,11.89
2023-05-21T08:28:14.964Z,12.51
2023-05-21T08:43:08.691Z,11.79
2023-05-21T08:58:01.640Z,12.01
2023-05-21T09:12:55.312Z,10.82
2023-05-21T09:27:50.890Z,10.89
2023-05-21T09:42:49.893Z,10.76
2023-05-21T09:57:45.741Z,11.76
2023-05-21T10:12:39.876Z,10.98
2023-05-21T10:27:37.142Z,9.92
2023-05-21T10:42:33.974Z,9.78
2023-05-21T10:57:48.010Z,9.94
2023-05-21T11:13:07.580Z,9.59
2023-05-21T11:28:05.488Z,8.30
2023-05-21T11:42:57.991Z,8.54
2023-05-21T11:57:50.732Z,8.31
2023-05-21T12:12:54.069Z,7.97
2023-05-21T12:27:35.984Z,8.36
2023-05-21T12:42:28.320Z,8.14
2023-05-21T12:57:21.262Z,7.78
2023-05-21T13:12:13.813Z,7.38
2023-05-21T13:27:06.373Z,7.24
2023-05-21T13:41:59.296Z,7.19
2023-05-21T13:56:52.263Z,7.23
2023-05-21T14:11:44.528Z,6.17
2023-05-21T14:26:37.559Z,6.40
2023-05-21T14:41:31.550Z,6.53
2023-05-21T14:56:24.850Z,6.27
2023-05-21T15:11:19.791Z,7.02
2023-05-21T15:26:16.450Z,6.69
2023-05-21T15:41:09.564Z,6.59
2023-05-21T15:56:02.322Z,6.73
2023-05-21T16:25:48.827Z,7.01
2023-05-21T16:55:33.483Z,6.81
2023-05-21T17:25:18.551Z,6.97
2023-05-21T17:40:12.558Z,6.60
2023-05-21T18:09:58.630Z,9.82
2023-05-21T19:24:15.797Z,8.76
2023-05-21T19:53:59.623Z,12.45
2023-05-21T20:08:51.320Z,12.86
2023-05-21T20:38:56.072Z,22.67
2023-05-21T20:53:48.600Z,26.81
2023-05-21T21:08:41.047Z,21.66
2023-05-21T21:23:32.962Z,13.48
2023-05-21T21:38:24.876Z,11.79
2023-05-21T21:53:16.390Z,11.71
2023-05-21T22:08:09.330Z,11.99
2023-05-21T22:23:02.485Z,12.20
2023-05-21T22:37:54.002Z,12.77
2023-05-21T22:52:46.558Z,12.56
2023-05-21T23:07:38.658Z,11.98
2023-05-21T23:22:30.789Z,10.90
2023-05-21T23:37:22.929Z,10.20
2023-05-21T23:52:14.017Z,10.46
