createdAt,value
2019-03-28T00:00:00.357Z,35.10
2019-03-28T00:05:02.627Z,35.53
2019-03-28T00:10:06.452Z,35.57
2019-03-28T00:15:08.658Z,35.80
2019-03-28T00:20:11.434Z,33.20
2019-03-28T00:25:13.684Z,37.40
2019-03-28T00:30:15.883Z,36.97
2019-03-28T00:35:18.664Z,43.83
2019-03-28T00:40:22.391Z,38.70
2019-03-28T00:45:24.568Z,38.17
2019-03-28T00:50:26.807Z,36.40
2019-03-28T00:55:29.009Z,34.27
2019-03-28T01:00:31.197Z,41.73
2019-03-28T01:05:33.798Z,38.83
2019-03-28T01:10:37.165Z,33.27
2019-03-28T01:15:39.403Z,35.33
2019-03-28T01:20:43.662Z,37.20
2019-03-28T01:25:45.878Z,36.43
2019-03-28T01:30:48.024Z,34.30
2019-03-28T01:35:50.197Z,36.87
2019-03-28T01:40:52.397Z,35.97
2019-03-28T01:45:54.615Z,34.77
2019-03-28T01:50:57.247Z,39.83
2019-03-28T01:55:59.959Z,46.70
2019-03-28T02:01:02.929Z,47.77
2019-03-28T02:06:05.376Z,43.87
2019-03-28T02:11:07.630Z,41.73
2019-03-28T02:16:09.867Z,52.70
2019-03-28T02:21:12.218Z,48.10
2019-03-28T02:26:14.426Z,42.60
2019-03-28T02:31:17.085Z,50.97
2019-03-28T02:36:19.550Z,50.40
2019-03-28T02:41:22.178Z,54.87
2019-03-28T02:46:25.327Z,51.03
2019-03-28T02:51:27.517Z,51.13
2019-03-28T02:56:29.695Z,57.13
2019-03-28T03:01:31.921Z,53.83
2019-03-28T03:06:34.182Z,58.73
2019-03-28T03:11:36.489Z,56.60
2019-03-28T03:16:39.137Z,55.90
2019-03-28T03:21:41.372Z,54.20
2019-03-28T03:26:43.614Z,53.53
2019-03-28T03:31:45.825Z,56.80
2019-03-28T03:36:48.353Z,55.97
2019-03-28T03:41:50.693Z,60.27
2019-03-28T03:46:53.801Z,59.40
2019-03-28T03:51:56.382Z,58.30
2019-03-28T03:56:58.650Z,63.23
2019-03-28T04:02:00.943Z,71.83
2019-03-28T04:07:03.436Z,69.93
2019-03-28T04:12:06.712Z,69.23
2019-03-28T04:17:08.943Z,68.20
2019-03-28T04:22:11.152Z,59.93
2019-03-28T04:27:13.821Z,65.33
2019-03-28T04:32:15.999Z,63.27
2019-03-28T04:37:18.295Z,69.17
2019-03-28T04:42:20.541Z,64.37
2019-03-28T04:47:22.776Z,68.40
2019-03-28T04:52:25.390Z,61.33
2019-03-28T04:57:27.873Z,62.90
2019-03-28T05:02:30.144Z,70.57
2019-03-28T05:07:32.747Z,68.13
2019-03-28T05:12:34.971Z,69.27
2019-03-28T05:17:37.251Z,70.47
2019-03-28T05:22:39.516Z,67.67
2019-03-28T05:27:41.675Z,69.90
2019-03-28T05:32:46.661Z,73.63
2019-03-28T05:37:48.796Z,72.13
2019-03-28T05:42:51.031Z,71.35
2019-03-28T05:47:54.281Z,62.37
2019-03-28T05:52:56.558Z,62.83
2019-03-28T05:57:58.803Z,72.53
2019-03-28T06:03:01.020Z,60.87
2019-03-28T06:08:03.362Z,58.93
2019-03-28T06:13:05.861Z,64.83
2019-03-28T06:18:08.171Z,66.83
2019-03-28T06:23:10.348Z,60.23
2019-03-28T06:28:13.171Z,55.93
2019-03-28T06:33:15.314Z,61.93
2019-03-28T06:38:17.548Z,60.67
2019-03-28T06:43:19.757Z,60.97
2019-03-28T06:48:22.045Z,61.33
2019-03-28T06:53:24.248Z,56.53
2019-03-28T06:58:26.454Z,51.43
2019-03-28T07:03:29.793Z,48.00
2019-03-28T07:08:32.033Z,51.00
2019-03-28T07:13:34.221Z,49.97
2019-03-28T07:18:36.574Z,53.90
2019-03-28T07:23:38.823Z,51.37
2019-03-28T07:28:41.025Z,50.17
2019-03-28T07:33:43.680Z,49.00
2019-03-28T07:38:46.569Z,44.77
2019-03-28T07:43:48.810Z,45.57
2019-03-28T07:48:51.162Z,44.77
2019-03-28T07:53:53.401Z,47.60
2019-03-28T07:58:56.037Z,46.43
2019-03-28T08:03:58.626Z,48.33
2019-03-28T08:09:00.876Z,44.03
2019-03-28T08:14:03.423Z,48.87
2019-03-28T08:19:07.997Z,43.57
2019-03-28T08:24:09.917Z,31.73
2019-03-28T08:29:12.166Z,39.93
2019-03-28T08:34:14.883Z,31.47
2019-03-28T08:39:17.247Z,24.67
2019-03-28T08:44:22.550Z,27.53
2019-03-28T08:49:23.747Z,26.27
2019-03-28T08:54:25.975Z,29.27
2019-03-28T08:59:28.460Z,36.60
2019-03-28T09:04:30.713Z,32.07
2019-03-28T09:09:33.021Z,30.40
2019-03-28T09:14:35.206Z,31.20
2019-03-28T09:19:39.103Z,20.10
2019-03-28T09:24:41.609Z,23.70
2019-03-28T09:29:43.749Z,26.27
2019-03-28T09:34:45.995Z,20.53
2019-03-28T09:39:48.248Z,22.13
2019-03-28T09:44:50.437Z,24.43
2019-03-28T09:49:53.146Z,25.70
2019-03-28T09:54:55.423Z,22.43
2019-03-28T09:59:57.643Z,26.43
2019-03-28T10:05:00.409Z,18.40
2019-03-28T10:10:03.155Z,15.23
2019-03-28T10:15:05.339Z,24.57
2019-03-28T10:20:07.489Z,19.37
2019-03-28T10:25:12.418Z,18.83
2019-03-28T10:30:15.657Z,13.47
2019-03-28T10:35:36.235Z,15.50
2019-03-28T10:40:38.458Z,19.90
2019-03-28T10:45:40.775Z,22.50
2019-03-28T10:50:45.756Z,21.27
2019-03-28T10:55:48.201Z,15.90
2019-03-28T11:00:50.466Z,14.63
2019-03-28T11:05:52.679Z,20.17
2019-03-28T11:10:55.246Z,20.53
2019-03-28T11:15:57.549Z,20.23
2019-03-28T11:20:59.830Z,22.60
2019-03-28T11:26:02.112Z,18.95
2019-03-28T11:31:04.342Z,16.93
2019-03-28T11:36:06.596Z,18.07
2019-03-28T11:41:08.981Z,28.80
2019-03-28T11:46:11.184Z,16.10
2019-03-28T11:51:13.362Z,16.47
2019-03-28T11:56:15.593Z,20.77
2019-03-28T12:01:18.218Z,18.77
2019-03-28T12:06:20.591Z,19.57
2019-03-28T12:11:22.766Z,15.63
2019-03-28T12:16:24.957Z,17.30
2019-03-28T12:21:27.193Z,14.20
2019-03-28T12:26:29.533Z,14.93
2019-03-28T12:31:33.425Z,16.40
2019-03-28T12:36:35.711Z,12.90
2019-03-28T12:41:37.896Z,10.10
2019-03-28T12:46:40.853Z,11.22
2019-03-28T12:51:43.550Z,8.53
2019-03-28T12:56:45.860Z,11.90
2019-03-28T13:01:48.129Z,11.60
2019-03-28T13:06:50.304Z,13.60
2019-03-28T13:11:52.773Z,18.27
2019-03-28T13:16:55.002Z,17.00
2019-03-28T13:21:57.173Z,16.37
2019-03-28T13:26:59.800Z,19.17
2019-03-28T13:32:02.046Z,18.30
2019-03-28T13:37:04.184Z,17.90
2019-03-28T13:42:06.381Z,16.90
2019-03-28T13:47:08.650Z,16.80
2019-03-28T13:52:11.174Z,18.97
2019-03-28T13:57:13.727Z,18.60
2019-03-28T14:02:17.225Z,19.60
2019-03-28T14:07:19.427Z,18.03
2019-03-28T14:12:23.323Z,21.30
2019-03-28T14:17:27.002Z,19.37
2019-03-28T14:22:29.241Z,17.20
2019-03-28T14:27:31.452Z,16.47
2019-03-28T14:32:33.669Z,15.33
2019-03-28T14:37:35.821Z,12.83
2019-03-28T14:42:38.041Z,14.07
2019-03-28T14:47:40.836Z,18.93
2019-03-28T14:52:43.580Z,24.33
2019-03-28T14:57:45.724Z,19.70
2019-03-28T15:02:48.380Z,18.17
2019-03-28T15:07:51.543Z,22.23
2019-03-28T15:12:54.026Z,18.37
2019-03-28T15:17:56.149Z,19.33
2019-03-28T15:22:58.757Z,19.70
2019-03-28T15:28:01.346Z,21.17
2019-03-28T15:33:07.066Z,20.33
2019-03-28T15:38:09.319Z,18.13
2019-03-28T15:43:11.670Z,23.27
2019-03-28T15:48:14.062Z,24.03
2019-03-28T15:53:16.381Z,18.60
2019-03-28T15:58:23.663Z,18.37
2019-03-28T16:03:22.717Z,16.53
2019-03-28T16:08:25.120Z,17.10
2019-03-28T16:13:27.282Z,16.63
2019-03-28T16:18:30.541Z,13.80
2019-03-28T16:23:32.746Z,15.23
2019-03-28T16:28:34.904Z,18.43
2019-03-28T16:33:37.383Z,12.83
2019-03-28T16:38:39.826Z,13.43
2019-03-28T16:43:41.987Z,19.03
2019-03-28T16:48:44.246Z,13.97
2019-03-28T16:53:46.427Z,17.50
2019-03-28T16:58:48.714Z,18.43
2019-03-28T17:03:50.901Z,19.00
2019-03-28T17:08:53.670Z,20.60
2019-03-28T17:13:55.830Z,16.43
2019-03-28T17:18:58.163Z,15.73
2019-03-28T17:24:00.682Z,15.93
2019-03-28T17:29:02.897Z,15.67
2019-03-28T17:34:05.082Z,17.43
2019-03-28T17:39:07.433Z,15.30
2019-03-28T17:44:09.654Z,17.90
2019-03-28T17:49:11.988Z,16.37
2019-03-28T17:54:14.210Z,16.30
2019-03-28T17:59:16.492Z,14.60
2019-03-28T18:04:23.150Z,22.43
2019-03-28T18:09:23.940Z,17.63
2019-03-28T18:14:26.238Z,15.37
2019-03-28T18:19:28.500Z,24.57
2019-03-28T18:24:31.608Z,22.87
2019-03-28T18:29:35.900Z,21.93
2019-03-28T18:34:37.998Z,22.03
2019-03-28T18:39:40.111Z,27.47
2019-03-28T18:44:42.309Z,22.30
2019-03-28T18:49:44.447Z,25.03
2019-03-28T18:54:46.646Z,30.20
2019-03-28T18:59:49.686Z,19.63
2019-03-28T19:04:51.946Z,20.83
2019-03-28T19:09:54.185Z,21.07
2019-03-28T19:14:56.355Z,25.20
2019-03-28T19:19:59.670Z,20.23
2019-03-28T19:25:02.131Z,19.70
2019-03-28T19:30:04.565Z,26.30
2019-03-28T19:35:07.206Z,21.83
2019-03-28T19:40:09.370Z,23.13
2019-03-28T19:45:16.792Z,19.87
2019-03-28T19:50:29.030Z,21.37
2019-03-28T19:55:30.132Z,23.27
2019-03-28T20:00:32.402Z,29.33
2019-03-28T20:05:47.479Z,26.03
2019-03-28T20:10:41.825Z,28.03
2019-03-28T20:15:44.653Z,25.50
2019-03-28T20:20:48.130Z,26.97
2019-03-28T20:25:50.335Z,29.37
2019-03-28T20:30:53.828Z,26.57
2019-03-28T20:36:12.021Z,26.53
2019-03-28T20:41:01.033Z,25.17
2019-03-28T20:46:03.302Z,24.50
2019-03-28T20:51:05.429Z,29.57
2019-03-28T20:56:07.848Z,29.93
2019-03-28T21:01:10.094Z,29.93
2019-03-28T21:06:15.560Z,32.70
2019-03-28T21:11:16.391Z,30.83
2019-03-28T21:16:18.595Z,27.47
2019-03-28T21:21:20.885Z,32.37
2019-03-28T21:26:23.065Z,28.23
2019-03-28T21:31:25.315Z,32.77
2019-03-28T21:36:30.074Z,32.43
2019-03-28T21:41:31.633Z,31.37
2019-03-28T21:46:33.858Z,34.77
2019-03-28T21:51:36.513Z,35.60
2019-03-28T21:56:41.331Z,29.53
2019-03-28T22:01:43.059Z,29.60
2019-03-28T22:06:45.176Z,42.97
2019-03-28T22:11:47.333Z,37.27
2019-03-28T22:16:49.983Z,30.57
2019-03-28T22:21:53.729Z,36.57
2019-03-28T22:26:55.901Z,35.27
2019-03-28T22:31:58.458Z,43.90
2019-03-28T22:37:03.464Z,35.57
2019-03-28T22:42:04.750Z,34.10
2019-03-28T22:47:06.951Z,29.57
2019-03-28T22:52:09.131Z,35.43
2019-03-28T22:57:11.725Z,38.50
2019-03-28T23:02:13.872Z,31.20
2019-03-28T23:07:16.041Z,33.33
2019-03-28T23:12:18.192Z,29.53
2019-03-28T23:17:21.066Z,48.40
2019-03-28T23:22:23.598Z,39.03
2019-03-28T23:27:26.880Z,31.67
2019-03-28T23:32:29.210Z,30.13
2019-03-28T23:37:31.729Z,29.10
2019-03-28T23:42:33.852Z,26.37
2019-03-28T23:47:36.033Z,30.27
2019-03-28T23:52:38.275Z,33.17
2019-03-28T23:57:44.468Z,30.73
