createdAt,value
2018-12-07T00:01:33.238Z,13.00
2018-12-07T00:04:03.692Z,13.00
2018-12-07T00:06:34.030Z,13.00
2018-12-07T00:09:06.344Z,13.00
2018-12-07T00:11:38.479Z,13.00
2018-12-07T00:14:08.820Z,13.00
2018-12-07T00:16:39.096Z,13.10
2018-12-07T00:19:09.392Z,13.00
2018-12-07T00:21:39.719Z,13.00
2018-12-07T00:24:09.965Z,13.00
2018-12-07T00:26:40.733Z,13.00
2018-12-07T00:29:10.934Z,12.90
2018-12-07T00:31:41.229Z,13.00
2018-12-07T00:34:11.504Z,13.00
2018-12-07T00:36:41.782Z,13.10
2018-12-07T00:39:11.983Z,13.10
2018-12-07T00:41:42.175Z,13.10
2018-12-07T00:44:12.333Z,13.10
2018-12-07T00:46:42.524Z,13.10
2018-12-07T00:49:12.718Z,13.10
2018-12-07T00:51:42.944Z,13.10
2018-12-07T00:54:13.210Z,13.00
2018-12-07T00:56:43.382Z,13.10
2018-12-07T00:59:13.679Z,13.10
2018-12-07T01:01:44.016Z,13.10
2018-12-07T01:04:14.278Z,13.10
2018-12-07T01:06:45.030Z,13.10
2018-12-07T01:09:15.276Z,13.10
2018-12-07T01:11:45.624Z,13.10
2018-12-07T01:16:54.547Z,13.10
2018-12-07T01:19:24.933Z,13.00
2018-12-07T01:21:55.228Z,13.10
2018-12-07T01:24:25.408Z,13.00
2018-12-07T01:26:55.746Z,12.90
2018-12-07T01:29:26.156Z,12.90
2018-12-07T01:31:56.782Z,13.00
2018-12-07T01:34:27.102Z,13.00
2018-12-07T01:36:57.307Z,13.10
2018-12-07T01:39:27.592Z,13.10
2018-12-07T01:41:57.777Z,13.10
2018-12-07T01:44:27.971Z,13.10
2018-12-07T01:46:58.138Z,13.10
2018-12-07T01:49:28.302Z,13.10
2018-12-07T01:51:58.471Z,13.10
2018-12-07T01:54:28.689Z,13.10
2018-12-07T01:56:59.998Z,13.10
2018-12-07T01:59:30.254Z,13.20
2018-12-07T02:02:00.461Z,13.20
2018-12-07T02:04:30.606Z,13.20
2018-12-07T02:07:00.810Z,13.20
2018-12-07T02:09:31.012Z,13.20
2018-12-07T02:12:01.241Z,13.20
2018-12-07T02:14:31.546Z,13.20
2018-12-07T02:17:01.712Z,13.20
2018-12-07T02:19:33.040Z,13.20
2018-12-07T02:22:03.294Z,13.20
2018-12-07T02:24:34.346Z,13.20
2018-12-07T02:27:04.651Z,13.20
2018-12-07T02:29:34.919Z,13.20
2018-12-07T02:32:05.306Z,13.30
2018-12-07T02:34:35.505Z,13.30
2018-12-07T02:37:05.684Z,13.40
2018-12-07T02:39:35.958Z,13.30
2018-12-07T02:42:06.222Z,13.30
2018-12-07T02:44:36.459Z,13.30
2018-12-07T02:47:06.815Z,13.20
2018-12-07T02:49:37.084Z,13.20
2018-12-07T02:52:08.155Z,13.20
2018-12-07T02:54:38.368Z,13.20
2018-12-07T02:57:08.576Z,13.20
2018-12-07T02:59:38.831Z,13.20
2018-12-07T03:02:09.071Z,13.30
2018-12-07T03:04:41.248Z,13.20
2018-12-07T03:07:20.794Z,13.20
2018-12-07T03:09:51.958Z,13.20
2018-12-07T03:12:23.006Z,13.20
2018-12-07T03:15:08.690Z,13.20
2018-12-07T03:17:39.706Z,13.20
2018-12-07T03:20:10.698Z,13.30
2018-12-07T03:22:42.813Z,13.20
2018-12-07T03:25:13.722Z,13.20
2018-12-07T03:27:43.997Z,13.20
2018-12-07T03:33:31.166Z,13.30
2018-12-07T03:36:01.364Z,13.20
2018-12-07T03:38:31.691Z,13.20
2018-12-07T03:41:02.020Z,13.30
2018-12-07T03:43:32.248Z,13.30
2018-12-07T03:46:02.525Z,13.30
2018-12-07T03:48:32.655Z,13.30
2018-12-07T03:51:02.846Z,13.40
2018-12-07T03:53:33.118Z,13.40
2018-12-07T03:56:03.241Z,13.40
2018-12-07T03:58:33.400Z,13.40
2018-12-07T04:01:03.503Z,13.40
2018-12-07T04:03:41.734Z,13.30
2018-12-07T04:06:12.275Z,13.30
2018-12-07T04:08:43.337Z,13.30
2018-12-07T04:14:11.941Z,13.30
2018-12-07T04:16:42.167Z,13.40
2018-12-07T04:19:12.497Z,13.40
2018-12-07T04:21:42.817Z,13.40
2018-12-07T04:24:13.093Z,13.30
2018-12-07T04:26:43.261Z,13.30
2018-12-07T04:29:13.403Z,13.20
2018-12-07T04:31:43.606Z,13.40
2018-12-07T04:34:13.995Z,13.40
2018-12-07T04:36:44.113Z,13.40
2018-12-07T04:39:14.386Z,13.40
2018-12-07T04:41:44.686Z,13.40
2018-12-07T04:44:14.948Z,13.30
2018-12-07T04:46:45.134Z,13.20
2018-12-07T04:49:15.391Z,13.20
2018-12-07T04:51:45.654Z,13.20
2018-12-07T04:54:15.916Z,13.30
2018-12-07T04:56:46.166Z,13.30
2018-12-07T04:59:16.531Z,13.30
2018-12-07T05:01:46.756Z,13.30
2018-12-07T05:04:16.991Z,13.30
2018-12-07T05:06:47.237Z,13.30
2018-12-07T05:09:17.574Z,13.30
2018-12-07T05:11:47.811Z,13.30
2018-12-07T05:14:18.986Z,13.40
2018-12-07T05:16:49.140Z,13.30
2018-12-07T05:19:19.322Z,13.40
2018-12-07T05:21:49.525Z,13.30
2018-12-07T05:24:19.773Z,13.40
2018-12-07T05:26:49.857Z,13.40
2018-12-07T05:29:20.059Z,13.50
2018-12-07T05:31:50.849Z,13.50
2018-12-07T05:34:21.091Z,13.60
2018-12-07T05:36:51.268Z,13.60
2018-12-07T05:39:21.422Z,13.60
2018-12-07T05:41:51.572Z,13.60
2018-12-07T05:44:21.768Z,13.70
2018-12-07T05:46:51.999Z,13.70
2018-12-07T05:49:22.205Z,13.70
2018-12-07T05:51:52.414Z,13.70
2018-12-07T05:54:22.594Z,13.60
2018-12-07T05:56:52.772Z,13.70
2018-12-07T05:59:23.877Z,13.60
2018-12-07T06:01:54.230Z,13.60
2018-12-07T06:04:24.437Z,13.60
2018-12-07T06:06:54.595Z,13.60
2018-12-07T06:09:24.800Z,13.60
2018-12-07T06:11:55.223Z,13.60
2018-12-07T06:14:25.430Z,13.70
2018-12-07T06:16:55.693Z,13.80
2018-12-07T06:19:25.895Z,13.90
2018-12-07T06:21:56.044Z,14.00
2018-12-07T06:24:26.212Z,14.00
2018-12-07T06:26:56.371Z,14.00
2018-12-07T06:29:26.561Z,14.20
2018-12-07T06:31:56.741Z,14.30
2018-12-07T06:34:26.902Z,14.40
2018-12-07T06:36:57.101Z,14.70
2018-12-07T06:39:27.255Z,14.80
2018-12-07T06:41:57.457Z,14.80
2018-12-07T06:44:27.624Z,14.90
2018-12-07T06:46:57.776Z,14.80
2018-12-07T06:49:27.896Z,14.80
2018-12-07T06:51:58.084Z,14.70
2018-12-07T06:54:28.241Z,14.70
2018-12-07T06:56:58.402Z,14.70
2018-12-07T06:59:28.690Z,14.60
2018-12-07T07:01:58.913Z,14.60
2018-12-07T07:04:29.279Z,14.60
2018-12-07T07:06:59.503Z,14.60
2018-12-07T07:09:30.293Z,14.60
2018-12-07T07:12:00.486Z,14.60
2018-12-07T07:14:30.679Z,14.60
2018-12-07T07:17:03.619Z,14.40
2018-12-07T07:19:35.622Z,14.40
2018-12-07T07:22:06.709Z,14.40
2018-12-07T07:24:37.861Z,14.20
2018-12-07T07:27:08.459Z,14.20
2018-12-07T07:29:38.959Z,14.10
2018-12-07T07:32:09.108Z,14.20
2018-12-07T07:34:39.286Z,14.20
2018-12-07T07:37:09.430Z,14.30
2018-12-07T07:39:39.617Z,14.30
2018-12-07T07:42:09.789Z,14.30
2018-12-07T07:44:39.959Z,14.30
2018-12-07T07:47:10.344Z,14.20
2018-12-07T07:49:40.461Z,14.20
2018-12-07T07:52:10.662Z,14.20
2018-12-07T07:54:40.857Z,14.10
2018-12-07T07:57:11.010Z,14.10
2018-12-07T07:59:41.274Z,14.10
2018-12-07T08:02:11.570Z,14.10
2018-12-07T08:04:41.710Z,14.10
2018-12-07T08:07:11.828Z,14.10
2018-12-07T08:09:41.961Z,14.10
2018-12-07T08:12:12.132Z,14.10
2018-12-07T08:14:42.300Z,14.00
2018-12-07T08:17:13.550Z,13.90
2018-12-07T08:19:43.630Z,13.90
2018-12-07T08:22:13.749Z,13.90
2018-12-07T08:24:44.086Z,13.90
2018-12-07T08:27:14.306Z,13.90
2018-12-07T08:29:44.514Z,13.90
2018-12-07T08:32:14.759Z,13.80
2018-12-07T08:34:44.929Z,13.80
2018-12-07T08:37:15.159Z,13.70
2018-12-07T08:39:45.354Z,13.70
2018-12-07T08:42:15.761Z,13.70
2018-12-07T08:44:46.089Z,13.70
2018-12-07T08:47:16.322Z,13.60
2018-12-07T08:49:51.746Z,13.50
2018-12-07T08:52:22.653Z,13.60
2018-12-07T08:54:53.051Z,13.60
2018-12-07T08:57:27.407Z,13.70
2018-12-07T08:59:59.271Z,13.60
2018-12-07T09:02:29.364Z,13.60
2018-12-07T09:04:59.532Z,13.60
2018-12-07T09:07:29.721Z,13.60
2018-12-07T09:09:59.904Z,13.60
2018-12-07T09:12:30.074Z,13.70
2018-12-07T09:15:00.286Z,13.60
2018-12-07T09:17:30.457Z,13.60
2018-12-07T09:20:00.650Z,13.60
2018-12-07T09:22:30.893Z,13.60
2018-12-07T09:25:01.184Z,13.60
2018-12-07T09:27:31.443Z,13.60
2018-12-07T09:30:01.678Z,13.60
2018-12-07T09:32:32.960Z,13.60
2018-12-07T09:35:03.333Z,13.70
2018-12-07T09:37:33.537Z,13.60
2018-12-07T09:40:04.037Z,13.60
2018-12-07T09:42:34.443Z,13.50
2018-12-07T09:45:06.824Z,13.50
2018-12-07T09:47:37.028Z,13.50
2018-12-07T09:50:08.442Z,13.50
2018-12-07T09:52:38.633Z,13.50
2018-12-07T09:55:09.761Z,13.60
2018-12-07T09:57:39.942Z,13.50
2018-12-07T10:00:10.314Z,13.50
2018-12-07T10:02:40.446Z,13.60
2018-12-07T10:05:10.841Z,13.50
2018-12-07T10:07:40.930Z,13.50
2018-12-07T10:10:11.202Z,13.60
2018-12-07T10:12:41.556Z,13.60
2018-12-07T10:15:11.813Z,13.50
2018-12-07T10:17:42.145Z,13.50
2018-12-07T10:20:12.480Z,13.50
2018-12-07T10:22:42.765Z,13.50
2018-12-07T10:25:12.978Z,13.50
2018-12-07T10:27:43.220Z,13.50
2018-12-07T10:30:13.436Z,13.40
2018-12-07T10:32:43.668Z,13.40
2018-12-07T10:35:17.854Z,13.50
2018-12-07T10:37:48.123Z,13.50
2018-12-07T10:40:20.259Z,13.50
2018-12-07T10:42:50.425Z,13.50
2018-12-07T10:45:20.534Z,13.50
2018-12-07T10:47:50.995Z,13.50
2018-12-07T10:50:21.446Z,13.40
2018-12-07T10:52:51.733Z,13.50
2018-12-07T10:55:23.072Z,13.50
2018-12-07T10:57:53.389Z,13.50
2018-12-07T11:00:29.895Z,13.60
2018-12-07T11:03:07.166Z,13.60
2018-12-07T11:08:50.201Z,13.60
2018-12-07T11:11:27.165Z,13.80
2018-12-07T11:14:02.878Z,13.80
2018-12-07T11:18:41.952Z,13.80
2018-12-07T11:21:17.232Z,13.80
2018-12-07T11:23:52.786Z,13.80
2018-12-07T11:27:25.503Z,13.80
2018-12-07T11:30:00.931Z,13.80
2018-12-07T11:35:25.642Z,13.90
2018-12-07T11:37:59.942Z,13.90
2018-12-07T11:40:30.113Z,13.90
2018-12-07T11:43:02.440Z,13.90
2018-12-07T11:45:34.459Z,14.00
2018-12-07T11:48:05.966Z,14.00
2018-12-07T11:50:38.053Z,14.00
2018-12-07T11:53:08.407Z,14.10
2018-12-07T11:55:41.740Z,14.00
2018-12-07T11:58:14.550Z,14.10
2018-12-07T12:00:47.796Z,14.10
2018-12-07T12:03:19.656Z,14.20
2018-12-07T12:05:50.767Z,14.20
2018-12-07T12:08:21.298Z,14.20
2018-12-07T12:10:52.207Z,14.20
2018-12-07T12:13:22.471Z,14.20
2018-12-07T12:15:52.663Z,14.20
2018-12-07T12:18:22.814Z,14.30
2018-12-07T12:20:53.125Z,14.30
2018-12-07T12:23:23.462Z,14.30
2018-12-07T12:25:53.604Z,14.30
2018-12-07T12:28:23.833Z,14.40
2018-12-07T12:30:53.986Z,14.30
2018-12-07T12:33:24.416Z,14.30
2018-12-07T12:35:55.181Z,14.30
2018-12-07T12:38:25.400Z,14.30
2018-12-07T12:40:55.731Z,14.30
2018-12-07T12:43:25.897Z,14.10
2018-12-07T12:45:56.115Z,14.20
2018-12-07T12:48:26.288Z,14.10
2018-12-07T12:50:59.754Z,14.10
2018-12-07T12:53:30.982Z,14.10
2018-12-07T12:56:01.158Z,14.10
2018-12-07T12:58:31.515Z,14.10
2018-12-07T13:01:01.950Z,14.10
2018-12-07T13:03:34.920Z,14.10
2018-12-07T13:06:05.609Z,14.10
2018-12-07T13:11:26.067Z,14.10
2018-12-07T13:13:56.773Z,14.10
2018-12-07T13:16:27.193Z,14.00
2018-12-07T13:18:57.457Z,14.00
2018-12-07T13:21:27.863Z,14.00
2018-12-07T13:23:58.059Z,14.00
2018-12-07T13:26:28.297Z,14.00
2018-12-07T13:28:58.514Z,13.90
2018-12-07T13:31:28.832Z,13.90
2018-12-07T13:33:59.150Z,13.80
2018-12-07T13:36:29.308Z,13.70
2018-12-07T13:38:59.490Z,13.70
2018-12-07T13:41:29.713Z,13.70
2018-12-07T13:44:00.184Z,13.70
2018-12-07T13:46:30.510Z,13.60
2018-12-07T13:49:00.902Z,13.60
2018-12-07T13:51:32.387Z,13.60
2018-12-07T13:54:02.658Z,13.50
2018-12-07T13:56:32.926Z,13.60
2018-12-07T13:59:03.171Z,13.50
2018-12-07T14:01:33.417Z,13.50
2018-12-07T14:04:03.677Z,13.50
2018-12-07T14:06:34.140Z,13.50
2018-12-07T14:09:07.672Z,13.50
2018-12-07T14:11:38.151Z,13.50
2018-12-07T14:14:08.628Z,13.50
2018-12-07T14:16:38.852Z,13.50
2018-12-07T14:19:09.200Z,13.40
2018-12-07T14:21:40.769Z,13.40
2018-12-07T14:24:10.977Z,13.40
2018-12-07T14:26:41.828Z,13.40
2018-12-07T14:29:12.103Z,13.40
2018-12-07T14:31:42.337Z,13.40
2018-12-07T14:34:12.561Z,13.30
2018-12-07T14:36:42.903Z,13.40
2018-12-07T14:39:13.188Z,13.40
2018-12-07T14:41:43.320Z,13.20
2018-12-07T14:44:13.543Z,13.10
2018-12-07T14:46:43.925Z,13.00
2018-12-07T14:49:14.239Z,13.00
2018-12-07T14:51:44.623Z,13.10
2018-12-07T14:54:14.881Z,13.10
2018-12-07T14:56:45.320Z,13.10
2018-12-07T14:59:15.624Z,13.10
2018-12-07T15:01:45.805Z,13.00
2018-12-07T15:04:16.103Z,13.00
2018-12-07T15:06:46.354Z,13.00
2018-12-07T15:09:17.656Z,13.00
2018-12-07T15:11:47.888Z,12.90
2018-12-07T15:14:18.099Z,13.00
2018-12-07T15:16:48.589Z,12.90
2018-12-07T15:19:18.963Z,12.80
2018-12-07T15:21:49.399Z,12.80
2018-12-07T15:24:19.675Z,12.80
2018-12-07T15:26:49.895Z,12.80
2018-12-07T15:29:20.274Z,12.90
2018-12-07T15:31:50.738Z,12.70
2018-12-07T15:34:21.026Z,12.70
2018-12-07T15:36:51.307Z,12.70
2018-12-07T15:39:21.545Z,12.80
2018-12-07T15:41:51.863Z,12.80
2018-12-07T15:44:22.107Z,12.80
2018-12-07T15:46:52.593Z,12.90
2018-12-07T15:49:22.786Z,12.80
2018-12-07T15:51:52.984Z,12.80
2018-12-07T15:54:23.360Z,12.80
2018-12-07T15:56:53.746Z,12.70
2018-12-07T15:59:23.922Z,12.60
2018-12-07T16:01:54.152Z,12.60
2018-12-07T16:04:24.390Z,12.60
2018-12-07T16:06:54.777Z,12.60
2018-12-07T16:09:25.230Z,12.70
2018-12-07T16:11:55.640Z,12.60
2018-12-07T16:14:25.958Z,12.70
2018-12-07T16:16:56.516Z,12.60
2018-12-07T16:19:28.038Z,12.60
2018-12-07T16:21:59.396Z,12.60
2018-12-07T16:24:29.676Z,12.60
2018-12-07T16:26:59.989Z,12.60
2018-12-07T16:29:30.438Z,12.60
2018-12-07T16:32:00.942Z,12.60
2018-12-07T16:34:31.358Z,12.60
2018-12-07T16:37:01.558Z,12.60
2018-12-07T16:39:31.904Z,12.50
2018-12-07T16:42:02.171Z,12.50
2018-12-07T16:44:32.533Z,12.50
2018-12-07T16:47:02.955Z,12.60
2018-12-07T16:49:33.132Z,12.60
2018-12-07T16:52:03.494Z,12.60
2018-12-07T16:54:33.823Z,12.60
2018-12-07T16:57:05.165Z,12.60
2018-12-07T16:59:35.631Z,12.70
2018-12-07T17:02:05.974Z,12.70
2018-12-07T17:04:36.374Z,12.80
2018-12-07T17:07:07.090Z,12.70
2018-12-07T17:09:39.606Z,12.80
2018-12-07T17:12:11.517Z,12.70
2018-12-07T17:14:42.094Z,12.80
2018-12-07T17:17:12.578Z,12.80
2018-12-07T17:19:43.706Z,12.80
2018-12-07T17:22:17.570Z,12.90
2018-12-07T17:24:50.849Z,12.90
2018-12-07T17:27:22.114Z,12.90
2018-12-07T17:29:52.486Z,12.90
2018-12-07T17:32:23.086Z,12.90
2018-12-07T17:34:55.432Z,12.90
2018-12-07T17:37:25.692Z,12.90
2018-12-07T17:39:55.996Z,13.00
2018-12-07T17:42:29.557Z,12.90
2018-12-07T17:44:58.536Z,12.90
2018-12-07T17:47:28.936Z,12.90
2018-12-07T17:49:59.158Z,12.90
2018-12-07T17:52:29.469Z,11.90
2018-12-07T17:54:59.769Z,12.80
2018-12-07T17:57:30.137Z,12.80
2018-12-07T18:00:00.317Z,12.80
2018-12-07T18:02:30.600Z,12.80
2018-12-07T18:05:00.967Z,12.90
2018-12-07T18:07:31.266Z,12.80
2018-12-07T18:10:01.692Z,12.90
2018-12-07T18:12:33.129Z,12.80
2018-12-07T18:15:03.503Z,12.90
2018-12-07T18:17:33.890Z,12.90
2018-12-07T18:20:04.760Z,12.80
2018-12-07T18:22:35.249Z,12.70
2018-12-07T18:25:07.505Z,12.50
2018-12-07T18:27:37.977Z,12.50
2018-12-07T18:30:08.765Z,12.40
2018-12-07T18:32:39.146Z,12.50
2018-12-07T18:35:09.549Z,12.50
2018-12-07T18:37:40.057Z,12.50
2018-12-07T18:40:10.460Z,12.50
2018-12-07T18:42:40.815Z,12.40
2018-12-07T18:45:11.283Z,12.30
2018-12-07T18:47:41.384Z,12.20
2018-12-07T18:50:11.668Z,12.20
2018-12-07T18:52:41.947Z,12.20
2018-12-07T18:55:12.408Z,12.20
2018-12-07T18:57:43.749Z,12.10
2018-12-07T19:00:13.929Z,12.10
2018-12-07T19:02:44.421Z,12.10
2018-12-07T19:05:14.708Z,12.10
2018-12-07T19:07:44.992Z,12.10
2018-12-07T19:10:15.192Z,12.10
2018-12-07T19:12:45.409Z,12.00
2018-12-07T19:15:15.860Z,12.00
2018-12-07T19:17:46.085Z,12.00
2018-12-07T19:20:16.260Z,11.90
2018-12-07T19:22:46.687Z,11.90
2018-12-07T19:25:16.918Z,11.90
2018-12-07T19:27:47.368Z,11.90
2018-12-07T19:30:17.956Z,11.90
2018-12-07T19:32:48.500Z,12.00
2018-12-07T19:35:20.290Z,12.00
2018-12-07T19:37:50.655Z,12.00
2018-12-07T19:40:21.183Z,11.90
2018-12-07T19:42:51.606Z,11.80
2018-12-07T19:45:22.037Z,11.90
2018-12-07T19:47:52.312Z,11.90
2018-12-07T19:50:22.937Z,11.90
2018-12-07T19:52:53.530Z,11.90
2018-12-07T19:55:24.179Z,11.80
2018-12-07T19:57:54.500Z,11.90
2018-12-07T20:00:24.741Z,11.90
2018-12-07T20:02:55.983Z,11.90
2018-12-07T20:05:26.193Z,11.80
2018-12-07T20:07:56.633Z,11.80
2018-12-07T20:10:26.860Z,11.80
2018-12-07T20:12:58.212Z,11.90
2018-12-07T20:15:28.404Z,11.90
2018-12-07T20:17:58.648Z,12.00
2018-12-07T20:20:28.985Z,12.00
2018-12-07T20:22:59.065Z,11.90
2018-12-07T20:25:29.401Z,11.60
2018-12-07T20:27:59.838Z,11.30
2018-12-07T20:30:30.318Z,11.00
2018-12-07T20:33:00.531Z,10.70
2018-12-07T20:35:31.019Z,10.30
2018-12-07T20:38:01.516Z,10.20
2018-12-07T20:40:31.842Z,10.00
2018-12-07T20:43:02.225Z,9.90
2018-12-07T20:45:32.479Z,9.80
2018-12-07T20:48:03.634Z,9.70
2018-12-07T20:50:34.067Z,9.60
2018-12-07T20:53:04.426Z,9.50
2018-12-07T20:55:34.749Z,9.50
2018-12-07T20:58:05.124Z,9.40
2018-12-07T21:00:35.635Z,9.50
2018-12-07T21:03:06.009Z,9.50
2018-12-07T21:09:26.730Z,9.50
2018-12-07T21:12:09.331Z,9.40
2018-12-07T21:14:44.727Z,9.50
2018-12-07T21:17:27.042Z,9.50
2018-12-07T21:20:16.404Z,9.40
2018-12-07T21:22:47.692Z,9.30
2018-12-07T21:25:18.071Z,9.30
2018-12-07T21:27:48.569Z,9.30
2018-12-07T21:30:47.627Z,9.20
2018-12-07T21:33:26.332Z,9.20
2018-12-07T21:36:50.971Z,9.10
2018-12-07T21:40:03.075Z,9.10
2018-12-07T21:42:40.078Z,9.00
2018-12-07T21:45:10.678Z,9.00
2018-12-07T21:48:25.364Z,8.90
2018-12-07T21:51:16.659Z,8.80
2018-12-07T21:53:47.984Z,8.80
2018-12-07T21:56:18.298Z,8.90
2018-12-07T21:58:48.483Z,8.90
2018-12-07T22:01:18.897Z,8.90
2018-12-07T22:03:49.077Z,8.90
2018-12-07T22:06:19.612Z,9.00
2018-12-07T22:08:50.071Z,9.00
2018-12-07T22:11:20.630Z,9.00
2018-12-07T22:13:50.907Z,9.00
2018-12-07T22:16:21.904Z,9.00
2018-12-07T22:18:52.265Z,9.10
2018-12-07T22:21:22.543Z,8.90
2018-12-07T22:23:52.667Z,8.90
2018-12-07T22:26:22.908Z,8.70
2018-12-07T22:28:53.340Z,8.70
2018-12-07T22:31:23.772Z,8.70
2018-12-07T22:33:54.015Z,8.60
2018-12-07T22:36:24.593Z,8.60
2018-12-07T22:38:55.163Z,8.60
2018-12-07T22:41:25.521Z,8.60
2018-12-07T22:43:55.826Z,8.60
2018-12-07T22:46:26.211Z,8.60
2018-12-07T22:48:56.475Z,8.60
2018-12-07T22:51:26.662Z,8.60
2018-12-07T22:53:56.828Z,8.50
2018-12-07T22:56:26.987Z,8.50
2018-12-07T22:58:57.147Z,8.50
2018-12-07T23:01:27.522Z,8.50
2018-12-07T23:03:57.806Z,8.60
2018-12-07T23:06:28.126Z,8.50
2018-12-07T23:08:58.335Z,8.50
2018-12-07T23:11:28.514Z,8.60
2018-12-07T23:13:58.645Z,8.60
2018-12-07T23:16:29.978Z,8.70
2018-12-07T23:19:00.341Z,8.70
2018-12-07T23:21:30.474Z,8.70
2018-12-07T23:24:00.625Z,8.70
2018-12-07T23:26:30.980Z,8.70
2018-12-07T23:29:02.250Z,8.80
2018-12-07T23:31:32.340Z,8.80
2018-12-07T23:34:02.504Z,8.80
2018-12-07T23:36:32.665Z,8.80
2018-12-07T23:39:03.477Z,8.90
2018-12-07T23:41:35.549Z,8.80
2018-12-07T23:44:05.821Z,8.90
2018-12-07T23:46:35.962Z,8.80
2018-12-07T23:49:06.188Z,8.80
2018-12-07T23:51:36.385Z,8.80
2018-12-07T23:54:06.756Z,8.70
2018-12-07T23:56:36.961Z,8.80
2018-12-07T23:59:07.182Z,8.70
