createdAt,value
2018-02-03T00:00:05.788Z,4.50
2018-02-03T00:02:33.224Z,4.33
2018-02-03T00:05:00.739Z,4.73
2018-02-03T00:07:28.185Z,4.30
2018-02-03T00:09:55.614Z,4.40
2018-02-03T00:12:23.071Z,4.47
2018-02-03T00:14:50.507Z,5.47
2018-02-03T00:17:17.941Z,4.13
2018-02-03T00:19:45.371Z,4.60
2018-02-03T00:22:13.563Z,5.77
2018-02-03T00:24:41.775Z,4.80
2018-02-03T00:27:09.195Z,5.10
2018-02-03T00:29:36.634Z,5.07
2018-02-03T00:32:04.071Z,5.73
2018-02-03T00:34:31.518Z,4.23
2018-02-03T00:36:58.967Z,5.10
2018-02-03T00:39:26.416Z,4.55
2018-02-03T00:41:53.858Z,5.00
2018-02-03T00:44:21.282Z,4.20
2018-02-03T00:46:49.474Z,4.13
2018-02-03T00:49:16.912Z,4.20
2018-02-03T00:51:45.099Z,4.53
2018-02-03T00:54:12.583Z,5.73
2018-02-03T00:56:39.991Z,6.30
2018-02-03T00:59:08.216Z,4.33
2018-02-03T01:01:35.631Z,4.73
2018-02-03T01:04:03.079Z,5.20
2018-02-03T01:06:30.516Z,5.00
2018-02-03T01:08:57.999Z,5.37
2018-02-03T01:11:25.459Z,4.47
2018-02-03T01:13:52.941Z,4.77
2018-02-03T01:16:20.327Z,4.70
2018-02-03T01:18:47.747Z,6.23
2018-02-03T01:21:15.199Z,5.70
2018-02-03T01:23:42.631Z,6.37
2018-02-03T01:26:10.852Z,5.53
2018-02-03T01:28:38.280Z,5.33
2018-02-03T01:31:05.719Z,5.35
2018-02-03T01:33:33.931Z,4.63
2018-02-03T01:36:01.355Z,4.77
2018-02-03T01:38:28.783Z,4.63
2018-02-03T01:40:56.220Z,5.13
2018-02-03T01:43:23.671Z,6.43
2018-02-03T01:45:51.083Z,5.50
2018-02-03T01:48:18.536Z,5.47
2018-02-03T01:50:45.967Z,6.60
2018-02-03T01:53:13.446Z,4.57
2018-02-03T01:55:40.901Z,5.97
2018-02-03T01:58:08.347Z,6.40
2018-02-03T02:00:35.783Z,7.50
2018-02-03T02:03:03.209Z,4.50
2018-02-03T02:05:30.643Z,5.00
2018-02-03T02:07:58.071Z,5.30
2018-02-03T02:10:25.512Z,5.17
2018-02-03T02:12:52.959Z,5.03
2018-02-03T02:15:20.582Z,4.30
2018-02-03T02:17:48.019Z,4.90
2018-02-03T02:20:15.455Z,5.57
2018-02-03T02:22:42.888Z,5.00
2018-02-03T02:25:10.342Z,6.27
2018-02-03T02:27:37.763Z,5.10
2018-02-03T02:30:05.972Z,4.80
2018-02-03T02:32:33.391Z,4.50
2018-02-03T02:35:01.597Z,6.00
2018-02-03T02:37:29.222Z,5.80
2018-02-03T02:39:56.658Z,5.90
2018-02-03T02:42:24.110Z,5.43
2018-02-03T02:44:51.564Z,4.27
2018-02-03T02:47:18.994Z,6.22
2018-02-03T02:49:46.436Z,6.00
2018-02-03T02:52:13.880Z,5.90
2018-02-03T02:54:42.079Z,5.90
2018-02-03T02:57:09.515Z,5.50
2018-02-03T02:59:36.951Z,4.97
2018-02-03T03:02:04.383Z,6.00
2018-02-03T03:04:31.818Z,5.33
2018-02-03T03:06:59.270Z,6.17
2018-02-03T03:09:26.859Z,5.50
2018-02-03T03:11:54.311Z,6.33
2018-02-03T03:14:21.767Z,5.00
2018-02-03T03:16:49.195Z,6.80
2018-02-03T03:19:16.613Z,6.40
2018-02-03T03:21:44.055Z,5.25
2018-02-03T03:24:11.747Z,5.30
2018-02-03T03:26:39.190Z,7.50
2018-02-03T03:29:07.378Z,5.80
2018-02-03T03:31:34.816Z,5.63
2018-02-03T03:34:02.246Z,6.60
2018-02-03T03:36:29.697Z,5.20
2018-02-03T03:38:57.135Z,7.10
2018-02-03T03:41:24.566Z,5.57
2018-02-03T03:43:52.103Z,5.40
2018-02-03T03:46:19.550Z,6.23
2018-02-03T03:48:46.980Z,5.70
2018-02-03T03:51:14.438Z,5.90
2018-02-03T03:53:41.899Z,5.82
2018-02-03T03:56:09.356Z,6.33
2018-02-03T03:58:36.792Z,6.00
2018-02-03T04:01:04.271Z,5.90
2018-02-03T04:03:31.674Z,5.55
2018-02-03T04:05:59.230Z,8.10
2018-02-03T04:08:26.651Z,5.97
2018-02-03T04:10:54.099Z,8.33
2018-02-03T04:13:21.556Z,6.68
2018-02-03T04:15:49.014Z,6.00
2018-02-03T04:18:16.427Z,5.72
2018-02-03T04:20:43.869Z,8.13
2018-02-03T04:23:11.286Z,6.05
2018-02-03T04:25:38.727Z,9.00
2018-02-03T04:28:06.165Z,6.73
2018-02-03T04:30:33.596Z,8.60
2018-02-03T04:33:01.034Z,6.00
2018-02-03T04:35:28.469Z,7.13
2018-02-03T04:37:55.926Z,6.40
2018-02-03T04:40:23.376Z,9.50
2018-02-03T04:42:50.827Z,9.30
2018-02-03T04:45:18.272Z,7.33
2018-02-03T04:47:45.717Z,7.00
2018-02-03T04:50:13.162Z,6.90
2018-02-03T04:52:40.606Z,7.95
2018-02-03T04:55:08.034Z,8.45
2018-02-03T04:57:35.481Z,7.90
2018-02-03T05:00:02.903Z,8.10
2018-02-03T05:02:30.341Z,11.50
2018-02-03T05:04:57.787Z,10.37
2018-02-03T05:07:25.227Z,8.90
2018-02-03T05:09:53.419Z,10.67
2018-02-03T05:12:20.867Z,10.57
2018-02-03T05:14:48.298Z,9.07
2018-02-03T05:17:15.739Z,11.07
2018-02-03T05:19:43.179Z,12.20
2018-02-03T05:22:10.627Z,10.87
2018-02-03T05:24:38.067Z,7.30
2018-02-03T05:27:05.499Z,8.50
2018-02-03T05:29:33.710Z,9.73
2018-02-03T05:32:01.149Z,7.60
2018-02-03T05:34:29.338Z,10.60
2018-02-03T05:36:56.796Z,10.60
2018-02-03T05:39:24.219Z,11.95
2018-02-03T05:41:51.667Z,7.00
2018-02-03T05:44:19.674Z,8.97
2018-02-03T05:46:47.126Z,9.80
2018-02-03T05:49:14.551Z,7.80
2018-02-03T05:51:42.000Z,7.57
2018-02-03T05:54:09.438Z,7.27
2018-02-03T05:56:36.883Z,8.10
2018-02-03T05:59:04.329Z,9.60
2018-02-03T06:01:31.768Z,7.50
2018-02-03T06:03:59.215Z,7.37
2018-02-03T06:06:26.648Z,10.82
2018-02-03T06:08:54.098Z,11.17
2018-02-03T06:11:21.554Z,8.17
2018-02-03T06:13:49.003Z,8.53
2018-02-03T06:16:16.599Z,10.35
2018-02-03T06:18:44.035Z,10.30
2018-02-03T06:21:11.481Z,7.80
2018-02-03T06:23:38.924Z,8.20
2018-02-03T06:26:06.376Z,7.03
2018-02-03T06:28:33.828Z,10.00
2018-02-03T06:31:01.275Z,7.00
2018-02-03T06:33:28.723Z,10.30
2018-02-03T06:35:56.186Z,10.73
2018-02-03T06:38:23.707Z,10.87
2018-02-03T06:40:51.155Z,10.80
2018-02-03T06:43:18.587Z,6.83
2018-02-03T06:45:46.047Z,6.95
2018-02-03T06:48:13.484Z,7.20
2018-02-03T06:50:40.939Z,10.30
2018-02-03T06:53:08.371Z,9.83
2018-02-03T06:55:35.820Z,6.87
2018-02-03T06:58:03.934Z,7.43
2018-02-03T07:00:31.423Z,10.40
2018-02-03T07:02:58.879Z,10.10
2018-02-03T07:05:26.310Z,10.83
2018-02-03T07:07:53.774Z,10.50
2018-02-03T07:10:21.209Z,6.68
2018-02-03T07:12:48.674Z,9.63
2018-02-03T07:15:16.104Z,10.32
2018-02-03T07:17:43.556Z,6.75
2018-02-03T07:20:11.033Z,6.90
2018-02-03T07:22:39.002Z,7.60
2018-02-03T07:25:06.458Z,7.70
2018-02-03T07:27:33.876Z,7.67
2018-02-03T07:30:02.099Z,6.60
2018-02-03T07:32:29.528Z,6.17
2018-02-03T07:34:56.959Z,9.40
2018-02-03T07:37:25.174Z,7.23
2018-02-03T07:39:52.608Z,7.50
2018-02-03T07:42:20.047Z,6.43
2018-02-03T07:44:47.494Z,6.43
2018-02-03T07:47:14.927Z,7.33
2018-02-03T07:49:42.367Z,5.90
2018-02-03T07:52:09.804Z,6.60
2018-02-03T07:54:37.243Z,7.47
2018-02-03T07:57:05.446Z,6.30
2018-02-03T07:59:32.895Z,7.77
2018-02-03T08:02:00.350Z,6.40
2018-02-03T08:04:27.795Z,7.35
2018-02-03T08:06:55.243Z,7.47
2018-02-03T08:09:22.695Z,7.57
2018-02-03T08:11:50.129Z,7.13
2018-02-03T08:14:17.578Z,7.57
2018-02-03T08:16:45.034Z,8.05
2018-02-03T08:19:12.491Z,8.55
2018-02-03T08:21:39.951Z,8.10
2018-02-03T08:24:07.406Z,9.10
2018-02-03T08:26:34.855Z,7.50
2018-02-03T08:29:03.611Z,9.40
2018-02-03T08:31:31.069Z,8.90
2018-02-03T08:33:58.495Z,9.70
2018-02-03T08:36:25.943Z,10.10
2018-02-03T08:38:53.407Z,9.37
2018-02-03T08:41:20.863Z,9.57
2018-02-03T08:43:48.308Z,10.30
2018-02-03T08:46:15.761Z,10.90
2018-02-03T08:48:43.208Z,13.37
2018-02-03T08:51:10.757Z,9.40
2018-02-03T08:53:38.208Z,7.72
2018-02-03T08:56:05.654Z,9.70
2018-02-03T08:58:33.112Z,12.13
2018-02-03T09:01:00.568Z,13.43
2018-02-03T09:03:28.019Z,10.10
2018-02-03T09:05:55.466Z,8.77
2018-02-03T09:08:22.920Z,9.95
2018-02-03T09:10:50.368Z,9.03
2018-02-03T09:13:17.811Z,8.77
2018-02-03T09:15:46.056Z,12.00
2018-02-03T09:18:13.491Z,8.90
2018-02-03T09:20:40.926Z,9.43
2018-02-03T09:23:08.366Z,7.78
2018-02-03T09:25:35.799Z,12.80
2018-02-03T09:28:03.258Z,12.52
2018-02-03T09:30:30.699Z,8.57
2018-02-03T09:32:58.152Z,8.47
2018-02-03T09:35:25.627Z,8.70
2018-02-03T09:37:53.057Z,11.80
2018-02-03T09:40:20.512Z,8.63
2018-02-03T09:42:47.963Z,8.10
2018-02-03T09:45:15.411Z,7.27
2018-02-03T09:47:42.853Z,10.80
2018-02-03T09:50:10.305Z,10.87
2018-02-03T09:52:37.732Z,6.87
2018-02-03T09:55:05.186Z,7.83
2018-02-03T09:57:32.658Z,8.40
2018-02-03T10:00:00.108Z,7.83
2018-02-03T10:02:27.556Z,7.83
2018-02-03T10:04:54.978Z,7.85
2018-02-03T10:07:22.424Z,7.65
2018-02-03T10:09:50.183Z,8.27
2018-02-03T10:12:17.587Z,6.50
2018-02-03T10:14:45.047Z,7.73
2018-02-03T10:17:12.481Z,7.93
2018-02-03T10:19:40.067Z,6.13
2018-02-03T10:22:07.520Z,6.93
2018-02-03T10:24:34.953Z,6.80
2018-02-03T10:27:02.372Z,6.30
2018-02-03T10:29:29.815Z,6.73
2018-02-03T10:31:57.246Z,6.17
2018-02-03T10:34:24.695Z,7.13
2018-02-03T10:36:52.114Z,6.33
2018-02-03T10:39:19.551Z,6.70
2018-02-03T10:41:46.995Z,7.07
2018-02-03T10:44:14.435Z,6.43
2018-02-03T10:46:41.871Z,6.80
2018-02-03T10:49:09.306Z,5.67
2018-02-03T10:51:36.726Z,6.73
2018-02-03T10:54:04.142Z,6.20
2018-02-03T10:56:31.664Z,7.23
2018-02-03T10:58:59.070Z,7.57
2018-02-03T11:01:26.506Z,6.43
2018-02-03T11:03:53.986Z,6.67
2018-02-03T11:06:21.441Z,8.57
2018-02-03T11:08:48.873Z,6.83
2018-02-03T11:11:16.316Z,6.43
2018-02-03T11:13:43.778Z,7.00
2018-02-03T11:16:11.228Z,7.43
2018-02-03T11:18:38.656Z,10.27
2018-02-03T11:21:06.084Z,7.40
2018-02-03T11:23:34.300Z,7.77
2018-02-03T11:26:01.744Z,7.20
2018-02-03T11:28:29.179Z,7.10
2018-02-03T11:30:57.375Z,6.90
2018-02-03T11:33:24.819Z,6.50
2018-02-03T11:35:53.028Z,7.50
2018-02-03T11:38:20.438Z,6.97
2018-02-03T11:40:48.642Z,7.97
2018-02-03T11:43:16.067Z,7.33
2018-02-03T11:45:43.504Z,7.87
2018-02-03T11:48:11.030Z,8.00
2018-02-03T11:50:38.470Z,7.10
2018-02-03T11:53:05.919Z,8.00
2018-02-03T11:55:33.338Z,6.90
2018-02-03T11:58:00.769Z,7.13
2018-02-03T12:00:28.202Z,6.77
2018-02-03T12:02:55.695Z,7.03
2018-02-03T12:05:23.127Z,8.60
2018-02-03T12:07:50.571Z,7.13
2018-02-03T12:10:18.094Z,7.10
2018-02-03T12:12:45.555Z,8.70
2018-02-03T12:15:12.979Z,7.17
2018-02-03T12:17:40.464Z,8.10
2018-02-03T12:20:07.903Z,8.13
2018-02-03T12:22:35.386Z,8.10
2018-02-03T12:25:02.790Z,5.47
2018-02-03T12:27:31.116Z,7.67
2018-02-03T12:29:58.551Z,7.40
2018-02-03T12:32:26.004Z,7.83
2018-02-03T12:34:53.434Z,8.00
2018-02-03T12:37:20.888Z,7.10
2018-02-03T12:39:48.346Z,7.40
2018-02-03T12:42:15.787Z,8.43
2018-02-03T12:44:43.281Z,7.20
2018-02-03T12:47:10.651Z,8.93
2018-02-03T12:49:38.092Z,6.50
2018-02-03T12:52:05.559Z,6.73
2018-02-03T12:54:33.018Z,6.17
2018-02-03T12:57:00.438Z,6.37
2018-02-03T12:59:27.884Z,6.30
2018-02-03T13:01:55.396Z,8.70
2018-02-03T13:04:22.843Z,5.60
2018-02-03T13:06:50.282Z,7.67
2018-02-03T13:09:17.734Z,5.93
2018-02-03T13:11:45.199Z,6.70
2018-02-03T13:14:12.646Z,6.77
2018-02-03T13:16:40.089Z,6.00
2018-02-03T13:19:07.551Z,7.70
2018-02-03T13:21:34.970Z,7.47
2018-02-03T13:24:03.223Z,10.40
2018-02-03T13:26:30.659Z,7.40
2018-02-03T13:28:58.104Z,8.73
2018-02-03T13:31:25.535Z,9.87
2018-02-03T13:33:52.974Z,6.83
2018-02-03T13:36:21.250Z,7.43
2018-02-03T13:38:49.437Z,6.90
2018-02-03T13:41:16.887Z,6.70
2018-02-03T13:43:44.322Z,5.60
2018-02-03T13:46:11.767Z,6.17
2018-02-03T13:48:39.199Z,4.90
2018-02-03T13:51:06.683Z,6.60
2018-02-03T13:53:34.111Z,6.37
2018-02-03T13:56:01.571Z,5.60
2018-02-03T13:58:29.020Z,5.33
2018-02-03T14:00:56.450Z,7.00
2018-02-03T14:03:23.893Z,5.30
2018-02-03T14:05:51.400Z,5.10
2018-02-03T14:08:18.819Z,7.00
2018-02-03T14:10:46.266Z,7.30
2018-02-03T14:13:13.687Z,7.03
2018-02-03T14:15:41.143Z,6.60
2018-02-03T14:18:08.586Z,10.20
2018-02-03T14:20:36.078Z,7.40
2018-02-03T14:23:03.519Z,7.73
2018-02-03T14:25:30.944Z,8.10
2018-02-03T14:27:58.394Z,8.40
2018-02-03T14:30:25.860Z,7.87
2018-02-03T14:32:53.267Z,7.60
2018-02-03T14:35:21.474Z,10.10
2018-02-03T14:37:48.901Z,7.40
2018-02-03T14:40:16.368Z,8.03
2018-02-03T14:42:43.783Z,7.83
2018-02-03T14:45:11.233Z,6.73
2018-02-03T14:47:38.650Z,6.57
2018-02-03T14:50:06.105Z,8.27
2018-02-03T14:52:33.553Z,8.17
2018-02-03T14:55:01.775Z,7.70
2018-02-03T14:57:29.207Z,5.93
2018-02-03T14:59:56.637Z,8.37
2018-02-03T15:02:24.085Z,9.00
2018-02-03T15:04:51.556Z,7.00
2018-02-03T15:07:19.012Z,9.00
2018-02-03T15:09:46.451Z,8.63
2018-02-03T15:12:13.895Z,9.50
2018-02-03T15:14:41.372Z,6.50
2018-02-03T15:17:08.799Z,6.50
2018-02-03T15:19:36.230Z,6.70
2018-02-03T15:22:03.659Z,7.30
2018-02-03T15:24:31.861Z,6.80
2018-02-03T15:26:59.367Z,8.17
2018-02-03T15:29:26.763Z,6.30
2018-02-03T15:31:54.221Z,8.17
2018-02-03T15:34:21.657Z,7.70
2018-02-03T15:36:49.104Z,7.33
2018-02-03T15:39:16.533Z,7.17
2018-02-03T15:41:43.960Z,7.00
2018-02-03T15:44:11.404Z,9.53
2018-02-03T15:46:38.828Z,6.20
2018-02-03T15:49:07.056Z,6.33
2018-02-03T15:51:34.504Z,7.63
2018-02-03T15:54:01.971Z,9.43
2018-02-03T15:56:29.451Z,9.20
2018-02-03T15:58:56.882Z,5.83
2018-02-03T16:01:24.328Z,9.87
2018-02-03T16:03:51.806Z,7.10
2018-02-03T16:06:19.237Z,7.23
2018-02-03T16:08:46.676Z,8.63
2018-02-03T16:11:14.110Z,8.53
2018-02-03T16:13:41.550Z,9.80
2018-02-03T16:16:08.981Z,8.60
2018-02-03T16:18:36.486Z,7.07
2018-02-03T16:21:03.871Z,9.50
2018-02-03T16:23:31.319Z,6.50
2018-02-03T16:26:04.539Z,9.20
2018-02-03T16:28:31.988Z,8.93
2018-02-03T16:30:59.463Z,6.97
2018-02-03T16:33:26.892Z,7.40
2018-02-03T16:35:54.344Z,8.27
2018-02-03T16:38:21.803Z,7.30
2018-02-03T16:40:49.232Z,8.77
2018-02-03T16:43:16.662Z,9.50
2018-02-03T16:45:44.295Z,8.87
2018-02-03T16:48:11.704Z,9.17
2018-02-03T16:50:39.947Z,7.43
2018-02-03T16:53:07.383Z,7.07
2018-02-03T16:55:34.838Z,9.27
2018-02-03T16:58:02.266Z,7.27
2018-02-03T17:00:29.700Z,7.27
2018-02-03T17:02:57.171Z,6.70
2018-02-03T17:05:24.595Z,5.60
2018-02-03T17:07:52.031Z,5.47
2018-02-03T17:10:19.496Z,3.30
2018-02-03T17:12:46.919Z,4.07
2018-02-03T17:15:14.365Z,3.33
2018-02-03T17:17:42.551Z,4.90
2018-02-03T17:20:10.027Z,4.20
2018-02-03T17:22:37.454Z,7.13
2018-02-03T17:25:04.890Z,5.67
2018-02-03T17:27:32.328Z,5.55
2018-02-03T17:29:59.806Z,10.80
2018-02-03T17:32:27.312Z,6.35
2018-02-03T17:34:54.716Z,8.02
2018-02-03T17:37:27.887Z,6.90
2018-02-03T17:39:55.323Z,6.65
2018-02-03T17:42:22.779Z,7.35
2018-02-03T17:44:50.212Z,6.80
2018-02-03T17:47:17.661Z,6.65
2018-02-03T17:49:45.091Z,5.60
2018-02-03T17:52:12.526Z,4.03
2018-02-03T17:54:39.964Z,6.03
2018-02-03T17:57:13.875Z,5.62
2018-02-03T17:59:41.325Z,5.55
2018-02-03T18:02:08.779Z,6.30
2018-02-03T18:04:36.212Z,5.18
2018-02-03T18:07:05.574Z,6.20
2018-02-03T18:09:33.026Z,5.80
2018-02-03T18:12:00.455Z,3.67
2018-02-03T18:14:27.903Z,5.93
2018-02-03T18:16:55.344Z,6.15
2018-02-03T18:19:22.778Z,5.45
2018-02-03T18:21:50.267Z,6.15
2018-02-03T18:24:17.719Z,5.90
2018-02-03T18:26:45.152Z,6.70
2018-02-03T18:29:13.371Z,5.53
2018-02-03T18:31:40.823Z,5.55
2018-02-03T18:34:08.277Z,6.12
2018-02-03T18:36:35.713Z,6.43
2018-02-03T18:39:03.155Z,6.30
2018-02-03T18:41:30.613Z,4.95
2018-02-03T18:43:58.082Z,6.50
2018-02-03T18:46:25.514Z,5.32
2018-02-03T18:48:52.943Z,6.32
2018-02-03T18:51:20.394Z,7.10
2018-02-03T18:53:47.819Z,5.43
2018-02-03T18:56:15.270Z,6.03
2018-02-03T18:58:42.702Z,4.65
2018-02-03T19:01:10.131Z,4.78
2018-02-03T19:03:37.610Z,5.20
2018-02-03T19:06:05.088Z,5.30
2018-02-03T19:08:32.536Z,6.15
2018-02-03T19:10:59.978Z,7.25
2018-02-03T19:13:27.424Z,6.12
2018-02-03T19:15:54.867Z,4.97
2018-02-03T19:18:22.305Z,5.03
2018-02-03T19:20:49.787Z,5.32
2018-02-03T19:23:17.182Z,7.45
2018-02-03T19:25:44.610Z,5.45
2018-02-03T19:28:12.235Z,7.28
2018-02-03T19:30:39.670Z,8.63
2018-02-03T19:33:07.129Z,8.50
2018-02-03T19:35:34.592Z,7.45
2018-02-03T19:38:02.028Z,4.60
2018-02-03T19:40:29.462Z,5.20
2018-02-03T19:42:56.911Z,6.65
2018-02-03T19:45:24.338Z,7.10
2018-02-03T19:47:51.790Z,4.35
2018-02-03T19:50:19.227Z,4.78
2018-02-03T19:52:46.683Z,6.03
2018-02-03T19:55:14.127Z,5.05
2018-02-03T19:57:41.576Z,5.40
2018-02-03T20:00:09.791Z,5.25
2018-02-03T20:02:37.232Z,4.03
2018-02-03T20:05:04.667Z,4.53
2018-02-03T20:07:32.100Z,5.22
2018-02-03T20:09:59.527Z,4.45
2018-02-03T20:12:27.040Z,4.95
2018-02-03T20:14:54.467Z,8.60
2018-02-03T20:17:21.915Z,5.28
2018-02-03T20:19:49.349Z,8.68
2018-02-03T20:22:16.785Z,7.37
2018-02-03T20:24:44.216Z,9.18
2018-02-03T20:27:12.435Z,8.93
2018-02-03T20:29:39.871Z,6.90
2018-02-03T20:32:07.326Z,9.02
2018-02-03T20:34:34.809Z,6.45
2018-02-03T20:37:02.244Z,6.62
2018-02-03T20:39:29.672Z,7.30
2018-02-03T20:41:57.132Z,7.50
2018-02-03T20:44:24.558Z,7.50
2018-02-03T20:46:52.096Z,11.05
2018-02-03T20:49:19.523Z,7.45
2018-02-03T20:51:46.990Z,8.75
2018-02-03T20:54:14.427Z,7.57
2018-02-03T20:56:41.867Z,7.40
2018-02-03T20:59:09.310Z,9.15
2018-02-03T21:01:36.749Z,10.45
2018-02-03T21:04:04.281Z,10.65
2018-02-03T21:06:31.782Z,11.93
2018-02-03T21:08:59.227Z,11.52
2018-02-03T21:11:26.677Z,12.40
2018-02-03T21:13:54.124Z,13.32
2018-02-03T21:16:21.564Z,11.38
2018-02-03T21:18:49.038Z,8.35
2018-02-03T21:21:16.493Z,12.20
2018-02-03T21:23:43.957Z,12.77
2018-02-03T21:26:11.392Z,8.63
2018-02-03T21:28:38.849Z,10.45
2018-02-03T21:31:06.306Z,8.55
2018-02-03T21:33:33.745Z,13.25
2018-02-03T21:36:01.187Z,12.67
2018-02-03T21:38:28.643Z,12.88
2018-02-03T21:40:56.095Z,13.02
2018-02-03T21:43:23.539Z,12.80
2018-02-03T21:45:50.973Z,12.80
2018-02-03T21:48:18.436Z,12.15
2018-02-03T21:50:45.882Z,12.52
2018-02-03T21:53:13.323Z,12.43
2018-02-03T21:55:40.795Z,12.00
2018-02-03T21:58:08.231Z,9.98
2018-02-03T22:00:35.783Z,9.90
2018-02-03T22:03:03.229Z,9.00
2018-02-03T22:05:30.655Z,11.35
2018-02-03T22:07:58.102Z,10.35
2018-02-03T22:10:25.538Z,10.43
2018-02-03T22:12:53.001Z,10.40
2018-02-03T22:15:20.436Z,12.65
2018-02-03T22:17:47.893Z,9.65
2018-02-03T22:20:15.328Z,10.65
2018-02-03T22:22:42.909Z,11.20
2018-02-03T22:25:10.335Z,11.45
2018-02-03T22:27:37.793Z,11.43
2018-02-03T22:30:06.012Z,10.80
2018-02-03T22:32:33.472Z,12.60
2018-02-03T22:35:00.939Z,11.80
2018-02-03T22:37:28.401Z,9.85
2018-02-03T22:39:55.859Z,10.02
2018-02-03T22:42:23.291Z,9.90
2018-02-03T22:44:50.924Z,8.38
2018-02-03T22:47:18.383Z,10.15
2018-02-03T22:49:45.819Z,9.82
2018-02-03T22:52:13.266Z,9.50
2018-02-03T22:54:40.702Z,9.45
2018-02-03T22:57:08.186Z,9.32
2018-02-03T22:59:35.596Z,13.27
2018-02-03T23:02:03.044Z,13.10
2018-02-03T23:04:30.501Z,13.98
2018-02-03T23:06:58.027Z,12.93
2018-02-03T23:09:25.481Z,13.57
2018-02-03T23:11:53.684Z,9.73
2018-02-03T23:14:21.149Z,10.52
2018-02-03T23:16:48.608Z,9.80
2018-02-03T23:19:16.043Z,13.67
2018-02-03T23:21:43.505Z,12.90
2018-02-03T23:24:10.964Z,14.73
2018-02-03T23:26:38.435Z,13.95
2018-02-03T23:29:06.063Z,14.70
2018-02-03T23:31:33.555Z,14.93
2018-02-03T23:34:01.018Z,10.63
2018-02-03T23:36:28.466Z,11.50
2018-02-03T23:38:55.907Z,11.68
2018-02-03T23:41:23.350Z,15.23
2018-02-03T23:43:50.803Z,17.52
2018-02-03T23:46:19.013Z,16.02
2018-02-03T23:48:46.473Z,15.80
2018-02-03T23:51:13.914Z,16.98
2018-02-03T23:53:41.354Z,15.90
2018-02-03T23:56:08.810Z,18.12
2018-02-03T23:58:36.243Z,16.40
