createdAt,value
2022-09-20T00:00:43.579Z,0.00
2022-09-20T00:01:43.591Z,0.00
2022-09-20T00:02:43.505Z,0.00
2022-09-20T00:03:43.520Z,0.00
2022-09-20T00:04:43.538Z,0.00
2022-09-20T00:05:43.495Z,0.00
2022-09-20T00:06:43.470Z,0.00
2022-09-20T00:07:43.450Z,0.00
2022-09-20T00:08:43.445Z,0.00
2022-09-20T00:09:43.439Z,0.00
2022-09-20T00:10:43.446Z,0.00
2022-09-20T00:11:43.667Z,0.00
2022-09-20T00:12:43.415Z,0.00
2022-09-20T00:13:43.399Z,0.00
2022-09-20T00:14:43.399Z,0.00
2022-09-20T00:15:43.370Z,0.00
2022-09-20T00:16:43.450Z,0.00
2022-09-20T00:17:43.368Z,0.00
2022-09-20T00:19:04.833Z,0.00
2022-09-20T00:19:43.336Z,0.00
2022-09-20T00:20:43.524Z,0.00
2022-09-20T00:21:43.313Z,0.00
2022-09-20T00:22:43.302Z,0.00
2022-09-20T00:23:43.349Z,0.00
2022-09-20T00:24:48.198Z,0.00
2022-09-20T00:25:44.272Z,0.00
2022-09-20T00:26:43.296Z,0.00
2022-09-20T00:27:43.253Z,0.00
2022-09-20T00:28:43.249Z,0.00
2022-09-20T00:29:43.214Z,0.00
2022-09-20T00:30:43.204Z,0.00
2022-09-20T00:31:43.374Z,0.00
2022-09-20T00:32:43.231Z,0.00
2022-09-20T00:33:43.209Z,0.00
2022-09-20T00:34:43.197Z,0.00
2022-09-20T00:35:43.147Z,0.00
2022-09-20T00:36:43.167Z,0.00
2022-09-20T00:37:43.125Z,0.00
2022-09-20T00:38:43.143Z,0.00
2022-09-20T00:39:43.129Z,0.00
2022-09-20T00:40:43.190Z,0.00
2022-09-20T00:41:43.153Z,0.00
2022-09-20T00:42:43.077Z,0.00
2022-09-20T00:43:43.072Z,0.00
2022-09-20T00:44:43.089Z,0.00
2022-09-20T00:45:43.133Z,0.00
2022-09-20T00:46:43.045Z,0.00
2022-09-20T00:47:43.012Z,0.00
2022-09-20T00:48:43.020Z,0.00
2022-09-20T00:49:43.015Z,0.00
2022-09-20T00:50:43.005Z,0.00
2022-09-20T00:51:42.982Z,0.00
2022-09-20T00:52:42.971Z,0.00
2022-09-20T00:53:42.967Z,0.00
2022-09-20T00:54:42.953Z,0.00
2022-09-20T00:55:42.961Z,0.00
2022-09-20T00:56:42.938Z,0.00
2022-09-20T00:57:42.903Z,0.00
2022-09-20T00:58:42.903Z,0.00
2022-09-20T00:59:42.904Z,0.00
2022-09-20T01:00:42.925Z,0.00
2022-09-20T01:01:42.932Z,0.00
2022-09-20T01:02:42.911Z,0.00
2022-09-20T01:03:42.897Z,0.00
2022-09-20T01:04:42.842Z,0.00
2022-09-20T01:05:42.843Z,0.00
2022-09-20T01:06:42.824Z,0.00
2022-09-20T01:07:42.814Z,0.00
2022-09-20T01:08:42.831Z,0.00
2022-09-20T01:09:42.795Z,0.00
2022-09-20T01:10:42.787Z,0.00
2022-09-20T01:11:42.771Z,0.00
2022-09-20T01:12:42.772Z,0.00
2022-09-20T01:13:42.754Z,0.00
2022-09-20T01:14:42.742Z,0.00
2022-09-20T01:15:42.720Z,0.00
2022-09-20T01:16:42.792Z,0.00
2022-09-20T01:17:42.689Z,0.00
2022-09-20T01:18:42.689Z,0.00
2022-09-20T01:19:42.685Z,0.00
2022-09-20T01:20:42.672Z,0.00
2022-09-20T01:21:42.728Z,0.00
2022-09-20T01:22:42.682Z,0.00
2022-09-20T01:23:42.626Z,0.00
2022-09-20T01:24:42.637Z,0.00
2022-09-20T01:25:42.619Z,0.00
2022-09-20T01:26:42.623Z,0.00
2022-09-20T01:27:42.625Z,0.00
2022-09-20T01:28:42.601Z,0.00
2022-09-20T01:29:42.566Z,0.00
2022-09-20T01:30:42.575Z,0.00
2022-09-20T01:31:42.616Z,0.00
2022-09-20T01:32:42.542Z,0.00
2022-09-20T01:33:42.533Z,0.00
2022-09-20T01:34:42.520Z,0.00
2022-09-20T01:35:42.510Z,0.00
2022-09-20T01:36:42.502Z,0.00
2022-09-20T01:37:42.489Z,0.00
2022-09-20T01:38:42.501Z,0.00
2022-09-20T01:39:42.481Z,0.00
2022-09-20T01:40:42.526Z,0.00
2022-09-20T01:41:42.441Z,0.00
2022-09-20T01:42:42.441Z,0.00
2022-09-20T01:43:42.530Z,0.00
2022-09-20T01:44:42.426Z,0.00
2022-09-20T01:45:42.467Z,0.00
2022-09-20T01:46:42.378Z,0.00
2022-09-20T01:47:42.386Z,0.00
2022-09-20T01:48:42.378Z,0.00
2022-09-20T01:49:42.358Z,0.00
2022-09-20T01:50:42.351Z,0.00
2022-09-20T01:51:42.329Z,0.00
2022-09-20T01:52:42.337Z,0.00
2022-09-20T01:53:42.322Z,0.00
2022-09-20T01:54:42.286Z,0.00
2022-09-20T01:55:42.307Z,0.00
2022-09-20T01:56:42.275Z,0.00
2022-09-20T01:57:42.278Z,0.00
2022-09-20T01:58:42.245Z,0.00
2022-09-20T01:59:42.255Z,0.00
2022-09-20T02:00:42.263Z,0.00
2022-09-20T02:01:42.215Z,0.00
2022-09-20T02:02:42.308Z,0.00
2022-09-20T02:03:42.198Z,0.00
2022-09-20T02:04:42.199Z,0.00
2022-09-20T02:05:42.215Z,0.00
2022-09-20T02:06:42.167Z,0.00
2022-09-20T02:07:42.163Z,0.00
2022-09-20T02:08:42.167Z,0.00
2022-09-20T02:09:42.150Z,0.00
2022-09-20T02:10:42.132Z,0.00
2022-09-20T02:11:42.104Z,0.00
2022-09-20T02:12:42.109Z,0.00
2022-09-20T02:13:42.106Z,0.00
2022-09-20T02:14:42.095Z,0.00
2022-09-20T02:15:42.086Z,0.00
2022-09-20T02:16:42.096Z,0.00
2022-09-20T02:17:42.067Z,0.00
2022-09-20T02:18:42.068Z,0.00
2022-09-20T02:19:42.034Z,0.00
2022-09-20T02:20:42.027Z,0.00
2022-09-20T02:21:42.005Z,0.00
2022-09-20T02:22:42.030Z,0.00
2022-09-20T02:23:41.993Z,0.00
2022-09-20T02:24:41.988Z,0.00
2022-09-20T02:25:41.954Z,0.00
2022-09-20T02:26:41.959Z,0.00
2022-09-20T02:27:41.948Z,0.00
2022-09-20T02:28:41.940Z,0.00
2022-09-20T02:29:41.943Z,0.00
2022-09-20T02:30:41.913Z,0.00
2022-09-20T02:31:41.944Z,0.00
2022-09-20T02:32:41.884Z,0.00
2022-09-20T02:33:41.888Z,0.00
2022-09-20T02:34:41.879Z,0.00
2022-09-20T02:35:41.852Z,0.00
2022-09-20T02:36:41.842Z,0.00
2022-09-20T02:37:41.832Z,0.00
2022-09-20T02:38:41.814Z,0.00
2022-09-20T02:39:41.831Z,0.00
2022-09-20T02:40:41.872Z,0.00
2022-09-20T02:41:41.806Z,0.00
2022-09-20T02:42:41.782Z,0.00
2022-09-20T02:43:41.775Z,0.00
2022-09-20T02:44:41.773Z,0.00
2022-09-20T02:45:41.841Z,0.00
2022-09-20T02:46:41.766Z,0.00
2022-09-20T02:47:41.728Z,0.00
2022-09-20T02:48:41.714Z,0.00
2022-09-20T02:49:41.723Z,0.00
2022-09-20T02:50:41.681Z,0.00
2022-09-20T02:51:41.680Z,0.00
2022-09-20T02:52:41.721Z,0.00
2022-09-20T02:53:41.674Z,0.00
2022-09-20T02:54:41.665Z,0.00
2022-09-20T02:55:41.648Z,0.00
2022-09-20T02:56:41.635Z,0.00
2022-09-20T02:57:41.634Z,0.00
2022-09-20T02:58:41.632Z,0.00
2022-09-20T02:59:41.616Z,0.00
2022-09-20T03:00:41.580Z,0.00
2022-09-20T03:01:41.655Z,0.00
2022-09-20T03:02:41.615Z,0.00
2022-09-20T03:03:41.595Z,0.00
2022-09-20T03:04:41.543Z,0.00
2022-09-20T03:05:41.544Z,0.00
2022-09-20T03:06:41.509Z,0.00
2022-09-20T03:07:41.548Z,0.00
2022-09-20T03:08:41.503Z,0.00
2022-09-20T03:09:41.479Z,0.00
2022-09-20T03:10:41.497Z,0.00
2022-09-20T03:11:41.488Z,0.00
2022-09-20T03:12:41.449Z,0.00
2022-09-20T03:13:41.439Z,0.00
2022-09-20T03:14:41.419Z,0.00
2022-09-20T03:15:41.434Z,0.00
2022-09-20T03:16:41.527Z,0.00
2022-09-20T03:17:41.412Z,0.00
2022-09-20T03:18:41.401Z,0.00
2022-09-20T03:19:41.376Z,0.00
2022-09-20T03:20:41.454Z,0.00
2022-09-20T03:21:41.357Z,0.00
2022-09-20T03:22:41.351Z,0.00
2022-09-20T03:23:41.337Z,0.00
2022-09-20T03:24:41.342Z,0.00
2022-09-20T03:25:41.317Z,0.00
2022-09-20T03:26:41.316Z,0.00
2022-09-20T03:27:41.295Z,0.00
2022-09-20T03:28:41.267Z,0.00
2022-09-20T03:29:41.267Z,0.00
2022-09-20T03:30:41.271Z,0.00
2022-09-20T03:31:41.270Z,0.00
2022-09-20T03:32:41.241Z,0.00
2022-09-20T03:33:41.218Z,0.00
2022-09-20T03:34:41.207Z,0.00
2022-09-20T03:35:41.230Z,0.00
2022-09-20T03:36:41.206Z,0.00
2022-09-20T03:37:41.178Z,0.00
2022-09-20T03:38:41.179Z,0.00
2022-09-20T03:39:41.175Z,0.00
2022-09-20T03:40:45.712Z,0.00
2022-09-20T03:41:42.143Z,0.00
2022-09-20T03:42:41.138Z,0.00
2022-09-20T03:43:41.143Z,0.00
2022-09-20T03:44:41.087Z,0.00
2022-09-20T03:45:41.153Z,0.00
2022-09-20T03:46:41.096Z,0.00
2022-09-20T03:47:41.094Z,0.00
2022-09-20T03:48:41.066Z,0.00
2022-09-20T03:49:41.058Z,0.00
2022-09-20T03:50:41.031Z,0.00
2022-09-20T03:51:41.058Z,0.00
2022-09-20T03:52:41.020Z,0.00
2022-09-20T03:53:40.999Z,0.00
2022-09-20T03:54:40.994Z,0.00
2022-09-20T03:55:40.977Z,0.00
2022-09-20T03:56:40.966Z,0.00
2022-09-20T03:57:40.997Z,0.00
2022-09-20T03:58:40.959Z,0.00
2022-09-20T03:59:40.955Z,0.00
2022-09-20T04:00:41.002Z,0.00
2022-09-20T04:01:40.915Z,0.00
2022-09-20T04:02:40.963Z,0.00
2022-09-20T04:03:40.938Z,0.00
2022-09-20T04:04:40.890Z,0.00
2022-09-20T04:05:40.918Z,0.00
2022-09-20T04:06:40.859Z,0.00
2022-09-20T04:07:40.855Z,0.00
2022-09-20T04:08:40.873Z,0.00
2022-09-20T04:09:40.831Z,0.00
2022-09-20T04:10:40.828Z,0.00
2022-09-20T04:11:40.831Z,0.00
2022-09-20T04:12:40.796Z,0.00
2022-09-20T04:13:40.789Z,0.00
2022-09-20T04:14:40.807Z,0.00
2022-09-20T04:15:40.787Z,0.00
2022-09-20T04:16:40.884Z,0.00
2022-09-20T04:17:40.758Z,0.00
2022-09-20T04:18:40.743Z,0.00
2022-09-20T04:19:40.730Z,0.00
2022-09-20T04:20:40.730Z,0.00
2022-09-20T04:21:40.710Z,0.00
2022-09-20T04:22:40.703Z,0.00
2022-09-20T04:23:40.674Z,0.00
2022-09-20T04:24:40.704Z,0.00
2022-09-20T04:25:43.755Z,0.00
2022-09-20T04:26:40.656Z,0.00
2022-09-20T04:27:40.642Z,0.00
2022-09-20T04:28:40.630Z,0.00
2022-09-20T04:29:40.604Z,0.00
2022-09-20T04:30:40.596Z,0.00
2022-09-20T04:31:40.639Z,0.00
2022-09-20T04:32:40.587Z,0.00
2022-09-20T04:33:40.608Z,0.00
2022-09-20T04:34:40.553Z,0.00
2022-09-20T04:35:40.569Z,0.00
2022-09-20T04:36:40.524Z,0.00
2022-09-20T04:37:40.546Z,0.00
2022-09-20T04:38:40.513Z,0.00
2022-09-20T04:39:40.503Z,0.00
2022-09-20T04:40:40.508Z,0.00
2022-09-20T04:41:40.484Z,0.00
2022-09-20T04:42:40.476Z,0.00
2022-09-20T04:43:40.465Z,0.00
2022-09-20T04:44:40.449Z,0.00
2022-09-20T04:45:40.457Z,0.00
2022-09-20T04:46:40.457Z,0.00
2022-09-20T04:47:40.421Z,0.00
2022-09-20T04:48:40.404Z,0.00
2022-09-20T04:49:40.420Z,0.00
2022-09-20T04:50:40.392Z,0.00
2022-09-20T04:51:40.372Z,0.00
2022-09-20T04:52:40.376Z,0.00
2022-09-20T04:53:40.362Z,0.00
2022-09-20T04:54:40.376Z,0.00
2022-09-20T04:55:40.357Z,0.00
2022-09-20T04:56:40.311Z,0.00
2022-09-20T04:57:40.339Z,0.00
2022-09-20T04:58:40.292Z,0.00
2022-09-20T04:59:40.338Z,0.00
2022-09-20T05:00:40.317Z,0.00
2022-09-20T05:01:40.382Z,0.00
2022-09-20T05:02:40.350Z,0.00
2022-09-20T05:03:40.253Z,0.00
2022-09-20T05:04:40.277Z,0.00
2022-09-20T05:05:40.245Z,0.00
2022-09-20T05:06:40.224Z,0.00
2022-09-20T05:07:40.231Z,0.00
2022-09-20T05:08:40.184Z,0.00
2022-09-20T05:09:40.186Z,0.00
2022-09-20T05:10:40.174Z,0.00
2022-09-20T05:11:40.163Z,0.00
2022-09-20T05:12:40.159Z,0.00
2022-09-20T05:13:40.169Z,0.00
2022-09-20T05:14:40.153Z,0.00
2022-09-20T05:15:40.134Z,0.00
2022-09-20T05:16:42.048Z,0.00
2022-09-20T05:17:40.113Z,0.00
2022-09-20T05:18:40.110Z,0.00
2022-09-20T05:19:40.069Z,0.00
2022-09-20T05:20:40.092Z,0.00
2022-09-20T05:21:40.074Z,0.00
2022-09-20T05:22:40.066Z,0.00
2022-09-20T05:23:40.046Z,0.00
2022-09-20T05:24:40.047Z,0.00
2022-09-20T05:25:40.001Z,0.00
2022-09-20T05:26:40.014Z,0.00
2022-09-20T05:27:39.991Z,0.00
2022-09-20T05:28:39.984Z,0.00
2022-09-20T05:29:39.960Z,0.00
2022-09-20T05:30:39.940Z,0.00
2022-09-20T05:31:40.008Z,0.00
2022-09-20T05:32:40.005Z,0.00
2022-09-20T05:33:39.929Z,0.00
2022-09-20T05:34:39.900Z,0.00
2022-09-20T05:35:39.918Z,0.00
2022-09-20T05:36:39.911Z,0.00
2022-09-20T05:37:39.904Z,0.00
2022-09-20T05:38:39.851Z,0.00
2022-09-20T05:39:39.885Z,0.00
2022-09-20T05:40:39.864Z,0.00
2022-09-20T05:41:39.864Z,0.00
2022-09-20T05:42:39.892Z,0.00
2022-09-20T05:43:39.838Z,0.00
2022-09-20T05:44:39.820Z,0.00
2022-09-20T05:45:46.898Z,4.00
2022-09-20T05:46:39.785Z,4.00
2022-09-20T05:47:39.804Z,4.00
2022-09-20T05:48:39.769Z,4.00
2022-09-20T05:49:39.757Z,4.00
2022-09-20T05:50:39.732Z,4.00
2022-09-20T05:51:39.728Z,4.00
2022-09-20T05:52:39.733Z,4.00
2022-09-20T05:53:39.713Z,4.00
2022-09-20T05:54:39.684Z,4.00
2022-09-20T05:55:39.678Z,4.00
2022-09-20T05:56:39.705Z,4.00
2022-09-20T05:57:39.656Z,4.00
2022-09-20T05:58:39.673Z,4.00
2022-09-20T05:59:39.622Z,4.00
2022-09-20T06:00:39.646Z,4.00
2022-09-20T06:01:39.599Z,4.00
2022-09-20T06:02:39.679Z,4.00
2022-09-20T06:03:39.595Z,4.00
2022-09-20T06:04:39.573Z,4.00
2022-09-20T06:05:39.565Z,4.00
2022-09-20T06:06:39.585Z,0.00
2022-09-20T06:07:39.559Z,0.00
2022-09-20T06:08:39.521Z,0.00
2022-09-20T06:09:39.533Z,0.00
2022-09-20T06:10:39.601Z,0.00
2022-09-20T06:11:39.507Z,0.00
2022-09-20T06:12:39.510Z,0.00
2022-09-20T06:13:39.485Z,0.00
2022-09-20T06:14:39.485Z,0.00
2022-09-20T06:15:39.450Z,0.00
2022-09-20T06:16:39.489Z,0.00
2022-09-20T06:17:39.440Z,4.00
2022-09-20T06:18:39.466Z,4.00
2022-09-20T06:19:39.424Z,4.00
2022-09-20T06:20:39.398Z,0.00
2022-09-20T06:21:39.395Z,0.00
2022-09-20T06:22:39.380Z,4.00
2022-09-20T06:23:39.413Z,4.00
2022-09-20T06:24:39.349Z,4.00
2022-09-20T06:25:39.380Z,4.00
2022-09-20T06:26:39.329Z,4.00
2022-09-20T06:27:39.406Z,4.00
2022-09-20T06:28:39.430Z,4.00
2022-09-20T06:29:39.306Z,4.00
2022-09-20T06:30:39.518Z,4.00
2022-09-20T06:31:39.424Z,4.00
2022-09-20T06:32:39.486Z,8.00
2022-09-20T06:33:39.303Z,4.00
2022-09-20T06:34:39.265Z,8.00
2022-09-20T06:35:39.242Z,4.00
2022-09-20T06:36:39.241Z,4.00
2022-09-20T06:37:39.223Z,4.00
2022-09-20T06:38:39.212Z,0.00
2022-09-20T06:39:39.224Z,4.00
2022-09-20T06:40:39.229Z,8.00
2022-09-20T06:41:39.173Z,4.00
2022-09-20T06:42:39.186Z,8.00
2022-09-20T06:43:39.156Z,8.00
2022-09-20T06:44:39.148Z,8.00
2022-09-20T06:45:39.178Z,8.00
2022-09-20T06:46:39.156Z,8.00
2022-09-20T06:47:39.101Z,8.00
2022-09-20T06:48:39.101Z,0.00
2022-09-20T06:49:39.077Z,8.00
2022-09-20T06:50:39.081Z,8.00
2022-09-20T06:51:40.583Z,8.00
2022-09-20T06:52:39.066Z,4.00
2022-09-20T06:53:39.097Z,8.00
2022-09-20T06:54:39.018Z,8.00
2022-09-20T06:55:39.022Z,12.00
2022-09-20T06:56:39.109Z,12.00
2022-09-20T06:57:39.052Z,12.00
2022-09-20T06:58:39.011Z,16.00
2022-09-20T06:59:38.988Z,16.00
2022-09-20T07:00:38.964Z,16.00
2022-09-20T07:01:39.061Z,20.00
2022-09-20T07:02:38.992Z,20.00
2022-09-20T07:03:39.147Z,20.00
2022-09-20T07:04:38.941Z,20.00
2022-09-20T07:05:38.908Z,20.00
2022-09-20T07:06:38.929Z,20.00
2022-09-20T07:07:38.867Z,20.00
2022-09-20T07:08:38.894Z,20.00
2022-09-20T07:09:38.897Z,20.00
2022-09-20T07:10:38.900Z,20.00
2022-09-20T07:11:38.860Z,24.00
2022-09-20T07:12:38.861Z,20.00
2022-09-20T07:13:38.823Z,24.00
2022-09-20T07:14:38.831Z,24.00
2022-09-20T07:15:38.820Z,16.00
2022-09-20T07:16:38.858Z,28.00
2022-09-20T07:17:38.796Z,24.00
2022-09-20T07:18:38.764Z,28.00
2022-09-20T07:19:38.755Z,12.00
2022-09-20T07:20:38.759Z,28.00
2022-09-20T07:21:38.762Z,28.00
2022-09-20T07:22:38.759Z,32.00
2022-09-20T07:23:38.713Z,32.00
2022-09-20T07:24:38.717Z,24.00
2022-09-20T07:25:38.719Z,32.00
2022-09-20T07:26:38.689Z,32.00
2022-09-20T07:27:38.681Z,32.00
2022-09-20T07:28:38.688Z,36.00
2022-09-20T07:29:38.768Z,28.00
2022-09-20T07:30:38.798Z,28.00
2022-09-20T07:31:38.750Z,32.00
2022-09-20T07:32:38.618Z,16.00
2022-09-20T07:33:38.595Z,12.00
2022-09-20T07:34:38.599Z,8.00
2022-09-20T07:35:38.617Z,8.00
2022-09-20T07:36:38.585Z,12.00
2022-09-20T07:37:38.568Z,12.00
2022-09-20T07:38:38.567Z,16.00
2022-09-20T07:39:38.532Z,12.00
2022-09-20T07:40:38.602Z,20.00
2022-09-20T07:41:38.520Z,20.00
2022-09-20T07:42:38.518Z,36.00
2022-09-20T07:43:38.534Z,40.00
2022-09-20T07:44:38.854Z,40.00
2022-09-20T07:45:38.495Z,24.00
2022-09-20T07:46:38.473Z,24.00
2022-09-20T07:47:38.450Z,20.00
2022-09-20T07:48:38.434Z,20.00
2022-09-20T07:49:38.948Z,32.00
2022-09-20T07:50:38.402Z,20.00
2022-09-20T07:51:39.249Z,16.00
2022-09-20T07:52:38.391Z,16.00
2022-09-20T07:53:38.387Z,16.00
2022-09-20T07:54:38.417Z,12.00
2022-09-20T07:55:38.352Z,20.00
2022-09-20T07:56:38.380Z,4.00
2022-09-20T07:57:38.355Z,12.00
2022-09-20T07:58:38.354Z,44.00
2022-09-20T07:59:38.309Z,48.00
2022-09-20T08:00:38.306Z,44.00
2022-09-20T08:01:38.296Z,44.00
2022-09-20T08:02:38.326Z,44.00
2022-09-20T08:03:38.285Z,44.00
2022-09-20T08:04:38.267Z,44.00
2022-09-20T08:05:38.241Z,44.00
2022-09-20T08:06:38.271Z,36.00
2022-09-20T08:07:38.272Z,44.00
2022-09-20T08:08:38.231Z,44.00
2022-09-20T08:09:38.193Z,44.00
2022-09-20T08:10:38.203Z,44.00
2022-09-20T08:11:38.182Z,44.00
2022-09-20T08:14:39.146Z,92.00
2022-09-20T08:15:38.165Z,88.00
2022-09-20T08:16:38.192Z,88.00
2022-09-20T08:17:38.135Z,88.00
2022-09-20T08:18:38.104Z,88.00
2022-09-20T08:19:38.104Z,88.00
2022-09-20T08:20:38.124Z,92.00
2022-09-20T08:21:38.105Z,84.00
2022-09-20T08:22:38.078Z,88.00
2022-09-20T08:23:38.061Z,88.00
2022-09-20T08:24:38.044Z,84.00
2022-09-20T08:25:38.042Z,84.00
2022-09-20T08:26:38.062Z,88.00
2022-09-20T08:27:37.993Z,84.00
2022-09-20T08:28:38.044Z,84.00
2022-09-20T08:29:37.980Z,84.00
2022-09-20T08:30:37.980Z,88.00
2022-09-20T08:31:38.024Z,88.00
2022-09-20T08:32:37.991Z,88.00
2022-09-20T08:33:38.617Z,88.00
2022-09-20T08:34:38.075Z,88.00
2022-09-20T08:35:38.415Z,88.00
2022-09-20T08:36:38.117Z,88.00
2022-09-20T08:37:37.891Z,84.00
2022-09-20T08:40:39.001Z,88.00
2022-09-20T08:41:37.890Z,84.00
2022-09-20T08:42:43.798Z,88.00
2022-09-20T08:43:38.880Z,88.00
2022-09-20T08:44:37.811Z,84.00
2022-09-20T08:45:37.820Z,84.00
2022-09-20T08:46:37.839Z,84.00
2022-09-20T08:47:37.804Z,84.00
2022-09-20T08:48:38.906Z,28.00
2022-09-20T08:49:37.761Z,84.00
2022-09-20T08:50:37.754Z,80.00
2022-09-20T08:51:37.755Z,84.00
2022-09-20T08:52:40.609Z,84.00
2022-09-20T08:53:37.710Z,84.00
2022-09-20T08:54:37.737Z,84.00
2022-09-20T08:55:37.791Z,80.00
2022-09-20T08:56:37.709Z,80.00
2022-09-20T08:57:37.680Z,80.00
2022-09-20T08:58:37.674Z,84.00
2022-09-20T08:59:37.664Z,80.00
2022-09-20T09:00:37.658Z,80.00
2022-09-20T09:01:37.654Z,80.00
2022-09-20T09:02:37.754Z,80.00
2022-09-20T09:03:37.618Z,80.00
2022-09-20T09:04:37.625Z,80.00
2022-09-20T09:05:37.605Z,80.00
2022-09-20T09:06:37.592Z,80.00
2022-09-20T09:07:37.591Z,80.00
2022-09-20T09:08:38.070Z,72.00
2022-09-20T09:09:38.003Z,80.00
2022-09-20T09:10:42.653Z,84.00
2022-09-20T09:11:38.532Z,52.00
2022-09-20T09:12:37.529Z,32.00
2022-09-20T09:13:37.597Z,80.00
2022-09-20T09:14:37.509Z,16.00
2022-09-20T09:15:37.622Z,80.00
2022-09-20T09:16:37.577Z,88.00
2022-09-20T09:17:37.557Z,84.00
2022-09-20T09:18:37.599Z,84.00
2022-09-20T09:19:37.560Z,16.00
2022-09-20T09:20:38.155Z,36.00
2022-09-20T09:21:37.527Z,80.00
2022-09-20T09:22:38.228Z,84.00
2022-09-20T09:23:37.479Z,60.00
2022-09-20T09:24:37.501Z,12.00
2022-09-20T09:25:37.443Z,76.00
2022-09-20T09:26:37.515Z,80.00
2022-09-20T09:27:37.607Z,72.00
2022-09-20T09:28:37.502Z,72.00
2022-09-20T09:29:37.401Z,20.00
2022-09-20T09:30:37.589Z,72.00
2022-09-20T09:31:37.471Z,40.00
2022-09-20T09:32:37.340Z,60.00
2022-09-20T09:33:37.313Z,76.00
2022-09-20T09:34:37.334Z,64.00
2022-09-20T09:35:37.268Z,40.00
2022-09-20T09:36:37.249Z,72.00
2022-09-20T09:37:37.921Z,72.00
2022-09-20T09:38:37.259Z,76.00
2022-09-20T09:39:37.232Z,12.00
2022-09-20T09:40:37.292Z,8.00
2022-09-20T09:41:37.248Z,8.00
2022-09-20T09:42:37.186Z,8.00
2022-09-20T09:43:37.166Z,12.00
2022-09-20T09:44:37.346Z,68.00
2022-09-20T09:45:37.199Z,68.00
2022-09-20T09:46:37.151Z,64.00
2022-09-20T09:47:37.136Z,60.00
2022-09-20T09:48:39.322Z,28.00
2022-09-20T09:49:37.240Z,68.00
2022-09-20T09:50:37.119Z,68.00
2022-09-20T09:51:37.199Z,48.00
2022-09-20T09:52:37.101Z,68.00
2022-09-20T09:53:37.058Z,68.00
2022-09-20T09:54:37.091Z,64.00
2022-09-20T09:55:37.087Z,68.00
2022-09-20T09:56:37.028Z,12.00
2022-09-20T09:57:37.141Z,8.00
2022-09-20T09:58:37.038Z,12.00
2022-09-20T09:59:36.999Z,64.00
2022-09-20T10:00:37.700Z,64.00
2022-09-20T10:01:37.283Z,64.00
2022-09-20T10:02:37.052Z,32.00
2022-09-20T10:03:37.776Z,64.00
2022-09-20T10:04:36.937Z,20.00
2022-09-20T10:05:37.036Z,20.00
2022-09-20T10:06:36.927Z,64.00
2022-09-20T10:07:36.945Z,64.00
2022-09-20T10:08:36.908Z,40.00
2022-09-20T10:09:36.934Z,32.00
2022-09-20T10:10:36.875Z,20.00
2022-09-20T10:11:36.949Z,20.00
2022-09-20T10:12:36.866Z,60.00
2022-09-20T10:13:40.475Z,16.00
2022-09-20T10:14:37.490Z,28.00
2022-09-20T10:15:36.834Z,48.00
2022-09-20T10:16:36.823Z,60.00
2022-09-20T10:17:36.877Z,56.00
2022-09-20T10:18:36.801Z,56.00
2022-09-20T10:19:36.808Z,56.00
2022-09-20T10:20:36.773Z,60.00
2022-09-20T10:21:36.796Z,60.00
2022-09-20T10:22:36.744Z,60.00
2022-09-20T10:24:03.013Z,20.00
2022-09-20T10:24:37.732Z,60.00
2022-09-20T10:25:36.827Z,56.00
2022-09-20T10:26:36.702Z,64.00
2022-09-20T10:27:38.670Z,64.00
2022-09-20T10:28:36.682Z,60.00
2022-09-20T10:29:37.105Z,8.00
2022-09-20T10:30:36.738Z,8.00
2022-09-20T10:31:36.758Z,12.00
2022-09-20T10:32:36.677Z,8.00
2022-09-20T10:33:36.645Z,12.00
2022-09-20T10:34:36.626Z,12.00
2022-09-20T10:35:36.640Z,12.00
2022-09-20T10:36:36.587Z,16.00
2022-09-20T10:37:36.614Z,12.00
2022-09-20T10:38:36.576Z,16.00
2022-09-20T10:39:36.553Z,16.00
2022-09-20T10:40:36.689Z,16.00
2022-09-20T10:41:37.275Z,16.00
2022-09-20T10:42:36.588Z,32.00
2022-09-20T10:43:36.548Z,68.00
2022-09-20T10:44:36.503Z,64.00
2022-09-20T10:46:03.718Z,64.00
2022-09-20T10:46:37.567Z,16.00
2022-09-20T10:47:37.240Z,12.00
2022-09-20T10:48:36.495Z,12.00
2022-09-20T10:49:36.502Z,8.00
2022-09-20T10:50:36.506Z,8.00
2022-09-20T10:51:36.471Z,4.00
2022-09-20T10:52:36.491Z,4.00
2022-09-20T10:53:36.478Z,4.00
2022-09-20T10:54:36.392Z,0.00
2022-09-20T10:55:36.399Z,4.00
2022-09-20T10:56:36.400Z,4.00
2022-09-20T10:57:36.389Z,0.00
2022-09-20T10:58:36.365Z,4.00
2022-09-20T10:59:36.387Z,4.00
2022-09-20T11:00:36.354Z,0.00
2022-09-20T11:01:36.423Z,0.00
2022-09-20T11:02:36.441Z,0.00
2022-09-20T11:03:36.320Z,0.00
2022-09-20T11:04:36.282Z,0.00
2022-09-20T11:05:36.376Z,0.00
2022-09-20T11:06:36.302Z,0.00
2022-09-20T11:07:36.267Z,0.00
2022-09-20T11:08:36.274Z,0.00
2022-09-20T11:09:36.251Z,0.00
2022-09-20T11:10:36.251Z,0.00
2022-09-20T11:11:36.221Z,0.00
2022-09-20T11:12:36.203Z,0.00
2022-09-20T11:13:36.236Z,4.00
2022-09-20T11:14:36.213Z,4.00
2022-09-20T11:15:36.169Z,4.00
2022-09-20T11:16:36.240Z,0.00
2022-09-20T11:17:36.183Z,0.00
2022-09-20T11:18:36.129Z,0.00
2022-09-20T11:19:36.145Z,0.00
2022-09-20T11:20:36.134Z,0.00
2022-09-20T11:21:36.122Z,4.00
2022-09-20T11:22:36.135Z,4.00
2022-09-20T11:23:36.078Z,4.00
2022-09-20T11:24:36.071Z,4.00
2022-09-20T11:25:36.059Z,4.00
2022-09-20T11:26:36.082Z,4.00
2022-09-20T11:27:36.052Z,4.00
2022-09-20T11:28:36.041Z,4.00
2022-09-20T11:29:36.032Z,4.00
2022-09-20T11:30:36.022Z,0.00
2022-09-20T11:31:36.052Z,4.00
2022-09-20T11:32:36.163Z,4.00
2022-09-20T11:33:39.325Z,4.00
2022-09-20T11:34:36.960Z,4.00
2022-09-20T11:35:35.951Z,4.00
2022-09-20T11:36:35.940Z,4.00
2022-09-20T11:37:35.942Z,4.00
2022-09-20T11:38:35.984Z,4.00
2022-09-20T11:39:35.951Z,4.00
2022-09-20T11:40:35.961Z,4.00
2022-09-20T11:41:35.912Z,4.00
2022-09-20T11:42:35.888Z,4.00
2022-09-20T11:43:35.886Z,4.00
2022-09-20T11:44:35.860Z,4.00
2022-09-20T11:45:35.915Z,0.00
2022-09-20T11:46:35.861Z,0.00
2022-09-20T11:47:54.928Z,4.00
2022-09-20T11:48:36.828Z,4.00
2022-09-20T11:49:35.807Z,4.00
2022-09-20T11:50:35.820Z,4.00
2022-09-20T11:51:35.804Z,4.00
2022-09-20T11:52:35.778Z,4.00
2022-09-20T11:53:37.001Z,8.00
2022-09-20T11:54:35.754Z,4.00
2022-09-20T11:55:35.729Z,4.00
2022-09-20T11:56:35.731Z,8.00
2022-09-20T11:57:35.721Z,8.00
2022-09-20T11:58:35.713Z,8.00
2022-09-20T11:59:35.721Z,8.00
2022-09-20T12:00:35.711Z,12.00
2022-09-20T12:01:35.677Z,12.00
2022-09-20T12:02:35.859Z,16.00
2022-09-20T12:03:35.695Z,16.00
2022-09-20T12:04:36.226Z,40.00
2022-09-20T12:05:35.646Z,32.00
2022-09-20T12:06:35.636Z,52.00
2022-09-20T12:07:35.607Z,24.00
2022-09-20T12:08:35.608Z,36.00
2022-09-20T12:09:35.603Z,20.00
2022-09-20T12:10:35.578Z,16.00
2022-09-20T12:11:35.557Z,12.00
2022-09-20T12:12:35.624Z,16.00
2022-09-20T12:13:35.544Z,56.00
2022-09-20T12:14:35.565Z,56.00
2022-09-20T12:15:35.530Z,60.00
2022-09-20T12:16:35.561Z,52.00
2022-09-20T12:17:35.503Z,52.00
2022-09-20T12:18:35.540Z,48.00
2022-09-20T12:19:35.496Z,120.00
2022-09-20T12:20:35.519Z,136.00
2022-09-20T12:21:35.489Z,136.00
2022-09-20T12:22:35.582Z,140.00
2022-09-20T12:23:35.437Z,136.00
2022-09-20T12:24:35.429Z,136.00
2022-09-20T12:25:35.408Z,136.00
2022-09-20T12:26:35.409Z,136.00
2022-09-20T12:27:35.385Z,136.00
2022-09-20T12:28:35.416Z,136.00
2022-09-20T12:29:35.396Z,136.00
2022-09-20T12:30:35.366Z,140.00
2022-09-20T12:31:35.386Z,136.00
2022-09-20T12:32:35.356Z,136.00
2022-09-20T12:33:35.314Z,132.00
2022-09-20T12:34:35.305Z,124.00
2022-09-20T12:35:36.097Z,120.00
2022-09-20T12:36:35.289Z,124.00
2022-09-20T12:37:35.285Z,128.00
2022-09-20T12:38:35.283Z,128.00
2022-09-20T12:39:35.249Z,124.00
2022-09-20T12:40:35.279Z,124.00
2022-09-20T12:41:35.236Z,108.00
2022-09-20T12:42:35.241Z,64.00
2022-09-20T12:43:35.250Z,56.00
2022-09-20T12:44:35.209Z,88.00
2022-09-20T12:45:35.256Z,108.00
2022-09-20T12:46:35.171Z,108.00
2022-09-20T12:47:35.205Z,100.00
2022-09-20T12:48:35.168Z,92.00
2022-09-20T12:49:35.207Z,88.00
2022-09-20T12:50:35.168Z,88.00
2022-09-20T12:51:35.155Z,88.00
2022-09-20T12:52:36.037Z,92.00
2022-09-20T12:53:35.095Z,88.00
2022-09-20T12:54:35.121Z,80.00
2022-09-20T12:55:35.093Z,80.00
2022-09-20T12:56:35.060Z,80.00
2022-09-20T12:57:35.055Z,76.00
2022-09-20T12:58:35.060Z,80.00
2022-09-20T12:59:35.058Z,80.00
2022-09-20T13:00:35.099Z,80.00
2022-09-20T13:01:35.061Z,88.00
2022-09-20T13:02:35.022Z,84.00
2022-09-20T13:03:35.016Z,76.00
2022-09-20T13:04:34.984Z,88.00
2022-09-20T13:05:35.006Z,84.00
2022-09-20T13:06:34.963Z,80.00
2022-09-20T13:07:34.964Z,76.00
2022-09-20T13:08:34.936Z,68.00
2022-09-20T13:09:35.248Z,68.00
2022-09-20T13:10:34.929Z,64.00
2022-09-20T13:11:34.945Z,68.00