createdAt,value
2019-04-07T00:00:28.291Z,18.90
2019-04-07T00:03:00.219Z,17.42
2019-04-07T00:05:32.119Z,18.17
2019-04-07T00:08:03.675Z,17.67
2019-04-07T00:10:35.623Z,15.38
2019-04-07T00:13:07.192Z,15.55
2019-04-07T00:15:38.990Z,16.80
2019-04-07T00:18:10.640Z,17.00
2019-04-07T00:20:42.226Z,14.68
2019-04-07T00:23:14.815Z,13.60
2019-04-07T00:25:46.772Z,12.03
2019-04-07T00:28:19.654Z,14.83
2019-04-07T00:30:51.419Z,13.53
2019-04-07T00:33:24.024Z,14.30
2019-04-07T00:35:55.907Z,15.25
2019-04-07T00:38:27.488Z,14.18
2019-04-07T00:40:59.249Z,12.55
2019-04-07T00:43:30.684Z,13.35
2019-04-07T00:46:02.433Z,12.85
2019-04-07T00:48:34.030Z,12.63
2019-04-07T00:51:05.374Z,12.73
2019-04-07T00:53:37.529Z,13.43
2019-04-07T00:56:09.374Z,12.70
2019-04-07T00:58:40.822Z,12.60
2019-04-07T01:01:14.169Z,13.43
2019-04-07T01:03:45.732Z,13.62
2019-04-07T01:06:17.566Z,12.37
2019-04-07T01:08:50.123Z,12.23
2019-04-07T01:11:21.639Z,12.07
2019-04-07T01:13:53.951Z,11.35
2019-04-07T01:16:25.473Z,11.45
2019-04-07T01:18:57.015Z,10.75
2019-04-07T01:21:29.172Z,9.85
2019-04-07T01:24:00.738Z,10.25
2019-04-07T01:26:32.713Z,10.95
2019-04-07T01:29:04.673Z,11.08
2019-04-07T01:31:36.229Z,10.90
2019-04-07T01:34:08.196Z,10.98
2019-04-07T01:36:39.775Z,11.12
2019-04-07T01:39:12.026Z,10.10
2019-04-07T01:42:05.899Z,10.18
2019-04-07T01:44:56.131Z,10.85
2019-04-07T01:47:44.268Z,10.18
2019-04-07T01:50:37.602Z,10.00
2019-04-07T01:53:38.604Z,10.10
2019-04-07T01:56:32.609Z,10.05
2019-04-07T01:59:13.473Z,10.28
2019-04-07T02:02:07.157Z,10.30
2019-04-07T02:04:56.124Z,10.63
2019-04-07T02:07:47.375Z,9.70
2019-04-07T02:10:31.571Z,10.63
2019-04-07T02:13:27.560Z,10.15
2019-04-07T02:16:23.750Z,10.32
2019-04-07T02:19:14.220Z,9.98
2019-04-07T02:22:04.651Z,9.18
2019-04-07T02:24:49.919Z,10.20
2019-04-07T02:27:30.693Z,10.40
2019-04-07T02:30:14.367Z,10.53
2019-04-07T02:33:03.899Z,10.60
2019-04-07T02:36:21.570Z,10.15
2019-04-07T02:38:56.100Z,10.25
2019-04-07T02:41:44.814Z,10.13
2019-04-07T02:44:48.243Z,10.55
2019-04-07T02:47:31.540Z,10.72
2019-04-07T02:50:39.964Z,10.23
2019-04-07T02:53:45.510Z,9.18
2019-04-07T02:56:37.110Z,11.28
2019-04-07T02:59:25.738Z,10.32
2019-04-07T03:02:03.310Z,13.13
2019-04-07T03:04:56.955Z,10.23
2019-04-07T03:07:48.690Z,10.68
2019-04-07T03:10:31.204Z,10.80
2019-04-07T03:13:19.218Z,10.68
2019-04-07T03:16:19.238Z,10.08
2019-04-07T03:19:15.775Z,10.68
2019-04-07T03:22:06.393Z,10.05
2019-04-07T03:24:57.302Z,11.95
2019-04-07T03:27:57.852Z,10.70
2019-04-07T03:30:40.945Z,10.30
2019-04-07T03:33:40.675Z,11.15
2019-04-07T03:36:30.230Z,11.50
2019-04-07T03:39:30.138Z,11.28
2019-04-07T03:42:26.292Z,11.43
2019-04-07T03:45:20.344Z,10.53
2019-04-07T03:48:17.770Z,10.78
2019-04-07T03:51:05.349Z,11.00
2019-04-07T03:53:52.144Z,11.12
2019-04-07T03:56:37.354Z,11.48
2019-04-07T03:59:42.696Z,10.78
2019-04-07T04:02:39.146Z,12.45
2019-04-07T04:05:29.713Z,11.22
2019-04-07T04:08:19.337Z,10.38
2019-04-07T04:11:12.775Z,10.93
2019-04-07T04:14:03.056Z,10.18
2019-04-07T04:16:42.843Z,10.82
2019-04-07T04:19:14.539Z,10.55
2019-04-07T04:21:46.218Z,10.88
2019-04-07T04:24:18.509Z,10.82
2019-04-07T04:26:51.715Z,12.28
2019-04-07T04:29:24.605Z,11.83
2019-04-07T04:31:57.177Z,12.20
2019-04-07T04:34:28.929Z,12.47
2019-04-07T04:37:00.432Z,11.73
2019-04-07T04:39:31.951Z,11.43
2019-04-07T04:42:03.972Z,11.30
2019-04-07T04:44:35.942Z,11.60
2019-04-07T04:47:08.102Z,11.75
2019-04-07T04:49:40.360Z,12.30
2019-04-07T04:52:12.243Z,11.63
2019-04-07T04:54:43.893Z,13.13
2019-04-07T04:57:15.479Z,11.85
2019-04-07T04:59:46.874Z,11.93
2019-04-07T05:02:18.091Z,11.88
2019-04-07T05:04:49.742Z,12.35
2019-04-07T05:07:22.189Z,12.30
2019-04-07T05:09:55.726Z,12.03
2019-04-07T05:12:27.490Z,13.10
2019-04-07T05:14:59.209Z,12.73
2019-04-07T05:17:31.135Z,11.78
2019-04-07T05:20:02.936Z,11.73
2019-04-07T05:22:34.223Z,12.05
2019-04-07T05:25:06.999Z,12.73
2019-04-07T05:27:39.197Z,15.50
2019-04-07T05:30:11.233Z,12.68
2019-04-07T05:32:43.174Z,12.73
2019-04-07T05:35:14.936Z,12.43
2019-04-07T05:37:46.352Z,13.58
2019-04-07T05:40:17.648Z,11.65
2019-04-07T05:42:49.669Z,13.18
2019-04-07T05:45:21.482Z,15.60
2019-04-07T05:47:53.492Z,13.03
2019-04-07T05:50:27.455Z,13.75
2019-04-07T05:52:58.780Z,13.22
2019-04-07T05:55:30.502Z,13.22
2019-04-07T05:58:05.204Z,14.28
2019-04-07T06:00:35.088Z,13.20
2019-04-07T06:03:08.435Z,13.30
2019-04-07T06:05:40.141Z,14.40
2019-04-07T06:08:26.002Z,13.10
2019-04-07T06:10:45.881Z,13.30
2019-04-07T06:13:17.614Z,13.68
2019-04-07T06:15:51.944Z,15.13
2019-04-07T06:18:23.949Z,18.25
2019-04-07T06:20:56.369Z,15.32
2019-04-07T06:23:29.867Z,16.23
2019-04-07T06:26:02.010Z,15.55
2019-04-07T06:28:33.838Z,15.38
2019-04-07T06:31:06.517Z,15.95
2019-04-07T06:33:39.246Z,17.82
2019-04-07T06:36:11.506Z,18.10
2019-04-07T06:38:50.885Z,19.07
2019-04-07T06:41:17.300Z,18.90
2019-04-07T06:43:49.599Z,20.32
2019-04-07T06:46:33.231Z,19.85
2019-04-07T06:49:22.078Z,18.60
2019-04-07T06:52:02.820Z,18.60
2019-04-07T06:54:55.664Z,18.75
2019-04-07T06:57:49.183Z,19.05
2019-04-07T07:00:29.202Z,17.92
2019-04-07T07:03:35.890Z,18.50
2019-04-07T07:06:21.944Z,19.27
2019-04-07T07:09:26.559Z,18.55
2019-04-07T07:12:22.487Z,18.55
2019-04-07T07:15:20.612Z,19.15
2019-04-07T07:18:22.936Z,18.98
2019-04-07T07:21:11.089Z,18.00
2019-04-07T07:23:47.722Z,18.42
2019-04-07T07:26:16.097Z,17.47
2019-04-07T07:28:47.743Z,18.25
2019-04-07T07:31:22.844Z,18.73
2019-04-07T07:33:51.936Z,18.03
2019-04-07T07:36:23.978Z,18.33
2019-04-07T07:39:01.665Z,18.10
2019-04-07T07:41:29.253Z,17.30
2019-04-07T07:44:03.460Z,16.67
2019-04-07T07:46:33.336Z,17.90
2019-04-07T07:49:04.279Z,17.17
2019-04-07T07:51:38.428Z,18.43
2019-04-07T07:54:08.823Z,17.55
2019-04-07T07:56:42.445Z,17.25
2019-04-07T07:59:14.539Z,17.97
2019-04-07T08:01:47.045Z,18.00
2019-04-07T08:04:19.104Z,18.97
2019-04-07T08:06:50.277Z,18.97
2019-04-07T08:09:24.958Z,18.23
2019-04-07T08:11:55.352Z,18.37
2019-04-07T08:14:27.334Z,18.83
2019-04-07T08:17:02.244Z,18.17
2019-04-07T08:19:31.810Z,18.47
2019-04-07T08:22:03.139Z,20.13
2019-04-07T08:24:35.114Z,17.87
2019-04-07T08:27:06.390Z,18.13
2019-04-07T08:29:39.042Z,17.30
2019-04-07T08:32:11.084Z,18.07
2019-04-07T08:34:43.771Z,17.63
2019-04-07T08:37:15.516Z,17.00
2019-04-07T08:39:47.565Z,17.93
2019-04-07T08:42:19.748Z,17.43
2019-04-07T08:44:52.004Z,16.93
2019-04-07T08:47:23.427Z,16.30
2019-04-07T08:49:56.868Z,16.07
2019-04-07T08:52:28.178Z,17.17
2019-04-07T08:54:59.373Z,16.80
2019-04-07T08:57:32.268Z,19.07
2019-04-07T09:00:05.084Z,16.90
2019-04-07T09:02:38.213Z,17.03
2019-04-07T09:05:10.407Z,18.23
2019-04-07T09:07:42.160Z,16.77
2019-04-07T09:10:20.443Z,16.80
2019-04-07T09:12:51.157Z,16.00
2019-04-07T09:15:32.855Z,16.90
2019-04-07T09:18:12.725Z,15.63
2019-04-07T09:21:15.668Z,15.20
2019-04-07T09:24:07.111Z,15.27
2019-04-07T09:26:52.414Z,19.73
2019-04-07T09:29:43.169Z,15.37
2019-04-07T09:32:46.021Z,16.50
2019-04-07T09:35:36.221Z,15.00
2019-04-07T09:38:26.603Z,15.53
2019-04-07T09:41:07.363Z,15.80
2019-04-07T09:43:55.620Z,14.33
2019-04-07T09:46:48.348Z,16.03
2019-04-07T09:49:35.338Z,14.43
2019-04-07T09:52:23.383Z,19.43
2019-04-07T09:55:19.998Z,14.57
2019-04-07T09:58:10.838Z,15.30
2019-04-07T10:00:59.688Z,15.57
2019-04-07T10:03:49.668Z,17.10
2019-04-07T10:06:39.269Z,18.60
2019-04-07T10:09:20.332Z,18.70
2019-04-07T10:12:28.134Z,16.60
2019-04-07T10:15:15.466Z,17.50
2019-04-07T10:18:01.870Z,15.83
2019-04-07T10:20:44.693Z,16.07
2019-04-07T10:23:38.562Z,15.30
2019-04-07T10:26:39.365Z,15.93
2019-04-07T10:29:32.969Z,16.30
2019-04-07T10:32:24.760Z,14.20
2019-04-07T10:35:14.029Z,13.10
2019-04-07T10:38:02.086Z,13.47
2019-04-07T10:40:51.222Z,14.13
2019-04-07T10:43:45.166Z,13.33
2019-04-07T10:46:38.045Z,13.17
2019-04-07T10:49:37.306Z,14.53
2019-04-07T10:52:32.634Z,13.93
2019-04-07T10:55:22.618Z,13.57
2019-04-07T10:58:10.559Z,13.50
2019-04-07T11:01:16.748Z,14.07
2019-04-07T11:04:01.862Z,14.13
2019-04-07T11:06:50.052Z,14.17
2019-04-07T11:09:38.944Z,14.37
2019-04-07T11:12:32.193Z,16.20
2019-04-07T11:15:24.968Z,15.57
2019-04-07T11:18:15.152Z,16.47
2019-04-07T11:21:12.077Z,14.27
2019-04-07T11:23:54.447Z,14.27
2019-04-07T11:26:56.817Z,14.43
2019-04-07T11:29:39.641Z,15.27
2019-04-07T11:32:30.417Z,14.93
2019-04-07T11:35:09.733Z,16.17
2019-04-07T11:37:47.383Z,14.10
2019-04-07T11:40:41.503Z,13.90
2019-04-07T11:43:28.010Z,13.00
2019-04-07T11:46:11.946Z,11.87
2019-04-07T11:48:47.735Z,11.87
2019-04-07T11:51:42.491Z,12.20
2019-04-07T11:54:28.261Z,12.20
2019-04-07T11:57:31.210Z,12.20
2019-04-07T12:00:20.891Z,10.80
2019-04-07T12:03:09.596Z,10.93
2019-04-07T12:06:14.226Z,9.73
2019-04-07T12:09:06.867Z,10.87
2019-04-07T12:11:50.455Z,11.00
2019-04-07T12:14:30.815Z,9.70
2019-04-07T12:17:26.285Z,10.73
2019-04-07T12:20:33.872Z,9.73
2019-04-07T12:23:25.688Z,9.67
2019-04-07T12:26:14.115Z,9.80
2019-04-07T12:29:02.927Z,9.93
2019-04-07T12:31:52.144Z,8.60
2019-04-07T12:34:44.044Z,9.33
2019-04-07T12:37:30.787Z,9.90
2019-04-07T12:40:22.456Z,9.70
2019-04-07T12:43:15.446Z,9.33
2019-04-07T12:45:55.562Z,9.47
2019-04-07T12:48:46.940Z,10.33
2019-04-07T12:51:43.049Z,9.40
2019-04-07T12:54:23.489Z,8.93
2019-04-07T12:57:16.849Z,9.17
2019-04-07T12:59:59.607Z,9.97
2019-04-07T13:02:56.704Z,9.17
2019-04-07T13:05:49.939Z,9.03
2019-04-07T13:08:43.580Z,8.40
2019-04-07T13:11:38.654Z,9.73
2019-04-07T13:14:38.570Z,9.33
2019-04-07T13:17:17.515Z,9.90
2019-04-07T13:20:05.153Z,10.17
2019-04-07T13:22:54.892Z,10.23
2019-04-07T13:25:45.470Z,10.43
2019-04-07T13:28:35.932Z,10.77
2019-04-07T13:31:16.217Z,9.90
2019-04-07T13:34:21.301Z,11.87
2019-04-07T13:37:17.620Z,11.33
2019-04-07T13:40:15.784Z,9.40
2019-04-07T13:43:18.691Z,11.67
2019-04-07T13:46:17.638Z,9.57
2019-04-07T13:48:54.781Z,10.50
2019-04-07T13:51:47.344Z,10.60
2019-04-07T13:54:55.877Z,11.27
2019-04-07T13:57:57.726Z,11.13
2019-04-07T14:00:47.758Z,10.57
2019-04-07T14:03:35.817Z,10.90
2019-04-07T14:06:29.495Z,10.50
2019-04-07T14:09:21.169Z,12.07
2019-04-07T14:12:12.829Z,12.10
2019-04-07T14:15:02.946Z,11.47
2019-04-07T14:17:51.799Z,11.00
2019-04-07T14:20:46.423Z,10.83
2019-04-07T14:23:41.014Z,10.20
2019-04-07T14:26:31.340Z,10.60
2019-04-07T14:29:24.621Z,9.67
2019-04-07T14:32:14.154Z,10.33
2019-04-07T14:35:02.292Z,11.13
2019-04-07T14:37:49.501Z,10.17
2019-04-07T14:40:57.672Z,10.87
2019-04-07T14:43:40.893Z,11.20
2019-04-07T14:46:29.137Z,10.07
2019-04-07T14:49:27.575Z,11.33
2019-04-07T14:52:05.662Z,10.00
2019-04-07T14:54:58.003Z,10.23
2019-04-07T14:57:34.438Z,10.60
2019-04-07T15:00:20.313Z,11.70
2019-04-07T15:02:51.730Z,10.43
2019-04-07T15:05:26.292Z,11.10
2019-04-07T15:08:16.392Z,11.43
2019-04-07T15:10:51.575Z,11.83
2019-04-07T15:13:28.061Z,11.77
2019-04-07T15:15:58.366Z,12.50
2019-04-07T15:18:29.805Z,12.37
2019-04-07T15:21:01.005Z,11.60
2019-04-07T15:23:33.451Z,12.30
2019-04-07T15:26:05.998Z,11.50
2019-04-07T15:28:38.382Z,11.80
2019-04-07T15:31:09.777Z,14.00
2019-04-07T15:33:42.449Z,12.67
2019-04-07T15:36:17.534Z,12.27
2019-04-07T15:38:47.547Z,12.73
2019-04-07T15:41:19.578Z,12.27
2019-04-07T15:43:50.965Z,12.17
2019-04-07T15:46:23.596Z,12.87
2019-04-07T15:48:56.745Z,12.57
2019-04-07T15:51:28.335Z,12.80
2019-04-07T15:54:00.647Z,13.20
2019-04-07T15:56:32.571Z,12.93
2019-04-07T15:59:03.730Z,13.00
2019-04-07T16:01:38.735Z,12.80
2019-04-07T16:04:09.725Z,13.67
2019-04-07T16:06:41.936Z,12.67
2019-04-07T16:09:28.413Z,13.00
2019-04-07T16:11:49.586Z,13.23
2019-04-07T16:14:20.883Z,12.73
2019-04-07T16:16:53.427Z,12.50
2019-04-07T16:19:37.258Z,13.17
2019-04-07T16:21:58.176Z,11.87
2019-04-07T16:24:31.516Z,12.03
2019-04-07T16:27:05.437Z,13.07
2019-04-07T16:29:36.485Z,13.10
2019-04-07T16:32:08.155Z,13.10
2019-04-07T16:34:42.182Z,12.03
2019-04-07T16:37:12.297Z,14.63
2019-04-07T16:39:44.529Z,27.13
2019-04-07T16:42:16.256Z,19.37
2019-04-07T16:44:48.315Z,18.30
2019-04-07T16:47:23.815Z,16.70
2019-04-07T16:49:52.424Z,15.63
2019-04-07T16:52:23.341Z,14.33
2019-04-07T16:54:54.737Z,13.77
2019-04-07T16:57:30.957Z,14.90
2019-04-07T17:00:00.297Z,14.83
2019-04-07T17:02:31.721Z,14.67
2019-04-07T17:05:02.837Z,15.43
2019-04-07T17:07:34.232Z,18.90
2019-04-07T17:10:06.855Z,14.40
2019-04-07T17:12:40.648Z,15.47
2019-04-07T17:15:12.292Z,15.77
2019-04-07T17:17:48.591Z,18.90
2019-04-07T17:20:18.985Z,17.43
2019-04-07T17:22:51.101Z,16.27
2019-04-07T17:25:22.879Z,15.37
2019-04-07T17:27:54.027Z,15.10
2019-04-07T17:30:27.153Z,17.27
2019-04-07T17:32:59.687Z,14.47
2019-04-07T17:35:30.774Z,16.13
2019-04-07T17:38:06.659Z,15.43
2019-04-07T17:40:45.216Z,16.23
2019-04-07T17:43:47.343Z,15.93
2019-04-07T17:46:27.514Z,16.03
2019-04-07T17:49:16.665Z,15.27
2019-04-07T17:51:58.613Z,16.27
2019-04-07T17:54:54.112Z,14.70
2019-04-07T17:57:37.076Z,16.73
2019-04-07T18:00:32.154Z,17.50
2019-04-07T18:03:16.355Z,18.60
2019-04-07T18:06:10.078Z,23.03
2019-04-07T18:08:49.585Z,22.67
2019-04-07T18:11:53.459Z,21.30
2019-04-07T18:14:38.606Z,20.33
2019-04-07T18:17:28.863Z,20.27
2019-04-07T18:20:28.293Z,21.17
2019-04-07T18:23:24.064Z,20.83
2019-04-07T18:26:06.313Z,20.40
2019-04-07T18:28:58.484Z,19.33
2019-04-07T18:31:40.333Z,19.70
2019-04-07T18:34:36.556Z,19.40
2019-04-07T18:37:26.141Z,19.27
2019-04-07T18:40:21.114Z,19.37
2019-04-07T18:43:13.850Z,19.23
2019-04-07T18:46:08.669Z,19.33
2019-04-07T18:49:01.149Z,17.83
2019-04-07T18:51:50.695Z,17.27
2019-04-07T18:54:44.547Z,18.47
2019-04-07T18:57:30.574Z,17.73
2019-04-07T19:00:21.952Z,16.40
2019-04-07T19:03:18.179Z,16.37
2019-04-07T19:05:55.456Z,17.57
2019-04-07T19:08:47.079Z,17.67
2019-04-07T19:11:32.658Z,16.27
2019-04-07T19:14:38.129Z,17.53
2019-04-07T19:17:03.305Z,17.13
2019-04-07T19:19:48.458Z,18.57
2019-04-07T19:22:36.710Z,16.00
2019-04-07T19:25:46.901Z,17.10
2019-04-07T19:28:42.738Z,18.27
2019-04-07T19:31:48.020Z,18.43
2019-04-07T19:34:45.665Z,18.30
2019-04-07T19:37:26.351Z,18.47
2019-04-07T19:40:23.573Z,18.83
2019-04-07T19:43:18.297Z,19.60
2019-04-07T19:46:09.109Z,19.00
2019-04-07T19:49:18.943Z,19.70
2019-04-07T19:52:07.058Z,20.07
2019-04-07T19:55:05.878Z,18.80
2019-04-07T19:57:48.933Z,22.40
2019-04-07T20:00:45.892Z,20.33
2019-04-07T20:03:26.373Z,19.57
2019-04-07T20:06:14.854Z,20.80
2019-04-07T20:09:23.594Z,19.53
2019-04-07T20:12:21.948Z,20.20
2019-04-07T20:15:16.032Z,19.33
2019-04-07T20:18:05.278Z,19.97
2019-04-07T20:20:45.027Z,19.93
2019-04-07T20:23:50.144Z,18.77
2019-04-07T20:27:28.100Z,20.47
2019-04-07T20:30:17.589Z,20.20
2019-04-07T20:33:17.159Z,20.33
2019-04-07T20:36:06.836Z,20.83
2019-04-07T20:38:49.931Z,21.30
2019-04-07T20:41:43.631Z,21.07
2019-04-07T20:44:34.029Z,20.83
2019-04-07T20:47:28.262Z,18.87
2019-04-07T20:50:24.083Z,20.60
2019-04-07T20:53:22.865Z,20.97
2019-04-07T20:56:11.558Z,21.80
2019-04-07T20:59:05.719Z,21.30
2019-04-07T21:02:01.596Z,21.90
2019-04-07T21:04:34.330Z,24.20
2019-04-07T21:07:24.996Z,20.53
2019-04-07T21:10:07.606Z,22.00
2019-04-07T21:13:03.416Z,20.70
2019-04-07T21:15:56.239Z,21.53
2019-04-07T21:18:46.883Z,21.30
2019-04-07T21:21:39.588Z,20.40
2019-04-07T21:24:49.756Z,20.30
2019-04-07T21:27:33.723Z,21.73
2019-04-07T21:30:24.889Z,20.87
2019-04-07T21:33:02.808Z,20.80
2019-04-07T21:35:58.978Z,21.03
2019-04-07T21:38:43.323Z,19.70
2019-04-07T21:41:41.513Z,20.80
2019-04-07T21:44:38.502Z,20.27
2019-04-07T21:47:44.075Z,20.97
2019-04-07T21:50:52.001Z,22.97
2019-04-07T21:53:36.810Z,21.07
2019-04-07T21:56:15.679Z,21.60
2019-04-07T21:59:04.348Z,20.77
2019-04-07T22:01:55.074Z,22.17
2019-04-07T22:04:54.562Z,21.47
2019-04-07T22:07:33.797Z,22.67
2019-04-07T22:10:07.325Z,22.47
2019-04-07T22:12:40.764Z,23.52
2019-04-07T22:15:14.069Z,23.13
2019-04-07T22:17:45.789Z,23.75
2019-04-07T22:20:18.930Z,23.80
2019-04-07T22:22:50.239Z,22.93
2019-04-07T22:25:30.722Z,24.53
2019-04-07T22:28:01.901Z,24.33
2019-04-07T22:30:36.072Z,25.47
2019-04-07T22:33:06.159Z,23.43
2019-04-07T22:35:41.195Z,23.43
2019-04-07T22:38:10.240Z,23.97
2019-04-07T22:40:41.637Z,25.33
2019-04-07T22:43:16.689Z,24.43
2019-04-07T22:45:55.768Z,25.83
2019-04-07T22:48:18.516Z,26.80
2019-04-07T22:50:49.788Z,26.87
2019-04-07T22:53:23.229Z,27.97
2019-04-07T22:55:54.743Z,27.43
2019-04-07T22:58:25.822Z,25.23
2019-04-07T23:00:57.003Z,26.17
2019-04-07T23:03:28.067Z,25.47
2019-04-07T23:05:59.376Z,25.87
2019-04-07T23:08:30.406Z,24.00
2019-04-07T23:11:02.189Z,24.87
2019-04-07T23:13:33.179Z,23.20
2019-04-07T23:16:10.773Z,24.18
2019-04-07T23:18:38.030Z,24.87
2019-04-07T23:21:10.203Z,24.40
2019-04-07T23:23:42.036Z,23.92
2019-04-07T23:26:13.871Z,23.33
2019-04-07T23:28:45.184Z,22.47
2019-04-07T23:31:16.723Z,24.23
2019-04-07T23:33:50.147Z,23.40
2019-04-07T23:36:22.113Z,24.17
2019-04-07T23:38:53.860Z,28.27
2019-04-07T23:41:25.609Z,30.60
2019-04-07T23:43:56.838Z,29.10
2019-04-07T23:46:28.514Z,27.87
2019-04-07T23:48:59.910Z,26.53
2019-04-07T23:51:30.975Z,25.30
2019-04-07T23:54:11.311Z,25.47
2019-04-07T23:56:44.035Z,24.23
2019-04-07T23:59:15.471Z,24.37
