createdAt,value
2017-11-22T00:01:29.889Z,8.80
2017-11-22T00:03:57.497Z,9.02
2017-11-22T00:06:25.839Z,9.15
2017-11-22T00:08:53.436Z,10.57
2017-11-22T00:11:21.764Z,9.20
2017-11-22T00:13:49.340Z,8.75
2017-11-22T00:16:16.945Z,9.55
2017-11-22T00:18:45.291Z,8.48
2017-11-22T00:21:12.882Z,9.15
2017-11-22T00:23:41.229Z,8.50
2017-11-22T00:26:08.858Z,8.63
2017-11-22T00:28:36.432Z,10.05
2017-11-22T00:31:03.998Z,7.72
2017-11-22T00:33:31.597Z,9.63
2017-11-22T00:35:59.176Z,9.18
2017-11-22T00:38:27.557Z,7.75
2017-11-22T00:40:55.904Z,8.90
2017-11-22T00:43:23.494Z,8.07
2017-11-22T00:45:51.073Z,7.78
2017-11-22T00:48:19.402Z,8.05
2017-11-22T00:50:47.012Z,8.50
2017-11-22T00:53:15.360Z,8.20
2017-11-22T00:55:42.967Z,8.40
2017-11-22T00:58:10.552Z,8.98
2017-11-22T01:00:38.140Z,8.95
2017-11-22T01:03:05.719Z,10.18
2017-11-22T01:05:33.301Z,8.25
2017-11-22T01:08:01.667Z,7.40
2017-11-22T01:10:29.234Z,9.23
2017-11-22T01:12:57.608Z,9.20
2017-11-22T01:15:25.199Z,8.40
2017-11-22T01:17:52.817Z,8.93
2017-11-22T01:20:20.409Z,8.13
2017-11-22T01:22:48.775Z,9.10
2017-11-22T01:25:16.348Z,8.57
2017-11-22T01:27:44.711Z,7.40
2017-11-22T01:30:12.327Z,7.85
2017-11-22T01:32:39.923Z,7.90
2017-11-22T01:35:07.518Z,8.70
2017-11-22T01:37:35.857Z,8.35
2017-11-22T01:40:03.465Z,8.27
2017-11-22T01:42:31.797Z,7.18
2017-11-22T01:44:59.375Z,7.60
2017-11-22T01:47:26.976Z,7.65
2017-11-22T01:49:55.304Z,6.87
2017-11-22T01:52:22.903Z,6.93
2017-11-22T01:54:50.471Z,7.78
2017-11-22T01:57:18.843Z,7.70
2017-11-22T01:59:46.398Z,7.85
2017-11-22T02:02:13.961Z,7.10
2017-11-22T02:04:41.572Z,6.25
2017-11-22T02:07:09.148Z,7.35
2017-11-22T02:09:36.747Z,7.45
2017-11-22T02:12:04.319Z,6.87
2017-11-22T02:14:31.940Z,6.93
2017-11-22T02:16:59.534Z,6.43
2017-11-22T02:19:27.132Z,6.55
2017-11-22T02:21:54.734Z,7.35
2017-11-22T02:24:22.323Z,7.28
2017-11-22T02:26:49.932Z,6.37
2017-11-22T02:29:17.516Z,6.57
2017-11-22T02:31:45.125Z,6.18
2017-11-22T02:34:12.709Z,5.53
2017-11-22T02:36:40.308Z,6.45
2017-11-22T02:39:07.921Z,6.72
2017-11-22T02:41:36.272Z,5.53
2017-11-22T02:44:03.877Z,6.62
2017-11-22T02:46:31.477Z,6.05
2017-11-22T02:48:59.084Z,5.65
2017-11-22T02:51:27.418Z,5.72
2017-11-22T02:53:54.999Z,6.00
2017-11-22T02:56:22.606Z,6.43
2017-11-22T02:58:50.206Z,6.10
2017-11-22T03:01:17.820Z,6.25
2017-11-22T03:03:46.168Z,6.15
2017-11-22T03:06:13.781Z,6.60
2017-11-22T03:08:41.372Z,6.03
2017-11-22T03:11:08.931Z,5.28
2017-11-22T03:13:36.549Z,5.90
2017-11-22T03:16:04.906Z,7.07
2017-11-22T03:18:32.485Z,5.40
2017-11-22T03:21:00.852Z,5.30
2017-11-22T03:23:28.423Z,5.80
2017-11-22T03:25:55.988Z,6.03
2017-11-22T03:28:24.366Z,5.27
2017-11-22T03:30:52.732Z,5.60
2017-11-22T03:33:20.320Z,6.78
2017-11-22T03:35:48.713Z,5.60
2017-11-22T03:38:16.292Z,5.37
2017-11-22T03:40:43.887Z,5.32
2017-11-22T03:43:11.478Z,4.68
2017-11-22T03:45:39.843Z,4.85
2017-11-22T03:48:13.188Z,5.33
2017-11-22T03:50:46.413Z,5.12
2017-11-22T03:53:19.761Z,5.35
2017-11-22T03:55:48.112Z,5.70
2017-11-22T03:58:17.577Z,5.35
2017-11-22T04:00:45.203Z,6.62
2017-11-22T04:03:20.127Z,5.40
2017-11-22T04:05:57.521Z,5.07
2017-11-22T04:08:26.924Z,5.75
2017-11-22T04:10:54.504Z,5.40
2017-11-22T04:13:22.893Z,5.55
2017-11-22T04:15:51.230Z,5.53
2017-11-22T04:18:19.727Z,5.10
2017-11-22T04:21:01.954Z,5.35
2017-11-22T04:23:30.311Z,5.78
2017-11-22T04:25:57.887Z,6.03
2017-11-22T04:28:26.284Z,5.40
2017-11-22T04:30:53.872Z,4.97
2017-11-22T04:33:21.438Z,5.37
2017-11-22T04:35:49.034Z,6.68
2017-11-22T04:38:16.617Z,6.28
2017-11-22T04:40:44.205Z,5.65
2017-11-22T04:43:13.673Z,6.47
2017-11-22T04:45:41.267Z,7.00
2017-11-22T04:48:09.608Z,6.80
2017-11-22T04:50:37.236Z,8.10
2017-11-22T04:53:04.801Z,7.80
2017-11-22T04:55:32.384Z,6.43
2017-11-22T04:57:59.996Z,6.30
2017-11-22T05:00:28.339Z,5.97
2017-11-22T05:02:55.916Z,6.05
2017-11-22T05:05:23.548Z,5.87
2017-11-22T05:07:51.885Z,5.57
2017-11-22T05:10:19.472Z,5.78
2017-11-22T05:12:47.086Z,5.63
2017-11-22T05:15:14.668Z,5.40
2017-11-22T05:17:42.992Z,5.20
2017-11-22T05:20:10.595Z,5.67
2017-11-22T05:22:38.200Z,5.87
2017-11-22T05:25:05.772Z,6.43
2017-11-22T05:27:33.384Z,5.70
2017-11-22T05:30:01.754Z,5.68
2017-11-22T05:32:29.360Z,5.70
2017-11-22T05:34:56.968Z,5.40
2017-11-22T05:37:26.173Z,5.30
2017-11-22T05:39:53.774Z,5.37
2017-11-22T05:42:22.322Z,6.50
2017-11-22T05:44:49.915Z,5.80
2017-11-22T05:47:18.267Z,6.43
2017-11-22T05:49:45.893Z,7.07
2017-11-22T05:52:13.467Z,5.55
2017-11-22T05:54:41.049Z,6.43
2017-11-22T05:57:08.984Z,6.72
2017-11-22T05:59:36.556Z,6.78
2017-11-22T06:02:04.121Z,6.07
2017-11-22T06:04:31.869Z,6.57
2017-11-22T06:06:59.463Z,6.03
2017-11-22T06:09:27.043Z,6.90
2017-11-22T06:11:54.654Z,6.60
2017-11-22T06:14:22.222Z,6.75
2017-11-22T06:16:49.823Z,6.72
2017-11-22T06:19:17.428Z,5.60
2017-11-22T06:21:45.005Z,7.27
2017-11-22T06:24:12.573Z,6.87
2017-11-22T06:26:40.203Z,6.00
2017-11-22T06:29:07.800Z,6.82
2017-11-22T06:31:35.395Z,6.55
2017-11-22T06:34:03.008Z,6.90
2017-11-22T06:36:30.601Z,7.15
2017-11-22T06:38:58.166Z,7.87
2017-11-22T06:41:25.779Z,7.40
2017-11-22T06:43:53.373Z,7.03
2017-11-22T06:46:20.973Z,6.10
2017-11-22T06:48:48.588Z,7.15
2017-11-22T06:51:16.153Z,8.00
2017-11-22T06:53:43.743Z,7.10
2017-11-22T06:56:11.374Z,8.00
2017-11-22T06:58:38.951Z,7.00
2017-11-22T07:01:06.527Z,7.73
2017-11-22T07:03:40.605Z,6.85
2017-11-22T07:06:08.188Z,7.43
2017-11-22T07:08:35.764Z,6.70
2017-11-22T07:11:03.375Z,7.80
2017-11-22T07:13:31.726Z,8.32
2017-11-22T07:15:59.309Z,7.90
2017-11-22T07:18:26.943Z,8.85
2017-11-22T07:20:54.532Z,8.48
2017-11-22T07:23:22.139Z,8.93
2017-11-22T07:25:49.733Z,8.70
2017-11-22T07:28:17.318Z,9.13
2017-11-22T07:30:45.690Z,9.03
2017-11-22T07:33:13.300Z,8.33
2017-11-22T07:35:46.650Z,8.33
2017-11-22T07:38:14.266Z,8.18
2017-11-22T07:40:41.876Z,7.80
2017-11-22T07:43:09.480Z,8.10
2017-11-22T07:45:37.096Z,9.77
2017-11-22T07:48:10.279Z,7.73
2017-11-22T07:50:37.893Z,8.65
2017-11-22T07:53:05.497Z,8.13
2017-11-22T07:55:33.091Z,8.83
2017-11-22T07:58:00.724Z,8.13
2017-11-22T08:00:28.309Z,8.25
2017-11-22T08:03:01.453Z,8.32
2017-11-22T08:05:29.025Z,8.93
2017-11-22T08:07:56.601Z,9.13
2017-11-22T08:10:24.269Z,8.73
2017-11-22T08:12:52.625Z,8.77
2017-11-22T08:15:20.205Z,9.35
2017-11-22T08:17:47.837Z,9.43
2017-11-22T08:20:15.413Z,8.40
2017-11-22T08:22:43.002Z,10.32
2017-11-22T08:25:13.698Z,8.32
2017-11-22T08:27:41.422Z,9.67
2017-11-22T08:30:08.994Z,8.20
2017-11-22T08:32:36.627Z,8.53
2017-11-22T08:35:04.204Z,8.00
2017-11-22T08:37:31.780Z,8.03
2017-11-22T08:39:59.388Z,9.57
2017-11-22T08:42:30.941Z,8.63
2017-11-22T08:44:58.513Z,8.73
2017-11-22T08:47:26.093Z,8.57
2017-11-22T08:49:53.627Z,9.20
2017-11-22T08:52:21.219Z,10.40
2017-11-22T08:54:55.141Z,9.87
2017-11-22T08:57:29.161Z,9.83
2017-11-22T09:00:06.410Z,7.80
2017-11-22T09:02:33.994Z,8.77
2017-11-22T09:05:01.550Z,10.40
2017-11-22T09:07:33.018Z,9.53
2017-11-22T09:10:00.593Z,8.90
2017-11-22T09:15:24.107Z,9.93
2017-11-22T09:17:55.075Z,8.63
2017-11-22T09:20:22.845Z,8.80
2017-11-22T09:22:50.399Z,9.53
2017-11-22T09:25:17.980Z,9.13
2017-11-22T09:27:51.058Z,9.50
2017-11-22T09:30:18.630Z,8.50
2017-11-22T09:32:46.221Z,9.47
2017-11-22T09:35:15.544Z,10.20
2017-11-22T09:37:43.144Z,10.47
2017-11-22T09:40:10.695Z,8.23
2017-11-22T09:42:39.035Z,8.43
2017-11-22T09:45:06.590Z,9.30
2017-11-22T09:47:35.918Z,8.97
2017-11-22T09:50:03.508Z,8.53
2017-11-22T09:52:31.054Z,9.03
2017-11-22T09:54:59.388Z,9.77
2017-11-22T09:57:26.933Z,9.47
2017-11-22T09:59:54.502Z,9.80
2017-11-22T10:02:22.065Z,10.00
2017-11-22T10:04:49.634Z,10.27
2017-11-22T10:07:17.209Z,8.83
2017-11-22T10:09:44.738Z,9.80
2017-11-22T10:12:12.312Z,8.83
2017-11-22T10:14:39.876Z,9.90
2017-11-22T10:17:12.306Z,8.97
2017-11-22T10:19:43.569Z,11.03
2017-11-22T10:22:11.139Z,9.13
2017-11-22T10:24:44.713Z,8.50
2017-11-22T10:27:18.798Z,10.83
2017-11-22T10:29:46.404Z,9.67
2017-11-22T10:32:20.678Z,9.33
2017-11-22T10:34:48.256Z,9.10
2017-11-22T10:37:15.795Z,8.53
2017-11-22T10:39:43.346Z,9.80
2017-11-22T10:42:10.911Z,10.17
2017-11-22T10:44:38.455Z,10.47
2017-11-22T10:47:06.015Z,10.40
2017-11-22T10:49:33.574Z,9.70
2017-11-22T10:52:01.139Z,9.37
2017-11-22T10:54:28.687Z,8.73
2017-11-22T10:56:56.382Z,8.27
2017-11-22T10:59:23.969Z,9.50
2017-11-22T11:01:51.525Z,8.70
2017-11-22T11:04:19.114Z,8.93
2017-11-22T11:06:47.434Z,8.87
2017-11-22T11:09:14.982Z,8.40
2017-11-22T11:11:42.569Z,9.27
2017-11-22T11:14:10.133Z,8.00
2017-11-22T11:16:37.682Z,8.70
2017-11-22T11:19:05.294Z,8.80
2017-11-22T11:21:32.845Z,7.60
2017-11-22T11:24:00.409Z,8.90
2017-11-22T11:26:27.991Z,8.70
2017-11-22T11:28:56.322Z,8.60
2017-11-22T11:31:23.859Z,6.97
2017-11-22T11:33:51.443Z,7.90
2017-11-22T11:36:30.814Z,8.57
2017-11-22T11:38:58.383Z,8.90
2017-11-22T11:41:26.927Z,8.03
2017-11-22T11:43:54.499Z,7.40
2017-11-22T11:46:22.076Z,7.33
2017-11-22T11:48:50.402Z,8.47
2017-11-22T11:51:17.964Z,7.63
2017-11-22T11:53:45.526Z,8.77
2017-11-22T11:56:13.064Z,7.10
2017-11-22T11:58:40.604Z,6.90
2017-11-22T12:01:08.175Z,8.57
2017-11-22T12:03:35.718Z,6.87
2017-11-22T12:06:04.787Z,7.30
2017-11-22T12:08:32.362Z,6.77
2017-11-22T12:10:59.903Z,7.67
2017-11-22T12:13:27.464Z,7.80
2017-11-22T12:15:55.043Z,6.20
2017-11-22T12:18:22.609Z,7.37
2017-11-22T12:21:00.805Z,8.50
2017-11-22T12:23:29.125Z,8.53
2017-11-22T12:25:56.668Z,7.90
2017-11-22T12:28:24.242Z,8.00
2017-11-22T12:30:51.796Z,7.23
2017-11-22T12:33:19.336Z,7.47
2017-11-22T12:35:46.914Z,6.43
2017-11-22T12:38:14.469Z,7.67
2017-11-22T12:40:42.007Z,7.27
2017-11-22T12:43:09.584Z,6.40
2017-11-22T12:45:37.122Z,6.47
2017-11-22T12:48:04.681Z,7.30
2017-11-22T12:50:33.036Z,7.60
2017-11-22T12:53:00.599Z,6.73
2017-11-22T12:55:28.180Z,6.93
2017-11-22T12:58:00.426Z,7.00
2017-11-22T13:00:27.984Z,7.60
2017-11-22T13:02:55.541Z,7.30
2017-11-22T13:05:23.132Z,6.10
2017-11-22T13:07:51.485Z,6.73
2017-11-22T13:10:19.819Z,5.97
2017-11-22T13:12:47.378Z,6.23
2017-11-22T13:15:14.968Z,7.00
2017-11-22T13:17:42.529Z,6.67
2017-11-22T13:20:10.093Z,7.10
2017-11-22T13:22:37.721Z,7.17
2017-11-22T13:25:05.266Z,5.57
2017-11-22T13:27:33.586Z,6.60
2017-11-22T13:30:01.154Z,6.43
2017-11-22T13:32:34.738Z,7.27
2017-11-22T13:35:02.299Z,6.40
2017-11-22T13:37:29.868Z,6.60
2017-11-22T13:39:57.427Z,6.20
2017-11-22T13:42:25.014Z,6.97
2017-11-22T13:44:53.343Z,5.57
2017-11-22T13:47:21.686Z,5.70
2017-11-22T13:49:49.245Z,5.50
2017-11-22T13:52:16.833Z,6.43
2017-11-22T13:54:44.371Z,6.70
2017-11-22T13:57:11.958Z,6.80
2017-11-22T13:59:40.285Z,5.77
2017-11-22T14:02:07.824Z,6.43
2017-11-22T14:04:35.417Z,5.70
2017-11-22T14:07:02.992Z,5.77
2017-11-22T14:09:30.628Z,6.00
2017-11-22T14:11:58.948Z,5.60
2017-11-22T14:14:26.531Z,5.90
2017-11-22T14:16:54.856Z,5.17
2017-11-22T14:19:22.403Z,4.40
2017-11-22T14:21:49.983Z,5.60
2017-11-22T14:24:17.533Z,5.03
2017-11-22T14:26:45.094Z,5.43
2017-11-22T14:29:12.655Z,4.90
2017-11-22T14:31:40.191Z,4.90
2017-11-22T14:34:08.498Z,6.23
2017-11-22T14:36:36.083Z,5.80
2017-11-22T14:39:03.638Z,5.37
2017-11-22T14:41:31.184Z,4.60
2017-11-22T14:43:58.787Z,4.57
2017-11-22T14:46:26.327Z,4.93
2017-11-22T14:48:53.888Z,5.77
2017-11-22T14:51:21.430Z,5.27
2017-11-22T14:53:49.037Z,5.03
2017-11-22T14:56:16.578Z,4.67
2017-11-22T14:58:44.105Z,5.20
2017-11-22T15:01:11.681Z,5.30
2017-11-22T15:03:39.212Z,6.33
2017-11-22T15:06:07.542Z,4.70
2017-11-22T15:08:35.092Z,5.60
2017-11-22T15:11:02.639Z,4.83
2017-11-22T15:13:30.213Z,5.90
2017-11-22T15:15:57.802Z,4.90
2017-11-22T15:18:25.374Z,5.90
2017-11-22T15:20:52.927Z,4.90
2017-11-22T15:23:20.460Z,5.33
2017-11-22T15:25:48.026Z,4.50
2017-11-22T15:28:15.558Z,4.73
2017-11-22T15:30:43.095Z,4.43
2017-11-22T15:33:10.662Z,4.77
2017-11-22T15:35:38.970Z,4.83
2017-11-22T15:38:06.544Z,5.07
2017-11-22T15:40:34.090Z,4.73
2017-11-22T15:43:01.652Z,4.13
2017-11-22T15:45:29.200Z,4.90
2017-11-22T15:47:57.510Z,4.30
2017-11-22T15:50:25.063Z,4.40
2017-11-22T15:52:52.646Z,4.27
2017-11-22T15:55:20.215Z,4.77
2017-11-22T15:57:47.765Z,4.27
2017-11-22T16:00:15.346Z,5.47
2017-11-22T16:02:42.907Z,4.20
2017-11-22T16:05:10.465Z,4.90
2017-11-22T16:07:38.033Z,4.50
2017-11-22T16:10:05.575Z,3.80
2017-11-22T16:12:33.157Z,3.90
2017-11-22T16:15:00.730Z,4.03
2017-11-22T16:17:29.051Z,4.40
2017-11-22T16:19:56.614Z,4.40
2017-11-22T16:22:24.183Z,4.70
2017-11-22T16:24:51.720Z,3.97
2017-11-22T16:27:20.993Z,3.57
2017-11-22T16:29:48.567Z,4.40
2017-11-22T16:32:16.108Z,4.77
2017-11-22T16:34:43.677Z,4.63
2017-11-22T16:37:11.262Z,4.10
2017-11-22T16:39:39.640Z,4.00
2017-11-22T16:42:07.947Z,4.23
2017-11-22T16:44:35.522Z,4.03
2017-11-22T16:47:03.055Z,4.27
2017-11-22T16:49:31.356Z,4.83
2017-11-22T16:51:58.914Z,5.00
2017-11-22T16:54:26.469Z,4.60
2017-11-22T16:56:54.064Z,7.87
2017-11-22T16:59:21.622Z,9.30
2017-11-22T17:01:49.176Z,5.40
2017-11-22T17:04:16.745Z,4.37
2017-11-22T17:06:44.310Z,4.70
2017-11-22T17:09:11.862Z,5.68
2017-11-22T17:11:39.790Z,5.57
2017-11-22T17:14:08.114Z,5.10
2017-11-22T17:16:35.686Z,5.07
2017-11-22T17:19:03.241Z,5.23
2017-11-22T17:21:30.827Z,5.20
2017-11-22T17:23:58.378Z,4.53
2017-11-22T17:26:25.929Z,4.90
2017-11-22T17:28:53.526Z,4.85
2017-11-22T17:31:21.850Z,5.93
2017-11-22T17:33:49.386Z,5.57
2017-11-22T17:36:16.970Z,4.90
2017-11-22T17:38:44.513Z,7.03
2017-11-22T17:41:12.836Z,12.93
2017-11-22T17:43:40.503Z,6.70
2017-11-22T17:46:08.060Z,5.10
2017-11-22T17:48:35.653Z,4.40
2017-11-22T17:51:03.209Z,4.28
2017-11-22T17:53:30.758Z,5.35
2017-11-22T17:55:58.329Z,3.70
2017-11-22T17:58:25.889Z,3.97
2017-11-22T18:00:53.484Z,5.90
2017-11-22T18:03:21.802Z,4.30
2017-11-22T18:05:49.352Z,3.62
2017-11-22T18:08:16.915Z,3.95
2017-11-22T18:10:44.487Z,4.15
2017-11-22T18:13:12.058Z,4.10
2017-11-22T18:15:39.607Z,4.68
2017-11-22T18:18:07.164Z,4.00
2017-11-22T18:20:34.744Z,5.32
2017-11-22T18:23:02.303Z,6.20
2017-11-22T18:25:29.838Z,5.10
2017-11-22T18:27:57.510Z,7.43
2017-11-22T18:30:25.038Z,4.50
2017-11-22T18:32:54.338Z,6.62
2017-11-22T18:35:22.663Z,4.70
2017-11-22T18:37:50.218Z,4.62
2017-11-22T18:40:17.766Z,4.68
2017-11-22T18:42:45.362Z,3.15
2017-11-22T18:45:12.917Z,3.28
2017-11-22T18:47:40.456Z,3.47
2017-11-22T18:50:08.031Z,3.87
2017-11-22T18:52:36.065Z,4.68
2017-11-22T18:55:04.409Z,3.65
2017-11-22T18:57:31.967Z,4.40
2017-11-22T18:59:59.540Z,3.95
2017-11-22T19:02:27.077Z,3.50
2017-11-22T19:04:54.643Z,3.95
2017-11-22T19:07:22.201Z,4.07
2017-11-22T19:09:49.738Z,3.85
2017-11-22T19:12:17.634Z,4.37
2017-11-22T19:14:45.188Z,3.60
2017-11-22T19:17:12.757Z,3.70
2017-11-22T19:19:40.331Z,3.97
2017-11-22T19:22:07.920Z,3.72
2017-11-22T19:24:35.475Z,3.62
2017-11-22T19:27:03.018Z,3.50
2017-11-22T19:29:31.369Z,3.30
2017-11-22T19:31:58.921Z,4.93
2017-11-22T19:34:26.516Z,3.67
2017-11-22T19:36:54.067Z,3.70
2017-11-22T19:39:22.381Z,3.00
2017-11-22T19:41:49.955Z,3.83
2017-11-22T19:44:17.525Z,3.90
2017-11-22T19:46:45.849Z,3.60
2017-11-22T19:49:13.434Z,3.28
2017-11-22T19:51:40.966Z,3.70
2017-11-22T19:54:08.533Z,4.07
2017-11-22T19:56:36.107Z,3.55
2017-11-22T19:59:03.640Z,3.65
2017-11-22T20:01:31.193Z,3.22
2017-11-22T20:03:58.769Z,2.72
2017-11-22T20:06:26.326Z,2.90
2017-11-22T20:08:53.857Z,3.08
2017-11-22T20:11:22.212Z,3.03
2017-11-22T20:13:49.766Z,2.60
2017-11-22T20:16:17.321Z,3.42
2017-11-22T20:18:44.892Z,2.80
2017-11-22T20:21:12.453Z,2.83
2017-11-22T20:23:39.991Z,2.65
2017-11-22T20:26:07.561Z,2.83
2017-11-22T20:28:35.109Z,2.17
2017-11-22T20:31:02.657Z,2.40
2017-11-22T20:33:30.222Z,2.08
2017-11-22T20:35:57.780Z,2.78
2017-11-22T20:38:25.346Z,2.87
2017-11-22T20:40:52.929Z,2.87
2017-11-22T20:43:20.487Z,2.15
2017-11-22T20:45:48.053Z,2.60
2017-11-22T20:48:15.619Z,1.77
2017-11-22T20:50:43.161Z,2.10
2017-11-22T20:53:10.711Z,2.90
2017-11-22T20:55:38.283Z,2.30
2017-11-22T20:58:05.818Z,3.00
2017-11-22T21:00:34.180Z,3.03
2017-11-22T21:03:01.724Z,2.77
2017-11-22T21:05:29.294Z,2.47
2017-11-22T21:07:56.933Z,2.65
2017-11-22T21:10:24.538Z,2.90
2017-11-22T21:12:52.854Z,2.12
2017-11-22T21:15:20.436Z,2.00
2017-11-22T21:17:48.006Z,2.60
2017-11-22T21:20:15.554Z,2.65
2017-11-22T21:22:43.123Z,2.33
2017-11-22T21:25:10.679Z,2.58
2017-11-22T21:27:38.204Z,3.12
2017-11-22T21:30:05.776Z,3.17
2017-11-22T21:32:33.367Z,2.30
2017-11-22T21:35:00.928Z,2.50
2017-11-22T21:37:28.487Z,2.22
2017-11-22T21:39:56.026Z,2.70
2017-11-22T21:42:23.593Z,2.35
2017-11-22T21:44:51.177Z,2.20
2017-11-22T21:47:18.719Z,2.97
2017-11-22T21:49:46.284Z,3.05
2017-11-22T21:52:13.863Z,2.40
2017-11-22T21:54:41.399Z,2.80
2017-11-22T21:57:08.936Z,2.95
2017-11-22T21:59:37.289Z,2.10
2017-11-22T22:02:04.827Z,2.30
2017-11-22T22:04:32.370Z,2.90
2017-11-22T22:06:59.949Z,2.65
2017-11-22T22:09:27.486Z,2.37
2017-11-22T22:11:55.023Z,2.85
2017-11-22T22:14:23.364Z,2.70
2017-11-22T22:16:50.920Z,2.92
2017-11-22T22:19:18.481Z,3.03
2017-11-22T22:21:46.043Z,2.72
2017-11-22T22:24:13.596Z,2.87
2017-11-22T22:26:41.158Z,3.17
2017-11-22T22:29:08.694Z,2.97
2017-11-22T22:31:36.258Z,3.10
2017-11-22T22:34:03.816Z,2.25
2017-11-22T22:36:31.355Z,2.30
2017-11-22T22:38:59.707Z,2.85
2017-11-22T22:41:27.239Z,3.42
2017-11-22T22:43:54.774Z,3.28
2017-11-22T22:46:23.109Z,2.58
2017-11-22T22:48:50.644Z,2.62
2017-11-22T22:51:18.196Z,2.10
2017-11-22T22:53:45.773Z,2.78
2017-11-22T22:56:13.328Z,2.50
2017-11-22T22:58:40.867Z,2.50
2017-11-22T23:01:08.451Z,2.83
2017-11-22T23:03:35.988Z,2.55
2017-11-22T23:06:03.567Z,2.78
2017-11-22T23:08:31.103Z,2.80
2017-11-22T23:10:59.398Z,2.83
2017-11-22T23:13:26.981Z,2.50
2017-11-22T23:15:54.515Z,2.00
2017-11-22T23:18:22.064Z,1.85
2017-11-22T23:20:50.388Z,2.87
2017-11-22T23:23:17.932Z,2.90
2017-11-22T23:25:45.515Z,2.65
2017-11-22T23:28:13.071Z,2.75
2017-11-22T23:30:40.620Z,2.15
2017-11-22T23:33:08.171Z,2.20
2017-11-22T23:35:35.739Z,2.53
2017-11-22T23:38:03.263Z,2.50
2017-11-22T23:40:31.589Z,2.05
2017-11-22T23:42:59.142Z,2.37
2017-11-22T23:45:26.725Z,2.50
2017-11-22T23:47:54.270Z,2.25
2017-11-22T23:50:21.837Z,2.55
2017-11-22T23:52:49.394Z,2.20
2017-11-22T23:55:16.941Z,2.72
2017-11-22T23:57:44.474Z,2.58
