createdAt,value
2018-11-07T00:00:03.751Z,0
2018-11-07T00:01:03.991Z,0
2018-11-07T00:02:04.020Z,0
2018-11-07T00:03:04.572Z,0
2018-11-07T00:04:04.046Z,0
2018-11-07T00:05:03.514Z,0
2018-11-07T00:06:04.029Z,0
2018-11-07T00:07:03.768Z,0
2018-11-07T00:08:04.141Z,0
2018-11-07T00:09:03.779Z,0
2018-11-07T00:10:03.785Z,0
2018-11-07T00:11:03.786Z,0
2018-11-07T00:12:03.794Z,0
2018-11-07T00:13:03.801Z,0
2018-11-07T00:14:04.264Z,0
2018-11-07T00:15:04.055Z,0
2018-11-07T00:16:03.805Z,0
2018-11-07T00:17:03.811Z,0
2018-11-07T00:18:04.217Z,0
2018-11-07T00:19:03.815Z,0
2018-11-07T00:20:04.087Z,0
2018-11-07T00:21:03.816Z,0
2018-11-07T00:22:03.801Z,0
2018-11-07T00:23:04.158Z,0
2018-11-07T00:24:03.812Z,0
2018-11-07T00:25:04.067Z,0
2018-11-07T00:26:04.064Z,0
2018-11-07T00:27:03.827Z,0
2018-11-07T00:28:04.072Z,0
2018-11-07T00:29:03.583Z,0
2018-11-07T00:30:04.433Z,0
2018-11-07T00:31:03.832Z,0
2018-11-07T00:32:03.834Z,0
2018-11-07T00:33:04.146Z,0
2018-11-07T00:34:03.846Z,0
2018-11-07T00:35:04.145Z,0
2018-11-07T00:36:04.108Z,0
2018-11-07T00:37:03.607Z,0
2018-11-07T00:38:03.663Z,0
2018-11-07T00:39:03.866Z,0
2018-11-07T00:40:03.901Z,0
2018-11-07T00:41:03.869Z,0
2018-11-07T00:42:03.869Z,0
2018-11-07T00:43:03.622Z,0
2018-11-07T00:44:03.885Z,0
2018-11-07T00:45:03.895Z,0
2018-11-07T00:46:03.636Z,0
2018-11-07T00:47:03.919Z,0
2018-11-07T00:48:04.160Z,0
2018-11-07T00:49:04.160Z,0
2018-11-07T00:50:04.163Z,0
2018-11-07T00:51:04.165Z,0
2018-11-07T00:52:03.916Z,0
2018-11-07T00:53:03.714Z,0
2018-11-07T00:54:03.913Z,0
2018-11-07T00:55:04.179Z,0
2018-11-07T00:56:03.931Z,0
2018-11-07T00:57:03.926Z,0
2018-11-07T00:58:04.739Z,0
2018-11-07T00:59:04.189Z,0
2018-11-07T01:00:03.685Z,0
2018-11-07T01:01:03.945Z,0
2018-11-07T01:02:04.195Z,0
2018-11-07T01:03:04.200Z,0
2018-11-07T01:04:03.706Z,0
2018-11-07T01:05:03.696Z,0
2018-11-07T01:06:04.210Z,0
2018-11-07T01:07:03.981Z,0
2018-11-07T01:08:03.766Z,0
2018-11-07T01:09:03.976Z,0
2018-11-07T01:10:03.711Z,0
2018-11-07T01:11:03.969Z,0
2018-11-07T01:12:04.239Z,0
2018-11-07T01:13:04.237Z,0
2018-11-07T01:14:03.984Z,0
2018-11-07T01:15:03.727Z,0
2018-11-07T01:16:03.980Z,0
2018-11-07T01:17:03.475Z,0
2018-11-07T01:18:03.985Z,0
2018-11-07T01:19:03.736Z,0
2018-11-07T01:20:04.004Z,0
2018-11-07T01:21:03.747Z,0
2018-11-07T01:22:04.002Z,0
2018-11-07T01:23:04.062Z,0
2018-11-07T01:24:04.285Z,0
2018-11-07T01:25:04.016Z,0
2018-11-07T01:26:04.272Z,0
2018-11-07T01:27:03.768Z,0
2018-11-07T01:28:03.873Z,0
2018-11-07T01:29:04.051Z,0
2018-11-07T01:30:04.037Z,0
2018-11-07T01:31:04.030Z,0
2018-11-07T01:32:04.039Z,0
2018-11-07T01:33:04.039Z,0
2018-11-07T01:34:03.801Z,0
2018-11-07T01:35:04.051Z,0
2018-11-07T01:36:04.055Z,0
2018-11-07T01:37:03.817Z,0
2018-11-07T01:38:05.577Z,0
2018-11-07T01:39:04.058Z,0
2018-11-07T01:40:04.075Z,0
2018-11-07T01:41:04.062Z,0
2018-11-07T01:42:04.356Z,0
2018-11-07T01:43:03.875Z,0
2018-11-07T01:44:04.328Z,0
2018-11-07T01:45:04.083Z,0
2018-11-07T01:46:03.829Z,0
2018-11-07T01:47:04.081Z,0
2018-11-07T01:48:04.101Z,0
2018-11-07T01:49:04.068Z,0
2018-11-07T01:50:03.822Z,0
2018-11-07T01:51:04.070Z,0
2018-11-07T01:52:04.347Z,0
2018-11-07T01:53:03.829Z,0
2018-11-07T01:54:04.110Z,0
2018-11-07T01:55:04.091Z,0
2018-11-07T01:56:04.090Z,0
2018-11-07T01:57:04.115Z,0
2018-11-07T01:58:04.173Z,0
2018-11-07T01:59:04.130Z,0
2018-11-07T02:00:03.882Z,0
2018-11-07T02:01:04.128Z,0
2018-11-07T02:02:04.136Z,0
2018-11-07T02:03:04.386Z,0
2018-11-07T02:04:04.135Z,0
2018-11-07T02:05:04.387Z,0
2018-11-07T02:06:04.393Z,0
2018-11-07T02:07:03.895Z,0
2018-11-07T02:08:04.457Z,0
2018-11-07T02:09:04.404Z,0
2018-11-07T02:10:04.140Z,0
2018-11-07T02:11:04.413Z,0
2018-11-07T02:12:04.154Z,0
2018-11-07T02:13:04.413Z,0
2018-11-07T02:14:04.162Z,0
2018-11-07T02:15:04.422Z,0
2018-11-07T02:16:04.171Z,0
2018-11-07T02:17:04.173Z,0
2018-11-07T02:18:04.169Z,0
2018-11-07T02:19:04.419Z,0
2018-11-07T02:20:04.180Z,0
2018-11-07T02:21:04.185Z,0
2018-11-07T02:22:04.185Z,0
2018-11-07T02:23:04.246Z,0
2018-11-07T02:24:04.452Z,0
2018-11-07T02:25:04.209Z,0
2018-11-07T02:26:04.216Z,0
2018-11-07T02:27:04.463Z,0
2018-11-07T02:28:04.224Z,0
2018-11-07T02:29:04.468Z,0
2018-11-07T02:30:04.000Z,0
2018-11-07T02:31:04.232Z,0
2018-11-07T02:32:04.496Z,0
2018-11-07T02:33:04.255Z,0
2018-11-07T02:34:04.499Z,0
2018-11-07T02:35:04.009Z,0
2018-11-07T02:36:04.499Z,0
2018-11-07T02:37:05.118Z,0
2018-11-07T02:38:04.298Z,0
2018-11-07T02:39:04.260Z,0
2018-11-07T02:40:04.001Z,0
2018-11-07T02:41:04.294Z,0
2018-11-07T02:42:05.069Z,0
2018-11-07T02:43:04.011Z,0
2018-11-07T02:44:04.262Z,0
2018-11-07T02:45:04.261Z,0
2018-11-07T02:46:04.272Z,0
2018-11-07T02:47:04.293Z,0
2018-11-07T02:48:04.280Z,0
2018-11-07T02:49:04.021Z,0
2018-11-07T02:50:04.552Z,0
2018-11-07T02:51:04.280Z,0
2018-11-07T02:52:04.040Z,0
2018-11-07T02:53:04.337Z,0
2018-11-07T02:54:04.577Z,0
2018-11-07T02:55:04.300Z,0
2018-11-07T02:56:04.571Z,0
2018-11-07T02:57:04.304Z,0
2018-11-07T02:58:04.057Z,0
2018-11-07T02:59:04.326Z,0
2018-11-07T03:00:04.058Z,0
2018-11-07T03:01:04.442Z,0
2018-11-07T03:02:04.585Z,0
2018-11-07T03:03:04.331Z,0
2018-11-07T03:04:04.591Z,0
2018-11-07T03:05:04.311Z,0
2018-11-07T03:06:04.068Z,0
2018-11-07T03:07:04.330Z,0
2018-11-07T03:08:04.377Z,0
2018-11-07T03:09:04.593Z,0
2018-11-07T03:10:04.429Z,0
2018-11-07T03:11:04.590Z,0
2018-11-07T03:12:04.606Z,0
2018-11-07T03:13:04.593Z,0
2018-11-07T03:14:04.340Z,0
2018-11-07T03:15:04.344Z,0
2018-11-07T03:16:04.349Z,0
2018-11-07T03:17:04.622Z,0
2018-11-07T03:18:04.618Z,0
2018-11-07T03:19:04.631Z,0
2018-11-07T03:20:04.370Z,0
2018-11-07T03:21:04.645Z,0
2018-11-07T03:22:04.629Z,0
2018-11-07T03:23:04.701Z,0
2018-11-07T03:24:04.646Z,0
2018-11-07T03:25:04.130Z,0
2018-11-07T03:26:04.709Z,0
2018-11-07T03:27:04.129Z,0
2018-11-07T03:28:03.886Z,0
2018-11-07T03:29:04.398Z,0
2018-11-07T03:30:04.649Z,0
2018-11-07T03:31:04.416Z,0
2018-11-07T03:32:04.733Z,0
2018-11-07T03:33:04.673Z,0
2018-11-07T03:34:04.668Z,0
2018-11-07T03:35:04.431Z,0
2018-11-07T03:36:04.427Z,0
2018-11-07T03:37:04.426Z,0
2018-11-07T03:38:04.733Z,0
2018-11-07T03:39:04.422Z,0
2018-11-07T03:40:05.005Z,0
2018-11-07T03:41:04.177Z,0
2018-11-07T03:42:04.695Z,0
2018-11-07T03:43:04.444Z,0
2018-11-07T03:44:04.693Z,0
2018-11-07T03:45:04.438Z,0
2018-11-07T03:46:04.718Z,0
2018-11-07T03:47:04.192Z,0
2018-11-07T03:48:03.950Z,0
2018-11-07T03:49:04.736Z,0
2018-11-07T03:50:04.472Z,0
2018-11-07T03:51:04.741Z,0
2018-11-07T03:52:04.467Z,0
2018-11-07T03:53:04.980Z,0
2018-11-07T03:54:04.475Z,0
2018-11-07T03:55:04.475Z,0
2018-11-07T03:56:04.472Z,0
2018-11-07T03:57:04.760Z,0
2018-11-07T03:58:04.755Z,0
2018-11-07T03:59:04.753Z,0
2018-11-07T04:00:04.746Z,0
2018-11-07T04:01:04.466Z,0
2018-11-07T04:02:04.716Z,0
2018-11-07T04:03:04.472Z,0
2018-11-07T04:04:04.785Z,0
2018-11-07T04:05:04.760Z,0
2018-11-07T04:06:04.509Z,0
2018-11-07T04:07:04.513Z,0
2018-11-07T04:08:04.818Z,0
2018-11-07T04:09:04.767Z,0
2018-11-07T04:10:04.262Z,0
2018-11-07T04:11:04.777Z,0
2018-11-07T04:12:04.782Z,0
2018-11-07T04:13:04.569Z,0
2018-11-07T04:14:04.262Z,0
2018-11-07T04:15:04.510Z,0
2018-11-07T04:16:04.519Z,0
2018-11-07T04:17:04.811Z,0
2018-11-07T04:18:04.531Z,0
2018-11-07T04:19:04.781Z,0
2018-11-07T04:20:04.779Z,0
2018-11-07T04:21:04.524Z,0
2018-11-07T04:22:04.775Z,0
2018-11-07T04:23:04.807Z,0
2018-11-07T04:24:04.566Z,0
2018-11-07T04:25:04.809Z,0
2018-11-07T04:26:04.556Z,0
2018-11-07T04:27:04.566Z,0
2018-11-07T04:28:04.867Z,0
2018-11-07T04:29:04.557Z,0
2018-11-07T04:30:04.819Z,0
2018-11-07T04:31:04.568Z,0
2018-11-07T04:32:04.837Z,0
2018-11-07T04:33:04.571Z,0
2018-11-07T04:34:04.834Z,0
2018-11-07T04:35:04.633Z,0
2018-11-07T04:36:04.842Z,0
2018-11-07T04:37:04.895Z,0
2018-11-07T04:38:04.858Z,0
2018-11-07T04:39:05.058Z,0
2018-11-07T04:40:04.351Z,0
2018-11-07T04:41:04.637Z,0
2018-11-07T04:42:04.836Z,0
2018-11-07T04:43:04.630Z,0
2018-11-07T04:44:04.838Z,0
2018-11-07T04:45:04.368Z,0
2018-11-07T04:46:04.613Z,0
2018-11-07T04:47:04.865Z,0
2018-11-07T04:48:04.617Z,0
2018-11-07T04:49:04.613Z,0
2018-11-07T04:50:04.360Z,0
2018-11-07T04:51:04.869Z,0
2018-11-07T04:52:04.633Z,0
2018-11-07T04:53:04.880Z,0
2018-11-07T04:54:04.628Z,0
2018-11-07T04:55:04.375Z,0
2018-11-07T04:56:04.908Z,0
2018-11-07T04:57:04.888Z,0
2018-11-07T04:58:04.687Z,0
2018-11-07T04:59:04.387Z,0
2018-11-07T05:00:05.043Z,0
2018-11-07T05:01:04.652Z,0
2018-11-07T05:02:04.643Z,0
2018-11-07T05:03:04.694Z,0
2018-11-07T05:04:04.650Z,0
2018-11-07T05:05:04.903Z,0
2018-11-07T05:06:04.921Z,0
2018-11-07T05:07:04.655Z,0
2018-11-07T05:08:04.669Z,0
2018-11-07T05:09:04.667Z,0
2018-11-07T05:10:04.931Z,0
2018-11-07T05:11:04.920Z,0
2018-11-07T05:12:04.403Z,0
2018-11-07T05:13:04.921Z,0
2018-11-07T05:14:04.659Z,0
2018-11-07T05:15:04.658Z,0
2018-11-07T05:16:04.663Z,0
2018-11-07T05:17:04.921Z,0
2018-11-07T05:18:04.468Z,0
2018-11-07T05:19:04.934Z,0
2018-11-07T05:20:04.683Z,0
2018-11-07T05:21:04.421Z,0
2018-11-07T05:22:04.924Z,0
2018-11-07T05:23:04.940Z,0
2018-11-07T05:24:04.942Z,0
2018-11-07T05:25:04.460Z,0
2018-11-07T05:26:04.541Z,0
2018-11-07T05:27:04.453Z,0
2018-11-07T05:28:04.721Z,0
2018-11-07T05:29:04.715Z,0
2018-11-07T05:30:04.974Z,0
2018-11-07T05:31:04.713Z,0
2018-11-07T05:32:05.460Z,0
2018-11-07T05:33:05.032Z,4
2018-11-07T05:34:04.723Z,4
2018-11-07T05:35:04.981Z,4
2018-11-07T05:36:04.989Z,4
2018-11-07T05:37:04.722Z,4
2018-11-07T05:38:05.037Z,0
2018-11-07T05:39:04.982Z,4
2018-11-07T05:40:04.733Z,4
2018-11-07T05:41:04.902Z,4
2018-11-07T05:42:04.750Z,8
2018-11-07T05:43:04.482Z,4
2018-11-07T05:44:04.749Z,8
2018-11-07T05:45:04.986Z,8
2018-11-07T05:46:04.993Z,8
2018-11-07T05:47:04.993Z,12
2018-11-07T05:48:04.521Z,8
2018-11-07T05:49:04.728Z,12
2018-11-07T05:50:04.512Z,16
2018-11-07T05:51:04.761Z,16
2018-11-07T05:52:05.023Z,20
2018-11-07T05:53:04.562Z,28
2018-11-07T05:54:05.020Z,32
2018-11-07T05:55:05.030Z,40
2018-11-07T05:56:04.777Z,44
2018-11-07T05:57:05.046Z,48
2018-11-07T05:58:04.776Z,52
2018-11-07T05:59:04.268Z,60
2018-11-07T06:00:05.031Z,64
2018-11-07T06:01:05.039Z,68
2018-11-07T06:02:04.785Z,76
2018-11-07T06:03:04.887Z,88
2018-11-07T06:04:04.538Z,96
2018-11-07T06:05:04.802Z,108
2018-11-07T06:06:04.802Z,120
2018-11-07T06:07:04.789Z,128
2018-11-07T06:08:04.848Z,144
2018-11-07T06:09:04.800Z,156
2018-11-07T06:10:04.800Z,168
2018-11-07T06:11:05.060Z,180
2018-11-07T06:12:05.057Z,192
2018-11-07T06:13:04.604Z,208
2018-11-07T06:14:04.609Z,224
2018-11-07T06:15:04.813Z,240
2018-11-07T06:16:05.030Z,256
2018-11-07T06:17:05.074Z,280
2018-11-07T06:18:05.083Z,304
2018-11-07T06:19:04.820Z,324
2018-11-07T06:20:05.067Z,348
2018-11-07T06:21:05.065Z,372
2018-11-07T06:22:04.822Z,396
2018-11-07T06:23:04.994Z,420
2018-11-07T06:24:04.594Z,448
2018-11-07T06:25:05.136Z,472
2018-11-07T06:26:05.083Z,496
2018-11-07T06:27:05.088Z,528
2018-11-07T06:28:05.139Z,556
2018-11-07T06:29:05.088Z,580
2018-11-07T06:30:04.873Z,608
2018-11-07T06:31:05.087Z,636
2018-11-07T06:32:04.793Z,660
2018-11-07T06:33:05.107Z,692
2018-11-07T06:34:05.463Z,720
2018-11-07T06:35:04.863Z,748
2018-11-07T06:36:05.112Z,776
2018-11-07T06:37:04.873Z,804
2018-11-07T06:38:04.873Z,832
2018-11-07T06:39:05.123Z,860
2018-11-07T06:40:05.124Z,888
2018-11-07T06:41:05.126Z,916
2018-11-07T06:42:04.902Z,944
2018-11-07T06:43:05.182Z,976
2018-11-07T06:44:04.878Z,1000
2018-11-07T06:45:05.137Z,1028
2018-11-07T06:46:04.877Z,1048
2018-11-07T06:47:05.134Z,1068
2018-11-07T06:48:04.935Z,1092
2018-11-07T06:49:05.143Z,1108
2018-11-07T06:50:04.899Z,1132
2018-11-07T06:51:05.144Z,1152
2018-11-07T06:52:05.143Z,1176
2018-11-07T06:53:05.156Z,1204
2018-11-07T06:54:04.901Z,1228
2018-11-07T06:55:04.670Z,1252
2018-11-07T06:56:05.157Z,1276
2018-11-07T06:57:04.912Z,1304
2018-11-07T06:58:05.172Z,1328
2018-11-07T06:59:04.952Z,1356
2018-11-07T07:00:05.177Z,1348
2018-11-07T07:01:05.173Z,1396
2018-11-07T07:02:05.184Z,1420
2018-11-07T07:03:05.225Z,1428
2018-11-07T07:04:05.182Z,1456
2018-11-07T07:05:05.185Z,1476
2018-11-07T07:06:05.182Z,1496
2018-11-07T07:07:05.163Z,1532
2018-11-07T07:08:05.202Z,1568
2018-11-07T07:09:05.189Z,1600
2018-11-07T07:10:05.246Z,1648
2018-11-07T07:11:04.933Z,1688
2018-11-07T07:12:05.215Z,1748
2018-11-07T07:13:04.935Z,1812
2018-11-07T07:14:04.694Z,1872
2018-11-07T07:15:04.692Z,1912
2018-11-07T07:16:05.205Z,1956
2018-11-07T07:17:05.205Z,1972
2018-11-07T07:18:05.342Z,2000
2018-11-07T07:19:05.214Z,2008
2018-11-07T07:20:04.963Z,2052
2018-11-07T07:21:04.969Z,2116
2018-11-07T07:22:04.962Z,2164
2018-11-07T07:23:04.970Z,2220
2018-11-07T07:24:05.226Z,2288
2018-11-07T07:25:05.225Z,2356
2018-11-07T07:26:04.983Z,2424
2018-11-07T07:27:05.229Z,2496
2018-11-07T07:28:04.989Z,2560
2018-11-07T07:29:04.725Z,2632
2018-11-07T07:30:05.417Z,2760
2018-11-07T07:31:04.994Z,2864
2018-11-07T07:32:05.240Z,2904
2018-11-07T07:33:05.545Z,2896
2018-11-07T07:34:04.739Z,2832
2018-11-07T07:35:05.006Z,2824
2018-11-07T07:36:05.261Z,2848
2018-11-07T07:37:05.261Z,2896
2018-11-07T07:38:05.362Z,3024
2018-11-07T07:39:05.028Z,3116
2018-11-07T07:40:05.022Z,3132
2018-11-07T07:41:05.013Z,3184
2018-11-07T07:42:04.767Z,3148
2018-11-07T07:43:05.005Z,3132
2018-11-07T07:44:05.019Z,3140
2018-11-07T07:45:05.019Z,3164
2018-11-07T07:46:05.282Z,3140
2018-11-07T07:47:05.291Z,3192
2018-11-07T07:48:05.343Z,3252
2018-11-07T07:49:05.513Z,3204
2018-11-07T07:50:05.360Z,3156
2018-11-07T07:51:05.313Z,3196
2018-11-07T07:52:05.058Z,3176
2018-11-07T07:53:05.164Z,3200
2018-11-07T07:54:05.109Z,3164
2018-11-07T07:55:05.056Z,3208
2018-11-07T07:56:04.782Z,3228
2018-11-07T07:57:05.298Z,3260
2018-11-07T07:58:05.327Z,3328
2018-11-07T07:59:05.069Z,3360
2018-11-07T08:00:05.326Z,3364
2018-11-07T08:01:05.333Z,3216
2018-11-07T08:02:05.331Z,3204
2018-11-07T08:03:04.875Z,3192
2018-11-07T08:04:05.336Z,3168
2018-11-07T08:05:05.127Z,3164
2018-11-07T08:06:05.343Z,3212
2018-11-07T08:07:06.058Z,3220
2018-11-07T08:08:05.399Z,3252
2018-11-07T08:09:05.362Z,3376
2018-11-07T08:10:04.601Z,3532
2018-11-07T08:11:05.362Z,3800
2018-11-07T08:12:05.368Z,4036
2018-11-07T08:13:04.910Z,4068
2018-11-07T08:14:05.508Z,3936
2018-11-07T08:15:05.371Z,3940
2018-11-07T08:16:05.125Z,4036
2018-11-07T08:17:05.384Z,4012
2018-11-07T08:18:05.177Z,3944
2018-11-07T08:19:05.385Z,3840
2018-11-07T08:20:05.374Z,3744
2018-11-07T08:21:05.237Z,3884
2018-11-07T08:22:05.403Z,3876
2018-11-07T08:23:04.885Z,3920
2018-11-07T08:24:05.407Z,4244
2018-11-07T08:25:05.392Z,4536
2018-11-07T08:26:05.401Z,4336
2018-11-07T08:27:05.395Z,4060
2018-11-07T08:28:05.409Z,4028
2018-11-07T08:29:05.605Z,3908
2018-11-07T08:30:05.165Z,3936
2018-11-07T08:31:05.551Z,3892
2018-11-07T08:32:05.420Z,3864
2018-11-07T08:33:05.493Z,4088
2018-11-07T08:34:05.448Z,4032
2018-11-07T08:35:05.462Z,4388
2018-11-07T08:36:05.445Z,4456
2018-11-07T08:37:05.458Z,4472
2018-11-07T08:38:05.471Z,4436
2018-11-07T08:39:05.210Z,4652
2018-11-07T08:40:04.964Z,4656
2018-11-07T08:41:05.471Z,4792
2018-11-07T08:42:05.524Z,4880
2018-11-07T08:43:05.267Z,4972
2018-11-07T08:44:05.480Z,5148
2018-11-07T08:45:05.483Z,4676
2018-11-07T08:46:05.486Z,4952
2018-11-07T08:47:05.489Z,4920
2018-11-07T08:48:05.738Z,4788
2018-11-07T08:49:05.518Z,4632
2018-11-07T08:50:05.521Z,5216
2018-11-07T08:51:05.545Z,5144
2018-11-07T08:52:05.259Z,5268
2018-11-07T08:53:05.523Z,4988
2018-11-07T08:54:05.526Z,4868
2018-11-07T08:55:06.043Z,5012
2018-11-07T08:56:05.039Z,5284
2018-11-07T08:57:05.280Z,5540
2018-11-07T08:58:05.435Z,5764
2018-11-07T08:59:05.300Z,5796
2018-11-07T09:00:05.050Z,5916
2018-11-07T09:01:05.593Z,6052
2018-11-07T09:02:05.449Z,5848
2018-11-07T09:03:05.307Z,6168
2018-11-07T09:04:05.309Z,5892
2018-11-07T09:05:05.567Z,5924
2018-11-07T09:06:05.337Z,5732
2018-11-07T09:07:05.577Z,6328
2018-11-07T09:08:05.583Z,6708
2018-11-07T09:09:05.080Z,6716
2018-11-07T09:10:05.345Z,6772
2018-11-07T09:11:05.596Z,6796
2018-11-07T09:12:05.527Z,6832
2018-11-07T09:13:05.668Z,6608
2018-11-07T09:14:05.107Z,6860
2018-11-07T09:15:05.360Z,6872
2018-11-07T09:16:05.632Z,6900
2018-11-07T09:17:05.646Z,6928
2018-11-07T09:18:05.385Z,6380
2018-11-07T09:19:05.383Z,6780
2018-11-07T09:20:06.274Z,7008
2018-11-07T09:21:05.142Z,7016
2018-11-07T09:22:05.660Z,7044
2018-11-07T09:23:05.653Z,6904
2018-11-07T09:24:05.153Z,6988
2018-11-07T09:25:05.162Z,7012
2018-11-07T09:26:05.674Z,6936
2018-11-07T09:27:05.423Z,6928
2018-11-07T09:28:05.740Z,6972
2018-11-07T09:29:05.575Z,6924
2018-11-07T09:30:05.699Z,7000
2018-11-07T09:31:05.698Z,6976
2018-11-07T09:32:05.447Z,7012
2018-11-07T09:33:05.453Z,7000
2018-11-07T09:34:05.475Z,6976
2018-11-07T09:35:04.957Z,6984
2018-11-07T09:36:05.236Z,7040
2018-11-07T09:37:05.732Z,7044
2018-11-07T09:38:05.534Z,7040
2018-11-07T09:39:05.486Z,7072
2018-11-07T09:40:05.501Z,7180
2018-11-07T09:41:05.498Z,6092
2018-11-07T09:42:05.249Z,6776
2018-11-07T09:43:05.511Z,7228
2018-11-07T09:44:05.771Z,7432
2018-11-07T09:45:05.765Z,9028
2018-11-07T09:46:05.290Z,10596
2018-11-07T09:47:05.269Z,10784
2018-11-07T09:48:05.958Z,10884
2018-11-07T09:49:05.790Z,10964
2018-11-07T09:50:05.806Z,11080
2018-11-07T09:51:05.555Z,11200
2018-11-07T09:52:05.816Z,11336
2018-11-07T09:53:05.870Z,11448
2018-11-07T09:54:05.781Z,11592
2018-11-07T09:55:05.581Z,11724
2018-11-07T09:56:05.854Z,11892
2018-11-07T09:57:05.873Z,11972
2018-11-07T09:58:05.639Z,12136
2018-11-07T09:59:05.628Z,12372
2018-11-07T10:00:05.887Z,12564
2018-11-07T10:01:05.387Z,12732
2018-11-07T10:02:05.652Z,13036
2018-11-07T10:03:05.663Z,13336
2018-11-07T10:04:05.942Z,13728
2018-11-07T10:05:05.682Z,14092
2018-11-07T10:06:05.956Z,14716
2018-11-07T10:07:05.964Z,15888
2018-11-07T10:08:06.048Z,19488
2018-11-07T10:09:05.728Z,27552
2018-11-07T10:10:06.225Z,35552
2018-11-07T10:11:06.009Z,43712
2018-11-07T10:12:05.761Z,46752
2018-11-07T10:13:05.779Z,46592
2018-11-07T10:14:06.037Z,48128
2018-11-07T10:15:05.797Z,47072
2018-11-07T10:16:06.057Z,47104
2018-11-07T10:17:05.818Z,49248
2018-11-07T10:18:05.886Z,47296
2018-11-07T10:19:05.593Z,47136
2018-11-07T10:20:06.107Z,47808
2018-11-07T10:21:05.891Z,50656
2018-11-07T10:22:06.145Z,49664
2018-11-07T10:23:05.646Z,49824
2018-11-07T10:24:05.913Z,51008
2018-11-07T10:25:05.947Z,51040
2018-11-07T10:26:06.196Z,52704
2018-11-07T10:27:07.096Z,51200
2018-11-07T10:28:08.710Z,51552
2018-11-07T10:29:06.671Z,53728
2018-11-07T10:30:08.430Z,55424
2018-11-07T10:31:05.764Z,53888
2018-11-07T10:32:06.014Z,52576
2018-11-07T10:33:06.082Z,52512
2018-11-07T10:34:06.048Z,53568
2018-11-07T10:35:06.078Z,54784
2018-11-07T10:36:06.344Z,57088
2018-11-07T10:37:06.112Z,63488
2018-11-07T10:38:07.399Z,69376
2018-11-07T10:39:06.284Z,68288
2018-11-07T10:40:06.788Z,65760
2018-11-07T10:41:06.421Z,64672
2018-11-07T10:42:06.187Z,65568
2018-11-07T10:43:06.458Z,65824
2018-11-07T10:44:06.377Z,64320
2018-11-07T10:45:05.989Z,62656
2018-11-07T10:46:06.564Z,60192
2018-11-07T10:47:06.323Z,60256
2018-11-07T10:48:06.544Z,59264
2018-11-07T10:49:06.308Z,57056
2018-11-07T10:50:06.079Z,57184
2018-11-07T10:51:06.588Z,58144
2018-11-07T10:52:06.762Z,61120
2018-11-07T10:53:06.684Z,63104
2018-11-07T10:54:06.129Z,62144
2018-11-07T10:55:06.680Z,62816
2018-11-07T10:56:06.692Z,62560
2018-11-07T10:57:06.433Z,60288
2018-11-07T10:58:06.460Z,56736
2018-11-07T10:59:06.724Z,58080
2018-11-07T11:00:06.755Z,64448
2018-11-07T11:01:06.770Z,66720
2018-11-07T11:02:06.529Z,68448
2018-11-07T11:03:06.296Z,70400
2018-11-07T11:04:06.564Z,70976
2018-11-07T11:05:06.924Z,74784
2018-11-07T11:06:06.352Z,76672
2018-11-07T11:07:06.891Z,74752
2018-11-07T11:08:06.949Z,74304
2018-11-07T11:09:06.666Z,75904
2018-11-07T11:10:06.684Z,76192
2018-11-07T11:11:07.094Z,78240
2018-11-07T11:12:06.980Z,76544
2018-11-07T11:13:06.803Z,73984
2018-11-07T11:14:06.766Z,73280
2018-11-07T11:15:07.035Z,79296
2018-11-07T11:16:06.559Z,77760
2018-11-07T11:17:06.748Z,69824
2018-11-07T11:18:07.100Z,67072
2018-11-07T11:19:06.873Z,65280
2018-11-07T11:20:07.143Z,65728
2018-11-07T11:21:06.930Z,68224
2018-11-07T11:22:06.670Z,67712
2018-11-07T11:23:07.322Z,68448
2018-11-07T11:24:07.220Z,67296
2018-11-07T11:25:06.736Z,63488
2018-11-07T11:26:07.438Z,66688
2018-11-07T11:27:06.808Z,72928
2018-11-07T11:28:07.205Z,73248
2018-11-07T11:29:07.086Z,69344
2018-11-07T11:30:06.847Z,62144
2018-11-07T11:31:07.129Z,55392
2018-11-07T11:32:07.418Z,52352
2018-11-07T11:33:07.267Z,50720
2018-11-07T11:34:07.856Z,45344
2018-11-07T11:35:08.474Z,40288
2018-11-07T11:36:07.486Z,39200
2018-11-07T11:37:07.253Z,40864
2018-11-07T11:38:07.319Z,42784
2018-11-07T11:39:07.544Z,47648
2018-11-07T11:40:07.064Z,50400
2018-11-07T11:41:08.106Z,51136
2018-11-07T11:42:07.359Z,63200
2018-11-07T11:43:07.641Z,76960
2018-11-07T11:44:07.660Z,81792
2018-11-07T11:45:07.675Z,80384
2018-11-07T11:46:07.477Z,81472
2018-11-07T11:47:07.726Z,89248
2018-11-07T11:48:07.749Z,106880
2018-11-07T11:49:08.121Z,107872
2018-11-07T11:50:07.810Z,70592
2018-11-07T11:51:07.657Z,36896
2018-11-07T11:52:07.341Z,31776
2018-11-07T11:53:07.926Z,30976
2018-11-07T11:54:07.893Z,30848
2018-11-07T11:55:07.665Z,30112
2018-11-07T11:56:07.935Z,29376
2018-11-07T11:57:07.705Z,29728
2018-11-07T11:58:07.996Z,30752
2018-11-07T11:59:08.352Z,31488
2018-11-07T12:00:10.476Z,32544
2018-11-07T12:01:07.796Z,35360
2018-11-07T12:02:07.948Z,38912
2018-11-07T12:03:07.903Z,40352
2018-11-07T12:04:08.136Z,39456
2018-11-07T12:05:07.634Z,36320
2018-11-07T12:06:07.966Z,34208
2018-11-07T12:07:08.195Z,33056
2018-11-07T12:08:07.791Z,32992
2018-11-07T12:09:08.380Z,35008
2018-11-07T12:10:08.016Z,39072
2018-11-07T12:11:08.345Z,42144
2018-11-07T12:12:08.632Z,44576
2018-11-07T12:13:08.462Z,49184
2018-11-07T12:14:08.371Z,53856
2018-11-07T12:15:07.980Z,59648
2018-11-07T12:16:08.415Z,64576
2018-11-07T12:17:08.198Z,69600
2018-11-07T12:18:08.550Z,74112
2018-11-07T12:19:08.505Z,80576
2018-11-07T12:20:07.995Z,83296
2018-11-07T12:21:08.855Z,82752
2018-11-07T12:22:08.555Z,81056
2018-11-07T12:23:08.379Z,82976
2018-11-07T12:24:08.617Z,84576
2018-11-07T12:25:08.120Z,86048
2018-11-07T12:26:08.395Z,72480
2018-11-07T12:27:08.183Z,76992
2018-11-07T12:28:08.707Z,57248
2018-11-07T12:29:08.730Z,72416
2018-11-07T12:30:08.499Z,73792
2018-11-07T12:31:08.513Z,83936
2018-11-07T12:32:08.792Z,86592
2018-11-07T12:33:08.818Z,86752
2018-11-07T12:34:08.855Z,85696
2018-11-07T12:35:08.613Z,80448
2018-11-07T12:36:08.664Z,79520
2018-11-07T12:37:08.647Z,77696
2018-11-07T12:38:08.726Z,77184
2018-11-07T12:39:08.700Z,72352
2018-11-07T12:40:09.006Z,72352
2018-11-07T12:41:08.987Z,72448
2018-11-07T12:42:08.830Z,73120
2018-11-07T12:43:08.859Z,81024
2018-11-07T12:44:08.824Z,83008
2018-11-07T12:45:08.616Z,86848
2018-11-07T12:46:09.128Z,85696
2018-11-07T12:47:08.893Z,84608
2018-11-07T12:48:08.921Z,79712
2018-11-07T12:49:09.194Z,83840
2018-11-07T12:50:09.803Z,89920
2018-11-07T12:51:08.743Z,70048
2018-11-07T12:52:09.008Z,79360
2018-11-07T12:53:09.130Z,77632
2018-11-07T12:54:09.059Z,83648
2018-11-07T12:55:09.089Z,80736
2018-11-07T12:56:09.365Z,86752
2018-11-07T12:57:08.643Z,90336
2018-11-07T12:58:10.354Z,91104
2018-11-07T12:59:09.428Z,94752
2018-11-07T13:00:09.206Z,89824
2018-11-07T13:01:09.218Z,86208
2018-11-07T13:02:08.982Z,83776
2018-11-07T13:03:09.269Z,81344
2018-11-07T13:04:09.294Z,81280
2018-11-07T13:05:09.323Z,77056
2018-11-07T13:06:09.338Z,72032
2018-11-07T13:07:09.112Z,52032
2018-11-07T13:08:09.634Z,33376
2018-11-07T13:09:09.149Z,40992
2018-11-07T13:10:09.428Z,55392
2018-11-07T13:11:09.768Z,60832
2018-11-07T13:12:09.732Z,54016
2018-11-07T13:13:09.559Z,53760
2018-11-07T13:14:09.773Z,72384
2018-11-07T13:15:09.809Z,33248
2018-11-07T13:16:09.316Z,28000
2018-11-07T13:17:09.337Z,66400
2018-11-07T13:18:09.679Z,54592
2018-11-07T13:19:09.642Z,39520
2018-11-07T13:20:09.398Z,55840
2018-11-07T13:21:09.671Z,55488
2018-11-07T13:22:09.442Z,62368
2018-11-07T13:23:09.957Z,57088
2018-11-07T13:24:10.044Z,70624
2018-11-07T13:25:10.021Z,85632
2018-11-07T13:26:09.781Z,78336
2018-11-07T13:27:10.053Z,63136
2018-11-07T13:28:10.080Z,48416
2018-11-07T13:29:09.836Z,41056
2018-11-07T13:30:09.855Z,42560
2018-11-07T13:31:10.138Z,51488
2018-11-07T13:32:09.889Z,75808
2018-11-07T13:33:09.964Z,76000
2018-11-07T13:34:09.935Z,82176
2018-11-07T13:35:10.131Z,80800
2018-11-07T13:36:09.719Z,83424
2018-11-07T13:37:11.148Z,82944
2018-11-07T13:38:12.174Z,80768
2018-11-07T13:39:11.185Z,77856
2018-11-07T13:40:10.053Z,77248
2018-11-07T13:41:10.860Z,76640
2018-11-07T13:42:10.347Z,74784
2018-11-07T13:43:10.382Z,72768
2018-11-07T13:44:10.392Z,71680
2018-11-07T13:45:09.936Z,70016
2018-11-07T13:46:10.211Z,70816
2018-11-07T13:47:10.189Z,71424