createdAt,value
2023-04-10T00:01:49.681Z,96209.34
2023-04-10T00:04:18.812Z,96214.56
2023-04-10T00:06:48.879Z,96210.56
2023-04-10T00:09:16.544Z,96207.25
2023-04-10T00:11:44.266Z,96201.59
2023-04-10T00:14:11.854Z,96198.31
2023-04-10T00:16:39.593Z,96193.97
2023-04-10T00:19:08.035Z,96196.25
2023-04-10T00:21:37.206Z,96192.50
2023-04-10T00:24:05.309Z,96198.06
2023-04-10T00:26:33.012Z,96187.06
2023-04-10T00:29:00.602Z,96190.38
2023-04-10T00:31:28.426Z,96180.91
2023-04-10T00:33:56.216Z,96179.13
2023-04-10T00:36:24.000Z,96173.91
2023-04-10T00:38:52.907Z,96164.06
2023-04-10T00:41:20.553Z,96171.19
2023-04-10T00:43:48.149Z,96167.88
2023-04-10T00:46:16.452Z,96164.31
2023-04-10T00:48:44.059Z,96156.63
2023-04-10T00:51:13.036Z,96158.16
2023-04-10T00:53:40.922Z,96152.00
2023-04-10T00:56:10.837Z,96156.03
2023-04-10T00:58:39.289Z,96154.47
2023-04-10T01:01:08.429Z,96152.72
2023-04-10T01:03:37.171Z,96157.19
2023-04-10T01:06:11.362Z,96153.91
2023-04-10T01:08:48.337Z,96149.63
2023-04-10T01:11:26.300Z,96144.44
2023-04-10T01:14:00.295Z,96141.94
2023-04-10T01:16:32.509Z,96151.06
2023-04-10T01:19:08.182Z,96146.13
2023-04-10T01:21:37.741Z,96150.31
2023-04-10T01:24:25.356Z,96146.13
2023-04-10T01:27:13.423Z,96153.50
2023-04-10T01:29:46.620Z,96155.63
2023-04-10T01:32:18.526Z,96154.44
2023-04-10T01:34:48.719Z,96152.66
2023-04-10T01:37:21.305Z,96152.09
2023-04-10T01:39:52.385Z,96156.59
2023-04-10T01:42:21.896Z,96154.13
2023-04-10T01:44:53.152Z,96148.41
2023-04-10T01:47:22.823Z,96137.88
2023-04-10T01:49:52.376Z,96132.34
2023-04-10T01:52:21.608Z,96128.66
2023-04-10T01:54:55.931Z,96137.66
2023-04-10T01:57:32.877Z,96133.16
2023-04-10T02:00:01.845Z,96132.22
2023-04-10T02:02:32.369Z,96137.66
2023-04-10T02:05:00.622Z,96130.81
2023-04-10T02:07:36.488Z,96130.19
2023-04-10T02:10:11.901Z,96132.56
2023-04-10T02:12:47.000Z,96131.72
2023-04-10T02:15:20.185Z,96136.94
2023-04-10T02:17:48.908Z,96133.28
2023-04-10T02:20:18.513Z,96133.84
2023-04-10T02:22:47.674Z,96129.25
2023-04-10T02:25:15.772Z,96131.50
2023-04-10T02:27:43.680Z,96124.19
2023-04-10T02:30:12.071Z,96118.28
2023-04-10T02:32:42.120Z,96111.41
2023-04-10T02:35:10.200Z,96116.38
2023-04-10T02:37:38.558Z,96116.94
2023-04-10T02:40:07.672Z,96124.88
2023-04-10T02:42:46.541Z,96125.13
2023-04-10T02:45:14.176Z,96129.38
2023-04-10T02:47:45.430Z,96132.31
2023-04-10T02:50:13.273Z,96137.53
2023-04-10T02:52:44.407Z,96135.03
2023-04-10T02:55:12.285Z,96135.03
2023-04-10T02:57:42.625Z,96134.22
2023-04-10T03:00:11.642Z,96132.44
2023-04-10T03:02:59.190Z,96130.66
2023-04-10T03:05:32.222Z,96139.41
2023-04-10T03:07:59.853Z,96138.09
2023-04-10T03:10:27.457Z,96136.44
2023-04-10T03:12:55.070Z,96134.09
2023-04-10T03:15:22.657Z,96140.13
2023-04-10T03:17:50.714Z,96124.06
2023-04-10T03:20:19.815Z,96122.03
2023-04-10T03:22:47.840Z,96130.53
2023-04-10T03:25:15.972Z,96134.81
2023-04-10T03:27:43.628Z,96121.78
2023-04-10T03:30:11.741Z,96135.28
2023-04-10T03:32:43.278Z,96133.38
2023-04-10T03:35:11.895Z,96120.09
2023-04-10T03:37:42.171Z,96120.78
2023-04-10T03:40:11.457Z,96116.75
2023-04-10T03:42:39.516Z,96114.28
2023-04-10T03:45:07.988Z,96118.66
2023-04-10T03:47:36.039Z,96122.91
2023-04-10T03:50:07.440Z,96117.00
2023-04-10T03:52:43.800Z,96130.09
2023-04-10T03:55:18.902Z,96131.16
2023-04-10T03:57:47.200Z,96130.94
2023-04-10T04:00:15.740Z,96129.25
2023-04-10T04:02:51.004Z,96137.03
2023-04-10T04:05:41.991Z,96137.41
2023-04-10T04:08:25.845Z,96130.25
2023-04-10T04:11:12.240Z,96126.81
2023-04-10T04:13:59.021Z,96130.84
2023-04-10T04:16:49.344Z,96122.09
2023-04-10T04:19:35.991Z,96125.22
2023-04-10T04:22:09.108Z,96128.75
2023-04-10T04:24:58.119Z,96134.66
2023-04-10T04:27:51.689Z,96135.38
2023-04-10T04:30:31.472Z,96139.63
2023-04-10T04:33:25.841Z,96139.50
2023-04-10T04:36:13.846Z,96144.94
2023-04-10T04:39:04.836Z,96143.16
2023-04-10T04:42:07.834Z,96147.41
2023-04-10T04:44:38.722Z,96144.09
2023-04-10T04:47:25.248Z,96145.53
2023-04-10T04:50:07.726Z,96140.94
2023-04-10T04:52:55.338Z,96139.66
2023-04-10T04:55:34.595Z,96144.81
2023-04-10T04:58:32.920Z,96149.69
2023-04-10T05:01:13.826Z,96150.03
2023-04-10T05:03:54.043Z,96147.94
2023-04-10T05:06:53.539Z,96149.34
2023-04-10T05:09:40.580Z,96154.22
2023-04-10T05:12:41.834Z,96168.44
2023-04-10T05:15:25.064Z,96170.09
2023-04-10T05:18:08.369Z,96163.84
2023-04-10T05:20:54.783Z,96171.56
2023-04-10T05:23:42.458Z,96172.16
2023-04-10T05:26:29.422Z,96173.03
2023-04-10T05:29:11.334Z,96177.75
2023-04-10T05:31:59.198Z,96177.16
2023-04-10T05:34:42.739Z,96176.94
2023-04-10T05:37:12.823Z,96177.63
2023-04-10T05:39:50.360Z,96171.44
2023-04-10T05:42:36.433Z,96177.38
2023-04-10T05:45:25.897Z,96171.31
2023-04-10T05:48:18.882Z,96174.34
2023-04-10T05:54:28.660Z,96165.84
2023-04-10T05:57:14.831Z,96173.25
2023-04-10T06:00:03.173Z,96168.28
2023-04-10T06:03:03.076Z,96160.03
2023-04-10T06:05:33.663Z,96154.59
2023-04-10T06:08:05.457Z,96155.94
2023-04-10T06:10:33.379Z,96155.56
2023-04-10T06:13:01.231Z,96154.50
2023-04-10T06:15:30.370Z,96159.38
2023-04-10T06:17:58.539Z,96167.81
2023-04-10T06:20:26.305Z,96172.94
2023-04-10T06:22:55.540Z,96163.75
2023-04-10T06:25:23.410Z,96160.91
2023-04-10T06:27:51.636Z,96164.22
2023-04-10T06:30:19.488Z,96153.47
2023-04-10T06:32:47.792Z,96152.41
2023-04-10T06:35:15.970Z,96154.06
2023-04-10T06:37:43.789Z,96143.03
2023-04-10T06:40:15.391Z,96138.88
2023-04-10T06:42:42.980Z,96142.19
2023-04-10T06:45:16.299Z,96136.91
2023-04-10T06:47:44.108Z,96142.50
2023-04-10T06:50:11.929Z,96132.16
2023-04-10T06:52:39.485Z,96129.75
2023-04-10T06:55:08.068Z,96133.94
2023-04-10T06:57:36.950Z,96133.53
2023-04-10T07:00:05.059Z,96126.53
2023-04-10T07:02:32.669Z,96132.63
2023-04-10T07:05:00.379Z,96139.88
2023-04-10T07:07:29.173Z,96144.97
2023-04-10T07:09:57.826Z,96136.53
2023-04-10T07:12:25.475Z,96133.44
2023-04-10T07:14:54.626Z,96131.41
2023-04-10T07:17:22.269Z,96130.00
2023-04-10T07:19:50.133Z,96132.44
2023-04-10T07:22:17.700Z,96134.84
2023-04-10T07:24:45.703Z,96134.72
2023-04-10T07:27:13.579Z,96130.31
2023-04-10T07:29:41.530Z,96127.09
2023-04-10T07:32:10.871Z,96119.50
2023-04-10T07:34:38.534Z,96117.38
2023-04-10T07:37:07.111Z,96117.38
2023-04-10T07:39:34.716Z,96114.72
2023-04-10T07:42:02.397Z,96116.84
2023-04-10T07:44:29.951Z,96112.19
2023-04-10T07:46:58.863Z,96107.72
2023-04-10T07:49:27.777Z,96108.50
2023-04-10T07:51:55.752Z,96104.69
2023-04-10T07:54:23.328Z,96103.34
2023-04-10T07:56:53.087Z,96101.56
2023-04-10T07:59:20.767Z,96113.19
2023-04-10T08:01:48.982Z,96099.06
2023-04-10T08:04:16.865Z,96102.00
2023-04-10T08:06:46.245Z,96097.44
2023-04-10T08:09:13.788Z,96096.13
2023-04-10T08:11:41.468Z,96094.97
2023-04-10T08:14:09.032Z,96091.31
2023-04-10T08:16:38.572Z,96096.84
2023-04-10T08:19:06.594Z,96099.81
2023-04-10T08:21:34.387Z,96105.31
2023-04-10T08:24:04.582Z,96098.84
2023-04-10T08:26:32.427Z,96109.97
2023-04-10T08:29:01.275Z,96107.66
2023-04-10T08:31:30.763Z,96108.72
2023-04-10T08:33:59.045Z,96108.63
2023-04-10T08:36:27.851Z,96110.88
2023-04-10T08:38:55.451Z,96104.59
2023-04-10T08:41:24.542Z,96115.91
2023-04-10T08:43:52.240Z,96112.97
2023-04-10T08:46:20.200Z,96114.72
2023-04-10T08:48:54.256Z,96112.09
2023-04-10T08:51:25.971Z,96110.31
2023-04-10T08:53:59.721Z,96111.44
2023-04-10T08:56:28.873Z,96099.97
2023-04-10T08:58:56.522Z,96105.88
2023-04-10T09:01:24.810Z,96110.41
2023-04-10T09:03:52.586Z,96100.41
2023-04-10T09:06:20.379Z,96099.84
2023-04-10T09:08:47.958Z,96093.72
2023-04-10T09:11:15.594Z,96092.75
2023-04-10T09:13:46.646Z,96090.88
2023-04-10T09:16:15.377Z,96091.88
2023-04-10T09:18:47.941Z,96086.53
2023-04-10T09:21:17.241Z,96085.88
2023-04-10T09:23:45.877Z,96087.94
2023-04-10T09:26:30.300Z,96078.13
2023-04-10T09:29:03.991Z,96073.31
2023-04-10T09:31:34.527Z,96070.19
2023-04-10T09:34:09.945Z,96073.47
2023-04-10T09:36:38.488Z,96073.00
2023-04-10T09:39:06.806Z,96075.78
2023-04-10T09:41:34.850Z,96064.81
2023-04-10T09:44:12.332Z,96064.75
2023-04-10T09:46:39.935Z,96060.84
2023-04-10T09:49:07.831Z,96053.56
2023-04-10T09:51:37.035Z,96052.00
2023-04-10T09:54:05.099Z,96048.34
2023-04-10T09:56:37.301Z,96039.00
2023-04-10T09:59:07.232Z,96030.53
2023-04-10T10:01:40.369Z,96025.56
2023-04-10T10:04:09.327Z,96025.06
2023-04-10T10:06:39.600Z,96023.34
2023-04-10T10:09:07.312Z,96017.47
2023-04-10T10:11:36.183Z,96008.53
2023-04-10T10:14:07.063Z,96015.75
2023-04-10T10:16:44.187Z,96008.16
2023-04-10T10:19:17.452Z,96001.94
2023-04-10T10:21:46.110Z,95997.69
2023-04-10T10:24:14.730Z,95983.84
2023-04-10T10:26:44.126Z,95992.84
2023-04-10T10:29:13.423Z,95987.53
2023-04-10T10:31:43.416Z,95980.19
2023-04-10T10:34:11.303Z,95971.69
2023-04-10T10:36:40.843Z,95974.38
2023-04-10T10:39:25.972Z,95964.00
2023-04-10T10:42:01.643Z,95965.44
2023-04-10T10:44:38.438Z,95960.69
2023-04-10T10:47:15.123Z,95963.72
2023-04-10T10:49:54.392Z,95950.81
2023-04-10T10:52:45.208Z,95949.41
2023-04-10T10:55:37.992Z,95942.28
2023-04-10T10:58:07.585Z,95938.41
2023-04-10T11:01:09.807Z,95937.88
2023-04-10T11:03:40.095Z,95935.63
2023-04-10T11:06:09.248Z,95933.38
2023-04-10T11:08:42.656Z,95921.19
2023-04-10T11:11:12.919Z,95923.56
2023-04-10T11:13:41.830Z,95923.00
2023-04-10T11:16:11.512Z,95917.69
2023-04-10T11:19:13.171Z,95917.81
2023-04-10T11:22:01.911Z,95908.84
2023-04-10T11:24:30.626Z,95918.00
2023-04-10T11:26:58.643Z,95906.63
2023-04-10T11:29:44.259Z,95910.09
2023-04-10T11:32:11.887Z,95904.00
2023-04-10T11:34:46.199Z,95903.63
2023-04-10T11:37:24.118Z,95896.84
2023-04-10T11:40:04.560Z,95896.03
2023-04-10T11:42:32.413Z,95893.59
2023-04-10T11:45:00.653Z,95886.75
2023-04-10T11:47:28.302Z,95886.56
2023-04-10T11:49:58.806Z,95892.88
2023-04-10T11:52:26.663Z,95890.84
2023-04-10T11:54:54.496Z,95876.00
2023-04-10T11:57:22.040Z,95872.25
2023-04-10T11:59:52.110Z,95881.63
2023-04-10T12:02:19.760Z,95869.50
2023-04-10T12:04:47.816Z,95869.97
2023-04-10T12:07:16.881Z,95861.25
2023-04-10T12:09:44.490Z,95861.63
2023-04-10T12:12:12.254Z,95870.84
2023-04-10T12:14:43.041Z,95862.47
2023-04-10T12:17:12.925Z,95865.88
2023-04-10T12:19:41.562Z,95865.63
2023-04-10T12:22:12.708Z,95866.66
2023-04-10T12:24:46.697Z,95857.31
2023-04-10T12:27:18.439Z,95855.59
2023-04-10T12:29:47.234Z,95843.25
2023-04-10T12:32:15.371Z,95852.34
2023-04-10T12:34:43.394Z,95851.75
2023-04-10T12:37:10.961Z,95849.88
2023-04-10T12:39:38.701Z,95840.06
2023-04-10T12:42:14.908Z,95842.03
2023-04-10T12:44:53.257Z,95831.41
2023-04-10T12:47:21.088Z,95826.78
2023-04-10T12:50:09.089Z,95826.13
2023-04-10T12:52:38.156Z,95828.22
2023-04-10T12:55:11.457Z,95829.34
2023-04-10T12:57:40.761Z,95813.63
2023-04-10T13:00:10.993Z,95813.81
2023-04-10T13:02:39.072Z,95811.56
2023-04-10T13:05:08.674Z,95808.56
2023-04-10T13:07:37.375Z,95816.59
2023-04-10T13:10:06.262Z,95814.75
2023-04-10T13:12:34.858Z,95817.47
2023-04-10T13:15:04.337Z,95816.84
2023-04-10T13:17:31.924Z,95815.22
2023-04-10T13:19:59.637Z,95814.50
2023-04-10T13:22:27.193Z,95813.09
2023-04-10T13:24:55.102Z,95806.75
2023-04-10T13:27:22.685Z,95804.31
2023-04-10T13:29:50.401Z,95797.19
2023-04-10T13:32:19.311Z,95792.13
2023-04-10T13:34:47.027Z,95783.88
2023-04-10T13:37:14.720Z,95785.81
2023-04-10T13:39:43.409Z,95778.56
2023-04-10T13:42:11.283Z,95771.38
2023-04-10T13:44:38.897Z,95768.94
2023-04-10T13:47:07.462Z,95763.81
2023-04-10T13:49:36.565Z,95764.41
2023-04-10T13:52:04.246Z,95760.50
2023-04-10T13:54:31.796Z,95762.19
2023-04-10T13:56:59.851Z,95759.06
2023-04-10T13:59:27.438Z,95750.13
2023-04-10T14:01:55.284Z,95753.66
2023-04-10T14:04:22.938Z,95749.31
2023-04-10T14:06:53.118Z,95745.31
2023-04-10T14:09:20.678Z,95749.03
2023-04-10T14:11:48.470Z,95741.94
2023-04-10T14:14:16.021Z,95738.44
2023-04-10T14:16:43.641Z,95743.94
2023-04-10T14:19:11.863Z,95727.81
2023-04-10T14:21:40.982Z,95724.97
2023-04-10T14:24:09.856Z,95718.16
2023-04-10T14:26:37.708Z,95714.44
2023-04-10T14:29:07.832Z,95710.88
2023-04-10T14:31:39.189Z,95711.16
2023-04-10T14:34:11.839Z,95696.44
2023-04-10T14:36:39.510Z,95702.13
2023-04-10T14:39:07.083Z,95699.19
2023-04-10T14:41:36.107Z,95688.22
2023-04-10T14:44:04.085Z,95690.31
2023-04-10T14:46:31.785Z,95684.78
2023-04-10T14:48:59.405Z,95689.16
2023-04-10T14:51:27.761Z,95692.28
2023-04-10T14:53:55.643Z,95690.94
2023-04-10T14:56:23.854Z,95691.03
2023-04-10T14:58:52.769Z,95693.00
2023-04-10T15:01:20.705Z,95686.41
2023-04-10T15:03:49.150Z,95686.03
2023-04-10T15:06:17.400Z,95683.91
2023-04-10T15:08:45.004Z,95679.91
2023-04-10T15:11:12.683Z,95669.00
2023-04-10T15:13:40.414Z,95664.50
2023-04-10T15:16:09.459Z,95663.16
2023-04-10T15:18:37.124Z,95659.44
2023-04-10T15:21:05.620Z,95658.63
2023-04-10T15:23:33.401Z,95652.53
2023-04-10T15:26:02.816Z,95652.16
2023-04-10T15:28:30.513Z,95657.22
2023-04-10T15:30:58.094Z,95656.28
2023-04-10T15:33:27.152Z,95656.22
2023-04-10T15:35:54.714Z,95655.28
2023-04-10T15:38:22.530Z,95649.03
2023-04-10T15:40:50.085Z,95651.66
2023-04-10T15:43:18.319Z,95648.84
2023-04-10T15:45:46.509Z,95645.72
2023-04-10T15:48:14.335Z,95647.31
2023-04-10T15:50:43.394Z,95639.50
2023-04-10T15:53:11.096Z,95644.97
2023-04-10T15:55:40.396Z,95643.63
2023-04-10T15:58:08.259Z,95645.25
2023-04-10T16:00:35.878Z,95646.78
2023-04-10T16:03:03.927Z,95638.63
2023-04-10T16:05:31.657Z,95628.59
2023-04-10T16:08:00.666Z,95636.25
2023-04-10T16:10:28.250Z,95636.31
2023-04-10T16:12:56.672Z,95639.47
2023-04-10T16:15:24.224Z,95631.47
2023-04-10T16:17:51.946Z,95643.25
2023-04-10T16:20:19.677Z,95630.63
2023-04-10T16:22:47.493Z,95627.72
2023-04-10T16:25:16.939Z,95625.94
2023-04-10T16:27:45.248Z,95617.81
2023-04-10T16:30:13.592Z,95625.13
2023-04-10T16:32:41.415Z,95616.81
2023-04-10T16:35:09.486Z,95612.13
2023-04-10T16:37:37.290Z,95601.38
2023-04-10T16:40:05.625Z,95605.38
2023-04-10T16:42:34.629Z,95598.69
2023-04-10T16:45:02.926Z,95594.78
2023-04-10T16:47:30.756Z,95591.34
2023-04-10T16:49:58.394Z,95579.31
2023-04-10T16:52:26.294Z,95584.81
2023-04-10T16:54:53.842Z,95578.44
2023-04-10T16:57:22.160Z,95582.84
2023-04-10T16:59:51.074Z,95585.66
2023-04-10T17:02:18.734Z,95583.66
2023-04-10T17:04:46.322Z,95582.84
2023-04-10T17:07:13.866Z,95587.19
2023-04-10T17:09:41.668Z,95581.63
2023-04-10T17:12:09.310Z,95583.88
2023-04-10T17:14:37.487Z,95576.69
2023-04-10T17:17:06.468Z,95580.94
2023-04-10T17:19:34.342Z,95583.19
2023-04-10T17:22:02.029Z,95568.53
2023-04-10T17:24:31.396Z,95566.88
2023-04-10T17:27:00.824Z,95559.91
2023-04-10T17:29:28.543Z,95556.00
2023-04-10T17:31:56.175Z,95568.66
2023-04-10T17:34:25.101Z,95559.16
2023-04-10T17:36:53.054Z,95559.09
2023-04-10T17:39:20.729Z,95556.00
2023-04-10T17:41:48.300Z,95563.94
2023-04-10T17:44:16.210Z,95567.53
2023-04-10T17:46:43.767Z,95558.06
2023-04-10T17:49:11.677Z,95563.19
2023-04-10T17:51:41.746Z,95569.41
2023-04-10T17:54:09.909Z,95560.47
2023-04-10T17:56:37.484Z,95556.84
2023-04-10T17:59:05.377Z,95553.59
2023-04-10T18:01:32.967Z,95547.50
2023-04-10T18:04:02.982Z,95549.19
2023-04-10T18:06:31.541Z,95547.97
2023-04-10T18:09:00.583Z,95549.69
2023-04-10T18:11:28.456Z,95547.25
2023-04-10T18:13:56.064Z,95550.94
2023-04-10T18:16:23.751Z,95554.25
2023-04-10T18:18:51.422Z,95549.41
2023-04-10T18:21:19.038Z,95552.69
2023-04-10T18:23:46.743Z,95554.75
2023-04-10T18:26:15.916Z,95555.97
2023-04-10T18:28:45.270Z,95547.81
2023-04-10T18:31:15.734Z,95556.19
2023-04-10T18:33:43.504Z,95554.56
2023-04-10T18:36:14.036Z,95551.72
2023-04-10T18:38:42.865Z,95551.94
2023-04-10T18:41:10.585Z,95548.66
2023-04-10T18:43:39.679Z,95550.69
2023-04-10T18:46:07.892Z,95548.25
2023-04-10T18:48:35.864Z,95548.44
2023-04-10T18:51:03.434Z,95548.38
2023-04-10T18:53:31.001Z,95546.50
2023-04-10T18:55:58.727Z,95543.59
2023-04-10T18:58:26.308Z,95541.09
2023-04-10T19:00:55.602Z,95549.41
2023-04-10T19:03:23.396Z,95538.53
2023-04-10T19:05:51.275Z,95531.94
2023-04-10T19:08:18.870Z,95526.50
2023-04-10T19:10:46.486Z,95525.28
2023-04-10T19:13:14.114Z,95520.16
2023-04-10T19:15:42.615Z,95501.19
2023-04-10T19:18:13.100Z,95503.03
2023-04-10T19:20:48.868Z,95511.34
2023-04-10T19:23:19.059Z,95523.56
2023-04-10T19:25:46.878Z,95527.59
2023-04-10T19:28:14.502Z,95536.19
2023-04-10T19:30:42.227Z,95531.06
2023-04-10T19:33:11.177Z,95530.19
2023-04-10T19:35:38.905Z,95520.00
2023-04-10T19:38:09.467Z,95519.22
2023-04-10T19:40:37.519Z,95518.38
2023-04-10T19:43:05.247Z,95514.06
2023-04-10T19:45:33.182Z,95515.88
2023-04-10T19:48:01.124Z,95518.81
2023-04-10T19:50:31.314Z,95532.69
2023-04-10T19:52:59.539Z,95536.84
2023-04-10T19:55:27.391Z,95532.44
2023-04-10T19:57:55.596Z,95539.03
2023-04-10T20:00:23.295Z,95532.88
2023-04-10T20:02:51.221Z,95538.50
2023-04-10T20:05:19.108Z,95541.22
2023-04-10T20:07:48.256Z,95534.50
2023-04-10T20:10:15.824Z,95526.25
2023-04-10T20:12:43.675Z,95533.31
2023-04-10T20:15:12.414Z,95521.88
2023-04-10T20:17:40.148Z,95520.56
2023-04-10T20:20:08.909Z,95517.59
2023-04-10T20:22:36.598Z,95526.69
2023-04-10T20:25:06.203Z,95522.03
2023-04-10T20:27:33.911Z,95512.31
2023-04-10T20:30:01.478Z,95510.69
2023-04-10T20:32:29.213Z,95517.59
2023-04-10T20:34:56.815Z,95515.97
2023-04-10T20:37:24.441Z,95516.69
2023-04-10T20:39:52.034Z,95519.03
2023-04-10T20:42:23.064Z,95526.81
2023-04-10T20:44:50.838Z,95521.69
2023-04-10T20:47:18.415Z,95522.34
2023-04-10T20:49:46.023Z,95528.25
2023-04-10T20:52:13.737Z,95522.59
2023-04-10T20:54:41.331Z,95519.22
2023-04-10T20:57:08.928Z,95504.28
2023-04-10T20:59:37.844Z,95508.78
2023-04-10T21:02:05.653Z,95507.81
2023-04-10T21:04:33.635Z,95510.06
2023-04-10T21:07:01.236Z,95502.16
2023-04-10T21:09:28.832Z,95508.06
2023-04-10T21:11:57.667Z,95506.44
2023-04-10T21:14:25.237Z,95502.34
2023-04-10T21:16:54.237Z,95506.00
2023-04-10T21:19:21.901Z,95505.09
2023-04-10T21:21:49.651Z,95506.31
2023-04-10T21:24:17.243Z,95501.75
2023-04-10T21:26:44.865Z,95513.59
2023-04-10T21:29:12.457Z,95511.06
2023-04-10T21:31:40.103Z,95518.63
2023-04-10T21:34:09.185Z,95510.00
2023-04-10T21:36:36.770Z,95510.00
2023-04-10T21:39:09.026Z,95514.25
2023-04-10T21:41:36.872Z,95515.72
2023-04-10T21:44:04.748Z,95504.53
2023-04-10T21:46:32.559Z,95497.63
2023-04-10T21:49:00.366Z,95480.28
2023-04-10T21:51:29.626Z,95486.19
2023-04-10T21:53:57.343Z,95482.47
2023-04-10T21:56:25.718Z,95469.31
2023-04-10T21:58:53.889Z,95459.84
2023-04-10T22:01:21.710Z,95451.44
2023-04-10T22:03:50.757Z,95457.03
2023-04-10T22:06:18.611Z,95460.06
2023-04-10T22:08:47.553Z,95460.94
2023-04-10T22:11:15.138Z,95462.50
2023-04-10T22:13:42.833Z,95462.31
2023-04-10T22:16:10.455Z,95455.59
2023-04-10T22:18:38.274Z,95456.31
2023-04-10T22:21:06.075Z,95460.06
2023-04-10T22:23:33.824Z,95462.00
2023-04-10T22:26:02.955Z,95464.91
2023-04-10T22:28:31.060Z,95465.56
2023-04-10T22:30:58.723Z,95459.72
2023-04-10T22:33:26.581Z,95455.13
2023-04-10T22:35:54.253Z,95450.19
2023-04-10T22:38:22.030Z,95462.19
2023-04-10T22:40:49.632Z,95461.19
2023-04-10T22:43:18.570Z,95456.72
2023-04-10T22:45:46.216Z,95459.19
2023-04-10T22:48:14.077Z,95450.47
2023-04-10T22:50:41.672Z,95451.28
2023-04-10T22:53:12.090Z,95441.06
2023-04-10T22:55:40.114Z,95436.88
2023-04-10T22:58:08.479Z,95431.97
2023-04-10T23:00:37.526Z,95440.78
2023-04-10T23:03:05.397Z,95429.97
2023-04-10T23:05:33.854Z,95427.97
2023-04-10T23:08:01.697Z,95422.84
2023-04-10T23:10:29.261Z,95410.50
2023-04-10T23:12:56.970Z,95411.38
2023-04-10T23:15:24.527Z,95412.91
2023-04-10T23:17:53.593Z,95421.06
2023-04-10T23:20:21.499Z,95411.81
2023-04-10T23:22:49.095Z,95427.22
2023-04-10T23:25:17.079Z,95415.50
2023-04-10T23:27:44.628Z,95409.69
2023-04-10T23:30:12.657Z,95406.91
2023-04-10T23:32:40.290Z,95393.13
2023-04-10T23:35:10.472Z,95388.06
2023-04-10T23:37:38.142Z,95394.22
2023-04-10T23:40:06.743Z,95392.22
2023-04-10T23:42:34.320Z,95389.44
2023-04-10T23:45:02.064Z,95379.75
2023-04-10T23:47:29.717Z,95375.91
2023-04-10T23:49:58.595Z,95362.72
2023-04-10T23:52:27.648Z,95359.91
2023-04-10T23:54:56.712Z,95347.72
2023-04-10T23:57:24.456Z,95338.75
2023-04-10T23:59:53.036Z,95335.91
