createdAt,value
2023-04-10T00:00:05.303Z,98195.25
2023-04-10T00:02:33.602Z,98186.38
2023-04-10T00:05:01.567Z,98190.06
2023-04-10T00:07:29.404Z,98188.38
2023-04-10T00:09:57.006Z,98185.72
2023-04-10T00:12:25.178Z,98185.03
2023-04-10T00:14:52.703Z,98187.53
2023-04-10T00:17:20.183Z,98185.03
2023-04-10T00:19:47.725Z,98175.50
2023-04-10T00:22:15.414Z,98182.00
2023-04-10T00:24:42.902Z,98183.66
2023-04-10T00:27:10.441Z,98180.47
2023-04-10T00:29:38.268Z,98177.13
2023-04-10T00:32:05.815Z,98174.59
2023-04-10T00:34:33.412Z,98172.94
2023-04-10T00:37:01.120Z,98166.25
2023-04-10T00:39:28.639Z,98162.75
2023-04-10T00:41:57.562Z,98162.06
2023-04-10T00:44:25.213Z,98158.53
2023-04-10T00:46:52.852Z,98163.03
2023-04-10T00:49:21.802Z,98161.22
2023-04-10T00:51:49.631Z,98160.38
2023-04-10T00:54:17.175Z,98157.84
2023-04-10T00:56:46.829Z,98160.84
2023-04-10T00:59:14.499Z,98154.13
2023-04-10T01:01:43.355Z,98158.09
2023-04-10T01:04:11.623Z,98160.06
2023-04-10T01:07:04.099Z,98165.72
2023-04-10T01:10:00.209Z,98167.72
2023-04-10T01:12:54.805Z,98167.19
2023-04-10T01:15:30.684Z,98172.03
2023-04-10T01:18:51.017Z,98165.63
2023-04-10T01:21:21.097Z,98171.97
2023-04-10T01:24:33.299Z,98164.44
2023-04-10T01:27:29.460Z,98165.81
2023-04-10T01:30:01.216Z,98168.47
2023-04-10T01:32:30.856Z,98162.59
2023-04-10T01:35:01.144Z,98159.13
2023-04-10T01:37:31.890Z,98152.78
2023-04-10T01:40:03.326Z,98153.59
2023-04-10T01:42:38.740Z,98158.94
2023-04-10T01:45:12.261Z,98155.44
2023-04-10T01:47:40.157Z,98156.44
2023-04-10T01:50:09.760Z,98148.59
2023-04-10T01:52:38.081Z,98160.09
2023-04-10T01:55:15.789Z,98151.41
2023-04-10T01:57:49.236Z,98155.78
2023-04-10T02:00:17.998Z,98152.72
2023-04-10T02:02:46.736Z,98158.19
2023-04-10T02:05:16.406Z,98159.00
2023-04-10T02:07:57.501Z,98153.31
2023-04-10T02:10:43.662Z,98145.47
2023-04-10T02:13:14.533Z,98154.28
2023-04-10T02:15:46.501Z,98149.44
2023-04-10T02:18:18.609Z,98148.06
2023-04-10T02:20:46.354Z,98155.66
2023-04-10T02:23:17.352Z,98155.13
2023-04-10T02:25:45.144Z,98153.75
2023-04-10T02:28:12.714Z,98146.03
2023-04-10T02:30:40.303Z,98147.03
2023-04-10T02:33:07.817Z,98146.50
2023-04-10T02:35:35.954Z,98143.16
2023-04-10T02:38:04.265Z,98143.28
2023-04-10T02:40:35.758Z,98149.63
2023-04-10T02:43:29.628Z,98146.97
2023-04-10T02:45:57.666Z,98151.06
2023-04-10T02:48:27.682Z,98161.84
2023-04-10T02:50:59.939Z,98162.69
2023-04-10T02:53:29.100Z,98162.00
2023-04-10T02:56:00.442Z,98166.94
2023-04-10T02:58:30.373Z,98161.34
2023-04-10T03:00:58.414Z,98155.09
2023-04-10T03:03:46.183Z,98151.78
2023-04-10T03:06:19.758Z,98155.16
2023-04-10T03:08:47.945Z,98146.22
2023-04-10T03:11:15.486Z,98135.47
2023-04-10T03:13:42.974Z,98150.19
2023-04-10T03:16:10.758Z,98139.28
2023-04-10T03:18:38.603Z,98135.78
2023-04-10T03:21:06.511Z,98137.34
2023-04-10T03:23:34.069Z,98130.56
2023-04-10T03:26:01.806Z,98129.03
2023-04-10T03:28:32.827Z,98130.41
2023-04-10T03:31:01.913Z,98122.00
2023-04-10T03:33:32.997Z,98124.34
2023-04-10T03:36:01.248Z,98128.56
2023-04-10T03:38:28.815Z,98124.63
2023-04-10T03:40:56.725Z,98119.97
2023-04-10T03:43:26.365Z,98122.31
2023-04-10T03:45:53.940Z,98123.88
2023-04-10T03:48:22.591Z,98118.56
2023-04-10T03:50:50.091Z,98115.03
2023-04-10T03:53:17.750Z,98117.88
2023-04-10T03:55:46.402Z,98116.88
2023-04-10T03:58:14.017Z,98117.69
2023-04-10T04:00:41.718Z,98113.09
2023-04-10T04:03:20.803Z,98104.00
2023-04-10T04:06:06.872Z,98100.34
2023-04-10T04:08:41.674Z,98095.88
2023-04-10T04:11:09.231Z,98088.72
2023-04-10T04:13:47.695Z,98091.38
2023-04-10T04:16:35.708Z,98086.63
2023-04-10T04:19:29.210Z,98091.94
2023-04-10T04:22:14.217Z,98088.75
2023-04-10T04:25:00.382Z,98088.59
2023-04-10T04:28:00.082Z,98086.91
2023-04-10T04:30:56.177Z,98094.75
2023-04-10T04:33:37.168Z,98090.25
2023-04-10T04:36:24.941Z,98091.66
2023-04-10T04:39:08.235Z,98091.94
2023-04-10T04:41:50.500Z,98091.94
2023-04-10T04:44:53.052Z,98100.66
2023-04-10T04:47:43.806Z,98097.56
2023-04-10T04:50:21.720Z,98097.84
2023-04-10T04:53:24.635Z,98102.47
2023-04-10T04:56:12.524Z,98095.34
2023-04-10T04:59:00.085Z,98100.50
2023-04-10T05:01:41.337Z,98107.38
2023-04-10T05:04:20.593Z,98107.78
2023-04-10T05:06:57.411Z,98116.47
2023-04-10T05:10:00.452Z,98106.13
2023-04-10T05:12:46.620Z,98114.94
2023-04-10T05:15:25.586Z,98122.66
2023-04-10T05:18:14.426Z,98119.53
2023-04-10T05:20:56.302Z,98115.75
2023-04-10T05:23:40.848Z,98116.47
2023-04-10T05:26:30.559Z,98114.31
2023-04-10T05:29:12.436Z,98114.88
2023-04-10T05:32:07.879Z,98111.09
2023-04-10T05:34:58.597Z,98111.09
2023-04-10T05:37:43.562Z,98113.75
2023-04-10T05:40:32.472Z,98105.06
2023-04-10T05:43:21.977Z,98115.56
2023-04-10T05:46:12.442Z,98126.75
2023-04-10T05:48:55.600Z,98125.78
2023-04-10T05:51:35.019Z,98120.47
2023-04-10T05:54:18.324Z,98118.47
2023-04-10T05:57:04.694Z,98123.66
2023-04-10T06:00:08.159Z,98126.47
2023-04-10T06:02:41.475Z,98126.16
2023-04-10T06:05:16.192Z,98125.03
2023-04-10T06:07:44.224Z,98119.84
2023-04-10T06:10:11.710Z,98123.50
2023-04-10T06:12:39.438Z,98123.34
2023-04-10T06:15:10.741Z,98120.81
2023-04-10T06:17:43.635Z,98120.81
2023-04-10T06:20:11.755Z,98120.00
2023-04-10T06:22:39.229Z,98123.50
2023-04-10T06:25:07.289Z,98122.66
2023-04-10T06:27:38.214Z,98115.69
2023-04-10T06:30:11.136Z,98123.50
2023-04-10T06:32:38.734Z,98120.00
2023-04-10T06:35:07.259Z,98119.84
2023-04-10T06:37:34.898Z,98117.88
2023-04-10T06:40:11.228Z,98116.88
2023-04-10T06:42:38.787Z,98121.09
2023-04-10T06:45:14.666Z,98121.63
2023-04-10T06:47:42.233Z,98111.81
2023-04-10T06:50:10.456Z,98112.34
2023-04-10T06:52:38.075Z,98107.56
2023-04-10T06:55:06.413Z,98111.41
2023-04-10T06:57:33.904Z,98106.19
2023-04-10T07:00:01.470Z,98103.59
2023-04-10T07:02:29.129Z,98100.31
2023-04-10T07:04:56.913Z,98112.69
2023-04-10T07:07:24.515Z,98098.19
2023-04-10T07:09:52.072Z,98099.41
2023-04-10T07:12:19.584Z,98107.09
2023-04-10T07:14:47.087Z,98106.50
2023-04-10T07:17:14.545Z,98103.06
2023-04-10T07:19:42.037Z,98100.59
2023-04-10T07:22:09.558Z,98099.97
2023-04-10T07:24:37.373Z,98103.72
2023-04-10T07:27:04.903Z,98106.75
2023-04-10T07:29:32.398Z,98109.09
2023-04-10T07:32:00.139Z,98106.13
2023-04-10T07:34:27.773Z,98104.66
2023-04-10T07:36:55.289Z,98104.03
2023-04-10T07:39:22.789Z,98095.03
2023-04-10T07:41:50.453Z,98093.41
2023-04-10T07:44:18.530Z,98093.56
2023-04-10T07:46:46.013Z,98106.97
2023-04-10T07:49:13.541Z,98102.53
2023-04-10T07:51:41.053Z,98099.75
2023-04-10T07:54:08.559Z,98109.47
2023-04-10T07:56:36.229Z,98100.81
2023-04-10T07:59:04.159Z,98095.50
2023-04-10T08:01:31.786Z,98094.72
2023-04-10T08:04:00.019Z,98091.38
2023-04-10T08:06:28.606Z,98095.91
2023-04-10T08:08:56.411Z,98097.63
2023-04-10T08:11:30.271Z,98091.31
2023-04-10T08:14:03.670Z,98088.66
2023-04-10T08:16:36.277Z,98088.34
2023-04-10T08:19:03.872Z,98089.84
2023-04-10T08:21:32.013Z,98086.50
2023-04-10T08:24:02.642Z,98080.53
2023-04-10T08:26:30.335Z,98077.03
2023-04-10T08:28:59.808Z,98076.34
2023-04-10T08:31:28.923Z,98084.34
2023-04-10T08:33:57.285Z,98090.22
2023-04-10T08:36:27.088Z,98085.38
2023-04-10T08:38:54.662Z,98080.38
2023-04-10T08:41:22.345Z,98076.03
2023-04-10T08:43:50.930Z,98072.66
2023-04-10T08:46:18.590Z,98072.00
2023-04-10T08:48:53.103Z,98069.16
2023-04-10T08:51:26.132Z,98077.34
2023-04-10T08:54:10.387Z,98082.69
2023-04-10T08:56:40.982Z,98080.81
2023-04-10T08:59:09.194Z,98078.63
2023-04-10T09:01:37.103Z,98081.47
2023-04-10T09:04:05.488Z,98070.06
2023-04-10T09:06:33.435Z,98070.56
2023-04-10T09:11:56.920Z,98073.69
2023-04-10T09:14:33.664Z,98077.53
2023-04-10T09:17:21.905Z,98065.47
2023-04-10T09:19:53.198Z,98055.41
2023-04-10T09:22:35.293Z,98057.22
2023-04-10T09:25:04.765Z,98051.00
2023-04-10T09:27:37.258Z,98049.44
2023-04-10T09:30:07.013Z,98031.19
2023-04-10T09:32:44.392Z,98037.47
2023-04-10T09:35:14.377Z,98042.81
2023-04-10T09:37:45.020Z,98031.22
2023-04-10T09:40:25.043Z,98025.81
2023-04-10T09:42:55.832Z,98027.94
2023-04-10T09:45:23.440Z,98021.03
2023-04-10T09:48:08.399Z,98010.06
2023-04-10T09:50:43.566Z,98011.03
2023-04-10T09:53:19.448Z,98007.44
2023-04-10T09:55:49.305Z,98006.34
2023-04-10T09:58:17.922Z,98003.13
2023-04-10T10:00:47.996Z,97996.84
2023-04-10T10:03:21.289Z,97994.25
2023-04-10T10:05:51.938Z,97993.97
2023-04-10T10:08:20.015Z,97990.75
2023-04-10T10:10:57.499Z,97979.09
2023-04-10T10:13:30.305Z,97978.34
2023-04-10T10:16:27.805Z,97974.38
2023-04-10T10:19:01.994Z,97969.38
2023-04-10T10:21:30.569Z,97957.50
2023-04-10T10:24:01.548Z,97949.97
2023-04-10T10:26:30.443Z,97948.22
2023-04-10T10:28:59.165Z,97946.25
2023-04-10T10:31:32.599Z,97944.91
2023-04-10T10:34:04.783Z,97947.09
2023-04-10T10:36:32.358Z,97933.59
2023-04-10T10:39:33.195Z,97929.31
2023-04-10T10:42:32.751Z,97929.81
2023-04-10T10:45:09.579Z,97931.75
2023-04-10T10:47:45.775Z,97921.44
2023-04-10T10:50:13.339Z,97924.56
2023-04-10T10:52:46.678Z,97918.38
2023-04-10T10:55:25.969Z,97921.47
2023-04-10T10:57:56.002Z,97915.28
2023-04-10T11:00:25.863Z,97919.00
2023-04-10T11:03:08.511Z,97913.22
2023-04-10T11:05:56.993Z,97912.00
2023-04-10T11:08:33.658Z,97908.09
2023-04-10T11:11:08.294Z,97898.78
2023-04-10T11:13:41.431Z,97894.91
2023-04-10T11:16:10.739Z,97886.84
2023-04-10T11:18:55.895Z,97896.00
2023-04-10T11:21:31.472Z,97896.03
2023-04-10T11:23:59.226Z,97885.31
2023-04-10T11:26:39.134Z,97881.00
2023-04-10T11:29:17.127Z,97887.47
2023-04-10T11:31:46.195Z,97890.16
2023-04-10T11:34:15.584Z,97883.97
2023-04-10T11:36:44.600Z,97883.41
2023-04-10T11:39:17.857Z,97883.84
2023-04-10T11:41:50.982Z,97873.72
2023-04-10T11:44:31.543Z,97876.28
2023-04-10T11:46:59.140Z,97866.16
2023-04-10T11:49:36.910Z,97864.31
2023-04-10T11:52:04.563Z,97849.63
2023-04-10T11:54:32.492Z,97849.22
2023-04-10T11:57:05.586Z,97841.34
2023-04-10T11:59:34.599Z,97841.97
2023-04-10T12:02:15.358Z,97837.22
2023-04-10T12:04:45.952Z,97822.06
2023-04-10T12:07:13.513Z,97822.06
2023-04-10T12:09:41.348Z,97818.13
2023-04-10T12:12:09.068Z,97821.41
2023-04-10T12:14:42.601Z,97819.53
2023-04-10T12:17:12.807Z,97816.81
2023-04-10T12:19:41.452Z,97805.78
2023-04-10T12:22:12.835Z,97807.22
2023-04-10T12:24:44.472Z,97795.50
2023-04-10T12:27:27.518Z,97802.53
2023-04-10T12:29:57.993Z,97795.22
2023-04-10T12:32:27.618Z,97800.75
2023-04-10T12:34:57.412Z,97792.38
2023-04-10T12:37:26.468Z,97791.69
2023-04-10T12:41:02.972Z,97778.69
2023-04-10T12:48:08.475Z,97765.94
2023-04-10T12:50:50.109Z,97773.19
2023-04-10T12:53:17.622Z,97770.41
2023-04-10T12:55:59.335Z,97770.38
2023-04-10T12:58:31.500Z,97769.84
2023-04-10T13:01:07.279Z,97762.47
2023-04-10T13:03:36.399Z,97762.63
2023-04-10T13:06:08.220Z,97753.22
2023-04-10T13:08:36.852Z,97743.84
2023-04-10T13:11:04.516Z,97754.13
2023-04-10T13:13:35.462Z,97749.72
2023-04-10T13:16:03.080Z,97749.63
2023-04-10T13:18:30.626Z,97738.13
2023-04-10T13:20:58.161Z,97744.25
2023-04-10T13:23:25.730Z,97741.47
2023-04-10T13:25:53.624Z,97737.66
2023-04-10T13:28:21.526Z,97741.09
2023-04-10T13:30:49.080Z,97743.50
2023-04-10T13:33:16.587Z,97739.00
2023-04-10T13:35:44.136Z,97729.13
2023-04-10T13:38:11.724Z,97729.06
2023-04-10T13:40:39.325Z,97730.84
2023-04-10T13:43:06.815Z,97718.09
2023-04-10T13:45:34.865Z,97715.88
2023-04-10T13:48:02.383Z,97710.09
2023-04-10T13:50:29.886Z,97700.88
2023-04-10T13:52:57.636Z,97709.97
2023-04-10T13:55:25.390Z,97704.31
2023-04-10T13:57:52.924Z,97693.25
2023-04-10T14:00:20.549Z,97688.66
2023-04-10T14:02:48.147Z,97689.00
2023-04-10T14:05:15.811Z,97687.72
2023-04-10T14:07:43.287Z,97679.34
2023-04-10T14:10:11.105Z,97677.00
2023-04-10T14:12:38.694Z,97673.59
2023-04-10T14:15:07.067Z,97668.53
2023-04-10T14:17:34.724Z,97665.00
2023-04-10T14:20:02.278Z,97661.91
2023-04-10T14:22:31.586Z,97666.03
2023-04-10T14:25:11.908Z,97663.91
2023-04-10T14:27:41.447Z,97661.69
2023-04-10T14:30:10.438Z,97659.97
2023-04-10T14:32:41.411Z,97654.41
2023-04-10T14:35:09.702Z,97657.00
2023-04-10T14:37:37.544Z,97654.66
2023-04-10T14:40:05.971Z,97661.25
2023-04-10T14:42:33.465Z,97661.59
2023-04-10T14:45:00.996Z,97659.72
2023-04-10T14:47:28.615Z,97654.50
2023-04-10T14:49:56.161Z,97653.94
2023-04-10T14:52:23.972Z,97647.78
2023-04-10T14:54:51.470Z,97640.22
2023-04-10T14:57:18.926Z,97636.84
2023-04-10T14:59:46.403Z,97637.53
2023-04-10T15:02:13.912Z,97630.47
2023-04-10T15:04:42.431Z,97620.22
2023-04-10T15:07:09.912Z,97627.03
2023-04-10T15:09:37.787Z,97626.00
2023-04-10T15:12:05.420Z,97622.69
2023-04-10T15:14:33.305Z,97609.34
2023-04-10T15:17:00.894Z,97611.00
2023-04-10T15:19:28.558Z,97606.06
2023-04-10T15:21:56.033Z,97598.41
2023-04-10T15:24:23.546Z,97603.59
2023-04-10T15:26:51.114Z,97591.44
2023-04-10T15:29:18.795Z,97592.28
2023-04-10T15:31:46.309Z,97587.91
2023-04-10T15:34:13.789Z,97588.16
2023-04-10T15:36:41.274Z,97580.75
2023-04-10T15:39:08.870Z,97572.09
2023-04-10T15:41:36.443Z,97569.53
2023-04-10T15:44:04.392Z,97564.56
2023-04-10T15:46:33.088Z,97570.22
2023-04-10T15:49:01.053Z,97559.03
2023-04-10T15:51:28.625Z,97565.66
2023-04-10T15:53:56.296Z,97554.69
2023-04-10T15:56:23.890Z,97559.06
2023-04-10T15:58:51.518Z,97556.81
2023-04-10T16:01:19.103Z,97545.59
2023-04-10T16:03:46.817Z,97547.59
2023-04-10T16:06:14.805Z,97545.84
2023-04-10T16:08:42.390Z,97548.09
2023-04-10T16:11:09.903Z,97534.41
2023-04-10T16:13:39.840Z,97536.88
2023-04-10T16:16:15.437Z,97543.78
2023-04-10T16:18:46.452Z,97537.44
2023-04-10T16:21:14.868Z,97544.69
2023-04-10T16:26:09.580Z,97537.44
2023-04-10T16:28:37.104Z,97532.25
2023-04-10T16:31:04.936Z,97525.41
2023-04-10T16:33:32.563Z,97518.81
2023-04-10T16:36:02.928Z,97513.28
2023-04-10T16:38:31.590Z,97501.84
2023-04-10T16:41:03.107Z,97499.38
2023-04-10T16:43:31.189Z,97489.25
2023-04-10T16:45:59.845Z,97491.59
2023-04-10T16:48:27.508Z,97491.22
2023-04-10T16:50:55.063Z,97486.16
2023-04-10T16:53:22.565Z,97480.63
2023-04-10T16:56:01.933Z,97477.75
2023-04-10T16:58:31.213Z,97473.28
2023-04-10T17:00:58.809Z,97486.69
2023-04-10T17:03:26.428Z,97483.47
2023-04-10T17:05:53.949Z,97487.09
2023-04-10T17:08:21.494Z,97479.28
2023-04-10T17:10:49.008Z,97482.91
2023-04-10T17:13:17.419Z,97486.28
2023-04-10T17:15:46.146Z,97486.13
2023-04-10T17:18:15.055Z,97484.34
2023-04-10T17:20:42.597Z,97487.53
2023-04-10T17:23:11.234Z,97484.66
2023-04-10T17:25:42.092Z,97480.78
2023-04-10T17:28:09.592Z,97475.22
2023-04-10T17:30:37.244Z,97474.22
2023-04-10T17:33:04.897Z,97473.25
2023-04-10T17:35:32.414Z,97473.13
2023-04-10T17:37:59.906Z,97470.06
2023-04-10T17:40:27.450Z,97464.25
2023-04-10T17:42:54.925Z,97462.25
2023-04-10T17:45:22.445Z,97465.38
2023-04-10T17:47:49.939Z,97453.38
2023-04-10T17:50:17.477Z,97454.06
2023-04-10T17:52:44.944Z,97448.28
2023-04-10T17:55:12.567Z,97447.06
2023-04-10T17:57:40.134Z,97448.56
2023-04-10T18:00:09.416Z,97454.19
2023-04-10T18:02:37.321Z,97446.09
2023-04-10T18:05:06.427Z,97429.50
2023-04-10T18:07:33.879Z,97420.81
2023-04-10T18:10:01.635Z,97409.03
2023-04-10T18:12:29.135Z,97409.44
2023-04-10T18:14:56.617Z,97394.75
2023-04-10T18:17:24.131Z,97386.53
2023-04-10T18:19:51.765Z,97382.00
2023-04-10T18:22:19.665Z,97394.53
2023-04-10T18:24:50.209Z,97418.66
2023-04-10T18:27:17.677Z,97424.94
2023-04-10T18:29:45.732Z,97432.03
2023-04-10T18:32:13.263Z,97433.75
2023-04-10T18:34:40.785Z,97435.25
2023-04-10T18:37:09.860Z,97443.97
2023-04-10T18:39:38.202Z,97451.25
2023-04-10T18:42:10.471Z,97449.81
2023-04-10T18:44:38.001Z,97451.72
2023-04-10T18:47:05.608Z,97451.06
2023-04-10T18:49:33.242Z,97461.03
2023-04-10T18:52:00.902Z,97475.59
2023-04-10T18:54:29.768Z,97467.72
2023-04-10T18:56:57.355Z,97469.59
2023-04-10T18:59:24.908Z,97465.44
2023-04-10T19:01:52.863Z,97461.09
2023-04-10T19:04:20.665Z,97464.22
2023-04-10T19:06:48.322Z,97457.38
2023-04-10T19:09:15.875Z,97469.19
2023-04-10T19:11:43.334Z,97460.69
2023-04-10T19:14:10.965Z,97455.75
2023-04-10T19:16:38.488Z,97454.94
2023-04-10T19:19:06.000Z,97453.88
2023-04-10T19:21:34.376Z,97449.56
2023-04-10T19:24:02.171Z,97451.66
2023-04-10T19:26:29.677Z,97459.09
2023-04-10T19:28:57.514Z,97453.94
2023-04-10T19:31:27.530Z,97459.09
2023-04-10T19:33:55.998Z,97481.50
2023-04-10T19:36:23.515Z,97484.22
2023-04-10T19:38:51.326Z,97484.63
2023-04-10T19:41:18.842Z,97484.22
2023-04-10T19:43:46.433Z,97488.41
2023-04-10T19:46:21.211Z,97484.06
2023-04-10T19:48:49.121Z,97464.81
2023-04-10T19:51:16.614Z,97477.66
2023-04-10T19:53:44.227Z,97489.94
2023-04-10T19:56:11.729Z,97480.84
2023-04-10T19:58:40.982Z,97479.97
2023-04-10T20:01:24.183Z,97475.44
2023-04-10T20:03:51.947Z,97477.28
2023-04-10T20:06:21.393Z,97467.78
2023-04-10T20:08:48.877Z,97463.03
2023-04-10T20:11:16.721Z,97455.78
2023-04-10T20:13:44.218Z,97462.22
2023-04-10T20:16:12.061Z,97455.16
2023-04-10T20:18:40.223Z,97455.38
2023-04-10T20:21:08.155Z,97444.00
2023-04-10T20:23:36.634Z,97447.50
2023-04-10T20:26:04.209Z,97446.88
2023-04-10T20:28:31.725Z,97439.88
2023-04-10T20:30:59.238Z,97438.81
2023-04-10T20:33:26.712Z,97436.97
2023-04-10T20:35:54.276Z,97432.59
2023-04-10T20:38:21.822Z,97435.56
2023-04-10T20:40:49.295Z,97429.50
2023-04-10T20:43:18.541Z,97437.59
2023-04-10T20:45:46.026Z,97433.66
2023-04-10T20:48:13.746Z,97438.00
2023-04-10T20:50:46.575Z,97430.31
2023-04-10T20:53:14.068Z,97424.53
2023-04-10T20:55:41.612Z,97425.56
2023-04-10T20:58:09.086Z,97419.56
2023-04-10T21:00:37.350Z,97418.94
2023-04-10T21:03:05.552Z,97416.03
2023-04-10T21:05:33.126Z,97399.06
2023-04-10T21:08:00.666Z,97400.09
2023-04-10T21:10:28.171Z,97393.66
2023-04-10T21:12:55.644Z,97394.69
2023-04-10T21:15:23.137Z,97396.56
2023-04-10T21:17:50.685Z,97394.94
2023-04-10T21:20:18.381Z,97405.31
2023-04-10T21:22:45.874Z,97413.59
2023-04-10T21:25:13.420Z,97388.34
2023-04-10T21:27:40.943Z,97386.91
2023-04-10T21:30:09.087Z,97402.47
2023-04-10T21:32:36.639Z,97403.28
2023-04-10T21:35:04.448Z,97396.03
2023-04-10T21:37:31.919Z,97386.91
2023-04-10T21:39:59.515Z,97387.72
2023-04-10T21:42:26.995Z,97400.38
2023-04-10T21:44:54.796Z,97400.59
2023-04-10T21:47:22.274Z,97392.09
2023-04-10T21:49:49.766Z,97395.47
2023-04-10T21:52:17.247Z,97386.97
2023-04-10T21:54:44.762Z,97375.38
2023-04-10T21:57:12.245Z,97365.41
2023-04-10T21:59:39.768Z,97361.91
2023-04-10T22:02:07.382Z,97355.31
2023-04-10T22:04:38.902Z,97348.03
2023-04-10T22:07:12.182Z,97344.94
2023-04-10T22:09:39.717Z,97330.41
2023-04-10T22:12:07.446Z,97329.19
2023-04-10T22:14:35.022Z,97329.19
2023-04-10T22:17:02.574Z,97323.00
2023-04-10T22:19:30.243Z,97317.41
2023-04-10T22:21:57.741Z,97301.84
2023-04-10T22:24:25.345Z,97311.41
2023-04-10T22:26:52.892Z,97295.66
2023-04-10T22:29:20.368Z,97285.50
2023-04-10T22:31:47.878Z,97258.78
2023-04-10T22:34:15.371Z,97256.75
2023-04-10T22:36:42.870Z,97265.25
2023-04-10T22:39:10.953Z,97254.94
2023-04-10T22:41:38.569Z,97248.13
2023-04-10T22:44:07.296Z,97243.59
2023-04-10T22:46:38.182Z,97238.22
2023-04-10T22:49:06.429Z,97232.63
2023-04-10T22:51:33.958Z,97228.03
2023-04-10T22:54:01.528Z,97234.50
2023-04-10T22:56:29.368Z,97235.75
2023-04-10T22:58:56.994Z,97225.19
2023-04-10T23:01:24.722Z,97228.97
2023-04-10T23:03:53.710Z,97237.84
2023-04-10T23:06:21.516Z,97261.25
2023-04-10T23:08:49.006Z,97284.66
2023-04-10T23:11:16.608Z,97264.41
2023-04-10T23:13:44.163Z,97251.38
2023-04-10T23:16:11.977Z,97244.75
2023-04-10T23:18:39.492Z,97232.97
2023-04-10T23:21:07.525Z,97234.06
2023-04-10T23:23:35.312Z,97238.81
2023-04-10T23:26:02.960Z,97241.97
2023-04-10T23:28:30.460Z,97237.59
2023-04-10T23:30:58.006Z,97253.69
2023-04-10T23:33:25.566Z,97248.53
2023-04-10T23:35:53.128Z,97241.88
2023-04-10T23:38:21.207Z,97245.41
2023-04-10T23:40:48.738Z,97264.22
2023-04-10T23:43:16.244Z,97243.97
2023-04-10T23:45:43.723Z,97238.97
2023-04-10T23:48:11.956Z,97232.78
2023-04-10T23:50:39.482Z,97235.44
2023-04-10T23:53:09.799Z,97235.06
2023-04-10T23:55:39.323Z,97231.34
2023-04-10T23:58:07.091Z,97216.25
