createdAt,value
2019-02-04T00:01:48.981Z,17.87
2019-02-04T00:04:18.424Z,16.37
2019-02-04T00:06:48.197Z,19.60
2019-02-04T00:09:17.663Z,15.63
2019-02-04T00:11:47.172Z,16.10
2019-02-04T00:14:16.686Z,15.53
2019-02-04T00:16:46.365Z,16.40
2019-02-04T00:19:15.963Z,19.30
2019-02-04T00:21:45.897Z,19.70
2019-02-04T00:24:15.499Z,14.57
2019-02-04T00:26:51.543Z,19.33
2019-02-04T00:29:18.336Z,18.33
2019-02-04T00:31:47.864Z,21.37
2019-02-04T00:34:17.424Z,24.73
2019-02-04T00:36:47.244Z,30.93
2019-02-04T00:39:16.735Z,30.10
2019-02-04T00:41:46.344Z,31.47
2019-02-04T00:44:16.144Z,32.70
2019-02-04T00:46:52.375Z,29.73
2019-02-04T00:49:17.196Z,32.70
2019-02-04T00:51:47.020Z,26.27
2019-02-04T00:54:16.877Z,27.53
2019-02-04T00:56:46.369Z,27.47
2019-02-04T00:59:15.886Z,29.60
2019-02-04T01:01:45.431Z,27.00
2019-02-04T01:04:15.316Z,27.30
2019-02-04T01:06:44.804Z,27.10
2019-02-04T01:09:15.168Z,35.37
2019-02-04T01:11:45.072Z,23.13
2019-02-04T01:14:14.752Z,31.83
2019-02-04T01:16:44.280Z,25.47
2019-02-04T01:19:14.223Z,27.57
2019-02-04T01:21:44.103Z,25.03
2019-02-04T01:24:13.625Z,28.93
2019-02-04T01:26:43.178Z,26.77
2019-02-04T01:29:12.667Z,24.57
2019-02-04T01:31:42.280Z,29.33
2019-02-04T01:34:12.180Z,23.17
2019-02-04T01:36:41.700Z,25.93
2019-02-04T01:39:11.339Z,23.50
2019-02-04T01:41:40.928Z,21.87
2019-02-04T01:44:10.456Z,24.53
2019-02-04T01:46:40.067Z,31.73
2019-02-04T01:49:09.579Z,25.80
2019-02-04T01:51:39.117Z,26.07
2019-02-04T01:54:08.771Z,24.43
2019-02-04T01:56:38.255Z,21.53
2019-02-04T01:59:07.817Z,23.67
2019-02-04T02:01:37.326Z,26.27
2019-02-04T02:04:07.058Z,24.90
2019-02-04T02:06:36.547Z,21.27
2019-02-04T02:09:16.600Z,22.73
2019-02-04T02:11:46.091Z,22.60
2019-02-04T02:14:15.625Z,26.93
2019-02-04T02:16:45.160Z,19.80
2019-02-04T02:19:14.660Z,20.73
2019-02-04T02:21:44.191Z,19.33
2019-02-04T02:24:14.628Z,18.10
2019-02-04T02:26:44.576Z,23.53
2019-02-04T02:29:14.268Z,21.97
2019-02-04T02:31:43.826Z,20.17
2019-02-04T02:34:13.481Z,20.80
2019-02-04T02:36:43.004Z,23.50
2019-02-04T02:39:12.573Z,24.50
2019-02-04T02:41:42.204Z,22.33
2019-02-04T02:44:12.038Z,29.13
2019-02-04T02:46:41.908Z,25.20
2019-02-04T02:49:11.506Z,26.70
2019-02-04T02:51:40.992Z,24.77
2019-02-04T02:54:10.811Z,28.17
2019-02-04T02:56:40.345Z,29.53
2019-02-04T02:59:09.863Z,26.43
2019-02-04T03:01:39.385Z,26.57
2019-02-04T03:04:08.916Z,26.53
2019-02-04T03:06:38.616Z,27.33
2019-02-04T03:09:08.970Z,25.07
2019-02-04T03:11:38.910Z,26.33
2019-02-04T03:14:08.449Z,24.63
2019-02-04T03:16:37.950Z,26.50
2019-02-04T03:19:07.470Z,20.87
2019-02-04T03:21:37.320Z,29.43
2019-02-04T03:24:07.213Z,26.70
2019-02-04T03:26:36.834Z,27.73
2019-02-04T03:29:06.446Z,24.53
2019-02-04T03:31:39.125Z,27.13
2019-02-04T03:34:07.158Z,26.80
2019-02-04T03:36:36.710Z,27.57
2019-02-04T03:39:08.723Z,22.93
2019-02-04T03:41:38.749Z,23.57
2019-02-04T03:44:08.423Z,24.77
2019-02-04T03:46:37.978Z,23.90
2019-02-04T03:49:07.513Z,26.63
2019-02-04T03:51:37.423Z,24.60
2019-02-04T03:54:06.927Z,27.80
2019-02-04T03:56:36.439Z,27.50
2019-02-04T03:59:06.211Z,27.80
2019-02-04T04:01:36.649Z,29.87
2019-02-04T04:04:06.308Z,26.10
2019-02-04T04:06:36.105Z,25.43
2019-02-04T04:09:08.605Z,29.03
2019-02-04T04:11:38.113Z,32.73
2019-02-04T04:14:07.718Z,27.00
2019-02-04T04:16:37.269Z,30.57
2019-02-04T04:19:06.783Z,27.67
2019-02-04T04:21:36.325Z,31.80
2019-02-04T04:24:05.889Z,29.13
2019-02-04T04:26:35.416Z,28.40
2019-02-04T04:29:04.940Z,26.37
2019-02-04T04:31:34.556Z,30.07
2019-02-04T04:34:04.648Z,31.70
2019-02-04T04:36:34.168Z,32.30
2019-02-04T04:39:04.909Z,32.33
2019-02-04T04:41:34.446Z,32.47
2019-02-04T04:44:03.984Z,32.53
2019-02-04T04:46:33.516Z,28.87
2019-02-04T04:49:03.588Z,31.90
2019-02-04T04:51:33.359Z,26.50
2019-02-04T04:54:02.837Z,30.37
2019-02-04T04:56:32.377Z,32.33
2019-02-04T04:59:01.880Z,32.33
2019-02-04T05:01:32.145Z,31.07
2019-02-04T05:04:01.992Z,29.30
2019-02-04T05:06:31.512Z,30.67
2019-02-04T05:09:01.825Z,34.70
2019-02-04T05:11:31.622Z,34.00
2019-02-04T05:14:01.172Z,29.13
2019-02-04T05:16:32.028Z,25.10
2019-02-04T05:19:02.093Z,27.97
2019-02-04T05:21:31.606Z,27.40
2019-02-04T05:24:01.145Z,28.03
2019-02-04T05:26:30.668Z,34.70
2019-02-04T05:29:01.960Z,31.60
2019-02-04T05:31:31.497Z,31.40
2019-02-04T05:34:01.121Z,29.60
2019-02-04T05:36:30.635Z,28.30
2019-02-04T05:39:00.196Z,30.57
2019-02-04T05:41:29.767Z,32.27
2019-02-04T05:43:59.467Z,29.40
2019-02-04T05:46:29.002Z,36.53
2019-02-04T05:48:58.515Z,31.63
2019-02-04T05:51:28.080Z,30.77
2019-02-04T05:53:57.595Z,32.07
2019-02-04T05:56:27.111Z,30.17
2019-02-04T05:58:56.652Z,32.60
2019-02-04T06:01:26.432Z,33.40
2019-02-04T06:03:56.409Z,30.80
2019-02-04T06:06:25.942Z,30.33
2019-02-04T06:08:56.173Z,27.47
2019-02-04T06:11:26.736Z,30.37
2019-02-04T06:13:56.235Z,36.20
2019-02-04T06:16:25.786Z,31.77
2019-02-04T06:19:00.873Z,27.30
2019-02-04T06:21:26.758Z,32.57
2019-02-04T06:23:56.480Z,27.60
2019-02-04T06:26:27.294Z,25.90
2019-02-04T06:28:56.995Z,30.23
2019-02-04T06:31:27.141Z,32.03
2019-02-04T06:33:56.662Z,42.83
2019-02-04T06:36:26.193Z,32.70
2019-02-04T06:38:56.064Z,32.73
2019-02-04T06:41:25.984Z,33.77
2019-02-04T06:43:56.059Z,30.90
2019-02-04T06:46:26.046Z,41.53
2019-02-04T06:48:55.836Z,33.43
2019-02-04T06:51:25.901Z,35.67
2019-02-04T06:53:55.449Z,31.93
2019-02-04T06:56:25.647Z,34.77
2019-02-04T06:58:55.662Z,34.23
2019-02-04T07:01:25.620Z,36.47
2019-02-04T07:03:55.165Z,38.43
2019-02-04T07:06:24.724Z,36.27
2019-02-04T07:08:54.262Z,30.63
2019-02-04T07:11:23.798Z,38.50
2019-02-04T07:13:55.021Z,38.50
2019-02-04T07:16:25.041Z,35.70
2019-02-04T07:18:55.165Z,33.80
2019-02-04T07:21:25.389Z,32.10
2019-02-04T07:23:55.057Z,37.67
2019-02-04T07:26:24.565Z,38.90
2019-02-04T07:28:54.539Z,34.93
2019-02-04T07:31:24.026Z,39.67
2019-02-04T07:33:53.616Z,35.70
2019-02-04T07:36:23.591Z,34.87
2019-02-04T07:38:53.551Z,29.40
2019-02-04T07:41:24.198Z,30.80
2019-02-04T07:43:54.164Z,40.83
2019-02-04T07:46:25.085Z,35.77
2019-02-04T07:48:56.693Z,31.10
2019-02-04T07:51:26.236Z,34.90
2019-02-04T07:53:55.779Z,24.00
2019-02-04T07:56:25.293Z,26.80
2019-02-04T07:58:54.870Z,29.20
2019-02-04T08:01:24.354Z,28.63
2019-02-04T08:03:54.173Z,29.47
2019-02-04T08:06:23.671Z,27.07
2019-02-04T08:08:53.263Z,32.97
2019-02-04T08:11:22.794Z,29.90
2019-02-04T08:13:52.261Z,27.47
2019-02-04T08:16:21.868Z,28.90
2019-02-04T08:18:51.369Z,27.13
2019-02-04T08:21:20.933Z,30.27
2019-02-04T08:23:50.468Z,24.73
2019-02-04T08:26:19.993Z,27.37
2019-02-04T08:28:49.481Z,26.77
2019-02-04T08:31:19.882Z,22.23
2019-02-04T08:33:49.538Z,23.07
2019-02-04T08:36:19.244Z,30.53
2019-02-04T08:38:48.770Z,29.17
2019-02-04T08:41:18.601Z,27.13
2019-02-04T08:43:48.105Z,22.90
2019-02-04T08:46:17.656Z,26.73
2019-02-04T08:48:47.178Z,23.00
2019-02-04T08:51:16.675Z,28.73
2019-02-04T08:53:46.216Z,23.97
2019-02-04T08:56:15.756Z,20.00
2019-02-04T08:58:45.335Z,22.00
2019-02-04T09:01:14.852Z,18.47
2019-02-04T09:03:44.394Z,18.37
2019-02-04T09:06:13.939Z,20.47
2019-02-04T09:08:43.500Z,20.87
2019-02-04T09:11:13.027Z,16.13
2019-02-04T09:13:42.540Z,20.20
2019-02-04T09:16:12.054Z,15.50
2019-02-04T09:18:44.790Z,15.20
2019-02-04T09:21:13.043Z,16.67
2019-02-04T09:23:42.562Z,17.90
2019-02-04T09:26:12.481Z,19.30
2019-02-04T09:28:42.132Z,20.30
2019-02-04T09:31:11.672Z,15.83
2019-02-04T09:33:41.161Z,13.87
2019-02-04T09:36:10.689Z,16.77
2019-02-04T09:38:40.232Z,13.67
2019-02-04T09:41:09.769Z,14.10
2019-02-04T09:43:39.695Z,14.80
2019-02-04T09:46:09.215Z,14.87
2019-02-04T09:48:38.752Z,13.60
2019-02-04T09:51:08.600Z,16.07
2019-02-04T09:53:38.120Z,18.40
2019-02-04T09:56:07.784Z,16.87
2019-02-04T09:58:37.251Z,14.77
2019-02-04T10:01:07.213Z,12.53
2019-02-04T10:03:36.700Z,14.07
2019-02-04T10:06:06.327Z,15.87
2019-02-04T10:08:35.937Z,14.30
2019-02-04T10:11:05.963Z,14.80
2019-02-04T10:13:35.504Z,13.27
2019-02-04T10:16:05.629Z,15.53
2019-02-04T10:18:37.789Z,16.80
2019-02-04T10:21:06.329Z,12.27
2019-02-04T10:23:35.826Z,15.27
2019-02-04T10:26:05.816Z,13.40
2019-02-04T10:28:35.312Z,15.70
2019-02-04T10:31:05.013Z,13.33
2019-02-04T10:33:34.473Z,12.33
2019-02-04T10:36:04.000Z,10.83
2019-02-04T10:38:33.528Z,15.40
2019-02-04T10:41:03.015Z,17.17
2019-02-04T10:43:33.098Z,14.20
2019-02-04T10:46:04.656Z,20.90
2019-02-04T10:48:33.767Z,16.37
2019-02-04T10:53:15.240Z,11.87
2019-02-04T10:55:44.901Z,14.67
2019-02-04T10:58:14.934Z,13.17
2019-02-04T11:00:44.655Z,13.40
2019-02-04T11:03:14.174Z,11.80
2019-02-04T11:05:43.807Z,14.57
2019-02-04T11:08:14.222Z,12.90
2019-02-04T11:10:44.297Z,13.40
2019-02-04T11:13:15.705Z,17.13
2019-02-04T11:15:46.517Z,12.07
2019-02-04T11:18:16.397Z,13.10
2019-02-04T11:20:57.144Z,12.00
2019-02-04T11:23:18.175Z,11.20
2019-02-04T11:25:48.016Z,13.03
2019-02-04T11:28:17.938Z,13.90
2019-02-04T11:31:01.878Z,12.23
2019-02-04T11:33:31.395Z,11.70
2019-02-04T11:36:00.941Z,14.53
2019-02-04T11:38:30.855Z,17.53
2019-02-04T11:41:00.357Z,13.10
2019-02-04T11:43:29.859Z,13.27
2019-02-04T11:45:59.406Z,14.10
2019-02-04T11:48:29.002Z,12.20
2019-02-04T11:51:08.978Z,12.87
2019-02-04T11:53:32.845Z,10.57
2019-02-04T11:56:00.817Z,10.97
2019-02-04T11:58:30.299Z,12.70
2019-02-04T12:00:59.832Z,9.40
2019-02-04T12:03:29.318Z,9.80
2019-02-04T12:05:58.855Z,11.13
2019-02-04T12:08:28.675Z,12.97
2019-02-04T12:11:08.051Z,9.60
2019-02-04T12:13:37.576Z,10.90
2019-02-04T12:16:07.295Z,10.50
2019-02-04T12:18:37.297Z,11.23
2019-02-04T12:21:07.032Z,12.00
2019-02-04T12:23:36.536Z,13.60
2019-02-04T12:26:06.592Z,16.80
2019-02-04T12:28:36.252Z,12.67
2019-02-04T12:31:06.220Z,13.43
2019-02-04T12:33:36.198Z,10.43
2019-02-04T12:36:06.015Z,15.87
2019-02-04T12:38:35.649Z,10.70
2019-02-04T12:41:05.472Z,10.87
2019-02-04T12:43:34.979Z,11.47
2019-02-04T12:46:04.882Z,12.00
2019-02-04T12:48:34.777Z,18.90
2019-02-04T12:51:04.394Z,12.30
2019-02-04T12:53:34.295Z,11.33
2019-02-04T12:56:03.823Z,13.00
2019-02-04T12:58:33.837Z,14.17
2019-02-04T13:01:03.380Z,15.03
2019-02-04T13:03:33.185Z,9.20
2019-02-04T13:06:03.915Z,13.03
2019-02-04T13:08:33.408Z,14.83
2019-02-04T13:11:02.935Z,13.07
2019-02-04T13:13:32.459Z,10.23
2019-02-04T13:16:02.297Z,14.30
2019-02-04T13:18:32.269Z,11.23
2019-02-04T13:21:01.749Z,10.63
2019-02-04T13:23:31.303Z,11.00
2019-02-04T13:26:00.837Z,12.33
2019-02-04T13:28:30.540Z,10.63
2019-02-04T13:31:00.575Z,14.73
2019-02-04T13:33:30.126Z,13.87
2019-02-04T13:35:59.623Z,11.03
2019-02-04T13:38:29.181Z,12.53
2019-02-04T13:41:07.495Z,12.60
2019-02-04T13:43:29.870Z,10.40
2019-02-04T13:46:00.918Z,10.90
2019-02-04T13:48:30.900Z,12.07
2019-02-04T13:51:01.005Z,10.90
2019-02-04T13:53:30.533Z,10.07
2019-02-04T13:56:00.971Z,9.83
2019-02-04T13:58:31.308Z,11.70
2019-02-04T14:01:01.197Z,10.50
2019-02-04T14:03:33.242Z,10.47
2019-02-04T14:06:03.886Z,12.20
2019-02-04T14:08:33.817Z,11.50
2019-02-04T14:11:03.825Z,13.20
2019-02-04T14:13:34.402Z,10.53
2019-02-04T14:16:04.551Z,11.70
2019-02-04T14:18:35.286Z,11.50
2019-02-04T14:21:08.618Z,13.27
2019-02-04T14:23:37.085Z,11.70
2019-02-04T14:26:07.648Z,14.17
2019-02-04T14:28:37.170Z,10.40
2019-02-04T14:31:07.228Z,12.47
2019-02-04T14:33:37.195Z,11.03
2019-02-04T14:36:06.833Z,9.47
2019-02-04T14:38:36.435Z,11.47
2019-02-04T14:41:06.347Z,10.23
2019-02-04T14:43:49.319Z,9.80
2019-02-04T14:46:45.939Z,9.53
2019-02-04T14:49:43.515Z,10.70
2019-02-04T14:52:59.598Z,9.15
2019-02-04T14:56:04.451Z,9.80
2019-02-04T14:59:19.958Z,11.33
2019-02-04T15:02:36.777Z,12.97
2019-02-04T15:05:24.359Z,9.57
2019-02-04T15:08:47.047Z,11.60
2019-02-04T15:11:43.950Z,8.27
2019-02-04T15:14:55.454Z,7.60
2019-02-04T15:17:55.584Z,9.37
2019-02-04T15:21:21.248Z,7.53
2019-02-04T15:24:28.840Z,7.67
2019-02-04T15:27:48.594Z,5.90
2019-02-04T15:30:53.292Z,8.30
2019-02-04T15:33:51.469Z,9.13
2019-02-04T15:36:49.871Z,7.23
2019-02-04T15:39:40.054Z,6.23
2019-02-04T15:42:53.757Z,5.70
2019-02-04T15:46:03.697Z,8.47
2019-02-04T15:48:55.155Z,6.53
2019-02-04T15:51:29.534Z,6.40
2019-02-04T15:54:01.612Z,7.40
2019-02-04T15:56:31.121Z,5.77
2019-02-04T15:59:00.703Z,7.17
2019-02-04T16:01:30.633Z,8.77
2019-02-04T16:04:02.073Z,7.93
2019-02-04T16:06:32.161Z,7.10
2019-02-04T16:09:02.238Z,9.90
2019-02-04T16:11:31.778Z,9.60
2019-02-04T16:14:01.296Z,8.83
2019-02-04T16:16:31.257Z,8.23
2019-02-04T16:19:00.853Z,9.30
2019-02-04T16:21:30.377Z,11.60
2019-02-04T16:23:59.883Z,9.00
2019-02-04T16:26:29.596Z,8.80
2019-02-04T16:28:59.106Z,8.23
2019-02-04T16:31:28.632Z,8.53
2019-02-04T16:33:58.170Z,9.13
2019-02-04T16:36:27.723Z,10.47
2019-02-04T16:38:57.281Z,9.10
2019-02-04T16:41:26.819Z,9.00
2019-02-04T16:43:56.494Z,12.00
2019-02-04T16:46:26.372Z,8.57
2019-02-04T16:48:55.916Z,12.53
2019-02-04T16:51:25.436Z,8.83
2019-02-04T16:53:55.680Z,7.30
2019-02-04T16:56:25.179Z,10.50
2019-02-04T16:58:54.709Z,8.97
2019-02-04T17:01:24.407Z,7.63
2019-02-04T17:03:54.289Z,9.53
2019-02-04T17:06:24.032Z,9.90
2019-02-04T17:08:53.537Z,8.10
2019-02-04T17:11:23.388Z,7.90
2019-02-04T17:13:52.921Z,8.83
2019-02-04T17:16:22.850Z,8.67
2019-02-04T17:18:52.655Z,9.03
2019-02-04T17:21:22.768Z,9.90
2019-02-04T17:23:52.389Z,6.60
2019-02-04T17:26:22.081Z,7.20
2019-02-04T17:28:51.717Z,5.80
2019-02-04T17:31:21.295Z,7.20
2019-02-04T17:33:51.677Z,5.73
2019-02-04T17:36:21.547Z,5.47
2019-02-04T17:38:51.590Z,6.73
2019-02-04T17:41:21.105Z,6.23
2019-02-04T17:43:51.073Z,5.70
2019-02-04T17:46:20.616Z,5.73
2019-02-04T17:48:50.239Z,7.03
2019-02-04T17:51:19.798Z,7.20
2019-02-04T17:53:50.500Z,6.00
2019-02-04T17:56:20.235Z,8.37
2019-02-04T17:58:49.796Z,7.28
2019-02-04T18:01:19.693Z,6.40
2019-02-04T18:03:49.216Z,8.00
2019-02-04T18:06:18.741Z,5.83
2019-02-04T18:08:48.396Z,6.97
2019-02-04T18:11:17.963Z,6.37
2019-02-04T18:13:47.471Z,4.90
2019-02-04T18:16:17.229Z,8.23
2019-02-04T18:18:46.755Z,5.00
2019-02-04T18:21:16.645Z,4.73
2019-02-04T18:23:46.398Z,4.73
2019-02-04T18:26:16.368Z,5.27
2019-02-04T18:28:47.869Z,6.10
2019-02-04T18:31:17.561Z,5.20
2019-02-04T18:33:47.129Z,5.00
2019-02-04T18:36:16.686Z,4.93
2019-02-04T18:38:46.181Z,6.00
2019-02-04T18:41:15.712Z,5.80
2019-02-04T18:43:45.262Z,7.50
2019-02-04T18:46:15.241Z,5.47
2019-02-04T18:48:45.180Z,6.97
2019-02-04T18:51:14.737Z,5.43
2019-02-04T18:53:44.419Z,8.70
2019-02-04T18:56:13.984Z,6.87
2019-02-04T18:58:43.969Z,5.80
2019-02-04T19:01:13.488Z,6.97
2019-02-04T19:03:43.341Z,7.12
2019-02-04T19:06:12.877Z,5.67
2019-02-04T19:08:42.793Z,7.40
2019-02-04T19:11:12.357Z,5.60
2019-02-04T19:13:41.838Z,5.17
2019-02-04T19:16:11.396Z,8.67
2019-02-04T19:18:41.033Z,6.13
2019-02-04T19:21:10.988Z,5.47
2019-02-04T19:23:40.511Z,9.10
2019-02-04T19:26:10.044Z,5.27
2019-02-04T19:28:39.597Z,8.43
2019-02-04T19:31:18.474Z,5.10
2019-02-04T19:33:48.473Z,5.83
2019-02-04T19:36:18.561Z,5.40
2019-02-04T19:38:48.697Z,5.20
2019-02-04T19:41:18.923Z,9.10
2019-02-04T19:43:48.466Z,6.50
2019-02-04T19:46:18.288Z,6.50
2019-02-04T19:48:47.819Z,5.90
2019-02-04T19:51:18.100Z,7.43
2019-02-04T19:53:47.660Z,4.27
2019-02-04T19:56:17.296Z,7.35
2019-02-04T19:58:47.065Z,5.47
2019-02-04T20:01:16.716Z,5.17
2019-02-04T20:03:46.233Z,6.73
2019-02-04T20:06:16.089Z,4.60
2019-02-04T20:08:45.600Z,9.77
2019-02-04T20:11:15.226Z,5.33
2019-02-04T20:13:44.768Z,6.27
2019-02-04T20:16:14.302Z,6.00
2019-02-04T20:18:43.873Z,5.23
2019-02-04T20:21:13.793Z,8.33
2019-02-04T20:23:43.695Z,8.70
2019-02-04T20:26:13.214Z,5.87
2019-02-04T20:28:42.779Z,5.30
2019-02-04T20:31:12.277Z,7.07
2019-02-04T20:33:41.873Z,5.60
2019-02-04T20:36:12.201Z,10.27
2019-02-04T20:38:42.130Z,6.77
2019-02-04T20:41:11.662Z,6.47
2019-02-04T20:43:41.252Z,6.80
2019-02-04T20:46:11.224Z,5.47
2019-02-04T20:48:40.730Z,4.80
2019-02-04T20:51:10.756Z,6.67
2019-02-04T20:53:40.653Z,7.00
2019-02-04T20:56:10.255Z,7.67
2019-02-04T20:58:39.966Z,5.63
2019-02-04T21:01:09.819Z,8.23
2019-02-04T21:03:39.761Z,6.30
2019-02-04T21:06:09.727Z,6.27
2019-02-04T21:08:39.673Z,5.73
2019-02-04T21:11:10.177Z,7.30
2019-02-04T21:13:39.804Z,6.20
2019-02-04T21:16:09.894Z,6.40
2019-02-04T21:18:39.952Z,6.33
2019-02-04T21:21:09.479Z,6.80
2019-02-04T21:23:39.302Z,5.97
2019-02-04T21:26:09.219Z,6.40
2019-02-04T21:28:38.748Z,7.70
2019-02-04T21:31:11.133Z,6.50
2019-02-04T21:33:40.170Z,6.87
2019-02-04T21:36:09.726Z,8.10
2019-02-04T21:38:39.216Z,8.37
2019-02-04T21:41:09.028Z,6.60
2019-02-04T21:43:38.529Z,6.73
2019-02-04T21:46:08.217Z,6.40
2019-02-04T21:48:37.751Z,6.23
2019-02-04T21:51:07.278Z,7.37
2019-02-04T21:53:36.821Z,8.23
2019-02-04T21:56:06.353Z,5.80
2019-02-04T21:58:35.861Z,7.37
2019-02-04T22:01:06.393Z,7.40
2019-02-04T22:03:35.929Z,7.73
2019-02-04T22:06:05.443Z,6.77
2019-02-04T22:08:35.660Z,8.03
2019-02-04T22:11:05.155Z,6.97
2019-02-04T22:13:34.805Z,8.03
2019-02-04T22:16:04.838Z,7.73
2019-02-04T22:18:34.357Z,7.50
2019-02-04T22:21:03.865Z,8.53
2019-02-04T22:23:33.870Z,7.60
2019-02-04T22:26:03.364Z,6.53
2019-02-04T22:28:32.904Z,6.60
2019-02-04T22:31:02.831Z,9.07
2019-02-04T22:33:32.340Z,6.77
2019-02-04T22:36:02.359Z,9.10
2019-02-04T22:38:31.855Z,7.53
2019-02-04T22:41:01.380Z,7.90
2019-02-04T22:43:30.859Z,8.47
2019-02-04T22:46:00.394Z,7.53
2019-02-04T22:48:29.889Z,7.23
2019-02-04T22:50:59.423Z,8.30
2019-02-04T22:53:29.268Z,8.90
2019-02-04T22:55:58.777Z,8.40
2019-02-04T22:58:28.325Z,9.73
2019-02-04T23:01:31.869Z,12.13
2019-02-04T23:04:01.360Z,9.10
2019-02-04T23:06:30.866Z,9.93
2019-02-04T23:09:00.776Z,11.40
2019-02-04T23:11:30.260Z,10.53
2019-02-04T23:13:59.934Z,12.40
2019-02-04T23:16:29.412Z,14.10
2019-02-04T23:18:59.213Z,15.83
2019-02-04T23:21:28.724Z,13.20
2019-02-04T23:23:58.487Z,13.90
2019-02-04T23:26:27.978Z,10.97
2019-02-04T23:28:57.997Z,10.97
2019-02-04T23:31:27.468Z,11.90
2019-02-04T23:33:57.004Z,12.43
2019-02-04T23:36:26.774Z,11.97
2019-02-04T23:38:56.330Z,11.90
2019-02-04T23:41:26.237Z,13.10
2019-02-04T23:43:55.722Z,12.53
2019-02-04T23:46:25.796Z,12.07
2019-02-04T23:48:55.326Z,18.27
2019-02-04T23:51:25.280Z,13.77
2019-02-04T23:53:54.829Z,14.37
2019-02-04T23:56:25.139Z,12.20
2019-02-04T23:58:54.703Z,14.80
