createdAt,value
2022-09-15T00:00:19.926Z,59.87
2022-09-15T00:02:50.771Z,59.88
2022-09-15T00:05:21.051Z,59.83
2022-09-15T00:07:51.662Z,59.44
2022-09-15T00:10:21.762Z,59.31
2022-09-15T00:12:51.750Z,59.20
2022-09-15T00:15:21.674Z,59.18
2022-09-15T00:17:54.065Z,59.79
2022-09-15T00:20:24.638Z,59.45
2022-09-15T00:22:54.805Z,59.52
2022-09-15T00:25:24.830Z,59.44
2022-09-15T00:27:54.778Z,59.27
2022-09-15T00:30:24.719Z,58.56
2022-09-15T00:32:55.763Z,59.09
2022-09-15T00:35:26.363Z,59.02
2022-09-15T00:37:57.776Z,58.69
2022-09-15T00:40:29.838Z,57.76
2022-09-15T00:43:01.655Z,58.13
2022-09-15T00:45:32.993Z,58.13
2022-09-15T00:48:15.185Z,58.59
2022-09-15T00:50:53.122Z,58.40
2022-09-15T00:53:25.205Z,57.75
2022-09-15T00:55:57.743Z,58.28
2022-09-15T00:59:02.809Z,57.80
2022-09-15T01:01:35.182Z,58.13
2022-09-15T01:04:06.106Z,57.81
2022-09-15T01:06:52.381Z,58.14
2022-09-15T01:09:32.599Z,57.59
2022-09-15T01:12:03.165Z,57.38
2022-09-15T01:14:33.539Z,57.11
2022-09-15T01:17:29.401Z,57.28
2022-09-15T01:20:39.188Z,56.41
2022-09-15T01:23:58.695Z,56.31
2022-09-15T01:26:40.575Z,56.82
2022-09-15T01:29:28.897Z,56.38
2022-09-15T01:32:45.210Z,56.21
2022-09-15T01:35:41.063Z,55.51
2022-09-15T01:38:34.960Z,56.06
2022-09-15T01:41:29.958Z,55.88
2022-09-15T01:44:18.488Z,56.09
2022-09-15T01:46:52.510Z,55.94
2022-09-15T01:49:27.571Z,55.95
2022-09-15T01:51:58.186Z,54.78
2022-09-15T01:54:38.865Z,55.83
2022-09-15T01:57:09.437Z,55.59
2022-09-15T01:59:39.471Z,56.25
2022-09-15T02:02:22.627Z,55.07
2022-09-15T02:05:02.240Z,54.91
2022-09-15T02:07:58.846Z,55.43
2022-09-15T02:10:52.612Z,54.52
2022-09-15T02:13:33.603Z,55.57
2022-09-15T02:16:03.807Z,54.15
2022-09-15T02:18:49.459Z,55.39
2022-09-15T02:21:25.484Z,56.11
2022-09-15T02:24:04.722Z,55.80
2022-09-15T02:26:37.160Z,55.55
2022-09-15T02:29:13.791Z,55.22
2022-09-15T02:31:51.763Z,55.12
2022-09-15T02:34:29.172Z,55.14
2022-09-15T02:36:59.728Z,55.21
2022-09-15T02:39:36.066Z,55.54
2022-09-15T02:42:06.928Z,55.00
2022-09-15T02:44:38.274Z,54.54
2022-09-15T02:47:08.939Z,54.13
2022-09-15T02:49:39.483Z,53.65
2022-09-15T02:52:09.585Z,55.16
2022-09-15T02:54:40.589Z,53.45
2022-09-15T02:57:11.234Z,53.47
2022-09-15T02:59:59.269Z,53.65
2022-09-15T03:02:29.505Z,53.27
2022-09-15T03:05:00.008Z,53.64
2022-09-15T03:07:30.175Z,52.57
2022-09-15T03:10:00.448Z,50.26
2022-09-15T03:12:31.696Z,51.96
2022-09-15T03:15:01.719Z,52.54
2022-09-15T03:17:36.191Z,53.15
2022-09-15T03:20:09.307Z,53.15
2022-09-15T03:22:39.817Z,52.89
2022-09-15T03:25:12.243Z,52.57
2022-09-15T03:27:43.608Z,51.58
2022-09-15T03:30:17.449Z,50.14
2022-09-15T03:32:47.661Z,52.08
2022-09-15T03:35:17.791Z,52.10
2022-09-15T03:37:47.738Z,52.74
2022-09-15T03:40:18.773Z,52.10
2022-09-15T03:42:49.079Z,50.95
2022-09-15T03:45:23.075Z,52.12
2022-09-15T03:47:56.620Z,51.27
2022-09-15T03:50:26.519Z,52.12
2022-09-15T03:52:58.800Z,51.42
2022-09-15T03:55:30.189Z,50.93
2022-09-15T03:58:00.371Z,52.02
2022-09-15T04:00:30.618Z,50.66
2022-09-15T04:03:00.626Z,50.07
2022-09-15T04:05:30.877Z,49.85
2022-09-15T04:08:01.363Z,51.37
2022-09-15T04:10:32.701Z,50.84
2022-09-15T04:13:02.701Z,50.96
2022-09-15T04:15:32.595Z,50.63
2022-09-15T04:18:02.709Z,49.91
2022-09-15T04:20:34.154Z,50.98
2022-09-15T04:23:04.143Z,49.24
2022-09-15T04:25:34.177Z,48.23
2022-09-15T04:28:04.326Z,49.93
2022-09-15T04:30:34.692Z,50.75
2022-09-15T04:33:04.910Z,50.49
2022-09-15T04:35:35.379Z,49.99
2022-09-15T04:38:05.435Z,49.80
2022-09-15T04:40:35.555Z,50.32
2022-09-15T04:43:06.107Z,50.16
2022-09-15T04:45:36.226Z,49.71
2022-09-15T04:48:06.631Z,48.56
2022-09-15T04:50:36.697Z,49.34
2022-09-15T04:53:06.714Z,49.82
2022-09-15T04:55:37.253Z,51.30
2022-09-15T04:58:07.701Z,47.79
2022-09-15T05:00:46.042Z,49.52
2022-09-15T05:03:16.777Z,52.66
2022-09-15T05:05:47.887Z,51.83
2022-09-15T05:08:18.142Z,52.29
2022-09-15T05:10:48.416Z,51.42
2022-09-15T05:13:18.649Z,51.07
2022-09-15T05:15:48.941Z,47.86
2022-09-15T05:18:19.335Z,50.58
2022-09-15T05:20:48.998Z,49.79
2022-09-15T05:23:20.266Z,50.60
2022-09-15T05:26:01.899Z,50.17
2022-09-15T05:28:38.938Z,50.43
2022-09-15T05:31:16.586Z,49.38
2022-09-15T05:33:49.344Z,49.83
2022-09-15T05:36:22.421Z,49.16
2022-09-15T05:38:58.392Z,49.64
2022-09-15T05:41:29.511Z,49.46
2022-09-15T05:44:04.472Z,51.14
2022-09-15T05:46:34.954Z,49.39
2022-09-15T05:49:05.143Z,48.79
2022-09-15T05:51:35.371Z,46.30
2022-09-15T05:54:05.561Z,46.98
2022-09-15T05:56:37.040Z,46.09
2022-09-15T05:59:07.615Z,45.52
2022-09-15T06:01:38.979Z,47.57
2022-09-15T06:04:10.828Z,47.96
2022-09-15T06:06:41.952Z,48.64
2022-09-15T06:09:12.949Z,47.66
2022-09-15T06:11:43.880Z,45.97
2022-09-15T06:14:15.692Z,47.48
2022-09-15T06:16:47.033Z,47.87
2022-09-15T06:19:17.771Z,48.02
2022-09-15T06:21:48.911Z,47.58
2022-09-15T06:24:20.619Z,46.80
2022-09-15T06:26:52.733Z,46.83
2022-09-15T06:29:23.078Z,46.54
2022-09-15T06:31:53.691Z,46.46
2022-09-15T06:34:24.734Z,46.38
2022-09-15T06:36:55.559Z,47.07
2022-09-15T06:39:26.231Z,46.37
2022-09-15T06:42:02.784Z,46.26
2022-09-15T06:44:34.936Z,43.41
2022-09-15T06:47:06.688Z,44.18
2022-09-15T06:49:37.384Z,42.64
2022-09-15T06:52:08.865Z,43.37
2022-09-15T06:54:40.372Z,44.63
2022-09-15T06:57:11.957Z,45.48
2022-09-15T06:59:44.219Z,44.57
2022-09-15T07:02:18.930Z,45.05
2022-09-15T07:04:52.779Z,44.80
2022-09-15T07:07:23.594Z,46.16
2022-09-15T07:09:54.356Z,44.67
2022-09-15T07:12:28.638Z,44.97
2022-09-15T07:15:01.150Z,44.22
2022-09-15T07:17:31.881Z,44.70
2022-09-15T07:20:03.524Z,43.49
2022-09-15T07:22:34.550Z,43.12
2022-09-15T07:25:09.012Z,44.17
2022-09-15T07:27:40.508Z,43.81
2022-09-15T07:30:11.908Z,44.20
2022-09-15T07:32:44.235Z,44.58
2022-09-15T07:35:15.147Z,42.43
2022-09-15T07:37:46.028Z,41.19
2022-09-15T07:40:18.105Z,42.12
2022-09-15T07:42:48.706Z,41.48
2022-09-15T07:45:19.587Z,43.22
2022-09-15T07:47:54.543Z,43.29
2022-09-15T07:50:25.571Z,42.13
2022-09-15T07:52:59.523Z,44.60
2022-09-15T07:55:32.749Z,42.63
2022-09-15T07:58:04.481Z,38.37
2022-09-15T08:00:34.857Z,42.35
2022-09-15T08:03:06.343Z,42.05
2022-09-15T08:05:40.338Z,41.93
2022-09-15T08:08:13.182Z,42.55
2022-09-15T08:10:44.419Z,43.11
2022-09-15T08:13:14.819Z,41.02
2022-09-15T08:15:45.253Z,41.13
2022-09-15T08:18:16.529Z,38.91
2022-09-15T08:20:47.294Z,40.46
2022-09-15T08:23:17.896Z,41.78
2022-09-15T08:25:49.449Z,42.09
2022-09-15T08:28:20.103Z,39.58
2022-09-15T08:30:50.559Z,39.49
2022-09-15T08:33:20.974Z,37.94
2022-09-15T08:35:51.515Z,42.14
2022-09-15T08:38:21.907Z,42.74
2022-09-15T08:40:59.656Z,42.87
2022-09-15T08:43:37.368Z,43.81
2022-09-15T08:46:17.923Z,44.52
2022-09-15T08:49:04.257Z,44.37
2022-09-15T08:51:50.042Z,45.61
2022-09-15T08:54:28.141Z,44.42
2022-09-15T08:57:00.246Z,43.74
2022-09-15T08:59:36.720Z,44.87
2022-09-15T09:02:34.212Z,45.58
2022-09-15T09:05:13.629Z,44.74
2022-09-15T09:08:34.395Z,46.07
2022-09-15T09:11:18.305Z,44.52
2022-09-15T09:14:15.008Z,46.02
2022-09-15T09:16:58.076Z,45.77
2022-09-15T09:19:50.078Z,46.40
2022-09-15T09:22:26.314Z,45.20
2022-09-15T09:25:11.635Z,45.15
2022-09-15T09:27:52.235Z,44.03
2022-09-15T09:30:25.435Z,45.08
2022-09-15T09:33:16.935Z,45.68
2022-09-15T09:35:56.589Z,44.88
2022-09-15T09:38:37.172Z,45.46
2022-09-15T09:41:13.769Z,45.47
2022-09-15T09:43:47.669Z,45.34
2022-09-15T09:46:21.514Z,45.22
2022-09-15T09:49:13.959Z,45.93
2022-09-15T09:52:03.627Z,46.12
2022-09-15T09:54:36.764Z,45.85
2022-09-15T09:57:17.150Z,46.33
2022-09-15T09:59:52.059Z,45.24
2022-09-15T10:02:25.944Z,45.79
2022-09-15T10:05:08.729Z,46.72
2022-09-15T10:07:47.147Z,46.17
2022-09-15T10:10:33.525Z,46.50
2022-09-15T10:13:06.074Z,46.88
2022-09-15T10:15:38.478Z,46.50
2022-09-15T10:18:08.982Z,45.90
2022-09-15T10:20:57.911Z,47.01
2022-09-15T10:23:33.427Z,47.09
2022-09-15T10:26:18.535Z,47.48
2022-09-15T10:29:14.047Z,47.24
2022-09-15T10:31:46.051Z,46.88
2022-09-15T10:34:29.337Z,47.40
2022-09-15T10:37:31.074Z,47.61
2022-09-15T10:40:02.952Z,47.20
2022-09-15T10:42:44.585Z,47.44
2022-09-15T10:45:22.356Z,47.30
2022-09-15T10:48:10.646Z,47.50
2022-09-15T10:51:18.959Z,47.33
2022-09-15T10:53:58.172Z,47.49
2022-09-15T10:56:50.858Z,47.43
2022-09-15T10:59:33.446Z,47.52
2022-09-15T11:02:37.668Z,47.73
2022-09-15T11:05:45.604Z,47.87
2022-09-15T11:08:43.193Z,47.57
2022-09-15T11:11:40.775Z,47.74
2022-09-15T11:14:28.879Z,47.61
2022-09-15T11:17:38.997Z,47.93
2022-09-15T11:20:20.852Z,48.15
2022-09-15T11:23:15.352Z,48.47
2022-09-15T11:25:50.523Z,48.41
2022-09-15T11:28:30.092Z,48.76
2022-09-15T11:31:10.868Z,48.58
2022-09-15T11:33:47.149Z,49.06
2022-09-15T11:39:04.206Z,49.14
2022-09-15T11:41:50.992Z,49.67
2022-09-15T11:44:52.520Z,49.94
2022-09-15T11:47:26.116Z,49.44
2022-09-15T11:50:28.144Z,50.23
2022-09-15T11:53:19.415Z,49.09
2022-09-15T11:55:55.804Z,49.54
2022-09-15T11:58:29.984Z,50.68
2022-09-15T12:01:12.767Z,50.12
2022-09-15T12:04:07.019Z,49.80
2022-09-15T12:07:25.091Z,50.29
2022-09-15T12:09:55.549Z,50.37
2022-09-15T12:12:30.665Z,50.54
2022-09-15T12:15:02.768Z,50.15
2022-09-15T12:17:49.770Z,50.24
2022-09-15T12:20:37.764Z,50.60
2022-09-15T12:23:23.534Z,49.98
2022-09-15T12:26:15.677Z,50.01
2022-09-15T12:29:04.469Z,50.02
2022-09-15T12:31:41.737Z,50.10
2022-09-15T12:34:27.963Z,51.50
2022-09-15T12:37:20.872Z,50.73
2022-09-15T12:39:51.556Z,50.37
2022-09-15T12:42:23.899Z,51.05
2022-09-15T12:45:00.885Z,50.70
2022-09-15T12:47:53.028Z,51.18
2022-09-15T12:50:36.795Z,50.64
2022-09-15T12:53:31.019Z,50.42
2022-09-15T12:56:06.460Z,50.78
2022-09-15T12:58:49.988Z,50.56
2022-09-15T13:01:27.143Z,50.58
2022-09-15T13:04:01.391Z,50.96
2022-09-15T13:06:35.606Z,50.81
2022-09-15T13:09:08.729Z,50.86
2022-09-15T13:11:53.496Z,50.45
2022-09-15T13:14:23.984Z,51.67
2022-09-15T13:17:04.521Z,51.24
2022-09-15T13:19:38.194Z,51.59
2022-09-15T13:22:15.874Z,51.08
2022-09-15T13:25:01.400Z,51.39
2022-09-15T13:27:47.457Z,50.96
2022-09-15T13:30:18.391Z,50.79
2022-09-15T13:33:03.000Z,51.91
2022-09-15T13:35:54.340Z,51.15
2022-09-15T13:38:48.754Z,51.32
2022-09-15T13:41:41.756Z,51.58
2022-09-15T13:44:36.655Z,51.63
2022-09-15T13:47:28.656Z,51.79
2022-09-15T13:50:25.857Z,51.74
2022-09-15T13:53:25.734Z,52.61
2022-09-15T13:55:57.828Z,52.40
2022-09-15T14:01:24.452Z,52.40
2022-09-15T14:04:22.198Z,52.09
2022-09-15T14:06:55.939Z,51.70
2022-09-15T14:09:46.127Z,51.90
2022-09-15T14:12:20.221Z,52.37
2022-09-15T14:14:59.351Z,52.31
2022-09-15T14:17:33.150Z,52.88
2022-09-15T14:20:07.497Z,53.36
2022-09-15T14:22:42.632Z,53.55
2022-09-15T14:25:21.140Z,53.41
2022-09-15T14:27:54.526Z,54.00
2022-09-15T14:30:36.546Z,53.11
2022-09-15T14:33:08.508Z,54.40
2022-09-15T14:35:39.962Z,54.54
2022-09-15T14:38:27.946Z,53.49
2022-09-15T14:41:00.812Z,54.73
2022-09-15T14:43:41.586Z,53.60
2022-09-15T14:46:22.617Z,53.59
2022-09-15T14:48:53.392Z,55.03
2022-09-15T14:51:27.337Z,54.56
2022-09-15T14:54:02.331Z,54.16
2022-09-15T14:56:39.033Z,54.45
2022-09-15T14:59:53.135Z,53.92
2022-09-15T15:02:49.367Z,53.85
2022-09-15T15:05:25.746Z,55.17
2022-09-15T15:07:58.250Z,54.80
2022-09-15T15:10:36.093Z,54.91
2022-09-15T15:13:20.285Z,53.98
2022-09-15T15:15:51.032Z,55.70
2022-09-15T15:18:43.201Z,54.60
2022-09-15T15:21:45.100Z,54.42
2022-09-15T15:24:15.375Z,56.21
2022-09-15T15:26:52.633Z,55.59
2022-09-15T15:29:45.773Z,54.36
2022-09-15T15:32:23.706Z,55.64
2022-09-15T15:35:02.485Z,55.64
2022-09-15T15:37:35.947Z,56.28
2022-09-15T15:40:15.846Z,55.72
2022-09-15T15:42:57.903Z,55.60
2022-09-15T15:45:32.815Z,56.42
2022-09-15T15:48:06.302Z,56.09
2022-09-15T15:50:37.027Z,56.88
2022-09-15T15:53:07.610Z,57.23
2022-09-15T15:55:45.426Z,55.29
2022-09-15T15:58:15.989Z,54.78
2022-09-15T16:00:58.099Z,56.28
2022-09-15T16:03:29.157Z,56.61
2022-09-15T16:06:04.598Z,55.79
2022-09-15T16:08:41.634Z,55.91
2022-09-15T16:11:15.139Z,56.74
2022-09-15T16:13:46.096Z,56.63
2022-09-15T16:16:21.226Z,56.65
2022-09-15T16:18:52.883Z,57.16
2022-09-15T16:21:31.831Z,56.10
2022-09-15T16:24:03.019Z,57.27
2022-09-15T16:26:35.994Z,57.43
2022-09-15T16:29:08.239Z,58.17
2022-09-15T16:31:40.061Z,57.62
2022-09-15T16:34:19.208Z,57.05
2022-09-15T16:36:50.009Z,57.74
2022-09-15T16:39:21.884Z,58.38
2022-09-15T16:41:52.599Z,58.10
2022-09-15T16:44:23.438Z,57.92
2022-09-15T16:46:55.281Z,58.01
2022-09-15T16:49:25.898Z,58.28
2022-09-15T16:51:57.090Z,58.67
2022-09-15T16:54:27.465Z,58.16
2022-09-15T16:56:57.533Z,58.26
2022-09-15T16:59:28.610Z,58.77
2022-09-15T17:01:59.188Z,58.70
2022-09-15T17:04:29.381Z,58.44
2022-09-15T17:07:00.464Z,58.66
2022-09-15T17:09:31.160Z,58.11
2022-09-15T17:12:01.469Z,58.81
2022-09-15T17:14:31.549Z,58.78
2022-09-15T17:17:01.509Z,58.56
2022-09-15T17:19:31.473Z,58.43
2022-09-15T17:22:01.406Z,58.46
2022-09-15T17:24:31.350Z,58.18
2022-09-15T17:27:02.426Z,57.93
2022-09-15T17:29:32.917Z,58.15
2022-09-15T17:32:04.788Z,58.38
2022-09-15T17:34:34.891Z,58.25
2022-09-15T17:37:04.884Z,57.88
2022-09-15T17:39:36.447Z,58.25
2022-09-15T17:42:06.469Z,58.42
2022-09-15T17:44:37.755Z,58.47
2022-09-15T17:47:08.405Z,57.75
2022-09-15T17:49:38.583Z,58.51
2022-09-15T17:52:13.380Z,58.71
2022-09-15T17:54:44.061Z,58.88
2022-09-15T17:57:14.422Z,58.11
2022-09-15T17:59:44.625Z,58.69
2022-09-15T18:02:20.344Z,57.77
2022-09-15T18:04:51.041Z,59.71
2022-09-15T18:07:21.212Z,58.88
2022-09-15T18:09:51.199Z,58.45
2022-09-15T18:12:21.647Z,58.97
2022-09-15T18:14:52.287Z,58.76
2022-09-15T18:17:22.287Z,59.29
2022-09-15T18:19:53.651Z,59.64
2022-09-15T18:22:24.931Z,59.07
2022-09-15T18:24:55.177Z,59.69
2022-09-15T18:27:25.205Z,59.79
2022-09-15T18:32:24.377Z,59.61
2022-09-15T18:34:54.384Z,59.13
2022-09-15T18:37:24.318Z,59.67
2022-09-15T18:39:54.417Z,59.54
2022-09-15T18:42:27.234Z,59.53
2022-09-15T18:44:59.981Z,59.48
2022-09-15T18:47:29.971Z,59.62
2022-09-15T18:50:00.007Z,59.20
2022-09-15T18:52:30.077Z,60.05
2022-09-15T18:55:01.080Z,60.16
2022-09-15T18:57:31.040Z,60.79
2022-09-15T19:00:00.944Z,59.72
2022-09-15T19:02:31.136Z,60.04
2022-09-15T19:05:01.093Z,59.90
2022-09-15T19:07:31.055Z,59.93
2022-09-15T19:10:01.968Z,60.19
2022-09-15T19:12:33.163Z,61.50
2022-09-15T19:15:04.256Z,60.37
2022-09-15T19:17:35.251Z,60.27
2022-09-15T19:20:09.504Z,59.90
2022-09-15T19:22:40.873Z,60.15
2022-09-15T19:25:12.856Z,60.26
2022-09-15T19:27:43.200Z,60.27
2022-09-15T19:30:14.165Z,60.30
2022-09-15T19:32:45.093Z,60.34
2022-09-15T19:35:15.796Z,60.71
2022-09-15T19:37:45.946Z,60.03
2022-09-15T19:40:17.142Z,60.45
2022-09-15T19:42:47.318Z,60.50
2022-09-15T19:45:17.319Z,60.03
2022-09-15T19:47:47.252Z,60.89
2022-09-15T19:50:17.204Z,60.50
2022-09-15T19:52:47.123Z,60.52
2022-09-15T19:55:19.451Z,60.48
2022-09-15T19:57:50.176Z,60.40
2022-09-15T20:00:20.580Z,60.82
2022-09-15T20:02:51.001Z,60.65
2022-09-15T20:05:33.712Z,60.47
2022-09-15T20:08:04.982Z,60.47
2022-09-15T20:10:35.166Z,60.60
2022-09-15T20:13:05.048Z,60.60
2022-09-15T20:15:34.948Z,60.34
2022-09-15T20:18:05.520Z,60.67
2022-09-15T20:20:37.444Z,60.37
2022-09-15T20:23:10.019Z,60.75
2022-09-15T20:25:40.585Z,61.05
2022-09-15T20:28:10.525Z,60.91
2022-09-15T20:30:40.870Z,61.37
2022-09-15T20:33:11.268Z,60.35
2022-09-15T20:35:40.471Z,58.55
2022-09-15T20:38:10.466Z,61.03
2022-09-15T20:40:40.395Z,61.08
2022-09-15T20:43:10.358Z,61.14
2022-09-15T20:45:41.384Z,61.64
2022-09-15T20:48:11.783Z,61.85
2022-09-15T20:50:41.784Z,61.01
2022-09-15T20:53:11.201Z,61.28
2022-09-15T20:55:41.182Z,60.99
2022-09-15T20:58:12.200Z,61.60
2022-09-15T21:00:42.828Z,61.31
2022-09-15T21:03:12.718Z,60.95
2022-09-15T21:05:46.536Z,61.23
2022-09-15T21:08:16.849Z,60.89
2022-09-15T21:10:48.152Z,61.42
2022-09-15T21:13:17.841Z,61.44
2022-09-15T21:15:59.097Z,60.32
2022-09-15T21:18:34.707Z,60.58
2022-09-15T21:21:14.397Z,61.12
2022-09-15T21:23:50.959Z,61.25
2022-09-15T21:26:25.858Z,61.66
2022-09-15T21:28:57.422Z,61.75
2022-09-15T21:31:30.249Z,61.81
2022-09-15T21:34:01.399Z,61.98
2022-09-15T21:36:32.623Z,61.96
2022-09-15T21:39:04.747Z,61.65
2022-09-15T21:41:34.948Z,61.74
2022-09-15T21:44:05.564Z,61.81
2022-09-15T21:46:35.468Z,62.10
2022-09-15T21:49:05.399Z,62.39
2022-09-15T21:51:35.296Z,61.92
2022-09-15T21:54:06.188Z,61.84
2022-09-15T21:56:36.006Z,61.94
2022-09-15T21:59:06.334Z,61.67
2022-09-15T22:01:37.141Z,62.09
2022-09-15T22:04:09.647Z,62.31
2022-09-15T22:06:41.949Z,61.52
2022-09-15T22:09:16.020Z,61.94
2022-09-15T22:11:46.705Z,61.72
2022-09-15T22:14:17.173Z,61.69
2022-09-15T22:16:47.368Z,62.20
2022-09-15T22:19:17.518Z,62.34
2022-09-15T22:21:47.627Z,62.52
2022-09-15T22:24:17.628Z,62.00
2022-09-15T22:26:47.501Z,62.38
2022-09-15T22:29:17.457Z,61.79
2022-09-15T22:31:47.605Z,62.02
2022-09-15T22:34:17.679Z,62.08
2022-09-15T22:36:47.654Z,62.02
2022-09-15T22:39:17.615Z,62.34
2022-09-15T22:41:47.606Z,61.85
2022-09-15T22:44:22.530Z,61.27
2022-09-15T22:46:53.622Z,61.93
2022-09-15T22:49:24.017Z,62.38
2022-09-15T22:51:54.102Z,62.58
2022-09-15T22:54:23.425Z,62.30
2022-09-15T22:56:53.354Z,62.07
2022-09-15T22:59:23.642Z,62.22
2022-09-15T23:01:53.967Z,61.78
2022-09-15T23:04:24.189Z,62.20
2022-09-15T23:06:54.265Z,61.86
2022-09-15T23:09:24.331Z,62.31
2022-09-15T23:11:54.581Z,62.70
2022-09-15T23:14:25.183Z,62.27
2022-09-15T23:16:56.878Z,62.47
2022-09-15T23:19:27.199Z,62.28
2022-09-15T23:21:58.726Z,62.39
2022-09-15T23:24:29.523Z,62.20
2022-09-15T23:27:00.327Z,63.03
2022-09-15T23:29:30.526Z,62.75
2022-09-15T23:32:00.889Z,62.28
2022-09-15T23:34:30.849Z,61.93
2022-09-15T23:37:00.936Z,61.77
2022-09-15T23:39:31.591Z,61.56
2022-09-15T23:42:02.231Z,62.29
2022-09-15T23:44:32.323Z,62.17
2022-09-15T23:47:02.362Z,62.51
2022-09-15T23:49:32.464Z,62.03
2022-09-15T23:52:02.666Z,61.89
2022-09-15T23:54:32.571Z,62.14
2022-09-15T23:57:02.482Z,61.59
2022-09-15T23:59:32.446Z,61.42
