createdAt,value
2019-01-25T00:01:29.556Z,-3.80
2019-01-25T00:03:58.732Z,-3.90
2019-01-25T00:06:27.858Z,-3.90
2019-01-25T00:08:56.877Z,-3.80
2019-01-25T00:11:25.926Z,-3.90
2019-01-25T00:13:54.704Z,-3.90
2019-01-25T00:16:23.511Z,-4.00
2019-01-25T00:18:52.361Z,-3.90
2019-01-25T00:21:21.410Z,-3.90
2019-01-25T00:23:50.241Z,-3.90
2019-01-25T00:26:19.395Z,-3.90
2019-01-25T00:28:48.443Z,-3.90
2019-01-25T00:31:17.441Z,-4.00
2019-01-25T00:33:46.269Z,-4.00
2019-01-25T00:36:15.112Z,-4.00
2019-01-25T00:38:43.984Z,-4.00
2019-01-25T00:41:12.845Z,-4.00
2019-01-25T00:43:41.953Z,-3.90
2019-01-25T00:46:10.817Z,-3.90
2019-01-25T00:48:39.670Z,-3.90
2019-01-25T00:51:08.524Z,-3.90
2019-01-25T00:53:37.401Z,-3.90
2019-01-25T00:56:06.808Z,-3.90
2019-01-25T00:58:35.742Z,-3.80
2019-01-25T01:01:05.098Z,-3.80
2019-01-25T01:03:33.968Z,-3.80
2019-01-25T01:06:02.857Z,-3.80
2019-01-25T01:08:31.781Z,-3.80
2019-01-25T01:11:00.606Z,-3.80
2019-01-25T01:13:29.534Z,-3.80
2019-01-25T01:15:58.420Z,-3.80
2019-01-25T01:18:27.607Z,-3.80
2019-01-25T01:20:56.489Z,-3.80
2019-01-25T01:23:25.514Z,-3.80
2019-01-25T01:25:54.305Z,-3.80
2019-01-25T01:28:23.168Z,-3.80
2019-01-25T01:30:52.253Z,-3.80
2019-01-25T01:33:21.224Z,-3.80
2019-01-25T01:35:50.746Z,-3.80
2019-01-25T01:38:19.605Z,-3.80
2019-01-25T01:40:48.397Z,-3.80
2019-01-25T01:43:17.512Z,-3.80
2019-01-25T01:45:46.381Z,-3.80
2019-01-25T01:48:15.180Z,-3.80
2019-01-25T01:50:44.033Z,-3.80
2019-01-25T01:53:12.821Z,-3.80
2019-01-25T01:55:41.687Z,-3.70
2019-01-25T01:58:10.577Z,-3.70
2019-01-25T02:00:39.508Z,-3.70
2019-01-25T02:03:08.369Z,-3.70
2019-01-25T02:05:37.235Z,-3.70
2019-01-25T02:08:06.533Z,-3.70
2019-01-25T02:10:35.387Z,-3.80
2019-01-25T02:13:04.262Z,-4.00
2019-01-25T02:15:33.448Z,-4.10
2019-01-25T02:18:02.321Z,-4.20
2019-01-25T02:20:31.675Z,-4.30
2019-01-25T02:23:00.825Z,-4.40
2019-01-25T02:25:29.945Z,-4.40
2019-01-25T02:27:58.813Z,-4.30
2019-01-25T02:30:28.058Z,-4.30
2019-01-25T02:32:57.006Z,-4.30
2019-01-25T02:35:25.920Z,-4.30
2019-01-25T02:37:54.866Z,-4.30
2019-01-25T02:40:25.628Z,-4.40
2019-01-25T02:42:55.025Z,-4.30
2019-01-25T02:45:23.902Z,-4.20
2019-01-25T02:47:52.837Z,-4.20
2019-01-25T02:50:21.680Z,-4.30
2019-01-25T02:52:50.785Z,-4.40
2019-01-25T02:55:19.645Z,-4.40
2019-01-25T02:57:48.454Z,-4.50
2019-01-25T03:00:26.856Z,-4.60
2019-01-25T03:02:56.139Z,-4.60
2019-01-25T03:05:25.638Z,-4.60
2019-01-25T03:07:54.675Z,-4.50
2019-01-25T03:10:28.702Z,-4.50
2019-01-25T03:12:54.714Z,-4.60
2019-01-25T03:15:25.652Z,-4.60
2019-01-25T03:17:54.733Z,-4.60
2019-01-25T03:20:23.731Z,-4.70
2019-01-25T03:22:52.981Z,-4.80
2019-01-25T03:25:26.533Z,-4.90
2019-01-25T03:27:55.473Z,-5.00
2019-01-25T03:30:25.447Z,-5.10
2019-01-25T03:32:54.414Z,-5.10
2019-01-25T03:35:24.957Z,-5.30
2019-01-25T03:37:54.452Z,-5.40
2019-01-25T03:40:25.305Z,-5.40
2019-01-25T03:42:54.446Z,-5.50
2019-01-25T03:45:23.993Z,-5.60
2019-01-25T03:47:52.946Z,-5.80
2019-01-25T03:50:28.113Z,-5.90
2019-01-25T03:52:57.416Z,-6.00
2019-01-25T03:55:26.956Z,-6.10
2019-01-25T03:57:56.161Z,-6.20
2019-01-25T04:00:27.078Z,-6.40
2019-01-25T04:02:56.041Z,-6.50
2019-01-25T04:05:24.977Z,-6.50
2019-01-25T04:07:53.901Z,-6.60
2019-01-25T04:10:24.483Z,-6.60
2019-01-25T04:12:53.611Z,-6.70
2019-01-25T04:15:28.298Z,-6.80
2019-01-25T04:17:57.169Z,-6.80
2019-01-25T04:20:26.297Z,-6.80
2019-01-25T04:22:55.233Z,-6.70
2019-01-25T04:25:25.443Z,-6.70
2019-01-25T04:27:54.548Z,-6.60
2019-01-25T04:30:25.347Z,-6.50
2019-01-25T04:32:54.506Z,-6.50
2019-01-25T04:35:23.513Z,-6.50
2019-01-25T04:37:52.446Z,-6.40
2019-01-25T04:40:21.397Z,-6.30
2019-01-25T04:42:50.785Z,-6.20
2019-01-25T04:45:21.252Z,-6.10
2019-01-25T04:47:50.368Z,-6.10
2019-01-25T04:50:20.966Z,-6.10
2019-01-25T04:52:49.923Z,-6.10
2019-01-25T04:55:33.082Z,-6.00
2019-01-25T04:58:12.009Z,-5.90
2019-01-25T05:00:40.940Z,-5.80
2019-01-25T05:03:10.133Z,-5.70
2019-01-25T05:05:39.020Z,-5.70
2019-01-25T05:08:27.049Z,-5.60
2019-01-25T05:10:55.825Z,-5.70
2019-01-25T05:13:24.869Z,-5.60
2019-01-25T05:15:53.906Z,-5.60
2019-01-25T05:18:22.697Z,-5.60
2019-01-25T05:20:51.614Z,-5.50
2019-01-25T05:23:20.494Z,-5.50
2019-01-25T05:25:49.290Z,-5.30
2019-01-25T05:28:19.489Z,-5.30
2019-01-25T05:30:57.380Z,-5.20
2019-01-25T05:33:26.375Z,-5.00
2019-01-25T05:35:55.372Z,-4.90
2019-01-25T05:38:24.185Z,-4.90
2019-01-25T05:40:53.297Z,-4.90
2019-01-25T05:43:22.281Z,-4.90
2019-01-25T05:45:51.145Z,-4.90
2019-01-25T05:48:19.929Z,-4.90
2019-01-25T05:50:48.961Z,-5.00
2019-01-25T05:53:17.738Z,-5.00
2019-01-25T05:55:46.533Z,-5.00
2019-01-25T05:58:15.401Z,-5.00
2019-01-25T06:00:44.605Z,-5.00
2019-01-25T06:03:15.296Z,-5.00
2019-01-25T06:05:44.953Z,-5.00
2019-01-25T06:08:31.605Z,-5.00
2019-01-25T06:11:02.267Z,-5.00
2019-01-25T06:13:31.206Z,-5.20
2019-01-25T06:16:00.133Z,-5.30
2019-01-25T06:18:29.088Z,-5.30
2019-01-25T06:20:58.042Z,-5.40
2019-01-25T06:23:26.910Z,-5.30
2019-01-25T06:25:57.625Z,-5.20
2019-01-25T06:28:26.567Z,-5.10
2019-01-25T06:30:55.617Z,-5.20
2019-01-25T06:33:24.909Z,-5.20
2019-01-25T06:35:53.784Z,-5.20
2019-01-25T06:38:22.708Z,-5.20
2019-01-25T06:40:51.564Z,-5.10
2019-01-25T06:43:20.441Z,-5.00
2019-01-25T06:45:49.942Z,-5.00
2019-01-25T06:48:19.046Z,-4.80
2019-01-25T06:50:48.350Z,-4.90
2019-01-25T06:53:17.128Z,-4.90
2019-01-25T06:55:46.173Z,-5.00
2019-01-25T06:58:33.137Z,-5.00
2019-01-25T07:01:07.022Z,-5.10
2019-01-25T07:03:35.885Z,-4.90
2019-01-25T07:06:04.836Z,-4.90
2019-01-25T07:08:33.618Z,-5.10
2019-01-25T07:11:03.805Z,-5.10
2019-01-25T07:13:32.629Z,-5.00
2019-01-25T07:16:01.582Z,-4.90
2019-01-25T07:18:30.434Z,-4.90
2019-01-25T07:20:59.465Z,-4.80
2019-01-25T07:23:28.436Z,-4.80
2019-01-25T07:25:57.242Z,-4.80
2019-01-25T07:28:26.031Z,-4.70
2019-01-25T07:30:54.894Z,-4.70
2019-01-25T07:33:23.779Z,-4.60
2019-01-25T07:35:52.698Z,-4.60
2019-01-25T07:38:21.573Z,-4.50
2019-01-25T07:40:50.379Z,-4.50
2019-01-25T07:43:19.236Z,-4.40
2019-01-25T07:45:48.226Z,-4.30
2019-01-25T07:48:17.324Z,-4.30
2019-01-25T07:50:46.260Z,-4.30
2019-01-25T07:53:15.301Z,-4.20
2019-01-25T07:55:44.149Z,-4.20
2019-01-25T07:58:12.932Z,-4.10
2019-01-25T08:00:41.979Z,-4.10
2019-01-25T08:03:10.832Z,-4.10
2019-01-25T08:05:39.899Z,-4.00
2019-01-25T08:08:08.756Z,-4.00
2019-01-25T08:10:37.638Z,-4.10
2019-01-25T08:13:06.609Z,-4.00
2019-01-25T08:15:35.757Z,-4.10
2019-01-25T08:18:04.716Z,-4.00
2019-01-25T08:20:33.613Z,-4.00
2019-01-25T08:23:02.394Z,-3.90
2019-01-25T08:25:31.195Z,-3.90
2019-01-25T08:28:00.099Z,-3.70
2019-01-25T08:30:29.279Z,-3.60
2019-01-25T08:32:58.129Z,-3.60
2019-01-25T08:35:27.296Z,-3.70
2019-01-25T08:37:56.339Z,-3.70
2019-01-25T08:40:25.235Z,-3.70
2019-01-25T08:42:53.989Z,-3.50
2019-01-25T08:45:22.792Z,-3.30
2019-01-25T08:47:51.724Z,-3.00
2019-01-25T08:50:21.815Z,-2.80
2019-01-25T08:52:50.751Z,-2.60
2019-01-25T08:55:21.378Z,-3.00
2019-01-25T08:57:50.885Z,-3.30
2019-01-25T09:00:21.449Z,-3.20
2019-01-25T09:02:50.395Z,-3.30
2019-01-25T09:05:20.464Z,-3.30
2019-01-25T09:07:49.233Z,-3.00
2019-01-25T09:10:19.131Z,-2.60
2019-01-25T09:12:47.997Z,-2.50
2019-01-25T09:15:19.400Z,-1.90
2019-01-25T09:17:48.266Z,-1.30
2019-01-25T09:20:19.242Z,-0.50
2019-01-25T09:22:48.500Z,0.00
2019-01-25T09:25:17.529Z,0.50
2019-01-25T09:27:46.517Z,2.30
2019-01-25T09:30:17.530Z,3.40
2019-01-25T09:32:46.695Z,3.20
2019-01-25T09:35:16.021Z,2.90
2019-01-25T09:37:44.948Z,2.30
2019-01-25T09:40:21.097Z,1.80
2019-01-25T09:42:50.497Z,1.30
2019-01-25T09:45:19.498Z,1.00
2019-01-25T09:47:48.364Z,0.20
2019-01-25T09:50:17.928Z,-0.30
2019-01-25T09:52:46.959Z,0.20
2019-01-25T09:55:18.134Z,1.10
2019-01-25T09:57:47.075Z,0.70
2019-01-25T10:00:34.652Z,1.30
2019-01-25T10:03:03.518Z,1.90
2019-01-25T10:05:32.445Z,3.30
2019-01-25T10:08:01.305Z,4.90
2019-01-25T10:10:30.263Z,6.40
2019-01-25T10:12:59.402Z,5.90
2019-01-25T10:15:28.373Z,4.50
2019-01-25T10:17:57.311Z,3.70
2019-01-25T10:20:26.332Z,3.00
2019-01-25T10:22:55.196Z,2.50
2019-01-25T10:25:24.069Z,2.60
2019-01-25T10:27:53.027Z,3.30
2019-01-25T10:30:23.456Z,3.80
2019-01-25T10:32:52.416Z,4.70
2019-01-25T10:35:21.322Z,5.20
2019-01-25T10:37:51.000Z,5.00
2019-01-25T10:40:20.185Z,4.60
2019-01-25T10:42:53.470Z,3.50
2019-01-25T10:45:22.445Z,3.00
2019-01-25T10:47:51.532Z,2.30
2019-01-25T10:50:20.395Z,1.90
2019-01-25T10:52:49.332Z,2.10
2019-01-25T10:55:18.254Z,2.20
2019-01-25T10:57:47.699Z,2.40
2019-01-25T11:00:18.070Z,2.60
2019-01-25T11:02:46.929Z,2.80
2019-01-25T11:05:18.689Z,2.30
2019-01-25T11:07:47.706Z,2.30
2019-01-25T11:10:16.636Z,2.30
2019-01-25T11:12:45.659Z,2.00
2019-01-25T11:15:17.322Z,1.70
2019-01-25T11:17:46.252Z,1.40
2019-01-25T11:20:17.245Z,1.20
2019-01-25T11:22:46.165Z,1.00
2019-01-25T11:25:18.101Z,1.00
2019-01-25T11:27:47.022Z,1.10
2019-01-25T11:30:16.089Z,1.20
2019-01-25T11:32:45.211Z,1.40
2019-01-25T11:35:14.088Z,1.90
2019-01-25T11:37:43.019Z,2.20
2019-01-25T11:40:21.599Z,2.30
2019-01-25T11:42:50.366Z,2.20
2019-01-25T11:45:19.301Z,1.90
2019-01-25T11:47:48.573Z,1.70
2019-01-25T11:50:17.854Z,1.60
2019-01-25T11:52:47.129Z,1.50
2019-01-25T11:55:16.597Z,1.70
2019-01-25T11:57:45.545Z,1.80
2019-01-25T12:00:20.365Z,1.40
2019-01-25T12:02:49.153Z,1.50
2019-01-25T12:05:18.930Z,1.40
2019-01-25T12:07:47.871Z,1.20
2019-01-25T12:10:18.328Z,1.10
2019-01-25T12:12:47.188Z,1.00
2019-01-25T12:15:16.938Z,0.90
2019-01-25T12:17:45.724Z,0.70
2019-01-25T12:20:23.251Z,0.70
2019-01-25T12:22:52.088Z,0.70
2019-01-25T12:25:21.190Z,0.80
2019-01-25T12:27:50.232Z,0.90
2019-01-25T12:30:27.668Z,0.70
2019-01-25T12:32:56.932Z,0.70
2019-01-25T12:35:26.371Z,0.70
2019-01-25T12:37:55.246Z,0.80
2019-01-25T12:40:24.441Z,0.90
2019-01-25T12:42:53.557Z,1.10
2019-01-25T12:45:24.505Z,1.20
2019-01-25T12:48:51.342Z,1.10
