createdAt,value
2023-04-18T00:00:15.321Z,10.40
2023-04-18T00:02:43.879Z,13.85
2023-04-18T00:05:12.272Z,15.10
2023-04-18T00:07:38.789Z,10.40
2023-04-18T00:10:06.103Z,15.23
2023-04-18T00:12:34.215Z,13.40
2023-04-18T00:15:01.097Z,14.32
2023-04-18T00:17:28.215Z,13.48
2023-04-18T00:19:56.297Z,13.80
2023-04-18T00:22:22.828Z,12.23
2023-04-18T00:24:49.980Z,11.10
2023-04-18T00:27:17.944Z,12.13
2023-04-18T00:29:44.340Z,10.50
2023-04-18T00:32:10.899Z,11.52
2023-04-18T00:34:37.494Z,11.77
2023-04-18T00:37:03.920Z,11.60
2023-04-18T00:39:30.248Z,12.52
2023-04-18T00:41:57.105Z,11.95
2023-04-18T00:44:23.439Z,10.43
2023-04-18T00:46:49.852Z,11.98
2023-04-18T00:49:16.597Z,12.25
2023-04-18T00:51:42.948Z,11.82
2023-04-18T00:54:09.480Z,9.48
2023-04-18T00:56:36.216Z,10.75
2023-04-18T00:59:02.862Z,8.45
2023-04-18T01:01:29.303Z,9.35
2023-04-18T01:03:55.821Z,9.65
2023-04-18T01:06:23.493Z,9.88
2023-04-18T01:08:49.855Z,10.30
2023-04-18T01:11:17.481Z,8.55
2023-04-18T01:14:00.707Z,9.68
2023-04-18T01:16:27.964Z,9.65
2023-04-18T01:18:54.357Z,9.35
2023-04-18T01:21:21.719Z,8.18
2023-04-18T01:23:48.440Z,8.18
2023-04-18T01:26:15.047Z,8.65
2023-04-18T01:28:41.535Z,8.75
2023-04-18T01:31:07.898Z,8.48
2023-04-18T01:33:36.436Z,8.80
2023-04-18T01:36:02.880Z,8.43
2023-04-18T01:38:30.558Z,8.60
2023-04-18T01:40:56.859Z,8.05
2023-04-18T01:43:23.234Z,8.10
2023-04-18T01:45:49.608Z,7.10
2023-04-18T01:48:15.960Z,8.77
2023-04-18T01:50:42.312Z,8.15
2023-04-18T01:53:10.270Z,10.65
2023-04-18T01:55:36.666Z,8.68
2023-04-18T01:58:03.025Z,7.80
2023-04-18T02:00:29.542Z,7.50
2023-04-18T02:02:58.082Z,7.95
2023-04-18T02:05:26.026Z,7.72
2023-04-18T02:07:52.530Z,7.78
2023-04-18T02:10:19.149Z,8.05
2023-04-18T02:12:45.541Z,7.30
2023-04-18T02:15:11.978Z,7.38
2023-04-18T02:17:38.349Z,6.93
2023-04-18T02:20:07.024Z,7.65
2023-04-18T02:22:33.854Z,6.95
2023-04-18T02:25:00.389Z,8.38
2023-04-18T02:27:26.772Z,7.32
2023-04-18T02:29:56.446Z,6.97
2023-04-18T02:32:22.803Z,8.05
2023-04-18T02:34:49.240Z,7.90
2023-04-18T02:37:16.144Z,8.88
2023-04-18T02:39:42.507Z,7.88
2023-04-18T02:42:08.827Z,8.43
2023-04-18T02:44:35.329Z,7.15
2023-04-18T02:47:01.792Z,9.68
2023-04-18T02:49:28.520Z,8.25
2023-04-18T02:51:55.885Z,8.52
2023-04-18T02:54:22.388Z,8.48
2023-04-18T02:57:03.833Z,7.55
2023-04-18T02:59:38.906Z,8.90
2023-04-18T03:02:17.520Z,9.23
2023-04-18T03:04:50.541Z,8.80
2023-04-18T03:07:17.276Z,7.00
2023-04-18T03:09:43.617Z,8.55
2023-04-18T03:12:21.076Z,8.50
2023-04-18T03:14:47.417Z,9.10
2023-04-18T03:17:14.349Z,7.65
2023-04-18T03:19:46.473Z,8.13
2023-04-18T03:22:15.749Z,8.02
2023-04-18T03:24:53.983Z,7.07
2023-04-18T03:27:22.951Z,8.77
2023-04-18T03:29:49.285Z,9.02
2023-04-18T03:32:17.199Z,9.55
2023-04-18T03:34:43.922Z,10.10
2023-04-18T03:37:13.163Z,9.88
2023-04-18T03:39:45.464Z,9.35
2023-04-18T03:42:12.356Z,8.40
2023-04-18T03:44:40.317Z,6.63
2023-04-18T03:47:07.190Z,10.43
2023-04-18T03:49:37.012Z,9.95
2023-04-18T03:52:03.527Z,9.00
2023-04-18T03:54:29.932Z,6.80
2023-04-18T03:56:57.580Z,9.50
2023-04-18T03:59:24.181Z,8.10
2023-04-18T04:01:50.711Z,9.80
2023-04-18T04:04:18.524Z,9.45
2023-04-18T04:06:45.436Z,8.40
2023-04-18T04:09:11.922Z,9.85
2023-04-18T04:11:39.575Z,10.10
2023-04-18T04:14:09.004Z,7.38
2023-04-18T04:16:41.055Z,10.37
2023-04-18T04:19:09.643Z,8.98
2023-04-18T04:21:42.703Z,10.80
2023-04-18T04:24:13.682Z,8.05
2023-04-18T04:26:44.380Z,9.03
2023-04-18T04:29:15.727Z,9.68
2023-04-18T04:31:44.015Z,8.73
2023-04-18T04:34:10.336Z,9.93
2023-04-18T04:36:37.307Z,10.52
2023-04-18T04:39:05.713Z,10.30
2023-04-18T04:41:44.582Z,8.93
2023-04-18T04:44:11.055Z,9.68
2023-04-18T04:46:40.256Z,11.15
2023-04-18T04:49:13.553Z,9.98
2023-04-18T04:51:42.934Z,10.23
2023-04-18T04:54:10.365Z,10.30
2023-04-18T04:56:36.900Z,10.63
2023-04-18T04:59:03.384Z,11.77
2023-04-18T05:01:34.661Z,10.35
2023-04-18T05:04:01.185Z,9.35
2023-04-18T05:06:27.635Z,10.38
2023-04-18T05:08:54.833Z,11.00
2023-04-18T05:11:21.118Z,9.52
2023-04-18T05:13:47.428Z,11.18
2023-04-18T05:16:13.827Z,10.73
2023-04-18T05:18:41.337Z,9.73
2023-04-18T05:21:07.812Z,10.45
2023-04-18T05:23:36.832Z,10.75
2023-04-18T05:26:03.974Z,10.68
2023-04-18T05:28:32.784Z,10.75
2023-04-18T05:31:02.289Z,11.27
2023-04-18T05:33:29.228Z,11.27
2023-04-18T05:35:56.260Z,7.97
2023-04-18T05:38:22.905Z,9.63
2023-04-18T05:40:51.162Z,11.43
2023-04-18T05:43:19.155Z,11.32
2023-04-18T05:45:45.954Z,10.30
2023-04-18T05:48:12.518Z,11.63
2023-04-18T05:50:38.916Z,9.32
2023-04-18T05:53:05.577Z,11.15
2023-04-18T05:55:31.985Z,10.43
2023-04-18T05:57:58.286Z,10.93
2023-04-18T06:00:25.084Z,11.20
2023-04-18T06:02:51.682Z,10.40
2023-04-18T06:05:18.542Z,8.80
2023-04-18T06:07:45.086Z,10.88
2023-04-18T06:10:13.437Z,10.55
2023-04-18T06:12:40.082Z,10.73
2023-04-18T06:15:06.861Z,10.60
2023-04-18T06:17:34.242Z,10.50
2023-04-18T06:20:01.368Z,11.23
2023-04-18T06:22:28.981Z,9.88
2023-04-18T06:24:55.860Z,10.68
2023-04-18T06:27:31.120Z,9.93
2023-04-18T06:29:58.177Z,10.68
2023-04-18T06:32:24.762Z,8.38
2023-04-18T06:34:52.769Z,9.60
2023-04-18T06:37:19.145Z,9.20
2023-04-18T06:39:45.960Z,9.93
2023-04-18T06:42:13.267Z,10.43
2023-04-18T06:44:44.125Z,9.07
2023-04-18T06:47:10.989Z,7.22
2023-04-18T06:49:38.567Z,8.82
2023-04-18T06:52:04.951Z,11.35
2023-04-18T06:54:31.496Z,10.13
2023-04-18T06:56:57.798Z,9.45
2023-04-18T06:59:24.169Z,9.07
2023-04-18T07:01:51.234Z,8.88
2023-04-18T07:04:17.707Z,9.68
2023-04-18T07:06:44.310Z,8.07
2023-04-18T07:09:11.373Z,9.80
2023-04-18T07:11:39.106Z,9.48
2023-04-18T07:14:05.556Z,7.13
2023-04-18T07:16:32.023Z,9.15
2023-04-18T07:18:58.372Z,8.85
2023-04-18T07:21:24.686Z,7.97
2023-04-18T07:23:51.058Z,8.63
2023-04-18T07:26:17.402Z,8.23
2023-04-18T07:28:43.689Z,8.70
2023-04-18T07:31:11.473Z,7.05
2023-04-18T07:33:38.543Z,8.20
2023-04-18T07:36:05.269Z,8.23
2023-04-18T07:38:35.202Z,8.00
2023-04-18T07:41:02.398Z,7.18
2023-04-18T07:43:28.812Z,6.78
2023-04-18T07:45:55.270Z,7.45
2023-04-18T07:48:22.602Z,7.65
2023-04-18T07:50:49.298Z,7.82
2023-04-18T07:53:15.601Z,7.50
2023-04-18T07:55:43.249Z,8.07
2023-04-18T07:58:09.811Z,7.30
2023-04-18T08:00:37.030Z,6.50
2023-04-18T08:03:03.724Z,6.82
2023-04-18T08:05:30.635Z,7.70
2023-04-18T08:07:57.095Z,7.85
2023-04-18T08:10:23.912Z,6.45
2023-04-18T08:12:50.421Z,7.35
2023-04-18T08:15:16.726Z,5.80
2023-04-18T08:17:45.066Z,5.72
2023-04-18T08:20:12.823Z,7.40
2023-04-18T08:22:49.977Z,6.70
2023-04-18T08:25:23.692Z,5.43
2023-04-18T08:27:50.068Z,5.72
2023-04-18T08:30:16.544Z,5.47
2023-04-18T08:32:43.100Z,6.35
2023-04-18T08:35:09.592Z,4.82
2023-04-18T08:37:36.067Z,5.60
2023-04-18T08:40:03.640Z,4.97
2023-04-18T08:42:30.518Z,6.10
2023-04-18T08:44:58.838Z,5.85
2023-04-18T08:47:25.706Z,6.03
2023-04-18T08:49:53.603Z,5.82
2023-04-18T08:52:21.582Z,6.68
2023-04-18T08:54:49.002Z,5.95
2023-04-18T08:57:26.510Z,6.13
2023-04-18T08:59:53.990Z,6.35
2023-04-18T09:02:24.180Z,6.20
2023-04-18T09:04:53.580Z,5.80
2023-04-18T09:07:20.885Z,5.97
2023-04-18T09:09:48.533Z,5.95
2023-04-18T09:12:18.070Z,7.15
2023-04-18T09:14:46.657Z,7.20
2023-04-18T09:17:14.854Z,7.13
2023-04-18T09:19:46.614Z,7.32
2023-04-18T09:22:13.096Z,6.10
2023-04-18T09:24:40.115Z,6.65
2023-04-18T09:27:11.943Z,5.32
2023-04-18T09:29:42.240Z,6.63
2023-04-18T09:32:08.702Z,5.03
2023-04-18T09:34:41.703Z,5.20
2023-04-18T09:37:09.339Z,4.80
2023-04-18T09:39:36.912Z,5.13
2023-04-18T09:42:03.348Z,5.40
2023-04-18T09:44:29.793Z,6.10
2023-04-18T09:46:56.153Z,6.38
2023-04-18T09:49:22.955Z,5.72
2023-04-18T09:51:51.424Z,5.43
2023-04-18T09:54:18.266Z,5.15
2023-04-18T09:56:45.754Z,5.70
2023-04-18T09:59:12.722Z,5.57
2023-04-18T10:01:41.071Z,6.00
2023-04-18T10:04:08.102Z,5.82
2023-04-18T10:06:35.379Z,5.80
2023-04-18T10:09:05.703Z,5.47
2023-04-18T10:11:32.246Z,7.32
2023-04-18T10:14:02.005Z,7.20
2023-04-18T10:16:29.344Z,6.60
2023-04-18T10:18:56.508Z,6.03
2023-04-18T10:21:22.833Z,6.40
2023-04-18T10:23:50.228Z,8.05
2023-04-18T10:26:16.616Z,7.07
2023-04-18T10:28:51.040Z,7.20
2023-04-18T10:31:17.411Z,6.82
2023-04-18T10:34:03.202Z,5.00
2023-04-18T10:36:32.332Z,5.35
2023-04-18T10:39:21.975Z,5.40
2023-04-18T10:41:49.451Z,5.50
2023-04-18T10:44:22.228Z,6.30
2023-04-18T10:46:51.526Z,5.70
2023-04-18T10:49:22.878Z,5.75
2023-04-18T10:51:51.775Z,4.75
2023-04-18T10:54:37.433Z,4.72
2023-04-18T10:57:04.623Z,4.90
2023-04-18T10:59:31.893Z,4.45
2023-04-18T11:02:17.169Z,5.47
2023-04-18T11:04:48.370Z,5.70
2023-04-18T11:07:14.780Z,7.55
2023-04-18T11:09:41.157Z,6.80
2023-04-18T11:12:09.236Z,6.68
2023-04-18T11:14:45.942Z,6.43
2023-04-18T11:17:23.387Z,5.65
2023-04-18T11:19:50.261Z,6.47
2023-04-18T11:22:17.277Z,5.95
2023-04-18T11:24:44.122Z,7.00
2023-04-18T11:27:11.179Z,6.30
2023-04-18T11:29:37.889Z,5.38
2023-04-18T11:32:07.873Z,6.60
2023-04-18T11:34:35.598Z,7.00
2023-04-18T11:37:05.747Z,6.97
2023-04-18T11:39:36.293Z,7.82
2023-04-18T11:42:02.683Z,8.27
2023-04-18T11:44:29.028Z,7.85
2023-04-18T11:46:55.484Z,7.88
2023-04-18T11:49:31.659Z,7.80
2023-04-18T11:51:58.747Z,7.30
2023-04-18T11:54:44.147Z,7.30
2023-04-18T11:57:20.955Z,8.07
2023-04-18T11:59:48.112Z,6.93
2023-04-18T12:02:16.547Z,7.55
2023-04-18T12:04:53.729Z,7.72
2023-04-18T12:07:30.764Z,7.70
2023-04-18T12:09:57.099Z,7.82
2023-04-18T12:12:23.385Z,8.40
2023-04-18T12:14:57.404Z,8.25
2023-04-18T12:17:25.762Z,7.95
2023-04-18T12:19:53.827Z,7.70
2023-04-18T12:22:20.203Z,7.35
2023-04-18T12:24:46.558Z,7.97
2023-04-18T12:27:13.082Z,8.05
2023-04-18T12:29:39.710Z,7.45
2023-04-18T12:32:06.134Z,7.57
2023-04-18T12:34:32.455Z,7.78
2023-04-18T12:36:58.799Z,8.88
2023-04-18T12:39:26.001Z,8.15
2023-04-18T12:41:52.357Z,8.35
2023-04-18T12:44:18.671Z,7.38
2023-04-18T12:46:45.015Z,8.98
2023-04-18T12:49:11.341Z,9.18
2023-04-18T12:51:37.742Z,9.48
2023-04-18T12:54:04.118Z,6.70
2023-04-18T12:56:30.484Z,8.98
2023-04-18T12:58:56.888Z,9.52
2023-04-18T13:01:23.355Z,9.52
2023-04-18T13:03:59.832Z,10.23
2023-04-18T13:06:30.750Z,8.38
2023-04-18T13:08:57.117Z,7.72
2023-04-18T13:11:28.317Z,9.52
2023-04-18T13:13:54.844Z,10.48
2023-04-18T13:16:21.368Z,9.60
2023-04-18T13:18:47.707Z,10.63
2023-04-18T13:21:14.033Z,10.35
2023-04-18T13:23:41.108Z,9.75
2023-04-18T13:26:08.647Z,10.13
2023-04-18T13:28:35.092Z,9.20
2023-04-18T13:31:01.521Z,10.77
2023-04-18T13:33:27.928Z,11.52
2023-04-18T13:35:54.623Z,11.55
2023-04-18T13:38:21.094Z,10.80
2023-04-18T13:40:47.422Z,9.88
2023-04-18T13:43:15.452Z,11.15
2023-04-18T13:45:41.886Z,8.93
2023-04-18T13:48:08.232Z,10.98
2023-04-18T13:50:34.662Z,10.52
2023-04-18T13:53:01.000Z,8.90
2023-04-18T13:55:27.727Z,9.88
2023-04-18T13:57:54.137Z,7.90
2023-04-18T14:00:20.678Z,9.00
2023-04-18T14:02:47.164Z,9.02
2023-04-18T14:05:13.924Z,9.63
2023-04-18T14:07:40.522Z,8.93
2023-04-18T14:10:07.108Z,9.55
2023-04-18T14:12:34.048Z,10.45
2023-04-18T14:15:00.387Z,9.23
2023-04-18T14:17:26.705Z,9.00
2023-04-18T14:19:55.740Z,10.00
2023-04-18T14:22:22.098Z,8.98
2023-04-18T14:24:49.035Z,10.45
2023-04-18T14:27:15.529Z,10.27
2023-04-18T14:29:41.844Z,9.93
2023-04-18T14:32:08.407Z,10.52
2023-04-18T14:34:36.637Z,7.80
2023-04-18T14:37:03.953Z,9.68
2023-04-18T14:39:30.934Z,9.63
2023-04-18T14:41:57.956Z,9.13
2023-04-18T14:44:24.394Z,8.88
2023-04-18T14:46:50.781Z,8.38
2023-04-18T14:49:17.176Z,9.50
2023-04-18T14:51:43.647Z,8.90
2023-04-18T14:54:09.950Z,10.07
2023-04-18T14:56:36.253Z,8.70
2023-04-18T14:59:02.812Z,9.10
2023-04-18T15:01:29.272Z,9.57
2023-04-18T15:03:55.935Z,9.85
2023-04-18T15:06:23.146Z,9.38
2023-04-18T15:08:49.576Z,7.35
2023-04-18T15:11:15.980Z,8.50
2023-04-18T15:13:42.534Z,9.85
2023-04-18T15:16:08.944Z,7.28
2023-04-18T15:18:35.920Z,9.13
2023-04-18T15:21:02.356Z,9.15
2023-04-18T15:23:28.711Z,8.65
2023-04-18T15:25:55.596Z,8.32
2023-04-18T15:28:21.935Z,8.88
2023-04-18T15:30:48.319Z,8.07
2023-04-18T15:33:17.826Z,9.23
2023-04-18T15:35:44.226Z,8.65
2023-04-18T15:38:11.555Z,7.95
2023-04-18T15:40:37.915Z,8.70
2023-04-18T15:43:04.266Z,8.35
2023-04-18T15:45:30.845Z,8.20
2023-04-18T15:47:57.314Z,8.73
2023-04-18T15:50:23.853Z,8.23
2023-04-18T15:52:50.196Z,7.95
2023-04-18T15:55:16.551Z,8.02
2023-04-18T15:57:42.849Z,8.75
2023-04-18T16:00:15.926Z,8.65
2023-04-18T16:02:43.528Z,7.30
2023-04-18T16:05:11.566Z,7.88
2023-04-18T16:07:38.725Z,8.07
2023-04-18T16:10:10.996Z,7.57
2023-04-18T16:12:37.797Z,8.20
2023-04-18T16:15:08.348Z,7.10
2023-04-18T16:17:35.319Z,7.45
2023-04-18T16:20:01.758Z,7.63
2023-04-18T16:22:28.152Z,7.95
2023-04-18T16:24:54.508Z,8.45
2023-04-18T16:27:21.265Z,7.78
2023-04-18T16:29:47.680Z,8.40
2023-04-18T16:32:14.117Z,8.38
2023-04-18T16:34:40.499Z,8.38
2023-04-18T16:37:06.877Z,7.65
2023-04-18T16:39:33.268Z,8.27
2023-04-18T16:41:59.664Z,8.32
2023-04-18T16:44:25.977Z,8.13
2023-04-18T16:46:52.392Z,7.63
2023-04-18T16:49:20.343Z,8.82
2023-04-18T16:51:46.690Z,7.65
2023-04-18T16:54:13.320Z,7.95
2023-04-18T16:56:39.891Z,7.75
2023-04-18T16:59:09.136Z,7.60
2023-04-18T17:01:36.007Z,7.65
2023-04-18T17:04:02.556Z,8.05
2023-04-18T17:06:30.899Z,7.57
2023-04-18T17:08:58.759Z,6.93
2023-04-18T17:11:25.265Z,7.60
2023-04-18T17:13:51.715Z,7.70
2023-04-18T17:16:18.192Z,7.25
2023-04-18T17:18:44.626Z,7.03
2023-04-18T17:21:12.508Z,8.70
2023-04-18T17:23:41.308Z,8.30
2023-04-18T17:26:08.542Z,7.35
2023-04-18T17:28:36.388Z,7.50
2023-04-18T17:31:03.055Z,6.63
2023-04-18T17:33:29.426Z,8.10
2023-04-18T17:35:55.772Z,8.73
2023-04-18T17:38:22.318Z,7.72
2023-04-18T17:40:48.690Z,7.60
2023-04-18T17:43:15.111Z,6.55
2023-04-18T17:45:41.584Z,7.38
2023-04-18T17:48:08.053Z,7.75
2023-04-18T17:50:37.027Z,7.82
2023-04-18T17:53:03.770Z,7.97
2023-04-18T17:55:30.473Z,8.02
2023-04-18T17:57:57.402Z,8.07
2023-04-18T18:00:23.819Z,7.63
2023-04-18T18:02:50.305Z,8.32
2023-04-18T18:05:17.057Z,7.07
2023-04-18T18:07:47.268Z,8.00
2023-04-18T18:10:15.466Z,8.77
2023-04-18T18:12:42.340Z,8.25
2023-04-18T18:15:08.820Z,7.60
2023-04-18T18:17:35.292Z,8.02
2023-04-18T18:20:01.755Z,7.00
2023-04-18T18:22:28.284Z,7.70
2023-04-18T18:24:54.687Z,7.45
2023-04-18T18:27:21.221Z,7.50
2023-04-18T18:29:49.937Z,7.30
2023-04-18T18:32:16.486Z,7.63
2023-04-18T18:34:43.231Z,6.93
2023-04-18T18:37:09.626Z,7.32
2023-04-18T18:39:36.609Z,8.02
2023-04-18T18:42:03.055Z,7.05
2023-04-18T18:44:30.251Z,6.72
2023-04-18T18:46:57.562Z,7.68
2023-04-18T18:49:23.992Z,7.38
2023-04-18T18:51:52.390Z,7.38
2023-04-18T18:54:19.881Z,7.13
2023-04-18T18:56:46.605Z,7.72
2023-04-18T18:59:13.103Z,7.75
2023-04-18T19:01:39.823Z,7.22
2023-04-18T19:04:06.388Z,7.22
2023-04-18T19:06:33.159Z,6.82
2023-04-18T19:08:59.718Z,6.80
2023-04-18T19:11:26.792Z,6.65
2023-04-18T19:13:53.256Z,5.70
2023-04-18T19:16:19.608Z,6.50
2023-04-18T19:18:47.206Z,5.97
2023-04-18T19:21:13.807Z,5.75
2023-04-18T19:23:41.819Z,5.57
2023-04-18T19:26:08.715Z,5.70
2023-04-18T19:28:35.662Z,6.40
2023-04-18T19:31:02.070Z,5.90
2023-04-18T19:33:29.245Z,5.88
2023-04-18T19:35:55.876Z,5.97
2023-04-18T19:38:22.410Z,6.32
2023-04-18T19:40:48.762Z,5.53
2023-04-18T19:43:15.134Z,5.50
2023-04-18T19:45:41.523Z,4.40
2023-04-18T19:48:07.966Z,5.72
2023-04-18T19:50:34.491Z,5.75
2023-04-18T19:53:00.840Z,5.10
2023-04-18T19:55:28.405Z,6.75
2023-04-18T19:57:58.581Z,6.00
2023-04-18T20:00:24.977Z,5.25
2023-04-18T20:02:51.589Z,5.72
2023-04-18T20:05:19.580Z,5.32
2023-04-18T20:07:46.090Z,5.80
2023-04-18T20:10:12.575Z,6.28
2023-04-18T20:12:39.085Z,5.53
2023-04-18T20:15:05.800Z,5.88
2023-04-18T20:17:34.472Z,6.75
2023-04-18T20:20:01.430Z,5.70
2023-04-18T20:22:27.853Z,6.15
2023-04-18T20:24:56.956Z,5.90
2023-04-18T20:27:23.500Z,5.93
2023-04-18T20:29:49.988Z,6.57
2023-04-18T20:32:17.489Z,6.22
2023-04-18T20:34:44.135Z,4.90
2023-04-18T20:37:11.522Z,6.00
2023-04-18T20:39:39.782Z,6.00
2023-04-18T20:42:06.195Z,5.22
2023-04-18T20:44:34.652Z,5.80
2023-04-18T20:47:01.800Z,6.00
2023-04-18T20:49:29.573Z,6.20
2023-04-18T20:51:56.377Z,6.47
2023-04-18T20:54:24.257Z,6.65
2023-04-18T20:56:50.680Z,6.22
2023-04-18T20:59:17.096Z,6.63
2023-04-18T21:01:43.481Z,6.68
2023-04-18T21:04:09.930Z,6.15
2023-04-18T21:06:37.772Z,5.60
2023-04-18T21:09:04.161Z,5.18
2023-04-18T21:11:31.867Z,5.03
2023-04-18T21:13:58.188Z,6.60
2023-04-18T21:16:24.570Z,6.32
2023-04-18T21:18:50.943Z,5.82
2023-04-18T21:21:17.681Z,6.50
2023-04-18T21:23:44.294Z,5.63
2023-04-18T21:26:12.346Z,6.20
2023-04-18T21:28:52.174Z,6.70
2023-04-18T21:31:18.546Z,6.65
2023-04-18T21:33:44.996Z,7.03
2023-04-18T21:36:11.343Z,5.90
2023-04-18T21:38:37.727Z,5.03
2023-04-18T21:41:05.267Z,6.18
2023-04-18T21:43:31.553Z,5.20
2023-04-18T21:45:57.979Z,6.88
2023-04-18T21:48:24.386Z,5.90
2023-04-18T21:50:54.722Z,5.85
2023-04-18T21:53:21.071Z,6.57
2023-04-18T21:55:47.391Z,5.97
2023-04-18T21:58:13.781Z,5.95
2023-04-18T22:00:40.220Z,6.97
2023-04-18T22:03:06.978Z,6.97
2023-04-18T22:05:33.556Z,7.15
2023-04-18T22:07:59.914Z,6.43
2023-04-18T22:10:26.252Z,6.03
2023-04-18T22:12:54.005Z,6.53
2023-04-18T22:15:20.351Z,5.72
2023-04-18T22:17:50.057Z,5.97
2023-04-18T22:20:19.247Z,6.00
2023-04-18T22:22:45.623Z,6.43
2023-04-18T22:25:11.994Z,6.00
2023-04-18T22:27:38.860Z,5.68
2023-04-18T22:30:05.609Z,6.00
2023-04-18T22:32:31.987Z,6.10
2023-04-18T22:34:58.403Z,6.63
2023-04-18T22:37:24.756Z,6.55
2023-04-18T22:39:51.080Z,6.90
2023-04-18T22:42:17.481Z,5.85
2023-04-18T22:44:43.918Z,6.25
2023-04-18T22:47:10.319Z,5.75
2023-04-18T22:49:36.707Z,6.97
2023-04-18T22:52:03.426Z,7.07
2023-04-18T22:54:29.805Z,6.85
2023-04-18T22:56:56.171Z,7.53
2023-04-18T22:59:22.549Z,5.90
2023-04-18T23:01:48.853Z,6.15
2023-04-18T23:04:15.571Z,7.32
2023-04-18T23:06:42.127Z,6.90
2023-04-18T23:09:09.671Z,6.88
2023-04-18T23:11:36.038Z,7.00
2023-04-18T23:14:02.636Z,7.25
2023-04-18T23:16:29.075Z,6.60
2023-04-18T23:18:55.458Z,6.20
2023-04-18T23:21:21.796Z,6.97
2023-04-18T23:23:48.137Z,6.68
2023-04-18T23:26:14.684Z,7.20
2023-04-18T23:28:42.147Z,6.80
2023-04-18T23:31:08.627Z,7.03
2023-04-18T23:33:35.033Z,6.50
2023-04-18T23:36:01.337Z,7.00
2023-04-18T23:38:27.679Z,7.50
2023-04-18T23:40:53.970Z,6.25
2023-04-18T23:43:20.888Z,7.63
2023-04-18T23:45:47.167Z,7.82
2023-04-18T23:48:13.447Z,8.20
2023-04-18T23:50:48.310Z,7.78
2023-04-18T23:53:16.852Z,7.13
2023-04-18T23:55:43.337Z,7.40
2023-04-18T23:58:09.707Z,8.60
