createdAt,value
2023-01-22T00:00:57.677Z,64.10
2023-01-22T00:03:24.763Z,64.20
2023-01-22T00:05:52.462Z,64.00
2023-01-22T00:08:20.208Z,64.00
2023-01-22T00:10:55.201Z,63.70
2023-01-22T00:13:23.753Z,63.30
2023-01-22T00:15:50.891Z,63.20
2023-01-22T00:18:19.037Z,63.40
2023-01-22T00:20:53.408Z,63.60
2023-01-22T00:23:20.759Z,63.60
2023-01-22T00:25:47.838Z,63.70
2023-01-22T00:28:16.908Z,63.70
2023-01-22T00:30:44.396Z,63.80
2023-01-22T00:33:11.740Z,63.90
2023-01-22T00:35:39.696Z,64.10
2023-01-22T00:38:06.704Z,64.30
2023-01-22T00:40:33.919Z,64.50
2023-01-22T00:43:01.065Z,64.60
2023-01-22T00:45:29.090Z,64.80
2023-01-22T00:47:56.471Z,65.10
2023-01-22T00:50:23.459Z,65.20
2023-01-22T00:52:50.417Z,65.40
2023-01-22T00:55:17.503Z,65.70
2023-01-22T00:57:45.179Z,65.80
2023-01-22T01:00:18.277Z,66.00
2023-01-22T01:03:05.199Z,66.00
2023-01-22T01:05:32.215Z,66.00
2023-01-22T01:07:59.221Z,66.00
2023-01-22T01:10:26.267Z,66.10
2023-01-22T01:12:53.244Z,66.20
2023-01-22T01:15:20.400Z,66.20
2023-01-22T01:17:47.417Z,66.20
2023-01-22T01:20:14.440Z,66.00
2023-01-22T01:22:41.572Z,66.10
2023-01-22T01:25:08.685Z,66.20
2023-01-22T01:27:35.661Z,66.20
2023-01-22T01:30:02.646Z,65.90
2023-01-22T01:32:29.704Z,66.00
2023-01-22T01:34:56.641Z,66.10
2023-01-22T01:37:23.650Z,66.30
2023-01-22T01:39:52.606Z,66.50
2023-01-22T01:42:30.893Z,66.50
2023-01-22T01:45:25.101Z,66.60
2023-01-22T01:48:09.705Z,66.60
2023-01-22T01:50:40.191Z,66.50
2023-01-22T01:53:08.132Z,66.50
2023-01-22T01:55:35.877Z,66.50
2023-01-22T01:58:14.648Z,66.50
2023-01-22T02:00:44.710Z,66.60
2023-01-22T02:03:11.937Z,66.70
2023-01-22T02:05:40.168Z,66.90
2023-01-22T02:08:09.261Z,66.90
2023-01-22T02:10:37.447Z,67.00
2023-01-22T02:13:09.978Z,67.00
2023-01-22T02:15:39.100Z,66.80
2023-01-22T02:18:06.111Z,66.50
2023-01-22T02:20:40.632Z,66.20
2023-01-22T02:23:08.412Z,65.90
2023-01-22T02:25:35.599Z,65.50
2023-01-22T02:28:02.884Z,65.80
2023-01-22T02:30:29.912Z,66.20
2023-01-22T02:32:57.267Z,66.90
2023-01-22T02:35:24.781Z,67.30
2023-01-22T02:37:51.961Z,67.50
2023-01-22T02:40:19.480Z,67.60
2023-01-22T02:42:47.389Z,67.50
2023-01-22T02:45:14.537Z,67.20
2023-01-22T02:47:41.697Z,66.90
2023-01-22T02:50:09.354Z,66.70
2023-01-22T02:52:39.039Z,66.60
2023-01-22T02:55:06.409Z,66.70
2023-01-22T02:57:33.501Z,67.20
2023-01-22T03:00:02.226Z,67.50
2023-01-22T03:02:29.771Z,67.80
2023-01-22T03:05:03.743Z,68.20
2023-01-22T03:07:42.255Z,68.30
2023-01-22T03:10:15.842Z,68.30
2023-01-22T03:13:03.963Z,68.20
2023-01-22T03:15:49.873Z,68.40
2023-01-22T03:18:37.385Z,68.60
2023-01-22T03:21:14.745Z,68.50
2023-01-22T03:23:45.155Z,68.30
2023-01-22T03:26:12.500Z,68.10
2023-01-22T03:28:39.597Z,67.80
2023-01-22T03:31:08.185Z,67.70
2023-01-22T03:33:36.268Z,67.60
2023-01-22T03:36:08.751Z,67.50
2023-01-22T03:38:37.655Z,67.40
2023-01-22T03:41:10.237Z,67.10
2023-01-22T03:43:37.379Z,66.80
2023-01-22T03:46:12.120Z,66.50
2023-01-22T03:48:42.882Z,66.30
2023-01-22T03:51:15.787Z,66.20
2023-01-22T03:53:44.414Z,66.10
2023-01-22T03:56:16.457Z,65.90
2023-01-22T03:58:44.139Z,65.60
2023-01-22T04:01:17.141Z,65.50
2023-01-22T04:03:45.561Z,65.20
2023-01-22T04:06:13.419Z,64.90
2023-01-22T04:08:42.679Z,64.70
2023-01-22T04:11:11.088Z,64.60
2023-01-22T04:13:40.787Z,64.50
2023-01-22T04:16:09.132Z,64.40
2023-01-22T04:18:54.984Z,64.30
2023-01-22T04:21:49.115Z,64.30
2023-01-22T04:24:16.603Z,64.50
2023-01-22T04:26:43.665Z,64.80
2023-01-22T04:29:12.536Z,65.10
2023-01-22T04:31:40.240Z,65.10
2023-01-22T04:34:07.432Z,65.10
2023-01-22T04:36:41.203Z,64.60
2023-01-22T04:39:08.337Z,64.10
2023-01-22T04:41:35.325Z,63.70
2023-01-22T04:44:02.409Z,63.50
2023-01-22T04:46:31.865Z,63.20
2023-01-22T04:48:59.132Z,63.20
2023-01-22T04:51:26.449Z,63.50
2023-01-22T04:53:54.390Z,63.90
2023-01-22T04:56:22.452Z,64.00
2023-01-22T04:58:49.724Z,64.00
2023-01-22T05:01:16.960Z,64.20
2023-01-22T05:03:44.988Z,64.20
2023-01-22T05:06:12.104Z,64.20
2023-01-22T05:08:39.482Z,64.20
2023-01-22T05:11:06.431Z,64.20
2023-01-22T05:13:47.916Z,65.00
2023-01-22T05:16:15.730Z,64.30
2023-01-22T05:18:42.752Z,64.30
2023-01-22T05:21:09.747Z,64.40
2023-01-22T05:23:37.813Z,64.30
2023-01-22T05:26:05.208Z,64.30
2023-01-22T05:28:50.505Z,64.40
2023-01-22T05:31:30.604Z,64.30
2023-01-22T05:34:06.060Z,64.20
2023-01-22T05:36:33.372Z,63.90
2023-01-22T05:39:06.290Z,63.70
2023-01-22T05:41:34.460Z,63.60
2023-01-22T05:44:02.480Z,63.70
2023-01-22T05:46:29.915Z,63.90
2023-01-22T05:49:15.461Z,64.30
2023-01-22T05:51:42.517Z,64.60
2023-01-22T05:54:09.897Z,64.90
2023-01-22T05:56:39.374Z,65.00
2023-01-22T05:59:07.353Z,65.00
2023-01-22T06:01:35.008Z,65.00
2023-01-22T06:04:02.790Z,64.90
2023-01-22T06:06:29.721Z,64.90
2023-01-22T06:08:56.874Z,65.20
2023-01-22T06:11:27.454Z,65.30
2023-01-22T06:13:54.489Z,65.60
2023-01-22T06:16:22.787Z,65.90
2023-01-22T06:19:03.194Z,66.00
2023-01-22T06:21:37.779Z,66.10
2023-01-22T06:24:05.252Z,66.40
2023-01-22T06:26:33.231Z,66.60
2023-01-22T06:29:01.224Z,66.80
2023-01-22T06:31:29.178Z,67.00
2023-01-22T06:33:57.254Z,67.10
2023-01-22T06:36:24.247Z,67.10
2023-01-22T06:38:51.577Z,67.10
2023-01-22T06:41:32.485Z,67.10
2023-01-22T06:44:02.137Z,67.10
2023-01-22T06:46:29.113Z,67.10
2023-01-22T06:49:03.331Z,67.00
2023-01-22T06:51:31.339Z,67.10
2023-01-22T06:54:00.299Z,67.10
2023-01-22T06:56:28.288Z,67.20
2023-01-22T06:58:57.210Z,67.20
2023-01-22T07:01:25.994Z,67.10
2023-01-22T07:03:53.283Z,67.00
2023-01-22T07:06:20.371Z,67.00
2023-01-22T07:08:47.523Z,67.00
2023-01-22T07:11:15.404Z,67.10
2023-01-22T07:13:42.919Z,67.00
2023-01-22T07:16:09.934Z,66.80
2023-01-22T07:18:36.948Z,66.40
2023-01-22T07:21:05.783Z,66.20
2023-01-22T07:23:33.013Z,65.90
2023-01-22T07:26:00.113Z,65.60
2023-01-22T07:28:27.265Z,65.60
2023-01-22T07:30:54.341Z,65.40
2023-01-22T07:33:21.439Z,65.20
2023-01-22T07:35:57.606Z,65.00
2023-01-22T07:38:27.832Z,64.60
2023-01-22T07:41:00.191Z,64.30
2023-01-22T07:43:27.457Z,63.90
2023-01-22T07:45:56.572Z,63.60
2023-01-22T07:48:24.742Z,63.10
2023-01-22T07:50:51.781Z,62.90
2023-01-22T07:53:19.753Z,62.90
2023-01-22T07:55:47.667Z,64.10
2023-01-22T07:58:15.720Z,63.50
2023-01-22T08:00:43.290Z,63.80
2023-01-22T08:03:15.476Z,64.00
2023-01-22T08:05:44.392Z,64.20
2023-01-22T08:08:18.507Z,64.30
2023-01-22T08:10:47.323Z,64.40
2023-01-22T08:13:14.962Z,64.40
2023-01-22T08:15:45.892Z,64.40
2023-01-22T08:18:13.971Z,64.20
2023-01-22T08:20:51.467Z,64.30
2023-01-22T08:23:21.718Z,64.10
2023-01-22T08:25:49.705Z,64.10
2023-01-22T08:28:17.998Z,64.00
2023-01-22T08:30:46.663Z,63.70
2023-01-22T08:33:15.970Z,63.70
2023-01-22T08:35:44.945Z,63.80
2023-01-22T08:38:14.281Z,64.10
2023-01-22T08:40:42.304Z,63.90
2023-01-22T08:43:09.443Z,63.50
2023-01-22T08:45:38.216Z,63.00
2023-01-22T08:48:06.116Z,62.40
2023-01-22T08:50:33.060Z,61.90
2023-01-22T08:52:59.994Z,61.70
2023-01-22T08:55:27.893Z,61.40
2023-01-22T08:57:56.247Z,60.90
2023-01-22T09:00:24.567Z,59.60
2023-01-22T09:02:51.570Z,58.30
2023-01-22T09:05:18.442Z,57.80
2023-01-22T09:07:45.353Z,56.60
2023-01-22T09:10:12.943Z,54.40
2023-01-22T09:12:40.518Z,52.40
2023-01-22T09:15:08.361Z,50.70
2023-01-22T09:17:35.324Z,48.90
2023-01-22T09:20:02.382Z,47.60
2023-01-22T09:22:29.309Z,45.90
2023-01-22T09:24:56.233Z,44.90
2023-01-22T09:27:23.151Z,43.20
2023-01-22T09:29:50.072Z,42.30
2023-01-22T09:32:17.127Z,42.00
2023-01-22T09:34:44.056Z,43.20
2023-01-22T09:37:15.081Z,43.10
2023-01-22T09:39:42.211Z,44.10
2023-01-22T09:42:17.219Z,44.50
2023-01-22T09:44:47.827Z,45.10
2023-01-22T09:47:39.023Z,46.10
2023-01-22T09:50:19.267Z,46.70
2023-01-22T09:52:46.587Z,46.70
2023-01-22T09:55:16.876Z,46.20
2023-01-22T09:57:47.069Z,45.80
2023-01-22T10:00:30.139Z,45.70
2023-01-22T10:03:02.621Z,44.50
2023-01-22T10:05:41.141Z,44.60
2023-01-22T10:08:20.297Z,43.50
2023-01-22T10:10:47.666Z,41.60
2023-01-22T10:13:19.264Z,39.70
2023-01-22T10:15:47.404Z,38.50
2023-01-22T10:18:29.585Z,36.70
2023-01-22T10:20:59.733Z,35.30
2023-01-22T10:23:27.181Z,35.50
2023-01-22T10:26:00.231Z,32.80
2023-01-22T10:28:28.284Z,32.00
2023-01-22T10:30:58.900Z,32.10
2023-01-22T10:33:27.903Z,30.40
2023-01-22T10:35:56.895Z,29.80
2023-01-22T10:38:25.679Z,29.80
2023-01-22T10:40:55.263Z,29.60
2023-01-22T10:43:22.619Z,29.90
2023-01-22T10:45:59.689Z,29.30
2023-01-22T10:48:26.898Z,28.10
2023-01-22T10:51:12.489Z,28.20
2023-01-22T10:53:50.140Z,28.40
2023-01-22T10:56:32.753Z,28.20
2023-01-22T10:59:04.528Z,27.50
2023-01-22T11:01:41.881Z,27.30
2023-01-22T11:04:32.984Z,27.80
2023-01-22T11:07:18.321Z,27.70
2023-01-22T11:10:07.412Z,28.30
2023-01-22T11:12:42.516Z,27.90
2023-01-22T11:15:34.846Z,27.60
2023-01-22T11:18:03.234Z,27.10
2023-01-22T11:20:53.486Z,26.90
2023-01-22T11:23:43.560Z,26.90
2023-01-22T11:26:28.814Z,26.90
2023-01-22T11:29:08.833Z,26.60
2023-01-22T11:31:41.789Z,26.10
2023-01-22T11:34:23.761Z,25.90
2023-01-22T11:37:11.616Z,26.20
2023-01-22T11:39:58.228Z,26.10
2023-01-22T11:43:09.945Z,26.80
2023-01-22T11:46:03.286Z,26.10
2023-01-22T11:48:45.534Z,26.60
2023-01-22T11:51:20.976Z,27.00
2023-01-22T11:54:03.712Z,27.80
2023-01-22T11:56:43.328Z,29.20
2023-01-22T11:59:13.435Z,29.90
2023-01-22T12:02:02.761Z,29.50
2023-01-22T12:04:56.420Z,28.10
2023-01-22T12:07:32.400Z,28.40
2023-01-22T12:10:20.367Z,28.00
2023-01-22T12:13:09.775Z,27.00
2023-01-22T12:16:03.527Z,26.80
2023-01-22T12:18:50.301Z,28.00
2023-01-22T12:21:21.972Z,27.80
2023-01-22T12:24:10.348Z,27.70
2023-01-22T12:26:45.509Z,26.60
2023-01-22T12:29:24.003Z,26.50
2023-01-22T12:31:55.851Z,26.70
2023-01-22T12:34:55.082Z,26.30
2023-01-22T12:37:32.275Z,26.90
2023-01-22T12:40:10.661Z,26.70
2023-01-22T12:43:00.043Z,27.20
2023-01-22T12:45:46.338Z,27.20
2023-01-22T12:48:28.987Z,27.20
2023-01-22T12:50:57.903Z,28.00
2023-01-22T12:53:26.762Z,28.10
2023-01-22T12:56:08.149Z,27.90
2023-01-22T12:58:37.842Z,28.40
2023-01-22T13:01:11.476Z,28.10
2023-01-22T13:03:39.337Z,28.20
2023-01-22T13:06:21.189Z,28.60
2023-01-22T13:08:48.120Z,29.00
2023-01-22T13:11:29.916Z,28.50
2023-01-22T13:14:18.225Z,27.70
2023-01-22T13:17:25.084Z,28.20
2023-01-22T13:19:52.122Z,28.70
2023-01-22T13:22:28.393Z,29.50
2023-01-22T13:24:58.183Z,30.10
2023-01-22T13:27:32.544Z,30.00
2023-01-22T13:30:19.124Z,30.40
2023-01-22T13:32:46.308Z,30.00
2023-01-22T13:35:15.164Z,30.20
2023-01-22T13:37:45.184Z,31.40
2023-01-22T13:40:27.589Z,31.00
2023-01-22T13:42:55.838Z,30.70
2023-01-22T13:45:31.762Z,30.90
2023-01-22T13:48:04.385Z,30.90
2023-01-22T13:50:32.492Z,30.70
2023-01-22T13:53:01.984Z,31.50
2023-01-22T13:55:30.270Z,32.10
2023-01-22T13:58:01.627Z,32.80
2023-01-22T14:00:34.577Z,33.70
2023-01-22T14:03:02.389Z,35.10
2023-01-22T14:05:33.799Z,36.50
2023-01-22T14:08:09.595Z,37.50
2023-01-22T14:10:36.719Z,38.10
2023-01-22T14:13:11.655Z,38.60
2023-01-22T14:15:40.080Z,38.90
2023-01-22T14:18:08.530Z,39.00
2023-01-22T14:20:38.055Z,39.40
2023-01-22T14:23:05.039Z,39.20
2023-01-22T14:25:32.246Z,39.80
2023-01-22T14:28:00.211Z,40.50
2023-01-22T14:30:27.319Z,41.00
2023-01-22T14:32:54.256Z,41.40
2023-01-22T14:35:23.796Z,41.80
2023-01-22T14:37:52.447Z,41.90
2023-01-22T14:40:21.588Z,42.30
2023-01-22T14:42:49.050Z,42.50
2023-01-22T14:45:17.998Z,42.90
2023-01-22T14:47:48.786Z,43.20
2023-01-22T14:50:16.315Z,43.50
2023-01-22T14:52:43.489Z,43.80
2023-01-22T14:55:10.514Z,44.20
2023-01-22T14:57:37.792Z,45.00
2023-01-22T15:00:07.030Z,45.20
2023-01-22T15:02:37.508Z,45.40
2023-01-22T15:05:04.852Z,46.00
2023-01-22T15:07:33.545Z,46.30
2023-01-22T15:10:01.399Z,46.70
2023-01-22T15:12:28.739Z,47.40
2023-01-22T15:14:55.620Z,47.80
2023-01-22T15:17:22.546Z,48.10
2023-01-22T15:19:49.652Z,48.00
2023-01-22T15:22:16.936Z,48.10
2023-01-22T15:24:43.972Z,48.10
2023-01-22T15:27:11.473Z,48.40
2023-01-22T15:29:38.422Z,48.80
2023-01-22T15:32:05.423Z,49.40
2023-01-22T15:34:32.351Z,49.70
2023-01-22T15:36:59.260Z,49.80
2023-01-22T15:39:26.211Z,49.90
2023-01-22T15:41:53.132Z,50.40
2023-01-22T15:44:20.027Z,50.70
2023-01-22T15:46:47.355Z,51.00
2023-01-22T15:49:14.394Z,51.40
2023-01-22T15:51:42.227Z,51.40
2023-01-22T15:54:14.172Z,51.70
2023-01-22T15:56:41.647Z,52.00
2023-01-22T15:59:08.705Z,52.20
2023-01-22T16:01:35.678Z,52.40
2023-01-22T16:04:03.856Z,52.90
2023-01-22T16:06:33.535Z,53.00
2023-01-22T16:09:01.788Z,53.40
2023-01-22T16:11:30.309Z,53.60
2023-01-22T16:13:59.092Z,53.80
2023-01-22T16:16:33.079Z,54.00
2023-01-22T16:19:01.742Z,54.00
2023-01-22T16:21:28.940Z,54.20
2023-01-22T16:23:58.377Z,54.40
2023-01-22T16:26:27.680Z,54.50
2023-01-22T16:28:56.694Z,54.60
2023-01-22T16:31:27.629Z,54.80
2023-01-22T16:33:57.253Z,55.20
2023-01-22T16:36:26.736Z,55.30
2023-01-22T16:38:53.857Z,55.60
2023-01-22T16:41:27.974Z,55.70
2023-01-22T16:44:01.827Z,55.90
2023-01-22T16:46:31.009Z,55.80
2023-01-22T16:49:02.754Z,56.00
2023-01-22T16:51:37.740Z,56.30
2023-01-22T16:54:06.616Z,56.60
2023-01-22T16:56:34.136Z,56.90
2023-01-22T16:59:01.178Z,57.10
2023-01-22T17:01:30.217Z,57.30
2023-01-22T17:03:57.272Z,57.40
2023-01-22T17:06:31.103Z,57.40
2023-01-22T17:08:57.930Z,57.80
2023-01-22T17:11:24.994Z,57.70
2023-01-22T17:13:52.045Z,57.90
2023-01-22T17:16:19.323Z,58.20
2023-01-22T17:19:10.600Z,58.40
2023-01-22T17:21:37.660Z,58.60
2023-01-22T17:24:05.194Z,58.30
2023-01-22T17:26:32.257Z,58.20
2023-01-22T17:28:59.530Z,58.20
2023-01-22T17:31:27.039Z,58.20
2023-01-22T17:33:58.965Z,58.10
2023-01-22T17:36:28.251Z,58.30
2023-01-22T17:38:56.751Z,58.60
2023-01-22T17:41:25.307Z,58.70
2023-01-22T17:43:55.321Z,58.80
2023-01-22T17:46:26.217Z,58.80
2023-01-22T17:48:53.489Z,59.00
2023-01-22T17:51:23.135Z,59.20
2023-01-22T17:53:51.680Z,59.40
2023-01-22T17:56:21.815Z,59.50
2023-01-22T17:58:51.448Z,59.70
2023-01-22T18:01:21.305Z,59.80
2023-01-22T18:03:48.643Z,59.90
2023-01-22T18:06:16.087Z,60.10
2023-01-22T18:08:43.509Z,60.30
2023-01-22T18:11:14.947Z,60.40
2023-01-22T18:13:42.595Z,60.70
2023-01-22T18:16:13.763Z,60.80
2023-01-22T18:18:42.135Z,61.10
2023-01-22T18:21:19.457Z,61.20
2023-01-22T18:23:47.557Z,61.60
2023-01-22T18:26:15.630Z,61.60
2023-01-22T18:28:42.890Z,61.80
2023-01-22T18:31:13.363Z,62.10
2023-01-22T18:33:41.721Z,62.30
2023-01-22T18:36:12.372Z,62.50
2023-01-22T18:38:40.177Z,62.50
2023-01-22T18:41:11.648Z,62.40
2023-01-22T18:43:39.088Z,62.30
2023-01-22T18:46:08.476Z,62.20
2023-01-22T18:48:35.563Z,62.30
2023-01-22T18:51:03.141Z,62.40
2023-01-22T18:53:30.937Z,62.60
2023-01-22T18:56:05.348Z,62.90
2023-01-22T18:58:35.447Z,63.40
2023-01-22T19:01:13.011Z,63.50
2023-01-22T19:03:42.176Z,63.80
2023-01-22T19:06:14.240Z,63.90
2023-01-22T19:08:43.509Z,64.00
2023-01-22T19:11:12.244Z,64.10
2023-01-22T19:13:41.040Z,64.20
2023-01-22T19:16:11.122Z,64.40
2023-01-22T19:18:46.509Z,64.50
2023-01-22T19:21:19.372Z,64.40
2023-01-22T19:23:53.012Z,64.40
2023-01-22T19:26:22.309Z,64.70
2023-01-22T19:28:51.815Z,64.70
2023-01-22T19:31:22.229Z,64.90
2023-01-22T19:33:51.075Z,65.00
2023-01-22T19:36:19.322Z,65.00
2023-01-22T19:38:47.035Z,65.00
2023-01-22T19:41:14.633Z,65.10
2023-01-22T19:43:42.619Z,65.20
2023-01-22T19:46:12.463Z,65.30
2023-01-22T19:48:40.486Z,65.40
2023-01-22T19:51:10.513Z,65.50
2023-01-22T19:53:37.847Z,65.70
2023-01-22T19:56:05.743Z,65.80
2023-01-22T19:58:32.673Z,66.00
2023-01-22T20:00:59.687Z,66.10
2023-01-22T20:03:27.200Z,66.30
2023-01-22T20:05:54.260Z,66.40
2023-01-22T20:08:21.164Z,66.80
2023-01-22T20:10:51.036Z,66.90
2023-01-22T20:13:18.126Z,67.30
2023-01-22T20:15:45.320Z,67.60
2023-01-22T20:18:12.296Z,68.00
2023-01-22T20:20:39.334Z,68.10
2023-01-22T20:23:06.273Z,68.20
2023-01-22T20:25:33.280Z,68.40
2023-01-22T20:28:01.355Z,68.50
2023-01-22T20:30:29.173Z,68.70
2023-01-22T20:32:56.720Z,68.80
2023-01-22T20:35:23.927Z,69.00
2023-01-22T20:37:52.356Z,69.30
2023-01-22T20:40:19.390Z,69.60
2023-01-22T20:42:46.470Z,69.80
2023-01-22T20:45:13.545Z,70.10
2023-01-22T20:47:40.530Z,70.30
2023-01-22T20:50:08.087Z,70.60
2023-01-22T20:52:35.146Z,70.90
2023-01-22T20:55:02.747Z,71.20
2023-01-22T20:57:31.154Z,71.50
2023-01-22T20:59:58.314Z,71.90
2023-01-22T21:02:25.436Z,72.00
2023-01-22T21:04:53.428Z,72.30
2023-01-22T21:07:20.755Z,72.30
2023-01-22T21:09:47.825Z,72.40
2023-01-22T21:12:14.747Z,72.60
2023-01-22T21:14:41.885Z,72.90
2023-01-22T21:17:08.980Z,73.10
2023-01-22T21:19:36.062Z,73.40
2023-01-22T21:22:07.120Z,73.40
2023-01-22T21:24:34.454Z,73.50
2023-01-22T21:27:01.573Z,73.50
2023-01-22T21:29:28.568Z,73.70
2023-01-22T21:31:56.035Z,73.70
2023-01-22T21:34:25.657Z,73.60
2023-01-22T21:36:54.524Z,73.60
2023-01-22T21:39:24.699Z,73.70
2023-01-22T21:42:12.560Z,73.60
2023-01-22T21:44:58.672Z,73.60
2023-01-22T21:47:25.690Z,73.40
2023-01-22T21:49:53.349Z,73.40
2023-01-22T21:52:20.525Z,73.50
2023-01-22T21:54:47.543Z,73.60
2023-01-22T21:57:16.260Z,73.60
2023-01-22T21:59:45.634Z,73.60
2023-01-22T22:02:15.360Z,73.50
2023-01-22T22:04:42.931Z,73.30
2023-01-22T22:07:11.927Z,73.20
2023-01-22T22:09:39.121Z,73.00
2023-01-22T22:12:06.631Z,72.90
2023-01-22T22:14:34.599Z,72.80
2023-01-22T22:17:01.853Z,72.80
2023-01-22T22:19:29.034Z,72.70
2023-01-22T22:21:56.115Z,72.70
2023-01-22T22:24:23.149Z,72.70
2023-01-22T22:26:50.268Z,72.80
2023-01-22T22:29:17.252Z,72.70
2023-01-22T22:31:48.110Z,72.70
2023-01-22T22:34:15.413Z,72.50
2023-01-22T22:36:42.490Z,72.40
2023-01-22T22:39:10.415Z,72.30
2023-01-22T22:41:38.618Z,72.00
2023-01-22T22:44:08.043Z,71.80
2023-01-22T22:46:37.075Z,71.80
2023-01-22T22:49:05.028Z,71.60
2023-01-22T22:51:37.419Z,71.60
2023-01-22T22:54:15.018Z,71.50
2023-01-22T22:56:45.481Z,71.50
2023-01-22T22:59:13.768Z,71.40
2023-01-22T23:01:40.713Z,71.40
2023-01-22T23:04:08.589Z,71.40
2023-01-22T23:06:36.894Z,71.40
2023-01-22T23:09:16.142Z,71.50
2023-01-22T23:11:47.525Z,71.40
2023-01-22T23:14:14.440Z,71.40
2023-01-22T23:16:44.875Z,71.30
2023-01-22T23:19:18.544Z,71.30
2023-01-22T23:21:46.728Z,71.20
2023-01-22T23:24:14.679Z,71.20
2023-01-22T23:26:43.120Z,71.10
2023-01-22T23:29:12.897Z,71.00
2023-01-22T23:31:40.815Z,70.90
2023-01-22T23:34:12.101Z,70.70
2023-01-22T23:36:40.930Z,70.80
2023-01-22T23:39:07.993Z,70.90
2023-01-22T23:41:38.864Z,71.00
2023-01-22T23:44:06.721Z,71.20
2023-01-22T23:46:36.367Z,71.20
2023-01-22T23:49:04.545Z,71.20
2023-01-22T23:51:32.262Z,71.30
2023-01-22T23:53:59.473Z,71.30
2023-01-22T23:56:31.813Z,71.30
2023-01-22T23:58:59.996Z,71.30
