createdAt,value
2023-05-19T00:01:26.192Z,91.82
2023-05-19T00:04:03.497Z,92.14
2023-05-19T00:06:34.986Z,92.63
2023-05-19T00:09:08.591Z,93.26
2023-05-19T00:11:40.391Z,93.28
2023-05-19T00:14:11.885Z,93.68
2023-05-19T00:16:43.362Z,94.68
2023-05-19T00:19:13.545Z,94.72
2023-05-19T00:21:43.678Z,95.04
2023-05-19T00:24:14.455Z,94.63
2023-05-19T00:26:44.547Z,94.41
2023-05-19T00:29:14.455Z,94.36
2023-05-19T00:31:44.263Z,94.43
2023-05-19T00:34:14.608Z,94.36
2023-05-19T00:36:44.696Z,93.96
2023-05-19T00:39:16.871Z,94.57
2023-05-19T00:41:47.643Z,94.87
2023-05-19T00:44:17.757Z,94.84
2023-05-19T00:46:47.663Z,95.27
2023-05-19T00:49:17.870Z,95.40
2023-05-19T00:51:48.214Z,95.45
2023-05-19T00:54:18.359Z,95.24
2023-05-19T00:56:50.954Z,95.20
2023-05-19T00:59:21.088Z,95.16
2023-05-19T01:01:54.396Z,95.37
2023-05-19T01:04:26.741Z,95.66
2023-05-19T01:06:57.904Z,95.80
2023-05-19T01:09:28.355Z,95.72
2023-05-19T01:11:58.063Z,95.77
2023-05-19T01:14:28.616Z,95.72
2023-05-19T01:17:09.268Z,95.63
2023-05-19T01:19:57.632Z,95.55
2023-05-19T01:22:38.822Z,95.77
2023-05-19T01:25:35.774Z,95.87
2023-05-19T01:28:33.499Z,96.40
2023-05-19T01:31:07.178Z,96.64
2023-05-19T01:33:39.333Z,96.84
2023-05-19T01:36:10.730Z,96.96
2023-05-19T01:38:41.560Z,96.98
2023-05-19T01:41:12.626Z,96.96
2023-05-19T01:43:42.926Z,97.07
2023-05-19T01:46:13.563Z,97.19
2023-05-19T01:48:46.458Z,97.40
2023-05-19T01:51:36.155Z,97.66
2023-05-19T01:54:07.826Z,97.60
2023-05-19T01:56:48.174Z,97.56
2023-05-19T01:59:44.065Z,97.82
2023-05-19T02:02:36.000Z,97.71
2023-05-19T02:05:15.508Z,98.05
2023-05-19T02:08:08.468Z,98.30
2023-05-19T02:10:41.573Z,98.36
2023-05-19T02:13:15.847Z,98.54
2023-05-19T02:15:47.876Z,98.36
2023-05-19T02:18:21.438Z,98.44
2023-05-19T02:20:53.638Z,98.48
2023-05-19T02:23:23.686Z,98.44
2023-05-19T02:25:53.535Z,98.59
2023-05-19T02:28:23.667Z,98.77
2023-05-19T02:30:54.388Z,98.77
2023-05-19T02:33:27.222Z,98.72
2023-05-19T02:35:58.000Z,98.52
2023-05-19T02:38:28.619Z,98.71
2023-05-19T02:40:58.729Z,98.68
2023-05-19T02:43:28.760Z,98.62
2023-05-19T02:45:58.648Z,98.40
2023-05-19T02:48:29.469Z,98.57
2023-05-19T02:50:59.666Z,98.41
2023-05-19T02:53:29.823Z,98.19
2023-05-19T02:55:59.704Z,98.23
2023-05-19T02:58:29.865Z,98.24
2023-05-19T03:00:59.910Z,98.29
2023-05-19T03:03:30.170Z,98.39
2023-05-19T03:06:00.902Z,98.19
2023-05-19T03:08:31.034Z,98.19
2023-05-19T03:11:00.907Z,98.33
2023-05-19T03:13:31.118Z,98.30
2023-05-19T03:16:01.545Z,98.39
2023-05-19T03:18:31.242Z,98.73
2023-05-19T03:21:01.328Z,98.76
2023-05-19T03:23:31.460Z,99.01
2023-05-19T03:26:02.468Z,98.97
2023-05-19T03:28:32.733Z,99.04
2023-05-19T03:31:03.176Z,99.13
2023-05-19T03:33:38.742Z,98.66
2023-05-19T03:36:08.962Z,98.72
2023-05-19T03:38:41.297Z,98.63
2023-05-19T03:41:11.531Z,98.81
2023-05-19T03:43:41.689Z,98.75
2023-05-19T03:46:12.793Z,98.88
2023-05-19T03:48:46.496Z,98.85
2023-05-19T03:51:36.009Z,98.97
2023-05-19T03:54:18.890Z,99.26
2023-05-19T03:56:49.197Z,99.48
2023-05-19T03:59:19.391Z,99.46
2023-05-19T04:01:50.024Z,99.50
2023-05-19T04:04:21.179Z,99.70
2023-05-19T04:06:51.330Z,99.73
2023-05-19T04:09:21.378Z,99.60
2023-05-19T04:11:51.968Z,99.38
2023-05-19T04:14:41.576Z,99.56
2023-05-19T04:17:13.187Z,99.51
2023-05-19T04:19:43.386Z,99.60
2023-05-19T04:22:13.487Z,99.69
2023-05-19T04:24:44.293Z,99.64
2023-05-19T04:27:14.604Z,99.61
2023-05-19T04:29:44.553Z,99.55
2023-05-19T04:32:18.639Z,99.28
2023-05-19T04:34:48.792Z,99.46
2023-05-19T04:37:25.384Z,99.64
2023-05-19T04:39:56.111Z,99.63
2023-05-19T04:42:31.851Z,99.54
2023-05-19T04:45:06.544Z,99.97
2023-05-19T04:47:39.283Z,99.78
2023-05-19T04:50:10.568Z,99.68
2023-05-19T04:52:40.609Z,99.86
2023-05-19T04:55:12.503Z,99.70
2023-05-19T04:57:43.239Z,99.91
2023-05-19T05:00:15.072Z,99.67
2023-05-19T05:03:15.763Z,99.66
2023-05-19T05:05:46.066Z,99.99
2023-05-19T05:08:23.046Z,99.99
2023-05-19T05:10:54.105Z,99.90
2023-05-19T05:13:25.706Z,99.96
2023-05-19T05:15:57.365Z,99.99
2023-05-19T05:18:28.857Z,99.93
2023-05-19T05:20:59.397Z,99.99
2023-05-19T05:23:29.295Z,99.99
2023-05-19T05:25:59.939Z,99.99
2023-05-19T05:28:32.678Z,99.99
2023-05-19T05:31:02.797Z,99.99
2023-05-19T05:33:33.325Z,99.85
2023-05-19T05:36:03.805Z,99.99
2023-05-19T05:38:34.153Z,99.99
2023-05-19T05:41:04.584Z,99.99
2023-05-19T05:43:36.760Z,99.99
2023-05-19T05:46:07.602Z,99.99
2023-05-19T05:48:38.128Z,99.99
2023-05-19T05:51:08.735Z,99.99
2023-05-19T05:53:46.052Z,99.99
2023-05-19T05:56:38.002Z,99.99
2023-05-19T05:59:11.446Z,99.99
2023-05-19T06:01:42.591Z,99.99
2023-05-19T06:04:13.697Z,99.99
2023-05-19T06:06:44.890Z,99.90
2023-05-19T06:09:18.920Z,99.87
2023-05-19T06:11:49.940Z,99.99
2023-05-19T06:14:20.447Z,99.99
2023-05-19T06:17:08.524Z,99.89
2023-05-19T06:19:38.891Z,99.99
2023-05-19T06:22:08.914Z,99.76
2023-05-19T06:24:39.591Z,99.59
2023-05-19T06:27:12.158Z,99.99
2023-05-19T06:30:01.804Z,99.99
2023-05-19T06:32:36.875Z,99.99
2023-05-19T06:35:07.392Z,99.99
2023-05-19T06:37:37.725Z,99.99
2023-05-19T06:40:09.364Z,99.99
2023-05-19T06:42:58.840Z,99.99
2023-05-19T06:45:54.361Z,99.99
2023-05-19T06:48:26.074Z,99.99
2023-05-19T06:50:57.169Z,99.99
2023-05-19T06:53:28.045Z,99.99
2023-05-19T06:56:00.233Z,99.99
2023-05-19T06:58:35.140Z,99.99
2023-05-19T07:01:07.976Z,99.99
2023-05-19T07:03:44.342Z,99.99
2023-05-19T07:06:15.258Z,99.99
2023-05-19T07:08:45.597Z,99.99
2023-05-19T07:11:16.266Z,99.99
2023-05-19T07:13:46.246Z,99.99
2023-05-19T07:16:20.836Z,99.99
2023-05-19T07:18:51.065Z,99.99
2023-05-19T07:21:21.167Z,99.99
2023-05-19T07:23:52.237Z,99.99
2023-05-19T07:26:23.913Z,99.99
2023-05-19T07:28:54.427Z,99.99
2023-05-19T07:31:24.983Z,99.99
2023-05-19T07:33:55.238Z,99.99
2023-05-19T07:36:25.578Z,99.99
2023-05-19T07:38:55.715Z,99.99
2023-05-19T07:41:25.945Z,99.99
2023-05-19T07:43:56.013Z,99.99
2023-05-19T07:46:26.205Z,99.99
2023-05-19T07:48:56.311Z,99.99
2023-05-19T07:51:26.395Z,99.99
2023-05-19T07:53:56.613Z,99.96
2023-05-19T07:56:26.693Z,99.99
2023-05-19T07:58:56.952Z,99.99
2023-05-19T08:01:27.360Z,99.99
2023-05-19T08:03:57.413Z,99.97
2023-05-19T08:06:27.641Z,99.79
2023-05-19T08:08:57.808Z,99.99
2023-05-19T08:11:28.546Z,99.99
2023-05-19T08:13:58.635Z,99.99
2023-05-19T08:16:28.968Z,99.99
2023-05-19T08:18:59.259Z,99.99
2023-05-19T08:21:32.562Z,99.99
2023-05-19T08:24:03.262Z,99.99
2023-05-19T08:26:34.131Z,99.99
2023-05-19T08:29:05.104Z,99.99
2023-05-19T08:31:35.814Z,99.99
2023-05-19T08:34:05.401Z,99.99
2023-05-19T08:36:35.202Z,99.99
2023-05-19T08:39:05.454Z,99.99
2023-05-19T08:41:35.561Z,99.99
2023-05-19T08:44:06.410Z,99.99
2023-05-19T08:46:37.302Z,99.99
2023-05-19T08:49:09.820Z,99.99
2023-05-19T08:51:45.731Z,99.99
2023-05-19T08:54:19.397Z,99.99
2023-05-19T08:56:49.844Z,99.99
2023-05-19T08:59:21.116Z,99.99
2023-05-19T09:01:52.367Z,99.99
2023-05-19T09:04:23.339Z,99.99
2023-05-19T09:06:53.682Z,99.99
2023-05-19T09:09:24.076Z,99.99
2023-05-19T09:11:54.900Z,99.99
2023-05-19T09:14:25.166Z,99.99
2023-05-19T09:16:55.585Z,99.99
2023-05-19T09:19:31.103Z,99.99
2023-05-19T09:22:07.564Z,99.99
2023-05-19T09:24:39.108Z,99.99
2023-05-19T09:27:09.727Z,99.51
2023-05-19T09:29:39.868Z,99.42
2023-05-19T09:32:10.103Z,99.70
2023-05-19T09:34:43.288Z,99.61
2023-05-19T09:37:15.079Z,99.70
2023-05-19T09:39:50.396Z,99.38
2023-05-19T09:42:31.237Z,99.19
2023-05-19T09:45:03.106Z,99.92
2023-05-19T09:47:39.310Z,99.81
2023-05-19T09:50:11.808Z,99.53
2023-05-19T09:52:45.951Z,99.43
2023-05-19T09:55:16.777Z,98.81
2023-05-19T09:57:47.393Z,99.24
2023-05-19T10:00:20.790Z,99.13
2023-05-19T10:02:52.224Z,98.93
2023-05-19T10:05:22.848Z,99.51
2023-05-19T10:07:55.654Z,98.89
2023-05-19T10:10:26.189Z,99.01
2023-05-19T10:12:56.762Z,99.13
2023-05-19T10:15:27.927Z,99.77
2023-05-19T10:18:19.737Z,99.62
2023-05-19T10:20:51.791Z,99.54
2023-05-19T10:23:22.714Z,99.57
2023-05-19T10:25:59.289Z,99.33
2023-05-19T10:28:41.111Z,99.13
2023-05-19T10:31:18.035Z,99.22
2023-05-19T10:33:56.988Z,99.07
2023-05-19T10:36:50.145Z,99.22
2023-05-19T10:39:34.525Z,99.23
2023-05-19T10:42:07.699Z,99.02
2023-05-19T10:44:52.520Z,99.05
2023-05-19T10:47:29.243Z,99.26
2023-05-19T10:50:02.576Z,99.28
2023-05-19T10:52:34.117Z,99.24
2023-05-19T10:55:06.040Z,99.02
2023-05-19T10:57:36.815Z,98.77
2023-05-19T11:00:26.789Z,98.60
2023-05-19T11:03:14.721Z,98.48
2023-05-19T11:05:51.167Z,98.79
2023-05-19T11:08:34.864Z,98.39
2023-05-19T11:11:18.684Z,99.03
2023-05-19T11:13:56.443Z,98.62
2023-05-19T11:16:31.771Z,98.52
2023-05-19T11:19:02.705Z,98.54
2023-05-19T11:21:58.892Z,98.20
2023-05-19T11:24:48.967Z,97.65
2023-05-19T11:27:28.727Z,98.34
2023-05-19T11:30:01.236Z,97.81
2023-05-19T11:32:37.052Z,97.51
2023-05-19T11:35:08.205Z,97.78
2023-05-19T11:37:38.724Z,97.80
2023-05-19T11:40:09.480Z,97.45
2023-05-19T11:42:39.242Z,97.33
2023-05-19T11:45:10.317Z,96.80
2023-05-19T11:48:02.983Z,96.67
2023-05-19T11:50:34.522Z,96.43
2023-05-19T11:53:04.762Z,96.18
2023-05-19T11:55:35.669Z,96.18
2023-05-19T11:58:06.439Z,96.13
2023-05-19T12:00:41.815Z,95.97
2023-05-19T12:03:12.134Z,95.10
2023-05-19T12:05:47.610Z,94.84
2023-05-19T12:08:20.794Z,94.96
2023-05-19T12:10:54.262Z,95.18
2023-05-19T12:13:24.606Z,95.36
2023-05-19T12:15:54.850Z,94.57
2023-05-19T12:18:25.040Z,94.59
2023-05-19T12:20:55.231Z,94.27
2023-05-19T12:23:26.144Z,93.30
2023-05-19T12:25:56.608Z,92.92
2023-05-19T12:28:27.046Z,92.32
2023-05-19T12:30:59.702Z,92.91
2023-05-19T12:33:29.799Z,93.09
2023-05-19T12:35:59.984Z,92.87
2023-05-19T12:38:30.482Z,92.86
2023-05-19T12:41:01.844Z,91.94
2023-05-19T12:43:32.046Z,92.12
2023-05-19T12:46:12.666Z,91.69
2023-05-19T12:48:46.600Z,92.00
2023-05-19T12:51:21.051Z,91.70
2023-05-19T12:53:52.409Z,90.75
2023-05-19T12:56:22.490Z,91.50
2023-05-19T12:58:56.804Z,91.77
2023-05-19T13:01:27.804Z,90.86
2023-05-19T13:03:57.964Z,90.91
2023-05-19T13:06:28.535Z,89.72
2023-05-19T13:08:58.631Z,89.93
2023-05-19T13:11:28.682Z,90.64
2023-05-19T13:13:58.802Z,90.71
2023-05-19T13:16:30.491Z,90.53
2023-05-19T13:19:01.486Z,90.11
2023-05-19T13:21:31.726Z,89.46
2023-05-19T13:24:01.556Z,89.13
2023-05-19T13:26:31.740Z,88.94
2023-05-19T13:29:01.806Z,89.30
2023-05-19T13:31:32.014Z,89.01
2023-05-19T13:34:02.131Z,88.84
2023-05-19T13:36:34.375Z,89.38
2023-05-19T13:39:04.650Z,88.98
2023-05-19T13:41:34.943Z,87.79
2023-05-19T13:44:05.049Z,87.22
2023-05-19T13:46:44.640Z,87.78
2023-05-19T13:49:16.606Z,88.09
2023-05-19T13:51:46.782Z,88.18
2023-05-19T13:54:17.153Z,87.64
2023-05-19T13:56:49.693Z,87.06
2023-05-19T13:59:19.906Z,87.24
2023-05-19T14:01:50.043Z,87.28
2023-05-19T14:04:20.670Z,87.08
2023-05-19T14:06:50.921Z,86.96
2023-05-19T14:09:21.265Z,86.75
2023-05-19T14:11:51.124Z,84.96
2023-05-19T14:14:21.294Z,85.17
2023-05-19T14:16:51.650Z,83.72
2023-05-19T14:19:21.956Z,83.99
2023-05-19T14:21:55.180Z,83.44
2023-05-19T14:24:25.439Z,82.79
2023-05-19T14:26:55.485Z,80.08
2023-05-19T14:29:25.688Z,79.22
2023-05-19T14:31:55.867Z,80.76
2023-05-19T14:34:26.069Z,81.05
2023-05-19T14:36:56.236Z,81.10
2023-05-19T14:39:26.374Z,80.48
2023-05-19T14:41:57.402Z,78.37
2023-05-19T14:44:34.011Z,78.87
2023-05-19T14:47:03.624Z,78.79
2023-05-19T14:49:34.224Z,76.92
2023-05-19T14:52:04.560Z,76.03
2023-05-19T14:54:35.121Z,74.85
2023-05-19T14:57:05.813Z,75.81
2023-05-19T14:59:39.318Z,74.80
2023-05-19T15:02:09.443Z,74.71
2023-05-19T15:04:39.572Z,75.33
2023-05-19T15:07:10.621Z,75.19
2023-05-19T15:09:41.150Z,72.13
2023-05-19T15:12:11.065Z,75.25
2023-05-19T15:14:41.172Z,74.90
2023-05-19T15:17:11.406Z,76.00
2023-05-19T15:19:43.850Z,73.03
2023-05-19T15:22:14.071Z,74.34
2023-05-19T15:24:44.228Z,74.88
2023-05-19T15:27:14.533Z,76.35
2023-05-19T15:29:44.630Z,77.98
2023-05-19T15:32:14.924Z,75.77
2023-05-19T15:34:45.023Z,76.50
2023-05-19T15:37:15.232Z,75.57
2023-05-19T15:39:45.363Z,72.43
2023-05-19T15:42:15.440Z,73.39
2023-05-19T15:44:47.262Z,74.83
2023-05-19T15:47:17.399Z,73.61
2023-05-19T15:49:47.860Z,74.36
2023-05-19T15:52:17.963Z,75.26
2023-05-19T15:54:49.833Z,70.46
2023-05-19T15:57:19.955Z,71.51
2023-05-19T15:59:50.126Z,72.22
2023-05-19T16:02:20.457Z,72.14
2023-05-19T16:04:50.638Z,74.85
2023-05-19T16:07:21.218Z,72.43
2023-05-19T16:09:51.496Z,72.32
2023-05-19T16:12:21.386Z,71.80
2023-05-19T16:14:51.478Z,72.73
2023-05-19T16:17:21.103Z,74.58
2023-05-19T16:19:51.118Z,70.53
2023-05-19T16:22:22.286Z,72.00
2023-05-19T16:24:53.892Z,67.79
2023-05-19T16:27:24.147Z,70.31
2023-05-19T16:29:53.722Z,67.11
2023-05-19T16:32:23.619Z,68.43
2023-05-19T16:34:54.218Z,66.89
2023-05-19T16:37:24.283Z,67.39
2023-05-19T16:39:54.345Z,66.37
2023-05-19T16:42:24.674Z,65.96
2023-05-19T16:44:54.919Z,66.09
2023-05-19T16:47:25.046Z,68.68
2023-05-19T16:49:54.867Z,68.19
2023-05-19T16:52:24.950Z,66.64
2023-05-19T16:54:54.519Z,65.31
2023-05-19T16:57:24.359Z,61.33
2023-05-19T16:59:54.154Z,60.24
2023-05-19T17:02:24.276Z,61.88
2023-05-19T17:04:54.550Z,60.97
2023-05-19T17:07:24.312Z,56.88
2023-05-19T17:09:55.867Z,56.68
2023-05-19T17:12:26.387Z,54.10
2023-05-19T17:14:55.992Z,52.45
2023-05-19T17:17:26.146Z,49.88
2023-05-19T17:19:56.393Z,50.70
2023-05-19T17:22:27.010Z,48.53
2023-05-19T17:24:58.654Z,50.48
2023-05-19T17:27:28.816Z,50.74
2023-05-19T17:29:58.772Z,52.76
2023-05-19T17:32:30.251Z,51.99
2023-05-19T17:35:00.591Z,51.03
2023-05-19T17:37:30.975Z,60.13
2023-05-19T17:40:01.225Z,60.99
2023-05-19T17:42:32.746Z,64.09
2023-05-19T17:45:02.832Z,65.75
2023-05-19T17:47:33.073Z,63.36
2023-05-19T17:50:03.288Z,65.93
2023-05-19T17:52:34.167Z,65.03
2023-05-19T17:55:04.771Z,68.69
2023-05-19T17:57:36.648Z,68.92
2023-05-19T18:00:08.750Z,68.65
2023-05-19T18:02:39.346Z,69.90
2023-05-19T18:05:10.488Z,66.60
2023-05-19T18:07:41.359Z,68.99
2023-05-19T18:10:12.280Z,68.29
2023-05-19T18:12:42.473Z,69.17
2023-05-19T18:15:12.675Z,71.31
2023-05-19T18:17:42.661Z,71.45
2023-05-19T18:20:13.339Z,71.74
2023-05-19T18:22:43.746Z,72.63
2023-05-19T18:25:13.117Z,67.04
2023-05-19T18:27:44.805Z,71.91
2023-05-19T18:30:15.048Z,72.67
2023-05-19T18:32:45.156Z,72.75
2023-05-19T18:35:14.882Z,74.01
2023-05-19T18:37:45.169Z,72.31
2023-05-19T18:40:15.021Z,74.05
2023-05-19T18:42:45.316Z,74.66
2023-05-19T18:45:15.450Z,75.29
2023-05-19T18:47:45.559Z,75.56
2023-05-19T18:50:15.559Z,75.79
2023-05-19T18:52:45.288Z,74.77
2023-05-19T18:55:15.331Z,76.41
2023-05-19T18:57:45.416Z,76.18
2023-05-19T19:00:15.905Z,77.84
2023-05-19T19:02:46.169Z,79.21
2023-05-19T19:05:16.054Z,79.45
2023-05-19T19:07:46.278Z,79.76
2023-05-19T19:10:16.375Z,80.00
2023-05-19T19:12:46.608Z,79.76
2023-05-19T19:15:16.826Z,80.07
2023-05-19T19:17:46.888Z,80.15
2023-05-19T19:20:16.619Z,80.74
2023-05-19T19:22:47.665Z,80.58
2023-05-19T19:25:17.992Z,80.23
2023-05-19T19:27:47.833Z,80.09
2023-05-19T19:30:17.946Z,80.14
2023-05-19T19:32:48.046Z,78.77
2023-05-19T19:35:18.220Z,78.68
2023-05-19T19:37:48.512Z,79.15
2023-05-19T19:40:18.165Z,79.74
2023-05-19T19:42:48.184Z,80.85
2023-05-19T19:45:19.151Z,80.99
2023-05-19T19:47:49.313Z,81.15
2023-05-19T19:50:19.781Z,81.81
2023-05-19T19:52:49.947Z,81.96
2023-05-19T19:55:21.759Z,82.00
2023-05-19T19:57:52.450Z,81.51
2023-05-19T20:00:22.649Z,81.57
2023-05-19T20:03:04.378Z,82.00
2023-05-19T20:05:35.825Z,82.64
2023-05-19T20:08:05.758Z,82.65
2023-05-19T20:10:36.222Z,82.80
2023-05-19T20:13:06.233Z,83.14
2023-05-19T20:15:36.747Z,83.28
2023-05-19T20:18:06.807Z,83.59
2023-05-19T20:20:37.309Z,83.89
2023-05-19T20:23:08.792Z,84.11
2023-05-19T20:25:54.772Z,83.92
2023-05-19T20:28:28.911Z,84.36
2023-05-19T20:30:59.017Z,84.67
2023-05-19T20:33:29.160Z,84.95
2023-05-19T20:35:59.322Z,85.51
2023-05-19T20:38:29.454Z,85.69
2023-05-19T20:40:59.817Z,86.01
2023-05-19T20:43:30.079Z,86.06
2023-05-19T20:46:00.838Z,86.29
2023-05-19T20:48:30.966Z,86.58
2023-05-19T20:51:01.066Z,86.63
2023-05-19T20:53:31.312Z,86.65
2023-05-19T20:56:02.706Z,86.72
2023-05-19T20:58:33.251Z,86.81
2023-05-19T21:01:03.489Z,86.97
2023-05-19T21:03:33.621Z,87.16
2023-05-19T21:06:04.339Z,87.16
2023-05-19T21:08:34.411Z,87.34
2023-05-19T21:11:04.419Z,87.63
2023-05-19T21:13:35.034Z,87.62
2023-05-19T21:16:05.199Z,87.46
2023-05-19T21:18:36.040Z,87.57
2023-05-19T21:21:06.381Z,87.58
2023-05-19T21:23:35.969Z,87.87
2023-05-19T21:26:07.109Z,88.11
2023-05-19T21:28:38.348Z,88.66
2023-05-19T21:31:08.508Z,88.97
2023-05-19T21:33:38.634Z,89.33
2023-05-19T21:36:08.823Z,89.01
2023-05-19T21:38:38.484Z,88.91
2023-05-19T21:41:08.395Z,88.96
2023-05-19T21:43:38.517Z,88.64
2023-05-19T21:46:09.289Z,88.60
2023-05-19T21:48:39.282Z,88.69
2023-05-19T21:51:09.660Z,88.65
2023-05-19T21:53:39.271Z,88.72
2023-05-19T21:56:09.205Z,89.03
2023-05-19T21:58:39.585Z,89.15
2023-05-19T22:01:09.755Z,89.17
2023-05-19T22:03:39.496Z,89.24
2023-05-19T22:06:09.776Z,89.19
2023-05-19T22:08:39.830Z,89.28
2023-05-19T22:11:10.293Z,89.35
2023-05-19T22:13:42.244Z,89.45
2023-05-19T22:16:12.470Z,89.73
2023-05-19T22:18:42.835Z,89.39
2023-05-19T22:21:13.089Z,89.76
2023-05-19T22:23:43.200Z,89.86
2023-05-19T22:26:13.383Z,90.08
2023-05-19T22:28:43.424Z,90.39
2023-05-19T22:31:13.618Z,90.77
2023-05-19T22:33:43.664Z,90.98
2023-05-19T22:36:14.545Z,91.12
2023-05-19T22:38:44.620Z,91.53
2023-05-19T22:41:14.712Z,91.51
2023-05-19T22:43:45.584Z,91.69
2023-05-19T22:46:15.680Z,91.90
2023-05-19T22:48:45.793Z,92.04
2023-05-19T22:51:15.635Z,92.07
2023-05-19T22:53:47.700Z,92.29
2023-05-19T22:56:18.192Z,92.56
2023-05-19T22:58:47.743Z,92.42
2023-05-19T23:01:18.148Z,92.93
2023-05-19T23:03:48.162Z,93.09
2023-05-19T23:06:18.702Z,93.41
2023-05-19T23:08:49.065Z,93.68
2023-05-19T23:11:19.166Z,93.66
2023-05-19T23:13:49.396Z,93.60
2023-05-19T23:16:19.464Z,93.54
2023-05-19T23:18:49.813Z,93.64
2023-05-19T23:21:20.121Z,93.94
2023-05-19T23:23:50.923Z,94.00
2023-05-19T23:26:21.606Z,94.09
2023-05-19T23:28:51.725Z,94.08
2023-05-19T23:31:21.832Z,94.25
2023-05-19T23:33:51.882Z,94.40
2023-05-19T23:36:22.099Z,94.62
2023-05-19T23:38:52.122Z,94.66
2023-05-19T23:41:23.706Z,94.76
2023-05-19T23:43:53.865Z,94.87
2023-05-19T23:46:24.637Z,94.90
2023-05-19T23:48:54.802Z,94.92
2023-05-19T23:51:24.708Z,95.09
2023-05-19T23:53:54.820Z,95.05
2023-05-19T23:56:24.659Z,95.22
2023-05-19T23:58:54.675Z,95.19
