createdAt,value
2022-12-22T06:56:40.474Z,4.06
2022-12-22T07:03:00.427Z,4.26
2022-12-22T07:09:23.084Z,4.26
2022-12-22T07:15:43.199Z,4.26
2022-12-22T07:22:06.116Z,4.47
2022-12-22T07:28:26.165Z,4.47
2022-12-22T07:34:49.224Z,4.47
2022-12-22T07:41:09.159Z,4.47
2022-12-22T07:47:35.428Z,4.47
2022-12-22T07:53:52.144Z,4.47
2022-12-22T08:00:15.168Z,4.47
2022-12-22T08:06:35.230Z,4.47
2022-12-22T08:12:58.240Z,4.47
2022-12-22T08:19:18.214Z,4.47
2022-12-22T08:25:41.130Z,4.47
2022-12-22T08:32:01.211Z,4.47
2022-12-22T08:38:24.197Z,4.47
2022-12-22T08:44:44.116Z,4.47
2022-12-22T08:51:07.202Z,4.47
2022-12-22T08:57:27.150Z,4.47
2022-12-22T09:03:50.088Z,4.47
2022-12-22T09:10:10.183Z,4.47
2022-12-22T09:16:33.155Z,4.47
2022-12-22T09:22:53.156Z,4.47
2022-12-22T09:29:16.232Z,4.67
2022-12-22T09:35:36.102Z,4.67
2022-12-22T09:41:59.492Z,4.67
2022-12-22T09:48:19.580Z,4.67
2022-12-22T09:54:42.164Z,4.67
2022-12-22T10:01:02.157Z,4.67
2022-12-22T10:07:25.128Z,4.67
2022-12-22T10:13:45.119Z,4.67
2022-12-22T10:20:08.124Z,4.67
2022-12-22T10:26:30.082Z,4.67
2022-12-22T10:32:51.163Z,4.67
2022-12-22T10:39:11.138Z,4.67
2022-12-22T10:45:34.317Z,4.67
2022-12-22T10:51:45.972Z,4.67
2022-12-22T10:58:09.186Z,4.67
2022-12-22T11:04:29.136Z,4.67
2022-12-22T11:10:52.154Z,4.67
2022-12-22T11:17:12.277Z,4.67
2022-12-22T11:23:35.144Z,4.67
2022-12-22T11:29:55.166Z,4.67
2022-12-22T11:36:18.106Z,4.67
2022-12-22T11:42:38.140Z,4.67
2022-12-22T11:49:01.177Z,4.67
2022-12-22T11:55:21.093Z,4.67
2022-12-22T12:01:44.257Z,4.67
2022-12-22T12:08:04.161Z,4.67
2022-12-22T12:14:27.125Z,4.67
2022-12-22T12:31:10.776Z,4.67
2022-12-22T12:37:32.629Z,4.67
2022-12-22T12:43:52.102Z,4.67
2022-12-22T12:50:15.199Z,4.67
2022-12-22T12:56:35.141Z,4.67
2022-12-22T13:02:58.229Z,4.67
2022-12-22T13:15:41.214Z,4.67
2022-12-22T13:22:01.497Z,4.67
2022-12-22T13:28:24.391Z,4.67
2022-12-22T13:35:04.737Z,4.67
2022-12-22T13:41:07.123Z,4.67
2022-12-22T13:47:27.171Z,4.67
2022-12-22T14:00:10.446Z,4.67
2022-12-22T14:06:33.335Z,4.67
2022-12-22T14:12:53.146Z,4.67
2022-12-22T14:19:16.120Z,4.67
2022-12-22T14:25:36.253Z,4.67
2022-12-22T14:31:59.191Z,4.67
2022-12-22T14:38:19.248Z,4.67
2022-12-22T14:44:42.159Z,4.67
2022-12-22T14:51:02.125Z,4.67
2022-12-22T14:57:25.190Z,4.67
2022-12-22T15:03:45.240Z,4.67
2022-12-22T15:10:16.556Z,4.67
2022-12-22T15:16:28.392Z,4.67
2022-12-22T15:22:59.985Z,4.67
2022-12-22T15:29:20.149Z,4.67
2022-12-22T15:35:43.158Z,4.67
2022-12-22T15:42:03.245Z,4.67
2022-12-22T15:48:26.172Z,4.67
2022-12-22T15:54:46.199Z,4.67
2022-12-22T16:01:09.240Z,4.67
2022-12-22T16:07:29.165Z,4.67
2022-12-22T16:13:52.264Z,4.67
2022-12-22T16:20:12.699Z,4.67
2022-12-22T16:26:35.249Z,4.67
2022-12-22T16:32:55.142Z,4.67
2022-12-22T16:39:18.211Z,4.67
2022-12-22T16:46:34.904Z,4.67
2022-12-22T16:52:58.205Z,4.67
2022-12-22T16:59:18.227Z,4.67
2022-12-22T17:05:44.613Z,4.67
2022-12-22T17:12:01.161Z,4.67
2022-12-22T17:18:24.273Z,4.67
2022-12-22T17:24:44.197Z,4.67
2022-12-22T17:31:07.224Z,4.67
2022-12-22T17:37:27.186Z,4.67
2022-12-22T18:01:08.058Z,4.67
2022-12-22T18:07:31.395Z,4.67
2022-12-22T18:13:51.444Z,4.67
2022-12-22T18:20:14.207Z,4.67
2022-12-22T18:26:34.118Z,4.67
2022-12-22T18:32:57.156Z,4.67
2022-12-22T18:39:17.841Z,4.67
2022-12-22T18:45:40.153Z,4.67
2022-12-22T18:52:00.162Z,4.87
2022-12-22T18:58:23.163Z,5.07
2022-12-22T19:04:43.237Z,5.28
2022-12-22T19:11:06.177Z,5.28
2022-12-22T19:17:26.286Z,5.28
2022-12-22T19:23:49.116Z,5.28
2022-12-22T19:30:09.093Z,5.28
2022-12-22T19:36:32.178Z,5.48
2022-12-22T19:42:52.115Z,5.48
2022-12-22T19:49:15.210Z,5.48
2022-12-22T19:55:35.134Z,5.48
2022-12-22T20:01:58.522Z,5.48
2022-12-22T20:08:18.172Z,5.48
2022-12-22T20:14:41.185Z,5.48
2022-12-22T20:21:01.188Z,5.48
2022-12-22T20:27:24.106Z,5.48
2022-12-22T20:33:44.342Z,5.48
2022-12-22T20:40:07.154Z,5.48
2022-12-22T20:46:27.206Z,5.48
2022-12-22T20:52:50.315Z,5.48
2022-12-22T20:59:10.152Z,5.68
2022-12-22T21:05:33.189Z,5.68
2022-12-22T21:11:53.194Z,5.68
2022-12-22T21:18:16.124Z,5.89
2022-12-22T21:24:36.178Z,6.09
2022-12-22T21:30:59.243Z,6.09
2022-12-22T21:37:19.172Z,6.29
2022-12-22T21:43:42.157Z,6.29
2022-12-22T21:50:02.141Z,6.5
2022-12-22T21:56:25.162Z,6.5
2022-12-22T22:02:45.354Z,6.5
2022-12-22T22:09:08.098Z,6.5
2022-12-22T22:15:28.174Z,6.5
2022-12-22T22:21:51.144Z,6.5
2022-12-22T22:28:11.151Z,6.5
2022-12-22T22:34:34.211Z,6.5
2022-12-22T22:40:54.125Z,6.7
2022-12-22T22:47:17.189Z,6.7
2022-12-22T22:53:37.115Z,6.7
2022-12-22T23:00:00.164Z,6.7
2022-12-22T23:22:57.191Z,0
2022-12-22T23:29:17.079Z,0
