createdAt,value
2023-07-27T00:00:32.044Z,0
2023-07-27T00:01:31.894Z,0
2023-07-27T00:02:31.961Z,1.7702784
2023-07-27T00:03:31.942Z,0
2023-07-27T00:04:31.884Z,0
2023-07-27T00:05:31.876Z,0
2023-07-27T00:06:32.185Z,0
2023-07-27T00:07:31.892Z,0
2023-07-27T00:08:31.891Z,0
2023-07-27T00:09:31.910Z,0
2023-07-27T00:10:31.923Z,0
2023-07-27T00:11:31.917Z,0
2023-07-27T00:12:31.905Z,0
2023-07-27T00:13:31.902Z,0
2023-07-27T00:14:31.926Z,0
2023-07-27T00:15:31.884Z,0
2023-07-27T00:16:32.578Z,0
2023-07-27T00:17:31.951Z,0
2023-07-27T00:18:31.892Z,0
2023-07-27T00:19:31.908Z,1.7702784
2023-07-27T00:20:31.903Z,1.7702784
2023-07-27T00:21:31.879Z,1.7702784
2023-07-27T00:22:31.864Z,1.7702784
2023-07-27T00:23:31.888Z,0
2023-07-27T00:24:31.880Z,1.7702784
2023-07-27T00:25:32.585Z,0
2023-07-27T00:26:32.336Z,0
2023-07-27T00:27:31.897Z,0
2023-07-27T00:28:31.888Z,0
2023-07-27T00:29:31.898Z,0
2023-07-27T00:30:31.904Z,0
2023-07-27T00:31:31.950Z,0
2023-07-27T00:32:31.897Z,0
2023-07-27T00:33:31.910Z,0
2023-07-27T00:34:31.892Z,0
2023-07-27T00:35:31.892Z,0
2023-07-27T00:36:32.260Z,0
2023-07-27T00:37:31.899Z,0
2023-07-27T00:38:31.873Z,0
2023-07-27T00:39:31.889Z,0
2023-07-27T00:40:31.948Z,0
2023-07-27T00:41:31.915Z,0
2023-07-27T00:42:31.894Z,0
2023-07-27T00:43:31.871Z,0
2023-07-27T00:44:31.902Z,0
2023-07-27T00:45:31.945Z,0
2023-07-27T00:46:32.412Z,0
2023-07-27T00:47:31.942Z,0
2023-07-27T00:48:31.878Z,0
2023-07-27T00:49:31.892Z,0
2023-07-27T00:50:31.933Z,0
2023-07-27T00:51:31.932Z,0
2023-07-27T00:52:31.908Z,0
2023-07-27T00:53:31.881Z,0
2023-07-27T00:54:31.881Z,0
2023-07-27T00:55:31.874Z,0
2023-07-27T00:56:32.325Z,0
2023-07-27T00:57:31.913Z,0
2023-07-27T00:58:31.888Z,0
2023-07-27T00:59:31.887Z,0
2023-07-27T01:00:31.895Z,1.7702784
2023-07-27T01:01:31.934Z,0
2023-07-27T01:02:31.921Z,0
2023-07-27T01:03:31.991Z,0
2023-07-27T01:04:31.888Z,0
2023-07-27T01:05:31.902Z,0
2023-07-27T01:06:32.373Z,0
2023-07-27T01:07:31.879Z,0
2023-07-27T01:08:31.916Z,0
2023-07-27T01:09:31.886Z,0
2023-07-27T01:10:31.886Z,0
2023-07-27T01:11:31.891Z,0
2023-07-27T01:12:31.896Z,0
2023-07-27T01:13:31.867Z,0
2023-07-27T01:14:31.882Z,0
2023-07-27T01:15:31.970Z,0
2023-07-27T01:16:32.376Z,0
2023-07-27T01:17:31.906Z,0
2023-07-27T01:18:31.888Z,0
2023-07-27T01:19:31.874Z,0
2023-07-27T01:20:31.879Z,0
2023-07-27T01:21:31.870Z,0
2023-07-27T01:22:31.902Z,0
2023-07-27T01:23:31.889Z,0
2023-07-27T01:24:31.912Z,0
2023-07-27T01:25:31.886Z,0
2023-07-27T01:26:32.169Z,0
2023-07-27T01:27:31.867Z,0
2023-07-27T01:28:31.867Z,0
2023-07-27T01:29:31.886Z,0
2023-07-27T01:30:31.884Z,0
2023-07-27T01:31:31.987Z,0
2023-07-27T01:32:31.972Z,0
2023-07-27T01:33:31.877Z,1.7702784
2023-07-27T01:34:31.869Z,0
2023-07-27T01:35:31.864Z,0
2023-07-27T01:36:32.342Z,0
2023-07-27T01:37:31.903Z,0
2023-07-27T01:38:31.910Z,0
2023-07-27T01:39:31.881Z,0
2023-07-27T01:40:32.018Z,0
2023-07-27T01:41:32.024Z,0
2023-07-27T01:42:32.010Z,0
2023-07-27T01:43:32.000Z,0
2023-07-27T01:44:31.972Z,0
2023-07-27T01:45:31.979Z,0
2023-07-27T01:46:32.418Z,0
2023-07-27T01:47:32.059Z,0
2023-07-27T01:48:31.994Z,0
2023-07-27T01:49:31.986Z,0
2023-07-27T01:50:32.053Z,0
2023-07-27T01:51:32.011Z,0
2023-07-27T01:52:31.983Z,0
2023-07-27T01:53:31.969Z,0
2023-07-27T01:54:32.071Z,0
2023-07-27T01:55:32.011Z,0
2023-07-27T01:56:32.466Z,0
2023-07-27T01:57:32.026Z,0
2023-07-27T01:58:32.033Z,0
2023-07-27T01:59:32.064Z,0
2023-07-27T02:00:32.093Z,0
2023-07-27T02:01:32.119Z,0
2023-07-27T02:02:31.868Z,0
2023-07-27T02:03:31.925Z,0
2023-07-27T02:04:31.988Z,0
2023-07-27T02:05:31.882Z,0
2023-07-27T02:06:32.309Z,0
2023-07-27T02:07:31.897Z,0
2023-07-27T02:08:31.879Z,0
2023-07-27T02:09:31.870Z,0
2023-07-27T02:10:31.927Z,0
2023-07-27T02:11:31.904Z,0
2023-07-27T02:12:31.870Z,0
2023-07-27T02:13:31.900Z,0
2023-07-27T02:14:31.912Z,0
2023-07-27T02:15:31.883Z,0
2023-07-27T02:16:32.199Z,0
2023-07-27T02:17:31.985Z,0
2023-07-27T02:18:31.884Z,0
2023-07-27T02:19:31.844Z,0
2023-07-27T02:20:31.899Z,0
2023-07-27T02:21:31.907Z,0
2023-07-27T02:22:31.924Z,0
2023-07-27T02:23:31.897Z,0
2023-07-27T02:24:31.962Z,1.7702784
2023-07-27T02:25:31.881Z,0
2023-07-27T02:26:32.118Z,0
2023-07-27T02:27:31.879Z,0
2023-07-27T02:28:31.841Z,1.7702784
2023-07-27T02:29:31.876Z,0
2023-07-27T02:30:31.895Z,0
2023-07-27T02:31:31.962Z,0
2023-07-27T02:32:31.957Z,0
2023-07-27T02:33:31.894Z,0
2023-07-27T02:34:31.900Z,0
2023-07-27T02:35:31.873Z,0
2023-07-27T02:36:32.171Z,0
2023-07-27T02:37:31.890Z,0
2023-07-27T02:38:31.862Z,0
2023-07-27T02:39:31.896Z,0
2023-07-27T02:40:31.881Z,0
2023-07-27T02:41:31.868Z,0
2023-07-27T02:42:31.898Z,0
2023-07-27T02:43:31.994Z,0
2023-07-27T02:44:31.855Z,0
2023-07-27T02:45:32.180Z,0
2023-07-27T02:46:32.284Z,0
2023-07-27T02:47:31.959Z,0
2023-07-27T02:48:31.844Z,0
2023-07-27T02:49:31.867Z,0
2023-07-27T02:50:31.877Z,1.7702784
2023-07-27T02:51:31.913Z,0
2023-07-27T02:52:31.913Z,0
2023-07-27T02:53:31.863Z,0
2023-07-27T02:54:31.899Z,0
2023-07-27T02:55:31.901Z,0
2023-07-27T02:56:32.343Z,0
2023-07-27T02:57:31.871Z,0
2023-07-27T02:58:31.910Z,0
2023-07-27T02:59:31.893Z,0
2023-07-27T03:00:31.926Z,0
2023-07-27T03:01:31.883Z,0
2023-07-27T03:02:32.058Z,0
2023-07-27T03:03:31.933Z,0
2023-07-27T03:04:31.889Z,0
2023-07-27T03:05:32.760Z,0
2023-07-27T03:06:32.010Z,0
2023-07-27T03:07:31.867Z,0
2023-07-27T03:08:31.831Z,0
2023-07-27T03:09:31.899Z,0
2023-07-27T03:10:32.043Z,0
2023-07-27T03:11:32.049Z,0
2023-07-27T03:12:31.927Z,0
2023-07-27T03:13:32.013Z,0
2023-07-27T03:14:31.992Z,1.7702784
2023-07-27T03:15:33.336Z,0
2023-07-27T03:16:32.529Z,0
2023-07-27T03:17:32.086Z,0
2023-07-27T03:18:31.895Z,0
2023-07-27T03:19:31.866Z,0
2023-07-27T03:20:31.894Z,0
2023-07-27T03:21:31.869Z,0
2023-07-27T03:22:31.876Z,0
2023-07-27T03:23:32.037Z,0
2023-07-27T03:24:31.898Z,0
2023-07-27T03:25:31.870Z,0
2023-07-27T03:26:32.367Z,0
2023-07-27T03:27:31.950Z,0
2023-07-27T03:28:31.890Z,0
2023-07-27T03:29:31.879Z,0
2023-07-27T03:30:32.038Z,0
2023-07-27T03:31:31.972Z,0
2023-07-27T03:32:31.979Z,0
2023-07-27T03:33:31.881Z,0
2023-07-27T03:34:32.057Z,0
2023-07-27T03:35:31.894Z,0
2023-07-27T03:36:32.480Z,0
2023-07-27T03:37:31.866Z,0
2023-07-27T03:38:32.012Z,0
2023-07-27T03:39:31.868Z,0
2023-07-27T03:40:31.911Z,0
2023-07-27T03:41:31.969Z,0
2023-07-27T03:42:31.997Z,0
2023-07-27T03:43:31.864Z,0
2023-07-27T03:44:31.874Z,0
2023-07-27T03:45:33.507Z,0
2023-07-27T03:46:32.363Z,0
2023-07-27T03:47:32.027Z,0
2023-07-27T03:48:31.986Z,0
2023-07-27T03:49:31.872Z,0
2023-07-27T03:50:32.015Z,0
2023-07-27T03:51:31.896Z,0
2023-07-27T03:52:31.882Z,0
2023-07-27T03:53:31.881Z,0
2023-07-27T03:54:31.870Z,0
2023-07-27T03:55:32.389Z,1.7702784
2023-07-27T03:56:32.288Z,0
2023-07-27T03:57:31.881Z,0
2023-07-27T03:58:31.851Z,0
2023-07-27T03:59:31.869Z,0
2023-07-27T04:00:31.921Z,0
2023-07-27T04:01:31.879Z,0
2023-07-27T04:02:32.000Z,0
2023-07-27T04:03:31.875Z,0
2023-07-27T04:04:31.868Z,0
2023-07-27T04:05:32.563Z,0
2023-07-27T04:06:32.290Z,0
2023-07-27T04:07:31.868Z,0
2023-07-27T04:08:31.881Z,0
2023-07-27T04:09:31.943Z,0
2023-07-27T04:10:31.889Z,0
2023-07-27T04:11:31.888Z,0
2023-07-27T04:12:31.895Z,0
2023-07-27T04:13:31.855Z,0
2023-07-27T04:14:31.886Z,0
2023-07-27T04:15:32.488Z,0
2023-07-27T04:16:32.070Z,0
2023-07-27T04:17:31.886Z,0
2023-07-27T04:18:31.918Z,0
2023-07-27T04:19:31.850Z,0
2023-07-27T04:20:31.868Z,0
2023-07-27T04:21:31.899Z,0
2023-07-27T04:22:31.874Z,0
2023-07-27T04:23:31.900Z,0
2023-07-27T04:24:31.945Z,0
2023-07-27T04:25:32.345Z,0
2023-07-27T04:26:32.164Z,0
2023-07-27T04:27:31.864Z,0
2023-07-27T04:28:31.872Z,0
2023-07-27T04:29:31.853Z,0
2023-07-27T04:30:31.891Z,0
2023-07-27T04:31:31.872Z,0
2023-07-27T04:32:32.036Z,0
2023-07-27T04:33:31.846Z,0
2023-07-27T04:34:31.880Z,0
2023-07-27T04:35:31.880Z,0
2023-07-27T04:36:32.070Z,0
2023-07-27T04:37:31.878Z,0
2023-07-27T04:38:31.879Z,0
2023-07-27T04:39:31.869Z,0
2023-07-27T04:40:31.844Z,0
2023-07-27T04:41:31.897Z,0
2023-07-27T04:42:31.878Z,0
2023-07-27T04:43:31.914Z,0
2023-07-27T04:44:31.870Z,0
2023-07-27T04:45:32.761Z,0
2023-07-27T04:46:32.339Z,0
2023-07-27T04:47:31.929Z,0
2023-07-27T04:48:31.861Z,0
2023-07-27T04:49:31.967Z,0
2023-07-27T04:50:31.922Z,0
2023-07-27T04:51:31.934Z,0
2023-07-27T04:52:31.872Z,0
2023-07-27T04:53:31.824Z,0
2023-07-27T04:54:31.909Z,0
2023-07-27T04:55:32.796Z,0
2023-07-27T04:56:32.170Z,0
2023-07-27T04:57:31.866Z,1.7702784
2023-07-27T04:58:31.898Z,1.7702784
2023-07-27T04:59:31.842Z,1.7702784
2023-07-27T05:00:31.869Z,0
2023-07-27T05:01:31.938Z,0
2023-07-27T05:02:31.879Z,1.7702784
2023-07-27T05:03:31.861Z,0
2023-07-27T05:04:31.904Z,1.7702784
2023-07-27T05:05:31.912Z,0
2023-07-27T05:06:32.297Z,0
2023-07-27T05:07:31.869Z,0
2023-07-27T05:08:31.841Z,0
2023-07-27T05:09:31.889Z,0
2023-07-27T05:10:32.005Z,1.7702784
2023-07-27T05:11:31.863Z,0
2023-07-27T05:12:31.865Z,1.7702784
2023-07-27T05:13:31.918Z,0
2023-07-27T05:14:31.943Z,1.7702784
2023-07-27T05:15:31.885Z,0
2023-07-27T05:16:32.464Z,0
2023-07-27T05:17:32.008Z,1.7702784
2023-07-27T05:18:31.867Z,0
2023-07-27T05:19:31.889Z,0
2023-07-27T05:20:31.861Z,0
2023-07-27T05:21:31.856Z,1.7702784
2023-07-27T05:22:31.884Z,0
2023-07-27T05:23:31.838Z,0
2023-07-27T05:24:31.886Z,0
2023-07-27T05:25:32.833Z,1.7702784
2023-07-27T05:26:32.483Z,1.7702784
2023-07-27T05:27:31.865Z,1.7702784
2023-07-27T05:28:31.874Z,0
2023-07-27T05:29:31.945Z,0
2023-07-27T05:30:31.869Z,0
2023-07-27T05:31:31.875Z,0
2023-07-27T05:32:31.900Z,1.7702784
2023-07-27T05:33:31.863Z,1.7702784
2023-07-27T05:34:31.869Z,0
2023-07-27T05:35:31.905Z,3.5405568
2023-07-27T05:36:32.322Z,0
2023-07-27T05:37:31.923Z,1.7702784
2023-07-27T05:38:31.970Z,3.5405568
2023-07-27T05:39:31.869Z,5.4717696
2023-07-27T05:40:31.856Z,1.7702784
2023-07-27T05:41:31.867Z,1.7702784
2023-07-27T05:42:31.868Z,0
2023-07-27T05:43:31.846Z,0
2023-07-27T05:44:31.850Z,0
2023-07-27T05:45:31.940Z,0
2023-07-27T05:46:32.288Z,0
2023-07-27T05:47:31.909Z,0
2023-07-27T05:48:31.892Z,0
2023-07-27T05:49:31.849Z,0
2023-07-27T05:50:31.836Z,0
2023-07-27T05:51:31.844Z,0
2023-07-27T05:52:31.877Z,0
2023-07-27T05:53:31.871Z,0
2023-07-27T05:54:31.863Z,1.7702784
2023-07-27T05:55:31.834Z,0
2023-07-27T05:56:32.264Z,0
2023-07-27T05:57:31.822Z,1.7702784
2023-07-27T05:58:31.872Z,1.7702784
2023-07-27T05:59:31.818Z,0
2023-07-27T06:00:31.846Z,0
2023-07-27T06:01:32.176Z,1.7702784
2023-07-27T06:02:31.847Z,1.7702784
2023-07-27T06:03:31.932Z,1.7702784
2023-07-27T06:04:31.890Z,0
2023-07-27T06:05:31.983Z,0
2023-07-27T06:06:32.306Z,1.7702784
2023-07-27T06:07:31.902Z,1.7702784
2023-07-27T06:08:31.858Z,0
2023-07-27T06:09:31.873Z,0
2023-07-27T06:10:31.907Z,1.7702784
2023-07-27T06:11:31.881Z,1.7702784
2023-07-27T06:12:31.899Z,3.5405568
2023-07-27T06:13:31.842Z,1.7702784
2023-07-27T06:14:31.832Z,0
2023-07-27T06:15:32.562Z,0
2023-07-27T06:16:32.220Z,1.7702784
2023-07-27T06:17:31.846Z,1.7702784
2023-07-27T06:18:31.867Z,3.5405568
2023-07-27T06:19:31.831Z,1.7702784
2023-07-27T06:20:31.827Z,3.5405568
2023-07-27T06:21:31.851Z,1.7702784
2023-07-27T06:22:31.854Z,3.5405568
2023-07-27T06:23:31.898Z,1.7702784
2023-07-27T06:24:31.902Z,3.5405568
2023-07-27T06:25:32.272Z,1.7702784
2023-07-27T06:26:32.186Z,3.5405568
2023-07-27T06:27:31.951Z,1.7702784
2023-07-27T06:28:31.860Z,1.7702784
2023-07-27T06:29:31.842Z,1.7702784
2023-07-27T06:30:31.842Z,0
2023-07-27T06:31:31.965Z,5.4717696
2023-07-27T06:32:31.894Z,3.5405568
2023-07-27T06:33:31.861Z,3.5405568
2023-07-27T06:34:31.882Z,1.7702784
2023-07-27T06:35:31.865Z,0
2023-07-27T06:36:32.202Z,0
2023-07-27T06:37:31.850Z,0
2023-07-27T06:38:31.847Z,3.5405568
2023-07-27T06:39:31.872Z,3.5405568
2023-07-27T06:40:31.910Z,0
2023-07-27T06:41:31.877Z,0
2023-07-27T06:42:31.908Z,3.5405568
2023-07-27T06:43:31.865Z,3.5405568
2023-07-27T06:44:31.869Z,1.7702784
2023-07-27T06:45:31.839Z,3.5405568
2023-07-27T06:46:32.348Z,0
2023-07-27T06:47:31.961Z,0
2023-07-27T06:48:31.929Z,1.7702784
2023-07-27T06:49:31.848Z,0
2023-07-27T06:50:31.880Z,0
2023-07-27T06:51:31.854Z,3.5405568
2023-07-27T06:52:31.828Z,0
2023-07-27T06:53:31.835Z,3.5405568
2023-07-27T06:54:31.849Z,3.5405568
2023-07-27T06:55:31.869Z,5.4717696
2023-07-27T06:56:32.377Z,3.5405568
2023-07-27T06:57:31.884Z,3.5405568
2023-07-27T06:58:31.840Z,1.7702784
2023-07-27T06:59:31.860Z,0
2023-07-27T07:00:31.848Z,0
2023-07-27T07:01:31.946Z,3.5405568
2023-07-27T07:02:31.978Z,0
2023-07-27T07:03:31.874Z,1.7702784
2023-07-27T07:04:31.838Z,0
2023-07-27T07:05:31.876Z,0
2023-07-27T07:06:32.243Z,0
2023-07-27T07:07:31.846Z,1.7702784
2023-07-27T07:08:31.886Z,1.7702784
2023-07-27T07:09:31.835Z,3.5405568
2023-07-27T07:10:31.888Z,1.7702784
2023-07-27T07:11:31.856Z,1.7702784
2023-07-27T07:12:31.881Z,1.7702784
2023-07-27T07:13:31.871Z,0
2023-07-27T07:14:31.840Z,1.7702784
2023-07-27T07:15:33.047Z,5.4717696
2023-07-27T07:16:32.336Z,1.7702784
2023-07-27T07:17:31.900Z,0
2023-07-27T07:18:31.887Z,5.4717696
2023-07-27T07:19:31.832Z,5.4717696
2023-07-27T07:20:31.826Z,1.7702784
2023-07-27T07:21:31.858Z,3.5405568
2023-07-27T07:22:31.856Z,3.5405568
2023-07-27T07:23:31.917Z,3.5405568
2023-07-27T07:24:31.878Z,1.7702784
2023-07-27T07:25:33.065Z,5.4717696
2023-07-27T07:26:32.310Z,3.5405568
2023-07-27T07:27:31.883Z,3.5405568
2023-07-27T07:28:31.920Z,7.2420480000000005
2023-07-27T07:29:31.845Z,1.7702784
2023-07-27T07:30:31.871Z,0
2023-07-27T07:31:31.929Z,1.7702784
2023-07-27T07:32:31.884Z,1.7702784
2023-07-27T07:33:31.880Z,0
2023-07-27T07:34:31.867Z,5.4717696
2023-07-27T07:35:32.428Z,3.5405568
2023-07-27T07:36:32.236Z,5.4717696
2023-07-27T07:37:31.844Z,3.5405568
2023-07-27T07:38:31.830Z,5.4717696
2023-07-27T07:39:31.859Z,5.4717696
2023-07-27T07:40:31.852Z,1.7702784
2023-07-27T07:41:31.884Z,3.5405568
2023-07-27T07:42:31.864Z,1.7702784
2023-07-27T07:43:31.864Z,5.4717696
2023-07-27T07:44:31.854Z,0
2023-07-27T07:45:31.860Z,5.4717696
2023-07-27T07:46:32.281Z,0
2023-07-27T07:47:31.878Z,0
2023-07-27T07:48:31.830Z,1.7702784
2023-07-27T07:49:31.814Z,1.7702784
2023-07-27T07:50:31.865Z,0
2023-07-27T07:51:31.914Z,0
2023-07-27T07:52:31.861Z,3.5405568
2023-07-27T07:53:35.770Z,1.7702784
2023-07-27T07:54:31.824Z,7.2420480000000005
2023-07-27T07:55:32.658Z,3.5405568
2023-07-27T07:56:32.200Z,1.7702784
2023-07-27T07:57:31.906Z,1.7702784
2023-07-27T07:58:31.808Z,1.7702784
2023-07-27T07:59:31.875Z,1.7702784
2023-07-27T08:00:31.885Z,0
2023-07-27T08:01:31.971Z,1.7702784
2023-07-27T08:02:31.942Z,1.7702784
2023-07-27T08:03:31.848Z,3.5405568
2023-07-27T08:04:31.845Z,3.5405568
2023-07-27T08:05:32.979Z,5.4717696
2023-07-27T08:06:32.314Z,1.7702784
2023-07-27T08:07:31.952Z,3.5405568
2023-07-27T08:08:31.852Z,1.7702784
2023-07-27T08:09:31.849Z,1.7702784
2023-07-27T08:10:31.851Z,1.7702784
2023-07-27T08:11:31.832Z,1.7702784
2023-07-27T08:12:31.906Z,3.5405568
2023-07-27T08:13:31.892Z,3.5405568
2023-07-27T08:14:31.903Z,3.5405568
2023-07-27T08:15:31.854Z,3.5405568
2023-07-27T08:16:32.292Z,7.2420480000000005
2023-07-27T08:17:31.925Z,1.7702784
2023-07-27T08:18:31.881Z,5.4717696
2023-07-27T08:19:31.829Z,3.5405568
2023-07-27T08:20:31.844Z,5.4717696
2023-07-27T08:21:32.184Z,5.4717696
2023-07-27T08:22:31.829Z,1.7702784
2023-07-27T08:23:31.868Z,1.7702784
2023-07-27T08:24:31.909Z,3.5405568
2023-07-27T08:25:31.843Z,5.4717696
2023-07-27T08:26:32.214Z,5.4717696
2023-07-27T08:27:31.870Z,1.7702784
2023-07-27T08:28:31.802Z,1.7702784
2023-07-27T08:29:32.715Z,1.7702784
2023-07-27T08:30:31.851Z,5.4717696
2023-07-27T08:31:31.860Z,3.5405568
2023-07-27T08:32:31.937Z,7.2420480000000005
2023-07-27T08:33:31.833Z,3.5405568
2023-07-27T08:34:31.867Z,3.5405568
2023-07-27T08:35:32.353Z,5.4717696
2023-07-27T08:36:32.358Z,1.7702784
2023-07-27T08:37:31.834Z,3.5405568
2023-07-27T08:38:31.839Z,0
2023-07-27T08:39:31.921Z,7.2420480000000005
2023-07-27T08:40:31.856Z,1.7702784
2023-07-27T08:41:31.865Z,1.7702784
2023-07-27T08:42:31.840Z,1.7702784
2023-07-27T08:43:31.842Z,3.5405568
2023-07-27T08:44:31.825Z,1.7702784
2023-07-27T08:45:31.813Z,3.5405568
2023-07-27T08:46:31.887Z,1.7702784
2023-07-27T08:47:31.878Z,3.5405568
2023-07-27T08:48:31.831Z,7.2420480000000005
2023-07-27T08:49:31.824Z,9.3341952
2023-07-27T08:50:31.829Z,5.4717696
2023-07-27T08:51:31.849Z,9.3341952
2023-07-27T08:52:31.903Z,3.5405568
2023-07-27T08:53:31.862Z,3.5405568
2023-07-27T08:54:31.839Z,9.3341952
2023-07-27T08:55:31.843Z,1.7702784
2023-07-27T08:56:32.172Z,3.5405568
2023-07-27T08:57:31.845Z,3.5405568
2023-07-27T08:58:31.840Z,3.5405568
2023-07-27T08:59:31.827Z,5.4717696
2023-07-27T09:00:31.825Z,1.7702784
2023-07-27T09:01:31.829Z,3.5405568
2023-07-27T09:02:31.940Z,5.4717696
2023-07-27T09:03:31.927Z,3.5405568
2023-07-27T09:04:31.891Z,9.3341952
2023-07-27T09:05:33.089Z,7.2420480000000005
2023-07-27T09:06:32.109Z,3.5405568
2023-07-27T09:07:31.835Z,3.5405568
2023-07-27T09:08:31.850Z,3.5405568
2023-07-27T09:09:31.865Z,5.4717696
2023-07-27T09:10:31.811Z,5.4717696
2023-07-27T09:11:32.224Z,3.5405568
2023-07-27T09:12:31.859Z,1.7702784
2023-07-27T09:13:31.862Z,1.7702784
2023-07-27T09:14:31.812Z,7.2420480000000005
2023-07-27T09:15:31.903Z,5.4717696
2023-07-27T09:16:32.087Z,7.2420480000000005
2023-07-27T09:17:31.875Z,5.4717696
2023-07-27T09:18:31.823Z,3.5405568
2023-07-27T09:19:31.837Z,1.7702784
2023-07-27T09:20:31.821Z,7.2420480000000005
2023-07-27T09:21:31.847Z,5.4717696
2023-07-27T09:22:31.831Z,5.4717696
2023-07-27T09:23:31.902Z,5.4717696
2023-07-27T09:24:31.831Z,11.1044736
2023-07-27T09:25:31.911Z,1.7702784
2023-07-27T09:26:32.207Z,7.2420480000000005
2023-07-27T09:27:31.813Z,3.5405568
2023-07-27T09:28:31.866Z,1.7702784
2023-07-27T09:29:31.823Z,7.2420480000000005
2023-07-27T09:30:31.827Z,1.7702784
2023-07-27T09:31:31.946Z,5.4717696
2023-07-27T09:32:31.874Z,3.5405568
2023-07-27T09:33:31.833Z,3.5405568
2023-07-27T09:34:31.997Z,5.4717696
2023-07-27T09:35:33.068Z,1.7702784
2023-07-27T09:36:31.898Z,1.7702784
2023-07-27T09:37:31.816Z,1.7702784
2023-07-27T09:38:31.820Z,9.3341952
2023-07-27T09:39:31.814Z,9.3341952
2023-07-27T09:40:31.916Z,9.3341952
2023-07-27T09:41:31.848Z,11.1044736
2023-07-27T09:42:31.821Z,13.0356864
2023-07-27T09:43:31.799Z,13.0356864
2023-07-27T09:44:31.812Z,3.5405568
2023-07-27T09:45:33.214Z,5.4717696
2023-07-27T09:46:32.315Z,5.4717696
2023-07-27T09:47:31.814Z,3.5405568
2023-07-27T09:48:31.800Z,7.2420480000000005
2023-07-27T09:49:31.827Z,5.4717696
2023-07-27T09:50:31.826Z,3.5405568
2023-07-27T09:51:31.859Z,7.2420480000000005
2023-07-27T09:52:31.813Z,9.3341952
2023-07-27T09:53:31.847Z,3.5405568
2023-07-27T09:54:31.866Z,9.3341952
2023-07-27T09:55:32.962Z,7.2420480000000005
2023-07-27T09:56:32.235Z,1.7702784
2023-07-27T09:57:33.336Z,3.5405568
2023-07-27T09:58:31.811Z,1.7702784
2023-07-27T09:59:31.807Z,5.4717696
2023-07-27T10:00:31.805Z,3.5405568
2023-07-27T10:01:31.851Z,1.7702784
2023-07-27T10:02:32.648Z,9.3341952
2023-07-27T10:03:31.846Z,3.5405568
2023-07-27T10:04:31.798Z,11.1044736
2023-07-27T10:05:31.869Z,9.3341952
2023-07-27T10:06:32.442Z,9.3341952
2023-07-27T10:07:43.872Z,13.0356864
2023-07-27T10:08:31.820Z,7.2420480000000005
2023-07-27T10:09:31.821Z,5.4717696
2023-07-27T10:10:31.800Z,5.4717696
2023-07-27T10:11:31.796Z,3.5405568
2023-07-27T10:12:31.793Z,1.7702784
2023-07-27T10:13:31.819Z,3.5405568
2023-07-27T10:14:31.777Z,1.7702784
2023-07-27T10:15:31.855Z,7.2420480000000005
2023-07-27T10:16:31.962Z,9.3341952
2023-07-27T10:17:31.842Z,5.4717696
2023-07-27T10:18:31.800Z,3.5405568
2023-07-27T10:19:31.791Z,3.5405568
2023-07-27T10:20:31.810Z,7.2420480000000005
2023-07-27T10:21:31.838Z,7.2420480000000005
2023-07-27T10:22:31.790Z,1.7702784
2023-07-27T10:23:31.785Z,3.5405568
2023-07-27T10:24:31.810Z,3.5405568
2023-07-27T10:25:31.804Z,1.7702784
2023-07-27T10:26:32.072Z,3.5405568
2023-07-27T10:27:34.342Z,0
2023-07-27T10:28:31.792Z,9.3341952
2023-07-27T10:29:31.871Z,3.5405568
2023-07-27T10:30:31.876Z,9.3341952
2023-07-27T10:31:31.808Z,11.1044736
2023-07-27T10:32:31.866Z,5.4717696
2023-07-27T10:33:31.778Z,9.3341952
2023-07-27T10:34:36.941Z,11.1044736
2023-07-27T10:35:31.820Z,11.1044736
2023-07-27T10:36:32.224Z,1.7702784
2023-07-27T10:37:31.807Z,0
2023-07-27T10:38:31.808Z,9.3341952
2023-07-27T10:39:31.820Z,7.2420480000000005
2023-07-27T10:40:34.852Z,7.2420480000000005
2023-07-27T10:41:31.827Z,7.2420480000000005
2023-07-27T10:42:31.846Z,7.2420480000000005
2023-07-27T10:43:31.826Z,3.5405568
2023-07-27T10:44:31.883Z,11.1044736
2023-07-27T10:45:31.804Z,3.5405568
2023-07-27T10:46:33.194Z,3.5405568
2023-07-27T10:47:31.817Z,7.2420480000000005
2023-07-27T10:48:31.800Z,1.7702784
2023-07-27T10:49:31.849Z,5.4717696
2023-07-27T10:50:31.875Z,7.2420480000000005
2023-07-27T10:51:31.796Z,7.2420480000000005
2023-07-27T10:52:31.785Z,1.7702784
2023-07-27T10:53:31.778Z,5.4717696
2023-07-27T10:54:31.821Z,3.5405568
2023-07-27T10:55:31.792Z,1.7702784
2023-07-27T10:56:32.067Z,1.7702784
2023-07-27T10:57:31.818Z,9.3341952
2023-07-27T10:58:31.779Z,3.5405568
2023-07-27T10:59:31.809Z,5.4717696
2023-07-27T11:00:31.837Z,13.0356864
2023-07-27T11:01:31.836Z,11.1044736
2023-07-27T11:02:31.898Z,5.4717696
2023-07-27T11:03:31.816Z,1.7702784
2023-07-27T11:04:31.791Z,9.3341952
2023-07-27T11:05:31.847Z,11.1044736
2023-07-27T11:06:32.193Z,1.7702784
2023-07-27T11:07:31.773Z,5.4717696
2023-07-27T11:08:31.840Z,9.3341952
2023-07-27T11:09:31.816Z,3.5405568
2023-07-27T11:10:31.814Z,3.5405568
2023-07-27T11:11:31.796Z,5.4717696
2023-07-27T11:12:31.810Z,9.3341952
2023-07-27T11:13:31.796Z,13.0356864
2023-07-27T11:14:31.765Z,3.5405568
2023-07-27T11:15:31.805Z,5.4717696
2023-07-27T11:16:31.952Z,9.3341952
2023-07-27T11:17:31.893Z,5.4717696
2023-07-27T11:18:31.773Z,5.4717696
2023-07-27T11:19:31.780Z,1.7702784
2023-07-27T11:20:31.841Z,3.5405568
2023-07-27T11:21:31.778Z,1.7702784
2023-07-27T11:22:31.777Z,5.4717696
2023-07-27T11:23:31.783Z,9.3341952
2023-07-27T11:24:31.862Z,13.0356864
2023-07-27T11:25:31.813Z,7.2420480000000005
2023-07-27T11:26:32.246Z,5.4717696
2023-07-27T11:27:31.797Z,0
2023-07-27T11:28:31.790Z,1.7702784
2023-07-27T11:29:31.804Z,1.7702784
2023-07-27T11:30:31.776Z,7.2420480000000005
2023-07-27T11:31:31.835Z,9.3341952
2023-07-27T11:32:31.803Z,7.2420480000000005
2023-07-27T11:33:31.787Z,7.2420480000000005
2023-07-27T11:34:31.799Z,3.5405568
2023-07-27T11:35:31.784Z,3.5405568
2023-07-27T11:36:32.395Z,9.3341952
2023-07-27T11:37:31.839Z,18.346521600000003
2023-07-27T11:38:31.837Z,5.4717696
2023-07-27T11:39:31.800Z,5.4717696
2023-07-27T11:40:31.783Z,5.4717696
2023-07-27T11:41:47.445Z,5.4717696
2023-07-27T11:42:31.805Z,5.4717696
2023-07-27T11:43:31.790Z,7.2420480000000005
2023-07-27T11:44:31.796Z,9.3341952
2023-07-27T11:45:31.807Z,5.4717696
2023-07-27T11:46:31.954Z,5.4717696
2023-07-27T11:47:31.781Z,7.2420480000000005
2023-07-27T11:48:31.773Z,14.8059648
2023-07-27T11:49:31.784Z,7.2420480000000005
2023-07-27T11:50:31.780Z,13.0356864
2023-07-27T11:51:31.783Z,11.1044736
2023-07-27T11:52:31.807Z,7.2420480000000005
2023-07-27T11:54:31.787Z,13.0356864
2023-07-27T11:55:31.813Z,7.2420480000000005
2023-07-27T11:56:32.047Z,5.4717696
2023-07-27T11:57:31.809Z,9.3341952
2023-07-27T11:58:31.806Z,3.5405568
2023-07-27T11:59:31.777Z,7.2420480000000005
2023-07-27T12:00:31.765Z,7.2420480000000005
2023-07-27T12:01:31.850Z,11.1044736
2023-07-27T12:02:31.801Z,11.1044736
2023-07-27T12:03:31.904Z,13.0356864
2023-07-27T12:04:31.836Z,5.4717696
2023-07-27T12:05:31.785Z,5.4717696
2023-07-27T12:06:32.027Z,7.2420480000000005
2023-07-27T12:07:32.423Z,7.2420480000000005
2023-07-27T12:09:31.780Z,3.5405568
2023-07-27T12:10:31.753Z,3.5405568
2023-07-27T12:14:31.853Z,7.2420480000000005
2023-07-27T12:15:31.768Z,5.4717696
2023-07-27T12:18:50.201Z,3.5405568
2023-07-27T12:19:31.894Z,3.5405568
2023-07-27T12:21:31.762Z,11.1044736
2023-07-27T12:22:34.441Z,5.4717696
2023-07-27T12:23:31.785Z,5.4717696
2023-07-27T12:24:31.777Z,1.7702784
2023-07-27T12:26:31.815Z,1.7702784
2023-07-27T12:27:31.840Z,3.5405568
2023-07-27T12:30:31.772Z,5.4717696
2023-07-27T12:32:31.802Z,7.2420480000000005
2023-07-27T12:33:31.799Z,5.4717696
2023-07-27T12:35:25.475Z,14.8059648
2023-07-27T12:35:32.020Z,3.5405568
2023-07-27T12:36:31.831Z,5.4717696
2023-07-27T12:39:31.758Z,5.4717696
2023-07-27T12:41:32.211Z,5.4717696
2023-07-27T12:42:33.983Z,5.4717696
2023-07-27T12:43:31.843Z,5.4717696
2023-07-27T12:44:31.804Z,5.4717696
2023-07-27T12:45:31.851Z,3.5405568
2023-07-27T12:46:31.783Z,7.2420480000000005
2023-07-27T12:47:31.812Z,3.5405568
2023-07-27T12:48:33.840Z,5.4717696
2023-07-27T12:49:31.844Z,1.7702784
2023-07-27T12:50:31.778Z,1.7702784