createdAt,value
2018-05-09T00:00:28.544Z,2.40
2018-05-09T00:01:34.083Z,2.70
2018-05-09T00:02:39.622Z,2.10
2018-05-09T00:03:45.169Z,2.50
2018-05-09T00:04:50.703Z,2.90
2018-05-09T00:05:56.247Z,2.40
2018-05-09T00:07:01.784Z,2.50
2018-05-09T00:08:07.327Z,2.10
2018-05-09T00:09:12.870Z,2.70
2018-05-09T00:10:18.417Z,2.60
2018-05-09T00:11:23.956Z,2.90
2018-05-09T00:12:29.490Z,2.40
2018-05-09T00:13:35.038Z,2.80
2018-05-09T00:14:40.573Z,2.20
2018-05-09T00:15:46.112Z,2.70
2018-05-09T00:16:51.656Z,2.70
2018-05-09T00:17:57.201Z,2.60
2018-05-09T00:19:02.736Z,2.50
2018-05-09T00:20:08.277Z,2.70
2018-05-09T00:21:13.817Z,3.10
2018-05-09T00:22:19.366Z,2.40
2018-05-09T00:23:24.909Z,2.50
2018-05-09T00:24:30.445Z,3.10
2018-05-09T00:25:35.985Z,2.40
2018-05-09T00:26:41.522Z,2.40
2018-05-09T00:27:47.066Z,2.50
2018-05-09T00:28:52.601Z,2.80
2018-05-09T00:29:58.145Z,2.60
2018-05-09T00:31:03.689Z,3.00
2018-05-09T00:32:09.226Z,2.50
2018-05-09T00:33:14.764Z,2.70
2018-05-09T00:34:20.307Z,2.70
2018-05-09T00:35:25.847Z,2.40
2018-05-09T00:36:31.388Z,2.80
2018-05-09T00:37:36.935Z,2.40
2018-05-09T00:38:42.475Z,2.20
2018-05-09T00:39:48.010Z,2.70
2018-05-09T00:40:53.557Z,2.40
2018-05-09T00:41:59.096Z,2.80
2018-05-09T00:43:04.639Z,2.60
2018-05-09T00:44:10.177Z,3.20
2018-05-09T00:45:15.726Z,2.60
2018-05-09T00:46:21.256Z,2.90
2018-05-09T00:47:26.799Z,3.20
2018-05-09T00:48:32.336Z,2.60
2018-05-09T00:49:37.876Z,2.70
2018-05-09T00:50:43.418Z,2.10
2018-05-09T00:51:48.959Z,2.70
2018-05-09T00:52:54.504Z,2.50
2018-05-09T00:54:00.043Z,2.90
2018-05-09T00:55:05.585Z,2.80
2018-05-09T00:56:11.124Z,2.60
2018-05-09T00:57:16.668Z,2.70
2018-05-09T00:58:22.210Z,2.50
2018-05-09T00:59:27.746Z,2.40
2018-05-09T01:00:33.284Z,2.30
2018-05-09T01:01:38.830Z,2.80
2018-05-09T01:02:44.368Z,2.20
2018-05-09T01:03:49.913Z,2.40
2018-05-09T01:04:55.530Z,2.90
2018-05-09T01:06:00.993Z,2.60
2018-05-09T01:07:06.536Z,3.10
2018-05-09T01:08:12.070Z,2.40
2018-05-09T01:09:17.613Z,3.40
2018-05-09T01:10:23.155Z,2.70
2018-05-09T01:11:28.694Z,2.60
2018-05-09T01:12:34.230Z,2.90
2018-05-09T01:13:39.774Z,3.00
2018-05-09T01:14:45.312Z,2.80
2018-05-09T01:15:50.851Z,2.90
2018-05-09T01:16:56.395Z,2.70
2018-05-09T01:18:01.937Z,2.80
2018-05-09T01:19:07.476Z,2.80
2018-05-09T01:20:13.018Z,2.90
2018-05-09T01:21:18.557Z,2.50
2018-05-09T01:22:24.095Z,2.60
2018-05-09T01:23:29.643Z,2.80
2018-05-09T01:24:35.181Z,2.90
2018-05-09T01:25:40.721Z,2.80
2018-05-09T01:26:46.263Z,3.00
2018-05-09T01:27:51.799Z,3.00
2018-05-09T01:28:57.337Z,2.60
2018-05-09T01:30:02.879Z,2.60
2018-05-09T01:31:08.423Z,2.80
2018-05-09T01:32:13.959Z,3.10
2018-05-09T01:33:19.507Z,3.20
2018-05-09T01:34:25.039Z,2.50
2018-05-09T01:35:30.581Z,2.80
2018-05-09T01:36:36.121Z,3.30
2018-05-09T01:37:41.666Z,3.10
2018-05-09T01:38:47.205Z,2.90
2018-05-09T01:39:52.741Z,2.70
2018-05-09T01:40:58.283Z,2.60
2018-05-09T01:42:03.822Z,2.70
2018-05-09T01:43:09.368Z,3.10
2018-05-09T01:44:14.903Z,2.60
2018-05-09T01:45:20.447Z,2.50
2018-05-09T01:46:25.984Z,2.90
2018-05-09T01:47:31.530Z,2.90
2018-05-09T01:48:37.073Z,2.80
2018-05-09T01:49:42.608Z,3.10
2018-05-09T01:50:48.152Z,2.90
2018-05-09T01:51:53.685Z,2.90
2018-05-09T01:52:59.230Z,3.00
2018-05-09T01:54:04.775Z,3.40
2018-05-09T01:55:10.320Z,3.10
2018-05-09T01:56:15.849Z,2.40
2018-05-09T01:57:21.388Z,3.00
2018-05-09T01:58:26.931Z,2.60
2018-05-09T01:59:32.470Z,2.90
2018-05-09T02:00:38.014Z,2.70
2018-05-09T02:01:43.559Z,3.00
2018-05-09T02:02:49.099Z,3.20
2018-05-09T02:03:54.636Z,3.00
2018-05-09T02:05:00.174Z,3.50
2018-05-09T02:06:05.791Z,3.00
2018-05-09T02:07:11.250Z,2.60
2018-05-09T02:08:16.795Z,3.00
2018-05-09T02:09:22.344Z,2.90
2018-05-09T02:10:27.872Z,2.70
2018-05-09T02:11:33.417Z,2.90
2018-05-09T02:12:38.952Z,2.80
2018-05-09T02:13:44.497Z,2.90
2018-05-09T02:14:50.032Z,2.80
2018-05-09T02:15:55.571Z,3.10
2018-05-09T02:17:01.112Z,3.00
2018-05-09T02:18:06.658Z,3.00
2018-05-09T02:19:12.201Z,3.10
2018-05-09T02:20:17.733Z,3.30
2018-05-09T02:21:23.273Z,3.10
2018-05-09T02:22:28.819Z,3.10
2018-05-09T02:23:34.358Z,3.10
2018-05-09T02:24:39.894Z,3.00
2018-05-09T02:25:45.435Z,3.20
2018-05-09T02:26:50.976Z,3.20
2018-05-09T02:27:56.514Z,3.00
2018-05-09T02:29:02.058Z,3.30
2018-05-09T02:30:07.597Z,3.00
2018-05-09T02:31:13.227Z,3.60
2018-05-09T02:32:18.683Z,3.00
2018-05-09T02:33:24.227Z,3.60
2018-05-09T02:34:29.763Z,2.90
2018-05-09T02:35:35.304Z,3.20
2018-05-09T02:36:40.838Z,2.70
2018-05-09T02:37:46.374Z,2.60
2018-05-09T02:38:51.918Z,2.80
2018-05-09T02:39:57.456Z,3.10
2018-05-09T02:41:03.004Z,2.50
2018-05-09T02:42:08.538Z,3.10
2018-05-09T02:43:14.081Z,3.20
2018-05-09T02:44:19.619Z,3.00
2018-05-09T02:45:25.160Z,3.10
2018-05-09T02:46:30.697Z,3.00
2018-05-09T02:47:36.235Z,2.90
2018-05-09T02:48:41.785Z,3.30
2018-05-09T02:49:47.316Z,3.50
2018-05-09T02:50:52.859Z,3.00
2018-05-09T02:51:58.403Z,3.20
2018-05-09T02:53:03.935Z,3.20
2018-05-09T02:54:09.486Z,3.30
2018-05-09T02:55:15.022Z,3.40
2018-05-09T02:56:20.555Z,3.50
2018-05-09T02:57:26.103Z,3.40
2018-05-09T02:58:31.637Z,3.50
2018-05-09T02:59:37.182Z,3.10
2018-05-09T03:00:42.721Z,3.50
2018-05-09T03:01:48.259Z,3.10
2018-05-09T03:02:53.802Z,3.10
2018-05-09T03:03:59.337Z,3.40
2018-05-09T03:05:04.876Z,2.90
2018-05-09T03:06:10.414Z,3.40
2018-05-09T03:07:15.961Z,3.60
2018-05-09T03:08:21.503Z,3.20
2018-05-09T03:09:27.040Z,3.70
2018-05-09T03:10:32.580Z,3.30
2018-05-09T03:11:38.118Z,3.20
2018-05-09T03:12:43.661Z,3.20
2018-05-09T03:13:49.198Z,3.30
2018-05-09T03:14:54.738Z,3.60
2018-05-09T03:16:00.277Z,3.80
2018-05-09T03:17:05.818Z,3.50
2018-05-09T03:18:11.358Z,3.80
2018-05-09T03:19:16.894Z,3.60
2018-05-09T03:20:22.444Z,3.70
2018-05-09T03:21:27.970Z,3.80
2018-05-09T03:22:33.512Z,4.10
2018-05-09T03:23:39.068Z,3.60
2018-05-09T03:24:44.607Z,3.70
2018-05-09T03:25:50.139Z,4.00
2018-05-09T03:26:55.678Z,3.60
2018-05-09T03:28:01.210Z,3.90
2018-05-09T03:29:06.755Z,3.80
2018-05-09T03:30:12.297Z,4.30
2018-05-09T03:31:17.837Z,3.70
2018-05-09T03:32:23.374Z,3.90
2018-05-09T03:33:28.922Z,3.30
2018-05-09T03:34:34.453Z,3.50
2018-05-09T03:35:39.995Z,3.50
2018-05-09T03:36:45.533Z,3.20
2018-05-09T03:37:51.071Z,3.90
2018-05-09T03:38:56.616Z,3.70
2018-05-09T03:40:02.148Z,4.00
2018-05-09T03:41:07.686Z,4.10
2018-05-09T03:42:13.237Z,3.60
2018-05-09T03:43:18.771Z,3.10
2018-05-09T03:44:24.314Z,3.50
2018-05-09T03:45:29.853Z,3.60
2018-05-09T03:46:35.394Z,3.70
2018-05-09T03:47:40.929Z,3.10
2018-05-09T03:48:46.470Z,3.20
2018-05-09T03:49:52.010Z,3.40
2018-05-09T03:50:57.546Z,3.60
2018-05-09T03:52:03.089Z,3.20
2018-05-09T03:53:08.629Z,3.50
2018-05-09T03:54:14.166Z,3.20
2018-05-09T03:55:19.707Z,3.70
2018-05-09T03:56:25.243Z,3.20
2018-05-09T03:57:30.790Z,3.60
2018-05-09T03:58:36.328Z,4.00
2018-05-09T03:59:41.867Z,3.80
2018-05-09T04:00:47.433Z,3.30
2018-05-09T04:01:52.950Z,3.80
2018-05-09T04:02:58.486Z,3.70
2018-05-09T04:04:04.028Z,3.60
2018-05-09T04:05:09.568Z,4.30
2018-05-09T04:06:15.113Z,4.40
2018-05-09T04:07:20.641Z,4.40
2018-05-09T04:08:26.188Z,4.00
2018-05-09T04:09:31.762Z,3.90
2018-05-09T04:10:37.265Z,4.20
2018-05-09T04:11:42.803Z,3.90
2018-05-09T04:12:48.342Z,4.10
2018-05-09T04:13:53.888Z,3.90
2018-05-09T04:14:59.424Z,4.00
2018-05-09T04:16:04.961Z,4.30
2018-05-09T04:17:10.506Z,4.00
2018-05-09T04:18:16.048Z,4.30
2018-05-09T04:19:21.580Z,4.50
2018-05-09T04:20:27.122Z,4.60
2018-05-09T04:21:32.668Z,4.00
2018-05-09T04:22:38.281Z,4.20
2018-05-09T04:23:43.741Z,4.00
2018-05-09T04:24:49.281Z,4.20
2018-05-09T04:25:54.824Z,3.60
2018-05-09T04:27:00.363Z,4.00
2018-05-09T04:28:05.923Z,4.10
2018-05-09T04:29:11.444Z,4.50
2018-05-09T04:30:16.982Z,3.70
2018-05-09T04:31:22.525Z,4.00
2018-05-09T04:32:28.063Z,4.00
2018-05-09T04:33:33.605Z,4.60
2018-05-09T04:34:39.144Z,4.00
2018-05-09T04:35:44.684Z,4.00
2018-05-09T04:36:50.236Z,3.40
2018-05-09T04:37:55.769Z,3.20
2018-05-09T04:39:01.306Z,3.70
2018-05-09T04:40:06.853Z,3.90
2018-05-09T04:41:12.397Z,3.60
2018-05-09T04:42:17.931Z,3.40
2018-05-09T04:43:23.472Z,3.30
2018-05-09T04:46:00.611Z,3.70
2018-05-09T04:47:06.139Z,3.30
2018-05-09T04:49:04.596Z,3.30
2018-05-09T04:50:10.100Z,3.40
2018-05-09T04:52:08.516Z,3.60
2018-05-09T04:53:14.053Z,3.70
2018-05-09T04:55:12.497Z,3.80
2018-05-09T04:56:18.015Z,3.90
2018-05-09T04:57:23.553Z,4.00
2018-05-09T04:58:29.091Z,3.80
2018-05-09T04:59:34.631Z,3.20
2018-05-09T05:00:40.171Z,3.70
2018-05-09T05:01:45.710Z,3.30
2018-05-09T05:02:51.250Z,3.80
2018-05-09T05:03:56.799Z,3.60
2018-05-09T05:05:02.337Z,3.00
2018-05-09T05:06:07.883Z,3.10
2018-05-09T05:07:13.424Z,4.00
2018-05-09T05:08:18.967Z,3.30
2018-05-09T05:09:24.506Z,3.40
2018-05-09T05:10:30.049Z,3.30
2018-05-09T05:11:35.591Z,3.40
2018-05-09T05:12:41.134Z,2.60
2018-05-09T05:13:46.675Z,3.40
2018-05-09T05:14:52.221Z,3.40
2018-05-09T05:15:57.758Z,4.00
2018-05-09T05:17:03.293Z,4.10
2018-05-09T05:18:08.835Z,3.70
2018-05-09T05:19:14.389Z,3.60
2018-05-09T05:20:19.919Z,3.90
2018-05-09T05:21:25.466Z,2.80
2018-05-09T05:22:31.026Z,3.30
2018-05-09T05:23:36.546Z,3.50
2018-05-09T05:24:42.088Z,3.40
2018-05-09T05:25:47.640Z,4.00
2018-05-09T05:26:53.174Z,3.60
2018-05-09T05:27:58.713Z,3.90
2018-05-09T05:29:04.260Z,3.70
2018-05-09T05:30:09.801Z,3.60
2018-05-09T05:31:15.343Z,3.80
2018-05-09T05:32:20.896Z,3.70
2018-05-09T05:33:26.433Z,3.20
2018-05-09T05:34:31.971Z,3.50
2018-05-09T05:35:37.513Z,3.30
2018-05-09T05:36:43.055Z,3.90
2018-05-09T05:37:48.601Z,3.60
2018-05-09T05:38:54.171Z,4.10
2018-05-09T05:39:59.679Z,4.20
2018-05-09T05:41:05.221Z,6.30
2018-05-09T05:42:10.768Z,8.30
2018-05-09T05:43:16.306Z,6.80
2018-05-09T05:44:21.850Z,6.80
2018-05-09T05:45:27.492Z,5.00
2018-05-09T05:46:32.936Z,5.00
2018-05-09T05:47:38.475Z,4.70
2018-05-09T05:48:44.017Z,5.00
2018-05-09T05:49:49.562Z,4.50
2018-05-09T05:50:55.103Z,4.50
2018-05-09T05:52:00.647Z,5.00
2018-05-09T05:53:06.191Z,5.50
2018-05-09T05:54:11.737Z,5.00
2018-05-09T05:55:17.278Z,4.90
2018-05-09T05:56:22.809Z,7.60
2018-05-09T05:57:28.357Z,8.00
2018-05-09T05:58:33.905Z,6.10
2018-05-09T05:59:39.442Z,6.00
2018-05-09T06:00:44.984Z,5.50
2018-05-09T06:01:50.537Z,5.30
2018-05-09T06:02:56.076Z,4.80
2018-05-09T06:04:01.617Z,4.10
2018-05-09T06:05:07.157Z,4.50
2018-05-09T06:06:13.486Z,4.00
2018-05-09T06:07:18.242Z,5.00
2018-05-09T06:08:23.785Z,5.10
2018-05-09T06:09:29.329Z,3.90
2018-05-09T06:10:34.876Z,4.50
2018-05-09T06:11:40.416Z,4.90
2018-05-09T06:12:45.956Z,4.00
2018-05-09T06:13:51.505Z,4.30
2018-05-09T06:14:57.054Z,3.90
2018-05-09T06:16:02.590Z,6.50
2018-05-09T06:17:08.183Z,6.00
2018-05-09T06:18:13.674Z,5.80
2018-05-09T06:19:19.222Z,4.40
2018-05-09T06:20:24.761Z,4.20
2018-05-09T06:21:30.305Z,5.20
2018-05-09T06:22:35.847Z,3.90
2018-05-09T06:23:41.484Z,4.00
2018-05-09T06:24:46.936Z,4.00
2018-05-09T06:25:52.475Z,3.30
2018-05-09T06:26:58.019Z,3.40
2018-05-09T06:28:03.563Z,3.50
2018-05-09T06:29:09.114Z,3.90
2018-05-09T06:30:14.649Z,3.60
2018-05-09T06:31:20.195Z,3.20
2018-05-09T06:32:25.742Z,3.60
2018-05-09T06:33:31.279Z,3.50
2018-05-09T06:34:36.826Z,3.20
2018-05-09T06:35:42.374Z,3.10
2018-05-09T06:36:47.914Z,3.30
2018-05-09T06:37:53.455Z,3.90
2018-05-09T06:38:58.999Z,3.60
2018-05-09T06:40:04.541Z,3.80
2018-05-09T06:41:10.084Z,3.80
2018-05-09T06:42:15.628Z,3.40
2018-05-09T06:43:21.176Z,3.40
2018-05-09T06:44:26.715Z,3.20
2018-05-09T06:45:32.258Z,3.60
2018-05-09T06:46:37.805Z,2.90
2018-05-09T06:47:43.348Z,3.50
2018-05-09T06:48:48.898Z,3.80
2018-05-09T06:49:54.452Z,3.30
2018-05-09T06:50:59.978Z,3.30
2018-05-09T06:52:05.528Z,3.70
2018-05-09T06:53:11.073Z,3.20
2018-05-09T06:54:16.612Z,3.20
2018-05-09T06:55:22.156Z,3.10
2018-05-09T06:56:27.701Z,3.50
2018-05-09T06:57:33.249Z,3.50
2018-05-09T06:58:38.793Z,4.10
2018-05-09T06:59:44.332Z,3.00
2018-05-09T07:00:49.875Z,2.70
2018-05-09T07:01:55.425Z,3.10
2018-05-09T07:03:00.963Z,3.30
2018-05-09T07:04:06.510Z,3.40
2018-05-09T07:05:12.054Z,3.30
2018-05-09T07:06:17.653Z,3.30
2018-05-09T07:07:23.152Z,3.40
2018-05-09T07:08:28.695Z,3.40
2018-05-09T07:09:34.236Z,3.60
2018-05-09T07:10:39.775Z,3.60
2018-05-09T07:11:45.327Z,3.70
2018-05-09T07:12:50.865Z,3.40
2018-05-09T07:13:56.415Z,3.30
2018-05-09T07:15:01.952Z,3.30
2018-05-09T07:16:07.502Z,3.20
2018-05-09T07:17:13.049Z,3.50
2018-05-09T07:18:18.594Z,3.70
2018-05-09T07:19:24.138Z,4.10
2018-05-09T07:20:29.686Z,3.50
2018-05-09T07:21:35.228Z,3.20
2018-05-09T07:22:40.770Z,3.50
2018-05-09T07:23:46.314Z,3.40
2018-05-09T07:24:51.857Z,2.80
2018-05-09T07:25:57.407Z,3.40
2018-05-09T07:27:02.952Z,3.20
2018-05-09T07:28:08.498Z,3.40
2018-05-09T07:29:14.045Z,3.50
2018-05-09T07:30:19.582Z,3.40
2018-05-09T07:31:25.137Z,3.00
2018-05-09T07:32:30.677Z,3.20
2018-05-09T07:33:36.221Z,3.30
2018-05-09T07:34:41.765Z,3.10
2018-05-09T07:35:47.318Z,3.30
2018-05-09T07:36:52.859Z,3.70
2018-05-09T07:37:58.398Z,3.30
2018-05-09T07:39:03.943Z,4.50
2018-05-09T07:40:09.495Z,4.20
2018-05-09T07:41:15.035Z,3.20
2018-05-09T07:42:20.582Z,3.10
2018-05-09T07:43:26.137Z,3.70
2018-05-09T07:44:31.682Z,3.10
2018-05-09T07:45:37.218Z,3.50
2018-05-09T07:46:42.761Z,3.70
2018-05-09T07:47:48.346Z,3.60
2018-05-09T07:48:53.854Z,3.10
2018-05-09T07:49:59.404Z,3.20
2018-05-09T07:51:04.945Z,2.60
2018-05-09T07:52:10.491Z,3.40
2018-05-09T07:53:16.039Z,3.30
2018-05-09T07:54:21.584Z,3.30
2018-05-09T07:55:27.136Z,3.20
2018-05-09T07:56:32.676Z,3.30
2018-05-09T07:57:38.225Z,2.80
2018-05-09T07:58:43.763Z,3.10
2018-05-09T07:59:49.316Z,2.80
2018-05-09T08:00:54.863Z,3.30
2018-05-09T08:02:00.406Z,3.50
2018-05-09T08:03:05.960Z,2.70
2018-05-09T08:04:11.496Z,2.70
2018-05-09T08:05:17.050Z,3.30
2018-05-09T08:06:22.587Z,3.10
2018-05-09T08:07:28.143Z,2.90
2018-05-09T08:08:33.682Z,3.00
2018-05-09T08:09:39.230Z,3.00
2018-05-09T08:10:44.776Z,3.10
2018-05-09T08:11:50.327Z,2.80
2018-05-09T08:12:55.895Z,3.20
2018-05-09T08:14:01.420Z,2.80
2018-05-09T08:15:06.961Z,3.70
2018-05-09T08:16:12.506Z,2.80
2018-05-09T08:17:18.054Z,2.90
2018-05-09T08:18:23.603Z,2.80
2018-05-09T08:19:29.156Z,2.80
2018-05-09T08:20:34.699Z,2.80
2018-05-09T08:21:40.240Z,3.10
2018-05-09T08:22:45.787Z,3.10
2018-05-09T08:23:51.395Z,2.70
2018-05-09T08:24:56.880Z,2.80
2018-05-09T08:26:02.433Z,3.00
2018-05-09T08:27:07.985Z,3.10
2018-05-09T08:28:13.523Z,2.80
2018-05-09T08:29:19.068Z,3.00
2018-05-09T08:30:24.619Z,2.80
2018-05-09T08:31:30.168Z,2.60
2018-05-09T08:32:35.716Z,3.10
2018-05-09T08:33:41.258Z,3.30
2018-05-09T08:34:46.806Z,2.40
2018-05-09T08:35:52.357Z,2.90
2018-05-09T08:36:57.897Z,3.20
2018-05-09T08:38:03.460Z,3.40
2018-05-09T08:39:08.990Z,3.70
2018-05-09T08:40:14.539Z,3.20
2018-05-09T08:41:20.084Z,3.00
2018-05-09T08:42:25.638Z,2.70
2018-05-09T08:43:31.230Z,3.20
2018-05-09T08:44:36.732Z,3.00
2018-05-09T08:45:42.276Z,2.90
2018-05-09T08:46:47.825Z,3.10
2018-05-09T08:47:53.372Z,2.80
2018-05-09T08:48:58.919Z,3.40
2018-05-09T08:50:04.462Z,2.80
2018-05-09T08:51:10.008Z,2.90
2018-05-09T08:52:15.556Z,3.00
2018-05-09T08:53:21.101Z,2.50
2018-05-09T08:54:26.671Z,3.00
2018-05-09T08:55:32.260Z,2.60
2018-05-09T08:56:37.743Z,2.80
2018-05-09T08:57:43.303Z,2.60
2018-05-09T08:58:48.844Z,2.70
2018-05-09T08:59:54.384Z,2.70
2018-05-09T09:00:59.929Z,2.90
2018-05-09T09:02:05.489Z,3.00
2018-05-09T09:03:11.026Z,2.80
2018-05-09T09:04:16.886Z,3.00
2018-05-09T09:05:22.127Z,2.80
2018-05-09T09:06:27.744Z,2.30
2018-05-09T09:07:33.221Z,2.50
2018-05-09T09:08:38.766Z,2.20
2018-05-09T09:09:44.316Z,2.70
2018-05-09T09:10:49.929Z,2.40
2018-05-09T09:11:55.405Z,2.70
2018-05-09T09:13:00.956Z,3.20
2018-05-09T09:14:06.508Z,2.50
2018-05-09T09:15:12.051Z,2.60
2018-05-09T09:16:17.598Z,2.80
2018-05-09T09:17:23.145Z,3.10
2018-05-09T09:18:28.795Z,2.90
2018-05-09T09:19:34.377Z,2.80
2018-05-09T09:20:39.801Z,2.60
2018-05-09T09:21:45.335Z,2.80
2018-05-09T09:22:50.887Z,2.70
2018-05-09T09:23:56.442Z,2.60
2018-05-09T09:25:01.983Z,2.60
2018-05-09T09:26:07.525Z,2.40
2018-05-09T09:27:13.072Z,2.70
2018-05-09T09:28:18.622Z,2.40
2018-05-09T09:29:24.170Z,2.50
2018-05-09T09:30:29.718Z,2.70
2018-05-09T09:31:35.263Z,2.20
2018-05-09T09:32:40.819Z,2.40
2018-05-09T09:33:46.362Z,3.00
2018-05-09T09:34:51.915Z,2.60
2018-05-09T09:35:57.459Z,2.40
2018-05-09T09:37:03.006Z,2.70
2018-05-09T09:38:08.553Z,2.70
2018-05-09T09:39:14.099Z,2.60
2018-05-09T09:40:19.647Z,2.30
2018-05-09T09:41:25.275Z,2.10
2018-05-09T09:42:30.754Z,2.50
2018-05-09T09:43:36.299Z,2.50
2018-05-09T09:44:41.840Z,2.40
2018-05-09T09:45:47.394Z,2.50
2018-05-09T09:46:52.938Z,3.00
2018-05-09T09:47:58.486Z,2.50
2018-05-09T09:49:04.038Z,2.60
2018-05-09T09:50:09.584Z,2.10
2018-05-09T09:51:15.134Z,2.50
2018-05-09T09:52:20.688Z,2.60
2018-05-09T09:53:26.230Z,2.30
2018-05-09T09:54:31.774Z,2.80
2018-05-09T09:55:37.321Z,2.60
2018-05-09T09:56:42.869Z,2.50
2018-05-09T09:57:48.421Z,2.80
2018-05-09T09:58:53.965Z,2.70
2018-05-09T09:59:59.528Z,2.50
2018-05-09T10:01:05.070Z,2.20
2018-05-09T10:02:10.611Z,2.60
2018-05-09T10:03:16.157Z,3.00
2018-05-09T10:04:21.707Z,2.30
2018-05-09T10:05:27.255Z,2.60
2018-05-09T10:06:32.801Z,2.80
2018-05-09T10:07:38.352Z,2.40
2018-05-09T10:08:43.902Z,2.50
2018-05-09T10:09:49.444Z,2.60
2018-05-09T10:10:55.008Z,3.00
2018-05-09T10:12:00.542Z,2.80
2018-05-09T10:13:06.090Z,2.50
2018-05-09T10:14:11.639Z,2.10
2018-05-09T10:15:17.191Z,2.90
2018-05-09T10:16:22.820Z,2.70
2018-05-09T10:17:28.284Z,2.60
2018-05-09T10:18:33.833Z,2.90
2018-05-09T10:19:39.376Z,2.40
2018-05-09T10:20:44.930Z,2.70
2018-05-09T10:21:50.480Z,2.40
2018-05-09T10:22:56.022Z,2.70
2018-05-09T10:24:01.579Z,3.20
2018-05-09T10:25:07.120Z,2.20
2018-05-09T10:26:12.668Z,2.10
2018-05-09T10:27:18.220Z,2.70
2018-05-09T10:28:23.768Z,2.40
2018-05-09T10:29:29.314Z,2.40
2018-05-09T10:30:34.861Z,3.40
2018-05-09T10:31:40.414Z,2.30
2018-05-09T10:32:45.961Z,2.80
2018-05-09T10:33:51.506Z,2.70
2018-05-09T10:34:57.053Z,2.40
2018-05-09T10:36:02.600Z,2.50
2018-05-09T10:37:08.150Z,2.80
2018-05-09T10:38:13.707Z,2.70
2018-05-09T10:39:19.252Z,2.40
2018-05-09T10:40:24.795Z,3.00
2018-05-09T10:41:30.344Z,2.80
2018-05-09T10:42:35.893Z,2.60
2018-05-09T10:43:41.441Z,2.50
2018-05-09T10:44:46.990Z,2.70
2018-05-09T10:45:52.550Z,2.60
2018-05-09T10:46:58.086Z,2.40
2018-05-09T10:48:03.634Z,2.50
2018-05-09T10:49:09.182Z,2.80
2018-05-09T10:50:14.730Z,2.60
2018-05-09T10:51:20.283Z,2.60
2018-05-09T10:52:25.825Z,2.60
2018-05-09T10:53:31.377Z,2.60
2018-05-09T10:54:36.929Z,2.50
2018-05-09T10:55:42.477Z,3.00
2018-05-09T10:56:48.023Z,2.90
2018-05-09T10:57:53.573Z,3.10
2018-05-09T10:58:59.117Z,2.80
2018-05-09T11:00:04.681Z,3.00
2018-05-09T11:01:10.220Z,2.70
2018-05-09T11:02:15.826Z,2.90
2018-05-09T11:03:21.314Z,2.90
2018-05-09T11:04:26.864Z,2.50
2018-05-09T11:05:32.413Z,2.80
2018-05-09T11:06:37.962Z,3.20
2018-05-09T11:07:43.506Z,2.80
2018-05-09T11:08:49.060Z,2.70
2018-05-09T11:09:54.605Z,2.40
2018-05-09T11:11:00.157Z,2.80
2018-05-09T11:12:05.700Z,2.80
2018-05-09T11:13:11.251Z,3.00
2018-05-09T11:14:16.800Z,3.30
2018-05-09T11:15:22.350Z,2.90
2018-05-09T11:16:27.902Z,3.00
2018-05-09T11:17:33.539Z,2.80
2018-05-09T11:18:39.002Z,3.10
2018-05-09T11:19:44.548Z,2.80
2018-05-09T11:20:50.104Z,2.90
2018-05-09T11:21:55.636Z,2.60
2018-05-09T11:23:01.193Z,2.70
2018-05-09T11:24:06.734Z,2.70
2018-05-09T11:25:12.284Z,3.10
2018-05-09T11:26:17.836Z,3.20
2018-05-09T11:27:23.379Z,2.80
2018-05-09T11:28:28.935Z,2.70
2018-05-09T11:29:34.477Z,2.80
2018-05-09T11:30:40.027Z,2.60
2018-05-09T11:31:45.581Z,3.00
2018-05-09T11:32:51.133Z,2.60
2018-05-09T11:33:56.678Z,3.20
2018-05-09T11:35:02.224Z,2.80
2018-05-09T11:36:07.768Z,3.20
2018-05-09T11:37:13.319Z,3.00
2018-05-09T11:38:18.865Z,3.10
2018-05-09T11:39:24.415Z,2.70
2018-05-09T11:40:29.970Z,3.10
2018-05-09T11:41:35.509Z,3.80
2018-05-09T11:42:41.065Z,2.60
2018-05-09T11:43:46.609Z,3.10
2018-05-09T11:44:52.175Z,2.90
2018-05-09T11:45:57.702Z,2.40
2018-05-09T11:47:03.258Z,3.00
2018-05-09T11:48:08.800Z,3.00
2018-05-09T11:49:14.353Z,2.70
2018-05-09T11:50:19.907Z,2.80
2018-05-09T11:51:25.454Z,3.20
2018-05-09T11:52:31.005Z,3.20
2018-05-09T11:53:36.544Z,3.30
2018-05-09T11:54:42.095Z,2.80
2018-05-09T11:55:47.647Z,2.90
2018-05-09T11:56:53.194Z,2.70
2018-05-09T11:57:58.751Z,2.90
2018-05-09T11:59:04.292Z,2.90
2018-05-09T12:00:09.836Z,2.70
2018-05-09T12:01:15.384Z,3.00
2018-05-09T12:02:20.939Z,2.80
2018-05-09T12:03:26.483Z,3.00
2018-05-09T12:04:32.030Z,2.80
2018-05-09T12:05:37.590Z,3.10
2018-05-09T12:06:43.130Z,2.90
2018-05-09T12:07:48.683Z,2.90
2018-05-09T12:08:54.234Z,2.50
2018-05-09T12:09:59.772Z,2.90
2018-05-09T12:11:05.327Z,2.80
2018-05-09T12:12:10.876Z,2.80
2018-05-09T12:13:16.419Z,2.60
2018-05-09T12:14:21.967Z,3.00
2018-05-09T12:15:27.519Z,2.70
2018-05-09T12:16:33.065Z,2.70
2018-05-09T12:17:38.612Z,2.90
2018-05-09T12:18:44.165Z,2.90
2018-05-09T12:19:49.713Z,3.00
2018-05-09T12:20:55.266Z,2.90
2018-05-09T12:22:00.816Z,2.80
2018-05-09T12:23:06.361Z,2.90
2018-05-09T12:24:11.909Z,2.60
2018-05-09T12:25:17.461Z,2.80
2018-05-09T12:26:23.003Z,2.80
2018-05-09T12:27:28.556Z,3.20
2018-05-09T12:28:34.103Z,2.90
2018-05-09T12:29:39.660Z,2.60
2018-05-09T12:30:45.202Z,2.50
2018-05-09T12:31:50.747Z,3.60
2018-05-09T12:32:56.299Z,2.70
2018-05-09T12:34:01.848Z,3.00
2018-05-09T12:35:07.403Z,2.60
2018-05-09T12:36:12.940Z,2.80
2018-05-09T12:37:18.496Z,2.70
2018-05-09T12:38:24.046Z,3.20
2018-05-09T12:39:29.594Z,2.50
2018-05-09T12:40:35.139Z,2.90
2018-05-09T12:41:40.687Z,2.30
2018-05-09T12:42:46.240Z,2.70
2018-05-09T12:43:51.788Z,3.40
2018-05-09T12:44:57.337Z,3.00
2018-05-09T12:46:02.882Z,2.60
2018-05-09T12:47:08.435Z,2.60
2018-05-09T12:48:13.985Z,3.30
2018-05-09T12:49:19.537Z,2.90
2018-05-09T12:50:25.084Z,2.40
2018-05-09T12:51:30.634Z,2.80
2018-05-09T12:52:36.177Z,2.80
2018-05-09T12:53:41.731Z,2.60
2018-05-09T12:54:47.279Z,3.20
2018-05-09T12:55:52.830Z,2.80
2018-05-09T12:56:58.379Z,2.50
2018-05-09T12:58:03.928Z,2.60
2018-05-09T12:59:09.471Z,2.60
2018-05-09T13:00:15.025Z,2.60
2018-05-09T13:01:20.589Z,2.80
2018-05-09T13:02:26.121Z,2.40
2018-05-09T13:03:31.674Z,2.60
2018-05-09T13:04:37.223Z,2.50
2018-05-09T13:05:42.772Z,3.20
2018-05-09T13:06:48.321Z,3.30
2018-05-09T13:07:53.872Z,2.50
2018-05-09T13:08:59.419Z,2.90
2018-05-09T13:10:04.965Z,2.80
2018-05-09T13:11:10.515Z,2.90
2018-05-09T13:12:16.089Z,3.30
2018-05-09T13:13:21.708Z,2.90
2018-05-09T13:14:27.169Z,2.90
2018-05-09T13:15:32.715Z,3.20
2018-05-09T13:16:38.258Z,2.90
2018-05-09T13:17:43.808Z,4.20
2018-05-09T13:18:49.357Z,2.50
2018-05-09T13:19:54.910Z,3.00
2018-05-09T13:21:00.465Z,2.80
2018-05-09T13:22:06.006Z,3.20
2018-05-09T13:23:11.552Z,2.80
2018-05-09T13:24:17.102Z,2.70
2018-05-09T13:25:22.655Z,3.00
2018-05-09T13:26:28.202Z,3.20
2018-05-09T13:27:33.749Z,2.90
2018-05-09T13:28:39.294Z,2.80
2018-05-09T13:29:44.844Z,3.10
2018-05-09T13:30:50.399Z,2.90
2018-05-09T13:31:55.940Z,3.30
2018-05-09T13:33:01.493Z,3.50
2018-05-09T13:34:07.045Z,2.80
2018-05-09T13:35:12.590Z,3.40
2018-05-09T13:36:18.138Z,2.70
2018-05-09T13:37:23.694Z,3.60
2018-05-09T13:38:29.241Z,3.10
2018-05-09T13:39:34.787Z,3.80
2018-05-09T13:40:40.330Z,3.10
2018-05-09T13:41:45.888Z,3.00
2018-05-09T13:42:51.425Z,4.30
2018-05-09T13:43:56.978Z,2.70
2018-05-09T13:45:02.529Z,3.50
2018-05-09T13:46:08.194Z,3.20
2018-05-09T13:47:13.625Z,3.30
2018-05-09T13:48:19.174Z,3.40
2018-05-09T13:49:24.728Z,3.40
2018-05-09T13:50:30.269Z,3.90
2018-05-09T13:51:35.820Z,4.00
2018-05-09T13:52:41.369Z,3.40
2018-05-09T13:53:46.939Z,3.50
2018-05-09T13:54:52.458Z,3.30
2018-05-09T13:55:58.009Z,3.00
2018-05-09T13:57:03.562Z,3.30
2018-05-09T13:58:09.112Z,3.10
2018-05-09T13:59:14.658Z,3.50
2018-05-09T14:00:20.198Z,3.50
2018-05-09T14:01:25.755Z,2.80
2018-05-09T14:02:31.301Z,3.20
2018-05-09T14:03:36.865Z,3.10
2018-05-09T14:04:42.398Z,2.80
2018-05-09T14:05:47.941Z,3.00
2018-05-09T14:06:53.494Z,3.20
2018-05-09T14:07:59.044Z,3.50
2018-05-09T14:09:04.588Z,2.60
2018-05-09T14:10:10.132Z,3.90
2018-05-09T14:11:15.686Z,3.30
2018-05-09T14:12:21.234Z,3.40
2018-05-09T14:13:26.780Z,3.20
2018-05-09T14:14:32.324Z,3.30
2018-05-09T14:15:37.990Z,2.90
2018-05-09T14:16:43.424Z,3.20
2018-05-09T14:17:48.969Z,2.80
2018-05-09T14:18:54.520Z,3.10
2018-05-09T14:20:00.065Z,3.30
2018-05-09T14:21:05.613Z,2.40
2018-05-09T14:22:11.160Z,2.80
2018-05-09T14:23:16.716Z,2.70
2018-05-09T14:24:22.258Z,2.80
2018-05-09T14:25:27.816Z,2.80
2018-05-09T14:26:33.357Z,3.60
2018-05-09T14:27:38.902Z,3.20
2018-05-09T14:28:44.448Z,2.80
2018-05-09T14:29:49.997Z,3.30
2018-05-09T14:30:55.550Z,2.60
2018-05-09T14:32:01.099Z,2.60
2018-05-09T14:33:06.650Z,3.10
2018-05-09T14:34:12.186Z,3.00
2018-05-09T14:35:17.737Z,3.00
2018-05-09T14:36:23.284Z,2.60