createdAt,value
2022-10-14T00:03:23.795Z,75.09
2022-10-14T00:08:55.621Z,75.14
2022-10-14T00:14:27.277Z,75.16
2022-10-14T00:19:59.038Z,75.17
2022-10-14T00:31:00.779Z,75.23
2022-10-14T00:36:32.520Z,75.20
2022-10-14T00:42:04.603Z,75.11
2022-10-14T00:47:36.706Z,75.02
2022-10-14T00:53:08.497Z,74.95
2022-10-14T00:58:40.631Z,74.93
2022-10-14T01:04:12.469Z,74.87
2022-10-14T01:09:44.517Z,74.90
2022-10-14T01:15:16.293Z,74.96
2022-10-14T01:20:48.383Z,75.08
2022-10-14T01:26:20.227Z,75.60
2022-10-14T01:31:52.346Z,75.73
2022-10-14T01:37:24.384Z,75.76
2022-10-14T01:42:56.106Z,75.74
2022-10-14T01:48:27.835Z,75.71
2022-10-14T01:54:01.463Z,75.74
2022-10-14T01:59:33.550Z,75.84
2022-10-14T02:05:05.287Z,76.09
2022-10-14T02:10:37.084Z,76.36
2022-10-14T02:16:09.284Z,76.47
2022-10-14T02:21:41.555Z,76.45
2022-10-14T02:27:15.643Z,76.54
2022-10-14T02:32:47.525Z,76.66
2022-10-14T02:40:41.857Z,76.64
2022-10-14T02:46:13.380Z,76.63
2022-10-14T02:51:45.654Z,76.50
2022-10-14T02:57:17.600Z,76.50
2022-10-14T03:08:18.978Z,76.48
2022-10-14T03:13:50.821Z,76.58
2022-10-14T03:19:22.608Z,76.93
2022-10-14T03:24:54.378Z,76.68
2022-10-14T03:30:26.210Z,76.63
2022-10-14T03:38:18.677Z,76.55
2022-10-14T03:43:50.339Z,76.38
2022-10-14T03:49:22.036Z,76.34
2022-10-14T03:54:54.117Z,76.30
2022-10-14T04:00:25.817Z,76.29
2022-10-14T04:11:27.307Z,76.27
2022-10-14T04:16:59.206Z,76.25
2022-10-14T04:22:30.867Z,76.20
2022-10-14T04:28:02.745Z,76.17
2022-10-14T04:33:34.550Z,76.28
2022-10-14T04:39:06.280Z,76.29
2022-10-14T04:44:37.992Z,76.50
2022-10-14T04:50:10.211Z,76.57
2022-10-14T04:55:42.449Z,76.57
2022-10-14T05:01:14.507Z,76.73
2022-10-14T05:06:46.127Z,76.63
2022-10-14T05:12:18.066Z,76.65
2022-10-14T05:17:49.849Z,76.65
2022-10-14T05:23:21.552Z,76.67
2022-10-14T05:28:53.370Z,76.82
2022-10-14T05:34:25.028Z,76.74
2022-10-14T05:39:56.916Z,76.63
2022-10-14T05:45:28.650Z,76.70
2022-10-14T05:51:00.095Z,76.55
2022-10-14T05:56:32.458Z,76.55
2022-10-14T06:02:04.430Z,76.43
2022-10-14T06:07:36.242Z,76.51
2022-10-14T06:13:08.044Z,76.52
2022-10-14T06:18:39.639Z,76.47
2022-10-14T06:24:11.355Z,76.50
2022-10-14T06:29:43.059Z,76.45
2022-10-14T06:35:15.001Z,76.39
2022-10-14T06:40:46.795Z,76.34
2022-10-14T06:46:18.387Z,76.17
2022-10-14T06:51:49.905Z,76.12
2022-10-14T06:57:21.612Z,75.96
2022-10-14T07:02:53.537Z,75.79
2022-10-14T07:13:54.593Z,75.65
2022-10-14T07:19:26.195Z,75.42
2022-10-14T07:24:57.961Z,75.02
2022-10-14T07:30:30.081Z,72.60
2022-10-14T07:36:01.661Z,72.16
2022-10-14T07:41:33.216Z,70.82
2022-10-14T07:52:36.707Z,66.21
2022-10-14T07:58:08.666Z,64.59
2022-10-14T08:03:40.639Z,63.50
2022-10-14T08:14:44.410Z,59.88
2022-10-14T08:20:16.269Z,58.00
2022-10-14T08:31:17.525Z,55.27
2022-10-14T08:36:49.435Z,55.39
2022-10-14T08:42:21.874Z,53.43
2022-10-14T08:47:53.458Z,54.35
2022-10-14T08:53:25.463Z,54.94
2022-10-14T08:58:57.050Z,55.92
2022-10-14T09:04:28.703Z,55.95
2022-10-14T09:10:00.890Z,56.07
2022-10-14T09:21:04.037Z,55.94
2022-10-14T09:26:35.540Z,55.21
2022-10-14T09:32:07.546Z,55.03
2022-10-14T09:37:39.315Z,54.59
2022-10-14T09:43:11.386Z,53.94
2022-10-14T09:48:43.510Z,53.84
2022-10-14T09:54:15.803Z,53.52
2022-10-14T09:59:47.439Z,53.86
2022-10-14T10:05:19.190Z,53.91
2022-10-14T10:10:51.127Z,52.46
2022-10-14T10:16:22.744Z,52.33
2022-10-14T10:21:54.566Z,52.64
2022-10-14T10:27:26.536Z,52.72
2022-10-14T10:32:58.468Z,52.32
2022-10-14T10:38:30.638Z,52.11
2022-10-14T10:44:02.289Z,50.42
2022-10-14T10:49:39.917Z,50.89
2022-10-14T10:55:11.853Z,51.42
2022-10-14T11:00:43.996Z,50.98
2022-10-14T11:06:15.776Z,50.37
2022-10-14T11:11:47.501Z,50.81
2022-10-14T11:22:48.903Z,50.10
2022-10-14T11:28:26.640Z,50.22
2022-10-14T11:33:58.394Z,50.22
2022-10-14T11:39:31.985Z,49.40
2022-10-14T11:45:02.231Z,49.06
2022-10-14T11:50:34.072Z,49.19
2022-10-14T11:56:05.958Z,48.67
2022-10-14T12:01:38.316Z,48.86
2022-10-14T12:07:09.635Z,49.20
2022-10-14T12:12:41.605Z,48.92
2022-10-14T12:18:13.074Z,49.02
2022-10-14T12:23:45.014Z,48.78
2022-10-14T12:29:16.945Z,48.89
2022-10-14T12:34:48.785Z,48.84
2022-10-14T12:40:20.573Z,48.55
2022-10-14T12:45:52.138Z,48.70
2022-10-14T12:51:23.908Z,48.86
2022-10-14T12:56:55.677Z,49.17
2022-10-14T13:02:27.504Z,49.27
2022-10-14T13:07:59.369Z,48.84
2022-10-14T13:13:30.802Z,48.70
2022-10-14T13:19:02.798Z,48.98
2022-10-14T13:24:34.675Z,49.29
2022-10-14T13:30:06.251Z,49.22
2022-10-14T13:41:07.722Z,49.72
2022-10-14T13:46:39.722Z,49.97
2022-10-14T13:52:11.755Z,49.93
2022-10-14T13:58:10.925Z,49.93
2022-10-14T14:03:15.946Z,51.27
2022-10-14T14:08:47.711Z,53.34
2022-10-14T14:14:19.401Z,56.95
2022-10-14T14:19:51.774Z,58.18
2022-10-14T14:25:34.139Z,60.40
2022-10-14T14:30:55.459Z,61.01
2022-10-14T14:36:39.822Z,61.60
2022-10-14T14:41:59.276Z,62.17
2022-10-14T14:47:31.222Z,62.51
2022-10-14T14:53:03.314Z,62.79
2022-10-14T14:58:41.905Z,62.99
2022-10-14T15:04:14.645Z,63.25
2022-10-14T15:09:47.215Z,63.29
2022-10-14T15:20:48.834Z,63.62
2022-10-14T15:26:20.753Z,63.65
2022-10-14T15:31:54.951Z,64.12
2022-10-14T15:37:26.708Z,64.45
2022-10-14T15:42:58.893Z,64.73
2022-10-14T15:48:30.797Z,65.01
2022-10-14T15:54:02.734Z,65.37
2022-10-14T15:59:35.611Z,65.49
2022-10-14T16:05:19.194Z,66.06
2022-10-14T16:10:39.263Z,66.16
2022-10-14T16:16:11.276Z,66.39
2022-10-14T16:21:43.042Z,66.67
2022-10-14T16:27:14.936Z,66.88
2022-10-14T16:32:46.685Z,66.89
2022-10-14T16:38:18.408Z,66.95
2022-10-14T16:43:50.241Z,67.27
2022-10-14T16:49:22.257Z,67.51
2022-10-14T16:51:34.304Z,0.00
2022-10-14T16:57:06.160Z,67.61
2022-10-14T17:02:37.866Z,67.65
2022-10-14T17:08:09.649Z,67.89
2022-10-14T17:13:41.606Z,67.92
2022-10-14T17:19:13.192Z,68.06
2022-10-14T17:24:47.347Z,68.19
2022-10-14T17:30:19.210Z,68.58
2022-10-14T17:35:50.708Z,68.72
2022-10-14T17:41:22.827Z,68.96
2022-10-14T17:52:24.285Z,68.96
2022-10-14T17:57:55.871Z,69.21
2022-10-14T18:03:27.582Z,69.36
2022-10-14T18:08:59.505Z,69.51
2022-10-14T18:14:31.645Z,69.51
2022-10-14T18:22:24.234Z,69.94
2022-10-14T18:33:26.068Z,69.92
2022-10-14T18:38:57.605Z,69.95
2022-10-14T18:44:29.483Z,69.99
2022-10-14T19:01:02.590Z,70.35
2022-10-14T19:06:34.079Z,70.48
2022-10-14T19:12:08.103Z,70.56
2022-10-14T19:17:40.075Z,70.67
2022-10-14T19:23:11.607Z,70.56
2022-10-14T19:28:43.732Z,70.54
2022-10-14T19:34:15.278Z,70.48
2022-10-14T19:39:47.135Z,70.45
2022-10-14T19:45:18.738Z,70.48
2022-10-14T19:50:50.678Z,70.37
2022-10-14T19:56:22.646Z,70.36
2022-10-14T20:12:55.400Z,70.30
2022-10-14T20:18:28.273Z,70.35
2022-10-14T20:23:59.705Z,70.23
2022-10-14T20:29:31.523Z,70.29
2022-10-14T20:35:03.328Z,70.29
2022-10-14T20:40:34.924Z,70.21
2022-10-14T20:46:06.866Z,70.20
2022-10-14T20:51:38.598Z,70.15
2022-10-14T20:57:10.587Z,70.20
2022-10-14T21:08:14.118Z,70.41
2022-10-14T21:13:45.897Z,70.57
2022-10-14T21:19:17.910Z,70.79
2022-10-14T21:24:49.616Z,70.99
2022-10-14T21:30:21.037Z,71.13
2022-10-14T21:35:52.816Z,71.19
2022-10-14T21:41:25.039Z,71.22
2022-10-14T21:46:56.917Z,71.29
2022-10-14T21:52:28.659Z,71.33
2022-10-14T21:58:00.590Z,71.34
2022-10-14T22:03:31.921Z,71.36
2022-10-14T22:09:04.078Z,71.28
2022-10-14T22:14:35.705Z,71.28
2022-10-14T22:20:07.787Z,71.20
2022-10-14T22:25:40.014Z,71.19
2022-10-14T22:31:11.677Z,71.33
2022-10-14T22:36:43.672Z,71.44
2022-10-14T22:42:15.546Z,71.95
2022-10-14T22:47:47.210Z,72.17
2022-10-14T22:58:49.132Z,72.38
2022-10-14T23:04:20.826Z,72.75
2022-10-14T23:09:52.809Z,73.05
2022-10-14T23:15:24.422Z,73.31
2022-10-14T23:20:56.238Z,73.54
2022-10-14T23:26:27.821Z,73.65
2022-10-14T23:31:59.903Z,73.91
2022-10-14T23:37:31.568Z,74.36
2022-10-14T23:43:03.368Z,74.30
2022-10-14T23:48:35.435Z,74.89
2022-10-14T23:54:07.161Z,75.37
2022-10-14T23:59:38.911Z,75.79
