createdAt,value
2023-10-15T00:00:04.932Z,63.81
2023-10-15T00:00:39.311Z,63.85
2023-10-15T00:01:35.038Z,63.97
2023-10-15T00:02:08.339Z,64.02
2023-10-15T00:02:43.653Z,63.95
2023-10-15T00:03:17.805Z,64.16
2023-10-15T00:03:51.021Z,63.99
2023-10-15T00:04:24.535Z,64.01
2023-10-15T00:04:57.839Z,63.94
2023-10-15T00:05:30.774Z,64.00
2023-10-15T00:06:04.613Z,64.07
2023-10-15T00:06:37.576Z,64.19
2023-10-15T00:07:10.789Z,64.18
2023-10-15T00:07:44.627Z,64.33
2023-10-15T00:08:17.670Z,64.32
2023-10-15T00:08:51.942Z,64.24
2023-10-15T00:09:25.037Z,64.16
2023-10-15T00:09:58.003Z,64.33
2023-10-15T00:10:33.892Z,64.40
2023-10-15T00:11:13.852Z,64.20
2023-10-15T00:11:46.857Z,64.09
2023-10-15T00:12:20.694Z,64.12
2023-10-15T00:12:55.682Z,64.09
2023-10-15T00:13:28.756Z,64.33
2023-10-15T00:14:04.823Z,64.34
2023-10-15T00:14:38.472Z,64.27
2023-10-15T00:15:18.134Z,64.10
2023-10-15T00:15:52.375Z,64.25
2023-10-15T00:16:27.282Z,64.33
2023-10-15T00:17:02.620Z,64.22
2023-10-15T00:17:36.440Z,64.23
2023-10-15T00:18:11.816Z,64.22
2023-10-15T00:18:45.145Z,64.30
2023-10-15T00:19:18.158Z,64.38
2023-10-15T00:19:51.747Z,64.39
2023-10-15T00:20:29.136Z,64.36
2023-10-15T00:21:13.095Z,64.50
2023-10-15T00:21:47.109Z,64.49
2023-10-15T00:22:20.562Z,64.39
2023-10-15T00:22:53.640Z,64.41
2023-10-15T00:23:27.732Z,64.41
2023-10-15T00:24:00.715Z,64.26
2023-10-15T00:24:33.582Z,64.34
2023-10-15T00:25:13.800Z,64.42
2023-10-15T00:25:50.011Z,64.54
2023-10-15T00:26:23.037Z,64.61
2023-10-15T00:26:56.568Z,64.64
2023-10-15T00:27:30.804Z,64.74
2023-10-15T00:28:07.156Z,64.53
2023-10-15T00:28:40.801Z,64.55
2023-10-15T00:29:14.434Z,64.53
2023-10-15T00:29:49.500Z,64.55
2023-10-15T00:30:23.769Z,64.46
2023-10-15T00:30:56.757Z,64.17
2023-10-15T00:31:29.840Z,64.16
2023-10-15T00:32:05.013Z,64.22
2023-10-15T00:32:38.649Z,64.26
2023-10-15T00:33:13.550Z,64.32
2023-10-15T00:33:50.732Z,64.35
2023-10-15T00:34:23.935Z,64.39
2023-10-15T00:34:57.358Z,64.35
2023-10-15T00:35:34.863Z,64.22
2023-10-15T00:36:08.130Z,64.24
2023-10-15T00:36:41.316Z,64.26
2023-10-15T00:37:15.246Z,64.25
2023-10-15T00:37:56.294Z,64.25
2023-10-15T00:38:29.596Z,64.35
2023-10-15T00:39:11.789Z,64.30
2023-10-15T00:39:45.984Z,64.25
2023-10-15T00:40:21.263Z,64.02
2023-10-15T00:41:08.762Z,63.93
2023-10-15T00:41:46.880Z,64.17
2023-10-15T00:42:20.552Z,64.15
2023-10-15T00:42:54.088Z,64.32
2023-10-15T00:43:27.452Z,64.29
2023-10-15T00:44:00.799Z,64.18
2023-10-15T00:44:34.860Z,64.26
2023-10-15T00:45:08.349Z,64.34
2023-10-15T00:45:45.608Z,64.22
2023-10-15T00:46:19.955Z,64.23
2023-10-15T00:46:56.379Z,64.25
2023-10-15T00:47:36.208Z,64.25
2023-10-15T00:48:09.938Z,64.09
2023-10-15T00:48:43.292Z,63.96
2023-10-15T00:49:16.770Z,64.17
2023-10-15T00:49:50.873Z,64.00
2023-10-15T00:50:25.977Z,63.91
2023-10-15T00:51:00.052Z,63.72
2023-10-15T00:51:33.190Z,63.78
2023-10-15T00:52:07.696Z,63.64
2023-10-15T00:52:44.093Z,63.63
2023-10-15T00:53:24.681Z,63.65
2023-10-15T00:54:00.445Z,63.71
2023-10-15T00:54:34.839Z,63.75
2023-10-15T00:55:09.840Z,63.63
2023-10-15T00:55:44.548Z,63.97
2023-10-15T00:56:24.040Z,63.97
2023-10-15T00:56:57.623Z,63.86
2023-10-15T00:57:43.058Z,63.96
2023-10-15T00:58:23.302Z,63.89
2023-10-15T00:59:08.341Z,63.98
2023-10-15T00:59:48.662Z,64.00
2023-10-15T01:00:51.872Z,64.07
2023-10-15T01:01:28.560Z,64.10
2023-10-15T01:02:01.945Z,64.01
2023-10-15T01:02:42.511Z,63.99
2023-10-15T01:03:18.074Z,63.91
2023-10-15T01:03:58.331Z,63.97
2023-10-15T01:04:37.055Z,63.96
2023-10-15T01:05:10.594Z,63.94
2023-10-15T01:05:54.950Z,63.94
2023-10-15T01:06:36.258Z,63.99
2023-10-15T01:07:29.410Z,63.89
2023-10-15T01:08:04.984Z,63.79
2023-10-15T01:08:39.660Z,63.70
2023-10-15T01:09:21.662Z,63.83
2023-10-15T01:09:54.787Z,63.70
2023-10-15T01:10:34.315Z,63.74
2023-10-15T01:11:21.933Z,63.73
2023-10-15T01:11:58.748Z,63.59
2023-10-15T01:12:32.568Z,63.52
2023-10-15T01:13:23.039Z,63.56
2023-10-15T01:13:56.977Z,63.57
2023-10-15T01:14:34.255Z,63.55
2023-10-15T01:15:08.334Z,63.57
2023-10-15T01:15:44.272Z,63.54
2023-10-15T01:16:19.667Z,63.68
2023-10-15T01:16:54.133Z,63.48
2023-10-15T01:17:28.222Z,63.50
2023-10-15T01:18:08.304Z,63.50
2023-10-15T01:18:41.821Z,63.53
2023-10-15T01:19:22.429Z,63.34
2023-10-15T01:19:55.628Z,63.29
2023-10-15T01:20:31.805Z,63.34
2023-10-15T01:21:06.727Z,63.17
2023-10-15T01:21:44.544Z,63.29
2023-10-15T01:22:24.005Z,63.32
2023-10-15T01:22:57.236Z,63.11
2023-10-15T01:23:33.018Z,63.22
2023-10-15T01:24:09.485Z,63.02
2023-10-15T01:24:43.389Z,63.17
2023-10-15T01:25:36.985Z,63.17
2023-10-15T01:26:39.765Z,63.07
2023-10-15T01:27:14.693Z,63.12
2023-10-15T01:27:48.000Z,63.24
2023-10-15T01:28:24.195Z,63.14
2023-10-15T01:28:57.323Z,63.16
2023-10-15T01:29:30.551Z,63.09
2023-10-15T01:30:04.685Z,62.99
2023-10-15T01:30:37.977Z,63.16
2023-10-15T01:31:16.476Z,63.16
2023-10-15T01:31:56.236Z,63.08
2023-10-15T01:32:33.065Z,63.01
2023-10-15T01:33:09.029Z,63.15
2023-10-15T01:33:49.948Z,63.12
2023-10-15T01:34:23.137Z,63.13
2023-10-15T01:35:00.531Z,63.32
2023-10-15T01:35:33.812Z,63.24
2023-10-15T01:36:07.742Z,63.48
2023-10-15T01:36:40.866Z,63.41
2023-10-15T01:37:17.213Z,63.62
2023-10-15T01:38:08.968Z,63.54
2023-10-15T01:38:46.040Z,63.57
2023-10-15T01:39:33.863Z,63.69
2023-10-15T01:40:13.370Z,63.53
2023-10-15T01:40:46.699Z,63.63
2023-10-15T01:41:20.973Z,63.53
2023-10-15T01:41:58.898Z,63.67
2023-10-15T01:42:32.267Z,63.72
2023-10-15T01:43:13.989Z,63.73
2023-10-15T01:43:52.063Z,63.70
2023-10-15T01:44:25.786Z,63.79
2023-10-15T01:45:13.095Z,63.72
2023-10-15T01:45:48.811Z,63.86
2023-10-15T01:46:41.349Z,64.03
2023-10-15T01:47:15.038Z,64.06
2023-10-15T01:47:51.858Z,64.30
2023-10-15T01:48:34.148Z,64.33
2023-10-15T01:49:19.172Z,64.51
2023-10-15T01:49:58.286Z,64.56
2023-10-15T01:50:51.279Z,64.50
2023-10-15T01:51:24.355Z,64.39
2023-10-15T01:52:04.059Z,64.38
2023-10-15T01:52:42.409Z,64.39
2023-10-15T01:53:15.567Z,64.40
2023-10-15T01:53:48.899Z,64.51
2023-10-15T01:54:23.259Z,64.37
2023-10-15T01:54:56.453Z,64.33
2023-10-15T01:55:30.872Z,64.35
2023-10-15T01:56:05.328Z,64.47
2023-10-15T01:56:38.462Z,64.37
2023-10-15T01:57:11.317Z,64.29
2023-10-15T01:57:44.482Z,64.24
2023-10-15T01:58:19.690Z,64.08
2023-10-15T01:58:53.603Z,64.20
2023-10-15T01:59:29.127Z,63.98
2023-10-15T02:00:07.464Z,64.02
2023-10-15T02:00:45.640Z,63.94
2023-10-15T02:01:22.027Z,63.86
2023-10-15T02:01:57.815Z,63.85
2023-10-15T02:02:31.074Z,63.40
2023-10-15T02:03:05.761Z,63.23
2023-10-15T02:03:39.085Z,63.19
2023-10-15T02:04:26.882Z,63.11
2023-10-15T02:05:01.125Z,62.95
2023-10-15T02:05:45.479Z,62.89
2023-10-15T02:06:21.295Z,62.87
2023-10-15T02:06:56.663Z,62.83
2023-10-15T02:07:32.556Z,62.70
2023-10-15T02:08:05.889Z,62.59
2023-10-15T02:08:41.983Z,62.66
2023-10-15T02:09:22.232Z,62.78
2023-10-15T02:09:55.469Z,62.79
2023-10-15T02:10:32.178Z,62.76
2023-10-15T02:11:17.690Z,62.82
2023-10-15T02:11:55.867Z,62.88
2023-10-15T02:12:31.642Z,62.95
2023-10-15T02:13:09.535Z,63.06
2023-10-15T02:13:46.560Z,63.00
2023-10-15T02:14:28.818Z,63.03
2023-10-15T02:15:15.562Z,63.17
2023-10-15T02:15:51.208Z,63.18
2023-10-15T02:16:30.903Z,63.27
2023-10-15T02:17:06.569Z,63.31
2023-10-15T02:17:39.714Z,63.31
2023-10-15T02:18:16.144Z,63.32
2023-10-15T02:18:52.738Z,63.37
2023-10-15T02:19:51.708Z,63.30
2023-10-15T02:20:44.018Z,63.40
2023-10-15T02:21:18.219Z,63.52
2023-10-15T02:21:51.507Z,63.45
2023-10-15T02:22:24.697Z,63.66
2023-10-15T02:22:59.310Z,63.82
2023-10-15T02:23:34.458Z,63.64
2023-10-15T02:24:10.835Z,63.68
2023-10-15T02:24:48.186Z,63.71
2023-10-15T02:25:28.662Z,63.71
2023-10-15T02:26:02.070Z,63.75
2023-10-15T02:26:37.163Z,63.87
2023-10-15T02:27:10.596Z,63.86
2023-10-15T02:27:43.746Z,63.70
2023-10-15T02:28:33.564Z,63.81
2023-10-15T02:29:08.755Z,63.92
2023-10-15T02:29:43.223Z,64.01
2023-10-15T02:30:16.388Z,64.02
2023-10-15T02:30:49.998Z,64.14
2023-10-15T02:31:31.071Z,63.95
2023-10-15T02:32:22.477Z,64.07
2023-10-15T02:32:55.805Z,64.01
2023-10-15T02:33:28.768Z,63.88
2023-10-15T02:34:01.814Z,63.83
2023-10-15T02:34:41.621Z,63.91
2023-10-15T02:35:15.378Z,63.93
2023-10-15T02:35:48.619Z,63.91
2023-10-15T02:36:25.394Z,63.97
2023-10-15T02:37:05.671Z,63.86
2023-10-15T02:37:42.271Z,64.16
2023-10-15T02:38:16.273Z,64.29
2023-10-15T02:38:54.402Z,63.99
2023-10-15T02:39:28.195Z,64.02
2023-10-15T02:40:01.311Z,64.01
2023-10-15T02:40:58.180Z,64.07
2023-10-15T02:41:41.664Z,64.15
2023-10-15T02:42:17.136Z,64.39
2023-10-15T02:42:56.107Z,64.23
2023-10-15T02:43:30.345Z,64.04
2023-10-15T02:44:13.946Z,64.17
2023-10-15T02:44:54.100Z,64.19
2023-10-15T02:45:36.778Z,64.18
2023-10-15T02:46:39.330Z,64.17
2023-10-15T02:47:21.156Z,64.27
2023-10-15T02:47:56.839Z,63.91
2023-10-15T02:48:34.275Z,63.86
2023-10-15T02:49:16.632Z,64.00
2023-10-15T02:50:05.638Z,64.13
2023-10-15T02:50:39.888Z,64.18
2023-10-15T02:51:16.469Z,64.06
2023-10-15T02:51:50.192Z,64.16
2023-10-15T02:52:25.936Z,64.16
2023-10-15T02:53:06.161Z,64.31
2023-10-15T02:53:41.145Z,64.15
2023-10-15T02:54:20.602Z,64.17
2023-10-15T02:54:53.829Z,64.22
2023-10-15T02:55:36.903Z,64.29
2023-10-15T02:56:12.910Z,64.24
2023-10-15T02:56:48.736Z,64.26
2023-10-15T02:57:23.376Z,64.43
2023-10-15T02:58:02.601Z,64.40
2023-10-15T02:58:35.970Z,64.25
2023-10-15T02:59:09.529Z,64.38
2023-10-15T02:59:52.122Z,64.13
2023-10-15T03:00:33.629Z,64.43
2023-10-15T03:01:20.645Z,64.25
2023-10-15T03:01:58.280Z,64.28
2023-10-15T03:02:43.467Z,64.29
2023-10-15T03:03:17.655Z,64.00
2023-10-15T03:03:54.195Z,63.99
2023-10-15T03:04:34.733Z,64.01
2023-10-15T03:05:14.298Z,64.13
2023-10-15T03:05:49.035Z,64.06
2023-10-15T03:06:27.976Z,64.07
2023-10-15T03:07:18.795Z,64.07
2023-10-15T03:07:52.040Z,64.03
2023-10-15T03:09:12.721Z,64.31
2023-10-15T03:09:58.166Z,64.20
2023-10-15T03:10:46.037Z,64.26
2023-10-15T03:11:22.021Z,64.34
2023-10-15T03:11:55.717Z,64.16
2023-10-15T03:12:34.902Z,64.29
2023-10-15T03:13:12.578Z,64.31
2023-10-15T03:13:58.302Z,64.38
2023-10-15T03:14:33.322Z,64.66
2023-10-15T03:15:08.628Z,64.58
2023-10-15T03:15:50.159Z,64.63
2023-10-15T03:16:28.380Z,64.66
2023-10-15T03:17:01.654Z,64.56
2023-10-15T03:17:42.248Z,64.57
2023-10-15T03:18:24.872Z,64.55
2023-10-15T03:19:08.402Z,64.41
2023-10-15T03:19:44.986Z,64.54
2023-10-15T03:20:18.070Z,64.52
2023-10-15T03:20:51.297Z,64.46
2023-10-15T03:21:27.848Z,64.40
2023-10-15T03:22:01.387Z,64.55
2023-10-15T03:22:39.193Z,64.32
2023-10-15T03:23:17.654Z,64.60
2023-10-15T03:23:50.695Z,64.57
2023-10-15T03:24:24.183Z,64.69
2023-10-15T03:25:00.741Z,64.35
2023-10-15T03:25:35.725Z,64.43
2023-10-15T03:26:19.117Z,64.35
2023-10-15T03:26:52.366Z,64.63
2023-10-15T03:27:28.619Z,64.82
2023-10-15T03:28:02.112Z,64.63
2023-10-15T03:28:36.262Z,64.69
2023-10-15T03:29:14.697Z,64.48
2023-10-15T03:29:52.421Z,64.51
2023-10-15T03:30:25.562Z,64.57
2023-10-15T03:30:59.071Z,64.63
2023-10-15T03:31:33.045Z,64.82
2023-10-15T03:32:10.736Z,64.95
2023-10-15T03:32:47.098Z,64.77
2023-10-15T03:33:20.864Z,64.80
2023-10-15T03:34:14.078Z,64.96
2023-10-15T03:35:00.628Z,64.72
2023-10-15T03:35:34.736Z,64.95
2023-10-15T03:36:14.012Z,64.93
2023-10-15T03:36:59.473Z,64.68
2023-10-15T03:37:33.594Z,64.69
2023-10-15T03:38:14.903Z,64.69
2023-10-15T03:38:48.646Z,64.65
2023-10-15T03:39:45.580Z,64.66
2023-10-15T03:40:41.022Z,64.52
2023-10-15T03:41:22.779Z,64.51
2023-10-15T03:42:10.674Z,64.63
2023-10-15T03:42:45.713Z,64.42
2023-10-15T03:43:25.995Z,64.75
2023-10-15T03:44:05.033Z,64.77
2023-10-15T03:44:39.548Z,64.72
2023-10-15T03:45:27.559Z,64.71
2023-10-15T03:46:10.581Z,64.68
2023-10-15T03:46:46.075Z,64.65
2023-10-15T03:47:24.189Z,64.62
2023-10-15T03:47:59.021Z,64.72
2023-10-15T03:48:38.184Z,64.63
2023-10-15T03:49:12.325Z,64.84
2023-10-15T03:49:47.454Z,64.75
2023-10-15T03:50:21.412Z,64.85
2023-10-15T03:50:57.732Z,64.83
2023-10-15T03:51:30.790Z,64.86
2023-10-15T03:52:09.146Z,64.63
2023-10-15T03:52:45.606Z,64.72
2023-10-15T03:53:22.187Z,64.78
2023-10-15T03:53:59.826Z,64.82
2023-10-15T03:54:35.085Z,64.87
2023-10-15T03:55:08.230Z,64.99
2023-10-15T03:55:41.422Z,64.95
2023-10-15T03:56:18.908Z,64.91
2023-10-15T03:56:53.522Z,65.10
2023-10-15T03:57:29.457Z,65.00
2023-10-15T03:58:02.765Z,65.10
2023-10-15T03:58:35.708Z,64.95
2023-10-15T03:59:09.846Z,65.00
2023-10-15T03:59:46.349Z,65.02
2023-10-15T04:00:37.223Z,65.06
2023-10-15T04:01:10.535Z,65.14
2023-10-15T04:01:48.535Z,65.16
2023-10-15T04:02:45.766Z,65.19
2023-10-15T04:03:30.171Z,65.39
2023-10-15T04:04:04.176Z,65.57
2023-10-15T04:04:37.644Z,65.26
2023-10-15T04:05:13.634Z,65.30
2023-10-15T04:05:54.550Z,65.42
2023-10-15T04:06:27.720Z,65.47
2023-10-15T04:07:20.531Z,65.52
2023-10-15T04:07:54.845Z,65.62
2023-10-15T04:08:32.399Z,65.48
2023-10-15T04:09:05.513Z,65.29
2023-10-15T04:09:38.711Z,65.70
2023-10-15T04:10:14.170Z,65.57
2023-10-15T04:10:56.777Z,65.77
2023-10-15T04:11:44.104Z,65.65
2023-10-15T04:12:19.635Z,65.61
2023-10-15T04:12:52.949Z,65.67
2023-10-15T04:13:29.845Z,65.67
2023-10-15T04:14:09.850Z,65.52
2023-10-15T04:14:44.805Z,65.46
2023-10-15T04:15:18.840Z,65.47
2023-10-15T04:15:51.938Z,65.69
2023-10-15T04:16:25.040Z,65.49
2023-10-15T04:17:00.882Z,65.55
2023-10-15T04:17:34.808Z,65.70
2023-10-15T04:18:08.076Z,65.45
2023-10-15T04:18:41.384Z,65.37
2023-10-15T04:19:20.599Z,65.38
2023-10-15T04:19:53.776Z,65.35
2023-10-15T04:20:36.229Z,65.36
2023-10-15T04:21:09.392Z,65.33
2023-10-15T04:21:43.960Z,65.53
2023-10-15T04:22:17.163Z,65.55
2023-10-15T04:22:53.345Z,65.63
2023-10-15T04:23:32.200Z,65.52
2023-10-15T04:24:08.958Z,65.54
2023-10-15T04:24:51.388Z,65.76
2023-10-15T04:25:26.480Z,65.77
2023-10-15T04:26:16.066Z,65.81
2023-10-15T04:26:51.898Z,65.60
2023-10-15T04:27:28.218Z,65.50
2023-10-15T04:28:11.469Z,65.53
2023-10-15T04:28:44.659Z,65.87
2023-10-15T04:29:18.325Z,65.70
2023-10-15T04:29:52.797Z,65.52
2023-10-15T04:30:25.903Z,65.72
2023-10-15T04:30:59.288Z,65.40
2023-10-15T04:31:32.469Z,65.64
2023-10-15T04:32:06.170Z,65.52
2023-10-15T04:32:42.150Z,65.37
2023-10-15T04:33:15.362Z,65.68
2023-10-15T04:33:51.975Z,65.36
2023-10-15T04:34:27.419Z,65.52
2023-10-15T04:35:03.208Z,65.31
2023-10-15T04:35:38.311Z,65.44
2023-10-15T04:36:11.358Z,65.40
2023-10-15T04:36:45.146Z,65.25
2023-10-15T04:37:22.025Z,65.45
2023-10-15T04:37:57.955Z,65.31
2023-10-15T04:38:31.946Z,65.56
2023-10-15T04:39:13.933Z,65.72
2023-10-15T04:40:10.743Z,65.64
2023-10-15T04:40:59.352Z,65.77
2023-10-15T04:41:34.357Z,65.45
2023-10-15T04:42:10.900Z,65.60
2023-10-15T04:42:53.128Z,65.51
2023-10-15T04:43:27.553Z,65.83
2023-10-15T04:44:00.666Z,65.77
2023-10-15T04:44:34.507Z,65.92
2023-10-15T04:45:22.085Z,65.69
2023-10-15T04:45:56.949Z,65.88
2023-10-15T04:46:31.575Z,65.84
2023-10-15T04:47:06.402Z,65.76
2023-10-15T04:47:42.733Z,65.61
2023-10-15T04:48:17.077Z,65.59
2023-10-15T04:48:51.763Z,65.76
2023-10-15T04:49:24.954Z,65.66
2023-10-15T04:49:58.912Z,65.86
2023-10-15T04:50:37.237Z,65.62
2023-10-15T04:51:16.427Z,65.50
2023-10-15T04:51:49.953Z,65.79
2023-10-15T04:52:23.700Z,65.88
2023-10-15T04:53:13.996Z,65.80
2023-10-15T04:53:49.796Z,65.80
2023-10-15T04:54:24.942Z,65.92
2023-10-15T04:54:58.304Z,65.67
2023-10-15T04:55:31.378Z,65.68
2023-10-15T04:56:06.068Z,65.85
2023-10-15T04:56:39.641Z,65.89
2023-10-15T04:57:13.092Z,65.79
2023-10-15T04:57:47.061Z,65.88
2023-10-15T04:58:20.613Z,66.24
2023-10-15T04:58:53.706Z,65.68
2023-10-15T04:59:26.944Z,66.00
2023-10-15T04:59:59.830Z,66.04
2023-10-15T05:00:34.412Z,66.10
2023-10-15T05:01:08.837Z,66.10
2023-10-15T05:01:44.173Z,66.39
2023-10-15T05:02:17.397Z,66.08
2023-10-15T05:02:50.474Z,66.22
2023-10-15T05:03:23.579Z,66.33
2023-10-15T05:03:57.262Z,66.10
2023-10-15T05:04:30.445Z,66.17
2023-10-15T05:05:06.922Z,66.32
2023-10-15T05:05:40.064Z,66.13
2023-10-15T05:06:13.372Z,66.21
2023-10-15T05:06:46.561Z,65.94
2023-10-15T05:07:19.712Z,66.09
2023-10-15T05:07:52.783Z,66.01
2023-10-15T05:08:26.062Z,66.25
2023-10-15T05:08:59.172Z,66.19
2023-10-15T05:09:32.439Z,66.49
2023-10-15T05:10:06.165Z,66.27
2023-10-15T05:10:46.998Z,66.26
2023-10-15T05:11:23.172Z,66.23
2023-10-15T05:11:56.435Z,66.12
2023-10-15T05:12:32.877Z,66.38
2023-10-15T05:13:06.297Z,66.30
2023-10-15T05:13:39.334Z,66.08
2023-10-15T05:14:12.999Z,66.48
2023-10-15T05:14:50.294Z,66.76
2023-10-15T05:15:23.705Z,66.70
2023-10-15T05:15:57.967Z,66.76
2023-10-15T05:16:31.148Z,66.52
2023-10-15T05:17:05.675Z,66.70
2023-10-15T05:17:40.326Z,66.75
2023-10-15T05:18:13.495Z,66.60
2023-10-15T05:18:48.796Z,66.43
2023-10-15T05:19:21.882Z,66.51
2023-10-15T05:19:55.064Z,66.42
2023-10-15T05:20:28.144Z,66.67
2023-10-15T05:21:04.346Z,66.80
2023-10-15T05:21:37.796Z,66.45
2023-10-15T05:22:11.142Z,66.67
2023-10-15T05:22:44.451Z,66.33
2023-10-15T05:23:19.144Z,66.30
2023-10-15T05:23:52.235Z,66.05
2023-10-15T05:24:25.442Z,66.60
2023-10-15T05:25:00.191Z,66.40
2023-10-15T05:25:33.862Z,66.44
2023-10-15T05:26:06.960Z,66.52
2023-10-15T05:26:39.923Z,66.15
2023-10-15T05:27:13.886Z,66.48
2023-10-15T05:27:51.099Z,66.42
2023-10-15T05:28:24.281Z,66.37
2023-10-15T05:28:57.224Z,66.43
2023-10-15T05:29:32.579Z,66.36
2023-10-15T05:30:11.136Z,66.39
2023-10-15T05:30:44.317Z,66.59
2023-10-15T05:31:17.425Z,66.49
2023-10-15T05:31:50.553Z,66.58
2023-10-15T05:32:23.676Z,66.48
2023-10-15T05:32:56.649Z,66.61
2023-10-15T05:33:29.962Z,66.76
2023-10-15T05:34:03.175Z,66.58
2023-10-15T05:34:36.570Z,66.72
2023-10-15T05:35:09.741Z,66.84
2023-10-15T05:35:48.666Z,66.62
2023-10-15T05:36:22.291Z,67.07
2023-10-15T05:36:55.332Z,66.79
2023-10-15T05:37:28.694Z,66.92
2023-10-15T05:38:02.297Z,66.93
2023-10-15T05:38:37.026Z,66.69
2023-10-15T05:39:10.256Z,66.64
2023-10-15T05:39:43.438Z,66.98
2023-10-15T05:40:19.180Z,66.95
2023-10-15T05:41:00.917Z,66.59
2023-10-15T05:41:34.065Z,66.80
2023-10-15T05:42:09.048Z,67.02
2023-10-15T05:42:42.996Z,67.08
2023-10-15T05:43:17.209Z,66.89
2023-10-15T05:43:50.224Z,66.96
2023-10-15T05:44:23.488Z,67.05
2023-10-15T05:44:57.541Z,66.83
2023-10-15T05:45:30.635Z,66.85
2023-10-15T05:46:03.613Z,67.13
2023-10-15T05:46:37.215Z,66.89
2023-10-15T05:47:10.773Z,67.02
2023-10-15T05:47:44.221Z,67.27
2023-10-15T05:48:20.115Z,67.09
2023-10-15T05:48:53.309Z,67.35
2023-10-15T05:49:26.268Z,67.51
2023-10-15T05:49:59.336Z,67.38
2023-10-15T05:50:32.332Z,67.29
2023-10-15T05:51:05.353Z,67.34
2023-10-15T05:51:38.973Z,67.35
2023-10-15T05:52:11.978Z,67.57
2023-10-15T05:52:46.707Z,67.43
2023-10-15T05:53:19.998Z,67.64
2023-10-15T05:53:52.890Z,67.64
2023-10-15T05:54:26.042Z,67.64
2023-10-15T05:55:01.530Z,67.54
2023-10-15T05:55:35.012Z,67.88
2023-10-15T05:56:08.162Z,67.59
2023-10-15T05:56:41.296Z,67.76
2023-10-15T05:57:14.439Z,67.94
2023-10-15T05:57:48.412Z,67.72
2023-10-15T05:58:21.548Z,67.96
2023-10-15T05:58:54.586Z,68.20
2023-10-15T05:59:27.568Z,67.91
2023-10-15T06:00:00.893Z,68.15
2023-10-15T06:00:40.529Z,68.09
2023-10-15T06:01:13.539Z,68.14
2023-10-15T06:01:46.744Z,68.15
2023-10-15T06:02:19.942Z,68.22
2023-10-15T06:02:55.374Z,68.44
2023-10-15T06:03:28.770Z,68.16
2023-10-15T06:04:02.608Z,68.49
2023-10-15T06:04:39.869Z,68.33
2023-10-15T06:05:14.743Z,68.15
2023-10-15T06:05:48.481Z,68.54
2023-10-15T06:06:21.558Z,68.58
2023-10-15T06:06:54.485Z,68.44
2023-10-15T06:07:28.252Z,68.22
2023-10-15T06:08:01.537Z,68.05
2023-10-15T06:08:34.710Z,68.47
2023-10-15T06:09:07.798Z,68.18
2023-10-15T06:09:40.911Z,68.06
2023-10-15T06:10:13.968Z,68.03
2023-10-15T06:10:47.083Z,68.25
2023-10-15T06:11:20.084Z,67.90
2023-10-15T06:11:53.145Z,68.14
2023-10-15T06:12:26.317Z,67.90
2023-10-15T06:12:59.613Z,68.05
2023-10-15T06:13:32.763Z,67.74
2023-10-15T06:14:06.831Z,68.10
2023-10-15T06:14:39.994Z,68.25
2023-10-15T06:15:19.297Z,68.03
2023-10-15T06:15:53.190Z,67.99
2023-10-15T06:16:26.052Z,68.20
2023-10-15T06:17:00.348Z,68.20
2023-10-15T06:17:34.326Z,68.32
2023-10-15T06:18:07.634Z,68.18
2023-10-15T06:18:40.727Z,68.20
2023-10-15T06:19:13.675Z,68.72
2023-10-15T06:19:46.841Z,68.49
2023-10-15T06:20:20.700Z,68.56
2023-10-15T06:20:54.107Z,68.50
2023-10-15T06:21:27.168Z,68.83
2023-10-15T06:22:00.732Z,68.58
2023-10-15T06:22:33.837Z,68.74
2023-10-15T06:23:09.438Z,68.67
2023-10-15T06:23:42.927Z,68.84
2023-10-15T06:24:15.813Z,68.68
2023-10-15T06:24:48.854Z,68.89
2023-10-15T06:25:22.816Z,68.97
2023-10-15T06:25:56.829Z,68.91
2023-10-15T06:26:30.106Z,68.97
2023-10-15T06:27:04.561Z,68.89
2023-10-15T06:27:37.900Z,69.18
2023-10-15T06:28:15.482Z,68.97
2023-10-15T06:28:48.987Z,68.83
2023-10-15T06:29:22.583Z,68.74
2023-10-15T06:29:55.589Z,68.80
2023-10-15T06:30:28.830Z,68.71
2023-10-15T06:31:02.848Z,68.68
2023-10-15T06:31:36.106Z,68.64
2023-10-15T06:32:09.140Z,68.69
2023-10-15T06:32:49.249Z,68.87
2023-10-15T06:33:22.593Z,68.93
2023-10-15T06:33:56.802Z,68.79
2023-10-15T06:34:29.888Z,68.62
2023-10-15T06:35:03.920Z,68.63
2023-10-15T06:35:37.037Z,68.67
2023-10-15T06:36:10.040Z,68.45
2023-10-15T06:36:43.207Z,68.52
2023-10-15T06:37:16.329Z,68.64
2023-10-15T06:37:50.233Z,68.17
2023-10-15T06:38:23.441Z,68.58
2023-10-15T06:39:01.715Z,68.56
2023-10-15T06:39:37.906Z,68.53
2023-10-15T06:40:21.468Z,68.29
2023-10-15T06:40:56.809Z,68.46
2023-10-15T06:41:29.943Z,68.38
2023-10-15T06:42:03.149Z,68.53
2023-10-15T06:42:38.234Z,68.38
2023-10-15T06:43:11.305Z,68.36
2023-10-15T06:43:44.480Z,68.47
2023-10-15T06:44:17.546Z,68.07
2023-10-15T06:44:50.477Z,68.25
2023-10-15T06:45:23.505Z,68.46
2023-10-15T06:46:06.284Z,68.47
2023-10-15T06:46:40.204Z,68.22
2023-10-15T06:47:13.520Z,68.37
2023-10-15T06:47:54.596Z,68.31
2023-10-15T06:48:28.240Z,68.24
2023-10-15T06:49:01.323Z,68.27
2023-10-15T06:49:34.370Z,68.39
2023-10-15T06:50:08.844Z,68.42
2023-10-15T06:50:42.582Z,68.29
2023-10-15T06:51:19.068Z,68.42
2023-10-15T06:51:52.039Z,68.20
2023-10-15T06:52:25.040Z,68.21
2023-10-15T06:53:03.017Z,68.04
2023-10-15T06:53:36.414Z,68.22
2023-10-15T06:54:12.898Z,68.00
2023-10-15T06:54:46.110Z,68.46
2023-10-15T06:55:21.436Z,68.13
2023-10-15T06:55:54.860Z,68.07
2023-10-15T06:56:28.503Z,68.14
2023-10-15T06:57:01.577Z,68.40
2023-10-15T06:57:40.123Z,68.06
2023-10-15T06:58:13.570Z,68.18
2023-10-15T06:58:47.131Z,68.59
2023-10-15T06:59:21.040Z,68.24
2023-10-15T06:59:57.188Z,68.24
2023-10-15T07:00:33.142Z,68.15
2023-10-15T07:01:11.362Z,68.14
2023-10-15T07:01:44.742Z,67.98
2023-10-15T07:02:17.813Z,68.05
2023-10-15T07:02:52.534Z,67.97
2023-10-15T07:03:26.144Z,67.93
2023-10-15T07:03:59.460Z,68.56
2023-10-15T07:04:34.290Z,68.12
2023-10-15T07:05:08.862Z,68.17
2023-10-15T07:05:43.305Z,68.14
2023-10-15T07:06:16.281Z,68.08
2023-10-15T07:06:50.682Z,67.84
2023-10-15T07:07:26.087Z,68.03
2023-10-15T07:07:59.659Z,68.14
2023-10-15T07:08:33.627Z,68.25
2023-10-15T07:09:07.905Z,68.07
2023-10-15T07:09:42.104Z,68.16
2023-10-15T07:10:19.297Z,67.97
2023-10-15T07:10:52.573Z,68.29
2023-10-15T07:11:25.669Z,68.26
2023-10-15T07:12:00.575Z,68.29
2023-10-15T07:12:34.570Z,68.11
2023-10-15T07:13:07.682Z,68.08
2023-10-15T07:13:41.041Z,68.09
2023-10-15T07:14:14.061Z,68.23
2023-10-15T07:14:47.788Z,68.14
2023-10-15T07:15:22.120Z,67.95
2023-10-15T07:15:55.731Z,68.24
2023-10-15T07:16:29.831Z,68.15
2023-10-15T07:17:04.975Z,68.17
2023-10-15T07:17:39.842Z,68.10
2023-10-15T07:18:13.703Z,67.90
2023-10-15T07:18:47.044Z,68.15
2023-10-15T07:19:20.446Z,67.96
2023-10-15T07:19:53.695Z,67.84
2023-10-15T07:20:28.458Z,68.24
2023-10-15T07:21:02.425Z,68.08
2023-10-15T07:21:35.433Z,67.68
2023-10-15T07:22:08.530Z,67.60
2023-10-15T07:22:48.392Z,67.85
2023-10-15T07:23:22.429Z,67.66
2023-10-15T07:23:55.455Z,67.63
2023-10-15T07:24:28.602Z,67.60
2023-10-15T07:25:01.570Z,67.58
2023-10-15T07:25:34.624Z,67.88
2023-10-15T07:26:07.738Z,67.45
2023-10-15T07:26:42.014Z,67.23
2023-10-15T07:27:16.404Z,67.53
2023-10-15T07:27:50.753Z,67.39
2023-10-15T07:28:24.082Z,67.72
2023-10-15T07:28:57.872Z,67.61
2023-10-15T07:29:31.122Z,67.37
2023-10-15T07:30:04.985Z,67.34
2023-10-15T07:30:38.192Z,67.51
2023-10-15T07:31:15.209Z,67.10
2023-10-15T07:31:48.412Z,67.07
2023-10-15T07:32:21.587Z,66.93
2023-10-15T07:32:59.092Z,67.31
2023-10-15T07:33:33.124Z,66.88
2023-10-15T07:34:07.117Z,66.77
2023-10-15T07:34:40.242Z,67.00
2023-10-15T07:35:15.062Z,66.88
2023-10-15T07:35:49.569Z,66.89
2023-10-15T07:36:23.590Z,66.68
2023-10-15T07:36:56.894Z,66.48
2023-10-15T07:37:30.068Z,66.72
2023-10-15T07:38:04.198Z,66.72
2023-10-15T07:38:38.802Z,66.76
2023-10-15T07:39:11.886Z,66.80
2023-10-15T07:39:44.779Z,66.46
2023-10-15T07:40:19.368Z,66.65
2023-10-15T07:40:58.454Z,66.29
2023-10-15T07:41:32.676Z,66.38
2023-10-15T07:42:08.195Z,66.58
2023-10-15T07:42:41.557Z,66.46
2023-10-15T07:43:14.630Z,66.59
2023-10-15T07:43:47.632Z,66.41
2023-10-15T07:44:20.826Z,66.52
2023-10-15T07:44:54.186Z,66.37
2023-10-15T07:45:34.146Z,66.31