createdAt,value
2018-09-25T00:14:12.521Z,74.8
2018-09-25T00:30:49.121Z,75.2
2018-09-25T00:47:25.834Z,75.2
2018-09-25T01:04:02.894Z,75.6
2018-09-25T01:20:38.769Z,76.0
2018-09-25T01:37:15.473Z,76.0
2018-09-25T01:53:51.657Z,76.4
2018-09-25T02:10:27.948Z,76.4
2018-09-25T02:27:04.099Z,76.8
2018-09-25T02:43:40.418Z,77.2
2018-09-25T03:00:16.400Z,77.2
2018-09-25T03:16:52.470Z,77.6
2018-09-25T03:33:29.292Z,77.6
2018-09-25T03:50:04.204Z,77.6
2018-09-25T04:06:39.902Z,78.0
2018-09-25T04:23:15.469Z,78.0
2018-09-25T04:39:51.052Z,78.0
2018-09-25T04:56:27.081Z,78.4
2018-09-25T05:13:01.749Z,78.4
2018-09-25T05:29:37.189Z,78.8
2018-09-25T05:46:12.640Z,78.8
2018-09-25T06:02:49.687Z,79.6
2018-09-25T06:19:23.982Z,79.2
2018-09-25T06:35:59.964Z,79.2
2018-09-25T06:52:36.358Z,79.6
2018-09-25T07:09:13.098Z,79.2
2018-09-25T07:25:50.283Z,78.8
2018-09-25T07:42:28.790Z,78.8
2018-09-25T07:55:46.675Z,78.4
2018-09-25T08:12:25.218Z,77.6
2018-09-25T08:22:24.354Z,76.8
2018-09-25T08:35:44.326Z,76.4
2018-09-25T08:49:03.595Z,75.2
2018-09-25T09:05:43.850Z,74.4
2018-09-25T09:19:04.217Z,73.6
2018-09-25T09:32:25.189Z,71.6
2018-09-25T09:49:06.423Z,70.8
2018-09-25T10:02:26.918Z,70.4
2018-09-25T10:15:48.187Z,68.4
2018-09-25T10:25:49.285Z,66.4
2018-09-25T10:42:31.450Z,66.0
2018-09-25T10:59:13.759Z,65.2
2018-09-25T11:09:15.655Z,63.2
2018-09-25T11:19:17.762Z,61.6
2018-09-25T11:36:01.209Z,61.2
2018-09-25T11:52:44.794Z,60.0
2018-09-25T12:09:28.184Z,59.2
2018-09-25T12:26:11.943Z,58.8
2018-09-25T12:32:53.783Z,56.0
2018-09-25T12:46:17.509Z,52.4
2018-09-25T12:52:59.588Z,54.4
2018-09-25T13:09:43.505Z,54.8
2018-09-25T13:19:45.529Z,54.4
2018-09-25T13:36:29.321Z,55.2
2018-09-25T13:53:12.479Z,55.6
2018-09-25T14:09:55.516Z,55.2
2018-09-25T14:26:38.710Z,55.6
2018-09-25T14:43:21.702Z,55.6
2018-09-25T15:00:05.113Z,55.2
2018-09-25T15:13:27.434Z,55.6
2018-09-25T15:30:10.207Z,56.0
2018-09-25T15:46:52.971Z,56.0
2018-09-25T16:03:35.712Z,56.4
2018-09-25T16:20:18.259Z,56.8
2018-09-25T16:37:00.944Z,56.4
2018-09-25T16:53:43.180Z,56.4
2018-09-25T17:10:25.361Z,56.8
2018-09-25T17:27:07.048Z,57.6
2018-09-25T17:40:28.177Z,58.8
2018-09-25T17:53:48.875Z,60.4
2018-09-25T18:10:29.451Z,61.6
2018-09-25T18:27:10.266Z,62.4
2018-09-25T18:43:49.959Z,62.4
2018-09-25T18:57:09.935Z,62.8
2018-09-25T19:13:49.353Z,63.2
2018-09-25T19:30:29.948Z,64.8
2018-09-25T19:47:07.781Z,66.0
2018-09-25T20:03:46.404Z,66.0
2018-09-25T20:20:25.018Z,66.8
2018-09-25T20:37:03.593Z,67.6
2018-09-25T20:53:42.027Z,68.0
2018-09-25T21:10:20.252Z,68.4
2018-09-25T21:26:58.455Z,68.8
2018-09-25T21:43:36.452Z,69.2
2018-09-25T22:00:14.410Z,69.2
2018-09-25T22:16:52.151Z,70.0
2018-09-25T22:33:29.577Z,70.0
2018-09-25T22:50:06.685Z,70.0
2018-09-25T23:06:43.686Z,70.4
2018-09-25T23:23:20.781Z,70.8
2018-09-25T23:39:57.741Z,71.6
2018-09-25T23:56:35.165Z,72.0
