createdAt,value
2018-09-18T00:00:49.310Z,6.42
2018-09-18T00:03:17.557Z,6.00
2018-09-18T00:05:45.771Z,6.47
2018-09-18T00:08:14.008Z,5.75
2018-09-18T00:10:42.217Z,6.20
2018-09-18T00:13:10.467Z,6.28
2018-09-18T00:15:38.688Z,6.17
2018-09-18T00:18:06.916Z,5.75
2018-09-18T00:20:35.135Z,5.80
2018-09-18T00:23:03.367Z,5.30
2018-09-18T00:25:31.581Z,5.60
2018-09-18T00:27:59.814Z,5.72
2018-09-18T00:30:28.054Z,5.65
2018-09-18T00:32:56.322Z,5.87
2018-09-18T00:35:24.584Z,5.90
2018-09-18T00:37:52.825Z,5.53
2018-09-18T00:40:21.084Z,5.92
2018-09-18T00:42:49.335Z,5.87
2018-09-18T00:45:17.589Z,5.83
2018-09-18T00:47:45.835Z,5.95
2018-09-18T00:50:14.157Z,5.53
2018-09-18T00:52:42.406Z,5.97
2018-09-18T00:55:10.667Z,5.87
2018-09-18T00:57:38.909Z,5.75
2018-09-18T01:00:07.144Z,5.80
2018-09-18T01:02:35.380Z,5.95
2018-09-18T01:05:03.931Z,6.33
2018-09-18T01:07:32.157Z,6.08
2018-09-18T01:10:00.410Z,5.67
2018-09-18T01:12:28.662Z,5.67
2018-09-18T01:14:56.879Z,5.97
2018-09-18T01:17:25.112Z,5.95
2018-09-18T01:19:53.367Z,6.10
2018-09-18T01:22:21.597Z,5.92
2018-09-18T01:24:49.876Z,6.40
2018-09-18T01:27:18.079Z,5.97
2018-09-18T01:29:46.332Z,6.50
2018-09-18T01:32:14.551Z,5.90
2018-09-18T01:34:42.819Z,5.60
2018-09-18T01:37:11.048Z,5.90
2018-09-18T01:39:39.289Z,6.20
2018-09-18T01:42:07.590Z,5.83
2018-09-18T01:44:35.870Z,5.62
2018-09-18T01:47:04.137Z,5.37
2018-09-18T01:49:32.365Z,5.85
2018-09-18T01:52:00.594Z,5.62
2018-09-18T01:54:28.822Z,6.22
2018-09-18T01:56:57.041Z,6.42
2018-09-18T01:59:25.296Z,6.22
2018-09-18T02:01:53.555Z,5.53
2018-09-18T02:04:21.760Z,5.40
2018-09-18T02:06:50.015Z,5.90
2018-09-18T02:09:18.257Z,6.10
2018-09-18T02:11:46.507Z,6.28
2018-09-18T02:14:14.802Z,5.53
2018-09-18T02:16:43.071Z,6.30
2018-09-18T02:19:11.298Z,5.95
2018-09-18T02:21:39.534Z,6.10
2018-09-18T02:24:07.755Z,6.33
2018-09-18T02:26:35.991Z,6.40
2018-09-18T02:29:04.216Z,5.83
2018-09-18T02:31:32.443Z,6.08
2018-09-18T02:34:00.664Z,5.60
2018-09-18T02:36:28.918Z,5.60
2018-09-18T02:38:57.158Z,5.55
2018-09-18T02:41:25.398Z,5.67
2018-09-18T02:43:53.628Z,6.17
2018-09-18T02:46:21.857Z,5.80
2018-09-18T02:48:50.088Z,6.12
2018-09-18T02:51:18.330Z,5.90
2018-09-18T02:53:46.848Z,6.58
2018-09-18T02:56:15.137Z,6.58
2018-09-18T02:58:43.355Z,6.70
2018-09-18T03:01:11.574Z,6.03
2018-09-18T03:03:39.814Z,6.35
2018-09-18T03:06:08.029Z,5.45
2018-09-18T03:08:36.291Z,5.95
2018-09-18T03:11:04.507Z,6.12
2018-09-18T03:13:32.775Z,6.20
2018-09-18T03:16:01.017Z,6.08
2018-09-18T03:18:29.269Z,6.50
2018-09-18T03:20:57.559Z,6.10
2018-09-18T03:23:25.757Z,5.65
2018-09-18T03:25:54.035Z,5.85
2018-09-18T03:28:22.274Z,6.80
2018-09-18T03:30:50.548Z,6.17
2018-09-18T03:33:18.803Z,6.03
2018-09-18T03:35:47.234Z,6.00
2018-09-18T03:38:15.309Z,5.72
2018-09-18T03:40:43.571Z,6.35
2018-09-18T03:43:11.832Z,6.45
2018-09-18T03:45:40.057Z,5.87
2018-09-18T03:48:08.334Z,5.83
2018-09-18T03:50:36.623Z,6.37
2018-09-18T03:53:04.883Z,5.78
2018-09-18T03:55:33.129Z,6.75
2018-09-18T03:58:01.373Z,5.95
2018-09-18T04:00:29.603Z,6.03
2018-09-18T04:02:57.915Z,5.90
2018-09-18T04:05:26.115Z,6.22
2018-09-18T04:07:54.403Z,6.70
2018-09-18T04:10:22.657Z,7.05
2018-09-18T04:12:50.911Z,5.85
2018-09-18T04:15:19.309Z,6.47
2018-09-18T04:17:47.892Z,6.78
2018-09-18T04:22:50.830Z,6.10
2018-09-18T04:25:19.335Z,8.08
2018-09-18T04:27:47.584Z,6.83
2018-09-18T04:30:15.845Z,7.12
2018-09-18T04:32:44.128Z,7.15
2018-09-18T04:35:12.387Z,6.08
2018-09-18T04:37:40.640Z,7.50
2018-09-18T04:40:08.914Z,6.78
2018-09-18T04:42:37.159Z,6.55
2018-09-18T04:45:05.447Z,6.83
2018-09-18T04:47:33.734Z,6.40
2018-09-18T04:50:02.090Z,7.17
2018-09-18T04:52:30.343Z,7.08
2018-09-18T04:54:58.626Z,8.20
2018-09-18T04:57:26.827Z,9.05
2018-09-18T04:59:55.122Z,7.05
2018-09-18T05:02:23.344Z,6.90
2018-09-18T05:04:51.600Z,7.12
2018-09-18T05:07:19.856Z,6.80
2018-09-18T05:09:48.095Z,6.90
2018-09-18T05:12:16.347Z,6.85
2018-09-18T05:14:44.597Z,6.60
2018-09-18T05:17:12.936Z,6.95
2018-09-18T05:19:41.208Z,6.90
2018-09-18T05:22:09.428Z,7.03
2018-09-18T05:24:37.675Z,7.40
2018-09-18T05:27:06.021Z,7.37
2018-09-18T05:29:34.275Z,8.15
2018-09-18T05:32:02.518Z,8.33
2018-09-18T05:34:30.762Z,8.00
2018-09-18T05:36:59.015Z,9.25
2018-09-18T05:39:27.303Z,8.83
2018-09-18T05:41:55.732Z,8.38
2018-09-18T05:44:24.218Z,7.30
2018-09-18T05:46:59.156Z,6.65
2018-09-18T05:49:29.139Z,7.00
2018-09-18T05:51:57.406Z,6.78
2018-09-18T05:54:25.746Z,7.28
2018-09-18T05:56:54.002Z,6.70
2018-09-18T05:59:22.264Z,7.03
2018-09-18T06:01:50.548Z,6.85
2018-09-18T06:04:18.833Z,6.30
2018-09-18T06:06:47.076Z,6.92
2018-09-18T06:09:15.351Z,7.40
2018-09-18T06:11:43.600Z,6.60
2018-09-18T06:14:11.876Z,6.83
2018-09-18T06:16:40.164Z,6.97
2018-09-18T06:19:08.527Z,7.28
2018-09-18T06:21:36.727Z,6.90
2018-09-18T06:24:04.978Z,6.20
2018-09-18T06:26:33.210Z,7.20
2018-09-18T06:29:01.497Z,7.00
2018-09-18T06:31:29.749Z,7.03
2018-09-18T06:33:57.986Z,6.72
2018-09-18T06:36:26.260Z,6.67
2018-09-18T06:38:54.503Z,6.78
2018-09-18T06:41:22.759Z,7.20
2018-09-18T06:43:51.126Z,7.00
2018-09-18T06:46:19.363Z,7.10
2018-09-18T06:48:47.589Z,6.85
2018-09-18T06:51:15.816Z,6.53
2018-09-18T06:53:44.051Z,6.70
2018-09-18T06:56:12.288Z,6.92
2018-09-18T06:58:40.500Z,6.53
2018-09-18T07:01:08.751Z,7.28
2018-09-18T07:03:36.960Z,7.15
2018-09-18T07:06:05.217Z,7.83
2018-09-18T07:08:33.465Z,7.20
2018-09-18T07:11:01.697Z,7.15
2018-09-18T07:13:29.983Z,7.42
2018-09-18T07:15:58.203Z,7.17
2018-09-18T07:18:26.452Z,7.50
2018-09-18T07:20:54.688Z,7.22
2018-09-18T07:23:22.945Z,7.20
2018-09-18T07:25:51.185Z,7.47
2018-09-18T07:28:19.396Z,7.80
2018-09-18T07:30:47.656Z,7.83
2018-09-18T07:33:15.859Z,7.65
2018-09-18T07:35:44.122Z,7.25
2018-09-18T07:38:12.337Z,7.15
2018-09-18T07:40:40.602Z,7.65
2018-09-18T07:43:08.815Z,7.25
2018-09-18T07:45:37.033Z,7.45
2018-09-18T07:48:05.282Z,8.10
2018-09-18T07:50:33.516Z,7.28
2018-09-18T07:53:01.774Z,7.58
2018-09-18T07:55:30.055Z,6.80
2018-09-18T07:57:58.315Z,7.60
2018-09-18T08:00:26.542Z,7.22
2018-09-18T08:02:54.785Z,7.83
2018-09-18T08:05:23.050Z,7.35
2018-09-18T08:07:51.284Z,6.15
2018-09-18T08:10:19.488Z,7.03
2018-09-18T08:12:47.721Z,5.97
2018-09-18T08:15:15.948Z,6.42
2018-09-18T08:17:44.230Z,6.45
2018-09-18T08:20:12.457Z,6.60
2018-09-18T08:22:40.712Z,6.00
2018-09-18T08:25:08.980Z,6.12
2018-09-18T08:27:37.192Z,5.75
2018-09-18T08:30:05.481Z,6.33
2018-09-18T08:32:33.729Z,6.15
2018-09-18T08:35:01.939Z,6.42
2018-09-18T08:37:30.201Z,6.12
2018-09-18T08:39:58.481Z,6.30
2018-09-18T08:42:26.739Z,6.15
2018-09-18T08:44:54.953Z,6.33
2018-09-18T08:47:23.203Z,5.75
2018-09-18T08:49:51.432Z,5.85
2018-09-18T08:52:19.692Z,6.25
2018-09-18T08:54:47.964Z,5.80
2018-09-18T08:57:16.216Z,6.08
2018-09-18T08:59:44.427Z,6.45
2018-09-18T09:02:12.663Z,5.78
2018-09-18T09:04:40.868Z,6.20
2018-09-18T09:07:09.169Z,6.03
2018-09-18T09:09:37.426Z,5.37
2018-09-18T09:12:05.807Z,5.58
2018-09-18T09:14:34.178Z,6.42
2018-09-18T09:17:02.319Z,6.00
2018-09-18T09:19:30.575Z,5.80
2018-09-18T09:21:58.851Z,5.92
2018-09-18T09:24:27.031Z,5.92
2018-09-18T09:26:55.266Z,5.80
2018-09-18T09:29:23.565Z,5.78
2018-09-18T09:31:51.779Z,6.30
2018-09-18T09:34:20.027Z,5.97
2018-09-18T09:36:48.284Z,6.17
2018-09-18T09:39:16.558Z,6.05
2018-09-18T09:41:44.828Z,5.83
2018-09-18T09:44:13.199Z,5.80
2018-09-18T09:46:41.428Z,6.60
2018-09-18T09:49:09.631Z,5.90
2018-09-18T09:51:37.938Z,6.17
2018-09-18T09:54:06.091Z,6.03
2018-09-18T09:56:34.329Z,6.03
2018-09-18T09:59:02.584Z,5.70
2018-09-18T10:01:36.285Z,6.17
2018-09-18T10:04:04.510Z,6.12
2018-09-18T10:06:32.767Z,6.00
2018-09-18T10:09:01.017Z,6.28
2018-09-18T10:11:29.246Z,5.92
2018-09-18T10:13:57.487Z,6.97
2018-09-18T10:16:25.769Z,5.95
2018-09-18T10:18:54.054Z,6.33
2018-09-18T10:21:22.280Z,6.35
2018-09-18T10:23:50.510Z,6.55
2018-09-18T10:26:18.914Z,6.37
2018-09-18T10:28:47.032Z,6.10
2018-09-18T10:31:15.322Z,6.33
2018-09-18T10:33:43.583Z,6.37
2018-09-18T10:36:11.807Z,5.72
2018-09-18T10:38:40.031Z,5.90
2018-09-18T10:41:08.371Z,5.87
2018-09-18T10:43:36.531Z,5.90
2018-09-18T10:46:04.733Z,6.25
2018-09-18T10:48:37.254Z,5.83
2018-09-18T10:51:05.534Z,6.05
2018-09-18T10:53:33.793Z,5.47
2018-09-18T10:56:03.021Z,5.90
2018-09-18T10:58:31.248Z,6.28
2018-09-18T11:00:59.484Z,5.70
2018-09-18T11:03:27.667Z,5.22
2018-09-18T11:05:55.884Z,5.17
2018-09-18T11:08:24.224Z,5.47
2018-09-18T11:10:52.402Z,6.05
2018-09-18T11:13:20.632Z,5.40
2018-09-18T11:15:49.241Z,5.83
2018-09-18T11:18:18.708Z,6.28
2018-09-18T11:20:46.988Z,4.97
2018-09-18T11:23:15.188Z,5.10
2018-09-18T11:25:43.424Z,5.15
2018-09-18T11:28:11.650Z,5.47
2018-09-18T11:30:39.985Z,5.42
2018-09-18T11:33:08.156Z,5.45
2018-09-18T11:35:36.536Z,5.62
2018-09-18T11:38:05.185Z,5.62
2018-09-18T11:40:33.982Z,5.60
2018-09-18T11:43:02.229Z,5.60
2018-09-18T11:45:30.597Z,5.47
2018-09-18T11:47:58.760Z,5.53
2018-09-18T11:50:27.116Z,5.30
2018-09-18T11:52:55.369Z,6.03
2018-09-18T11:55:23.977Z,5.28
2018-09-18T11:57:52.208Z,5.60
2018-09-18T12:00:20.696Z,5.20
2018-09-18T12:02:49.009Z,5.62
2018-09-18T12:05:17.159Z,5.20
2018-09-18T12:07:45.432Z,5.55
2018-09-18T12:10:13.646Z,5.45
2018-09-18T12:12:41.903Z,5.67
2018-09-18T12:15:10.133Z,6.25
2018-09-18T12:17:39.423Z,5.10
2018-09-18T12:20:07.625Z,5.72
2018-09-18T12:22:35.927Z,5.70
2018-09-18T12:25:04.126Z,5.35
2018-09-18T12:27:32.438Z,5.90
2018-09-18T12:30:00.626Z,5.47
2018-09-18T12:32:28.857Z,6.00
2018-09-18T12:34:57.137Z,5.33
2018-09-18T12:37:25.449Z,5.12
2018-09-18T12:39:54.209Z,5.40
2018-09-18T12:42:22.547Z,5.17
2018-09-18T12:44:50.726Z,5.47
2018-09-18T12:47:18.970Z,5.37
2018-09-18T12:49:47.441Z,4.85
2018-09-18T12:52:15.607Z,4.83
2018-09-18T12:54:43.822Z,5.10
2018-09-18T12:57:13.199Z,5.30
2018-09-18T12:59:41.465Z,5.15
2018-09-18T13:02:09.878Z,5.05
2018-09-18T13:04:38.092Z,5.83
2018-09-18T13:07:06.470Z,5.47
2018-09-18T13:09:34.588Z,5.22
2018-09-18T13:12:02.873Z,5.78
2018-09-18T13:14:31.212Z,5.80
2018-09-18T13:16:59.464Z,5.05
2018-09-18T13:19:27.617Z,5.35
2018-09-18T13:21:55.898Z,5.35
2018-09-18T13:24:24.117Z,5.50
2018-09-18T13:26:52.386Z,5.28
2018-09-18T13:29:20.640Z,5.08
2018-09-18T13:31:48.904Z,5.33
2018-09-18T13:34:17.134Z,5.50
2018-09-18T13:36:45.408Z,5.15
2018-09-18T13:39:13.637Z,5.03
2018-09-18T13:41:42.220Z,5.30
2018-09-18T13:44:10.429Z,5.20
2018-09-18T13:46:38.751Z,5.90
2018-09-18T13:49:06.933Z,5.25
2018-09-18T13:51:35.122Z,5.35
2018-09-18T13:54:03.351Z,5.12
2018-09-18T13:56:31.815Z,4.95
2018-09-18T13:58:59.848Z,5.08
2018-09-18T14:01:28.184Z,5.22
2018-09-18T14:03:56.346Z,5.33
2018-09-18T14:06:24.587Z,5.22
2018-09-18T14:08:52.836Z,5.28
2018-09-18T14:11:21.036Z,5.62
2018-09-18T14:13:49.243Z,5.15
2018-09-18T14:16:17.467Z,4.90
2018-09-18T14:18:45.669Z,5.33
2018-09-18T14:21:13.912Z,5.05
2018-09-18T14:23:42.180Z,5.53
2018-09-18T14:26:10.504Z,5.20
2018-09-18T14:28:38.675Z,4.90
2018-09-18T14:31:07.072Z,4.65
2018-09-18T14:33:35.306Z,4.95
2018-09-18T14:36:03.553Z,5.20
2018-09-18T14:38:31.785Z,4.47
2018-09-18T14:40:59.999Z,4.95
2018-09-18T14:43:28.246Z,4.72
2018-09-18T14:45:56.530Z,5.55
2018-09-18T14:48:24.768Z,5.00
2018-09-18T14:50:53.038Z,5.15
2018-09-18T14:53:21.293Z,5.08
2018-09-18T14:55:49.630Z,4.92
2018-09-18T14:58:17.876Z,4.80
2018-09-18T15:00:46.073Z,5.30
2018-09-18T15:03:14.344Z,6.65
2018-09-18T15:05:42.567Z,5.53
2018-09-18T15:08:10.834Z,5.33
2018-09-18T15:10:39.038Z,5.67
2018-09-18T15:13:07.304Z,4.97
2018-09-18T15:15:35.672Z,5.62
2018-09-18T15:18:04.308Z,4.47
2018-09-18T15:20:32.710Z,4.70
2018-09-18T15:23:00.984Z,4.92
2018-09-18T15:25:29.324Z,5.10
2018-09-18T15:27:57.672Z,4.95
2018-09-18T15:30:26.159Z,5.45
2018-09-18T15:32:54.387Z,5.87
2018-09-18T15:35:22.931Z,6.40
2018-09-18T15:37:51.186Z,5.62
2018-09-18T15:40:19.683Z,5.42
2018-09-18T15:42:47.995Z,6.00
2018-09-18T15:45:16.196Z,5.30
2018-09-18T15:47:44.441Z,5.12
2018-09-18T15:50:12.682Z,5.62
2018-09-18T15:52:40.906Z,4.60
2018-09-18T15:55:09.206Z,4.12
2018-09-18T15:57:37.412Z,4.25
2018-09-18T16:00:05.795Z,3.90
2018-09-18T16:02:34.044Z,4.00
2018-09-18T16:05:02.298Z,3.33
2018-09-18T16:07:30.533Z,3.85
2018-09-18T16:09:58.824Z,3.90
2018-09-18T16:12:27.017Z,3.77
2018-09-18T16:14:55.520Z,3.40
2018-09-18T16:17:23.771Z,3.65
2018-09-18T16:19:52.851Z,3.90
2018-09-18T16:22:21.103Z,21.23
2018-09-18T16:24:49.513Z,10.38
2018-09-18T16:27:17.690Z,5.80
2018-09-18T16:29:45.994Z,6.00
2018-09-18T16:32:14.223Z,5.80
2018-09-18T16:34:42.502Z,5.03
2018-09-18T16:37:10.735Z,4.05
2018-09-18T16:39:38.985Z,4.20
2018-09-18T16:42:07.227Z,4.22
2018-09-18T16:44:35.501Z,4.20
2018-09-18T16:47:03.729Z,4.33
2018-09-18T16:49:31.944Z,5.50
2018-09-18T16:52:00.181Z,5.53
2018-09-18T16:54:28.504Z,4.80
2018-09-18T16:56:56.680Z,4.87
2018-09-18T16:59:24.947Z,4.95
2018-09-18T17:01:53.218Z,4.55
2018-09-18T17:04:21.481Z,4.55
2018-09-18T17:06:49.824Z,4.33
2018-09-18T17:09:18.125Z,4.95
2018-09-18T17:11:46.382Z,4.85
2018-09-18T17:14:14.632Z,4.80
2018-09-18T17:16:42.827Z,4.87
2018-09-18T17:19:11.067Z,4.42
2018-09-18T17:21:39.335Z,5.08
2018-09-18T17:24:07.572Z,4.97
2018-09-18T17:26:35.848Z,4.78
2018-09-18T17:29:04.206Z,5.08
2018-09-18T17:31:32.419Z,5.00
2018-09-18T17:34:00.662Z,4.90
2018-09-18T17:36:29.174Z,5.40
2018-09-18T17:38:57.443Z,5.22
2018-09-18T17:41:25.733Z,5.12
2018-09-18T17:43:54.161Z,5.50
2018-09-18T17:46:22.436Z,5.50
2018-09-18T17:48:51.299Z,5.40
2018-09-18T17:51:19.593Z,5.30
2018-09-18T17:53:48.373Z,5.53
2018-09-18T17:56:16.618Z,5.65
2018-09-18T17:58:44.836Z,5.90
2018-09-18T18:01:13.134Z,5.90
2018-09-18T18:03:41.352Z,6.00
2018-09-18T18:06:09.647Z,5.22
2018-09-18T18:08:37.912Z,5.33
2018-09-18T18:11:06.298Z,5.60
2018-09-18T18:13:35.369Z,5.70
2018-09-18T18:16:03.820Z,5.70
2018-09-18T18:18:32.175Z,5.72
2018-09-18T18:21:00.494Z,5.55
2018-09-18T18:23:29.035Z,5.25
2018-09-18T18:25:57.242Z,5.42
2018-09-18T18:28:25.528Z,5.08
2018-09-18T18:30:53.848Z,4.62
2018-09-18T18:33:22.192Z,4.50
2018-09-18T18:35:50.364Z,4.70
2018-09-18T18:38:18.630Z,4.28
2018-09-18T18:40:46.896Z,4.03
2018-09-18T18:43:15.264Z,4.55
2018-09-18T18:45:43.501Z,4.75
2018-09-18T18:48:11.994Z,5.05
2018-09-18T18:50:40.027Z,4.62
2018-09-18T18:53:08.299Z,4.85
2018-09-18T18:55:36.531Z,4.60
2018-09-18T18:58:04.786Z,4.92
2018-09-18T19:00:33.177Z,4.75
2018-09-18T19:03:01.410Z,4.70
2018-09-18T19:05:29.672Z,4.70
2018-09-18T19:07:57.935Z,4.40
2018-09-18T19:10:26.219Z,4.90
2018-09-18T19:12:54.486Z,4.35
2018-09-18T19:15:29.606Z,4.62
2018-09-18T19:17:57.942Z,4.03
2018-09-18T19:20:26.226Z,4.12
2018-09-18T19:22:54.525Z,4.97
2018-09-18T19:25:22.938Z,5.00
2018-09-18T19:27:51.263Z,5.15
2018-09-18T19:30:19.554Z,4.72
2018-09-18T19:32:47.853Z,4.80
2018-09-18T19:35:16.128Z,5.08
2018-09-18T19:37:44.390Z,5.35
2018-09-18T19:40:12.691Z,4.85
2018-09-18T19:42:40.949Z,4.55
2018-09-18T19:45:09.251Z,4.97
2018-09-18T19:47:37.531Z,4.30
2018-09-18T19:50:10.046Z,4.95
2018-09-18T19:52:38.266Z,4.60
2018-09-18T19:55:06.555Z,4.37
2018-09-18T19:57:34.847Z,4.58
2018-09-18T20:00:03.182Z,4.55
2018-09-18T20:02:31.503Z,4.50
2018-09-18T20:04:59.781Z,3.95
2018-09-18T20:07:28.020Z,3.98
2018-09-18T20:09:56.318Z,4.03
2018-09-18T20:12:24.803Z,4.60
2018-09-18T20:14:53.164Z,4.50
2018-09-18T20:17:21.340Z,3.85
2018-09-18T20:19:56.064Z,4.47
2018-09-18T20:22:24.279Z,3.70
2018-09-18T20:24:52.583Z,3.92
2018-09-18T20:27:20.884Z,4.42
2018-09-18T20:29:49.304Z,4.45
2018-09-18T20:32:17.521Z,4.28
2018-09-18T20:34:45.775Z,4.20
2018-09-18T20:37:14.113Z,4.10
2018-09-18T20:39:42.421Z,4.30
2018-09-18T20:42:10.691Z,4.53
2018-09-18T20:44:38.997Z,4.12
2018-09-18T20:47:07.703Z,4.33
2018-09-18T20:49:35.956Z,3.95
2018-09-18T20:52:04.384Z,4.30
2018-09-18T20:54:32.673Z,4.00
2018-09-18T20:57:00.959Z,4.53
2018-09-18T20:59:29.234Z,4.55
2018-09-18T21:01:57.502Z,4.37
2018-09-18T21:04:25.774Z,4.65
2018-09-18T21:06:54.034Z,4.58
2018-09-18T21:09:22.353Z,4.37
2018-09-18T21:11:50.642Z,4.78
2018-09-18T21:14:18.947Z,4.70
2018-09-18T21:16:47.215Z,3.85
2018-09-18T21:19:15.467Z,5.15
2018-09-18T21:21:43.763Z,4.67
2018-09-18T21:24:12.026Z,5.00
2018-09-18T21:26:40.303Z,4.67
2018-09-18T21:29:08.661Z,4.78
2018-09-18T21:31:36.947Z,4.62
2018-09-18T21:34:05.201Z,4.67
2018-09-18T21:36:33.504Z,4.80
2018-09-18T21:39:01.775Z,4.70
2018-09-18T21:41:30.050Z,4.60
2018-09-18T21:43:58.259Z,5.15
2018-09-18T21:46:26.512Z,4.70
2018-09-18T21:48:54.779Z,4.87
2018-09-18T21:51:23.037Z,5.05
2018-09-18T21:53:51.296Z,4.85
2018-09-18T21:56:19.566Z,4.65
2018-09-18T21:58:47.782Z,4.47
2018-09-18T22:01:16.051Z,4.95
2018-09-18T22:03:44.302Z,4.47
2018-09-18T22:06:12.538Z,4.60
2018-09-18T22:08:40.790Z,4.42
2018-09-18T22:11:09.019Z,4.45
2018-09-18T22:13:37.268Z,4.45
2018-09-18T22:16:05.516Z,4.45
2018-09-18T22:18:33.784Z,4.30
2018-09-18T22:21:02.037Z,4.37
2018-09-18T22:23:30.282Z,4.90
2018-09-18T22:25:58.505Z,4.22
2018-09-18T22:28:26.736Z,4.20
2018-09-18T22:30:54.987Z,4.58
2018-09-18T22:33:23.247Z,4.37
2018-09-18T22:35:51.478Z,5.15
2018-09-18T22:38:19.743Z,4.65
2018-09-18T22:40:47.966Z,4.47
2018-09-18T22:43:16.234Z,4.53
2018-09-18T22:45:44.703Z,4.35
2018-09-18T22:48:12.968Z,4.10
2018-09-18T22:50:41.220Z,4.22
2018-09-18T22:53:09.463Z,3.85
2018-09-18T22:55:37.733Z,4.20
2018-09-18T22:58:06.005Z,4.87
2018-09-18T23:00:34.233Z,4.85
2018-09-18T23:03:02.506Z,4.08
2018-09-18T23:05:30.761Z,4.70
2018-09-18T23:07:58.989Z,3.60
2018-09-18T23:10:27.206Z,4.22
2018-09-18T23:12:55.470Z,4.33
2018-09-18T23:15:24.101Z,4.40
2018-09-18T23:17:52.332Z,4.12
2018-09-18T23:20:20.680Z,4.22
2018-09-18T23:22:48.884Z,4.20
2018-09-18T23:25:17.271Z,4.08
2018-09-18T23:27:45.534Z,4.53
2018-09-18T23:30:13.856Z,4.45
2018-09-18T23:32:42.114Z,4.10
2018-09-18T23:35:10.332Z,4.25
2018-09-18T23:37:38.555Z,4.67
2018-09-18T23:40:06.872Z,4.03
2018-09-18T23:42:35.114Z,4.45
2018-09-18T23:45:03.348Z,4.42
2018-09-18T23:47:31.587Z,4.60
2018-09-18T23:49:59.841Z,4.28
2018-09-18T23:52:28.085Z,4.83
2018-09-18T23:54:56.361Z,4.50
2018-09-18T23:57:24.594Z,4.75
2018-09-18T23:59:52.829Z,4.78
