createdAt,value
2022-10-03T00:01:44.472Z,16.16
2022-10-03T00:04:39.654Z,15.44
2022-10-03T00:07:26.944Z,15.68
2022-10-03T00:10:12.396Z,15.86
2022-10-03T00:13:01.785Z,15.86
2022-10-03T00:16:07.677Z,15.73
2022-10-03T00:18:48.199Z,15.47
2022-10-03T00:21:26.349Z,15.45
2022-10-03T00:24:30.546Z,15.71
2022-10-03T00:27:20.982Z,15.51
2022-10-03T00:30:02.254Z,16.00
2022-10-03T00:32:54.793Z,16.06
2022-10-03T00:35:42.632Z,16.14
2022-10-03T00:38:28.340Z,15.95
2022-10-03T00:41:25.621Z,16.05
2022-10-03T00:44:24.094Z,16.06
2022-10-03T00:47:22.807Z,16.02
2022-10-03T00:50:03.244Z,16.06
2022-10-03T00:53:04.135Z,16.32
2022-10-03T00:56:03.748Z,15.97
2022-10-03T00:58:49.197Z,15.92
2022-10-03T01:01:32.866Z,15.65
2022-10-03T01:04:30.597Z,15.72
2022-10-03T01:07:38.433Z,15.44
2022-10-03T01:10:24.118Z,15.47
2022-10-03T01:12:58.271Z,15.69
2022-10-03T01:16:05.032Z,15.26
2022-10-03T01:18:57.156Z,14.79
2022-10-03T01:21:46.821Z,15.18
2022-10-03T01:25:11.538Z,15.42
2022-10-03T01:28:41.847Z,15.07
2022-10-03T01:31:29.216Z,15.21
2022-10-03T01:34:37.756Z,15.12
2022-10-03T01:37:18.298Z,15.52
2022-10-03T01:40:15.621Z,15.01
2022-10-03T01:43:04.834Z,15.23
2022-10-03T01:45:55.224Z,15.23
2022-10-03T01:48:56.399Z,15.53
2022-10-03T01:51:46.294Z,15.17
2022-10-03T01:54:29.685Z,15.50
2022-10-03T01:57:09.735Z,15.16
2022-10-03T01:59:43.650Z,15.42
2022-10-03T02:02:31.642Z,15.29
2022-10-03T02:05:09.962Z,15.54
2022-10-03T02:07:48.585Z,15.67
2022-10-03T02:10:41.415Z,15.62
2022-10-03T02:13:14.212Z,15.30
2022-10-03T02:15:42.035Z,15.47
2022-10-03T02:18:58.080Z,15.14
2022-10-03T02:21:32.206Z,15.16
2022-10-03T02:24:23.857Z,15.24
2022-10-03T02:27:33.342Z,15.25
2022-10-03T02:30:15.959Z,15.49
2022-10-03T02:33:05.149Z,15.59
2022-10-03T02:35:51.585Z,15.45
2022-10-03T02:39:00.444Z,15.14
2022-10-03T02:42:04.455Z,14.74
2022-10-03T02:45:04.240Z,14.66
2022-10-03T02:48:30.631Z,14.48
2022-10-03T02:51:56.568Z,14.14
2022-10-03T02:54:56.691Z,14.08
2022-10-03T02:57:57.385Z,14.56
2022-10-03T03:00:59.278Z,14.72
2022-10-03T03:03:59.201Z,14.62
2022-10-03T03:06:53.056Z,15.04
2022-10-03T03:09:46.144Z,14.74
2022-10-03T03:12:41.282Z,14.34
2022-10-03T03:15:48.185Z,14.50
2022-10-03T03:18:40.050Z,14.73
2022-10-03T03:21:28.099Z,14.92
2022-10-03T03:25:04.461Z,14.78
2022-10-03T03:27:48.440Z,14.30
2022-10-03T03:30:36.443Z,14.21
2022-10-03T03:33:26.622Z,14.37
2022-10-03T03:36:24.283Z,14.52
2022-10-03T03:39:11.770Z,14.29
2022-10-03T03:42:08.735Z,14.78
2022-10-03T03:45:06.359Z,14.25
2022-10-03T03:48:18.914Z,14.42
2022-10-03T03:51:14.472Z,14.88
2022-10-03T03:54:19.546Z,15.07
2022-10-03T03:57:09.652Z,14.95
2022-10-03T04:00:13.669Z,14.28
2022-10-03T04:03:51.266Z,14.10
2022-10-03T04:06:56.646Z,14.37
2022-10-03T04:09:44.099Z,14.40
2022-10-03T04:12:22.342Z,14.27
2022-10-03T04:15:17.832Z,13.87
2022-10-03T04:18:20.956Z,13.92
2022-10-03T04:21:19.082Z,14.09
2022-10-03T04:24:20.224Z,14.49
2022-10-03T04:27:21.827Z,14.13
2022-10-03T04:30:02.352Z,13.77
2022-10-03T04:32:57.542Z,13.73
2022-10-03T04:35:53.195Z,14.00
2022-10-03T04:38:49.710Z,14.28
2022-10-03T04:41:43.514Z,14.49
2022-10-03T04:44:36.340Z,14.22
2022-10-03T04:47:23.526Z,14.12
2022-10-03T04:50:21.230Z,13.99
2022-10-03T04:53:23.930Z,14.40
2022-10-03T04:56:16.573Z,13.93
2022-10-03T04:58:56.221Z,13.58
2022-10-03T05:01:53.559Z,14.16
2022-10-03T05:05:24.932Z,14.15
2022-10-03T05:08:08.453Z,13.37
2022-10-03T05:10:59.641Z,13.85
2022-10-03T05:13:54.606Z,13.11
2022-10-03T05:16:37.887Z,13.67
2022-10-03T05:19:48.997Z,13.82
2022-10-03T05:22:46.355Z,14.04
2022-10-03T05:26:23.067Z,14.16
2022-10-03T05:29:07.425Z,14.09
2022-10-03T05:31:47.060Z,14.13
2022-10-03T05:34:37.815Z,14.24
2022-10-03T05:38:01.151Z,14.09
2022-10-03T05:40:38.199Z,13.33
2022-10-03T05:44:06.250Z,13.83
2022-10-03T05:46:45.595Z,13.86
2022-10-03T05:49:58.512Z,14.15
2022-10-03T05:53:03.412Z,14.12
2022-10-03T05:56:41.068Z,14.11
2022-10-03T05:59:33.730Z,13.97
2022-10-03T06:02:39.181Z,14.12
2022-10-03T06:05:17.685Z,14.09
2022-10-03T06:08:06.228Z,14.07
2022-10-03T06:10:50.421Z,14.00
2022-10-03T06:13:30.799Z,14.34
2022-10-03T06:16:25.510Z,14.21
2022-10-03T06:19:18.549Z,14.31
2022-10-03T06:22:25.678Z,14.20
2022-10-03T06:25:27.378Z,14.40
2022-10-03T06:28:02.798Z,14.92
2022-10-03T06:31:02.331Z,14.89
2022-10-03T06:34:13.586Z,14.69
2022-10-03T06:37:08.628Z,14.56
2022-10-03T06:39:50.504Z,14.64
2022-10-03T06:42:33.595Z,14.83
2022-10-03T06:45:31.094Z,14.51
2022-10-03T06:48:14.890Z,14.82
2022-10-03T06:51:48.959Z,14.73
2022-10-03T06:54:46.807Z,14.78
2022-10-03T06:57:30.795Z,14.60
2022-10-03T07:00:27.292Z,15.02
2022-10-03T07:03:22.041Z,15.04
2022-10-03T07:06:34.712Z,15.14
2022-10-03T07:09:34.608Z,15.27
2022-10-03T07:12:20.254Z,15.18
2022-10-03T07:15:18.483Z,14.76
2022-10-03T07:18:01.572Z,15.09
2022-10-03T07:21:01.475Z,14.70
2022-10-03T07:24:03.428Z,14.38
2022-10-03T07:27:15.535Z,14.77
2022-10-03T07:29:51.332Z,15.18
2022-10-03T07:33:01.570Z,15.31
2022-10-03T07:36:05.346Z,15.34
2022-10-03T07:39:00.401Z,14.92
2022-10-03T07:42:06.129Z,14.90
2022-10-03T07:45:04.211Z,15.27
2022-10-03T07:48:04.556Z,15.28
2022-10-03T07:50:54.800Z,15.16
2022-10-03T07:53:26.336Z,14.88
2022-10-03T07:56:23.407Z,14.93
2022-10-03T07:59:26.538Z,15.62
2022-10-03T08:02:26.127Z,15.62
2022-10-03T08:05:26.628Z,15.40
2022-10-03T08:08:36.428Z,15.20
2022-10-03T08:11:27.391Z,15.22
2022-10-03T08:14:19.513Z,15.02
2022-10-03T08:17:30.729Z,15.41
2022-10-03T08:20:06.460Z,15.72
2022-10-03T08:23:13.548Z,15.84
2022-10-03T08:26:43.652Z,15.77
2022-10-03T08:29:37.742Z,15.81
2022-10-03T08:32:32.882Z,15.75
2022-10-03T08:35:21.396Z,16.36
2022-10-03T08:38:17.474Z,15.83
2022-10-03T08:41:43.435Z,15.93
2022-10-03T08:44:44.981Z,15.80
2022-10-03T08:47:37.585Z,16.16
2022-10-03T08:50:28.841Z,16.06
2022-10-03T08:53:39.558Z,16.00
2022-10-03T08:56:13.621Z,16.02
2022-10-03T08:59:23.732Z,16.06
2022-10-03T09:02:11.528Z,15.84
2022-10-03T09:05:16.541Z,16.21
2022-10-03T09:08:20.000Z,16.11
2022-10-03T09:11:22.784Z,16.34
2022-10-03T09:14:03.403Z,16.06
2022-10-03T09:17:14.373Z,16.14
2022-10-03T09:20:20.400Z,16.12
2022-10-03T09:23:06.920Z,16.37
2022-10-03T09:25:35.132Z,16.48
2022-10-03T09:28:28.460Z,16.08
2022-10-03T09:31:29.304Z,16.53
2022-10-03T09:34:28.444Z,16.74
2022-10-03T09:37:20.392Z,16.21
2022-10-03T09:40:01.934Z,16.73
2022-10-03T09:42:58.046Z,16.67
2022-10-03T09:45:59.115Z,16.65
2022-10-03T09:49:18.615Z,16.22
2022-10-03T09:52:43.074Z,16.60
2022-10-03T09:56:05.841Z,16.82
2022-10-03T09:59:07.166Z,16.14
2022-10-03T10:01:54.593Z,16.34
2022-10-03T10:04:56.410Z,16.63
2022-10-03T10:07:32.369Z,16.28
2022-10-03T10:10:31.466Z,16.87
2022-10-03T10:14:10.226Z,16.88
2022-10-03T10:17:18.691Z,16.57
2022-10-03T10:20:29.445Z,16.54
2022-10-03T10:23:38.598Z,16.68
2022-10-03T10:26:29.538Z,16.83
2022-10-03T10:29:31.394Z,16.53
2022-10-03T10:32:25.092Z,16.52
2022-10-03T10:35:26.393Z,16.45
2022-10-03T10:38:44.347Z,16.68
2022-10-03T10:41:44.553Z,16.72
2022-10-03T10:44:47.785Z,17.12
2022-10-03T10:47:31.584Z,16.83
2022-10-03T10:50:37.449Z,16.74
2022-10-03T10:53:56.291Z,16.27
2022-10-03T10:56:50.829Z,16.70
2022-10-03T10:59:56.491Z,16.99
2022-10-03T11:03:07.014Z,17.19
2022-10-03T11:06:09.187Z,16.33
2022-10-03T11:09:02.768Z,16.28
2022-10-03T11:11:55.339Z,16.47
2022-10-03T11:15:02.498Z,16.89
2022-10-03T11:17:41.197Z,16.58
2022-10-03T11:20:47.898Z,16.63
2022-10-03T11:23:42.438Z,16.58
2022-10-03T11:26:33.033Z,16.71
2022-10-03T11:30:02.202Z,16.90
2022-10-03T11:33:07.753Z,16.81
2022-10-03T11:36:02.334Z,16.67
2022-10-03T11:38:37.010Z,16.58
2022-10-03T11:41:28.625Z,16.77
2022-10-03T11:44:05.372Z,17.25
2022-10-03T11:46:58.210Z,16.66
2022-10-03T11:49:46.840Z,17.03
2022-10-03T11:52:36.701Z,16.82
2022-10-03T11:55:43.138Z,17.19
2022-10-03T11:58:34.547Z,17.41
2022-10-03T12:01:40.214Z,16.99
2022-10-03T12:04:25.060Z,16.76
2022-10-03T12:07:19.198Z,17.07
2022-10-03T12:09:59.787Z,17.11
2022-10-03T12:12:52.326Z,17.54
2022-10-03T12:15:48.162Z,17.50
2022-10-03T12:18:34.390Z,17.66
2022-10-03T12:21:12.028Z,17.83
2022-10-03T12:24:19.469Z,17.28
2022-10-03T12:27:03.905Z,17.24
2022-10-03T12:29:40.604Z,17.19
2022-10-03T12:32:37.282Z,17.09
2022-10-03T12:35:08.210Z,17.06
2022-10-03T12:38:03.729Z,17.12
2022-10-03T12:41:00.100Z,16.84
2022-10-03T12:43:45.823Z,17.09
2022-10-03T12:46:28.757Z,17.33
2022-10-03T12:49:25.253Z,17.55
2022-10-03T12:52:00.201Z,17.31
2022-10-03T12:54:55.257Z,17.12
2022-10-03T12:57:46.172Z,17.62
2022-10-03T13:00:36.574Z,17.52
2022-10-03T13:03:55.937Z,17.32
2022-10-03T13:06:44.460Z,17.51
2022-10-03T13:09:49.883Z,16.87
2022-10-03T13:12:51.510Z,16.38
2022-10-03T13:15:38.597Z,15.83
2022-10-03T13:18:33.335Z,15.93
2022-10-03T13:21:40.646Z,15.90
2022-10-03T13:24:22.284Z,16.12
2022-10-03T13:27:29.133Z,16.29
2022-10-03T13:30:24.168Z,16.55
2022-10-03T13:33:21.678Z,16.77
2022-10-03T13:36:02.949Z,17.18
2022-10-03T13:38:51.564Z,16.96
2022-10-03T13:41:48.142Z,16.91
2022-10-03T13:44:24.596Z,17.13
2022-10-03T13:47:40.987Z,17.15
2022-10-03T13:50:27.611Z,17.72
2022-10-03T13:53:33.257Z,17.44
2022-10-03T13:56:36.903Z,17.67
2022-10-03T13:59:28.348Z,17.75
2022-10-03T14:02:14.991Z,18.11
2022-10-03T14:05:13.464Z,18.32
2022-10-03T14:08:18.504Z,18.00
2022-10-03T14:11:00.113Z,17.94
2022-10-03T14:14:07.440Z,17.80
2022-10-03T14:17:35.897Z,17.87
2022-10-03T14:20:48.030Z,17.91
2022-10-03T14:23:49.797Z,17.81
2022-10-03T14:26:30.665Z,17.75
2022-10-03T14:29:15.992Z,17.66
2022-10-03T14:31:54.889Z,17.91
2022-10-03T14:34:47.719Z,17.13
2022-10-03T14:37:27.357Z,17.56
2022-10-03T14:47:11.111Z,17.30
2022-10-03T14:49:58.895Z,17.49
2022-10-03T14:52:50.037Z,17.13
2022-10-03T14:55:57.638Z,16.50
2022-10-03T14:58:51.605Z,16.82
2022-10-03T15:02:02.161Z,17.00
2022-10-03T15:04:47.392Z,16.80
2022-10-03T15:07:16.863Z,17.04
2022-10-03T15:09:56.552Z,16.80
2022-10-03T15:13:03.599Z,16.68
2022-10-03T15:15:58.323Z,16.76
2022-10-03T15:18:46.503Z,16.81
2022-10-03T15:21:26.369Z,16.32
2022-10-03T15:24:24.927Z,16.63
2022-10-03T15:27:06.540Z,16.47
2022-10-03T15:29:46.150Z,16.55
2022-10-03T15:32:29.838Z,16.82
2022-10-03T15:35:21.123Z,16.66
2022-10-03T15:38:14.884Z,16.28
2022-10-03T15:41:02.709Z,16.87
2022-10-03T15:43:57.694Z,16.88
2022-10-03T15:47:06.062Z,16.60
2022-10-03T15:50:03.293Z,16.27
2022-10-03T15:53:42.432Z,16.77
2022-10-03T15:56:50.883Z,16.64
2022-10-03T15:59:28.352Z,16.57
2022-10-03T16:02:10.162Z,16.66
2022-10-03T16:04:48.745Z,16.43
2022-10-03T16:08:03.390Z,16.37
2022-10-03T16:10:46.259Z,15.88
2022-10-03T16:13:26.545Z,16.17
2022-10-03T16:19:28.644Z,16.39
2022-10-03T16:22:14.000Z,15.75
2022-10-03T16:25:14.119Z,15.87
2022-10-03T16:27:55.739Z,16.52
2022-10-03T16:30:38.267Z,16.23
2022-10-03T16:33:45.410Z,16.41
2022-10-03T16:36:25.832Z,16.23
2022-10-03T16:39:05.762Z,16.33
2022-10-03T16:41:50.297Z,16.12
2022-10-03T16:44:34.791Z,16.13
2022-10-03T16:47:08.042Z,16.03
2022-10-03T16:50:15.844Z,15.88
2022-10-03T16:52:48.864Z,16.21
2022-10-03T16:55:46.051Z,16.33
2022-10-03T16:58:32.975Z,16.14
2022-10-03T17:01:55.125Z,16.05
2022-10-03T17:04:59.485Z,15.86
2022-10-03T17:07:51.590Z,16.15
2022-10-03T17:10:38.937Z,16.31
2022-10-03T17:13:19.783Z,16.10
2022-10-03T17:16:02.833Z,16.09
2022-10-03T17:18:47.839Z,16.08
2022-10-03T17:21:22.937Z,15.74
2022-10-03T17:24:07.819Z,15.87
2022-10-03T17:26:53.757Z,16.02
2022-10-03T17:29:42.966Z,15.74
2022-10-03T17:32:24.053Z,15.81
2022-10-03T17:35:22.343Z,15.93
2022-10-03T17:41:55.080Z,16.19
2022-10-03T17:44:54.416Z,15.63
2022-10-03T17:47:56.278Z,16.17
2022-10-03T17:50:51.050Z,15.90
2022-10-03T17:53:42.308Z,15.79
2022-10-03T17:56:22.101Z,16.08
2022-10-03T17:59:22.109Z,15.90
2022-10-03T18:02:02.470Z,16.16
2022-10-03T18:04:59.277Z,16.25
2022-10-03T18:07:29.326Z,15.96
2022-10-03T18:10:00.846Z,15.96
2022-10-03T18:12:43.424Z,15.72
2022-10-03T18:15:51.368Z,15.31
2022-10-03T18:18:44.633Z,15.67
2022-10-03T18:21:41.845Z,15.53
2022-10-03T18:24:38.381Z,15.29
2022-10-03T18:27:46.775Z,15.67
2022-10-03T18:30:50.331Z,15.42
2022-10-03T18:33:42.728Z,15.34
2022-10-03T18:36:21.551Z,15.49
2022-10-03T18:39:08.761Z,15.61
2022-10-03T18:41:46.033Z,15.26
2022-10-03T18:44:42.910Z,15.81
2022-10-03T18:47:20.009Z,15.50
2022-10-03T18:50:27.332Z,15.85
2022-10-03T18:53:09.687Z,15.53
2022-10-03T18:56:03.327Z,15.05
2022-10-03T18:59:12.953Z,15.01
2022-10-03T19:01:57.223Z,15.33
2022-10-03T19:04:53.852Z,15.38
2022-10-03T19:07:35.702Z,15.29
2022-10-03T19:10:52.878Z,14.94
2022-10-03T19:13:41.672Z,15.14
2022-10-03T19:16:19.757Z,15.14
2022-10-03T19:19:17.813Z,14.89
2022-10-03T19:21:53.682Z,15.22
2022-10-03T19:24:56.674Z,14.92
2022-10-03T19:27:42.232Z,14.54
2022-10-03T19:30:20.402Z,15.45
2022-10-03T19:33:23.316Z,14.94
2022-10-03T19:35:57.145Z,15.03
2022-10-03T19:38:32.774Z,15.09
2022-10-03T19:41:23.100Z,15.25
2022-10-03T19:43:55.091Z,14.74
2022-10-03T19:47:09.972Z,15.25
2022-10-03T19:50:07.952Z,15.42
2022-10-03T19:52:42.154Z,15.40
2022-10-03T19:55:27.876Z,15.06
2022-10-03T19:58:00.484Z,15.04
2022-10-03T20:00:37.708Z,14.50
2022-10-03T20:03:06.854Z,14.93
2022-10-03T20:06:01.750Z,14.78
2022-10-03T20:09:01.549Z,14.80
2022-10-03T20:11:41.634Z,15.03
2022-10-03T20:14:29.635Z,15.20
2022-10-03T20:17:15.998Z,15.11
2022-10-03T20:19:56.155Z,14.99
2022-10-03T20:22:31.595Z,15.03
2022-10-03T20:25:01.241Z,15.12
2022-10-03T20:27:36.943Z,15.28
2022-10-03T20:30:26.747Z,15.07
2022-10-03T20:32:56.205Z,15.09
2022-10-03T20:35:29.063Z,14.70
2022-10-03T20:38:05.329Z,15.03
2022-10-03T20:40:38.729Z,15.40
2022-10-03T20:43:27.960Z,15.31
2022-10-03T20:46:10.739Z,15.52
2022-10-03T20:48:46.976Z,14.59
2022-10-03T20:51:23.221Z,14.65
2022-10-03T20:53:54.924Z,14.89
2022-10-03T20:56:32.468Z,13.82
2022-10-03T20:59:09.356Z,14.85
2022-10-03T21:01:38.877Z,14.86
2022-10-03T21:04:21.140Z,14.63
2022-10-03T21:06:57.986Z,14.53
2022-10-03T21:09:48.080Z,14.84
2022-10-03T21:12:23.870Z,14.94
2022-10-03T21:15:00.653Z,14.56
2022-10-03T21:17:30.321Z,14.91
2022-10-03T21:20:01.741Z,15.08
2022-10-03T21:22:29.878Z,15.17
2022-10-03T21:25:00.252Z,14.94
2022-10-03T21:27:28.100Z,15.25
2022-10-03T21:29:57.636Z,15.35
2022-10-03T21:32:56.533Z,15.20
2022-10-03T21:35:44.727Z,14.93
2022-10-03T21:38:27.141Z,14.86
2022-10-03T21:41:15.049Z,15.00
2022-10-03T21:44:01.663Z,13.90
2022-10-03T21:47:04.473Z,14.12
2022-10-03T21:50:01.741Z,14.38
2022-10-03T21:52:55.734Z,14.54
2022-10-03T21:56:09.391Z,14.32
2022-10-03T21:59:11.718Z,14.63
2022-10-03T22:01:59.825Z,14.55
2022-10-03T22:04:51.931Z,14.01
2022-10-03T22:07:38.905Z,14.22
2022-10-03T22:10:21.287Z,14.15
2022-10-03T22:12:56.831Z,13.62
2022-10-03T22:15:27.955Z,13.88
2022-10-03T22:18:00.725Z,14.41
2022-10-03T22:20:33.618Z,14.23
2022-10-03T22:23:24.161Z,14.20
2022-10-03T22:25:55.728Z,14.51
2022-10-03T22:28:40.466Z,14.56
2022-10-03T22:31:28.960Z,14.54
2022-10-03T22:34:08.866Z,14.33
2022-10-03T22:36:37.480Z,14.61
2022-10-03T22:39:10.713Z,14.69
2022-10-03T22:41:39.964Z,14.56
2022-10-03T22:44:10.619Z,14.10
2022-10-03T22:46:41.651Z,14.21
2022-10-03T22:49:18.767Z,13.99
2022-10-03T22:51:47.817Z,14.31
2022-10-03T22:54:17.668Z,14.29
2022-10-03T22:56:48.063Z,14.55
2022-10-03T22:59:23.772Z,14.49
2022-10-03T23:01:52.918Z,13.41
2022-10-03T23:04:42.600Z,13.55
2022-10-03T23:07:30.330Z,13.82
2022-10-03T23:10:09.734Z,13.63
2022-10-03T23:12:42.360Z,14.00
2022-10-03T23:15:20.940Z,14.25
2022-10-03T23:17:48.785Z,14.17
2022-10-03T23:20:46.560Z,14.68
2022-10-03T23:23:26.280Z,13.73
2022-10-03T23:26:25.413Z,13.80
2022-10-03T23:29:07.490Z,14.02
2022-10-03T23:32:00.288Z,13.89
2022-10-03T23:34:36.796Z,13.91
2022-10-03T23:37:14.119Z,14.33
2022-10-03T23:40:07.751Z,14.05
2022-10-03T23:42:43.741Z,14.31
2022-10-03T23:45:29.641Z,13.84
2022-10-03T23:48:10.788Z,14.25
2022-10-03T23:50:54.325Z,13.63
2022-10-03T23:53:32.669Z,13.72
2022-10-03T23:56:02.685Z,13.92
2022-10-03T23:58:36.734Z,13.82
