createdAt,value
2018-07-31T00:00:42.748Z,23.31
2018-07-31T00:03:17.380Z,23.23
2018-07-31T00:05:51.844Z,23.18
2018-07-31T00:08:26.335Z,23.07
2018-07-31T00:11:00.966Z,23.01
2018-07-31T00:13:35.671Z,22.89
2018-07-31T00:16:10.191Z,22.78
2018-07-31T00:18:44.873Z,22.71
2018-07-31T00:21:19.412Z,22.61
2018-07-31T00:23:54.273Z,22.56
2018-07-31T00:26:28.730Z,22.60
2018-07-31T00:29:03.721Z,22.63
2018-07-31T00:31:41.079Z,22.72
2018-07-31T00:34:15.569Z,22.74
2018-07-31T00:36:50.049Z,22.71
2018-07-31T00:39:24.757Z,22.67
2018-07-31T00:41:59.168Z,22.60
2018-07-31T00:44:33.784Z,22.50
2018-07-31T00:47:08.916Z,22.46
2018-07-31T00:49:43.789Z,22.45
2018-07-31T00:52:18.237Z,22.47
2018-07-31T00:54:52.993Z,22.54
2018-07-31T00:57:27.637Z,22.55
2018-07-31T01:00:02.609Z,22.41
2018-07-31T01:02:37.117Z,22.35
2018-07-31T01:05:18.575Z,22.36
2018-07-31T01:07:53.224Z,22.32
2018-07-31T01:10:27.892Z,22.24
2018-07-31T01:13:02.538Z,22.11
2018-07-31T01:15:37.124Z,22.04
2018-07-31T01:18:11.905Z,21.96
2018-07-31T01:20:48.804Z,21.90
2018-07-31T01:23:23.449Z,21.82
2018-07-31T01:25:58.159Z,21.78
2018-07-31T01:28:32.625Z,21.72
2018-07-31T01:31:07.236Z,21.60
2018-07-31T01:33:42.095Z,21.56
2018-07-31T01:36:16.884Z,21.48
2018-07-31T01:38:51.464Z,21.54
2018-07-31T01:41:26.098Z,21.51
2018-07-31T01:44:00.569Z,21.44
2018-07-31T01:46:35.063Z,21.36
2018-07-31T01:49:09.642Z,21.29
2018-07-31T01:51:44.620Z,21.24
2018-07-31T01:54:19.242Z,21.25
2018-07-31T01:56:53.866Z,21.17
2018-07-31T01:59:28.362Z,21.07
2018-07-31T02:02:02.991Z,20.97
2018-07-31T02:04:37.754Z,21.01
2018-07-31T02:07:12.481Z,21.01
2018-07-31T02:09:47.110Z,20.99
2018-07-31T02:12:24.559Z,20.90
2018-07-31T02:14:59.525Z,20.90
2018-07-31T02:17:34.507Z,20.89
2018-07-31T02:20:09.072Z,20.86
2018-07-31T02:22:43.706Z,20.78
2018-07-31T02:25:18.269Z,20.74
2018-07-31T02:27:53.047Z,20.75
2018-07-31T02:30:27.553Z,20.78
2018-07-31T02:36:06.841Z,20.68
2018-07-31T02:38:41.440Z,20.59
2018-07-31T02:41:16.394Z,20.53
2018-07-31T02:43:52.448Z,20.46
2018-07-31T02:46:26.985Z,20.40
2018-07-31T02:49:01.749Z,20.36
2018-07-31T02:51:36.489Z,20.31
2018-07-31T02:54:11.143Z,20.22
2018-07-31T02:56:45.779Z,20.25
2018-07-31T02:59:20.418Z,20.24
2018-07-31T03:01:55.273Z,20.16
2018-07-31T03:04:29.913Z,20.12
2018-07-31T03:07:04.602Z,20.11
2018-07-31T03:09:39.384Z,20.11
2018-07-31T03:12:14.060Z,20.07
2018-07-31T03:14:48.722Z,19.98
2018-07-31T03:17:23.197Z,19.94
2018-07-31T03:19:57.908Z,19.93
2018-07-31T03:22:33.121Z,19.88
2018-07-31T03:25:07.614Z,19.79
2018-07-31T03:27:42.140Z,19.80
2018-07-31T03:30:16.623Z,19.81
2018-07-31T03:32:51.313Z,19.77
2018-07-31T03:35:26.162Z,19.74
2018-07-31T03:38:00.860Z,19.76
2018-07-31T03:40:35.499Z,19.71
2018-07-31T03:43:09.956Z,19.65
2018-07-31T03:45:44.435Z,19.62
2018-07-31T03:48:19.163Z,19.58
2018-07-31T03:50:54.264Z,19.53
2018-07-31T03:53:28.791Z,19.52
2018-07-31T03:56:03.367Z,19.55
2018-07-31T03:58:37.798Z,19.52
2018-07-31T04:01:12.281Z,19.54
2018-07-31T04:03:46.849Z,19.50
2018-07-31T04:06:21.604Z,19.63
2018-07-31T04:08:56.048Z,19.63
2018-07-31T04:11:31.025Z,19.51
2018-07-31T04:14:05.552Z,19.67
2018-07-31T04:16:40.351Z,19.59
2018-07-31T04:19:15.477Z,19.61
2018-07-31T04:21:49.965Z,19.68
2018-07-31T04:24:24.728Z,19.67
2018-07-31T04:26:59.256Z,19.67
2018-07-31T04:29:33.858Z,19.80
2018-07-31T04:32:08.696Z,19.87
2018-07-31T04:34:43.432Z,19.90
2018-07-31T04:37:18.196Z,19.87
2018-07-31T04:39:53.414Z,19.89
2018-07-31T04:42:28.007Z,19.92
2018-07-31T04:45:02.797Z,19.94
2018-07-31T04:47:37.724Z,19.99
2018-07-31T04:50:12.388Z,20.00
2018-07-31T04:52:46.879Z,20.12
2018-07-31T04:55:21.426Z,20.26
2018-07-31T04:57:56.212Z,20.40
2018-07-31T05:00:31.489Z,20.82
2018-07-31T05:03:06.118Z,20.94
2018-07-31T05:05:40.640Z,21.02
2018-07-31T05:08:15.306Z,21.16
2018-07-31T05:10:49.774Z,21.28
2018-07-31T05:13:24.419Z,21.34
2018-07-31T05:15:59.051Z,21.30
2018-07-31T05:18:33.616Z,21.30
2018-07-31T05:21:08.220Z,21.16
2018-07-31T05:23:42.922Z,21.17
2018-07-31T05:26:17.378Z,21.17
2018-07-31T05:28:51.958Z,21.23
2018-07-31T05:31:26.566Z,21.28
2018-07-31T05:34:01.096Z,21.26
2018-07-31T05:36:35.539Z,21.53
2018-07-31T05:39:11.720Z,21.64
2018-07-31T05:41:46.243Z,21.99
2018-07-31T05:44:21.126Z,22.25
2018-07-31T05:46:55.714Z,22.28
2018-07-31T05:49:30.263Z,22.58
2018-07-31T05:52:04.985Z,22.71
2018-07-31T05:54:40.745Z,22.96
2018-07-31T05:57:15.169Z,23.11
2018-07-31T05:59:49.773Z,23.42
2018-07-31T06:02:24.173Z,23.67
2018-07-31T06:04:58.976Z,23.96
2018-07-31T06:07:33.697Z,24.19
2018-07-31T06:10:08.924Z,24.48
2018-07-31T06:12:43.379Z,24.87
2018-07-31T06:15:18.158Z,25.30
2018-07-31T06:17:52.574Z,25.74
2018-07-31T06:20:27.275Z,25.81
2018-07-31T06:23:02.306Z,26.04
2018-07-31T06:25:36.878Z,26.95
2018-07-31T06:28:11.289Z,28.56
2018-07-31T06:30:45.789Z,29.29
2018-07-31T06:33:20.352Z,29.38
2018-07-31T06:35:54.876Z,27.92
2018-07-31T06:38:29.897Z,27.13
2018-07-31T06:41:04.790Z,26.45
2018-07-31T06:43:39.354Z,25.89
2018-07-31T06:46:14.043Z,25.55
2018-07-31T06:48:48.873Z,25.33
2018-07-31T06:51:23.225Z,24.92
2018-07-31T06:53:57.701Z,24.99
2018-07-31T06:56:32.272Z,25.23
2018-07-31T06:59:06.655Z,25.26
2018-07-31T07:01:41.144Z,25.17
2018-07-31T07:04:15.653Z,25.54
2018-07-31T07:06:50.339Z,26.92
2018-07-31T07:09:25.007Z,28.30
2018-07-31T07:11:59.565Z,28.35
2018-07-31T07:14:34.148Z,27.75
2018-07-31T07:17:08.772Z,27.56
2018-07-31T07:19:43.448Z,27.82
2018-07-31T07:22:18.062Z,28.93
2018-07-31T07:24:52.999Z,29.18
2018-07-31T07:27:27.582Z,31.15
2018-07-31T07:30:02.164Z,29.89
2018-07-31T07:32:36.740Z,30.31
2018-07-31T07:35:11.355Z,29.57
2018-07-31T07:37:45.753Z,29.67
2018-07-31T07:40:20.466Z,29.59
2018-07-31T07:42:55.054Z,29.40
2018-07-31T07:45:29.600Z,30.57
2018-07-31T07:48:04.092Z,30.93
2018-07-31T07:50:38.592Z,31.41
2018-07-31T07:53:13.100Z,33.16
2018-07-31T07:55:47.614Z,34.49
2018-07-31T07:58:22.208Z,33.30
2018-07-31T08:00:57.101Z,30.89
2018-07-31T08:03:31.680Z,33.22
2018-07-31T08:06:06.449Z,34.90
2018-07-31T08:08:41.162Z,33.88
2018-07-31T08:11:15.673Z,33.89
2018-07-31T08:13:50.306Z,35.68
2018-07-31T08:16:24.730Z,38.09
2018-07-31T08:18:59.265Z,36.67
2018-07-31T08:21:33.774Z,35.46
2018-07-31T08:24:08.357Z,36.36
2018-07-31T08:26:42.978Z,34.12
2018-07-31T08:29:17.547Z,33.86
2018-07-31T08:31:52.189Z,35.88
2018-07-31T08:40:24.152Z,37.90
2018-07-31T08:42:58.512Z,36.96
2018-07-31T08:45:33.082Z,33.72
2018-07-31T08:48:07.532Z,33.49
2018-07-31T08:50:42.184Z,32.40
2018-07-31T08:53:16.824Z,33.65
2018-07-31T08:55:51.367Z,34.27
2018-07-31T08:58:26.033Z,36.64
2018-07-31T09:01:00.699Z,34.66
2018-07-31T09:03:35.371Z,33.16
2018-07-31T09:06:09.996Z,35.03
2018-07-31T09:08:44.544Z,36.39
2018-07-31T09:11:34.843Z,36.17
2018-07-31T09:14:09.967Z,36.70
2018-07-31T09:16:44.657Z,40.23
2018-07-31T09:19:19.084Z,40.38
2018-07-31T09:21:53.605Z,39.63
2018-07-31T09:24:28.289Z,40.62
2018-07-31T09:27:02.808Z,39.53
2018-07-31T09:29:37.369Z,37.17
2018-07-31T09:32:12.009Z,35.39
2018-07-31T09:34:46.401Z,33.44
2018-07-31T09:37:20.995Z,34.31
2018-07-31T09:39:56.055Z,34.05
2018-07-31T09:42:30.554Z,34.91
2018-07-31T09:45:05.205Z,35.77
2018-07-31T09:47:39.781Z,38.78
2018-07-31T09:50:14.278Z,38.98
2018-07-31T09:52:48.680Z,37.06
2018-07-31T09:55:23.108Z,37.83
2018-07-31T09:57:57.496Z,36.07
2018-07-31T10:00:37.244Z,33.43
2018-07-31T10:03:11.848Z,34.04
2018-07-31T10:05:46.693Z,34.15
2018-07-31T10:08:22.652Z,34.73
2018-07-31T10:10:57.122Z,33.37
2018-07-31T10:13:31.688Z,33.44
2018-07-31T10:16:06.184Z,36.21
2018-07-31T10:18:40.695Z,37.71
2018-07-31T10:21:15.036Z,36.17
2018-07-31T10:23:49.920Z,34.63
2018-07-31T10:26:24.320Z,34.32
2018-07-31T10:28:58.668Z,35.52
2018-07-31T10:31:33.076Z,36.53
2018-07-31T10:34:07.417Z,37.67
2018-07-31T10:36:41.960Z,39.03
2018-07-31T10:39:16.555Z,40.81
2018-07-31T10:41:50.984Z,39.57
2018-07-31T10:44:25.420Z,42.26
2018-07-31T10:47:00.381Z,40.57
2018-07-31T10:49:35.191Z,38.48
2018-07-31T10:52:09.575Z,38.05
2018-07-31T10:54:43.937Z,35.44
2018-07-31T10:57:18.355Z,34.42
2018-07-31T10:59:52.765Z,34.62
2018-07-31T11:02:27.164Z,35.33
2018-07-31T11:05:01.800Z,34.37
2018-07-31T11:07:36.220Z,33.66
2018-07-31T11:10:10.737Z,33.15
2018-07-31T11:12:45.453Z,32.32
2018-07-31T11:15:19.988Z,31.44
2018-07-31T11:17:54.574Z,33.83
2018-07-31T11:20:29.293Z,35.17
2018-07-31T11:23:03.899Z,34.68
2018-07-31T11:25:38.560Z,36.35
2018-07-31T11:28:13.283Z,37.29
2018-07-31T11:30:47.956Z,38.94
2018-07-31T11:33:22.822Z,38.21
2018-07-31T11:35:57.474Z,36.09
2018-07-31T11:38:31.983Z,37.34
2018-07-31T11:41:06.708Z,36.83
2018-07-31T11:43:41.317Z,36.60
2018-07-31T11:46:15.944Z,35.25
2018-07-31T11:48:50.948Z,36.72
2018-07-31T11:51:25.536Z,34.81
2018-07-31T11:54:00.152Z,34.77
2018-07-31T11:56:34.696Z,34.64
2018-07-31T11:59:09.206Z,34.63
2018-07-31T12:01:43.660Z,33.67
2018-07-31T12:04:18.268Z,32.96
2018-07-31T12:06:52.968Z,32.80
2018-07-31T12:09:27.744Z,32.14
2018-07-31T12:12:02.156Z,32.30
2018-07-31T12:14:36.777Z,31.86
2018-07-31T12:17:11.258Z,32.05
2018-07-31T12:19:45.840Z,31.94
2018-07-31T12:25:41.949Z,32.36
2018-07-31T12:28:17.021Z,32.32
2018-07-31T12:30:51.439Z,31.99
2018-07-31T12:33:26.008Z,32.07
2018-07-31T12:36:00.463Z,31.91
2018-07-31T12:41:33.841Z,31.43
2018-07-31T12:44:08.410Z,31.53
2018-07-31T12:46:42.971Z,31.74
2018-07-31T12:49:17.291Z,31.33
2018-07-31T12:51:51.644Z,31.31
2018-07-31T12:54:25.878Z,30.89
2018-07-31T12:57:00.299Z,30.66
2018-07-31T12:59:34.877Z,30.80
2018-07-31T13:02:09.176Z,30.75
2018-07-31T13:04:43.582Z,30.89
2018-07-31T13:07:18.308Z,31.22
2018-07-31T13:09:52.755Z,31.40
2018-07-31T13:12:27.398Z,31.14
2018-07-31T13:15:01.839Z,31.00
2018-07-31T13:17:36.083Z,30.91
2018-07-31T13:20:10.533Z,30.86
2018-07-31T13:22:45.003Z,30.61
2018-07-31T13:25:19.295Z,30.79
2018-07-31T13:27:53.807Z,30.87
2018-07-31T13:30:28.358Z,30.56
2018-07-31T13:33:03.189Z,30.57
2018-07-31T13:35:37.755Z,30.27
2018-07-31T13:38:12.192Z,30.55
2018-07-31T13:40:46.601Z,30.59
2018-07-31T13:43:21.163Z,30.52
2018-07-31T13:45:55.836Z,30.80
2018-07-31T13:48:30.446Z,30.70
2018-07-31T13:51:05.109Z,30.64
2018-07-31T13:53:39.681Z,30.54
2018-07-31T13:56:14.085Z,30.60
2018-07-31T13:58:48.524Z,30.49
2018-07-31T14:01:22.975Z,30.88
2018-07-31T14:03:57.642Z,30.79
2018-07-31T14:06:32.322Z,31.00
2018-07-31T14:09:09.097Z,30.96
2018-07-31T14:11:43.618Z,30.92
2018-07-31T14:14:25.448Z,31.28
2018-07-31T14:16:59.999Z,31.25
2018-07-31T14:19:34.750Z,31.01
2018-07-31T14:22:09.328Z,30.97
2018-07-31T14:24:44.082Z,31.20
2018-07-31T14:27:18.500Z,31.37
2018-07-31T14:29:52.901Z,31.71
2018-07-31T14:32:27.340Z,32.48
2018-07-31T14:35:01.955Z,32.61
2018-07-31T14:37:36.608Z,33.30
2018-07-31T14:40:11.184Z,34.05
2018-07-31T14:42:45.587Z,34.35
2018-07-31T14:45:20.151Z,34.24
2018-07-31T14:47:54.741Z,34.21
2018-07-31T14:50:29.177Z,33.53
2018-07-31T14:53:03.520Z,32.59
2018-07-31T14:55:38.092Z,31.60
2018-07-31T14:58:12.472Z,32.50
2018-07-31T15:00:46.889Z,32.67
2018-07-31T15:03:21.381Z,32.50
2018-07-31T15:05:55.992Z,31.52
2018-07-31T15:08:30.444Z,31.09
2018-07-31T15:11:04.883Z,30.90
2018-07-31T15:13:40.071Z,30.72
2018-07-31T15:16:14.524Z,30.29
2018-07-31T15:18:49.028Z,31.65
2018-07-31T15:21:23.588Z,32.70
2018-07-31T15:23:58.163Z,33.00
2018-07-31T15:26:32.673Z,33.35
2018-07-31T15:29:07.221Z,33.96
2018-07-31T15:31:41.753Z,32.57
2018-07-31T15:34:16.176Z,32.26
2018-07-31T15:36:50.644Z,33.16
2018-07-31T15:39:25.252Z,32.99
2018-07-31T15:41:59.827Z,33.03
2018-07-31T15:44:34.293Z,32.44
2018-07-31T15:47:08.741Z,32.56
2018-07-31T15:49:43.296Z,31.81
2018-07-31T15:52:17.730Z,31.37
2018-07-31T15:54:52.376Z,31.09
2018-07-31T15:57:27.600Z,31.10
2018-07-31T16:00:02.037Z,30.54
2018-07-31T16:02:36.630Z,30.45
2018-07-31T16:05:11.211Z,30.15
2018-07-31T16:07:46.100Z,30.00
2018-07-31T16:10:20.656Z,29.92
2018-07-31T16:12:55.269Z,30.07
2018-07-31T16:15:29.840Z,29.82
2018-07-31T16:18:04.355Z,29.58
2018-07-31T16:20:38.829Z,29.39
2018-07-31T16:23:13.490Z,29.56
2018-07-31T16:25:47.973Z,29.79
2018-07-31T16:28:22.910Z,29.75
2018-07-31T16:30:57.504Z,29.80
2018-07-31T16:33:31.998Z,29.53
2018-07-31T16:36:06.393Z,29.45
2018-07-31T16:38:41.008Z,29.35
2018-07-31T16:41:15.544Z,29.10
2018-07-31T16:43:50.076Z,28.82
2018-07-31T16:46:24.680Z,28.74
2018-07-31T16:48:59.187Z,28.57
2018-07-31T16:51:33.982Z,28.43
2018-07-31T16:54:08.752Z,28.45
2018-07-31T16:56:43.165Z,28.42
2018-07-31T16:59:17.592Z,28.51
2018-07-31T17:01:52.128Z,28.38
2018-07-31T17:04:32.673Z,28.44
2018-07-31T17:07:07.409Z,28.47
2018-07-31T17:09:41.897Z,28.39
2018-07-31T17:12:16.409Z,28.46
2018-07-31T17:14:51.026Z,28.50
2018-07-31T17:17:25.633Z,28.41
2018-07-31T17:20:00.200Z,28.38
2018-07-31T17:22:34.680Z,28.11
2018-07-31T17:25:09.098Z,27.84
2018-07-31T17:27:43.657Z,27.78
2018-07-31T17:30:18.064Z,27.76
2018-07-31T17:32:52.509Z,27.73
2018-07-31T17:35:27.125Z,27.72
2018-07-31T17:38:01.771Z,27.65
2018-07-31T17:40:36.454Z,27.58
2018-07-31T17:43:10.950Z,27.52
2018-07-31T17:45:45.412Z,27.39
2018-07-31T17:48:20.004Z,27.37
2018-07-31T17:50:54.556Z,27.26
2018-07-31T17:53:29.184Z,27.21
2018-07-31T17:56:03.828Z,27.11
2018-07-31T17:58:38.523Z,27.12
2018-07-31T18:01:13.028Z,27.01
2018-07-31T18:03:47.490Z,27.05
2018-07-31T18:06:22.076Z,26.96
2018-07-31T18:08:56.513Z,26.91
2018-07-31T18:11:31.397Z,26.82
2018-07-31T18:14:05.929Z,26.76
2018-07-31T18:16:40.316Z,26.69
2018-07-31T18:19:14.968Z,26.60
2018-07-31T18:21:50.211Z,26.57
2018-07-31T18:24:24.752Z,26.49
2018-07-31T18:26:59.378Z,26.38
2018-07-31T18:29:33.815Z,26.30
2018-07-31T18:32:08.330Z,26.25
2018-07-31T18:34:42.980Z,26.16
2018-07-31T18:37:17.725Z,26.08
2018-07-31T18:39:52.378Z,26.02
2018-07-31T18:42:27.076Z,25.92
2018-07-31T18:45:01.888Z,25.88
2018-07-31T18:47:36.579Z,25.79
2018-07-31T18:50:11.389Z,25.74
2018-07-31T18:52:45.688Z,25.69
2018-07-31T18:55:20.223Z,25.60
2018-07-31T18:57:54.897Z,25.53
2018-07-31T19:00:29.420Z,25.47
2018-07-31T19:03:03.904Z,25.37
2018-07-31T19:05:38.520Z,25.29
2018-07-31T19:08:12.987Z,25.22
2018-07-31T19:10:47.580Z,25.12
2018-07-31T19:13:22.242Z,25.02
2018-07-31T19:15:56.774Z,24.94
2018-07-31T19:18:31.432Z,24.84
2018-07-31T19:21:05.928Z,24.77
2018-07-31T19:23:40.620Z,24.70
2018-07-31T19:26:15.656Z,24.65
2018-07-31T19:28:50.632Z,24.62
2018-07-31T19:31:25.365Z,24.52
2018-07-31T19:33:59.915Z,24.40
2018-07-31T19:36:34.492Z,24.35
2018-07-31T19:39:09.659Z,24.32
2018-07-31T19:41:44.879Z,24.25
2018-07-31T19:44:19.265Z,24.20
2018-07-31T19:46:53.620Z,24.12
2018-07-31T19:49:28.034Z,24.10
2018-07-31T19:52:02.860Z,24.05
2018-07-31T19:54:37.764Z,24.03
2018-07-31T19:57:12.246Z,23.98
2018-07-31T19:59:46.670Z,23.94
2018-07-31T20:02:21.113Z,23.86
2018-07-31T20:04:55.842Z,23.79
2018-07-31T20:07:30.285Z,23.81
2018-07-31T20:10:05.681Z,23.73
2018-07-31T20:12:40.152Z,23.65
2018-07-31T20:15:14.928Z,23.63
2018-07-31T20:17:49.604Z,23.59
2018-07-31T20:20:24.267Z,23.53
2018-07-31T20:22:59.022Z,23.44
2018-07-31T20:25:33.940Z,23.41
2018-07-31T20:28:08.350Z,23.35
2018-07-31T20:30:43.075Z,23.35
2018-07-31T20:33:17.549Z,23.35
2018-07-31T20:35:52.013Z,23.31
2018-07-31T20:38:26.667Z,23.29
2018-07-31T20:41:01.151Z,23.21
2018-07-31T20:43:35.776Z,23.17
2018-07-31T20:46:10.359Z,23.14
2018-07-31T20:48:45.178Z,23.13
2018-07-31T20:51:19.672Z,23.10
2018-07-31T20:53:54.012Z,23.05
2018-07-31T20:56:28.640Z,23.03
2018-07-31T20:59:03.228Z,23.00
2018-07-31T21:01:37.798Z,23.02
2018-07-31T21:04:12.251Z,22.95
2018-07-31T21:06:46.660Z,23.00
2018-07-31T21:09:22.024Z,23.00
2018-07-31T21:11:56.456Z,22.98
2018-07-31T21:14:31.024Z,22.85
2018-07-31T21:17:05.651Z,22.82
2018-07-31T21:19:40.204Z,22.75
2018-07-31T21:22:14.772Z,22.71
2018-07-31T21:24:49.245Z,22.66
2018-07-31T21:27:23.736Z,22.71
2018-07-31T21:29:58.265Z,22.66
2018-07-31T21:32:32.945Z,22.65
2018-07-31T21:35:07.520Z,22.59
2018-07-31T21:37:42.013Z,22.63
2018-07-31T21:40:16.661Z,22.62
2018-07-31T21:42:51.169Z,22.58
2018-07-31T21:45:25.688Z,22.56
2018-07-31T21:48:00.224Z,22.46
2018-07-31T21:50:34.907Z,22.40
2018-07-31T21:53:09.441Z,22.35
2018-07-31T21:55:44.090Z,22.32
2018-07-31T21:58:18.710Z,22.22
2018-07-31T22:00:58.517Z,22.17
2018-07-31T22:03:33.172Z,22.09
2018-07-31T22:06:08.440Z,22.06
2018-07-31T22:08:42.949Z,22.00
2018-07-31T22:11:17.558Z,21.99
2018-07-31T22:13:52.038Z,21.92
2018-07-31T22:16:26.625Z,21.90
2018-07-31T22:19:01.286Z,21.94
2018-07-31T22:21:35.924Z,21.98
2018-07-31T22:24:10.548Z,21.92
2018-07-31T22:26:45.280Z,21.88
2018-07-31T22:29:19.753Z,21.84
2018-07-31T22:31:54.269Z,21.79
2018-07-31T22:34:28.736Z,21.75
2018-07-31T22:37:03.372Z,21.72
2018-07-31T22:39:37.793Z,21.66
2018-07-31T22:42:12.516Z,21.61
2018-07-31T22:44:47.093Z,21.58
2018-07-31T22:47:22.049Z,21.50
2018-07-31T22:53:07.745Z,21.45
2018-07-31T22:55:42.388Z,21.38
2018-07-31T22:58:16.969Z,21.39
2018-07-31T23:00:51.652Z,21.45
2018-07-31T23:03:26.237Z,21.47
2018-07-31T23:06:00.777Z,21.43
2018-07-31T23:08:35.255Z,21.39
2018-07-31T23:11:09.800Z,21.33
2018-07-31T23:13:44.353Z,21.30
2018-07-31T23:16:19.038Z,21.39
2018-07-31T23:18:53.616Z,21.35
2018-07-31T23:21:28.170Z,21.28
2018-07-31T23:24:02.729Z,21.31
2018-07-31T23:26:37.401Z,21.27
2018-07-31T23:29:12.060Z,21.24
2018-07-31T23:31:46.957Z,21.21
2018-07-31T23:34:22.261Z,21.20
2018-07-31T23:36:56.865Z,21.14
2018-07-31T23:39:31.564Z,21.14
2018-07-31T23:42:06.077Z,21.15
2018-07-31T23:44:40.744Z,21.14
2018-07-31T23:47:15.236Z,21.08
2018-07-31T23:49:50.096Z,21.04
2018-07-31T23:52:24.753Z,21.07
2018-07-31T23:54:59.538Z,21.00
2018-07-31T23:57:33.989Z,21.00
