createdAt,value
2022-08-10T00:00:46.494Z,102764.53
2022-08-10T00:03:14.053Z,102767.16
2022-08-10T00:05:43.382Z,102768.03
2022-08-10T00:08:22.762Z,102769.78
2022-08-10T00:10:56.041Z,102769.78
2022-08-10T00:13:24.961Z,102776.81
2022-08-10T00:15:55.172Z,102778.53
2022-08-10T00:18:35.196Z,102782.06
2022-08-10T00:21:08.467Z,102783.78
2022-08-10T00:23:38.261Z,102780.31
2022-08-10T00:26:07.474Z,102781.19
2022-08-10T00:28:35.002Z,102772.44
2022-08-10T00:31:02.625Z,102773.31
2022-08-10T00:33:30.117Z,102775.94
2022-08-10T00:35:57.645Z,102768.03
2022-08-10T00:38:25.174Z,102776.78
2022-08-10T00:40:52.709Z,102766.31
2022-08-10T00:43:23.460Z,102768.06
2022-08-10T00:45:58.904Z,102774.16
2022-08-10T00:48:29.948Z,102767.19
2022-08-10T00:50:59.691Z,102772.41
2022-08-10T00:53:29.158Z,102760.13
2022-08-10T00:56:38.407Z,102768.88
2022-08-10T00:58:46.879Z,102768.00
2022-08-10T01:02:10.097Z,102763.63
2022-08-10T01:04:58.531Z,102758.34
2022-08-10T01:07:04.492Z,102769.75
2022-08-10T01:10:02.939Z,102767.09
2022-08-10T01:12:47.062Z,102768.00
2022-08-10T01:15:28.062Z,102772.38
2022-08-10T01:18:37.184Z,102752.22
2022-08-10T01:21:23.801Z,102764.47
2022-08-10T01:24:06.564Z,102756.63
2022-08-10T01:26:50.317Z,102754.84
2022-08-10T01:29:48.647Z,102754.88
2022-08-10T01:32:25.067Z,102752.22
2022-08-10T01:35:10.345Z,102748.72
2022-08-10T01:37:44.477Z,102757.47
2022-08-10T01:40:25.699Z,102746.97
2022-08-10T01:42:55.437Z,102746.97
2022-08-10T01:45:29.098Z,102747.84
2022-08-10T01:48:31.095Z,102752.25
2022-08-10T01:51:05.724Z,102749.59
2022-08-10T01:53:41.248Z,102745.22
2022-08-10T01:56:11.789Z,102746.94
2022-08-10T01:58:40.531Z,102738.19
2022-08-10T02:01:16.897Z,102750.44
2022-08-10T02:04:05.331Z,102746.94
2022-08-10T02:06:38.340Z,102748.69
2022-08-10T02:09:08.146Z,102746.97
2022-08-10T02:12:06.794Z,102740.81
2022-08-10T02:14:33.278Z,102741.66
2022-08-10T02:17:05.783Z,102747.78
2022-08-10T02:19:36.419Z,102739.91
2022-08-10T02:22:15.447Z,102734.66
2022-08-10T02:24:53.756Z,102740.78
2022-08-10T02:27:24.545Z,102743.41
2022-08-10T02:29:53.692Z,102745.16
2022-08-10T02:32:36.467Z,102746.88
2022-08-10T02:35:18.628Z,102743.38
2022-08-10T02:37:52.289Z,102745.13
2022-08-10T02:42:18.085Z,102737.25
2022-08-10T02:45:18.928Z,102735.47
2022-08-10T02:46:42.749Z,102739.88
2022-08-10T02:49:19.114Z,102734.59
2022-08-10T02:52:06.585Z,102721.47
2022-08-10T02:54:40.227Z,102722.34
2022-08-10T02:57:15.309Z,102715.34
2022-08-10T02:59:47.325Z,102719.72
2022-08-10T03:02:26.560Z,102718.81
2022-08-10T03:04:58.475Z,102710.97
2022-08-10T03:07:42.858Z,102716.22
2022-08-10T03:10:17.051Z,102703.97
2022-08-10T03:12:45.382Z,102716.19
2022-08-10T03:15:15.689Z,102711.84
2022-08-10T03:17:58.299Z,102715.31
2022-08-10T03:20:47.054Z,102703.06
2022-08-10T03:23:17.707Z,102713.53
2022-08-10T03:25:54.006Z,102722.25
2022-08-10T03:28:30.562Z,102720.53
2022-08-10T03:31:00.248Z,102716.16
2022-08-10T03:33:40.504Z,102712.63
2022-08-10T03:36:39.972Z,102709.13
2022-08-10T03:38:56.538Z,102717.00
2022-08-10T03:41:30.521Z,102709.13
2022-08-10T03:44:05.620Z,102712.59
2022-08-10T03:46:35.978Z,102713.47
2022-08-10T03:49:06.947Z,102697.69
2022-08-10T03:51:35.883Z,102711.72
2022-08-10T03:54:07.328Z,102710.84
2022-08-10T03:56:40.910Z,102695.94
2022-08-10T03:59:14.212Z,102703.84
2022-08-10T04:02:44.576Z,102671.41
2022-08-10T04:04:34.726Z,102708.22
2022-08-10T04:07:03.988Z,102704.66
2022-08-10T04:09:54.664Z,102714.34
2022-08-10T04:12:22.023Z,102702.03
2022-08-10T04:14:52.779Z,102701.19
2022-08-10T04:17:56.846Z,102710.75
2022-08-10T04:20:34.960Z,102707.28
2022-08-10T04:23:07.631Z,102708.16
2022-08-10T04:25:35.854Z,102706.41
2022-08-10T04:28:03.737Z,102697.66
2022-08-10T04:30:33.358Z,102699.44
2022-08-10T04:33:03.328Z,102701.13
2022-08-10T04:35:33.023Z,102701.13
2022-08-10T04:38:01.579Z,102704.63
2022-08-10T04:40:31.083Z,102705.50
2022-08-10T04:43:12.417Z,102709.00
2022-08-10T04:45:48.433Z,102709.88
2022-08-10T04:48:40.393Z,102715.16
2022-08-10T04:51:10.825Z,102701.16
2022-08-10T04:54:04.441Z,102709.03
2022-08-10T04:56:31.803Z,102706.47
2022-08-10T04:59:00.942Z,102703.00
2022-08-10T05:02:22.689Z,102708.22
2022-08-10T05:04:38.179Z,102706.50
2022-08-10T05:07:04.217Z,102709.16
2022-08-10T05:09:31.673Z,102706.53
2022-08-10T05:11:59.158Z,102703.06
2022-08-10T05:14:26.670Z,102695.16
2022-08-10T05:16:54.155Z,102699.59
2022-08-10T05:20:01.377Z,102706.59
2022-08-10T05:22:09.230Z,102703.09
2022-08-10T05:24:36.726Z,102703.09
2022-08-10T05:27:09.903Z,102704.00
2022-08-10T05:29:38.225Z,102713.66
2022-08-10T05:32:06.342Z,102709.28
2022-08-10T05:34:33.891Z,102712.81
2022-08-10T05:37:01.590Z,102714.59
2022-08-10T05:39:30.462Z,102716.34
2022-08-10T05:42:00.937Z,102703.22
2022-08-10T05:44:30.218Z,102711.13
2022-08-10T05:46:58.068Z,102709.38
2022-08-10T05:49:25.827Z,102698.88
2022-08-10T05:51:53.391Z,102705.88
2022-08-10T05:54:21.241Z,102719.03
2022-08-10T05:56:54.235Z,102713.78
2022-08-10T06:00:33.082Z,102723.41
2022-08-10T06:02:37.437Z,102715.53
2022-08-10T06:05:09.241Z,102722.50
2022-08-10T06:07:46.100Z,102719.00
2022-08-10T06:10:31.703Z,102726.84
2022-08-10T06:13:34.286Z,102724.19
2022-08-10T06:16:06.567Z,102706.63
2022-08-10T06:18:34.510Z,102711.84
2022-08-10T06:21:03.051Z,102709.22
2022-08-10T06:23:32.526Z,102713.56
2022-08-10T06:26:11.039Z,102711.75
2022-08-10T06:28:54.009Z,102704.66
2022-08-10T06:31:48.113Z,102718.66
2022-08-10T06:34:21.359Z,102716.84
2022-08-10T06:36:50.025Z,102723.75
2022-08-10T06:39:32.812Z,102712.34
2022-08-10T06:42:16.719Z,102706.13
2022-08-10T06:45:13.357Z,102705.84
2022-08-10T06:47:55.070Z,102691.59
2022-08-10T06:50:45.320Z,102709.09
2022-08-10T06:53:18.707Z,102703.69
2022-08-10T06:56:10.104Z,102705.53
2022-08-10T06:58:42.039Z,102712.25
2022-08-10T07:01:15.508Z,102709.44
2022-08-10T07:03:54.874Z,102708.34
2022-08-10T07:06:23.124Z,102706.50
2022-08-10T07:08:52.933Z,102708.34
2022-08-10T07:11:23.021Z,102715.16
2022-08-10T07:14:17.161Z,102721.38
2022-08-10T07:16:45.617Z,102706.03
2022-08-10T07:19:14.744Z,102717.53
2022-08-10T07:21:45.451Z,102718.25
2022-08-10T07:24:15.138Z,102711.44
2022-08-10T07:26:48.894Z,102712.41
2022-08-10T07:29:52.673Z,102714.75
2022-08-10T07:32:09.269Z,102694.31
2022-08-10T07:34:37.395Z,102701.91
2022-08-10T07:37:08.578Z,102701.88
2022-08-10T07:40:01.918Z,102698.88
2022-08-10T07:42:31.842Z,102701.88
2022-08-10T07:44:59.598Z,102705.84
2022-08-10T07:47:53.116Z,102705.75
2022-08-10T07:50:24.351Z,102699.66
2022-08-10T07:52:54.410Z,102701.69
2022-08-10T07:56:04.215Z,102704.31
2022-08-10T07:58:12.366Z,102704.44
2022-08-10T08:00:40.810Z,102707.03
2022-08-10T08:03:10.787Z,102706.41
2022-08-10T08:06:02.634Z,102715.03
2022-08-10T08:08:28.820Z,102718.47
2022-08-10T08:10:56.834Z,102719.97
2022-08-10T08:13:26.019Z,102720.97
2022-08-10T08:16:19.717Z,102720.38
2022-08-10T08:18:50.949Z,102715.69
2022-08-10T08:24:07.958Z,102706.00
2022-08-10T08:24:31.629Z,102710.38
2022-08-10T08:27:01.789Z,102705.38
2022-08-10T08:29:30.509Z,102701.34
2022-08-10T08:32:01.943Z,102701.97
2022-08-10T08:34:31.484Z,102710.44
2022-08-10T08:37:01.227Z,102703.50
2022-08-10T08:39:29.803Z,102700.44
2022-08-10T08:42:16.350Z,102699.69
2022-08-10T08:45:11.473Z,102700.94
2022-08-10T08:48:16.423Z,102704.25
2022-08-10T08:51:02.157Z,102698.09
2022-08-10T08:54:00.896Z,102705.88
2022-08-10T08:56:49.971Z,102697.69
2022-08-10T08:59:29.944Z,102692.53
2022-08-10T09:02:16.127Z,102691.47
2022-08-10T09:05:59.966Z,102684.63
2022-08-10T09:08:52.668Z,102686.59
2022-08-10T09:11:20.087Z,102674.19
2022-08-10T09:14:02.801Z,102683.13
2022-08-10T09:16:57.573Z,102683.25
2022-08-10T09:19:40.148Z,102678.38
2022-08-10T09:22:18.707Z,102678.22
2022-08-10T09:25:13.563Z,102667.47
2022-08-10T09:27:50.218Z,102673.88
2022-08-10T09:30:33.079Z,102667.00
2022-08-10T09:36:21.773Z,102666.34
2022-08-10T09:36:25.987Z,102667.59
2022-08-10T09:39:08.909Z,102655.47
2022-08-10T09:41:39.150Z,102659.50
2022-08-10T09:44:27.373Z,102666.28
2022-08-10T09:47:58.566Z,102648.72
2022-08-10T09:50:24.091Z,102646.31
2022-08-10T09:53:05.139Z,102644.25
2022-08-10T09:56:17.667Z,102641.38
2022-08-10T09:58:51.288Z,102642.03
2022-08-10T10:02:02.998Z,102628.84
2022-08-10T10:04:52.285Z,102621.13
2022-08-10T10:07:43.463Z,102626.84
2022-08-10T10:10:33.829Z,102621.13
2022-08-10T10:13:10.218Z,102620.97
2022-08-10T10:16:04.495Z,102624.06
2022-08-10T10:18:37.563Z,102605.47
2022-08-10T10:21:08.471Z,102603.16
2022-08-10T10:24:20.444Z,102604.84
2022-08-10T10:27:33.840Z,102605.59
2022-08-10T10:30:15.348Z,102605.91
2022-08-10T10:32:59.462Z,102599.16
2022-08-10T10:35:38.778Z,102596.78
2022-08-10T10:38:11.201Z,102601.88
2022-08-10T10:40:46.721Z,102601.44
2022-08-10T10:43:33.756Z,102588.34
2022-08-10T10:46:23.025Z,102590.53
2022-08-10T10:49:04.571Z,102588.81
2022-08-10T10:51:44.312Z,102572.28
2022-08-10T10:54:20.427Z,102585.97
2022-08-10T10:57:23.709Z,102576.81
2022-08-10T11:00:13.481Z,102565.81
2022-08-10T11:03:04.988Z,102571.19
2022-08-10T11:05:50.791Z,102568.88
2022-08-10T11:08:29.199Z,102564.84
2022-08-10T11:11:05.377Z,102564.84
2022-08-10T11:14:24.650Z,102555.88
2022-08-10T11:16:54.423Z,102550.50
2022-08-10T11:20:02.532Z,102550.47
2022-08-10T11:22:43.056Z,102548.41
2022-08-10T11:25:39.670Z,102552.47
2022-08-10T11:28:41.685Z,102541.47
2022-08-10T11:31:20.842Z,102541.03
2022-08-10T11:34:48.607Z,102538.09
2022-08-10T11:37:23.162Z,102546.22
2022-08-10T11:40:15.329Z,102540.81
2022-08-10T11:42:55.702Z,102533.00
2022-08-10T11:45:29.998Z,102528.38
2022-08-10T11:48:07.809Z,102529.31
2022-08-10T11:50:44.525Z,102519.84
2022-08-10T11:53:22.814Z,102520.63
2022-08-10T11:55:56.957Z,102515.03
2022-08-10T11:58:47.321Z,102517.84
2022-08-10T12:01:18.861Z,102511.13
2022-08-10T12:03:48.613Z,102514.34
2022-08-10T12:06:39.169Z,102506.63
2022-08-10T12:10:11.121Z,102497.19
2022-08-10T12:12:00.301Z,102500.81
2022-08-10T12:14:42.037Z,102491.03
2022-08-10T12:17:16.905Z,102495.59
2022-08-10T12:19:59.302Z,102483.13
2022-08-10T12:22:48.671Z,102491.75
2022-08-10T12:25:57.563Z,102493.75
2022-08-10T12:28:51.204Z,102491.94
2022-08-10T12:31:14.427Z,102486.47
2022-08-10T12:34:02.672Z,102462.72
2022-08-10T12:36:40.862Z,102487.56
2022-08-10T12:39:21.588Z,102479.13
2022-08-10T12:42:04.487Z,102481.69
2022-08-10T12:44:41.610Z,102477.72
2022-08-10T12:47:18.777Z,102460.53
2022-08-10T12:50:32.902Z,102462.47
2022-08-10T12:53:34.275Z,102470.56
2022-08-10T12:56:03.506Z,102465.41
2022-08-10T12:59:00.151Z,102465.41
2022-08-10T13:01:20.907Z,102465.63
2022-08-10T13:04:21.232Z,102443.25
2022-08-10T13:06:46.171Z,102453.72
2022-08-10T13:09:23.225Z,102452.91
2022-08-10T13:12:35.318Z,102452.59
2022-08-10T13:14:51.161Z,102451.03
2022-08-10T13:17:39.233Z,102448.94
2022-08-10T13:20:17.295Z,102447.63
2022-08-10T13:22:48.421Z,102440.63
2022-08-10T13:25:19.197Z,102436.72
2022-08-10T13:28:00.863Z,102429.97
2022-08-10T13:30:37.343Z,102435.34
2022-08-10T13:33:08.294Z,102425.78
2022-08-10T13:35:37.976Z,102426.25
2022-08-10T13:38:08.165Z,102423.41
2022-08-10T13:40:37.114Z,102427.59
2022-08-10T13:43:08.501Z,102409.69
2022-08-10T13:45:46.276Z,102412.97
2022-08-10T13:48:22.357Z,102408.34
2022-08-10T13:50:58.919Z,102399.25
2022-08-10T13:53:31.938Z,102403.97
2022-08-10T13:56:00.746Z,102398.59
2022-08-10T13:58:34.998Z,102385.28
2022-08-10T14:01:10.940Z,102398.81
2022-08-10T14:03:41.023Z,102380.66
2022-08-10T14:06:13.341Z,102392.09
2022-08-10T14:08:46.647Z,102392.34
2022-08-10T14:11:17.853Z,102384.28
2022-08-10T14:13:53.030Z,102378.25
2022-08-10T14:16:21.656Z,102378.28
2022-08-10T14:18:52.348Z,102371.72
2022-08-10T14:21:20.648Z,102370.16
2022-08-10T14:23:53.205Z,102373.31
2022-08-10T14:26:26.994Z,102369.09
2022-08-10T14:28:58.194Z,102368.88
2022-08-10T14:31:30.023Z,102367.13
2022-08-10T14:34:00.468Z,102363.16
2022-08-10T14:36:39.062Z,102358.28
2022-08-10T14:39:08.523Z,102357.09
2022-08-10T14:42:00.869Z,102349.38
2022-08-10T14:44:30.990Z,102359.56
2022-08-10T14:47:52.367Z,102365.66
2022-08-10T14:49:58.230Z,102357.81
2022-08-10T14:52:27.973Z,102362.81
2022-08-10T14:54:58.009Z,102365.56
2022-08-10T14:58:20.123Z,102351.88
2022-08-10T15:00:30.843Z,102329.78
2022-08-10T15:03:04.372Z,102342.84
2022-08-10T15:05:45.443Z,102351.84
2022-08-10T15:08:14.943Z,102349.72
2022-08-10T15:10:51.085Z,102343.25
2022-08-10T15:13:33.857Z,102349.50
2022-08-10T15:16:13.888Z,102350.72
2022-08-10T15:18:57.541Z,102346.47
2022-08-10T15:21:40.721Z,102358.19
2022-08-10T15:24:16.143Z,102333.91
2022-08-10T15:26:57.591Z,102339.59
2022-08-10T15:29:27.240Z,102338.56
2022-08-10T15:32:12.346Z,102330.38
2022-08-10T15:34:58.164Z,102344.56
2022-08-10T15:37:47.098Z,102335.41
2022-08-10T15:40:24.617Z,102325.63
2022-08-10T15:43:24.900Z,102332.91
2022-08-10T15:46:29.732Z,102334.28
2022-08-10T15:49:02.164Z,102328.84
2022-08-10T15:51:54.361Z,102329.25
2022-08-10T15:54:33.578Z,102324.13
2022-08-10T15:57:10.554Z,102327.03
2022-08-10T15:59:56.598Z,102328.19
2022-08-10T16:02:28.146Z,102324.56
2022-08-10T16:04:58.364Z,102327.34
2022-08-10T16:07:45.851Z,102315.75
2022-08-10T16:10:27.616Z,102318.16
2022-08-10T16:13:02.274Z,102320.56
2022-08-10T16:15:59.336Z,102311.66
2022-08-10T16:18:29.343Z,102310.41
2022-08-10T16:21:02.165Z,102313.28
2022-08-10T16:23:34.859Z,102315.94
2022-08-10T16:26:14.488Z,102310.97
2022-08-10T16:28:50.976Z,102316.81
2022-08-10T16:31:24.896Z,102298.53
2022-08-10T16:33:55.489Z,102303.88
2022-08-10T16:36:50.014Z,102302.81
2022-08-10T16:39:57.920Z,102312.47
2022-08-10T16:42:17.567Z,102298.72
2022-08-10T16:44:53.446Z,102298.31
2022-08-10T16:47:27.493Z,102300.44
2022-08-10T16:49:59.317Z,102295.47
2022-08-10T16:52:29.444Z,102290.69
2022-08-10T16:55:47.549Z,102296.41
2022-08-10T16:58:09.211Z,102283.50
2022-08-10T17:00:38.661Z,102289.56
2022-08-10T17:04:04.661Z,102285.69
2022-08-10T17:06:09.631Z,102291.22
2022-08-10T17:08:48.127Z,102287.22
2022-08-10T17:11:18.167Z,102285.03
2022-08-10T17:13:46.337Z,102286.19
2022-08-10T17:16:16.937Z,102278.22
2022-08-10T17:18:47.902Z,102285.78
2022-08-10T17:21:23.480Z,102292.28
2022-08-10T17:23:54.374Z,102284.22
2022-08-10T17:26:37.080Z,102279.91
2022-08-10T17:29:58.613Z,102287.41
2022-08-10T17:32:17.869Z,102278.72
2022-08-10T17:34:53.899Z,102289.50
2022-08-10T17:37:24.461Z,102285.66
2022-08-10T17:40:00.593Z,102285.47
2022-08-10T17:42:28.476Z,102282.38
2022-08-10T17:44:57.573Z,102265.13
2022-08-10T17:47:27.621Z,102272.53
2022-08-10T17:49:59.705Z,102280.72
2022-08-10T17:52:31.598Z,102282.28
2022-08-10T17:55:04.666Z,102282.19
2022-08-10T17:57:37.946Z,102283.88
2022-08-10T18:00:09.884Z,102277.94
2022-08-10T18:02:40.081Z,102285.25
2022-08-10T18:05:10.271Z,102277.63
2022-08-10T18:07:46.567Z,102280.81
2022-08-10T18:10:19.603Z,102282.44
2022-08-10T18:12:49.923Z,102290.09
2022-08-10T18:15:22.071Z,102293.84
2022-08-10T18:18:02.247Z,102282.72
2022-08-10T18:20:38.216Z,102294.44
2022-08-10T18:23:07.827Z,102288.22
2022-08-10T18:25:39.466Z,102297.81
2022-08-10T18:28:12.168Z,102295.72
2022-08-10T18:30:50.533Z,102296.63
2022-08-10T18:33:19.885Z,102298.72
2022-08-10T18:35:49.067Z,102298.41
2022-08-10T18:38:18.676Z,102283.03
2022-08-10T18:41:00.285Z,102297.94
2022-08-10T18:44:07.177Z,102301.84
2022-08-10T18:46:28.152Z,102310.09
2022-08-10T18:49:13.221Z,102307.47
2022-08-10T18:51:46.812Z,102300.63
2022-08-10T18:54:39.819Z,102305.38
2022-08-10T18:57:59.082Z,102311.25
2022-08-10T19:01:01.754Z,102305.50
2022-08-10T19:03:38.347Z,102314.66
2022-08-10T19:06:49.165Z,102308.97
2022-08-10T19:09:47.779Z,102300.47
2022-08-10T19:12:30.154Z,102307.28
2022-08-10T19:15:05.998Z,102311.22
2022-08-10T19:18:03.319Z,102314.19
2022-08-10T19:20:40.369Z,102313.59
2022-08-10T19:23:29.962Z,102308.94
2022-08-10T19:26:44.621Z,102317.13
2022-08-10T19:30:10.142Z,102309.69
2022-08-10T19:32:33.028Z,102316.22
2022-08-10T19:35:35.233Z,102316.59
2022-08-10T19:38:49.591Z,102316.41
2022-08-10T19:41:42.194Z,102322.88
2022-08-10T19:44:18.869Z,102316.97
2022-08-10T19:47:08.846Z,102327.88
2022-08-10T19:49:52.301Z,102332.69
2022-08-10T19:52:38.472Z,102331.41
2022-08-10T19:55:30.628Z,102284.06
2022-08-10T19:58:04.139Z,102324.19
2022-08-10T20:01:02.200Z,102325.50
2022-08-10T20:03:49.279Z,102322.34
2022-08-10T20:06:32.830Z,102326.44
2022-08-10T20:09:02.499Z,102331.78
2022-08-10T20:11:56.011Z,102337.38
2022-08-10T20:14:48.155Z,102332.41
2022-08-10T20:17:50.985Z,102341.63
2022-08-10T20:20:31.267Z,102338.47
2022-08-10T20:23:15.545Z,102331.72
2022-08-10T20:26:02.080Z,102339.06
2022-08-10T20:28:32.744Z,102339.38
2022-08-10T20:31:11.533Z,102336.19
2022-08-10T20:34:01.766Z,102341.53
2022-08-10T20:36:36.727Z,102346.91
2022-08-10T20:39:14.540Z,102336.53
2022-08-10T20:41:58.431Z,102336.63
2022-08-10T20:44:25.931Z,102329.78
2022-08-10T20:47:19.047Z,102337.03
2022-08-10T20:50:16.847Z,102331.28
2022-08-10T20:52:48.883Z,102337.50
2022-08-10T20:55:17.417Z,102331.44
2022-08-10T20:58:03.302Z,102346.63
2022-08-10T21:00:47.502Z,102341.50
2022-08-10T21:03:31.925Z,102339.88
2022-08-10T21:06:00.815Z,102339.13
2022-08-10T21:08:53.091Z,102341.06
2022-08-10T21:11:23.294Z,102342.13
2022-08-10T21:14:28.334Z,102335.41
2022-08-10T21:17:06.317Z,102336.53
2022-08-10T21:20:15.640Z,102335.00
2022-08-10T21:22:45.761Z,102338.69
2022-08-10T21:25:20.458Z,102335.31
2022-08-10T21:27:58.991Z,102341.47
2022-08-10T21:30:25.338Z,102339.84
2022-08-10T21:33:06.482Z,102347.91
2022-08-10T21:35:48.579Z,102339.91
2022-08-10T21:38:23.923Z,102340.06
2022-08-10T21:41:17.833Z,102343.69
2022-08-10T21:44:39.868Z,102337.66
2022-08-10T21:48:07.466Z,102332.47
2022-08-10T21:51:05.755Z,102323.13
2022-08-10T21:53:57.216Z,102312.66
2022-08-10T21:57:12.040Z,102330.28
2022-08-10T22:00:02.804Z,102333.03
2022-08-10T22:02:52.655Z,102329.63
2022-08-10T22:05:47.643Z,102329.69
2022-08-10T22:08:36.876Z,102329.88
2022-08-10T22:11:24.742Z,102337.88
2022-08-10T22:14:10.407Z,102330.00
2022-08-10T22:17:59.381Z,102338.09
2022-08-10T22:20:43.741Z,102326.78
2022-08-10T22:23:40.868Z,102324.31
2022-08-10T22:27:01.121Z,102330.66
2022-08-10T22:29:56.387Z,102323.66
2022-08-10T22:32:53.539Z,102324.56
2022-08-10T22:36:15.509Z,102329.09
2022-08-10T22:39:11.382Z,102325.66
2022-08-10T22:42:08.661Z,102331.00
2022-08-10T22:45:00.111Z,102330.16
2022-08-10T22:47:48.799Z,102321.38
2022-08-10T22:50:20.676Z,102318.81
2022-08-10T22:53:02.024Z,102324.19
2022-08-10T22:55:54.368Z,102321.66
2022-08-10T22:58:40.667Z,102321.72
2022-08-10T23:01:39.063Z,102334.06
2022-08-10T23:04:23.623Z,102330.59
2022-08-10T23:07:09.183Z,102329.84
2022-08-10T23:09:42.115Z,102328.94
2022-08-10T23:12:36.499Z,102327.25
2022-08-10T23:15:24.159Z,102331.72
2022-08-10T23:18:14.370Z,102318.63
2022-08-10T23:20:44.553Z,102318.75
2022-08-10T23:23:24.082Z,102311.00
2022-08-10T23:25:57.483Z,102319.66
2022-08-10T23:28:58.565Z,102326.72
2022-08-10T23:31:17.729Z,102318.00
2022-08-10T23:34:07.342Z,102320.63
2022-08-10T23:36:38.293Z,102320.69
2022-08-10T23:39:26.933Z,102293.09
2022-08-10T23:42:04.714Z,102315.63
2022-08-10T23:44:47.293Z,102319.16
2022-08-10T23:47:26.693Z,102317.59
2022-08-10T23:49:57.734Z,102311.44
2022-08-10T23:52:33.059Z,102319.34
2022-08-10T23:55:05.934Z,102317.66
2022-08-10T23:57:36.039Z,102319.47
