createdAt,value
2017-08-30T08:39:55.361Z,100165.19
2017-08-30T08:41:02.829Z,100159.33
2017-08-30T08:42:09.887Z,100161.97
2017-08-30T08:43:17.865Z,100156.75
2017-08-30T08:44:25.873Z,100159.23
2017-08-30T08:45:36.908Z,100160.58
2017-08-30T08:46:45.966Z,100152.34
2017-08-30T08:47:54.469Z,100149.41
2017-08-30T08:49:05.191Z,100153.34
2017-08-30T08:50:12.881Z,100146.09
2017-08-30T08:51:22.139Z,100143.81
2017-08-30T08:52:30.247Z,100141.85
2017-08-30T08:53:39.099Z,100141.45
2017-08-30T08:54:47.049Z,100141.61
2017-08-30T08:55:56.194Z,100141.69
2017-08-30T08:57:05.005Z,100138.99
2017-08-30T08:58:16.089Z,100137.88
2017-08-30T08:59:27.101Z,100134.25
2017-08-30T09:00:36.090Z,100131.22
2017-08-30T09:01:44.837Z,100124.91
2017-08-30T09:02:54.879Z,100129.42
2017-08-30T09:04:04.928Z,100130.34
2017-08-30T09:05:14.928Z,100130.27
2017-08-30T09:06:23.126Z,100120.52
2017-08-30T09:07:32.894Z,100129.73
2017-08-30T09:08:44.149Z,100126.66
2017-08-30T09:09:52.879Z,100124.87
2017-08-30T09:11:00.129Z,100131.85
2017-08-30T09:12:07.903Z,100122.36
2017-08-30T09:13:19.236Z,100117.78
2017-08-30T09:14:28.867Z,100123.84
2017-08-30T09:15:36.867Z,100120.48
2017-08-30T09:16:44.792Z,100111.45
2017-08-30T09:17:52.581Z,100116.11
2017-08-30T09:18:59.835Z,100115.75
2017-08-30T09:20:07.028Z,100118.00
2017-08-30T09:21:16.329Z,100112.52
2017-08-30T09:22:24.869Z,100114.86
2017-08-30T09:23:33.843Z,100114.40
2017-08-30T09:24:41.864Z,100119.54
2017-08-30T09:25:50.117Z,100111.55
2017-08-30T09:26:58.176Z,100119.31
2017-08-30T09:28:04.929Z,100120.12
2017-08-30T09:29:12.325Z,100113.03
2017-08-30T09:30:22.039Z,100119.89
2017-08-30T09:31:32.783Z,100117.17
2017-08-30T09:32:39.790Z,100118.78
2017-08-30T09:33:47.806Z,100114.12
2017-08-30T09:34:55.770Z,100118.11
2017-08-30T09:36:05.020Z,100115.89
2017-08-30T09:37:13.865Z,100108.71
2017-08-30T09:38:21.817Z,100113.64
2017-08-30T09:39:29.835Z,100107.94
2017-08-30T09:40:37.921Z,100111.77
2017-08-30T09:41:46.611Z,100113.87
2017-08-30T09:42:55.007Z,100111.99
2017-08-30T09:44:03.031Z,100111.55
2017-08-30T09:45:11.025Z,100107.48
2017-08-30T09:46:18.790Z,100104.93
2017-08-30T09:47:28.921Z,100103.20
2017-08-30T09:48:36.916Z,100104.25
2017-08-30T09:49:44.807Z,100094.25
2017-08-30T09:50:53.775Z,100098.44
2017-08-30T09:52:03.078Z,100098.23
2017-08-30T09:53:11.270Z,100087.15
2017-08-30T09:54:20.028Z,100096.12
2017-08-30T09:55:29.043Z,100091.11
2017-08-30T09:56:40.104Z,100099.84
2017-08-30T09:57:48.798Z,100091.56
2017-08-30T09:59:25.916Z,100086.87
2017-08-30T10:00:36.856Z,100091.22
2017-08-30T10:01:44.693Z,100084.73
2017-08-30T10:02:53.877Z,100082.85
2017-08-30T10:04:02.816Z,100078.24
2017-08-30T10:05:12.875Z,100081.02
2017-08-30T10:06:23.979Z,100081.82
2017-08-30T10:07:33.948Z,100068.27
2017-08-30T10:08:44.835Z,100077.56
2017-08-30T10:09:54.966Z,100067.42
2017-08-30T10:11:04.892Z,100072.00
2017-08-30T10:12:15.942Z,100068.52
2017-08-30T10:13:25.843Z,100073.48
2017-08-30T10:14:36.856Z,100068.02
2017-08-30T10:15:45.195Z,100067.72
2017-08-30T10:16:53.822Z,100061.27
2017-08-30T10:18:04.813Z,100058.91
2017-08-30T10:19:14.114Z,100063.81
2017-08-30T10:20:21.743Z,100064.75
2017-08-30T10:21:29.086Z,100070.60
2017-08-30T10:22:34.851Z,100064.63
2017-08-30T10:23:40.637Z,100062.28
2017-08-30T10:24:47.345Z,100065.19
2017-08-30T10:25:53.701Z,100063.72
2017-08-30T10:26:59.465Z,100066.42
2017-08-30T10:28:05.887Z,100061.77
2017-08-30T10:29:11.687Z,100064.41
2017-08-30T10:30:17.526Z,100063.66
2017-08-30T10:31:23.925Z,100054.56
2017-08-30T10:32:29.603Z,100051.53
2017-08-30T10:33:35.750Z,100046.57
2017-08-30T10:34:41.511Z,100044.88
2017-08-30T10:35:47.437Z,100053.13
2017-08-30T10:36:53.285Z,100051.47
2017-08-30T10:37:59.033Z,100051.66
2017-08-30T10:39:04.687Z,100054.15
2017-08-30T10:40:10.608Z,100052.53
2017-08-30T10:41:16.390Z,100054.33
2017-08-30T10:42:22.364Z,100049.28
2017-08-30T10:43:28.137Z,100048.70
2017-08-30T10:44:34.764Z,100050.94
2017-08-30T10:45:41.177Z,100045.91
2017-08-30T10:46:47.095Z,100045.86
2017-08-30T10:47:53.634Z,100047.30
2017-08-30T10:48:59.443Z,100033.95
2017-08-30T10:50:05.219Z,100039.61
2017-08-30T10:51:11.055Z,100040.55
2017-08-30T10:52:16.989Z,100040.94
2017-08-30T10:53:22.559Z,100050.20
2017-08-30T10:54:29.340Z,100040.52
2017-08-30T10:55:35.205Z,100050.39
2017-08-30T10:56:40.976Z,100043.13
2017-08-30T10:57:46.807Z,100041.63
2017-08-30T10:58:52.769Z,100040.41
2017-08-30T10:59:59.292Z,100036.95
2017-08-30T11:01:05.028Z,100039.96
2017-08-30T11:02:14.461Z,100029.95
2017-08-30T11:03:20.065Z,100029.27
2017-08-30T11:04:25.835Z,100024.55
2017-08-30T11:05:31.596Z,100023.34
2017-08-30T11:06:37.365Z,100023.27
2017-08-30T11:07:43.139Z,100020.61
2017-08-30T11:08:48.881Z,100029.06
2017-08-30T11:09:54.641Z,100021.53
2017-08-30T11:11:01.078Z,100025.41
2017-08-30T11:12:06.867Z,100010.85
2017-08-30T11:13:13.864Z,100014.67
2017-08-30T11:14:19.732Z,100019.08
2017-08-30T11:15:25.511Z,100016.56
2017-08-30T11:16:31.301Z,100020.02
2017-08-30T11:17:37.067Z,100023.13
2017-08-30T11:18:43.516Z,100018.28
2017-08-30T11:19:49.877Z,100018.38
2017-08-30T11:20:56.369Z,100025.38
2017-08-30T11:22:02.180Z,100012.95
2017-08-30T11:23:07.823Z,100014.64
2017-08-30T11:24:14.242Z,100015.67
2017-08-30T11:25:20.862Z,100009.70
2017-08-30T11:26:26.878Z,100011.05
2017-08-30T11:27:32.792Z,100011.21
2017-08-30T11:28:38.432Z,100007.88
2017-08-30T11:29:44.344Z,100009.74
2017-08-30T11:30:50.091Z,100007.84
2017-08-30T11:31:55.936Z,100001.80
2017-08-30T11:33:02.391Z,99998.19
2017-08-30T11:34:08.807Z,100000.64
2017-08-30T11:35:15.302Z,100000.77
2017-08-30T11:36:21.541Z,99998.95
2017-08-30T11:37:28.069Z,99998.08
2017-08-30T11:38:33.861Z,99996.64
2017-08-30T11:39:40.136Z,99995.63
2017-08-30T11:40:46.021Z,99990.61
2017-08-30T11:41:52.792Z,99991.18
2017-08-30T11:42:58.738Z,99988.36
2017-08-30T11:44:04.882Z,99986.20
2017-08-30T11:45:10.681Z,99985.59
2017-08-30T11:46:16.447Z,99982.51
2017-08-30T11:47:22.415Z,99975.03
2017-08-30T11:48:28.228Z,99978.63
2017-08-30T11:49:34.096Z,99977.01
2017-08-30T11:50:39.879Z,99978.48
2017-08-30T11:51:46.365Z,99975.73
2017-08-30T11:52:51.785Z,99977.53
2017-08-30T11:53:57.520Z,99968.13
2017-08-30T11:55:03.268Z,99975.60
2017-08-30T11:56:09.844Z,99977.23
2017-08-30T11:57:15.709Z,99974.29
2017-08-30T11:58:21.491Z,99975.98
2017-08-30T11:59:27.560Z,99975.56
2017-08-30T12:00:33.894Z,99977.78
2017-08-30T12:01:39.673Z,99974.05
2017-08-30T12:02:45.429Z,99976.88
2017-08-30T12:03:51.084Z,99970.47
2017-08-30T12:04:57.860Z,99973.06
2017-08-30T12:06:03.630Z,99965.45
2017-08-30T12:07:09.537Z,99961.98
2017-08-30T12:08:15.397Z,99964.79
2017-08-30T12:09:21.167Z,99956.07
2017-08-30T12:10:27.551Z,99955.75
2017-08-30T12:11:33.457Z,99952.75
2017-08-30T12:12:39.793Z,99955.16
2017-08-30T12:13:46.331Z,99952.56
2017-08-30T12:14:52.929Z,99953.06
2017-08-30T12:15:59.449Z,99950.73
2017-08-30T12:17:05.244Z,99950.30
2017-08-30T12:18:10.864Z,99944.64
2017-08-30T12:19:16.724Z,99951.64
2017-08-30T12:20:23.147Z,99947.34
2017-08-30T12:21:29.693Z,99955.88
2017-08-30T12:22:36.112Z,99949.57
2017-08-30T12:23:41.856Z,99954.44
2017-08-30T12:24:47.717Z,99958.41
2017-08-30T12:25:54.229Z,99955.46
2017-08-30T12:27:00.552Z,99949.72
2017-08-30T12:28:06.378Z,99951.59
2017-08-30T12:29:12.253Z,99956.91
2017-08-30T12:30:18.059Z,99948.30
2017-08-30T12:31:23.644Z,99945.49
2017-08-30T12:32:30.139Z,99946.02
2017-08-30T12:33:35.679Z,99942.47
2017-08-30T12:34:41.464Z,99934.66
2017-08-30T12:35:47.216Z,99941.01
2017-08-30T12:36:58.780Z,99936.53
2017-08-30T12:38:10.194Z,99939.66
2017-08-30T12:39:21.456Z,99931.63
2017-08-30T12:40:27.031Z,99924.78
2017-08-30T12:41:34.138Z,99931.31
2017-08-30T12:42:40.180Z,99929.66
2017-08-30T12:43:46.047Z,99930.79
2017-08-30T12:44:51.792Z,99927.15
2017-08-30T12:45:57.669Z,99927.66
2017-08-30T12:47:04.197Z,99921.83
2017-08-30T12:48:09.977Z,99917.75
2017-08-30T12:49:15.749Z,99921.39
2017-08-30T12:50:21.764Z,99921.30
2017-08-30T12:51:27.632Z,99913.78
2017-08-30T12:52:33.435Z,99917.05
2017-08-30T12:53:39.613Z,99915.56
2017-08-30T12:54:45.562Z,99911.83
2017-08-30T12:55:51.402Z,99907.49
2017-08-30T12:56:57.908Z,99912.55
2017-08-30T12:58:04.374Z,99908.28
2017-08-30T12:59:10.239Z,99904.36
2017-08-30T13:00:16.606Z,99896.36
2017-08-30T13:01:23.170Z,99901.72
2017-08-30T13:02:28.927Z,99894.59
2017-08-30T13:03:35.487Z,99896.89
2017-08-30T13:04:41.336Z,99891.44
2017-08-30T13:05:47.108Z,99891.72
2017-08-30T13:06:54.092Z,99894.38
2017-08-30T13:08:00.508Z,99888.62
2017-08-30T13:09:06.870Z,99890.40
2017-08-30T13:10:13.206Z,99888.97
2017-08-30T13:11:18.721Z,99886.59
2017-08-30T13:12:25.185Z,99878.71
2017-08-30T13:13:30.920Z,99884.40
2017-08-30T13:14:36.844Z,99876.02
2017-08-30T13:15:43.334Z,99876.31
2017-08-30T13:16:49.268Z,99872.14
2017-08-30T13:17:55.070Z,99879.63
2017-08-30T13:19:00.884Z,99876.72
2017-08-30T13:20:07.281Z,99873.69
2017-08-30T13:21:13.847Z,99879.65
2017-08-30T13:22:19.635Z,99875.68
2017-08-30T13:23:25.419Z,99877.65
2017-08-30T13:24:31.259Z,99882.95
2017-08-30T13:25:37.024Z,99886.08
2017-08-30T13:26:42.906Z,99894.63
2017-08-30T13:27:49.483Z,99897.06
2017-08-30T13:28:55.222Z,99893.38
2017-08-30T13:30:01.065Z,99896.27
2017-08-30T13:31:06.873Z,99894.86
2017-08-30T13:32:12.793Z,99894.53
2017-08-30T13:33:19.445Z,99887.08
2017-08-30T13:34:25.205Z,99887.79
2017-08-30T13:35:31.532Z,99887.95
2017-08-30T13:36:37.198Z,99891.28
2017-08-30T13:37:43.027Z,99881.44
2017-08-30T13:38:49.171Z,99877.96
2017-08-30T13:39:55.066Z,99866.45
2017-08-30T13:41:00.841Z,99873.33
2017-08-30T13:42:06.609Z,99865.31
2017-08-30T13:43:13.247Z,99864.41
2017-08-30T13:44:20.472Z,99865.23
2017-08-30T13:45:27.178Z,99870.57
2017-08-30T13:46:33.709Z,99871.09
2017-08-30T13:47:39.559Z,99869.25
2017-08-30T13:48:45.374Z,99862.50
2017-08-30T13:49:51.112Z,99868.53
2017-08-30T13:50:56.943Z,99865.94
2017-08-30T13:52:03.433Z,99866.43
2017-08-30T13:53:10.056Z,99862.94
2017-08-30T13:54:15.824Z,99867.56
2017-08-30T13:55:21.625Z,99865.30
2017-08-30T13:56:27.421Z,99862.24
2017-08-30T13:57:33.307Z,99861.43
2017-08-30T13:58:39.148Z,99860.47
2017-08-30T13:59:44.722Z,99859.16
2017-08-30T14:00:50.557Z,99862.78
2017-08-30T14:01:56.910Z,99860.38
2017-08-30T14:03:02.689Z,99863.95
2017-08-30T14:04:09.336Z,99861.88
2017-08-30T14:05:15.941Z,99860.69
2017-08-30T14:06:21.793Z,99859.92
2017-08-30T14:07:27.956Z,99860.31
2017-08-30T14:08:33.731Z,99862.27
2017-08-30T14:09:39.536Z,99863.44
2017-08-30T14:10:45.284Z,99858.35
2017-08-30T14:11:51.083Z,99855.58
2017-08-30T14:12:56.935Z,99850.31
2017-08-30T14:14:02.684Z,99855.72
2017-08-30T14:15:08.491Z,99856.54
2017-08-30T14:16:16.005Z,99852.36
2017-08-30T14:17:24.055Z,99846.30
2017-08-30T14:18:31.910Z,99847.51
2017-08-30T14:19:38.335Z,99841.73
2017-08-30T14:20:44.211Z,99845.01
2017-08-30T14:21:53.956Z,99843.52
2017-08-30T14:22:59.716Z,99839.50
2017-08-30T14:24:05.688Z,99850.03
2017-08-30T14:27:06.723Z,99840.64
2017-08-30T14:28:13.525Z,99830.37
2017-08-30T14:29:22.827Z,99832.78
2017-08-30T14:30:28.884Z,99828.40
2017-08-30T14:31:35.307Z,99826.86
2017-08-30T14:32:41.093Z,99830.14
2017-08-30T14:33:47.518Z,99829.61
2017-08-30T14:34:53.514Z,99817.72
2017-08-30T14:36:01.121Z,99819.45
2017-08-30T14:37:06.877Z,99819.42
2017-08-30T14:38:13.329Z,99817.94
2017-08-30T14:39:19.501Z,99813.62
2017-08-30T14:40:26.579Z,99811.60
2017-08-30T14:41:32.506Z,99817.97
2017-08-30T14:42:38.324Z,99810.07
2017-08-30T14:43:44.174Z,99804.95
2017-08-30T14:44:50.899Z,99809.97
2017-08-30T14:45:57.395Z,99805.89
2017-08-30T14:47:03.595Z,99802.93
2017-08-30T14:48:09.306Z,99805.82
2017-08-30T14:49:15.706Z,99808.68
2017-08-30T14:50:21.560Z,99802.53
2017-08-30T14:51:28.078Z,99799.48
2017-08-30T14:52:34.688Z,99795.81
2017-08-30T14:53:41.140Z,99801.95
2017-08-30T14:54:47.540Z,99791.64
2017-08-30T14:55:53.917Z,99789.96
2017-08-30T14:56:59.763Z,99790.00
2017-08-30T14:58:05.577Z,99789.65
2017-08-30T14:59:11.181Z,99786.34
2017-08-30T15:00:16.927Z,99789.98
2017-08-30T15:01:23.558Z,99777.48
2017-08-30T15:02:29.320Z,99779.88
2017-08-30T15:03:35.170Z,99777.73
2017-08-30T15:04:40.986Z,99771.25
2017-08-30T15:05:46.820Z,99780.87
2017-08-30T15:06:52.690Z,99770.10
2017-08-30T15:07:58.592Z,99779.21
2017-08-30T15:09:03.475Z,99774.81
2017-08-30T15:10:09.329Z,99770.77
2017-08-30T15:11:16.377Z,99765.59
2017-08-30T15:12:22.171Z,99764.73
2017-08-30T15:13:28.262Z,99758.13
2017-08-30T15:14:34.058Z,99759.17
2017-08-30T15:15:39.844Z,99753.94
2017-08-30T15:16:45.723Z,99757.45
2017-08-30T15:17:51.665Z,99751.45
2017-08-30T15:18:57.609Z,99756.29
2017-08-30T15:20:03.675Z,99754.36
2017-08-30T15:21:09.428Z,99752.61
2017-08-30T15:22:15.225Z,99753.94
2017-08-30T15:23:21.074Z,99753.28
2017-08-30T15:24:27.637Z,99758.19
2017-08-30T15:25:33.527Z,99757.28
2017-08-30T15:26:39.290Z,99756.16
2017-08-30T15:27:45.044Z,99750.46
2017-08-30T15:28:54.069Z,99761.55
2017-08-30T15:30:00.603Z,99758.13
2017-08-30T15:31:06.406Z,99761.42
2017-08-30T15:32:13.825Z,99752.64
2017-08-30T15:33:20.181Z,99759.44
2017-08-30T15:34:26.522Z,99758.72
2017-08-30T15:35:32.275Z,99748.63
2017-08-30T15:36:38.536Z,99752.42
2017-08-30T15:37:44.651Z,99747.61
2017-08-30T15:38:52.587Z,99750.87
2017-08-30T15:39:59.344Z,99746.62
2017-08-30T15:41:06.385Z,99743.92
2017-08-30T15:42:12.646Z,99736.25
2017-08-30T15:43:18.422Z,99742.03
2017-08-30T15:44:25.801Z,99744.28
2017-08-30T15:45:34.439Z,99748.24
2017-08-30T15:46:42.535Z,99741.63
2017-08-30T15:47:48.714Z,99745.07
2017-08-30T15:48:55.229Z,99745.97
2017-08-30T15:50:02.293Z,99743.73
2017-08-30T15:51:08.851Z,99742.86
2017-08-30T15:52:15.846Z,99751.13
2017-08-30T15:53:22.450Z,99738.61
2017-08-30T15:54:29.861Z,99746.81
2017-08-30T15:55:36.204Z,99735.66
2017-08-30T15:56:42.050Z,99738.39
2017-08-30T15:57:49.437Z,99732.04
2017-08-30T15:58:56.700Z,99730.58
2017-08-30T16:00:04.827Z,99733.52
2017-08-30T16:01:13.403Z,99731.96
2017-08-30T16:02:21.647Z,99728.94
2017-08-30T16:03:30.090Z,99722.62
2017-08-30T16:04:36.831Z,99720.31
2017-08-30T16:05:46.208Z,99722.26
2017-08-30T16:06:54.420Z,99717.89
2017-08-30T16:08:02.324Z,99717.35
2017-08-30T16:09:12.515Z,99718.45
2017-08-30T16:10:21.042Z,99720.73
2017-08-30T16:11:28.680Z,99718.98
2017-08-30T16:12:36.265Z,99717.22
2017-08-30T16:13:45.185Z,99714.45
2017-08-30T16:14:52.351Z,99710.56
2017-08-30T16:16:00.882Z,99713.41
2017-08-30T16:17:08.865Z,99716.72
2017-08-30T16:18:18.019Z,99709.20
2017-08-30T16:19:27.234Z,99710.48
2017-08-30T16:20:33.237Z,99718.19
2017-08-30T16:21:39.948Z,99714.81
2017-08-30T16:22:47.511Z,99708.06
2017-08-30T16:23:53.311Z,99710.48
2017-08-30T16:24:59.729Z,99706.94
2017-08-30T16:26:06.336Z,99711.61
2017-08-30T16:27:14.211Z,99710.47
2017-08-30T16:28:21.858Z,99709.36
2017-08-30T16:29:30.181Z,99705.67
2017-08-30T16:30:38.112Z,99707.30
2017-08-30T16:31:45.885Z,99702.87
2017-08-30T16:32:52.266Z,99711.31
2017-08-30T16:33:58.800Z,99699.75
2017-08-30T16:35:04.787Z,99708.16
2017-08-30T16:36:11.431Z,99706.22
2017-08-30T16:37:17.214Z,99711.20
2017-08-30T16:38:23.445Z,99711.45
2017-08-30T16:39:30.161Z,99703.02
2017-08-30T16:40:36.469Z,99709.98
2017-08-30T16:41:42.963Z,99705.31
2017-08-30T16:42:48.722Z,99710.72
2017-08-30T16:43:54.528Z,99710.62
2017-08-30T16:45:01.296Z,99705.94
2017-08-30T16:46:10.319Z,99705.42
2017-08-30T16:47:18.472Z,99708.97
2017-08-30T16:48:27.416Z,99708.66
2017-08-30T16:49:35.092Z,99709.03
2017-08-30T16:50:42.011Z,99706.83
2017-08-30T16:51:49.865Z,99706.55
2017-08-30T16:52:59.871Z,99702.45
2017-08-30T16:54:08.005Z,99706.94
2017-08-30T16:55:16.118Z,99702.48
2017-08-30T16:56:22.323Z,99708.38
2017-08-30T16:57:28.088Z,99716.25
2017-08-30T16:58:37.447Z,99718.98
2017-08-30T16:59:45.384Z,99713.73
2017-08-30T17:00:54.314Z,99711.89
2017-08-30T17:02:01.809Z,99713.75
2017-08-30T17:03:07.580Z,99717.16
2017-08-30T17:04:13.336Z,99709.45
2017-08-30T17:05:19.133Z,99711.77
2017-08-30T17:06:24.755Z,99715.71
2017-08-30T17:07:30.546Z,99713.53
2017-08-30T17:08:36.351Z,99715.83
2017-08-30T17:09:42.110Z,99713.63
2017-08-30T17:10:47.754Z,99720.38
2017-08-30T17:11:54.243Z,99716.70
2017-08-30T17:12:59.899Z,99720.88
2017-08-30T17:14:06.101Z,99715.46
2017-08-30T17:15:12.818Z,99716.79
2017-08-30T17:16:19.328Z,99715.12
2017-08-30T17:17:25.121Z,99711.64
2017-08-30T17:18:30.926Z,99712.27
2017-08-30T17:19:37.560Z,99722.53
2017-08-30T17:20:43.396Z,99719.80
2017-08-30T17:21:49.176Z,99724.78
2017-08-30T17:22:55.181Z,99723.73
2017-08-30T17:24:01.062Z,99721.36
2017-08-30T17:25:06.828Z,99718.75
2017-08-30T17:26:12.300Z,99722.72
2017-08-30T17:27:18.676Z,99722.23
2017-08-30T17:28:25.244Z,99722.78
2017-08-30T17:29:31.221Z,99721.37
2017-08-30T17:30:37.818Z,99726.98
2017-08-30T17:31:43.642Z,99732.45
2017-08-30T17:32:49.457Z,99728.44
2017-08-30T17:33:57.853Z,99730.10
2017-08-30T17:35:04.697Z,99735.07
2017-08-30T17:36:10.938Z,99729.87
2017-08-30T17:37:16.784Z,99728.44
2017-08-30T17:38:22.857Z,99730.12
2017-08-30T17:39:28.688Z,99734.37
2017-08-30T17:40:36.930Z,99726.63
2017-08-30T17:41:46.521Z,99727.66
2017-08-30T17:42:53.335Z,99721.45
2017-08-30T17:44:00.683Z,99722.01
2017-08-30T17:45:06.566Z,99721.88
2017-08-30T17:46:12.693Z,99719.91
2017-08-30T17:47:19.915Z,99724.13
2017-08-30T17:48:25.499Z,99722.92
2017-08-30T17:49:33.095Z,99719.47
2017-08-30T17:50:38.876Z,99724.23
2017-08-30T17:51:44.700Z,99719.61
2017-08-30T17:52:53.083Z,99722.91
2017-08-30T17:53:59.474Z,99719.19
2017-08-30T17:55:06.556Z,99715.50
2017-08-30T17:56:12.547Z,99720.34
2017-08-30T17:57:20.172Z,99720.15
2017-08-30T17:58:28.496Z,99721.23
2017-08-30T17:59:34.234Z,99721.09
2017-08-30T18:00:40.306Z,99726.40
2017-08-30T18:01:46.675Z,99725.41
2017-08-30T18:02:52.460Z,99730.02
2017-08-30T18:03:59.227Z,99730.25
2017-08-30T18:05:05.605Z,99732.14
2017-08-30T18:06:11.675Z,99730.50
2017-08-30T18:07:17.437Z,99726.22
2017-08-30T18:08:23.568Z,99729.34
2017-08-30T18:09:30.196Z,99733.48
2017-08-30T18:10:37.452Z,99729.75
2017-08-30T18:11:43.260Z,99732.80
2017-08-30T18:12:49.330Z,99723.17
2017-08-30T18:13:55.932Z,99726.66
2017-08-30T18:15:02.089Z,99718.09
2017-08-30T18:16:08.123Z,99724.02
2017-08-30T18:17:14.009Z,99719.14
2017-08-30T18:18:19.917Z,99717.81
2017-08-30T18:19:25.481Z,99717.81
2017-08-30T18:20:31.647Z,99716.86
2017-08-30T18:21:38.279Z,99714.77
2017-08-30T18:22:44.311Z,99710.39
2017-08-30T18:23:50.373Z,99711.98
2017-08-30T18:24:56.622Z,99714.33
2017-08-30T18:26:02.771Z,99707.28
2017-08-30T18:27:08.629Z,99711.92
2017-08-30T18:28:14.689Z,99717.78
2017-08-30T18:29:20.313Z,99715.45
2017-08-30T18:30:26.445Z,99710.16
2017-08-30T18:31:32.553Z,99712.88
2017-08-30T18:32:39.372Z,99714.64
2017-08-30T18:33:45.403Z,99708.62
2017-08-30T18:34:52.136Z,99709.09
2017-08-30T18:35:57.739Z,99714.20
2017-08-30T18:37:03.861Z,99710.77
2017-08-30T18:38:10.270Z,99714.72
2017-08-30T18:39:16.305Z,99713.38
2017-08-30T18:40:22.398Z,99718.80
2017-08-30T18:41:28.453Z,99721.83
2017-08-30T18:42:34.542Z,99712.95
2017-08-30T18:43:40.703Z,99720.33
2017-08-30T18:44:46.964Z,99710.95
2017-08-30T18:45:53.056Z,99716.88
2017-08-30T18:47:00.293Z,99715.14
2017-08-30T18:48:06.400Z,99715.39
2017-08-30T18:49:12.824Z,99715.39
2017-08-30T18:50:19.963Z,99715.30
2017-08-30T18:51:26.009Z,99715.98
2017-08-30T18:52:32.188Z,99709.27
2017-08-30T18:53:38.283Z,99715.38
2017-08-30T18:54:44.876Z,99718.21
2017-08-30T18:55:50.730Z,99717.80
2017-08-30T18:56:56.900Z,99717.95
2017-08-30T18:58:03.725Z,99719.55
2017-08-30T18:59:09.863Z,99718.63
2017-08-30T19:00:16.581Z,99723.72
2017-08-30T19:01:22.481Z,99719.63
2017-08-30T19:02:28.326Z,99724.56
2017-08-30T19:03:34.353Z,99731.06
2017-08-30T19:04:40.408Z,99729.67
2017-08-30T19:05:47.709Z,99736.94
2017-08-30T19:06:54.631Z,99734.75
2017-08-30T19:08:00.959Z,99739.20
2017-08-30T19:09:08.316Z,99742.06
2017-08-30T19:10:14.237Z,99746.19
2017-08-30T19:11:20.404Z,99744.05
2017-08-30T19:12:27.152Z,99742.89
2017-08-30T19:13:33.196Z,99741.66
2017-08-30T19:14:40.022Z,99749.00
2017-08-30T19:15:47.793Z,99747.14
2017-08-30T19:16:53.820Z,99751.16
2017-08-30T19:18:00.010Z,99753.59
2017-08-30T19:19:06.240Z,99755.50
2017-08-30T19:20:12.377Z,99750.25
2017-08-30T19:21:18.277Z,99753.18
2017-08-30T19:22:24.847Z,99749.11
2017-08-30T19:23:30.803Z,99746.61
2017-08-30T19:24:36.676Z,99747.11
2017-08-30T19:25:43.492Z,99748.84
2017-08-30T19:26:50.340Z,99744.16
2017-08-30T19:27:57.224Z,99747.57
2017-08-30T19:29:03.580Z,99741.48
2017-08-30T19:30:09.611Z,99738.53
2017-08-30T19:31:16.441Z,99734.78
2017-08-30T19:32:22.584Z,99740.86
2017-08-30T19:33:28.721Z,99735.44
2017-08-30T19:34:34.775Z,99732.27
2017-08-30T19:35:40.858Z,99739.47
2017-08-30T19:36:47.009Z,99740.03
2017-08-30T19:37:53.076Z,99740.83
2017-08-30T19:38:59.425Z,99736.95
2017-08-30T19:40:06.467Z,99729.58
2017-08-30T19:41:12.593Z,99736.84
2017-08-30T19:42:18.596Z,99730.95
2017-08-30T19:43:24.465Z,99734.61
2017-08-30T19:44:31.221Z,99729.07
2017-08-30T19:45:37.912Z,99733.66
2017-08-30T19:46:44.577Z,99733.23
2017-08-30T19:47:50.607Z,99727.66
2017-08-30T19:48:57.558Z,99729.16
2017-08-30T19:50:03.625Z,99729.43
2017-08-30T19:51:09.711Z,99731.84
2017-08-30T19:52:16.364Z,99737.46
2017-08-30T19:53:22.711Z,99730.67
2017-08-30T19:54:28.813Z,99734.20
2017-08-30T19:55:34.917Z,99735.39
2017-08-30T19:56:40.771Z,99722.83
2017-08-30T19:57:46.907Z,99728.83
2017-08-30T19:58:53.567Z,99728.78
2017-08-30T19:59:59.742Z,99726.26
2017-08-30T20:01:06.564Z,99736.13
2017-08-30T20:02:13.454Z,99736.63
2017-08-30T20:03:19.561Z,99735.20
2017-08-30T20:04:25.598Z,99736.77
2017-08-30T20:05:31.643Z,99735.72
2017-08-30T20:06:38.728Z,99735.79
2017-08-30T20:07:44.831Z,99731.95
2017-08-30T20:08:50.992Z,99741.90
2017-08-30T20:09:57.861Z,99730.48
2017-08-30T20:11:03.993Z,99735.37
2017-08-30T20:12:10.635Z,99724.77
2017-08-30T20:13:16.736Z,99730.18
2017-08-30T20:14:22.790Z,99729.27
2017-08-30T20:15:28.844Z,99720.72
2017-08-30T20:16:35.460Z,99716.39
2017-08-30T20:17:41.661Z,99716.64
2017-08-30T20:18:48.501Z,99718.81
2017-08-30T20:19:54.996Z,99718.15
2017-08-30T20:21:00.865Z,99716.13
2017-08-30T20:22:06.958Z,99715.70
2017-08-30T20:23:13.007Z,99715.77
2017-08-30T20:24:19.063Z,99717.80
2017-08-30T20:25:25.152Z,99719.97
2017-08-30T20:26:31.193Z,99718.96
2017-08-30T20:27:37.263Z,99726.33
2017-08-30T20:28:43.382Z,99719.05
2017-08-30T20:29:49.478Z,99722.62
2017-08-30T20:30:55.884Z,99728.83
2017-08-30T20:32:01.940Z,99726.26
2017-08-30T20:33:08.760Z,99730.08
2017-08-30T20:34:14.857Z,99737.52
2017-08-30T20:35:21.590Z,99731.72
2017-08-30T20:36:27.643Z,99737.81
2017-08-30T20:37:33.607Z,99740.24
2017-08-30T20:38:40.408Z,99740.64
2017-08-30T20:39:47.028Z,99733.11
2017-08-30T20:40:53.663Z,99736.48
2017-08-30T20:41:59.823Z,99729.84
2017-08-30T20:43:06.595Z,99733.09
2017-08-30T20:44:12.635Z,99735.56
2017-08-30T20:45:19.437Z,99734.22
2017-08-30T20:46:26.013Z,99739.15
2017-08-30T20:47:32.838Z,99742.47
2017-08-30T20:48:38.960Z,99739.20
2017-08-30T20:49:45.026Z,99741.44
2017-08-30T20:50:51.173Z,99742.98
2017-08-30T20:51:57.428Z,99746.78
2017-08-30T20:53:03.568Z,99736.06
2017-08-30T20:54:09.632Z,99738.67
2017-08-30T20:55:15.672Z,99737.62
2017-08-30T20:56:21.842Z,99737.38
2017-08-30T20:57:27.912Z,99741.61
2017-08-30T20:58:34.014Z,99742.03
2017-08-30T20:59:40.917Z,99740.41
2017-08-30T21:00:47.552Z,99745.86
2017-08-30T21:01:54.087Z,99738.97
2017-08-30T21:02:59.973Z,99742.52
2017-08-30T21:04:06.110Z,99744.22
2017-08-30T21:05:11.972Z,99742.38
2017-08-30T21:06:18.126Z,99742.35
2017-08-30T21:07:24.148Z,99733.59
2017-08-30T21:08:31.190Z,99736.76
2017-08-30T21:09:37.367Z,99729.06
2017-08-30T21:10:43.545Z,99723.86
2017-08-30T21:11:51.454Z,99723.75
2017-08-30T21:12:57.589Z,99723.86
2017-08-30T21:14:04.409Z,99721.36
2017-08-30T21:15:10.599Z,99727.34
2017-08-30T21:16:17.216Z,99727.59
2017-08-30T21:17:24.090Z,99722.98
2017-08-30T21:18:30.217Z,99721.57
2017-08-30T21:19:37.127Z,99728.88
2017-08-30T21:20:42.997Z,99735.56
2017-08-30T21:21:49.923Z,99737.33
2017-08-30T21:22:56.100Z,99736.83
2017-08-30T21:24:02.159Z,99739.23
2017-08-30T21:25:08.438Z,99733.50
2017-08-30T21:26:15.095Z,99736.91
2017-08-30T21:27:21.162Z,99736.88
2017-08-30T21:28:28.027Z,99744.69
2017-08-30T21:29:34.115Z,99740.90
2017-08-30T21:30:40.796Z,99737.73
2017-08-30T21:31:47.625Z,99734.30
2017-08-30T21:32:55.089Z,99729.73
2017-08-30T21:34:01.847Z,99737.31
2017-08-30T21:35:07.919Z,99726.84
2017-08-30T21:36:14.029Z,99734.55
2017-08-30T21:37:20.093Z,99732.91
2017-08-30T21:38:26.209Z,99738.00
2017-08-30T21:39:33.115Z,99736.80