createdAt,value
2019-04-01T00:00:21.045Z,0.00
2019-04-01T00:01:21.041Z,0.00
2019-04-01T00:02:21.031Z,0.00
2019-04-01T00:03:21.022Z,0.00
2019-04-01T00:04:21.008Z,0.00
2019-04-01T00:05:20.995Z,0.00
2019-04-01T00:06:20.980Z,0.00
2019-04-01T00:07:20.974Z,0.00
2019-04-01T00:08:20.967Z,0.00
2019-04-01T00:09:20.948Z,0.00
2019-04-01T00:10:20.945Z,0.00
2019-04-01T00:11:20.931Z,0.00
2019-04-01T00:12:20.921Z,0.00
2019-04-01T00:13:20.906Z,0.00
2019-04-01T00:14:20.893Z,0.00
2019-04-01T00:15:20.882Z,0.00
2019-04-01T00:16:20.886Z,0.00
2019-04-01T00:17:20.867Z,0.00
2019-04-01T00:18:20.848Z,0.00
2019-04-01T00:19:20.839Z,0.00
2019-04-01T00:20:20.832Z,0.00
2019-04-01T00:21:20.812Z,0.00
2019-04-01T00:22:20.814Z,0.00
2019-04-01T00:23:20.796Z,0.00
2019-04-01T00:24:20.790Z,0.00
2019-04-01T00:25:20.770Z,0.00
2019-04-01T00:26:20.759Z,0.00
2019-04-01T00:27:20.759Z,0.00
2019-04-01T00:28:20.741Z,0.00
2019-04-01T00:29:20.730Z,0.00
2019-04-01T00:30:20.719Z,0.00
2019-04-01T00:31:20.703Z,0.00
2019-04-01T00:32:20.689Z,0.00
2019-04-01T00:33:20.686Z,0.00
2019-04-01T00:34:20.671Z,0.00
2019-04-01T00:35:20.659Z,0.00
2019-04-01T00:36:20.642Z,0.00
2019-04-01T00:37:20.639Z,0.00
2019-04-01T00:38:20.630Z,0.00
2019-04-01T00:39:20.617Z,0.00
2019-04-01T00:40:20.602Z,0.00
2019-04-01T00:41:20.597Z,0.00
2019-04-01T00:42:20.575Z,0.00
2019-04-01T00:43:20.570Z,0.00
2019-04-01T00:44:20.561Z,0.00
2019-04-01T00:45:20.549Z,0.00
2019-04-01T00:46:20.539Z,0.00
2019-04-01T00:47:20.518Z,0.00
2019-04-01T00:48:20.515Z,0.00
2019-04-01T00:49:20.505Z,0.00
2019-04-01T00:50:20.487Z,0.00
2019-04-01T00:51:20.484Z,0.00
2019-04-01T00:52:20.469Z,0.00
2019-04-01T00:53:20.459Z,0.00
2019-04-01T00:54:20.518Z,0.00
2019-04-01T00:55:20.434Z,0.00
2019-04-01T00:56:20.416Z,0.00
2019-04-01T00:57:20.407Z,0.00
2019-04-01T00:58:20.399Z,0.00
2019-04-01T00:59:20.389Z,0.00
2019-04-01T01:00:20.380Z,0.00
2019-04-01T01:01:20.371Z,0.00
2019-04-01T01:02:20.355Z,0.00
2019-04-01T01:03:20.337Z,0.00
2019-04-01T01:04:20.328Z,0.00
2019-04-01T01:05:20.324Z,0.00
2019-04-01T01:06:20.309Z,0.00
2019-04-01T01:07:20.298Z,0.00
2019-04-01T01:08:20.286Z,0.00
2019-04-01T01:09:20.271Z,0.00
2019-04-01T01:10:20.264Z,0.00
2019-04-01T01:11:20.259Z,0.00
2019-04-01T01:12:20.239Z,0.00
2019-04-01T01:13:20.231Z,0.00
2019-04-01T01:14:20.216Z,0.00
2019-04-01T01:15:20.211Z,0.00
2019-04-01T01:16:20.191Z,0.00
2019-04-01T01:17:20.185Z,0.00
2019-04-01T01:18:20.175Z,0.00
2019-04-01T01:19:20.161Z,0.00
2019-04-01T01:20:20.155Z,0.00
2019-04-01T01:21:20.141Z,0.00
2019-04-01T01:22:20.127Z,0.00
2019-04-01T01:23:20.113Z,0.00
2019-04-01T01:24:20.109Z,0.00
2019-04-01T01:25:20.090Z,0.00
2019-04-01T01:26:20.807Z,0.00
2019-04-01T01:27:20.068Z,0.00
2019-04-01T01:28:20.064Z,0.00
2019-04-01T01:29:20.046Z,0.00
2019-04-01T01:30:20.035Z,0.00
2019-04-01T01:31:20.810Z,0.00
2019-04-01T01:32:20.019Z,0.00
2019-04-01T01:33:19.996Z,0.00
2019-04-01T01:34:19.989Z,0.00
2019-04-01T01:35:19.980Z,0.00
2019-04-01T01:36:19.969Z,0.00
2019-04-01T01:37:19.960Z,0.00
2019-04-01T01:38:19.943Z,0.00
2019-04-01T01:39:19.931Z,0.00
2019-04-01T01:40:19.922Z,0.00
2019-04-01T01:41:19.910Z,0.00
2019-04-01T01:42:19.898Z,0.00
2019-04-01T01:43:19.891Z,0.00
2019-04-01T01:44:19.876Z,0.00
2019-04-01T01:45:19.861Z,0.00
2019-04-01T01:46:19.850Z,0.00
2019-04-01T01:47:19.843Z,0.00
2019-04-01T01:48:19.830Z,0.00
2019-04-01T01:49:19.819Z,0.00
2019-04-01T01:50:19.820Z,0.00
2019-04-01T01:51:19.795Z,0.00
2019-04-01T01:52:34.318Z,0.00
2019-04-01T01:53:19.780Z,0.00
2019-04-01T01:54:19.759Z,0.00
2019-04-01T01:55:19.753Z,0.00
2019-04-01T01:56:19.744Z,0.00
2019-04-01T01:57:19.725Z,0.00
2019-04-01T01:58:19.722Z,0.00
2019-04-01T01:59:19.702Z,0.00
2019-04-01T02:00:19.695Z,0.00
2019-04-01T02:01:19.681Z,0.00
2019-04-01T02:02:19.669Z,0.00
2019-04-01T02:03:19.659Z,0.00
2019-04-01T02:04:19.648Z,0.00
2019-04-01T02:05:19.637Z,0.00
2019-04-01T02:06:19.627Z,0.00
2019-04-01T02:07:19.609Z,0.00
2019-04-01T02:08:19.599Z,0.00
2019-04-01T02:09:19.586Z,0.00
2019-04-01T02:10:19.578Z,0.00
2019-04-01T02:11:19.569Z,0.00
2019-04-01T02:12:19.556Z,0.00
2019-04-01T02:13:20.262Z,0.00
2019-04-01T02:14:19.536Z,0.00
2019-04-01T02:15:19.521Z,0.00
2019-04-01T02:16:19.512Z,0.00
2019-04-01T02:17:19.499Z,0.00
2019-04-01T02:18:19.487Z,0.00
2019-04-01T02:19:19.479Z,0.00
2019-04-01T02:20:19.461Z,0.00
2019-04-01T02:21:19.459Z,0.00
2019-04-01T02:22:19.434Z,0.00
2019-04-01T02:23:19.431Z,0.00
2019-04-01T02:24:19.419Z,0.00
2019-04-01T02:25:19.410Z,0.00
2019-04-01T02:26:19.392Z,0.00
2019-04-01T02:27:19.384Z,0.00
2019-04-01T02:28:19.368Z,0.00
2019-04-01T02:29:19.364Z,0.00
2019-04-01T02:30:19.356Z,0.00
2019-04-01T02:31:19.339Z,0.00
2019-04-01T02:32:19.367Z,0.00
2019-04-01T02:33:19.316Z,0.00
2019-04-01T02:34:19.302Z,0.00
2019-04-01T02:35:19.291Z,0.00
2019-04-01T02:36:19.277Z,0.00
2019-04-01T02:37:19.270Z,0.00
2019-04-01T02:38:19.256Z,0.00
2019-04-01T02:39:19.248Z,0.00
2019-04-01T02:40:21.914Z,0.00
2019-04-01T02:41:19.224Z,0.00
2019-04-01T02:42:19.213Z,0.00
2019-04-01T02:43:19.201Z,0.00
2019-04-01T02:44:19.190Z,0.00
2019-04-01T02:45:19.189Z,0.00
2019-04-01T02:46:19.164Z,0.00
2019-04-01T02:47:19.150Z,0.00
2019-04-01T02:48:19.141Z,0.00
2019-04-01T02:49:19.143Z,0.00
2019-04-01T02:50:19.117Z,0.00
2019-04-01T02:51:19.110Z,0.00
2019-04-01T02:52:19.100Z,0.00
2019-04-01T02:53:19.083Z,0.00
2019-04-01T02:54:19.077Z,0.00
2019-04-01T02:55:19.065Z,0.00
2019-04-01T02:56:19.053Z,0.00
2019-04-01T02:57:19.037Z,0.00
2019-04-01T02:58:19.024Z,0.00
2019-04-01T02:59:19.018Z,0.00
2019-04-01T03:00:19.016Z,0.00
2019-04-01T03:01:18.989Z,0.00
2019-04-01T03:02:18.975Z,0.00
2019-04-01T03:03:19.008Z,0.00
2019-04-01T03:04:18.961Z,0.00
2019-04-01T03:05:18.944Z,0.00
2019-04-01T03:06:18.943Z,0.00
2019-04-01T03:07:18.922Z,0.00
2019-04-01T03:08:18.908Z,0.00
2019-04-01T03:09:18.900Z,0.00
2019-04-01T03:10:18.887Z,0.00
2019-04-01T03:11:18.877Z,0.00
2019-04-01T03:12:18.865Z,0.00
2019-04-01T03:13:18.867Z,0.00
2019-04-01T03:14:18.839Z,0.00
2019-04-01T03:15:18.826Z,0.00
2019-04-01T03:16:18.815Z,0.00
2019-04-01T03:17:18.815Z,0.00
2019-04-01T03:18:18.796Z,0.00
2019-04-01T03:19:18.781Z,0.00
2019-04-01T03:20:18.771Z,0.00
2019-04-01T03:21:18.757Z,0.00
2019-04-01T03:22:18.750Z,0.00
2019-04-01T03:23:18.733Z,0.00
2019-04-01T03:24:18.828Z,0.00
2019-04-01T03:25:18.712Z,0.00
2019-04-01T03:26:18.700Z,0.00
2019-04-01T03:27:18.690Z,0.00
2019-04-01T03:28:18.680Z,0.00
2019-04-01T03:29:18.672Z,0.00
2019-04-01T03:30:18.660Z,0.00
2019-04-01T03:31:18.669Z,0.00
2019-04-01T03:32:18.628Z,0.00
2019-04-01T03:33:18.622Z,0.00
2019-04-01T03:34:18.607Z,0.00
2019-04-01T03:35:18.600Z,0.00
2019-04-01T03:36:18.600Z,0.00
2019-04-01T03:37:18.579Z,0.00
2019-04-01T03:38:18.565Z,0.00
2019-04-01T03:39:18.547Z,0.00
2019-04-01T03:40:18.537Z,0.00
2019-04-01T03:41:18.519Z,0.00
2019-04-01T03:42:18.516Z,0.00
2019-04-01T03:43:18.503Z,0.00
2019-04-01T03:44:18.491Z,0.00
2019-04-01T03:45:18.474Z,0.00
2019-04-01T03:46:18.465Z,0.00
2019-04-01T03:47:18.455Z,0.00
2019-04-01T03:48:18.438Z,0.00
2019-04-01T03:49:18.432Z,0.00
2019-04-01T03:50:18.422Z,0.00
2019-04-01T03:51:18.405Z,0.00
2019-04-01T03:52:18.393Z,0.00
2019-04-01T03:53:18.388Z,0.00
2019-04-01T03:54:18.372Z,0.00
2019-04-01T03:55:18.361Z,0.00
2019-04-01T03:56:18.358Z,0.00
2019-04-01T03:57:18.340Z,0.00
2019-04-01T03:58:18.323Z,0.00
2019-04-01T03:59:18.317Z,0.00
2019-04-01T04:00:18.305Z,0.00
2019-04-01T04:01:18.293Z,0.00
2019-04-01T04:02:18.278Z,0.00
2019-04-01T04:03:18.268Z,0.00
2019-04-01T04:04:18.256Z,0.00
2019-04-01T04:05:18.240Z,0.00
2019-04-01T04:06:18.234Z,0.00
2019-04-01T04:07:18.227Z,0.00
2019-04-01T04:08:18.210Z,0.00
2019-04-01T04:09:18.203Z,0.00
2019-04-01T04:10:18.187Z,0.00
2019-04-01T04:11:18.177Z,0.00
2019-04-01T04:12:18.156Z,0.00
2019-04-01T04:13:18.145Z,0.00
2019-04-01T04:14:18.146Z,0.00
2019-04-01T04:15:18.132Z,0.00
2019-04-01T04:16:18.111Z,0.00
2019-04-01T04:17:18.098Z,0.00
2019-04-01T04:18:18.092Z,0.00
2019-04-01T04:19:18.086Z,0.00
2019-04-01T04:20:18.068Z,0.00
2019-04-01T04:21:18.068Z,0.00
2019-04-01T04:22:18.044Z,0.00
2019-04-01T04:23:18.027Z,0.00
2019-04-01T04:24:18.018Z,0.00
2019-04-01T04:25:18.012Z,0.00
2019-04-01T04:26:17.999Z,0.00
2019-04-01T04:27:17.990Z,0.00
2019-04-01T04:28:17.975Z,0.00
2019-04-01T04:29:17.961Z,0.00
2019-04-01T04:30:17.953Z,0.00
2019-04-01T04:31:17.958Z,0.00
2019-04-01T04:32:17.925Z,0.00
2019-04-01T04:33:17.916Z,4.00
2019-04-01T04:34:17.901Z,4.00
2019-04-01T04:35:17.893Z,0.00
2019-04-01T04:36:17.882Z,4.00
2019-04-01T04:37:17.984Z,0.00
2019-04-01T04:38:17.860Z,4.00
2019-04-01T04:39:17.840Z,4.00
2019-04-01T04:40:17.834Z,8.00
2019-04-01T04:41:17.816Z,8.00
2019-04-01T04:42:17.806Z,8.00
2019-04-01T04:43:17.791Z,12.00
2019-04-01T04:44:17.788Z,12.00
2019-04-01T04:45:17.789Z,16.00
2019-04-01T04:46:20.854Z,16.00
2019-04-01T04:47:17.754Z,20.00
2019-04-01T04:48:17.764Z,20.00
2019-04-01T04:49:17.722Z,28.00
2019-04-01T04:50:17.712Z,32.00
2019-04-01T04:51:17.699Z,36.00
2019-04-01T04:52:17.699Z,44.00
2019-04-01T04:53:17.686Z,48.00
2019-04-01T04:54:17.664Z,56.00
2019-04-01T04:55:17.654Z,64.00
2019-04-01T04:56:17.641Z,76.00
2019-04-01T04:57:20.213Z,88.00
2019-04-01T04:58:17.620Z,96.00
2019-04-01T04:59:17.603Z,112.00
2019-04-01T05:00:17.594Z,124.00
2019-04-01T05:01:17.580Z,140.00
2019-04-01T05:02:17.570Z,156.00
2019-04-01T05:03:17.557Z,172.00
2019-04-01T05:04:17.549Z,188.00
2019-04-01T05:05:18.357Z,212.00
2019-04-01T05:06:17.539Z,232.00
2019-04-01T05:07:17.508Z,256.00
2019-04-01T05:08:17.496Z,276.00
2019-04-01T05:09:17.492Z,304.00
2019-04-01T05:10:17.476Z,332.00
2019-04-01T05:11:17.460Z,360.00
2019-04-01T05:12:17.448Z,388.00
2019-04-01T05:13:17.441Z,420.00
2019-04-01T05:14:17.435Z,448.00
2019-04-01T05:15:17.416Z,484.00
2019-04-01T05:16:17.403Z,516.00
2019-04-01T05:17:17.392Z,552.00
2019-04-01T05:18:17.374Z,604.00
2019-04-01T05:19:17.375Z,660.00
2019-04-01T05:20:17.368Z,724.00
2019-04-01T05:21:17.348Z,764.00
2019-04-01T05:22:17.332Z,824.00
2019-04-01T05:23:17.322Z,892.00
2019-04-01T05:24:17.311Z,948.00
2019-04-01T05:25:17.291Z,1020.00
2019-04-01T05:26:17.283Z,1056.00
2019-04-01T05:27:17.276Z,1068.00
2019-04-01T05:28:17.259Z,1176.00
2019-04-01T05:29:17.250Z,1288.00
2019-04-01T05:30:17.238Z,1396.00
2019-04-01T05:31:17.228Z,1408.00
2019-04-01T05:32:17.214Z,1444.00
2019-04-01T05:33:17.201Z,1540.00
2019-04-01T05:34:17.189Z,1576.00
2019-04-01T05:35:17.181Z,1616.00
2019-04-01T05:36:17.167Z,1640.00
2019-04-01T05:37:17.157Z,1652.00
2019-04-01T05:38:17.146Z,1632.00
2019-04-01T05:39:17.130Z,1540.00
2019-04-01T05:40:17.121Z,1572.00
2019-04-01T05:41:17.103Z,1644.00
2019-04-01T05:42:17.097Z,1676.00
2019-04-01T05:43:17.083Z,1980.00
2019-04-01T05:44:17.071Z,2120.00
2019-04-01T05:45:17.866Z,2000.00
2019-04-01T05:46:17.051Z,2132.00
2019-04-01T05:47:17.043Z,2372.00
2019-04-01T05:48:17.026Z,2324.00
2019-04-01T05:49:17.018Z,2516.00
2019-04-01T05:50:17.003Z,2616.00
2019-04-01T05:51:17.009Z,2556.00
2019-04-01T05:52:17.014Z,2540.00
2019-04-01T05:53:16.974Z,2636.00
2019-04-01T05:54:16.966Z,2500.00
2019-04-01T05:55:16.947Z,2240.00
2019-04-01T05:56:16.936Z,2212.00
2019-04-01T05:57:16.929Z,2292.00
2019-04-01T05:58:16.907Z,2464.00
2019-04-01T05:59:16.901Z,2476.00
2019-04-01T06:00:16.895Z,2624.00
2019-04-01T06:01:16.886Z,3040.00
2019-04-01T06:02:16.883Z,3464.00
2019-04-01T06:03:16.858Z,3188.00
2019-04-01T06:04:16.847Z,2960.00
2019-04-01T06:05:16.836Z,2868.00
2019-04-01T06:06:16.825Z,3044.00
2019-04-01T06:07:16.816Z,3328.00
2019-04-01T06:08:16.795Z,3396.00
2019-04-01T06:09:16.788Z,3716.00
2019-04-01T06:10:16.775Z,3588.00
2019-04-01T06:11:16.764Z,3308.00
2019-04-01T06:12:16.756Z,3496.00
2019-04-01T06:13:16.745Z,3648.00
2019-04-01T06:14:16.734Z,3924.00
2019-04-01T06:15:16.737Z,3952.00
2019-04-01T06:16:16.715Z,3596.00
2019-04-01T06:17:16.699Z,3688.00
2019-04-01T06:18:16.692Z,3588.00
2019-04-01T06:19:16.682Z,3380.00
2019-04-01T06:20:16.669Z,3636.00
2019-04-01T06:21:16.658Z,4336.00
2019-04-01T06:22:16.643Z,3936.00
2019-04-01T06:23:16.643Z,3972.00
2019-04-01T06:24:16.621Z,4676.00
2019-04-01T06:25:16.708Z,4752.00
2019-04-01T06:26:16.604Z,4592.00
2019-04-01T06:27:16.818Z,4560.00
2019-04-01T06:28:16.587Z,4008.00
2019-04-01T06:29:16.570Z,3904.00
2019-04-01T06:30:16.554Z,4620.00
2019-04-01T06:31:16.545Z,5052.00
2019-04-01T06:32:16.536Z,5236.00
2019-04-01T06:33:16.529Z,4600.00
2019-04-01T06:34:16.514Z,4160.00
2019-04-01T06:35:16.505Z,4068.00
2019-04-01T06:36:16.503Z,4044.00
2019-04-01T06:37:16.480Z,4784.00
2019-04-01T06:38:16.473Z,5612.00
2019-04-01T06:39:16.460Z,5900.00
2019-04-01T06:40:16.451Z,4428.00
2019-04-01T06:41:16.446Z,3572.00
2019-04-01T06:42:16.428Z,3800.00
2019-04-01T06:43:16.423Z,4356.00
2019-04-01T06:44:16.422Z,5020.00
2019-04-01T06:45:16.399Z,6568.00
2019-04-01T06:46:16.389Z,7564.00
2019-04-01T06:47:16.379Z,7512.00
2019-04-01T06:48:16.369Z,7508.00
2019-04-01T06:49:16.349Z,7276.00
2019-04-01T06:50:16.347Z,6692.00
2019-04-01T06:51:16.339Z,6284.00
2019-04-01T06:52:16.326Z,5212.00
2019-04-01T06:53:16.318Z,6644.00
2019-04-01T06:54:16.299Z,9612.00
2019-04-01T06:55:16.299Z,9772.00
2019-04-01T06:56:16.291Z,8112.00
2019-04-01T06:57:16.276Z,7688.00
2019-04-01T06:58:16.264Z,8316.00
2019-04-01T06:59:16.260Z,7704.00
2019-04-01T07:00:16.243Z,6908.00
2019-04-01T07:01:16.238Z,6064.00
2019-04-01T07:02:16.229Z,6312.00
2019-04-01T07:03:18.620Z,6584.00
2019-04-01T07:04:16.211Z,8336.00
2019-04-01T07:05:16.201Z,9836.00
2019-04-01T07:06:16.187Z,9188.00
2019-04-01T07:07:19.185Z,11524.00
2019-04-01T07:08:16.171Z,12732.00
2019-04-01T07:09:16.157Z,13840.00
2019-04-01T07:10:16.159Z,11620.00
2019-04-01T07:11:16.142Z,11248.00
2019-04-01T07:12:16.136Z,10460.00
2019-04-01T07:13:16.124Z,11044.00
2019-04-01T07:14:16.112Z,11268.00
2019-04-01T07:15:16.099Z,11472.00
2019-04-01T07:16:16.355Z,8920.00
2019-04-01T07:17:16.082Z,9556.00
2019-04-01T07:18:16.080Z,11428.00
2019-04-01T07:19:16.064Z,11692.00
2019-04-01T07:20:16.052Z,10620.00
2019-04-01T07:21:16.055Z,7684.00
2019-04-01T07:22:16.042Z,6996.00
2019-04-01T07:23:16.042Z,8492.00
2019-04-01T07:24:16.025Z,8312.00
2019-04-01T07:25:16.013Z,7796.00
2019-04-01T07:26:16.006Z,6992.00
2019-04-01T07:27:15.998Z,8096.00
2019-04-01T07:28:16.005Z,9260.00
2019-04-01T07:29:15.982Z,10132.00
2019-04-01T07:30:15.973Z,10100.00
2019-04-01T07:31:15.970Z,9276.00
2019-04-01T07:32:15.957Z,9544.00
2019-04-01T07:33:15.951Z,8632.00
2019-04-01T07:34:15.939Z,8736.00
2019-04-01T07:35:16.005Z,11752.00
2019-04-01T07:36:15.920Z,11816.00
2019-04-01T07:37:15.916Z,13568.00
2019-04-01T07:38:15.907Z,11156.00
2019-04-01T07:39:15.892Z,9280.00
2019-04-01T07:40:15.900Z,11516.00
2019-04-01T07:41:15.877Z,10876.00
2019-04-01T07:42:15.873Z,8460.00
2019-04-01T07:43:15.866Z,8452.00
2019-04-01T07:44:15.856Z,11196.00
2019-04-01T07:45:15.848Z,12760.00
2019-04-01T07:46:15.838Z,13704.00
2019-04-01T07:47:15.823Z,10964.00
2019-04-01T07:48:15.922Z,10460.00
2019-04-01T07:49:15.813Z,10608.00
2019-04-01T07:50:15.814Z,8732.00
2019-04-01T07:51:15.824Z,9648.00
2019-04-01T07:52:15.797Z,9480.00
2019-04-01T07:53:15.779Z,8164.00
2019-04-01T07:54:18.537Z,10140.00
2019-04-01T07:55:15.757Z,11100.00
2019-04-01T07:56:15.757Z,10692.00
2019-04-01T07:57:15.741Z,11992.00
2019-04-01T07:58:15.737Z,13416.00
2019-04-01T07:59:15.726Z,14048.00
2019-04-01T08:00:15.731Z,13576.00
2019-04-01T08:01:15.711Z,15744.00
2019-04-01T08:02:15.701Z,15024.00
2019-04-01T08:03:15.689Z,15320.00
2019-04-01T08:04:15.690Z,13668.00
2019-04-01T08:05:15.712Z,14772.00
2019-04-01T08:06:15.671Z,15300.00
2019-04-01T08:07:15.663Z,16256.00
2019-04-01T08:08:15.650Z,12688.00
2019-04-01T08:09:15.671Z,11316.00
2019-04-01T08:10:15.643Z,14308.00
2019-04-01T08:11:15.627Z,15084.00
2019-04-01T08:12:15.622Z,17344.00
2019-04-01T08:13:15.620Z,14248.00
2019-04-01T08:14:15.610Z,13528.00
2019-04-01T08:15:15.597Z,12512.00
2019-04-01T08:16:15.588Z,11440.00
2019-04-01T08:17:15.581Z,12288.00
2019-04-01T08:18:15.569Z,16256.00
2019-04-01T08:19:15.565Z,15460.00
2019-04-01T08:20:15.555Z,19424.00
2019-04-01T08:21:15.549Z,20928.00
2019-04-01T08:22:15.542Z,16192.00
2019-04-01T08:23:15.533Z,14508.00
2019-04-01T08:24:15.531Z,10836.00
2019-04-01T08:25:15.517Z,12396.00
2019-04-01T08:26:15.510Z,17184.00
2019-04-01T08:27:15.496Z,24704.00
2019-04-01T08:28:15.494Z,27424.00
2019-04-01T08:29:29.373Z,25600.00
2019-04-01T08:30:15.473Z,24768.00
2019-04-01T08:31:15.469Z,21056.00
2019-04-01T08:32:15.468Z,22496.00
2019-04-01T08:33:15.459Z,24800.00
2019-04-01T08:34:15.450Z,25152.00
2019-04-01T08:35:15.444Z,29024.00
2019-04-01T08:36:15.454Z,33696.00
2019-04-01T08:37:15.430Z,35520.00
2019-04-01T08:38:15.425Z,32256.00
2019-04-01T08:39:15.419Z,33440.00
2019-04-01T08:40:15.413Z,31008.00
2019-04-01T08:41:15.407Z,32992.00
2019-04-01T08:42:15.398Z,38208.00
2019-04-01T08:43:15.403Z,37824.00
2019-04-01T08:44:15.461Z,38656.00
2019-04-01T08:45:15.380Z,41664.00
2019-04-01T08:46:15.376Z,42240.00
2019-04-01T08:47:15.370Z,43264.00
2019-04-01T08:48:15.373Z,44640.00
2019-04-01T08:49:15.364Z,44800.00
2019-04-01T08:50:15.372Z,42528.00
2019-04-01T08:51:15.357Z,43200.00
2019-04-01T08:52:15.351Z,45184.00
2019-04-01T08:53:15.350Z,45856.00
2019-04-01T08:54:15.363Z,48128.00
2019-04-01T08:55:15.338Z,46880.00
2019-04-01T08:56:15.341Z,44352.00
2019-04-01T08:57:15.340Z,44512.00
2019-04-01T08:58:16.949Z,44864.00
2019-04-01T08:59:15.335Z,46464.00
2019-04-01T09:00:15.321Z,47552.00
2019-04-01T09:01:15.316Z,46496.00
2019-04-01T09:02:18.135Z,46048.00
2019-04-01T09:03:15.310Z,47168.00
2019-04-01T09:04:15.314Z,48480.00
2019-04-01T09:05:15.313Z,49088.00
2019-04-01T09:06:15.307Z,49184.00
2019-04-01T09:07:15.304Z,49600.00
2019-04-01T09:08:15.302Z,51104.00
2019-04-01T09:09:15.300Z,49568.00
2019-04-01T09:10:15.297Z,50112.00
2019-04-01T09:11:15.301Z,47808.00
2019-04-01T09:12:15.295Z,49888.00
2019-04-01T09:13:15.295Z,53824.00
2019-04-01T09:14:15.292Z,55776.00
2019-04-01T09:15:15.294Z,53632.00
2019-04-01T09:16:15.294Z,52352.00
2019-04-01T09:17:15.284Z,53440.00
2019-04-01T09:18:15.304Z,54496.00
2019-04-01T09:19:15.288Z,54720.00
2019-04-01T09:20:15.301Z,56096.00
2019-04-01T09:21:15.292Z,58336.00
2019-04-01T09:22:15.286Z,56288.00
2019-04-01T09:23:15.281Z,52928.00
2019-04-01T09:24:15.288Z,52448.00
2019-04-01T09:25:15.295Z,55552.00
2019-04-01T09:26:15.296Z,57664.00
2019-04-01T09:27:15.285Z,59296.00
2019-04-01T09:28:15.285Z,60544.00
2019-04-01T09:29:15.283Z,60928.00
2019-04-01T09:30:18.470Z,60096.00
2019-04-01T09:31:15.277Z,59680.00
2019-04-01T09:32:15.288Z,60288.00
2019-04-01T09:33:15.356Z,60800.00
2019-04-01T09:34:15.286Z,59840.00
2019-04-01T09:35:15.282Z,58912.00
2019-04-01T09:36:15.287Z,59040.00
2019-04-01T09:37:15.288Z,61696.00
2019-04-01T09:38:15.283Z,64224.00
2019-04-01T09:39:15.313Z,63008.00
2019-04-01T09:40:15.278Z,61920.00
2019-04-01T09:41:15.286Z,60288.00
2019-04-01T09:42:15.290Z,58592.00
2019-04-01T09:43:15.276Z,58880.00
2019-04-01T09:44:15.278Z,63360.00
2019-04-01T09:45:15.288Z,65344.00
2019-04-01T09:46:15.283Z,63392.00
2019-04-01T09:47:15.279Z,63008.00
2019-04-01T09:48:15.280Z,63968.00
2019-04-01T09:49:15.288Z,63648.00
2019-04-01T09:50:15.285Z,63168.00
2019-04-01T09:51:15.290Z,63104.00
2019-04-01T09:52:15.290Z,63584.00
2019-04-01T09:53:15.290Z,62016.00
2019-04-01T09:54:15.287Z,63264.00
2019-04-01T09:55:15.285Z,64256.00
2019-04-01T09:56:15.300Z,64128.00
2019-04-01T09:57:17.815Z,66304.00
2019-04-01T09:58:15.289Z,66752.00
2019-04-01T09:59:15.293Z,65952.00
2019-04-01T10:00:15.295Z,66624.00
2019-04-01T10:01:15.298Z,65120.00
2019-04-01T10:02:15.301Z,64608.00
2019-04-01T10:03:15.295Z,67104.00
2019-04-01T10:04:15.297Z,67296.00
2019-04-01T10:05:15.299Z,65280.00
2019-04-01T10:06:15.302Z,64768.00
2019-04-01T10:07:15.293Z,66304.00
2019-04-01T10:08:15.304Z,66592.00
2019-04-01T10:09:15.299Z,67808.00
2019-04-01T10:10:15.301Z,69184.00
2019-04-01T10:11:15.301Z,67584.00
2019-04-01T10:12:15.309Z,65856.00
2019-04-01T10:13:15.310Z,65888.00
2019-04-01T10:14:15.306Z,68896.00
2019-04-01T10:15:15.309Z,70496.00
2019-04-01T10:16:15.304Z,70592.00
2019-04-01T10:17:15.311Z,72704.00
2019-04-01T10:18:15.331Z,73792.00
2019-04-01T10:19:15.315Z,72384.00
2019-04-01T10:20:15.318Z,74144.00
2019-04-01T10:21:15.312Z,75008.00
2019-04-01T10:22:15.314Z,73152.00
2019-04-01T10:23:15.318Z,71968.00
2019-04-01T10:24:15.320Z,70976.00
2019-04-01T10:25:15.327Z,72480.00
2019-04-01T10:26:15.324Z,72256.00
2019-04-01T10:27:15.317Z,72832.00
2019-04-01T10:28:15.319Z,71712.00
2019-04-01T10:29:15.329Z,74176.00
2019-04-01T10:30:15.331Z,75680.00
2019-04-01T10:31:15.334Z,74464.00
2019-04-01T10:32:15.336Z,76096.00
2019-04-01T10:33:15.327Z,77344.00
2019-04-01T10:34:15.334Z,75040.00
2019-04-01T10:35:15.336Z,72768.00
2019-04-01T10:36:15.334Z,73696.00
2019-04-01T10:37:15.332Z,72960.00
2019-04-01T10:38:15.338Z,71648.00
2019-04-01T10:39:15.345Z,72128.00
2019-04-01T10:40:15.341Z,73312.00
2019-04-01T10:41:15.345Z,72928.00
2019-04-01T10:42:15.347Z,73408.00
2019-04-01T10:43:15.354Z,74976.00
2019-04-01T10:44:15.352Z,75872.00
2019-04-01T10:45:15.361Z,74976.00
2019-04-01T10:46:15.348Z,73248.00
2019-04-01T10:47:15.370Z,73760.00
2019-04-01T10:48:15.376Z,75392.00
2019-04-01T10:49:15.356Z,77312.00
2019-04-01T10:50:15.385Z,78400.00
2019-04-01T10:51:15.405Z,79680.00
2019-04-01T10:52:15.404Z,81280.00
2019-04-01T10:53:15.377Z,80800.00
2019-04-01T10:54:15.395Z,81152.00
2019-04-01T10:55:15.375Z,79584.00
2019-04-01T10:56:15.387Z,80608.00
2019-04-01T10:57:15.431Z,82240.00
2019-04-01T10:58:15.450Z,81248.00
2019-04-01T10:59:15.379Z,78304.00
2019-04-01T11:00:15.377Z,76352.00
2019-04-01T11:01:15.403Z,78048.00
2019-04-01T11:02:18.279Z,77600.00
2019-04-01T11:03:15.399Z,74624.00
2019-04-01T11:04:15.377Z,77440.00
2019-04-01T11:05:15.440Z,79648.00
2019-04-01T11:06:15.455Z,79008.00
2019-04-01T11:07:15.460Z,79104.00
2019-04-01T11:08:15.413Z,80736.00
2019-04-01T11:09:15.539Z,81632.00
2019-04-01T11:10:15.390Z,82176.00
2019-04-01T11:11:15.388Z,80992.00
2019-04-01T11:12:15.390Z,81792.00
2019-04-01T11:13:15.400Z,81632.00
2019-04-01T11:14:15.397Z,79808.00
2019-04-01T11:15:15.995Z,79232.00
2019-04-01T11:16:16.203Z,78816.00
2019-04-01T11:17:17.063Z,80288.00
2019-04-01T11:18:15.421Z,79456.00
2019-04-01T11:19:15.417Z,78336.00
2019-04-01T11:20:15.415Z,80192.00
2019-04-01T11:21:15.413Z,81216.00
2019-04-01T11:22:15.419Z,80864.00
2019-04-01T11:23:15.428Z,79200.00
2019-04-01T11:24:15.417Z,77984.00
2019-04-01T11:25:15.420Z,78560.00
2019-04-01T11:26:15.480Z,79680.00
2019-04-01T11:27:15.428Z,81504.00
2019-04-01T11:28:15.426Z,83712.00
2019-04-01T11:29:15.450Z,84992.00
2019-04-01T11:30:15.429Z,85952.00
2019-04-01T11:31:15.436Z,85664.00
2019-04-01T11:32:15.444Z,83680.00
2019-04-01T11:33:15.458Z,83680.00
2019-04-01T11:34:15.480Z,83648.00
2019-04-01T11:35:16.109Z,83232.00
2019-04-01T11:36:15.440Z,84128.00
2019-04-01T11:37:15.495Z,85408.00
2019-04-01T11:38:15.478Z,84800.00
2019-04-01T11:39:15.471Z,83904.00
2019-04-01T11:40:15.495Z,84960.00
2019-04-01T11:41:15.474Z,88256.00
2019-04-01T11:42:15.451Z,85344.00
2019-04-01T11:43:15.470Z,84160.00
2019-04-01T11:44:15.494Z,84640.00
2019-04-01T11:45:15.503Z,86784.00
2019-04-01T11:46:15.460Z,85408.00
2019-04-01T11:47:15.504Z,85120.00
2019-04-01T11:48:15.457Z,85888.00
2019-04-01T11:49:15.512Z,85024.00
2019-04-01T11:50:15.463Z,84352.00
2019-04-01T11:51:15.525Z,83968.00
2019-04-01T11:52:15.962Z,83200.00
2019-04-01T11:53:15.474Z,80896.00
2019-04-01T11:54:15.470Z,81344.00
2019-04-01T11:55:15.474Z,78176.00
2019-04-01T11:56:15.492Z,73504.00
2019-04-01T11:57:15.471Z,72032.00
2019-04-01T11:58:15.477Z,77344.00
2019-04-01T11:59:15.479Z,80768.00
2019-04-01T12:00:15.484Z,80896.00
2019-04-01T12:01:15.479Z,80672.00
2019-04-01T12:02:16.481Z,78688.00
2019-04-01T12:03:15.485Z,79584.00
2019-04-01T12:04:15.489Z,82144.00
2019-04-01T12:05:15.499Z,82432.00
2019-04-01T12:06:15.491Z,82272.00
2019-04-01T12:07:15.495Z,82336.00
2019-04-01T12:08:15.494Z,79936.00
2019-04-01T12:09:15.501Z,78592.00
2019-04-01T12:10:15.505Z,78688.00
2019-04-01T12:11:15.503Z,80320.00
2019-04-01T12:12:23.398Z,80832.00
2019-04-01T12:13:15.510Z,82144.00
2019-04-01T12:14:15.513Z,78848.00
2019-04-01T12:15:15.512Z,75104.00
2019-04-01T12:16:15.528Z,74336.00
2019-04-01T12:17:15.514Z,78016.00
2019-04-01T12:18:15.511Z,81024.00
2019-04-01T12:19:18.219Z,82528.00
2019-04-01T12:20:15.520Z,80512.00
2019-04-01T12:21:15.539Z,77248.00
2019-04-01T12:22:15.520Z,79264.00
2019-04-01T12:23:15.544Z,82720.00
2019-04-01T12:24:15.520Z,84288.00