createdAt,value
2018-04-10T00:01:37.405Z,12.86
2018-04-10T00:04:03.176Z,12.90
2018-04-10T00:06:28.971Z,12.93
2018-04-10T00:08:54.772Z,12.88
2018-04-10T00:11:20.560Z,12.82
2018-04-10T00:13:46.340Z,12.70
2018-04-10T00:16:19.444Z,12.70
2018-04-10T00:18:45.250Z,12.66
2018-04-10T00:21:11.044Z,12.65
2018-04-10T00:23:36.841Z,12.61
2018-04-10T00:26:02.645Z,12.66
2018-04-10T00:28:28.460Z,12.62
2018-04-10T00:30:54.268Z,12.64
2018-04-10T00:33:20.057Z,12.58
2018-04-10T00:35:46.209Z,12.56
2018-04-10T00:38:12.001Z,12.59
2018-04-10T00:40:37.806Z,12.53
2018-04-10T00:43:03.856Z,12.48
2018-04-10T00:45:29.667Z,12.43
2018-04-10T00:47:55.459Z,12.48
2018-04-10T00:50:21.269Z,12.38
2018-04-10T00:52:47.079Z,12.33
2018-04-10T00:55:12.866Z,12.24
2018-04-10T00:57:38.654Z,12.22
2018-04-10T01:00:04.465Z,12.21
2018-04-10T01:02:30.258Z,12.22
2018-04-10T01:04:56.049Z,12.20
2018-04-10T01:07:21.868Z,12.18
2018-04-10T01:09:47.666Z,12.20
2018-04-10T01:12:13.465Z,12.21
2018-04-10T01:14:39.272Z,12.19
2018-04-10T01:17:05.081Z,12.13
2018-04-10T01:19:30.880Z,12.14
2018-04-10T01:21:56.925Z,12.15
2018-04-10T01:24:22.725Z,12.14
2018-04-10T01:26:48.522Z,12.07
2018-04-10T01:29:14.339Z,12.02
2018-04-10T01:31:40.121Z,12.02
2018-04-10T01:34:05.897Z,11.96
2018-04-10T01:36:31.706Z,11.97
2018-04-10T01:38:57.548Z,11.96
2018-04-10T01:41:23.333Z,12.01
2018-04-10T01:43:49.134Z,11.89
2018-04-10T01:46:14.959Z,11.91
2018-04-10T01:48:40.738Z,11.82
2018-04-10T01:51:06.534Z,11.82
2018-04-10T01:53:32.343Z,11.82
2018-04-10T01:55:58.124Z,11.74
2018-04-10T01:58:23.911Z,11.66
2018-04-10T02:00:49.897Z,11.63
2018-04-10T02:03:15.694Z,11.57
2018-04-10T02:05:41.493Z,11.57
2018-04-10T02:08:07.317Z,11.59
2018-04-10T02:13:23.657Z,11.54
2018-04-10T02:15:49.496Z,11.47
2018-04-10T02:18:15.313Z,11.36
2018-04-10T02:20:41.178Z,11.37
2018-04-10T02:23:07.013Z,11.23
2018-04-10T02:25:32.830Z,11.37
2018-04-10T02:27:58.660Z,11.28
2018-04-10T02:30:24.484Z,11.32
2018-04-10T02:32:50.300Z,11.24
2018-04-10T02:35:16.253Z,11.12
2018-04-10T02:37:42.102Z,11.09
2018-04-10T02:40:07.945Z,11.04
2018-04-10T02:42:33.981Z,11.06
2018-04-10T02:44:59.832Z,11.01
2018-04-10T02:47:25.665Z,11.01
2018-04-10T02:49:51.497Z,10.96
2018-04-10T02:52:17.324Z,10.94
2018-04-10T02:54:43.139Z,10.93
2018-04-10T02:57:08.978Z,10.88
2018-04-10T02:59:34.784Z,10.90
2018-04-10T03:02:00.599Z,10.87
2018-04-10T03:04:26.443Z,10.71
2018-04-10T03:06:52.254Z,10.65
2018-04-10T03:09:18.063Z,10.65
2018-04-10T03:11:44.233Z,10.65
2018-04-10T03:14:10.048Z,10.66
2018-04-10T03:16:35.863Z,10.64
2018-04-10T03:19:01.719Z,10.58
2018-04-10T03:21:27.540Z,10.51
2018-04-10T03:23:53.347Z,10.51
2018-04-10T03:26:19.173Z,10.47
2018-04-10T03:28:45.012Z,10.42
2018-04-10T03:31:10.848Z,10.37
2018-04-10T03:33:36.666Z,10.39
2018-04-10T03:36:02.505Z,10.37
2018-04-10T03:38:28.440Z,10.37
2018-04-10T03:40:54.287Z,10.23
2018-04-10T03:43:20.109Z,10.25
2018-04-10T03:45:45.961Z,10.15
2018-04-10T03:48:11.784Z,10.24
2018-04-10T03:50:37.610Z,10.14
2018-04-10T03:53:03.708Z,10.15
2018-04-10T03:55:29.627Z,10.13
2018-04-10T03:57:55.477Z,10.10
2018-04-10T04:00:21.356Z,10.05
2018-04-10T04:02:48.247Z,10.03
2018-04-10T04:05:14.152Z,10.09
2018-04-10T04:07:39.998Z,10.02
2018-04-10T04:10:05.869Z,10.06
2018-04-10T04:12:31.773Z,9.96
2018-04-10T04:14:57.627Z,9.95
2018-04-10T04:17:32.555Z,9.92
2018-04-10T04:20:10.792Z,9.96
2018-04-10T04:22:38.496Z,9.93
2018-04-10T04:25:04.384Z,9.91
2018-04-10T04:27:30.255Z,9.94
2018-04-10T04:29:56.973Z,9.83
2018-04-10T04:32:22.869Z,9.77
2018-04-10T04:34:48.733Z,9.83
2018-04-10T04:37:14.590Z,9.75
2018-04-10T04:39:40.482Z,9.80
2018-04-10T04:42:06.369Z,9.70
2018-04-10T04:44:32.225Z,9.72
2018-04-10T04:46:58.112Z,9.68
2018-04-10T04:49:24.001Z,9.75
2018-04-10T04:51:49.870Z,9.71
2018-04-10T04:54:15.777Z,9.67
2018-04-10T04:56:41.628Z,9.61
2018-04-10T04:59:07.507Z,9.59
2018-04-10T05:01:33.404Z,9.58
2018-04-10T05:03:59.295Z,9.65
2018-04-10T05:06:25.176Z,9.64
2018-04-10T05:08:51.082Z,9.67
2018-04-10T05:11:16.975Z,9.60
2018-04-10T05:13:42.828Z,9.65
2018-04-10T05:16:08.715Z,9.67
2018-04-10T05:18:34.578Z,9.63
2018-04-10T05:21:00.446Z,9.61
2018-04-10T05:23:26.315Z,9.66
2018-04-10T05:25:52.187Z,9.61
2018-04-10T05:28:18.044Z,9.65
2018-04-10T05:30:43.919Z,9.73
2018-04-10T05:33:09.783Z,9.82
2018-04-10T05:35:35.666Z,9.74
2018-04-10T05:38:01.536Z,9.78
2018-04-10T05:40:27.396Z,9.82
2018-04-10T05:42:53.543Z,9.93
2018-04-10T05:45:19.414Z,9.94
2018-04-10T05:47:45.275Z,9.94
2018-04-10T05:50:11.346Z,9.97
2018-04-10T05:52:37.227Z,10.04
2018-04-10T05:55:03.092Z,10.09
2018-04-10T05:57:29.007Z,10.09
2018-04-10T05:59:54.873Z,10.14
2018-04-10T06:02:20.727Z,10.41
2018-04-10T06:04:46.665Z,10.50
2018-04-10T06:07:12.584Z,10.57
2018-04-10T06:09:38.436Z,10.76
2018-04-10T06:12:04.297Z,10.73
2018-04-10T06:14:30.193Z,10.77
2018-04-10T06:19:28.880Z,10.89
2018-04-10T06:21:54.762Z,10.90
2018-04-10T06:24:20.628Z,10.99
2018-04-10T06:26:46.492Z,11.09
2018-04-10T06:29:12.674Z,11.04
2018-04-10T06:31:38.535Z,11.10
2018-04-10T06:34:04.392Z,11.29
2018-04-10T06:36:30.267Z,11.41
2018-04-10T06:38:56.134Z,11.31
2018-04-10T06:41:22.053Z,11.29
2018-04-10T06:43:47.913Z,11.36
2018-04-10T06:46:13.893Z,11.22
2018-04-10T06:48:39.753Z,11.14
2018-04-10T06:51:05.650Z,11.21
2018-04-10T06:53:31.768Z,11.19
2018-04-10T06:55:57.620Z,11.41
2018-04-10T06:58:23.492Z,11.36
2018-04-10T07:00:49.422Z,11.35
2018-04-10T07:03:15.318Z,11.29
2018-04-10T07:05:41.197Z,11.27
2018-04-10T07:08:07.088Z,11.25
2018-04-10T07:10:32.963Z,11.36
2018-04-10T07:12:58.812Z,11.36
2018-04-10T07:15:24.701Z,11.34
2018-04-10T07:17:50.578Z,11.39
2018-04-10T07:20:16.440Z,11.36
2018-04-10T07:22:42.617Z,11.40
2018-04-10T07:25:08.409Z,11.50
2018-04-10T07:27:34.213Z,11.57
2018-04-10T07:30:00.314Z,11.57
2018-04-10T07:32:26.165Z,11.70
2018-04-10T07:34:51.971Z,11.71
2018-04-10T07:37:17.750Z,11.76
2018-04-10T07:39:43.622Z,11.86
2018-04-10T07:42:09.419Z,12.00
2018-04-10T07:44:35.210Z,12.05
2018-04-10T07:47:01.011Z,12.10
2018-04-10T07:49:26.993Z,12.08
2018-04-10T07:51:52.788Z,12.17
2018-04-10T07:54:18.587Z,12.29
2018-04-10T07:56:44.389Z,12.29
2018-04-10T07:59:10.175Z,12.33
2018-04-10T08:01:35.997Z,12.41
2018-04-10T08:04:01.818Z,12.43
2018-04-10T08:06:27.617Z,12.61
2018-04-10T08:08:53.437Z,12.93
2018-04-10T08:11:19.350Z,12.74
2018-04-10T08:13:45.132Z,12.78
2018-04-10T08:16:10.950Z,12.76
2018-04-10T08:18:36.761Z,12.80
2018-04-10T08:21:02.562Z,12.90
2018-04-10T08:23:28.364Z,12.97
2018-04-10T08:25:54.165Z,13.05
2018-04-10T08:28:19.964Z,13.67
2018-04-10T08:30:45.762Z,14.23
2018-04-10T08:33:11.604Z,13.77
2018-04-10T08:35:37.388Z,13.62
2018-04-10T08:38:03.204Z,13.74
2018-04-10T08:40:29.012Z,13.95
2018-04-10T08:42:54.801Z,14.07
2018-04-10T08:45:20.630Z,14.14
2018-04-10T08:47:46.413Z,14.10
2018-04-10T08:50:12.246Z,14.28
2018-04-10T08:52:38.359Z,14.37
2018-04-10T08:55:04.512Z,14.54
2018-04-10T08:57:30.344Z,14.66
2018-04-10T08:59:56.153Z,14.79
2018-04-10T09:02:22.279Z,14.83
2018-04-10T09:04:48.097Z,15.00
2018-04-10T09:07:13.922Z,15.12
2018-04-10T09:09:39.729Z,15.26
2018-04-10T09:12:05.523Z,15.28
2018-04-10T09:14:31.357Z,15.52
2018-04-10T09:16:57.165Z,15.73
2018-04-10T09:19:22.973Z,15.72
2018-04-10T09:21:49.326Z,15.77
2018-04-10T09:24:15.324Z,15.81
2018-04-10T09:26:41.399Z,15.92
2018-04-10T09:29:07.249Z,16.03
2018-04-10T09:31:33.026Z,15.84
2018-04-10T09:33:58.917Z,15.97
2018-04-10T09:36:24.718Z,15.69
2018-04-10T09:38:50.513Z,15.72
2018-04-10T09:41:16.604Z,15.57
2018-04-10T09:43:42.474Z,15.46
2018-04-10T09:46:08.249Z,15.62
2018-04-10T09:48:34.161Z,15.57
2018-04-10T09:51:00.214Z,15.65
2018-04-10T09:53:26.025Z,15.80
2018-04-10T09:55:51.813Z,15.93
2018-04-10T09:58:17.608Z,15.90
2018-04-10T10:00:43.626Z,15.56
2018-04-10T10:03:09.414Z,15.44
2018-04-10T10:05:35.352Z,15.34
2018-04-10T10:08:01.255Z,15.26
2018-04-10T10:10:27.387Z,15.40
2018-04-10T10:12:53.261Z,15.52
2018-04-10T10:15:19.043Z,15.38
2018-04-10T10:17:44.838Z,15.40
2018-04-10T10:20:10.650Z,15.48
2018-04-10T10:22:36.445Z,15.19
2018-04-10T10:25:02.249Z,15.46
2018-04-10T10:27:28.073Z,15.47
2018-04-10T10:29:53.876Z,15.34
2018-04-10T10:32:19.793Z,15.13
2018-04-10T10:34:45.739Z,14.76
2018-04-10T10:37:11.537Z,14.99
2018-04-10T10:39:37.354Z,14.83
2018-04-10T10:42:03.164Z,14.97
2018-04-10T10:44:28.974Z,15.06
2018-04-10T10:46:55.099Z,14.81
2018-04-10T10:49:20.898Z,14.48
2018-04-10T10:51:46.847Z,14.59
2018-04-10T10:54:12.644Z,14.64
2018-04-10T10:56:38.453Z,14.81
2018-04-10T10:59:04.277Z,14.71
2018-04-10T11:01:30.074Z,14.79
2018-04-10T11:03:55.867Z,14.52
2018-04-10T11:06:21.697Z,14.54
2018-04-10T11:08:47.504Z,14.59
2018-04-10T11:11:13.327Z,14.23
2018-04-10T11:13:39.114Z,14.23
2018-04-10T11:16:04.935Z,14.48
2018-04-10T11:18:30.741Z,14.73
2018-04-10T11:20:56.546Z,14.68
2018-04-10T11:23:22.338Z,14.30
2018-04-10T11:25:48.153Z,14.21
2018-04-10T11:28:13.925Z,14.07
2018-04-10T11:30:39.727Z,13.98
2018-04-10T11:33:05.547Z,13.84
2018-04-10T11:35:31.336Z,13.80
2018-04-10T11:37:57.135Z,14.65
2018-04-10T11:40:22.944Z,14.76
2018-04-10T11:42:48.758Z,15.07
2018-04-10T11:45:14.587Z,14.78
2018-04-10T11:47:40.398Z,14.51
2018-04-10T11:50:06.199Z,14.12
2018-04-10T11:52:31.992Z,14.08
2018-04-10T11:54:57.780Z,13.97
2018-04-10T11:57:23.894Z,13.73
2018-04-10T11:59:49.712Z,13.72
2018-04-10T12:02:15.505Z,13.93
2018-04-10T12:04:41.347Z,14.14
2018-04-10T12:07:07.141Z,14.19
2018-04-10T12:09:32.941Z,14.22
2018-04-10T12:11:58.752Z,14.48
2018-04-10T12:14:24.545Z,14.76
2018-04-10T12:16:50.354Z,14.90
2018-04-10T12:19:16.194Z,14.87
2018-04-10T12:21:41.977Z,15.31
2018-04-10T12:24:07.757Z,15.29
2018-04-10T12:26:33.571Z,15.11
2018-04-10T12:28:59.359Z,15.33
2018-04-10T12:31:25.163Z,15.35
2018-04-10T12:33:50.941Z,14.83
2018-04-10T12:36:16.732Z,14.74
2018-04-10T12:38:42.553Z,14.66
2018-04-10T12:41:08.340Z,15.12
2018-04-10T12:43:34.123Z,14.99
2018-04-10T12:46:00.121Z,15.26
2018-04-10T12:48:25.940Z,14.97
2018-04-10T12:50:51.764Z,14.36
2018-04-10T12:53:17.858Z,14.12
2018-04-10T12:55:43.717Z,14.40
2018-04-10T12:58:09.514Z,14.34
2018-04-10T13:00:35.312Z,14.16
2018-04-10T13:03:01.102Z,14.04
2018-04-10T13:05:26.924Z,13.49
2018-04-10T13:07:52.716Z,13.56
2018-04-10T13:10:18.503Z,14.04
2018-04-10T13:12:44.394Z,14.00
2018-04-10T13:15:10.187Z,14.40
2018-04-10T13:17:35.985Z,14.61
2018-04-10T13:20:01.790Z,14.06
2018-04-10T13:22:27.661Z,14.62
2018-04-10T13:24:53.467Z,14.59
2018-04-10T13:27:19.249Z,14.72
2018-04-10T13:29:45.029Z,14.36
2018-04-10T13:32:11.153Z,15.04
2018-04-10T13:34:36.958Z,15.56
2018-04-10T13:37:02.790Z,15.25
2018-04-10T13:39:28.612Z,14.81
2018-04-10T13:41:54.491Z,14.53
2018-04-10T13:44:20.286Z,14.26
2018-04-10T13:46:46.473Z,13.88
2018-04-10T13:49:12.292Z,14.31
2018-04-10T13:51:38.522Z,14.69
2018-04-10T13:54:04.370Z,14.42
2018-04-10T13:56:30.165Z,13.97
2018-04-10T13:58:56.011Z,14.03
2018-04-10T14:01:21.844Z,14.18
2018-04-10T14:03:47.649Z,13.84
2018-04-10T14:06:13.463Z,14.10
2018-04-10T14:08:39.280Z,13.20
2018-04-10T14:11:05.104Z,13.38
2018-04-10T14:13:30.936Z,13.49
2018-04-10T14:15:57.231Z,13.53
2018-04-10T14:18:23.046Z,13.66
2018-04-10T14:20:48.852Z,13.25
2018-04-10T14:23:15.393Z,13.23
2018-04-10T14:25:41.190Z,13.21
2018-04-10T14:28:07.005Z,13.49
2018-04-10T14:30:32.904Z,13.74
2018-04-10T14:32:58.701Z,13.67
2018-04-10T14:35:24.525Z,13.28
2018-04-10T14:37:50.396Z,12.93
2018-04-10T14:40:17.009Z,12.69
2018-04-10T14:42:42.885Z,12.77
2018-04-10T14:45:08.746Z,12.64
2018-04-10T14:47:34.592Z,12.16
2018-04-10T14:50:00.381Z,12.15
2018-04-10T14:52:26.241Z,11.89
2018-04-10T14:54:52.060Z,11.80
2018-04-10T14:57:17.868Z,11.75
2018-04-10T14:59:43.693Z,11.82
2018-04-10T15:02:09.517Z,11.53
2018-04-10T15:04:35.348Z,11.21
2018-04-10T15:07:01.261Z,11.25
2018-04-10T15:09:27.077Z,10.99
2018-04-10T15:11:52.914Z,11.05
2018-04-10T15:14:18.733Z,10.62
2018-04-10T15:16:45.137Z,11.53
2018-04-10T15:19:11.039Z,11.53
2018-04-10T15:21:36.933Z,11.74
2018-04-10T15:24:02.807Z,12.29
2018-04-10T15:26:28.625Z,12.25
2018-04-10T15:28:54.483Z,11.75
2018-04-10T15:31:20.330Z,11.93
2018-04-10T15:33:46.180Z,11.51
2018-04-10T15:36:11.977Z,11.37
2018-04-10T15:38:40.050Z,11.13
2018-04-10T15:41:05.885Z,11.02
2018-04-10T15:43:32.614Z,10.86
2018-04-10T15:45:58.450Z,11.04
2018-04-10T15:48:24.283Z,10.57
2018-04-10T15:50:50.097Z,10.41
2018-04-10T15:53:15.903Z,10.53
2018-04-10T15:55:41.910Z,10.50
2018-04-10T15:58:07.734Z,10.44
2018-04-10T16:00:33.567Z,10.28
2018-04-10T16:02:59.419Z,9.98
2018-04-10T16:05:25.616Z,9.83
2018-04-10T16:07:51.606Z,9.82
2018-04-10T16:10:17.607Z,9.92
2018-04-10T16:12:43.622Z,9.75
2018-04-10T16:15:09.482Z,9.65
2018-04-10T16:17:35.300Z,9.74
2018-04-10T16:20:02.054Z,9.51
2018-04-10T16:22:27.904Z,9.50
2018-04-10T16:24:53.724Z,9.31
2018-04-10T16:27:19.549Z,9.29
2018-04-10T16:29:45.399Z,9.38
2018-04-10T16:32:12.121Z,9.12
2018-04-10T16:34:37.943Z,9.02
2018-04-10T16:37:04.037Z,8.98
2018-04-10T16:39:29.853Z,8.90
2018-04-10T16:41:55.694Z,8.86
2018-04-10T16:44:21.816Z,8.89
2018-04-10T16:46:47.610Z,8.60
2018-04-10T16:49:13.408Z,8.80
2018-04-10T16:51:39.257Z,8.46
2018-04-10T16:54:05.069Z,8.66
2018-04-10T16:59:03.529Z,8.32
2018-04-10T17:01:29.344Z,8.52
2018-04-10T17:03:55.183Z,8.45
2018-04-10T17:06:21.000Z,8.60
2018-04-10T17:08:46.986Z,8.41
2018-04-10T17:11:13.482Z,8.75
2018-04-10T17:13:39.303Z,9.03
2018-04-10T17:16:05.110Z,9.48
2018-04-10T17:18:30.968Z,9.72
2018-04-10T17:20:56.897Z,9.12
2018-04-10T17:23:23.043Z,9.05
2018-04-10T17:25:48.870Z,8.60
2018-04-10T17:28:14.663Z,8.67
2018-04-10T17:30:41.634Z,8.43
2018-04-10T17:33:07.471Z,8.42
2018-04-10T17:35:33.469Z,8.18
2018-04-10T17:38:00.201Z,7.69
2018-04-10T17:40:26.086Z,7.73
2018-04-10T17:42:51.974Z,7.62
2018-04-10T17:45:18.078Z,7.70
2018-04-10T17:47:43.876Z,7.55
2018-04-10T17:50:10.032Z,7.42
2018-04-10T17:52:35.845Z,7.57
2018-04-10T17:55:01.688Z,7.39
2018-04-10T17:57:27.534Z,7.42
2018-04-10T17:59:53.347Z,7.49
2018-04-10T18:02:20.199Z,7.46
2018-04-10T18:04:46.017Z,7.48
2018-04-10T18:07:11.828Z,7.43
2018-04-10T18:09:37.706Z,7.34
2018-04-10T18:12:03.548Z,7.34
2018-04-10T18:14:30.056Z,7.34
2018-04-10T18:16:55.854Z,7.31
2018-04-10T18:19:22.347Z,7.35
2018-04-10T18:21:48.162Z,7.38
2018-04-10T18:24:14.015Z,7.47
2018-04-10T18:26:39.838Z,7.34
2018-04-10T18:29:05.811Z,7.32
2018-04-10T18:31:31.620Z,7.36
2018-04-10T18:33:57.438Z,7.49
2018-04-10T18:36:23.277Z,7.35
2018-04-10T18:38:49.258Z,7.22
2018-04-10T18:41:15.076Z,7.31
2018-04-10T18:43:40.996Z,7.33
2018-04-10T18:46:06.825Z,7.72
2018-04-10T18:48:32.662Z,7.57
2018-04-10T18:50:58.716Z,7.33
2018-04-10T18:53:24.520Z,7.33
2018-04-10T18:55:50.304Z,7.24
2018-04-10T18:58:16.247Z,7.17
2018-04-10T19:00:42.056Z,7.21
2018-04-10T19:03:07.858Z,7.13
2018-04-10T19:05:34.178Z,7.03
2018-04-10T19:07:59.993Z,7.59
2018-04-10T19:10:25.792Z,8.00
2018-04-10T19:12:51.637Z,8.26
2018-04-10T19:15:17.432Z,8.73
2018-04-10T19:17:43.237Z,9.02
2018-04-10T19:20:09.306Z,8.75
2018-04-10T19:22:35.354Z,8.32
2018-04-10T19:25:01.308Z,7.97
2018-04-10T19:27:27.250Z,7.49
2018-04-10T19:29:53.113Z,7.31
2018-04-10T19:32:18.923Z,7.46
2018-04-10T19:34:44.893Z,7.27
2018-04-10T19:37:10.719Z,7.31
2018-04-10T19:39:36.537Z,7.47
2018-04-10T19:42:02.516Z,7.45
2018-04-10T19:44:28.347Z,7.35
2018-04-10T19:46:54.238Z,7.35
2018-04-10T19:49:20.391Z,7.38
2018-04-10T19:51:46.211Z,7.29
2018-04-10T19:54:12.059Z,7.24
2018-04-10T19:56:37.990Z,7.10
2018-04-10T19:59:03.822Z,7.23
2018-04-10T20:01:29.630Z,7.38
2018-04-10T20:03:55.597Z,7.23
2018-04-10T20:06:21.431Z,7.31
2018-04-10T20:08:47.316Z,7.33
2018-04-10T20:11:13.225Z,7.29
2018-04-10T20:13:39.061Z,7.25
2018-04-10T20:16:04.980Z,7.58
2018-04-10T20:18:30.805Z,7.33
2018-04-10T20:20:56.678Z,7.34
2018-04-10T20:23:22.501Z,7.11
2018-04-10T20:25:48.297Z,7.16
2018-04-10T20:28:14.100Z,7.23
2018-04-10T20:30:39.937Z,7.20
2018-04-10T20:33:05.740Z,7.12
2018-04-10T20:35:31.613Z,7.25
2018-04-10T20:37:57.468Z,7.27
2018-04-10T20:40:23.261Z,7.33
2018-04-10T20:42:49.069Z,7.50
2018-04-10T20:45:14.901Z,7.26
2018-04-10T20:47:40.801Z,7.44
2018-04-10T20:50:06.660Z,7.57
2018-04-10T20:52:32.570Z,7.37
2018-04-10T20:54:58.375Z,7.50
2018-04-10T20:57:24.192Z,7.47
2018-04-10T20:59:50.762Z,7.36
2018-04-10T21:02:16.560Z,7.29
2018-04-10T21:04:42.369Z,7.69
2018-04-10T21:07:08.208Z,7.77
2018-04-10T21:09:34.001Z,7.60
2018-04-10T21:11:59.829Z,7.47
2018-04-10T21:14:26.171Z,7.40
2018-04-10T21:16:51.978Z,7.52
2018-04-10T21:19:17.844Z,7.53
2018-04-10T21:21:43.657Z,7.22
2018-04-10T21:24:09.451Z,7.40
2018-04-10T21:26:35.237Z,7.49
2018-04-10T21:29:01.053Z,7.69
2018-04-10T21:31:26.874Z,9.06
2018-04-10T21:33:52.714Z,9.33
2018-04-10T21:36:18.546Z,9.40
2018-04-10T21:38:44.326Z,8.75
2018-04-10T21:41:10.121Z,8.65
2018-04-10T21:43:35.945Z,9.13
2018-04-10T21:46:01.724Z,9.57
2018-04-10T21:48:27.497Z,8.94
2018-04-10T21:50:53.297Z,9.55
2018-04-10T21:53:19.293Z,9.17
2018-04-10T21:55:45.241Z,7.80
2018-04-10T21:58:11.039Z,7.42
2018-04-10T22:00:37.150Z,7.35
2018-04-10T22:03:02.960Z,7.28
2018-04-10T22:05:28.756Z,7.04
2018-04-10T22:07:54.546Z,7.05
2018-04-10T22:10:20.360Z,7.10
2018-04-10T22:12:46.197Z,7.16
2018-04-10T22:15:12.200Z,7.08
2018-04-10T22:17:38.033Z,7.04
2018-04-10T22:20:03.829Z,7.02
2018-04-10T22:22:29.616Z,8.01
2018-04-10T22:24:55.768Z,7.78
2018-04-10T22:27:21.664Z,8.39
2018-04-10T22:29:47.472Z,8.62
2018-04-10T22:32:13.314Z,8.19
2018-04-10T22:34:39.085Z,8.14
2018-04-10T22:37:05.152Z,8.12
2018-04-10T22:39:30.978Z,8.23
2018-04-10T22:41:56.782Z,7.85
2018-04-10T22:44:22.582Z,7.88
2018-04-10T22:46:48.405Z,8.19
2018-04-10T22:49:14.217Z,8.34
2018-04-10T22:51:40.041Z,7.99
2018-04-10T22:54:06.081Z,7.96
2018-04-10T22:56:31.882Z,7.96
2018-04-10T22:58:57.674Z,7.85
2018-04-10T23:01:23.491Z,7.64
2018-04-10T23:03:49.436Z,7.97
2018-04-10T23:06:15.245Z,8.03
2018-04-10T23:08:41.058Z,8.05
2018-04-10T23:11:06.849Z,7.50
2018-04-10T23:13:32.653Z,8.05
2018-04-10T23:15:58.560Z,7.84
2018-04-10T23:18:24.377Z,7.55
2018-04-10T23:20:50.182Z,7.65
2018-04-10T23:23:15.980Z,7.25
2018-04-10T23:25:42.121Z,7.45
2018-04-10T23:28:07.927Z,7.48
2018-04-10T23:30:33.742Z,7.95
2018-04-10T23:32:59.853Z,7.80
2018-04-10T23:35:25.634Z,7.34
2018-04-10T23:37:51.420Z,6.99
2018-04-10T23:40:17.222Z,6.72
2018-04-10T23:42:43.061Z,6.67
2018-04-10T23:45:08.894Z,6.60
2018-04-10T23:47:34.686Z,6.54
2018-04-10T23:50:00.495Z,6.40
2018-04-10T23:52:26.288Z,6.33
2018-04-10T23:54:52.081Z,6.29
2018-04-10T23:57:17.881Z,6.33
2018-04-10T23:59:43.681Z,6.18
