createdAt,value
2024-04-09T00:00:54.756Z,26.06
2024-04-09T00:01:54.700Z,26.07
2024-04-09T00:02:54.856Z,26.06
2024-04-09T00:03:54.938Z,26.07
2024-04-09T00:04:54.953Z,26.06
2024-04-09T00:05:54.907Z,26.06
2024-04-09T00:06:54.901Z,26.06
2024-04-09T00:07:54.935Z,26.06
2024-04-09T00:08:55.033Z,26.07
2024-04-09T00:09:55.011Z,26.05
2024-04-09T00:10:55.041Z,26.06
2024-04-09T00:11:55.349Z,26.05
2024-04-09T00:12:55.136Z,26.07
2024-04-09T00:13:55.183Z,26.06
2024-04-09T00:14:55.282Z,26.07
2024-04-09T00:15:55.221Z,26.05
2024-04-09T00:16:55.537Z,26.07
2024-04-09T00:17:55.550Z,26.05
2024-04-09T00:18:55.466Z,26.03
2024-04-09T00:19:55.378Z,26.06
2024-04-09T00:20:55.428Z,26.06
2024-04-09T00:21:55.470Z,26.05
2024-04-09T00:22:55.493Z,26.06
2024-04-09T00:23:55.590Z,26.06
2024-04-09T00:24:55.567Z,26.03
2024-04-09T00:25:55.591Z,26.06
2024-04-09T00:26:55.666Z,26.06
2024-04-09T00:27:55.666Z,26.03
2024-04-09T00:28:55.697Z,26.03
2024-04-09T00:29:55.791Z,26.02
2024-04-09T00:30:55.818Z,26.02
2024-04-09T00:31:55.835Z,26.02
2024-04-09T00:32:55.984Z,26.02
2024-04-09T00:33:56.074Z,26.02
2024-04-09T00:34:55.959Z,26.03
2024-04-09T00:35:55.996Z,26.02
2024-04-09T00:36:56.027Z,26.02
2024-04-09T00:37:56.067Z,26.02
2024-04-09T00:38:56.164Z,26.03
2024-04-09T00:39:56.163Z,26.03
2024-04-09T00:40:56.187Z,26.02
2024-04-09T00:41:56.303Z,26.02
2024-04-09T00:42:56.282Z,26.00
2024-04-09T00:43:56.333Z,25.99
2024-04-09T00:44:56.433Z,25.99
2024-04-09T00:45:56.407Z,26.00
2024-04-09T00:46:56.450Z,26.02
2024-04-09T00:47:56.616Z,26.00
2024-04-09T00:48:56.576Z,26.02
2024-04-09T00:49:56.607Z,26.00
2024-04-09T00:50:56.633Z,25.99
2024-04-09T00:51:56.700Z,25.99
2024-04-09T00:52:56.712Z,26.00
2024-04-09T00:53:56.781Z,26.00
2024-04-09T00:54:56.789Z,26.00
2024-04-09T00:55:56.832Z,25.99
2024-04-09T00:56:56.894Z,26.00
2024-04-09T00:57:56.932Z,26.00
2024-04-09T00:58:56.963Z,26.00
2024-04-09T00:59:57.095Z,26.00
2024-04-09T01:00:57.092Z,25.99
2024-04-09T01:01:57.078Z,26.02
2024-04-09T01:02:57.249Z,26.02
2024-04-09T01:03:57.302Z,25.99
2024-04-09T01:04:57.251Z,26.02
2024-04-09T01:05:57.290Z,25.99
2024-04-09T01:06:57.329Z,25.97
2024-04-09T01:07:57.378Z,25.97
2024-04-09T01:08:57.471Z,25.99
2024-04-09T01:09:57.425Z,25.99
2024-04-09T01:10:57.506Z,25.99
2024-04-09T01:11:57.594Z,25.97
2024-04-09T01:12:57.604Z,25.96
2024-04-09T01:13:57.604Z,25.97
2024-04-09T01:14:57.668Z,25.97
2024-04-09T01:15:57.684Z,25.97
2024-04-09T01:16:57.760Z,25.97
2024-04-09T01:17:57.900Z,25.96
2024-04-09T01:18:57.908Z,25.96
2024-04-09T01:19:57.869Z,25.97
2024-04-09T01:20:58.001Z,25.95
2024-04-09T01:21:57.971Z,25.96
2024-04-09T01:22:58.027Z,25.97
2024-04-09T01:23:58.075Z,25.95
2024-04-09T01:24:58.129Z,25.96
2024-04-09T01:25:58.151Z,25.97
2024-04-09T01:26:58.241Z,25.96
2024-04-09T01:27:58.223Z,25.97
2024-04-09T01:28:58.255Z,25.96
2024-04-09T01:29:58.346Z,25.96
2024-04-09T01:30:58.351Z,25.97
2024-04-09T01:31:58.389Z,25.96
2024-04-09T01:32:58.594Z,25.96
2024-04-09T01:33:58.744Z,25.96
2024-04-09T01:34:58.544Z,25.96
2024-04-09T01:35:58.627Z,25.95
2024-04-09T01:36:58.639Z,25.96
2024-04-09T01:37:58.686Z,25.96
2024-04-09T01:38:58.747Z,25.96
2024-04-09T01:39:58.784Z,25.96
2024-04-09T01:40:58.834Z,25.95
2024-04-09T01:41:58.889Z,25.93
2024-04-09T01:42:58.922Z,25.95
2024-04-09T01:43:58.957Z,25.93
2024-04-09T01:44:59.004Z,25.96
2024-04-09T01:45:59.045Z,25.93
2024-04-09T01:46:59.120Z,25.93
2024-04-09T01:47:59.187Z,25.95
2024-04-09T01:48:59.239Z,25.93
2024-04-09T01:49:59.252Z,25.93
2024-04-09T01:50:59.290Z,25.93
2024-04-09T01:51:59.300Z,25.93
2024-04-09T01:52:59.345Z,25.92
2024-04-09T01:53:59.394Z,25.92
2024-04-09T01:54:59.444Z,25.93
2024-04-09T01:55:59.479Z,25.95
2024-04-09T01:56:59.540Z,25.95
2024-04-09T01:57:59.599Z,25.93
2024-04-09T01:58:59.626Z,25.95
2024-04-09T01:59:59.696Z,25.93
2024-04-09T02:00:59.764Z,25.93
2024-04-09T02:01:59.774Z,25.92
2024-04-09T02:02:59.925Z,25.91
2024-04-09T02:03:59.963Z,25.91
2024-04-09T02:04:59.911Z,25.93
2024-04-09T02:06:00.078Z,25.95
2024-04-09T02:07:00.006Z,25.93
2024-04-09T02:08:00.064Z,25.93
2024-04-09T02:09:00.135Z,25.92
2024-04-09T02:10:00.173Z,25.95
2024-04-09T02:11:00.187Z,25.92
2024-04-09T02:12:00.408Z,25.93
2024-04-09T02:13:00.305Z,25.95
2024-04-09T02:14:00.334Z,25.93
2024-04-09T02:15:00.485Z,25.92
2024-04-09T02:16:00.432Z,25.92
2024-04-09T02:17:00.470Z,25.91
2024-04-09T02:18:00.710Z,25.91
2024-04-09T02:19:00.590Z,25.91
2024-04-09T02:20:00.635Z,25.91
2024-04-09T02:21:00.769Z,25.91
2024-04-09T02:22:00.740Z,25.92
2024-04-09T02:23:00.795Z,25.92
2024-04-09T02:24:00.855Z,25.89
2024-04-09T02:25:00.912Z,25.89
2024-04-09T02:26:00.941Z,25.89
2024-04-09T02:27:01.020Z,25.91
2024-04-09T02:28:01.049Z,25.91
2024-04-09T02:29:01.099Z,25.91
2024-04-09T02:30:01.260Z,25.91
2024-04-09T02:31:01.203Z,25.89
2024-04-09T02:32:01.382Z,25.91
2024-04-09T02:33:01.341Z,25.89
2024-04-09T02:34:01.399Z,25.89
2024-04-09T02:35:01.408Z,25.88
2024-04-09T02:36:01.493Z,25.89
2024-04-09T02:37:01.508Z,25.89
2024-04-09T02:38:01.600Z,25.91
2024-04-09T02:39:01.647Z,25.92
2024-04-09T02:40:01.791Z,25.91
2024-04-09T02:41:01.778Z,25.91
2024-04-09T02:42:01.830Z,25.89
2024-04-09T02:43:01.793Z,25.91
2024-04-09T02:44:01.859Z,25.92
2024-04-09T02:45:01.929Z,25.91
2024-04-09T02:46:02.003Z,25.91
2024-04-09T02:47:02.150Z,25.91
2024-04-09T02:48:02.191Z,25.91
2024-04-09T02:49:02.283Z,25.92
2024-04-09T02:50:02.174Z,25.92
2024-04-09T02:51:02.362Z,25.89
2024-04-09T02:52:02.290Z,25.89
2024-04-09T02:53:02.359Z,25.91
2024-04-09T02:54:02.410Z,25.88
2024-04-09T02:55:02.464Z,25.89
2024-04-09T02:56:02.500Z,25.89
2024-04-09T02:57:02.610Z,25.91
2024-04-09T02:58:02.616Z,25.89
2024-04-09T02:59:02.681Z,25.89
2024-04-09T03:00:02.763Z,25.88
2024-04-09T03:01:02.823Z,25.91
2024-04-09T03:02:02.900Z,25.88
2024-04-09T03:03:02.960Z,25.89
2024-04-09T03:04:03.226Z,25.89
2024-04-09T03:05:03.011Z,25.88
2024-04-09T03:06:03.101Z,25.88
2024-04-09T03:07:03.130Z,25.88
2024-04-09T03:08:03.169Z,25.91
2024-04-09T03:09:03.275Z,25.88
2024-04-09T03:10:03.259Z,25.89
2024-04-09T03:11:03.332Z,25.86
2024-04-09T03:12:03.492Z,25.88
2024-04-09T03:13:03.486Z,25.88
2024-04-09T03:14:03.491Z,25.86
2024-04-09T03:15:03.587Z,25.86
2024-04-09T03:16:03.614Z,25.86
2024-04-09T03:17:03.631Z,25.88
2024-04-09T03:18:03.752Z,25.86
2024-04-09T03:19:03.756Z,25.88
2024-04-09T03:20:03.858Z,25.88
2024-04-09T03:21:03.849Z,25.85
2024-04-09T03:22:03.908Z,25.86
2024-04-09T03:23:03.964Z,25.85
2024-04-09T03:24:04.194Z,25.88
2024-04-09T03:25:04.048Z,25.86
2024-04-09T03:26:04.112Z,25.85
2024-04-09T03:27:04.206Z,25.86
2024-04-09T03:28:04.215Z,25.85
2024-04-09T03:29:04.256Z,25.86
2024-04-09T03:30:04.382Z,25.86
2024-04-09T03:31:04.392Z,25.88
2024-04-09T03:32:04.463Z,25.88
2024-04-09T03:33:04.652Z,25.86
2024-04-09T03:34:04.740Z,25.88
2024-04-09T03:35:04.634Z,25.86
2024-04-09T03:36:04.832Z,25.89
2024-04-09T03:37:04.712Z,25.88
2024-04-09T03:38:04.781Z,25.85
2024-04-09T03:39:04.886Z,25.86
2024-04-09T03:40:04.886Z,25.86
2024-04-09T03:41:04.966Z,25.85
2024-04-09T03:42:05.027Z,25.85
2024-04-09T03:43:05.077Z,25.85
2024-04-09T03:44:05.155Z,25.85
2024-04-09T03:45:05.228Z,25.82
2024-04-09T03:46:05.259Z,25.83
2024-04-09T03:47:05.302Z,25.86
2024-04-09T03:48:05.451Z,25.85
2024-04-09T03:49:05.584Z,25.85
2024-04-09T03:50:05.476Z,25.85
2024-04-09T03:51:05.547Z,25.85
2024-04-09T03:52:05.590Z,25.83
2024-04-09T03:53:05.628Z,25.83
2024-04-09T03:54:05.791Z,25.82
2024-04-09T03:55:05.739Z,25.85
2024-04-09T03:56:05.782Z,25.85
2024-04-09T03:57:05.883Z,25.82
2024-04-09T03:58:05.909Z,25.85
2024-04-09T03:59:05.950Z,25.82
2024-04-09T04:00:06.131Z,25.83
2024-04-09T04:01:09.054Z,25.83
2024-04-09T04:02:06.130Z,25.82
2024-04-09T04:03:06.158Z,25.83
2024-04-09T04:04:06.287Z,25.81
2024-04-09T04:05:06.106Z,25.82
2024-04-09T04:06:06.129Z,25.82
2024-04-09T04:07:06.109Z,25.81
2024-04-09T04:08:06.119Z,25.83
2024-04-09T04:09:06.173Z,25.81
2024-04-09T04:10:07.961Z,25.79
2024-04-09T04:11:06.132Z,25.81
2024-04-09T04:12:06.120Z,25.82
2024-04-09T04:13:06.105Z,25.79
2024-04-09T04:14:06.113Z,25.82
2024-04-09T04:15:06.123Z,25.81
2024-04-09T04:16:06.117Z,25.81
2024-04-09T04:17:06.227Z,25.81
2024-04-09T04:18:06.185Z,25.76
2024-04-09T04:19:06.180Z,25.79
2024-04-09T04:20:06.118Z,25.79
2024-04-09T04:21:08.879Z,25.81
2024-04-09T04:22:06.121Z,25.78
2024-04-09T04:23:06.173Z,25.76
2024-04-09T04:24:06.155Z,25.79
2024-04-09T04:25:06.127Z,25.76
2024-04-09T04:26:06.129Z,25.78
2024-04-09T04:27:06.215Z,25.78
2024-04-09T04:28:06.140Z,25.76
2024-04-09T04:29:06.128Z,25.78
2024-04-09T04:30:06.208Z,25.78
2024-04-09T04:31:06.132Z,25.76
2024-04-09T04:32:13.431Z,25.75
2024-04-09T04:33:13.502Z,25.76
2024-04-09T04:34:13.477Z,25.78
2024-04-09T04:35:13.392Z,25.78
2024-04-09T04:36:16.363Z,25.75
2024-04-09T04:37:13.400Z,25.76
2024-04-09T04:38:13.388Z,25.78
2024-04-09T04:39:13.420Z,25.78
2024-04-09T04:40:13.370Z,25.75
2024-04-09T04:41:13.445Z,25.76
2024-04-09T04:42:13.475Z,25.75
2024-04-09T04:43:13.407Z,25.76
2024-04-09T04:44:13.391Z,25.75
2024-04-09T04:45:13.457Z,25.75
2024-04-09T04:46:13.399Z,25.75
2024-04-09T04:47:13.383Z,25.76
2024-04-09T04:48:13.637Z,25.78
2024-04-09T04:49:13.588Z,25.73
2024-04-09T04:50:13.406Z,25.75
2024-04-09T04:51:13.460Z,25.75
2024-04-09T04:52:13.411Z,25.75
2024-04-09T04:53:13.406Z,25.76
2024-04-09T04:54:13.448Z,25.73
2024-04-09T04:55:13.430Z,25.73
2024-04-09T04:56:13.417Z,25.75
2024-04-09T04:57:13.503Z,25.75
2024-04-09T04:58:13.432Z,25.76
2024-04-09T04:59:13.406Z,25.76
2024-04-09T05:00:13.432Z,25.72
2024-04-09T05:01:13.452Z,25.75
2024-04-09T05:02:13.478Z,25.76
2024-04-09T05:03:13.650Z,25.76
2024-04-09T05:04:13.538Z,25.76
2024-04-09T05:05:13.422Z,25.76
2024-04-09T05:06:13.487Z,25.75
2024-04-09T05:07:13.448Z,25.78
2024-04-09T05:08:13.439Z,25.76
2024-04-09T05:09:13.466Z,25.76
2024-04-09T05:10:13.447Z,25.78
2024-04-09T05:11:13.455Z,25.78
2024-04-09T05:12:13.459Z,25.79
2024-04-09T05:13:13.463Z,25.75
2024-04-09T05:14:13.454Z,25.76
2024-04-09T05:15:13.482Z,25.75
2024-04-09T05:16:13.456Z,25.72
2024-04-09T05:17:13.426Z,25.75
2024-04-09T05:18:13.674Z,25.75
2024-04-09T05:19:13.656Z,25.76
2024-04-09T05:20:13.583Z,25.72
2024-04-09T05:21:13.647Z,25.73
2024-04-09T05:22:13.701Z,25.73
2024-04-09T05:23:13.702Z,25.73
2024-04-09T05:24:13.800Z,25.75
2024-04-09T05:25:13.799Z,25.76
2024-04-09T05:26:13.834Z,25.75
2024-04-09T05:27:13.907Z,25.75
2024-04-09T05:28:14.059Z,25.73
2024-04-09T05:29:14.017Z,25.75
2024-04-09T05:30:14.127Z,25.73
2024-04-09T05:31:14.082Z,25.73
2024-04-09T05:32:14.193Z,25.75
2024-04-09T05:33:14.232Z,25.76
2024-04-09T05:34:14.275Z,25.75
2024-04-09T05:35:14.257Z,25.73
2024-04-09T05:36:14.365Z,25.75
2024-04-09T05:37:14.343Z,25.76
2024-04-09T05:38:14.428Z,25.79
2024-04-09T05:39:14.469Z,25.83
2024-04-09T05:40:14.540Z,25.86
2024-04-09T05:41:14.566Z,25.89
2024-04-09T05:42:14.606Z,25.91
2024-04-09T05:43:15.496Z,25.96
2024-04-09T05:44:14.684Z,26.00
2024-04-09T05:45:14.824Z,26.00
2024-04-09T05:46:14.684Z,26.07
2024-04-09T05:47:14.756Z,26.12
2024-04-09T05:48:15.198Z,26.17
2024-04-09T05:49:14.911Z,26.22
2024-04-09T05:50:14.966Z,26.26
2024-04-09T05:51:14.819Z,26.33
2024-04-09T05:52:14.757Z,26.35
2024-04-09T05:53:14.761Z,26.36
2024-04-09T05:54:14.814Z,26.37
2024-04-09T05:55:14.821Z,26.40
2024-04-09T05:56:14.843Z,26.37
2024-04-09T05:57:14.936Z,26.37
2024-04-09T05:58:14.981Z,26.36
2024-04-09T05:59:14.949Z,26.36
2024-04-09T06:01:15.040Z,26.33
2024-04-09T06:02:14.992Z,26.30
2024-04-09T06:03:15.058Z,26.30
2024-04-09T06:04:17.159Z,26.29
2024-04-09T06:05:14.989Z,26.29
2024-04-09T06:06:15.038Z,26.26
2024-04-09T06:07:14.983Z,26.25
2024-04-09T06:08:15.017Z,26.23
2024-04-09T06:09:15.059Z,26.22
2024-04-09T06:10:15.026Z,26.22
2024-04-09T06:11:15.119Z,26.20
2024-04-09T06:12:15.065Z,26.19
2024-04-09T06:13:15.081Z,26.20
2024-04-09T06:14:15.108Z,26.17
2024-04-09T06:15:15.167Z,26.19
2024-04-09T06:16:15.122Z,26.15
2024-04-09T06:17:15.162Z,26.15
2024-04-09T06:18:15.440Z,26.15
2024-04-09T06:19:16.133Z,26.13
2024-04-09T06:20:15.243Z,26.12
2024-04-09T06:21:15.228Z,26.12
2024-04-09T06:22:15.220Z,26.09
2024-04-09T06:23:15.249Z,26.09
2024-04-09T06:24:15.301Z,26.10
2024-04-09T06:25:15.270Z,26.10
2024-04-09T06:26:15.323Z,26.09
2024-04-09T06:27:15.412Z,26.07
2024-04-09T06:28:15.567Z,26.09
2024-04-09T06:29:15.532Z,26.06
2024-04-09T06:30:15.447Z,26.07
2024-04-09T06:31:15.414Z,26.05
2024-04-09T06:32:15.570Z,26.05
2024-04-09T06:33:16.096Z,26.05
2024-04-09T06:34:15.591Z,26.05
2024-04-09T06:35:15.512Z,26.05
2024-04-09T06:36:25.082Z,26.06
2024-04-09T06:37:16.659Z,26.02
2024-04-09T06:38:15.542Z,26.05
2024-04-09T06:39:15.542Z,26.00
2024-04-09T06:40:15.530Z,26.02
2024-04-09T06:41:15.569Z,26.05
2024-04-09T06:42:15.587Z,26.07
2024-04-09T06:43:15.549Z,26.07
2024-04-09T06:44:15.541Z,26.12
2024-04-09T06:45:15.645Z,26.10
2024-04-09T06:46:15.559Z,26.10
2024-04-09T06:47:15.628Z,26.12
2024-04-09T06:48:15.706Z,26.16
2024-04-09T06:49:16.258Z,26.20
2024-04-09T06:50:15.559Z,26.20
2024-04-09T06:51:15.609Z,26.23
2024-04-09T06:52:15.568Z,26.25
2024-04-09T06:53:15.549Z,26.26
2024-04-09T06:54:15.890Z,26.27
2024-04-09T06:55:15.553Z,26.30
2024-04-09T06:56:15.572Z,26.33
2024-04-09T06:57:15.664Z,26.35
2024-04-09T06:58:15.550Z,26.36
2024-04-09T06:59:15.561Z,26.39
2024-04-09T07:00:15.609Z,26.37
2024-04-09T07:01:15.580Z,26.40
2024-04-09T07:02:15.575Z,26.42
2024-04-09T07:03:15.761Z,26.42
2024-04-09T07:04:16.400Z,26.46
2024-04-09T07:05:15.594Z,26.42
2024-04-09T07:06:15.648Z,26.46
2024-04-09T07:07:15.656Z,26.47
2024-04-09T07:08:15.625Z,26.48
2024-04-09T07:09:15.697Z,26.48
2024-04-09T07:10:15.696Z,26.51
2024-04-09T07:11:15.737Z,26.48
2024-04-09T07:12:15.764Z,26.50
2024-04-09T07:13:15.711Z,26.51
2024-04-09T07:14:15.706Z,26.51
2024-04-09T07:15:15.739Z,26.53
2024-04-09T07:16:15.707Z,26.51
2024-04-09T07:17:15.745Z,26.56
2024-04-09T07:18:15.836Z,26.53
2024-04-09T07:19:15.741Z,26.53
2024-04-09T07:20:15.733Z,26.50
2024-04-09T07:21:15.758Z,26.53
2024-04-09T07:22:15.771Z,26.50
2024-04-09T07:23:15.827Z,26.53
2024-04-09T07:24:15.853Z,26.53
2024-04-09T07:25:15.822Z,26.53
2024-04-09T07:26:15.908Z,26.53
2024-04-09T07:27:15.853Z,26.53
2024-04-09T07:28:15.847Z,26.50
2024-04-09T07:29:15.849Z,26.50
2024-04-09T07:30:15.954Z,26.50
2024-04-09T07:31:15.941Z,26.51
2024-04-09T07:32:15.892Z,26.51
2024-04-09T07:33:16.051Z,26.47
2024-04-09T07:34:15.915Z,26.47
2024-04-09T07:35:15.949Z,26.44
2024-04-09T07:36:16.166Z,26.47
2024-04-09T07:37:15.962Z,26.50
2024-04-09T07:38:15.963Z,26.47
2024-04-09T07:39:16.119Z,26.43
2024-04-09T07:40:16.007Z,26.44
2024-04-09T07:41:16.041Z,26.43
2024-04-09T07:42:16.091Z,26.43
2024-04-09T07:43:16.074Z,26.43
2024-04-09T07:44:16.118Z,26.43
2024-04-09T07:45:16.211Z,26.40
2024-04-09T07:46:16.160Z,26.36
2024-04-09T07:47:16.228Z,26.39
2024-04-09T07:48:16.339Z,26.39
2024-04-09T07:49:16.384Z,26.39
2024-04-09T07:50:16.302Z,26.37
2024-04-09T07:51:16.341Z,26.37
2024-04-09T07:52:16.352Z,26.35
2024-04-09T07:53:16.374Z,26.36
2024-04-09T07:54:16.430Z,26.37
2024-04-09T07:55:16.449Z,26.35
2024-04-09T07:56:16.464Z,26.36
2024-04-09T07:57:16.530Z,26.36
2024-04-09T07:58:16.529Z,26.35
2024-04-09T07:59:16.598Z,26.32
2024-04-09T08:00:16.631Z,26.35
2024-04-09T08:01:16.671Z,26.36
2024-04-09T08:02:16.670Z,26.33
2024-04-09T08:03:16.794Z,26.33
2024-04-09T08:04:16.952Z,26.36
2024-04-09T08:05:16.895Z,26.37
2024-04-09T08:06:16.953Z,26.37
2024-04-09T08:07:17.016Z,26.39
2024-04-09T08:08:17.014Z,26.39
2024-04-09T08:09:17.364Z,26.39
2024-04-09T08:10:17.040Z,26.39
2024-04-09T08:11:17.179Z,26.40
2024-04-09T08:12:17.224Z,26.42
2024-04-09T08:13:17.029Z,26.40
2024-04-09T08:14:16.999Z,26.46
2024-04-09T08:15:17.119Z,26.43
2024-04-09T08:16:17.058Z,26.44
2024-04-09T08:17:17.088Z,26.44
2024-04-09T08:18:17.198Z,26.47
2024-04-09T08:19:17.262Z,26.44
2024-04-09T08:20:17.359Z,26.47
2024-04-09T08:21:18.655Z,26.48
2024-04-09T08:22:17.169Z,26.46
2024-04-09T08:23:17.147Z,26.50
2024-04-09T08:24:17.297Z,26.54
2024-04-09T08:25:17.190Z,26.56
2024-04-09T08:26:17.171Z,26.58
2024-04-09T08:27:17.198Z,26.60
2024-04-09T08:28:17.157Z,26.60
2024-04-09T08:29:17.696Z,26.61
2024-04-09T08:30:17.220Z,26.60
2024-04-09T08:31:17.166Z,26.61
2024-04-09T08:32:17.221Z,26.60
2024-04-09T08:33:17.284Z,26.60
2024-04-09T08:34:17.752Z,26.57
2024-04-09T08:35:17.192Z,26.58
2024-04-09T08:36:17.288Z,26.57
2024-04-09T08:37:17.247Z,26.54
2024-04-09T08:38:17.411Z,26.54
2024-04-09T08:39:17.501Z,26.57
2024-04-09T08:40:17.347Z,26.53
2024-04-09T08:41:17.199Z,26.54
2024-04-09T08:42:17.214Z,26.47
2024-04-09T08:43:17.429Z,26.50
2024-04-09T08:44:17.188Z,26.53
2024-04-09T08:46:17.306Z,26.48
2024-04-09T08:47:17.225Z,26.53
2024-04-09T08:48:17.576Z,26.56
2024-04-09T08:49:17.851Z,26.61
2024-04-09T08:50:18.078Z,26.57
2024-04-09T08:51:17.821Z,26.61
2024-04-09T08:52:17.231Z,26.63
2024-04-09T08:53:17.198Z,26.64
2024-04-09T08:54:17.265Z,26.66
2024-04-09T08:55:21.157Z,26.68
2024-04-09T08:56:17.202Z,26.70
2024-04-09T08:57:17.256Z,26.71
2024-04-09T08:58:17.205Z,26.74
2024-04-09T08:59:17.614Z,26.77
2024-04-09T09:00:17.212Z,26.76
2024-04-09T09:01:17.364Z,26.78
2024-04-09T09:02:17.207Z,26.81
2024-04-09T09:03:17.436Z,26.83
2024-04-09T09:04:17.398Z,26.86
2024-04-09T09:05:17.310Z,26.88
2024-04-09T09:06:17.314Z,26.88
2024-04-09T09:07:17.233Z,26.90
2024-04-09T09:08:17.234Z,26.91
2024-04-09T09:09:17.672Z,26.93
2024-04-09T09:10:17.234Z,26.94
2024-04-09T09:11:17.652Z,26.95
2024-04-09T09:12:17.445Z,26.95
2024-04-09T09:13:17.502Z,26.97
2024-04-09T09:14:17.482Z,26.97
2024-04-09T09:15:17.659Z,27.00
2024-04-09T09:16:17.668Z,27.00
2024-04-09T09:17:17.660Z,27.02
2024-04-09T09:18:17.773Z,27.02
2024-04-09T09:19:17.861Z,27.05
2024-04-09T09:20:18.068Z,27.08
2024-04-09T09:21:17.930Z,27.08
2024-04-09T09:22:17.925Z,27.10
2024-04-09T09:23:17.993Z,27.11
2024-04-09T09:24:18.079Z,27.12
2024-04-09T09:25:18.084Z,27.12
2024-04-09T09:26:18.658Z,27.14
2024-04-09T09:27:18.231Z,27.15
2024-04-09T09:28:18.234Z,27.15
2024-04-09T09:29:18.628Z,27.18
2024-04-09T09:30:18.392Z,27.17
2024-04-09T09:31:18.466Z,27.18
2024-04-09T09:32:18.502Z,27.15
2024-04-09T09:33:18.536Z,27.21
2024-04-09T09:34:18.542Z,27.21
2024-04-09T09:35:18.586Z,27.22
2024-04-09T09:36:18.639Z,27.28
2024-04-09T09:37:18.676Z,27.34
2024-04-09T09:38:18.712Z,27.35
2024-04-09T09:39:18.803Z,27.41
2024-04-09T09:40:18.792Z,27.41
2024-04-09T09:41:18.799Z,27.44
2024-04-09T09:42:18.841Z,27.46
2024-04-09T09:43:18.930Z,27.46
2024-04-09T09:44:18.879Z,27.48
2024-04-09T09:45:18.929Z,27.52
2024-04-09T09:46:18.904Z,27.51
2024-04-09T09:47:18.947Z,27.54
2024-04-09T09:48:19.082Z,27.55
2024-04-09T09:49:20.226Z,27.58
2024-04-09T09:50:19.749Z,27.61
2024-04-09T09:51:19.099Z,27.61
2024-04-09T09:52:18.961Z,27.63
2024-04-09T09:53:19.197Z,27.63
2024-04-09T09:54:19.389Z,27.66
2024-04-09T09:55:19.113Z,27.66
2024-04-09T09:56:19.003Z,27.69
2024-04-09T09:57:19.102Z,27.69
2024-04-09T09:58:19.021Z,27.71
2024-04-09T09:59:19.033Z,27.69
2024-04-09T10:00:19.051Z,27.72
2024-04-09T10:01:19.301Z,27.73
2024-04-09T10:02:19.050Z,27.76
2024-04-09T10:03:19.151Z,27.76
2024-04-09T10:04:19.468Z,27.82
2024-04-09T10:05:19.183Z,27.81
2024-04-09T10:06:19.256Z,27.83
2024-04-09T10:07:19.152Z,27.83
2024-04-09T10:08:19.148Z,27.81
2024-04-09T10:09:19.222Z,27.82
2024-04-09T10:10:19.182Z,27.79
2024-04-09T10:11:19.274Z,27.79
2024-04-09T10:12:19.281Z,27.83
2024-04-09T10:13:19.242Z,27.82
2024-04-09T10:14:19.250Z,27.82
2024-04-09T10:15:19.443Z,27.85
2024-04-09T10:16:19.372Z,27.88
2024-04-09T10:17:19.474Z,27.86
2024-04-09T10:18:19.729Z,27.86
2024-04-09T10:19:19.615Z,27.91
2024-04-09T10:20:19.622Z,27.89
2024-04-09T10:21:19.692Z,27.89
2024-04-09T10:22:19.741Z,27.91
2024-04-09T10:23:19.793Z,27.91
2024-04-09T10:24:20.164Z,27.93
2024-04-09T10:25:19.951Z,27.86
2024-04-09T10:26:19.985Z,27.89
2024-04-09T10:27:20.101Z,27.92
2024-04-09T10:28:20.179Z,27.91
2024-04-09T10:29:20.703Z,27.91
2024-04-09T10:30:20.277Z,27.91
2024-04-09T10:31:20.313Z,27.82
2024-04-09T10:32:20.359Z,27.85
2024-04-09T10:33:20.442Z,27.85
2024-04-09T10:34:28.045Z,27.86
2024-04-09T10:35:20.363Z,27.85
2024-04-09T10:36:20.443Z,27.83
2024-04-09T10:37:20.362Z,27.85
2024-04-09T10:38:20.391Z,27.82
2024-04-09T10:39:20.467Z,27.85
2024-04-09T10:40:20.374Z,27.83
2024-04-09T10:41:20.367Z,27.85
2024-04-09T10:42:20.390Z,27.85
2024-04-09T10:43:20.366Z,27.86
2024-04-09T10:44:20.691Z,27.89
2024-04-09T10:45:20.412Z,27.88
2024-04-09T10:46:20.527Z,27.91
2024-04-09T10:47:20.487Z,27.91
2024-04-09T10:48:20.477Z,27.85
2024-04-09T10:49:20.798Z,27.83
2024-04-09T10:50:20.494Z,27.76
2024-04-09T10:51:22.601Z,27.71
2024-04-09T10:52:20.386Z,27.73
2024-04-09T10:53:20.416Z,27.72
2024-04-09T10:54:20.405Z,27.66
2024-04-09T10:55:20.376Z,27.65
2024-04-09T10:56:20.380Z,27.66
2024-04-09T10:57:21.607Z,27.71
2024-04-09T10:58:20.388Z,27.72
2024-04-09T10:59:20.420Z,27.75
2024-04-09T11:00:20.438Z,27.78
2024-04-09T11:01:20.411Z,27.79
2024-04-09T11:02:20.433Z,27.79
2024-04-09T11:03:22.659Z,27.72
2024-04-09T11:04:20.864Z,27.71
2024-04-09T11:05:20.445Z,27.72
2024-04-09T11:06:20.415Z,27.69
2024-04-09T11:07:20.399Z,27.72
2024-04-09T11:08:20.405Z,27.68
2024-04-09T11:09:20.459Z,27.68
2024-04-09T11:10:20.515Z,27.69
2024-04-09T11:11:20.478Z,27.69
2024-04-09T11:12:20.447Z,27.71
2024-04-09T11:13:20.397Z,27.63
2024-04-09T11:14:20.402Z,27.63
2024-04-09T11:15:20.525Z,27.61
2024-04-09T11:16:20.402Z,27.59
2024-04-09T11:17:20.583Z,27.59
2024-04-09T11:18:20.654Z,27.59
2024-04-09T11:19:20.537Z,27.63
2024-04-09T11:20:20.436Z,27.66
2024-04-09T11:21:20.471Z,27.63
2024-04-09T11:22:20.416Z,27.66
2024-04-09T11:23:20.412Z,27.68
2024-04-09T11:24:20.715Z,27.71
2024-04-09T11:25:22.310Z,27.69
2024-04-09T11:26:20.428Z,27.66
2024-04-09T11:27:20.461Z,27.68
2024-04-09T11:28:20.419Z,27.65
2024-04-09T11:29:20.435Z,27.68
2024-04-09T11:30:20.482Z,27.68
2024-04-09T11:31:22.355Z,27.65
2024-04-09T11:32:20.419Z,27.63
2024-04-09T11:33:20.627Z,27.61
2024-04-09T11:34:20.498Z,27.61
2024-04-09T11:35:20.495Z,27.61
2024-04-09T11:36:27.529Z,27.58
2024-04-09T11:37:21.985Z,27.58
2024-04-09T11:38:20.431Z,27.58
2024-04-09T11:39:20.482Z,27.56
2024-04-09T11:40:20.453Z,27.56
2024-04-09T11:41:20.435Z,27.56
2024-04-09T11:42:20.514Z,27.54
2024-04-09T11:43:20.454Z,27.54
2024-04-09T11:44:20.448Z,27.52
2024-04-09T11:45:20.453Z,27.51
2024-04-09T11:46:20.446Z,27.51
2024-04-09T11:47:20.523Z,27.54
2024-04-09T11:48:20.570Z,27.48
2024-04-09T11:49:20.512Z,27.48
2024-04-09T11:50:20.471Z,27.48
2024-04-09T11:51:20.459Z,27.48
2024-04-09T11:52:20.479Z,27.45
2024-04-09T11:53:22.498Z,27.45
2024-04-09T11:54:20.528Z,27.46
2024-04-09T11:55:22.581Z,27.44
2024-04-09T11:56:20.472Z,27.45
2024-04-09T11:57:20.524Z,27.44
2024-04-09T11:58:20.476Z,27.44
2024-04-09T11:59:20.477Z,27.42
2024-04-09T12:00:20.536Z,27.45
2024-04-09T12:01:20.602Z,27.41
2024-04-09T12:02:20.531Z,27.44
2024-04-09T12:03:20.550Z,27.41
2024-04-09T12:04:20.614Z,27.42
2024-04-09T12:05:20.519Z,27.42
2024-04-09T12:06:20.505Z,27.40
2024-04-09T12:07:20.532Z,27.41
2024-04-09T12:08:20.497Z,27.40
2024-04-09T12:09:20.577Z,27.40
2024-04-09T12:10:20.481Z,27.40
2024-04-09T12:11:22.424Z,27.40
2024-04-09T12:12:20.541Z,27.38
2024-04-09T12:13:20.493Z,27.37
2024-04-09T12:14:20.540Z,27.34
2024-04-09T12:15:20.757Z,27.35
2024-04-09T12:16:20.495Z,27.34
2024-04-09T12:17:22.032Z,27.32
2024-04-09T12:18:20.629Z,27.34
2024-04-09T12:19:20.566Z,27.32
2024-04-09T12:20:20.831Z,27.34
2024-04-09T12:21:20.589Z,27.32
2024-04-09T12:22:20.539Z,27.34
2024-04-09T12:23:22.025Z,27.32
2024-04-09T12:24:20.681Z,27.35
2024-04-09T12:25:20.650Z,27.37
2024-04-09T12:26:20.761Z,27.38
2024-04-09T12:27:20.729Z,27.38
2024-04-09T12:28:20.743Z,27.37
2024-04-09T12:29:22.331Z,27.38
2024-04-09T12:30:20.860Z,27.44
2024-04-09T12:31:21.783Z,27.44
2024-04-09T12:32:20.874Z,27.41
2024-04-09T12:33:21.035Z,27.42
2024-04-09T12:34:21.105Z,27.42
2024-04-09T12:35:22.903Z,27.42
2024-04-09T12:36:21.024Z,27.44
2024-04-09T12:37:21.014Z,27.45
2024-04-09T12:38:21.076Z,27.45
2024-04-09T12:39:21.130Z,27.48
2024-04-09T12:40:21.116Z,27.46
2024-04-09T12:41:23.304Z,27.46
2024-04-09T12:42:21.207Z,27.48
2024-04-09T12:43:21.137Z,27.48
2024-04-09T12:44:21.155Z,27.48
2024-04-09T12:45:21.203Z,27.48
2024-04-09T12:46:21.147Z,27.48
2024-04-09T12:47:22.243Z,27.49
2024-04-09T12:48:21.262Z,27.48
2024-04-09T12:49:27.938Z,27.48
2024-04-09T12:50:22.315Z,27.46
2024-04-09T12:51:21.191Z,27.45
2024-04-09T12:52:21.157Z,27.49
2024-04-09T12:53:21.153Z,27.49
2024-04-09T12:54:21.215Z,27.48
2024-04-09T12:55:21.148Z,27.46