createdAt,value
2024-02-09T00:00:30.859Z,17.80
2024-02-09T00:02:57.837Z,17.67
2024-02-09T00:05:25.905Z,19.23
2024-02-09T00:07:52.682Z,18.67
2024-02-09T00:10:20.630Z,19.15
2024-02-09T00:12:49.605Z,18.20
2024-02-09T00:15:19.827Z,19.13
2024-02-09T00:17:46.778Z,21.20
2024-02-09T00:20:14.693Z,22.70
2024-02-09T00:22:41.418Z,20.05
2024-02-09T00:25:11.846Z,20.65
2024-02-09T00:27:41.552Z,19.83
2024-02-09T00:30:09.507Z,19.08
2024-02-09T00:32:37.040Z,19.98
2024-02-09T00:35:04.713Z,20.40
2024-02-09T00:37:31.498Z,19.80
2024-02-09T00:39:58.194Z,17.50
2024-02-09T00:42:24.902Z,18.55
2024-02-09T00:44:51.923Z,18.75
2024-02-09T00:47:18.543Z,20.08
2024-02-09T00:49:46.827Z,17.50
2024-02-09T00:52:14.443Z,19.27
2024-02-09T00:54:43.042Z,16.45
2024-02-09T00:57:09.911Z,16.67
2024-02-09T00:59:40.372Z,18.23
2024-02-09T01:02:10.370Z,19.52
2024-02-09T01:04:38.401Z,18.65
2024-02-09T01:07:07.546Z,17.17
2024-02-09T01:09:35.470Z,16.58
2024-02-09T01:12:09.313Z,16.95
2024-02-09T01:14:54.996Z,19.35
2024-02-09T01:17:40.281Z,17.90
2024-02-09T01:20:25.956Z,18.10
2024-02-09T01:23:10.884Z,18.35
2024-02-09T01:25:55.735Z,17.83
2024-02-09T01:28:40.669Z,18.25
2024-02-09T01:31:26.039Z,18.35
2024-02-09T01:34:10.990Z,20.38
2024-02-09T01:36:56.378Z,21.58
2024-02-09T01:39:41.197Z,22.38
2024-02-09T01:42:26.120Z,18.67
2024-02-09T01:45:10.914Z,18.67
2024-02-09T01:47:56.010Z,20.02
2024-02-09T01:50:41.210Z,18.27
2024-02-09T01:53:26.104Z,18.42
2024-02-09T01:56:11.247Z,19.35
2024-02-09T01:58:56.555Z,18.38
2024-02-09T02:01:42.613Z,21.20
2024-02-09T02:04:27.789Z,19.58
2024-02-09T02:07:13.303Z,19.13
2024-02-09T02:09:58.160Z,16.98
2024-02-09T02:12:43.101Z,20.33
2024-02-09T02:15:27.893Z,17.70
2024-02-09T02:18:12.797Z,16.23
2024-02-09T02:20:57.774Z,18.30
2024-02-09T02:23:46.158Z,19.35
2024-02-09T02:26:31.191Z,20.88
2024-02-09T02:29:16.314Z,19.35
2024-02-09T02:32:01.153Z,19.92
2024-02-09T02:34:46.079Z,24.85
2024-02-09T02:37:30.967Z,21.42
2024-02-09T02:40:15.948Z,22.00
2024-02-09T02:42:42.346Z,21.15
2024-02-09T02:45:13.324Z,23.02
2024-02-09T02:47:41.540Z,21.33
2024-02-09T02:50:28.105Z,20.98
2024-02-09T02:53:13.279Z,21.63
2024-02-09T02:55:58.298Z,22.88
2024-02-09T02:58:43.383Z,23.27
2024-02-09T03:01:45.075Z,20.77
2024-02-09T03:04:20.515Z,22.67
2024-02-09T03:07:04.090Z,23.00
2024-02-09T03:09:34.249Z,22.05
2024-02-09T03:12:01.282Z,25.83
2024-02-09T03:14:29.181Z,23.75
2024-02-09T03:16:58.750Z,24.90
2024-02-09T03:19:25.379Z,24.60
2024-02-09T03:21:55.232Z,23.40
2024-02-09T03:24:21.895Z,25.67
2024-02-09T03:26:48.328Z,22.42
2024-02-09T03:29:14.731Z,21.98
2024-02-09T03:31:41.204Z,24.33
2024-02-09T03:34:07.874Z,23.80
2024-02-09T03:36:35.694Z,25.17
2024-02-09T03:39:06.884Z,26.60
2024-02-09T03:41:33.469Z,24.23
2024-02-09T03:44:05.177Z,23.80
2024-02-09T03:46:34.936Z,27.15
2024-02-09T03:49:01.585Z,26.60
2024-02-09T03:51:28.496Z,22.52
2024-02-09T03:53:55.056Z,23.77
2024-02-09T03:56:21.476Z,24.38
2024-02-09T03:58:48.180Z,26.23
2024-02-09T04:01:15.218Z,27.02
2024-02-09T04:03:41.838Z,25.55
2024-02-09T04:06:08.419Z,23.90
2024-02-09T04:08:34.880Z,24.20
2024-02-09T04:11:01.284Z,27.65
2024-02-09T04:13:27.763Z,26.42
2024-02-09T04:15:54.226Z,22.88
2024-02-09T04:18:20.687Z,25.48
2024-02-09T04:20:47.155Z,27.35
2024-02-09T04:23:15.886Z,29.50
2024-02-09T04:25:45.174Z,25.20
2024-02-09T04:28:14.338Z,27.30
2024-02-09T04:30:43.692Z,30.90
2024-02-09T04:33:11.025Z,21.95
2024-02-09T04:35:38.513Z,29.05
2024-02-09T04:38:07.913Z,27.10
2024-02-09T04:40:34.658Z,29.38
2024-02-09T04:43:01.477Z,28.42
2024-02-09T04:45:29.611Z,26.25
2024-02-09T04:47:56.133Z,25.23
2024-02-09T04:50:23.828Z,31.05
2024-02-09T04:52:50.586Z,27.40
2024-02-09T04:55:17.180Z,28.30
2024-02-09T04:57:44.196Z,24.15
2024-02-09T05:00:11.469Z,25.65
2024-02-09T05:02:39.605Z,26.17
2024-02-09T05:05:08.909Z,28.88
2024-02-09T05:07:35.488Z,27.50
2024-02-09T05:10:01.968Z,24.90
2024-02-09T05:12:32.293Z,25.80
2024-02-09T05:14:59.357Z,26.85
2024-02-09T05:17:26.005Z,24.75
2024-02-09T05:19:58.428Z,25.45
2024-02-09T05:22:25.949Z,24.70
2024-02-09T05:24:52.625Z,29.65
2024-02-09T05:27:22.235Z,23.95
2024-02-09T05:29:49.368Z,23.45
2024-02-09T05:32:15.926Z,31.73
2024-02-09T05:34:45.967Z,23.90
2024-02-09T05:37:14.434Z,27.02
2024-02-09T05:39:46.185Z,27.73
2024-02-09T05:42:12.817Z,27.30
2024-02-09T05:44:39.304Z,29.80
2024-02-09T05:47:05.804Z,30.63
2024-02-09T05:49:32.395Z,28.23
2024-02-09T05:51:59.068Z,27.25
2024-02-09T05:54:26.511Z,31.23
2024-02-09T05:56:53.074Z,25.67
2024-02-09T05:59:22.372Z,26.20
2024-02-09T06:01:48.812Z,26.52
2024-02-09T06:04:15.459Z,34.50
2024-02-09T06:06:46.206Z,27.75
2024-02-09T06:09:12.965Z,27.20
2024-02-09T06:11:39.532Z,29.58
2024-02-09T06:14:06.127Z,29.83
2024-02-09T06:18:59.267Z,28.13
2024-02-09T06:21:26.109Z,28.25
2024-02-09T06:23:52.846Z,25.13
2024-02-09T06:26:19.861Z,28.30
2024-02-09T06:28:51.156Z,31.15
2024-02-09T06:31:23.188Z,29.88
2024-02-09T06:33:52.029Z,31.30
2024-02-09T06:36:23.208Z,32.85
2024-02-09T06:38:50.886Z,38.67
2024-02-09T06:41:17.342Z,34.72
2024-02-09T06:43:44.273Z,29.45
2024-02-09T06:46:10.955Z,29.77
2024-02-09T06:48:37.451Z,30.60
2024-02-09T06:51:06.473Z,28.90
2024-02-09T06:53:33.023Z,35.00
2024-02-09T06:56:00.957Z,34.15
2024-02-09T06:58:27.606Z,33.67
2024-02-09T07:00:54.285Z,30.63
2024-02-09T07:03:23.017Z,29.20
2024-02-09T07:05:53.015Z,30.35
2024-02-09T07:08:31.221Z,31.60
2024-02-09T07:11:00.158Z,33.88
2024-02-09T07:13:26.599Z,29.70
2024-02-09T07:15:53.652Z,29.83
2024-02-09T07:18:20.195Z,28.90
2024-02-09T07:20:46.588Z,31.33
2024-02-09T07:23:13.025Z,35.45
2024-02-09T07:25:40.136Z,34.88
2024-02-09T07:28:06.706Z,23.30
2024-02-09T07:30:33.133Z,24.92
2024-02-09T07:33:00.223Z,24.85
2024-02-09T07:35:26.902Z,19.33
2024-02-09T07:37:53.323Z,19.70
2024-02-09T07:40:22.111Z,13.63
2024-02-09T07:42:48.729Z,15.68
2024-02-09T07:45:17.676Z,14.20
2024-02-09T07:47:45.847Z,12.77
2024-02-09T07:50:14.239Z,11.45
2024-02-09T07:52:40.764Z,11.52
2024-02-09T07:55:08.834Z,11.27
2024-02-09T07:57:35.808Z,13.07
2024-02-09T08:00:05.903Z,12.07
2024-02-09T08:02:32.711Z,12.40
2024-02-09T08:05:07.254Z,8.13
2024-02-09T08:07:33.727Z,5.15
2024-02-09T08:10:00.272Z,9.25
2024-02-09T08:12:27.421Z,7.07
2024-02-09T08:14:53.837Z,7.85
2024-02-09T08:17:20.857Z,7.43
2024-02-09T08:19:47.458Z,6.97
2024-02-09T08:22:14.049Z,7.25
2024-02-09T08:24:40.459Z,10.00
2024-02-09T08:27:08.766Z,4.82
2024-02-09T08:29:35.488Z,6.43
2024-02-09T08:32:02.504Z,5.75
2024-02-09T08:34:28.950Z,6.28
2024-02-09T08:36:55.461Z,6.60
2024-02-09T08:39:21.892Z,6.05
2024-02-09T08:41:48.293Z,4.38
2024-02-09T08:44:14.716Z,7.25
2024-02-09T08:46:41.316Z,6.97
2024-02-09T08:49:07.919Z,6.32
2024-02-09T08:51:34.442Z,8.18
2024-02-09T08:54:00.887Z,7.63
2024-02-09T08:56:27.292Z,8.90
2024-02-09T08:58:53.793Z,12.30
2024-02-09T09:01:20.280Z,14.85
2024-02-09T09:03:48.075Z,16.38
2024-02-09T09:06:14.891Z,16.38
2024-02-09T09:08:41.507Z,22.73
2024-02-09T09:11:08.276Z,18.00
2024-02-09T09:13:34.775Z,18.08
2024-02-09T09:16:01.345Z,21.00
2024-02-09T09:18:29.535Z,23.20
2024-02-09T09:20:56.216Z,15.10
2024-02-09T09:23:22.688Z,16.60
2024-02-09T09:25:49.637Z,14.93
2024-02-09T09:28:19.205Z,20.10
2024-02-09T09:33:13.265Z,7.03
2024-02-09T09:35:40.193Z,7.35
2024-02-09T09:38:08.550Z,6.75
2024-02-09T09:40:36.722Z,6.35
2024-02-09T09:43:03.346Z,5.13
2024-02-09T09:45:30.481Z,5.43
2024-02-09T09:47:58.098Z,3.83
2024-02-09T09:50:26.249Z,3.38
2024-02-09T09:52:59.251Z,3.42
2024-02-09T09:55:28.226Z,2.75
2024-02-09T09:57:55.235Z,3.40
2024-02-09T10:00:22.713Z,3.15
2024-02-09T10:02:50.820Z,4.32
2024-02-09T10:05:18.120Z,2.88
2024-02-09T10:07:44.909Z,5.85
2024-02-09T10:10:12.987Z,5.55
2024-02-09T10:12:39.579Z,3.33
2024-02-09T10:15:06.821Z,4.95
2024-02-09T10:17:33.356Z,4.30
2024-02-09T10:20:04.562Z,3.83
2024-02-09T10:22:31.254Z,4.18
2024-02-09T10:24:57.730Z,6.05
2024-02-09T10:27:24.129Z,6.55
2024-02-09T10:29:52.246Z,8.80
2024-02-09T10:32:18.694Z,8.63
2024-02-09T10:34:49.106Z,5.65
2024-02-09T10:37:21.756Z,15.93
2024-02-09T10:39:57.602Z,10.43
2024-02-09T10:42:25.738Z,23.23
2024-02-09T10:45:01.643Z,18.95
2024-02-09T10:47:32.778Z,15.30
2024-02-09T10:49:59.753Z,14.45
2024-02-09T10:52:27.479Z,15.88
2024-02-09T10:54:57.881Z,13.95
2024-02-09T10:57:28.734Z,12.85
2024-02-09T10:59:56.295Z,14.80
2024-02-09T11:02:23.799Z,18.58
2024-02-09T11:04:51.083Z,12.60
2024-02-09T11:07:18.092Z,12.43
2024-02-09T11:09:47.415Z,11.52
2024-02-09T11:12:14.685Z,10.52
2024-02-09T11:14:45.677Z,12.35
2024-02-09T11:17:16.008Z,10.88
2024-02-09T11:19:43.429Z,11.68
2024-02-09T11:22:11.043Z,13.95
2024-02-09T11:24:38.164Z,11.88
2024-02-09T11:27:06.330Z,11.27
2024-02-09T11:29:33.578Z,14.93
2024-02-09T11:32:06.038Z,10.43
2024-02-09T11:34:35.936Z,9.85
2024-02-09T11:37:03.487Z,10.52
2024-02-09T11:39:32.658Z,10.85
2024-02-09T11:41:59.304Z,9.45
2024-02-09T11:44:25.715Z,11.13
2024-02-09T11:46:55.411Z,9.32
2024-02-09T11:49:22.774Z,10.77
2024-02-09T11:51:52.169Z,11.02
2024-02-09T11:54:22.492Z,9.52
2024-02-09T11:56:49.837Z,9.48
2024-02-09T11:59:16.268Z,6.82
2024-02-09T12:01:43.898Z,5.32
2024-02-09T12:04:12.121Z,5.10
2024-02-09T12:06:38.735Z,4.78
2024-02-09T12:09:05.648Z,20.75
2024-02-09T12:11:32.093Z,32.35
2024-02-09T12:13:58.566Z,7.60
2024-02-09T12:16:25.190Z,7.80
2024-02-09T12:18:56.885Z,4.72
2024-02-09T12:21:23.727Z,4.07
2024-02-09T12:23:51.478Z,3.90
2024-02-09T12:26:19.628Z,3.83
2024-02-09T12:28:49.095Z,3.10
2024-02-09T12:31:20.419Z,4.75
2024-02-09T12:33:48.988Z,3.58
2024-02-09T12:36:20.470Z,3.45
2024-02-09T12:38:57.702Z,2.80
2024-02-09T12:41:28.569Z,3.47
2024-02-09T12:44:03.617Z,3.35
2024-02-09T12:46:31.086Z,3.22
2024-02-09T12:48:57.845Z,3.70
2024-02-09T12:51:24.655Z,4.47
2024-02-09T12:53:51.346Z,3.70
2024-02-09T12:56:18.445Z,4.90
2024-02-09T12:58:45.320Z,5.05
2024-02-09T13:01:12.932Z,3.38
2024-02-09T13:03:41.486Z,3.22
2024-02-09T13:06:08.802Z,4.88
2024-02-09T13:08:38.332Z,3.55
2024-02-09T13:11:07.895Z,5.22
2024-02-09T13:13:38.116Z,3.13
2024-02-09T13:16:06.579Z,5.38
2024-02-09T13:18:33.491Z,5.78
2024-02-09T13:21:00.827Z,4.75
2024-02-09T13:23:29.622Z,4.43
2024-02-09T13:26:00.039Z,4.13
2024-02-09T13:28:31.016Z,5.13
2024-02-09T13:30:58.108Z,3.63
2024-02-09T13:33:25.467Z,5.97
2024-02-09T13:35:52.044Z,3.97
2024-02-09T13:38:18.503Z,5.38
2024-02-09T13:40:46.352Z,4.70
2024-02-09T13:43:12.841Z,8.18
2024-02-09T13:45:40.816Z,3.95
2024-02-09T13:48:10.453Z,4.60
2024-02-09T13:50:37.426Z,5.53
2024-02-09T13:53:04.342Z,4.65
2024-02-09T13:55:33.814Z,3.35
2024-02-09T13:58:00.907Z,6.93
2024-02-09T14:00:27.435Z,3.60
2024-02-09T14:02:53.903Z,4.78
2024-02-09T14:05:23.442Z,4.38
2024-02-09T14:07:52.141Z,4.45
2024-02-09T14:10:19.335Z,5.38
2024-02-09T14:12:47.805Z,5.60
2024-02-09T14:15:14.653Z,5.13
2024-02-09T14:17:41.518Z,3.10
2024-02-09T14:20:08.621Z,5.72
2024-02-09T14:22:35.848Z,4.78
2024-02-09T14:25:04.192Z,4.65
2024-02-09T14:27:31.538Z,6.20
2024-02-09T14:29:59.396Z,5.55
2024-02-09T14:32:26.895Z,3.75
2024-02-09T14:34:53.612Z,5.05
2024-02-09T14:37:22.153Z,6.05
2024-02-09T14:39:48.670Z,4.38
2024-02-09T14:42:15.274Z,4.88
2024-02-09T14:44:48.748Z,5.25
2024-02-09T14:47:20.073Z,3.40
2024-02-09T14:49:49.759Z,6.00
2024-02-09T14:52:17.360Z,4.60
2024-02-09T14:54:43.916Z,4.18
2024-02-09T14:57:10.816Z,4.18
2024-02-09T14:59:37.239Z,3.65
2024-02-09T15:02:04.164Z,4.47
2024-02-09T15:04:30.863Z,5.07
2024-02-09T15:06:58.112Z,3.88
2024-02-09T15:09:25.565Z,6.60
2024-02-09T15:11:53.145Z,3.83
2024-02-09T15:14:20.246Z,5.30
2024-02-09T15:16:46.697Z,3.80
2024-02-09T15:19:13.666Z,4.10
2024-02-09T15:21:42.505Z,6.13
2024-02-09T15:24:08.950Z,5.78
2024-02-09T15:26:36.729Z,3.88
2024-02-09T15:29:05.365Z,6.10
2024-02-09T15:31:32.643Z,6.05
2024-02-09T15:33:59.247Z,6.07
2024-02-09T15:36:27.780Z,7.78
2024-02-09T15:38:54.257Z,4.30
2024-02-09T15:41:20.976Z,4.68
2024-02-09T15:43:48.439Z,3.83
2024-02-09T15:46:19.974Z,6.85
2024-02-09T15:48:48.048Z,6.65
2024-02-09T15:51:24.383Z,6.43
2024-02-09T15:53:53.644Z,4.57
2024-02-09T15:56:25.922Z,6.07
2024-02-09T15:58:53.349Z,7.00
2024-02-09T16:01:20.225Z,6.80
2024-02-09T16:03:51.946Z,6.05
2024-02-09T16:06:19.339Z,8.50
2024-02-09T16:08:45.988Z,4.18
2024-02-09T16:11:12.484Z,6.35
2024-02-09T16:13:39.853Z,5.93
2024-02-09T16:16:08.755Z,7.10
2024-02-09T16:18:36.777Z,7.05
2024-02-09T16:21:03.353Z,5.32
2024-02-09T16:23:29.778Z,5.43
2024-02-09T16:26:02.304Z,6.75
2024-02-09T16:28:33.963Z,7.10
2024-02-09T16:31:00.989Z,7.72
2024-02-09T16:33:28.301Z,6.13
2024-02-09T16:35:54.792Z,6.22
2024-02-09T16:38:21.281Z,8.30
2024-02-09T16:40:48.902Z,5.22
2024-02-09T16:43:20.500Z,8.13
2024-02-09T16:45:47.152Z,7.30
2024-02-09T16:48:16.679Z,10.95
2024-02-09T16:50:43.680Z,13.32
2024-02-09T16:53:15.707Z,11.98
2024-02-09T16:55:46.785Z,10.98
2024-02-09T16:58:13.299Z,9.48
2024-02-09T17:00:39.804Z,9.68
2024-02-09T17:03:06.862Z,12.52
2024-02-09T17:05:34.598Z,10.27
2024-02-09T17:08:01.219Z,8.45
2024-02-09T17:10:27.715Z,9.18
2024-02-09T17:12:55.230Z,8.40
2024-02-09T17:15:22.531Z,7.47
2024-02-09T17:17:48.985Z,8.20
2024-02-09T17:20:15.494Z,8.63
2024-02-09T17:22:42.107Z,6.57
2024-02-09T17:25:09.714Z,6.10
2024-02-09T17:27:37.348Z,6.95
2024-02-09T17:30:04.082Z,6.85
2024-02-09T17:32:30.929Z,7.30
2024-02-09T17:34:57.411Z,8.02
2024-02-09T17:37:24.018Z,8.02
2024-02-09T17:39:50.600Z,7.18
2024-02-09T17:42:17.813Z,10.18
2024-02-09T17:44:44.250Z,7.93
2024-02-09T17:47:10.658Z,6.45
2024-02-09T17:49:37.080Z,7.85
2024-02-09T17:52:06.469Z,15.73
2024-02-09T17:56:59.283Z,11.43
2024-02-09T17:59:25.698Z,13.05
2024-02-09T18:01:52.173Z,12.38
2024-02-09T18:04:18.789Z,12.80
2024-02-09T18:06:45.474Z,14.48
2024-02-09T18:09:14.465Z,13.57
2024-02-09T18:11:40.914Z,12.02
2024-02-09T18:14:07.351Z,14.38
2024-02-09T18:16:33.905Z,14.38
2024-02-09T18:19:00.396Z,14.07
2024-02-09T18:21:28.002Z,12.70
2024-02-09T18:23:54.441Z,12.90
2024-02-09T18:26:22.365Z,31.98
2024-02-09T18:28:48.800Z,24.50
2024-02-09T18:31:15.940Z,18.13
2024-02-09T18:33:43.418Z,16.45
2024-02-09T18:36:10.282Z,16.55
2024-02-09T18:38:37.733Z,15.80
2024-02-09T18:41:04.774Z,13.35
2024-02-09T18:43:33.801Z,18.55
2024-02-09T18:46:00.801Z,28.33
2024-02-09T18:48:30.346Z,32.78
2024-02-09T18:50:56.821Z,21.98
2024-02-09T18:53:23.283Z,14.88
2024-02-09T18:55:49.955Z,14.07
2024-02-09T18:58:16.541Z,15.98
2024-02-09T19:00:43.331Z,15.02
2024-02-09T19:03:09.878Z,14.20
2024-02-09T19:05:36.440Z,14.43
2024-02-09T19:08:04.282Z,17.65
2024-02-09T19:10:34.502Z,18.30
2024-02-09T19:13:02.194Z,15.93
2024-02-09T19:15:28.936Z,17.48
2024-02-09T19:17:55.460Z,16.77
2024-02-09T19:20:21.979Z,16.05
2024-02-09T19:22:49.240Z,15.98
2024-02-09T19:25:19.803Z,18.67
2024-02-09T19:27:47.603Z,26.00
2024-02-09T19:30:17.652Z,30.73
2024-02-09T19:32:45.864Z,24.52
2024-02-09T19:35:13.832Z,22.90
2024-02-09T19:37:40.428Z,21.35
2024-02-09T19:40:08.015Z,16.38
2024-02-09T19:42:35.004Z,19.30
2024-02-09T19:45:02.430Z,19.17
2024-02-09T19:47:31.124Z,19.20
2024-02-09T19:49:57.640Z,22.17
2024-02-09T19:52:24.104Z,20.02
2024-02-09T19:54:50.554Z,22.35
2024-02-09T19:57:17.128Z,19.60
2024-02-09T19:59:43.547Z,31.95
2024-02-09T20:02:12.128Z,38.28
2024-02-09T20:04:40.500Z,23.50
2024-02-09T20:07:07.565Z,23.70
2024-02-09T20:09:36.894Z,27.48
2024-02-09T20:12:04.385Z,28.05
2024-02-09T20:14:32.077Z,20.90
2024-02-09T20:16:59.115Z,20.95
2024-02-09T20:19:28.661Z,20.00
2024-02-09T20:24:23.078Z,22.67
2024-02-09T20:26:49.489Z,23.48
2024-02-09T20:29:18.396Z,24.60
2024-02-09T20:31:44.985Z,23.17
2024-02-09T20:34:11.525Z,21.63
2024-02-09T20:36:38.120Z,20.90
2024-02-09T20:39:04.534Z,21.92
2024-02-09T20:41:33.198Z,20.95
2024-02-09T20:44:00.591Z,22.15
2024-02-09T20:46:27.542Z,22.88
2024-02-09T20:48:54.639Z,20.05
2024-02-09T20:51:22.836Z,20.60
2024-02-09T20:53:50.455Z,20.10
2024-02-09T20:56:18.045Z,25.35
2024-02-09T20:58:46.096Z,21.15
2024-02-09T21:01:16.063Z,21.05
2024-02-09T21:03:43.353Z,21.73
2024-02-09T21:06:12.719Z,23.65
2024-02-09T21:08:42.934Z,21.27
2024-02-09T21:11:11.209Z,20.50
2024-02-09T21:13:37.743Z,24.38
2024-02-09T21:16:04.943Z,20.35
2024-02-09T21:18:32.100Z,23.20
2024-02-09T21:20:59.707Z,21.85
2024-02-09T21:23:30.346Z,24.65
2024-02-09T21:25:58.725Z,20.73
2024-02-09T21:28:29.116Z,24.40
2024-02-09T21:30:55.964Z,23.48
2024-02-09T21:33:23.747Z,24.52
2024-02-09T21:35:50.458Z,24.23
2024-02-09T21:38:20.991Z,24.73
2024-02-09T21:40:48.488Z,23.15
2024-02-09T21:43:15.387Z,24.38
2024-02-09T21:45:42.168Z,24.85
2024-02-09T21:48:08.743Z,25.05
2024-02-09T21:50:38.113Z,27.60
2024-02-09T21:53:05.261Z,21.77
2024-02-09T21:55:31.845Z,22.55
2024-02-09T21:57:58.279Z,26.88
2024-02-09T22:00:25.861Z,25.20
2024-02-09T22:02:55.823Z,25.45
2024-02-09T22:05:22.414Z,24.13
2024-02-09T22:07:49.423Z,22.25
2024-02-09T22:10:16.050Z,23.17
2024-02-09T22:12:44.178Z,25.05
2024-02-09T22:15:11.460Z,22.80
2024-02-09T22:17:38.516Z,23.63
2024-02-09T22:20:06.764Z,23.98
2024-02-09T22:22:33.820Z,26.48
2024-02-09T22:25:02.215Z,26.77
2024-02-09T22:27:28.778Z,23.48
2024-02-09T22:29:57.160Z,21.88
2024-02-09T22:32:23.594Z,24.65
2024-02-09T22:34:50.688Z,23.25
2024-02-09T22:37:17.805Z,23.23
2024-02-09T22:39:45.996Z,23.77
2024-02-09T22:42:14.117Z,23.73
2024-02-09T22:44:42.703Z,20.98
2024-02-09T22:47:17.067Z,21.35
2024-02-09T22:49:46.590Z,22.13
2024-02-09T22:52:14.324Z,22.45
2024-02-09T22:54:44.332Z,23.85
2024-02-09T22:57:15.187Z,22.20
2024-02-09T22:59:42.738Z,21.63
2024-02-09T23:02:09.342Z,21.00
2024-02-09T23:04:37.234Z,22.25
2024-02-09T23:07:04.339Z,22.17
2024-02-09T23:09:30.759Z,23.75
2024-02-09T23:11:57.177Z,20.98
2024-02-09T23:14:25.097Z,21.48
2024-02-09T23:16:52.294Z,22.05
2024-02-09T23:19:22.933Z,22.60
2024-02-09T23:21:51.230Z,23.27
2024-02-09T23:24:22.738Z,22.75
2024-02-09T23:26:52.427Z,21.55
2024-02-09T23:29:24.541Z,23.88
2024-02-09T23:31:51.752Z,20.90
2024-02-09T23:34:20.818Z,22.00
2024-02-09T23:36:48.616Z,33.95
2024-02-09T23:39:15.592Z,27.38
2024-02-09T23:41:42.033Z,23.13
2024-02-09T23:44:08.598Z,18.20
2024-02-09T23:46:35.568Z,21.20
2024-02-09T23:49:02.770Z,19.45
2024-02-09T23:51:29.371Z,21.70
2024-02-09T23:53:55.781Z,19.65
2024-02-09T23:56:22.936Z,22.92
2024-02-09T23:58:51.768Z,17.40
