createdAt,value
2018-08-11T00:00:33.689Z,70.10
2018-08-11T00:03:01.978Z,69.94
2018-08-11T00:05:31.385Z,69.86
2018-08-11T00:07:59.688Z,70.72
2018-08-11T00:10:27.957Z,70.18
2018-08-11T00:12:56.249Z,70.12
2018-08-11T00:15:24.551Z,69.75
2018-08-11T00:17:52.874Z,69.96
2018-08-11T00:20:25.568Z,69.82
2018-08-11T00:22:57.196Z,70.34
2018-08-11T00:25:25.564Z,70.17
2018-08-11T00:27:53.911Z,70.13
2018-08-11T00:30:22.426Z,70.02
2018-08-11T00:32:51.885Z,70.15
2018-08-11T00:35:20.220Z,69.92
2018-08-11T00:37:48.485Z,69.89
2018-08-11T00:40:17.960Z,69.39
2018-08-11T00:42:47.440Z,69.32
2018-08-11T00:45:16.488Z,69.32
2018-08-11T00:47:46.865Z,68.86
2018-08-11T00:50:25.204Z,68.75
2018-08-11T00:52:53.872Z,68.26
2018-08-11T00:55:22.185Z,68.63
2018-08-11T00:57:50.483Z,68.08
2018-08-11T01:00:19.813Z,67.02
2018-08-11T01:02:48.144Z,65.64
2018-08-11T01:05:19.977Z,65.64
2018-08-11T01:07:49.298Z,65.78
2018-08-11T01:10:17.843Z,65.09
2018-08-11T01:12:46.766Z,63.80
2018-08-11T01:15:17.492Z,63.87
2018-08-11T01:17:46.657Z,63.88
2018-08-11T01:20:17.325Z,63.15
2018-08-11T01:22:46.533Z,62.82
2018-08-11T01:25:16.789Z,62.23
2018-08-11T01:27:46.162Z,61.43
2018-08-11T01:30:18.509Z,61.80
2018-08-11T01:32:46.858Z,61.62
2018-08-11T01:35:15.202Z,61.49
2018-08-11T01:37:44.477Z,61.36
2018-08-11T01:40:14.679Z,61.10
2018-08-11T01:42:44.201Z,60.96
2018-08-11T01:45:13.360Z,60.25
2018-08-11T01:47:42.192Z,60.95
2018-08-11T01:50:11.680Z,60.25
2018-08-11T01:52:41.296Z,60.71
2018-08-11T01:55:10.653Z,61.23
2018-08-11T01:57:38.958Z,61.28
2018-08-11T02:00:09.302Z,60.98
2018-08-11T02:02:37.784Z,60.66
2018-08-11T02:05:06.493Z,61.32
2018-08-11T02:07:34.808Z,60.72
2018-08-11T02:10:06.980Z,60.43
2018-08-11T02:12:35.320Z,60.49
2018-08-11T02:15:07.052Z,60.42
2018-08-11T02:17:36.481Z,59.82
2018-08-11T02:20:06.763Z,60.00
2018-08-11T02:22:35.094Z,60.32
2018-08-11T02:25:08.316Z,59.63
2018-08-11T02:27:36.716Z,59.21
2018-08-11T02:30:07.142Z,59.43
2018-08-11T02:32:35.499Z,58.89
2018-08-11T02:35:04.049Z,59.04
2018-08-11T02:37:32.362Z,58.68
2018-08-11T02:40:00.711Z,58.45
2018-08-11T02:42:29.013Z,59.02
2018-08-11T02:44:57.361Z,58.42
2018-08-11T02:47:25.634Z,58.02
2018-08-11T02:49:53.949Z,57.45
2018-08-11T02:52:22.277Z,57.35
2018-08-11T02:54:50.541Z,56.89
2018-08-11T02:57:18.841Z,57.54
2018-08-11T02:59:47.168Z,57.22
2018-08-11T03:02:15.508Z,57.01
2018-08-11T03:04:43.801Z,56.67
2018-08-11T03:07:12.632Z,57.05
2018-08-11T03:09:41.967Z,57.15
2018-08-11T03:12:10.358Z,57.17
2018-08-11T03:14:38.660Z,56.76
2018-08-11T03:17:06.970Z,57.15
2018-08-11T03:19:35.287Z,57.56
2018-08-11T03:22:03.654Z,58.67
2018-08-11T03:24:31.977Z,58.59
2018-08-11T03:27:00.281Z,59.19
2018-08-11T03:29:28.574Z,58.63
2018-08-11T03:31:56.935Z,58.77
2018-08-11T03:34:25.353Z,59.13
2018-08-11T03:36:53.719Z,59.41
2018-08-11T03:39:22.013Z,59.61
2018-08-11T03:41:50.360Z,59.09
2018-08-11T03:44:18.711Z,59.82
2018-08-11T03:46:47.013Z,59.65
2018-08-11T03:49:15.374Z,60.22
2018-08-11T03:51:43.642Z,60.06
2018-08-11T03:54:11.982Z,60.17
2018-08-11T03:56:40.293Z,59.53
2018-08-11T03:59:08.618Z,60.39
2018-08-11T04:01:36.917Z,59.62
2018-08-11T04:04:06.342Z,60.09
2018-08-11T04:06:35.637Z,60.26
2018-08-11T04:09:05.944Z,61.92
2018-08-11T04:11:34.243Z,60.87
2018-08-11T04:14:02.570Z,61.44
2018-08-11T04:16:30.873Z,61.58
2018-08-11T04:19:01.145Z,61.71
2018-08-11T04:21:29.409Z,61.84
2018-08-11T04:23:57.705Z,62.04
2018-08-11T04:26:25.957Z,61.70
2018-08-11T04:28:54.241Z,62.45
2018-08-11T04:31:22.505Z,62.86
2018-08-11T04:33:50.870Z,63.38
2018-08-11T04:36:19.153Z,63.59
2018-08-11T04:38:47.446Z,64.30
2018-08-11T04:41:15.700Z,65.07
2018-08-11T04:43:44.197Z,65.42
2018-08-11T04:46:12.512Z,65.81
2018-08-11T04:48:40.788Z,67.21
2018-08-11T04:51:09.137Z,68.90
2018-08-11T04:53:37.408Z,70.98
2018-08-11T04:56:06.795Z,71.39
2018-08-11T04:58:35.049Z,74.02
2018-08-11T05:01:03.382Z,75.38
2018-08-11T05:03:31.660Z,76.62
2018-08-11T05:05:59.944Z,77.20
2018-08-11T05:08:30.718Z,78.08
2018-08-11T05:10:59.029Z,77.85
2018-08-11T05:13:27.311Z,78.14
2018-08-11T05:15:55.610Z,77.94
2018-08-11T05:18:23.861Z,77.00
2018-08-11T05:20:52.147Z,76.68
2018-08-11T05:23:20.684Z,75.60
2018-08-11T05:25:48.961Z,75.54
2018-08-11T05:28:17.241Z,76.47
2018-08-11T05:30:45.555Z,75.74
2018-08-11T05:33:13.867Z,76.76
2018-08-11T05:35:42.145Z,76.51
2018-08-11T05:38:10.450Z,76.89
2018-08-11T05:40:38.708Z,76.14
2018-08-11T05:43:07.035Z,76.15
2018-08-11T05:45:35.295Z,76.61
2018-08-11T05:48:04.977Z,76.40
2018-08-11T05:50:33.316Z,76.55
2018-08-11T05:53:01.563Z,75.88
2018-08-11T05:55:29.961Z,76.66
2018-08-11T05:57:58.259Z,76.16
2018-08-11T06:00:26.537Z,75.06
2018-08-11T06:02:54.824Z,75.62
2018-08-11T06:05:23.130Z,73.56
2018-08-11T06:07:51.449Z,73.86
2018-08-11T06:10:19.767Z,73.71
2018-08-11T06:12:49.073Z,73.79
2018-08-11T06:15:17.416Z,73.47
2018-08-11T06:17:45.727Z,74.03
2018-08-11T06:20:14.997Z,73.79
2018-08-11T06:22:43.327Z,74.43
2018-08-11T06:25:11.870Z,73.98
2018-08-11T06:27:40.493Z,73.55
2018-08-11T06:30:09.819Z,74.39
2018-08-11T06:32:38.456Z,74.94
2018-08-11T06:35:07.472Z,75.14
2018-08-11T06:37:35.908Z,74.30
2018-08-11T06:40:04.889Z,74.26
2018-08-11T06:42:33.177Z,75.15
2018-08-11T06:45:01.477Z,75.25
2018-08-11T06:47:30.937Z,75.29
2018-08-11T06:49:59.326Z,75.57
2018-08-11T06:52:27.660Z,74.31
2018-08-11T06:54:55.964Z,74.12
2018-08-11T06:57:24.209Z,72.68
2018-08-11T06:59:52.493Z,72.34
2018-08-11T07:02:20.765Z,71.68
2018-08-11T07:04:50.130Z,71.80
2018-08-11T07:07:18.380Z,70.36
2018-08-11T07:09:46.661Z,69.67
2018-08-11T07:12:14.948Z,69.68
2018-08-11T07:14:43.241Z,70.11
2018-08-11T07:17:13.522Z,70.36
2018-08-11T07:19:41.833Z,69.69
2018-08-11T07:22:10.097Z,69.36
2018-08-11T07:24:43.120Z,68.81
2018-08-11T07:27:11.373Z,70.05
2018-08-11T07:29:39.630Z,68.87
2018-08-11T07:32:07.924Z,68.81
2018-08-11T07:34:36.224Z,68.02
2018-08-11T07:37:04.584Z,68.02
2018-08-11T07:39:33.007Z,65.06
2018-08-11T07:42:01.321Z,64.91
2018-08-11T07:44:29.924Z,65.03
2018-08-11T07:46:58.214Z,64.13
2018-08-11T07:49:26.488Z,63.98
2018-08-11T07:51:54.841Z,62.17
2018-08-11T07:54:23.106Z,63.97
2018-08-11T07:56:52.491Z,61.44
2018-08-11T07:59:20.781Z,63.11
2018-08-11T08:01:50.156Z,62.65
2018-08-11T08:04:19.466Z,62.09
2018-08-11T08:06:51.680Z,62.24
2018-08-11T08:09:19.961Z,61.85
2018-08-11T08:11:48.269Z,59.69
2018-08-11T08:14:16.545Z,58.23
2018-08-11T08:16:44.863Z,58.75
2018-08-11T08:19:13.142Z,57.11
2018-08-11T08:21:41.417Z,55.38
2018-08-11T08:24:09.704Z,57.69
2018-08-11T08:26:38.138Z,59.85
2018-08-11T08:29:06.388Z,59.06
2018-08-11T08:31:34.944Z,59.69
2018-08-11T08:34:03.236Z,59.21
2018-08-11T08:36:31.540Z,60.07
2018-08-11T08:38:59.849Z,59.00
2018-08-11T08:41:28.117Z,58.45
2018-08-11T08:43:56.517Z,56.01
2018-08-11T08:46:24.796Z,55.21
2018-08-11T08:48:53.288Z,54.20
2018-08-11T08:51:22.573Z,56.75
2018-08-11T08:53:51.885Z,57.35
2018-08-11T08:56:21.160Z,57.11
2018-08-11T08:58:49.473Z,56.16
2018-08-11T09:01:18.915Z,57.05
2018-08-11T09:03:47.218Z,54.31
2018-08-11T09:06:15.660Z,53.52
2018-08-11T09:08:43.960Z,53.01
2018-08-11T09:11:12.248Z,50.45
2018-08-11T09:13:40.553Z,51.48
2018-08-11T09:16:08.837Z,51.11
2018-08-11T09:18:38.252Z,53.28
2018-08-11T09:21:06.548Z,53.17
2018-08-11T09:23:35.912Z,53.49
2018-08-11T09:26:04.241Z,53.77
2018-08-11T09:28:32.510Z,63.51
2018-08-11T09:31:00.845Z,67.00
2018-08-11T09:33:29.234Z,70.59
2018-08-11T09:35:58.637Z,70.33
2018-08-11T09:38:26.923Z,70.32
2018-08-11T09:40:55.261Z,71.00
2018-08-11T09:43:23.560Z,71.62
2018-08-11T09:45:51.875Z,71.00
2018-08-11T09:48:20.149Z,68.00
2018-08-11T09:50:48.521Z,67.81
2018-08-11T09:53:16.862Z,65.62
2018-08-11T09:55:45.173Z,66.31
2018-08-11T09:58:13.484Z,66.24
2018-08-11T10:00:47.212Z,64.57
2018-08-11T10:03:15.533Z,64.21
2018-08-11T10:05:43.889Z,64.15
2018-08-11T10:08:12.237Z,62.87
2018-08-11T10:10:40.638Z,61.65
2018-08-11T10:13:08.934Z,62.20
2018-08-11T10:15:37.253Z,62.49
2018-08-11T10:18:06.002Z,63.04
2018-08-11T10:20:34.249Z,61.51
2018-08-11T10:23:02.628Z,62.72
2018-08-11T10:25:31.111Z,60.94
2018-08-11T10:27:59.513Z,61.73
2018-08-11T10:30:27.793Z,63.64
2018-08-11T10:32:56.160Z,64.54
2018-08-11T10:35:24.517Z,63.92
2018-08-11T10:37:53.966Z,65.71
2018-08-11T10:40:22.328Z,65.02
2018-08-11T10:42:50.589Z,62.96
2018-08-11T10:45:18.897Z,62.37
2018-08-11T10:47:47.557Z,62.53
2018-08-11T10:50:15.820Z,63.96
2018-08-11T10:52:44.327Z,61.42
2018-08-11T10:55:12.641Z,60.68
2018-08-11T10:57:40.924Z,60.95
2018-08-11T11:00:09.202Z,62.51
2018-08-11T11:02:40.646Z,61.90
2018-08-11T11:05:09.669Z,61.10
2018-08-11T11:07:38.018Z,61.52
2018-08-11T11:10:07.976Z,60.65
2018-08-11T11:12:40.169Z,61.64
2018-08-11T11:15:09.151Z,61.03
2018-08-11T11:17:37.529Z,62.95
2018-08-11T11:20:07.445Z,62.61
2018-08-11T11:22:35.753Z,63.21
2018-08-11T11:25:04.521Z,62.19
2018-08-11T11:27:32.849Z,64.53
2018-08-11T11:30:01.169Z,68.05
2018-08-11T11:32:29.721Z,69.86
2018-08-11T11:34:58.101Z,72.82
2018-08-11T11:37:26.465Z,76.29
2018-08-11T11:39:54.806Z,78.87
2018-08-11T11:42:23.077Z,81.23
2018-08-11T11:44:51.415Z,81.24
2018-08-11T11:47:19.734Z,81.37
2018-08-11T11:49:48.061Z,80.75
2018-08-11T11:52:17.471Z,79.77
2018-08-11T11:54:45.807Z,80.43
2018-08-11T11:57:14.097Z,79.08
2018-08-11T11:59:44.496Z,79.19
2018-08-11T12:02:12.863Z,78.07
2018-08-11T12:04:41.153Z,76.44
2018-08-11T12:07:09.438Z,77.53
2018-08-11T12:09:37.687Z,75.89
2018-08-11T12:12:06.379Z,75.70
2018-08-11T12:14:34.656Z,76.38
2018-08-11T12:17:02.941Z,76.33
2018-08-11T12:19:31.248Z,74.59
2018-08-11T12:21:59.528Z,72.83
2018-08-11T12:24:27.784Z,71.93
2018-08-11T12:26:56.070Z,70.66
2018-08-11T12:29:24.345Z,69.72
2018-08-11T12:31:52.662Z,67.28
2018-08-11T12:34:20.929Z,67.77
2018-08-11T12:36:49.246Z,68.10
2018-08-11T12:39:18.522Z,65.25
2018-08-11T12:41:46.846Z,63.71
2018-08-11T12:44:15.118Z,63.30
2018-08-11T12:46:43.409Z,62.42
2018-08-11T12:49:11.689Z,61.56
2018-08-11T12:51:39.988Z,62.71
2018-08-11T12:54:08.269Z,62.07
2018-08-11T12:56:37.675Z,61.17
2018-08-11T12:59:06.097Z,60.09
2018-08-11T13:01:34.408Z,58.55
2018-08-11T13:04:02.724Z,57.42
2018-08-11T13:06:31.029Z,58.12
2018-08-11T13:08:59.344Z,58.29
2018-08-11T13:11:27.757Z,58.41
2018-08-11T13:13:56.052Z,58.73
2018-08-11T13:16:24.313Z,59.60
2018-08-11T13:18:52.601Z,61.12
2018-08-11T13:21:21.967Z,68.04
2018-08-11T13:23:50.265Z,72.40
2018-08-11T13:26:19.617Z,76.80
2018-08-11T13:28:48.917Z,74.85
2018-08-11T13:31:17.192Z,77.00
2018-08-11T13:33:45.494Z,77.58
2018-08-11T13:36:13.844Z,77.21
2018-08-11T13:38:42.223Z,77.15
2018-08-11T13:41:10.444Z,75.75
2018-08-11T13:43:38.901Z,75.31
2018-08-11T13:46:07.174Z,71.79
2018-08-11T13:48:35.501Z,69.27
2018-08-11T13:51:03.769Z,65.00
2018-08-11T13:53:32.107Z,62.51
2018-08-11T13:56:00.428Z,62.59
2018-08-11T13:58:30.073Z,63.38
2018-08-11T14:00:58.466Z,58.78
2018-08-11T14:03:26.750Z,55.44
2018-08-11T14:05:55.064Z,57.16
2018-08-11T14:08:23.341Z,53.32
2018-08-11T14:10:51.643Z,51.50
2018-08-11T14:13:19.930Z,49.23
2018-08-11T14:15:48.257Z,46.83
2018-08-11T14:18:16.547Z,47.01
2018-08-11T14:20:45.196Z,47.62
2018-08-11T14:23:13.526Z,51.51
2018-08-11T14:25:41.890Z,49.42
2018-08-11T14:28:10.102Z,47.02
2018-08-11T14:30:38.396Z,49.48
2018-08-11T14:33:06.668Z,47.90
2018-08-11T14:35:34.970Z,45.45
2018-08-11T14:38:03.285Z,52.40
2018-08-11T14:40:31.581Z,54.32
2018-08-11T14:42:59.865Z,49.19
2018-08-11T14:45:28.193Z,41.61
2018-08-11T14:47:56.522Z,43.45
2018-08-11T14:50:24.776Z,45.47
2018-08-11T14:52:53.065Z,51.37
2018-08-11T14:55:21.380Z,51.56
2018-08-11T14:57:49.709Z,46.29
2018-08-11T15:00:19.021Z,41.46
2018-08-11T15:02:48.323Z,40.91
2018-08-11T15:05:20.786Z,38.65
2018-08-11T15:07:50.097Z,34.59
2018-08-11T15:10:18.378Z,33.65
2018-08-11T15:12:46.703Z,40.87
2018-08-11T15:15:14.977Z,38.96
2018-08-11T15:17:43.532Z,38.34
2018-08-11T15:20:11.852Z,41.38
2018-08-11T15:22:40.593Z,46.18
2018-08-11T15:25:09.667Z,46.54
2018-08-11T15:27:38.021Z,44.12
2018-08-11T15:30:08.154Z,47.52
2018-08-11T15:32:36.468Z,43.67
2018-08-11T15:35:05.393Z,37.42
2018-08-11T15:40:36.081Z,38.45
2018-08-11T15:43:04.349Z,35.93
2018-08-11T15:45:32.597Z,37.93
2018-08-11T15:48:00.869Z,37.73
2018-08-11T15:50:29.121Z,37.01
2018-08-11T15:52:59.432Z,42.16
2018-08-11T15:55:27.845Z,47.74
2018-08-11T15:57:56.133Z,51.95
2018-08-11T16:00:24.434Z,52.47
2018-08-11T16:02:52.733Z,52.85
2018-08-11T16:05:21.017Z,53.89
2018-08-11T16:07:49.272Z,55.62
2018-08-11T16:10:17.568Z,55.13
2018-08-11T16:12:46.837Z,51.07
2018-08-11T16:15:15.169Z,41.73
2018-08-11T16:17:44.803Z,35.00
2018-08-11T16:20:13.073Z,34.28
2018-08-11T16:22:41.352Z,35.97
2018-08-11T16:25:09.637Z,38.49
2018-08-11T16:27:37.883Z,48.33
2018-08-11T16:30:08.513Z,52.10
2018-08-11T16:32:40.209Z,53.28
2018-08-11T16:35:09.177Z,54.77
2018-08-11T16:37:37.934Z,56.72
2018-08-11T16:40:07.116Z,57.79
2018-08-11T16:42:35.576Z,57.91
2018-08-11T16:45:03.950Z,54.90
2018-08-11T16:47:32.207Z,42.39
2018-08-11T16:50:00.502Z,37.48
2018-08-11T16:52:28.797Z,36.96
2018-08-11T16:54:57.134Z,39.62
2018-08-11T16:57:26.514Z,44.38
2018-08-11T16:59:55.882Z,47.50
2018-08-11T17:02:24.206Z,48.72
2018-08-11T17:04:52.465Z,44.63
2018-08-11T17:07:20.764Z,43.24
2018-08-11T17:09:49.030Z,46.07
2018-08-11T17:12:18.411Z,48.58
2018-08-11T17:14:46.770Z,50.60
2018-08-11T17:17:14.945Z,52.57
2018-08-11T17:19:43.461Z,54.14
2018-08-11T17:22:11.752Z,55.66
2018-08-11T17:24:40.009Z,56.40
2018-08-11T17:27:08.370Z,56.12
2018-08-11T17:29:36.632Z,56.41
2018-08-11T17:32:04.921Z,56.66
2018-08-11T17:34:33.177Z,56.74
2018-08-11T17:37:01.490Z,57.08
2018-08-11T17:39:29.773Z,58.13
2018-08-11T17:41:58.045Z,58.64
2018-08-11T17:44:27.297Z,58.81
2018-08-11T17:46:56.617Z,58.90
2018-08-11T17:49:24.889Z,58.74
2018-08-11T17:51:54.177Z,58.97
2018-08-11T17:54:22.476Z,58.70
2018-08-11T17:56:50.733Z,59.54
2018-08-11T17:59:19.108Z,60.63
2018-08-11T18:01:47.366Z,60.61
2018-08-11T18:04:17.762Z,60.23
2018-08-11T18:06:46.032Z,60.86
2018-08-11T18:09:14.293Z,60.60
2018-08-11T18:11:46.007Z,60.16
2018-08-11T18:14:14.273Z,60.00
2018-08-11T18:16:43.669Z,60.32
2018-08-11T18:19:11.956Z,60.24
2018-08-11T18:21:40.216Z,60.47
2018-08-11T18:24:08.526Z,61.00
2018-08-11T18:26:36.885Z,61.70
2018-08-11T18:29:05.424Z,62.13
2018-08-11T18:31:34.005Z,62.58
2018-08-11T18:34:02.277Z,63.03
2018-08-11T18:36:30.549Z,63.13
2018-08-11T18:38:58.833Z,63.62
2018-08-11T18:41:28.213Z,63.62
2018-08-11T18:43:56.510Z,64.07
2018-08-11T18:46:24.788Z,63.90
2018-08-11T18:48:53.039Z,64.08
2018-08-11T18:51:21.318Z,64.58
2018-08-11T18:53:49.574Z,64.57
2018-08-11T18:56:17.899Z,64.37
2018-08-11T18:58:46.161Z,64.41
2018-08-11T19:01:15.436Z,64.72
2018-08-11T19:03:43.685Z,64.33
2018-08-11T19:06:11.980Z,64.11
2018-08-11T19:08:40.223Z,64.04
2018-08-11T19:11:08.530Z,64.62
2018-08-11T19:13:36.782Z,64.51
2018-08-11T19:16:06.065Z,65.10
2018-08-11T19:18:34.304Z,65.88
2018-08-11T19:21:02.600Z,66.00
2018-08-11T19:23:30.921Z,66.79
2018-08-11T19:25:59.282Z,68.00
2018-08-11T19:28:27.490Z,68.04
2018-08-11T19:30:55.769Z,69.28
2018-08-11T19:33:24.049Z,69.15
2018-08-11T19:35:52.437Z,70.22
2018-08-11T19:38:20.777Z,70.04
2018-08-11T19:40:49.017Z,70.18
2018-08-11T19:43:17.302Z,70.67
2018-08-11T19:45:46.684Z,70.60
2018-08-11T19:48:14.910Z,71.38
2018-08-11T19:50:43.157Z,71.55
2018-08-11T19:53:11.485Z,72.10
2018-08-11T19:55:39.749Z,72.36
2018-08-11T19:58:08.037Z,72.14
2018-08-11T20:00:36.295Z,72.76
2018-08-11T20:03:04.630Z,73.06
2018-08-11T20:05:32.876Z,72.58
2018-08-11T20:08:01.219Z,72.47
2018-08-11T20:10:29.676Z,72.68
2018-08-11T20:12:57.989Z,71.70
2018-08-11T20:15:26.249Z,71.69
2018-08-11T20:17:54.526Z,71.50
2018-08-11T20:20:22.789Z,71.93
2018-08-11T20:22:51.097Z,71.68
2018-08-11T20:25:19.433Z,71.11
2018-08-11T20:27:48.717Z,71.14
2018-08-11T20:30:17.557Z,71.10
2018-08-11T20:32:45.801Z,70.39
2018-08-11T20:35:15.153Z,70.72
2018-08-11T20:37:43.552Z,70.67
2018-08-11T20:40:11.893Z,69.99
2018-08-11T20:42:40.226Z,70.07
2018-08-11T20:45:09.576Z,69.93
2018-08-11T20:47:37.853Z,70.68
2018-08-11T20:50:07.924Z,70.40
2018-08-11T20:52:36.185Z,70.10
2018-08-11T20:55:05.673Z,70.62
2018-08-11T20:57:33.941Z,70.11
2018-08-11T21:00:02.241Z,70.25
2018-08-11T21:02:30.488Z,70.20
2018-08-11T21:04:58.773Z,70.49
2018-08-11T21:07:27.012Z,70.12
2018-08-11T21:09:55.304Z,69.45
2018-08-11T21:12:23.629Z,69.86
2018-08-11T21:14:51.918Z,69.96
2018-08-11T21:17:20.348Z,70.32
2018-08-11T21:19:48.681Z,70.28
2018-08-11T21:22:16.945Z,70.18
2018-08-11T21:24:45.274Z,70.36
2018-08-11T21:27:13.525Z,70.71
2018-08-11T21:29:42.884Z,71.00
2018-08-11T21:32:11.160Z,71.35
2018-08-11T21:34:40.429Z,71.22
2018-08-11T21:37:08.738Z,71.25
2018-08-11T21:39:36.997Z,71.10
2018-08-11T21:42:05.433Z,71.30
2018-08-11T21:44:33.715Z,71.05
2018-08-11T21:47:02.016Z,71.10
2018-08-11T21:49:30.306Z,70.81
2018-08-11T21:51:58.589Z,71.22
2018-08-11T21:54:26.833Z,70.89
2018-08-11T21:56:56.181Z,71.88
2018-08-11T21:59:24.425Z,71.83
2018-08-11T22:01:53.000Z,71.08
2018-08-11T22:04:21.278Z,71.48
2018-08-11T22:06:49.572Z,71.57
2018-08-11T22:09:17.812Z,70.80
2018-08-11T22:11:46.109Z,70.48
2018-08-11T22:14:14.382Z,70.42
2018-08-11T22:16:42.632Z,70.18
2018-08-11T22:19:10.913Z,70.47
2018-08-11T22:21:39.196Z,70.09
2018-08-11T22:24:08.544Z,70.37
2018-08-11T22:26:36.833Z,70.12
2018-08-11T22:29:05.280Z,69.72
2018-08-11T22:31:33.556Z,70.50
2018-08-11T22:34:01.866Z,71.20
2018-08-11T22:36:30.173Z,72.24
2018-08-11T22:38:58.565Z,73.11
2018-08-11T22:41:27.745Z,73.20
2018-08-11T22:43:56.426Z,73.24
2018-08-11T22:46:24.681Z,73.41
2018-08-11T22:48:52.967Z,73.52
2018-08-11T22:51:21.226Z,73.75
2018-08-11T22:53:53.743Z,73.78
2018-08-11T22:56:23.123Z,73.98
2018-08-11T22:58:51.440Z,74.28
2018-08-11T23:01:19.741Z,74.57
2018-08-11T23:03:48.064Z,74.36
2018-08-11T23:06:16.321Z,74.76
2018-08-11T23:08:44.593Z,74.69
2018-08-11T23:11:12.986Z,75.05
2018-08-11T23:13:41.276Z,76.09
2018-08-11T23:16:10.670Z,76.34
2018-08-11T23:18:39.019Z,76.13
2018-08-11T23:21:07.301Z,76.28
2018-08-11T23:23:35.568Z,76.30
2018-08-11T23:26:04.952Z,76.00
2018-08-11T23:28:34.196Z,76.27
2018-08-11T23:31:02.472Z,77.12
2018-08-11T23:33:30.853Z,76.80
2018-08-11T23:36:00.192Z,77.11
2018-08-11T23:38:28.471Z,78.10
2018-08-11T23:40:57.878Z,77.35
2018-08-11T23:43:26.166Z,77.58
2018-08-11T23:45:54.453Z,77.18
2018-08-11T23:48:22.708Z,77.02
2018-08-11T23:50:51.119Z,77.70
2018-08-11T23:53:19.402Z,78.08
2018-08-11T23:55:47.688Z,78.18
2018-08-11T23:58:15.939Z,78.22
