createdAt,value
2022-08-11T06:50:28.070Z,97008.31
2022-08-11T06:51:32.470Z,97008.47
2022-08-11T06:52:36.769Z,97017.41
2022-08-11T06:54:03.491Z,97009.69
2022-08-11T06:55:57.141Z,97015.25
2022-08-11T06:57:35.713Z,97004.38
2022-08-11T07:22:29.469Z,97009.91
2022-08-11T07:23:53.806Z,97014.78
2022-08-11T07:25:20.129Z,97009.47
2022-08-11T07:26:43.790Z,97014.16
2022-08-11T07:28:15.283Z,97005.03
2022-08-11T07:29:17.319Z,97011.28
2022-08-11T07:30:18.871Z,97008.06
2022-08-11T07:52:01.498Z,97000.19
2022-08-11T07:53:04.042Z,97002.06
2022-08-11T07:54:16.696Z,96998.22
2022-08-11T07:55:22.211Z,96999.28
2022-08-11T07:56:55.431Z,96994.09
2022-08-11T07:58:25.004Z,96996.16
2022-08-11T08:00:04.087Z,96990.66
2022-08-11T08:01:25.329Z,96995.91
2022-08-11T08:20:36.551Z,96989.34
2022-08-11T08:21:39.113Z,96993.13
2022-08-11T08:22:44.009Z,97000.78
2022-08-11T08:23:53.748Z,97004.03
2022-08-11T08:24:58.006Z,97008.44
2022-08-11T08:26:26.284Z,97006.31
2022-08-11T08:27:28.369Z,97003.69
2022-08-11T08:28:33.994Z,97002.16
2022-08-11T08:29:56.646Z,97005.06
2022-08-11T08:30:58.435Z,97010.13
2022-08-11T08:32:02.717Z,97002.41
2022-08-11T08:33:05.032Z,97006.59
2022-08-11T08:53:32.819Z,97017.47
2022-08-11T08:54:37.798Z,97009.59
2022-08-11T08:55:45.384Z,97008.53
2022-08-11T08:56:52.382Z,97015.69
2022-08-11T08:57:56.000Z,97000.19
2022-08-11T08:59:00.305Z,97005.78
2022-08-11T09:00:04.774Z,97011.31
2022-08-11T09:01:09.627Z,96998.31
2022-08-11T09:02:13.629Z,97006.72
2022-08-11T09:03:39.959Z,97013.06
2022-08-11T09:04:37.219Z,96997.47
2022-08-11T09:05:40.261Z,97003.84
2022-08-11T09:06:47.441Z,96998.59
2022-08-11T09:07:54.982Z,97006.81
2022-08-11T09:27:40.017Z,96993.78
2022-08-11T09:28:52.723Z,96994.09
2022-08-11T09:29:54.865Z,97002.91
2022-08-11T09:31:00.959Z,97005.03
2022-08-11T09:32:02.848Z,96994.44
2022-08-11T09:33:06.155Z,97000.94
2022-08-11T09:34:10.202Z,96999.31
2022-08-11T09:35:12.262Z,96996.28
2022-08-11T09:36:33.147Z,96997.19
2022-08-11T09:37:56.612Z,97009.25
2022-08-11T09:39:18.723Z,96997.88
2022-08-11T09:40:29.098Z,96999.88
2022-08-11T09:42:00.441Z,96993.03
2022-08-11T09:43:13.930Z,97005.03
2022-08-11T09:44:34.123Z,96998.31
2022-08-11T09:45:40.422Z,97005.00
2022-08-11T09:46:42.289Z,97003.75
2022-08-11T09:47:45.036Z,96997.47
2022-08-11T09:48:47.436Z,97000.75
2022-08-11T10:09:20.809Z,96982.38
2022-08-11T10:10:24.925Z,96991.03
2022-08-11T10:11:27.669Z,96983.63
2022-08-11T10:12:34.030Z,96989.41
2022-08-11T10:14:33.947Z,96997.34
2022-08-11T10:15:34.873Z,97001.38
2022-08-11T10:16:41.117Z,96992.81
2022-08-11T10:18:06.958Z,96992.28
2022-08-11T10:19:10.249Z,96996.59
2022-08-11T10:20:12.005Z,96991.44
2022-08-11T10:21:23.217Z,97002.16
2022-08-11T10:22:43.896Z,96990.00
2022-08-11T10:24:05.983Z,96994.66
2022-08-11T10:25:27.077Z,96993.78
2022-08-11T10:27:06.010Z,96990.50
2022-08-11T10:28:28.487Z,96986.56
2022-08-11T10:29:57.956Z,96986.38
2022-08-11T10:31:20.981Z,96975.25
2022-08-11T10:33:04.269Z,96980.63
2022-08-11T10:34:11.189Z,96967.72
2022-08-11T10:35:18.331Z,96969.94
2022-08-11T10:36:20.458Z,96975.41
2022-08-11T10:37:24.549Z,96969.78
2022-08-11T10:38:52.307Z,96969.25
2022-08-11T10:39:56.246Z,96977.31
2022-08-11T10:41:16.893Z,96968.34
2022-08-11T10:42:57.242Z,96988.56
2022-08-11T10:44:02.004Z,96972.88
2022-08-11T10:45:25.582Z,96965.38
2022-08-11T10:46:46.054Z,96973.16
2022-08-11T10:47:49.046Z,96957.88
2022-08-11T10:48:51.569Z,96975.69
2022-08-11T10:50:12.857Z,96967.22
2022-08-11T10:51:14.568Z,96969.91
2022-08-11T10:52:34.735Z,96970.94
2022-08-11T10:53:57.612Z,96969.63
2022-08-11T11:19:08.732Z,96948.91
2022-08-11T11:20:36.643Z,96948.66
2022-08-11T11:21:37.399Z,96949.34
2022-08-11T11:22:41.408Z,96949.72
2022-08-11T11:23:54.742Z,96951.19
2022-08-11T11:25:07.213Z,96948.66
2022-08-11T11:26:31.994Z,96940.91
2022-08-11T11:27:56.948Z,96939.56
2022-08-11T11:29:20.146Z,96935.91
2022-08-11T11:30:27.066Z,96931.91
2022-08-11T11:31:59.070Z,96932.38
2022-08-11T11:33:23.099Z,96924.19
2022-08-11T11:35:00.817Z,96927.22
2022-08-11T11:36:08.892Z,96931.41
2022-08-11T11:37:16.148Z,96926.34
2022-08-11T11:38:18.936Z,96926.28
2022-08-11T11:39:23.523Z,96922.41
2022-08-11T11:40:30.490Z,96915.63
2022-08-11T11:41:33.554Z,96926.56
2022-08-11T11:42:35.087Z,96914.56
2022-08-11T11:43:37.151Z,96920.25
2022-08-11T11:44:39.838Z,96922.28
2022-08-11T11:45:41.781Z,96927.00
2022-08-11T11:46:45.368Z,96928.72
2022-08-11T11:47:52.580Z,96918.47
2022-08-11T11:48:56.364Z,96923.25
2022-08-11T11:49:58.185Z,96925.50
2022-08-11T11:51:00.623Z,96923.34
2022-08-11T11:52:02.278Z,96920.88
2022-08-11T11:53:07.059Z,96920.72
2022-08-11T11:54:10.688Z,96918.69
2022-08-11T11:55:16.213Z,96922.94
2022-08-11T11:56:18.686Z,96918.03
2022-08-11T11:57:40.753Z,96921.47
2022-08-11T11:59:02.087Z,96917.31
2022-08-11T12:00:32.836Z,96920.34
2022-08-11T12:01:35.709Z,96910.25
2022-08-11T12:02:39.290Z,96911.66
2022-08-11T12:03:41.722Z,96908.44
2022-08-11T12:04:45.638Z,96903.25
2022-08-11T12:05:47.772Z,96912.63
2022-08-11T12:06:50.248Z,96923.75
2022-08-11T12:08:13.227Z,96911.16
2022-08-11T12:09:18.325Z,96913.63
2022-08-11T12:10:20.061Z,96915.13
2022-08-11T12:11:43.738Z,96922.44
2022-08-11T12:13:05.814Z,96899.81
2022-08-11T12:38:29.638Z,96886.56
2022-08-11T12:40:15.978Z,96876.09
2022-08-11T12:41:39.851Z,96886.47
2022-08-11T12:43:02.029Z,96880.66
2022-08-11T12:44:41.459Z,96877.63
2022-08-11T12:45:43.744Z,96879.06
2022-08-11T12:46:46.792Z,96873.94
2022-08-11T12:49:00.718Z,96884.03
2022-08-11T12:49:54.982Z,96866.78
2022-08-11T12:51:20.106Z,96879.09
2022-08-11T12:52:26.084Z,96879.41
2022-08-11T12:53:29.463Z,96869.38
2022-08-11T12:54:54.287Z,96862.31
2022-08-11T12:56:17.213Z,96873.25
2022-08-11T12:57:44.791Z,96859.72
2022-08-11T12:58:49.591Z,96865.03
2022-08-11T13:00:13.866Z,96869.78
2022-08-11T13:01:35.123Z,96855.91
2022-08-11T13:02:55.916Z,96849.25
2022-08-11T13:04:16.747Z,96865.25
2022-08-11T13:05:18.773Z,96858.16
2022-08-11T13:06:24.286Z,96855.03
2022-08-11T13:07:50.418Z,96855.44
2022-08-11T13:08:53.298Z,96851.69
2022-08-11T13:09:57.512Z,96851.63
2022-08-11T13:11:20.071Z,96849.13
2022-08-11T13:12:42.295Z,96852.50
2022-08-11T13:13:55.922Z,96854.34
2022-08-11T13:15:00.215Z,96841.59
2022-08-11T13:16:03.001Z,96841.72
2022-08-11T13:17:40.471Z,96839.22
2022-08-11T13:18:45.403Z,96839.94
2022-08-11T13:19:49.825Z,96844.78
2022-08-11T13:20:55.993Z,96850.00
2022-08-11T13:21:58.176Z,96825.72
2022-08-11T13:23:00.139Z,96851.66
2022-08-11T13:24:03.586Z,96857.50
2022-08-11T13:25:07.073Z,96832.69
2022-08-11T13:26:09.218Z,96843.47
2022-08-11T13:27:12.372Z,96848.06
2022-08-11T13:28:14.365Z,96843.34
2022-08-11T13:29:18.660Z,96833.28
2022-08-11T13:30:46.803Z,96836.31
2022-08-11T13:31:49.835Z,96835.03
2022-08-11T13:32:52.505Z,96833.44
2022-08-11T13:33:54.249Z,96828.50
2022-08-11T13:34:56.116Z,96823.53
2022-08-11T13:35:57.946Z,96839.72
2022-08-11T13:37:04.145Z,96815.50
2022-08-11T13:38:18.739Z,96833.91
2022-08-11T14:04:30.884Z,96824.47
2022-08-11T14:04:59.265Z,96811.03
2022-08-11T14:06:03.502Z,96818.72
2022-08-11T14:07:08.824Z,96803.53
2022-08-11T14:08:33.443Z,96805.06
2022-08-11T14:09:40.790Z,96804.72
2022-08-11T14:10:42.454Z,96796.44
2022-08-11T14:12:21.845Z,96804.03
2022-08-11T14:13:42.343Z,96806.44
2022-08-11T14:14:56.805Z,96801.41
2022-08-11T14:16:04.693Z,96800.63
2022-08-11T14:17:09.070Z,96798.06
2022-08-11T14:18:25.865Z,96796.69
2022-08-11T14:19:28.857Z,96785.22
2022-08-11T14:20:52.958Z,96786.91
2022-08-11T14:22:08.282Z,96785.09
2022-08-11T14:23:14.906Z,96786.63
2022-08-11T14:24:17.974Z,96785.47
2022-08-11T14:25:19.596Z,96792.75
2022-08-11T14:26:28.862Z,96794.19
2022-08-11T14:28:32.504Z,96793.94
2022-08-11T14:29:02.144Z,96792.94
2022-08-11T14:30:05.131Z,96790.50
2022-08-11T14:31:08.367Z,96783.63
2022-08-11T14:32:12.015Z,96794.78
2022-08-11T14:33:17.279Z,96791.34
2022-08-11T14:34:24.451Z,96790.38
2022-08-11T14:35:28.066Z,96794.63
2022-08-11T14:36:39.589Z,96783.22
2022-08-11T14:37:41.810Z,96776.94
2022-08-11T14:38:44.226Z,96781.88
2022-08-11T14:39:57.179Z,96771.59
2022-08-11T14:41:22.159Z,96782.16
2022-08-11T14:43:00.328Z,96776.13
2022-08-11T14:44:21.054Z,96780.28
2022-08-11T14:45:57.735Z,96779.09
2022-08-11T14:47:24.483Z,96777.13
2022-08-11T14:48:26.872Z,96776.91
2022-08-11T14:49:29.588Z,96778.94
2022-08-11T14:50:34.665Z,96772.00
2022-08-11T14:51:36.762Z,96770.09
2022-08-11T14:52:43.194Z,96770.38
2022-08-11T14:53:58.388Z,96765.22
2022-08-11T14:55:20.505Z,96778.75
2022-08-11T14:56:37.222Z,96764.00
2022-08-11T14:57:55.011Z,96773.34
2022-08-11T14:58:58.880Z,96759.84
2022-08-11T15:00:03.861Z,96764.56
2022-08-11T15:01:25.817Z,96771.06
2022-08-11T15:02:46.810Z,96771.91
2022-08-11T15:04:24.241Z,96766.44
2022-08-11T15:05:12.601Z,96769.75
2022-08-11T15:06:14.250Z,96767.34
2022-08-11T15:07:17.315Z,96752.19
2022-08-11T15:08:20.565Z,96757.56
2022-08-11T15:09:22.476Z,96755.13
2022-08-11T15:10:24.396Z,96759.28
2022-08-11T15:11:48.592Z,96750.88
2022-08-11T15:12:50.522Z,96745.75
2022-08-11T15:13:52.164Z,96752.59
2022-08-11T15:15:13.634Z,96757.88
2022-08-11T15:16:33.870Z,96759.13
2022-08-11T15:17:43.259Z,96744.28
2022-08-11T15:18:45.672Z,96753.44
2022-08-11T15:20:07.933Z,96758.38
2022-08-11T15:21:28.000Z,96752.69
2022-08-11T15:22:48.454Z,96749.00
2022-08-11T15:24:08.800Z,96758.53
2022-08-11T15:25:11.121Z,96753.50
2022-08-11T15:26:42.766Z,96746.78
2022-08-11T15:28:07.132Z,96746.72
2022-08-11T15:29:28.905Z,96744.84
2022-08-11T15:30:49.729Z,96739.66
2022-08-11T15:32:10.117Z,96746.09
2022-08-11T15:33:32.989Z,96732.72
2022-08-11T15:34:53.328Z,96732.25
2022-08-11T15:36:15.371Z,96724.38
2022-08-11T15:37:31.409Z,96737.09
2022-08-11T15:38:36.248Z,96741.25
2022-08-11T15:40:07.801Z,96725.25
2022-08-11T15:42:00.297Z,96726.59
2022-08-11T15:43:29.362Z,96729.34
2022-08-11T15:45:08.062Z,96730.97
2022-08-11T15:46:14.831Z,96734.66
2022-08-11T15:47:18.609Z,96733.81
2022-08-11T15:48:32.029Z,96727.22
2022-08-11T15:50:10.712Z,96721.56
2022-08-11T15:51:16.596Z,96721.75
2022-08-11T15:52:31.742Z,96734.41
2022-08-11T15:53:41.448Z,96712.19
2022-08-11T15:54:46.339Z,96730.34
2022-08-11T15:55:48.721Z,96726.97
2022-08-11T15:56:53.201Z,96717.44
2022-08-11T15:58:14.462Z,96718.47
2022-08-11T15:59:42.238Z,96726.19
2022-08-11T16:01:09.263Z,96724.31
2022-08-11T16:02:27.932Z,96717.69
2022-08-11T16:03:54.499Z,96712.84
2022-08-11T16:05:13.934Z,96707.25
2022-08-11T16:06:55.783Z,96708.41
2022-08-11T16:07:59.657Z,96717.59
2022-08-11T16:09:08.152Z,96720.50
2022-08-11T16:10:23.828Z,96711.72
2022-08-11T16:11:27.014Z,96720.94
2022-08-11T16:12:31.530Z,96717.63
2022-08-11T16:13:33.386Z,96708.97
2022-08-11T16:14:58.074Z,96712.19
2022-08-11T16:16:15.146Z,96709.78
2022-08-11T16:17:19.407Z,96720.94
2022-08-11T16:18:25.534Z,96713.06
2022-08-11T16:19:34.746Z,96714.91
2022-08-11T16:20:36.560Z,96712.44
2022-08-11T16:21:40.224Z,96709.63
2022-08-11T16:22:57.247Z,96707.25
2022-08-11T16:24:09.413Z,96709.81
2022-08-11T16:27:01.682Z,96715.94
2022-08-11T16:27:08.003Z,96711.66
2022-08-11T16:28:15.661Z,96706.63
2022-08-11T16:29:19.615Z,96687.94
2022-08-11T16:30:22.447Z,96707.72
2022-08-11T16:31:25.273Z,96708.00
2022-08-11T16:32:27.605Z,96711.47
2022-08-11T16:33:48.908Z,96710.75
2022-08-11T16:35:17.477Z,96702.53
2022-08-11T16:36:39.904Z,96698.78
2022-08-11T16:38:01.858Z,96702.00
2022-08-11T16:39:05.155Z,96698.81
2022-08-11T16:40:09.239Z,96695.31
2022-08-11T16:41:13.825Z,96699.63
2022-08-11T16:43:00.164Z,96687.56
2022-08-11T16:44:14.467Z,96696.00
2022-08-11T16:45:35.464Z,96697.84
2022-08-11T16:46:55.853Z,96684.53
2022-08-11T16:48:02.585Z,96687.72
2022-08-11T16:49:52.275Z,96692.91
2022-08-11T16:50:55.977Z,96698.97
2022-08-11T16:51:58.132Z,96696.66
2022-08-11T16:52:59.656Z,96692.34
2022-08-11T16:54:05.329Z,96691.25
2022-08-11T16:55:09.562Z,96699.19
2022-08-11T16:56:16.757Z,96697.75
2022-08-11T16:57:57.581Z,96700.38
2022-08-11T16:59:18.202Z,96700.00
2022-08-11T17:00:19.930Z,96700.41
2022-08-11T17:01:24.600Z,96698.78
2022-08-11T17:02:51.384Z,96696.53
2022-08-11T17:04:25.994Z,96693.59
2022-08-11T17:05:55.133Z,96688.38
2022-08-11T17:07:42.453Z,96697.78
2022-08-11T17:09:09.853Z,96684.47
2022-08-11T17:10:51.893Z,96687.50
2022-08-11T17:12:17.498Z,96693.25
2022-08-11T17:13:29.362Z,96698.97
2022-08-11T17:14:51.570Z,96684.84
2022-08-11T17:16:08.818Z,96689.72
2022-08-11T17:17:16.893Z,96687.91
2022-08-11T17:18:42.389Z,96695.00
2022-08-11T17:20:38.780Z,96686.13
2022-08-11T17:21:26.302Z,96686.56
2022-08-11T17:22:48.828Z,96682.59
2022-08-11T17:23:54.992Z,96672.44
2022-08-11T17:24:59.060Z,96686.03
2022-08-11T17:26:03.481Z,96682.28
2022-08-11T17:27:08.781Z,96677.63
2022-08-11T17:28:12.920Z,96683.41
2022-08-11T17:29:15.195Z,96680.19
2022-08-11T17:30:16.882Z,96680.06
2022-08-11T17:31:39.828Z,96683.03
2022-08-11T17:33:07.745Z,96672.78
2022-08-11T17:34:28.790Z,96677.69
2022-08-11T17:35:36.001Z,96682.88
2022-08-11T17:36:44.539Z,96682.09
2022-08-11T17:37:49.011Z,96676.38
2022-08-11T17:38:51.033Z,96685.50
2022-08-11T17:39:54.024Z,96682.31
2022-08-11T17:41:23.280Z,96681.47
2022-08-11T17:42:47.340Z,96679.47
2022-08-11T17:44:09.109Z,96678.97
2022-08-11T17:45:31.532Z,96678.09
2022-08-11T17:46:53.750Z,96674.28
2022-08-11T17:48:15.113Z,96684.47
2022-08-11T17:49:20.275Z,96675.47
2022-08-11T17:50:22.464Z,96678.09
2022-08-11T17:51:43.547Z,96682.13
2022-08-11T17:53:05.652Z,96673.78
2022-08-11T17:54:27.129Z,96665.25
2022-08-11T17:55:51.938Z,96672.34
2022-08-11T17:57:19.988Z,96681.22
2022-08-11T17:58:43.451Z,96675.22
2022-08-11T17:59:52.737Z,96676.41
2022-08-11T18:00:56.091Z,96684.63
2022-08-11T18:02:18.732Z,96676.41
2022-08-11T18:03:32.834Z,96683.13
2022-08-11T18:04:34.585Z,96672.47
2022-08-11T18:05:37.702Z,96684.00
2022-08-11T18:06:40.515Z,96687.88
