createdAt,value
2023-03-30T00:01:19.289Z,95.50
2023-03-30T00:03:47.352Z,99.90
2023-03-30T00:06:21.133Z,99.90
2023-03-30T00:08:49.417Z,98.40
2023-03-30T00:11:17.369Z,99.90
2023-03-30T00:13:44.883Z,99.90
2023-03-30T00:16:14.059Z,99.90
2023-03-30T00:18:41.395Z,99.90
2023-03-30T00:21:11.168Z,99.90
2023-03-30T00:23:38.719Z,99.90
2023-03-30T00:26:10.225Z,99.90
2023-03-30T00:28:37.578Z,99.90
2023-03-30T00:31:04.762Z,99.90
2023-03-30T00:33:44.893Z,99.90
2023-03-30T00:36:14.054Z,99.90
2023-03-30T00:38:41.413Z,99.90
2023-03-30T00:41:09.375Z,99.90
2023-03-30T00:43:54.564Z,99.90
2023-03-30T00:46:23.277Z,99.90
2023-03-30T00:48:50.620Z,99.90
2023-03-30T00:51:18.172Z,99.90
2023-03-30T00:53:47.675Z,99.90
2023-03-30T00:56:16.545Z,99.90
2023-03-30T00:58:44.813Z,99.90
2023-03-30T01:01:14.653Z,99.90
2023-03-30T01:03:48.022Z,99.90
2023-03-30T01:06:18.063Z,99.90
2023-03-30T01:08:45.653Z,99.90
2023-03-30T01:11:12.657Z,99.90
2023-03-30T01:13:46.267Z,99.90
2023-03-30T01:16:32.125Z,99.90
2023-03-30T01:19:03.171Z,99.90
2023-03-30T01:21:55.711Z,99.90
2023-03-30T01:24:42.945Z,99.90
2023-03-30T01:27:25.088Z,99.90
2023-03-30T01:30:14.145Z,1.00
2023-03-30T01:32:41.789Z,99.90
2023-03-30T01:35:23.591Z,99.90
2023-03-30T01:37:57.437Z,1.00
2023-03-30T01:40:31.818Z,1.00
2023-03-30T01:43:08.563Z,1.00
2023-03-30T01:45:48.736Z,99.90
2023-03-30T01:48:20.068Z,1.00
2023-03-30T01:50:53.153Z,1.00
2023-03-30T01:53:25.778Z,1.00
2023-03-30T01:55:53.095Z,1.00
2023-03-30T01:58:20.087Z,55.90
2023-03-30T02:00:50.119Z,26.40
2023-03-30T02:03:28.850Z,50.00
2023-03-30T02:05:58.668Z,94.30
2023-03-30T02:08:28.466Z,99.90
2023-03-30T02:10:57.250Z,99.90
2023-03-30T02:13:26.686Z,99.90
2023-03-30T02:15:59.494Z,99.90
2023-03-30T02:18:27.107Z,99.90
2023-03-30T02:20:56.322Z,1.00
2023-03-30T02:23:24.717Z,1.00
2023-03-30T02:25:53.725Z,1.00
2023-03-30T02:28:20.634Z,1.00
2023-03-30T02:30:47.964Z,99.90
2023-03-30T02:33:38.373Z,99.90
2023-03-30T02:36:28.002Z,22.00
2023-03-30T02:39:01.191Z,54.10
2023-03-30T02:41:44.524Z,74.20
2023-03-30T02:44:11.425Z,18.70
2023-03-30T02:46:57.567Z,87.80
2023-03-30T02:49:27.383Z,99.90
2023-03-30T02:52:04.313Z,79.40
2023-03-30T02:54:47.604Z,67.50
2023-03-30T02:57:28.780Z,99.90
2023-03-30T03:00:13.095Z,99.90
2023-03-30T03:02:42.258Z,99.90
2023-03-30T03:05:23.576Z,99.90
2023-03-30T03:08:15.584Z,1.00
2023-03-30T03:10:45.683Z,99.90
2023-03-30T03:13:15.158Z,99.90
2023-03-30T03:15:45.251Z,99.90
2023-03-30T03:18:13.135Z,99.90
2023-03-30T03:20:41.459Z,99.90
2023-03-30T03:23:09.371Z,99.90
2023-03-30T03:25:45.362Z,99.90
2023-03-30T03:28:15.500Z,92.60
2023-03-30T03:30:48.843Z,76.20
2023-03-30T03:33:22.193Z,35.30
2023-03-30T03:36:02.220Z,1.00
2023-03-30T03:38:32.419Z,1.00
2023-03-30T03:41:00.730Z,99.90
2023-03-30T03:43:29.541Z,99.90
2023-03-30T03:45:56.826Z,99.90
2023-03-30T03:48:24.510Z,1.00
2023-03-30T03:50:56.666Z,99.90
2023-03-30T03:53:26.393Z,99.90
2023-03-30T03:55:57.167Z,99.90
2023-03-30T03:58:24.988Z,99.90
2023-03-30T04:00:52.419Z,99.90
2023-03-30T04:03:19.848Z,99.90
2023-03-30T04:05:46.780Z,99.90
2023-03-30T04:08:14.173Z,99.90
2023-03-30T04:10:41.769Z,99.90
2023-03-30T04:13:45.745Z,99.90
2023-03-30T04:16:28.767Z,99.90
2023-03-30T04:19:18.866Z,99.90
2023-03-30T04:21:53.063Z,99.90
2023-03-30T04:24:38.500Z,99.90
2023-03-30T04:27:26.022Z,96.40
2023-03-30T04:30:12.188Z,99.90
2023-03-30T04:32:39.225Z,99.90
2023-03-30T04:35:19.263Z,99.90
2023-03-30T04:38:06.201Z,99.90
2023-03-30T04:41:14.245Z,99.90
2023-03-30T04:44:03.783Z,61.70
2023-03-30T04:46:49.670Z,12.30
2023-03-30T04:49:36.946Z,99.90
2023-03-30T04:52:39.280Z,99.90
2023-03-30T04:55:24.591Z,99.90
2023-03-30T04:58:22.444Z,99.90
2023-03-30T05:01:03.796Z,99.90
2023-03-30T05:03:48.854Z,30.50
2023-03-30T05:06:29.643Z,1.00
2023-03-30T05:09:15.682Z,1.00
2023-03-30T05:12:01.201Z,18.60
2023-03-30T05:14:47.921Z,67.10
2023-03-30T05:17:36.509Z,98.90
2023-03-30T05:20:37.473Z,99.90
2023-03-30T05:23:16.052Z,99.90
2023-03-30T05:26:26.391Z,99.90
2023-03-30T05:29:05.814Z,99.90
2023-03-30T05:31:53.519Z,99.90
2023-03-30T05:34:36.139Z,99.90
2023-03-30T05:37:19.642Z,83.80
2023-03-30T05:40:13.298Z,79.50
2023-03-30T05:42:45.821Z,1.00
2023-03-30T05:45:29.834Z,99.90
2023-03-30T05:48:17.447Z,99.90
2023-03-30T05:50:56.840Z,99.90
2023-03-30T05:53:33.480Z,99.90
2023-03-30T05:56:18.967Z,99.90
2023-03-30T05:59:06.121Z,99.90
2023-03-30T06:01:51.486Z,99.90
2023-03-30T06:04:19.421Z,99.90
2023-03-30T06:06:46.543Z,99.90
2023-03-30T06:09:13.842Z,99.90
2023-03-30T06:11:45.195Z,99.90
2023-03-30T06:14:19.560Z,99.90
2023-03-30T06:17:06.072Z,99.90
2023-03-30T06:19:33.268Z,99.90
2023-03-30T06:22:00.819Z,99.90
2023-03-30T06:25:00.769Z,99.90
2023-03-30T06:27:27.687Z,99.90
2023-03-30T06:29:55.121Z,99.90
2023-03-30T06:32:22.377Z,99.90
2023-03-30T06:35:08.241Z,99.90
2023-03-30T06:37:36.661Z,99.90
2023-03-30T06:40:17.319Z,99.90
2023-03-30T06:42:47.734Z,99.90
2023-03-30T06:45:30.938Z,99.90
2023-03-30T06:47:58.452Z,99.90
2023-03-30T06:50:26.559Z,99.90
2023-03-30T06:53:12.669Z,99.90
2023-03-30T06:55:44.470Z,99.90
2023-03-30T06:58:17.988Z,99.90
2023-03-30T07:00:46.085Z,99.90
2023-03-30T07:03:30.994Z,99.90
2023-03-30T07:06:08.856Z,99.90
2023-03-30T07:08:38.536Z,99.90
2023-03-30T07:11:07.264Z,99.90
2023-03-30T07:13:37.259Z,99.90
2023-03-30T07:16:05.010Z,99.90
2023-03-30T07:18:35.481Z,99.90
2023-03-30T07:21:05.147Z,99.90
2023-03-30T07:23:43.356Z,99.90
2023-03-30T07:26:18.659Z,99.90
2023-03-30T07:29:01.306Z,99.90
2023-03-30T07:31:31.180Z,99.90
2023-03-30T07:33:58.420Z,99.90
2023-03-30T07:36:30.335Z,99.90
2023-03-30T07:38:59.819Z,99.90
2023-03-30T07:41:27.355Z,99.90
2023-03-30T07:43:59.019Z,99.90
2023-03-30T07:46:26.633Z,99.90
2023-03-30T07:48:58.446Z,99.90
2023-03-30T07:51:28.039Z,99.90
2023-03-30T07:54:02.330Z,99.90
2023-03-30T07:56:40.542Z,99.90
2023-03-30T07:59:10.643Z,99.90
2023-03-30T08:01:38.982Z,99.90
2023-03-30T08:04:18.676Z,99.90
2023-03-30T08:06:46.019Z,99.90
2023-03-30T08:09:13.481Z,99.90
2023-03-30T08:11:41.763Z,99.90
2023-03-30T08:14:08.762Z,99.90
2023-03-30T08:16:36.024Z,99.90
2023-03-30T08:19:02.989Z,99.90
2023-03-30T08:21:30.253Z,99.90
2023-03-30T08:23:59.290Z,99.90
2023-03-30T08:26:27.040Z,99.90
2023-03-30T08:28:56.757Z,99.90
2023-03-30T08:31:24.030Z,99.90
2023-03-30T08:33:50.948Z,99.90
2023-03-30T08:36:20.213Z,99.90
2023-03-30T08:38:47.316Z,99.90
2023-03-30T08:41:23.501Z,99.90
2023-03-30T08:44:02.521Z,99.90
2023-03-30T08:46:30.787Z,99.90
2023-03-30T08:49:01.141Z,99.90
2023-03-30T08:51:29.275Z,99.90
2023-03-30T08:54:19.634Z,99.90
2023-03-30T08:56:49.898Z,99.90
2023-03-30T08:59:28.482Z,99.90
2023-03-30T09:02:01.210Z,99.90
2023-03-30T09:04:57.153Z,99.90
2023-03-30T09:07:27.796Z,99.90
2023-03-30T09:09:56.444Z,99.90
2023-03-30T09:12:23.416Z,99.90
2023-03-30T09:14:58.059Z,99.90
2023-03-30T09:17:38.027Z,99.90
2023-03-30T09:20:09.271Z,99.90
2023-03-30T09:22:40.708Z,99.90
2023-03-30T09:25:17.100Z,99.90
2023-03-30T09:28:02.914Z,99.90
2023-03-30T09:30:37.846Z,99.90
2023-03-30T09:33:07.637Z,99.90
2023-03-30T09:35:42.954Z,99.90
2023-03-30T09:38:10.755Z,99.90
2023-03-30T09:40:58.276Z,99.90
2023-03-30T09:43:46.226Z,99.90
2023-03-30T09:46:14.726Z,99.90
2023-03-30T09:48:45.827Z,99.90
2023-03-30T09:51:22.072Z,99.90
2023-03-30T09:53:50.756Z,99.90
2023-03-30T09:56:28.991Z,99.90
2023-03-30T09:58:56.270Z,99.90
2023-03-30T10:01:34.635Z,99.90
2023-03-30T10:04:10.022Z,99.90
2023-03-30T10:06:48.912Z,1.00
2023-03-30T10:09:18.004Z,99.90
2023-03-30T10:11:55.470Z,99.90
2023-03-30T10:14:28.782Z,99.90
2023-03-30T10:16:57.172Z,99.90
2023-03-30T10:19:25.029Z,99.90
2023-03-30T10:21:59.209Z,99.90
2023-03-30T10:24:28.113Z,99.90
2023-03-30T10:26:57.570Z,99.90
2023-03-30T10:29:26.551Z,99.90
2023-03-30T10:31:59.138Z,99.90
2023-03-30T10:34:37.053Z,99.90
2023-03-30T10:37:06.673Z,99.90
2023-03-30T10:39:34.647Z,99.90
2023-03-30T10:42:04.236Z,99.90
2023-03-30T10:44:42.755Z,99.90
2023-03-30T10:47:28.183Z,99.90
2023-03-30T10:50:01.283Z,99.90
2023-03-30T10:52:56.343Z,99.90
2023-03-30T10:55:43.075Z,99.90
2023-03-30T10:58:10.690Z,99.90
2023-03-30T11:00:48.417Z,99.90
2023-03-30T11:03:41.887Z,99.90
2023-03-30T11:06:16.348Z,99.90
2023-03-30T11:08:48.414Z,99.90
2023-03-30T11:11:36.782Z,99.90
2023-03-30T11:14:07.708Z,99.90
2023-03-30T11:16:53.809Z,99.90
2023-03-30T11:19:25.927Z,99.90
2023-03-30T11:22:00.254Z,99.90
2023-03-30T11:24:28.332Z,99.90
2023-03-30T11:27:05.338Z,99.90
2023-03-30T11:29:48.337Z,99.90
2023-03-30T11:32:35.713Z,99.90
2023-03-30T11:35:21.172Z,99.90
2023-03-30T11:37:54.296Z,99.90
2023-03-30T11:40:40.684Z,99.90
2023-03-30T11:43:10.405Z,99.90
2023-03-30T11:45:43.713Z,99.90
2023-03-30T11:48:22.603Z,99.90
2023-03-30T11:51:08.073Z,99.90
2023-03-30T11:53:44.079Z,99.90
2023-03-30T11:56:16.104Z,99.90
2023-03-30T11:58:46.280Z,99.90
2023-03-30T12:01:16.293Z,99.90
2023-03-30T12:03:46.873Z,99.90
2023-03-30T12:06:30.840Z,99.90
2023-03-30T12:09:00.640Z,99.90
2023-03-30T12:11:38.321Z,99.90
2023-03-30T12:14:21.206Z,99.90
2023-03-30T12:16:53.491Z,99.90
2023-03-30T12:19:25.342Z,99.90
2023-03-30T12:21:55.830Z,99.90
2023-03-30T12:24:29.264Z,99.90
2023-03-30T12:27:05.410Z,99.90
2023-03-30T12:30:01.546Z,99.90
2023-03-30T12:32:31.374Z,99.90
2023-03-30T12:34:58.673Z,99.90
2023-03-30T12:37:48.732Z,99.90
2023-03-30T12:40:22.593Z,99.90
2023-03-30T12:43:10.952Z,99.90
2023-03-30T12:45:48.488Z,1.00
2023-03-30T12:48:23.544Z,1.00
2023-03-30T12:50:56.963Z,1.00
2023-03-30T12:53:48.474Z,1.00
2023-03-30T12:56:34.231Z,28.20
2023-03-30T12:59:24.468Z,51.80
2023-03-30T13:02:00.052Z,98.10
2023-03-30T13:04:29.577Z,99.90
2023-03-30T13:07:02.477Z,99.90
2023-03-30T13:09:31.460Z,99.90
2023-03-30T13:11:58.430Z,99.90
2023-03-30T13:14:35.249Z,99.90
2023-03-30T13:17:02.486Z,99.90
2023-03-30T13:19:32.706Z,99.90
2023-03-30T13:22:03.520Z,99.90
2023-03-30T13:24:33.337Z,99.90
2023-03-30T13:27:29.816Z,74.50
2023-03-30T13:29:57.121Z,22.40
2023-03-30T13:32:30.709Z,3.00
2023-03-30T13:35:06.632Z,1.00
2023-03-30T13:37:40.812Z,1.00
2023-03-30T13:40:12.097Z,1.00
2023-03-30T13:42:49.545Z,1.00
2023-03-30T13:45:21.141Z,1.00
2023-03-30T13:47:51.090Z,1.00
2023-03-30T13:50:18.520Z,1.00
2023-03-30T13:52:46.682Z,1.00
2023-03-30T13:55:19.304Z,1.00
2023-03-30T13:57:46.413Z,1.00
2023-03-30T14:00:22.808Z,1.00
2023-03-30T14:02:49.838Z,1.00
2023-03-30T14:05:21.583Z,1.00
2023-03-30T14:07:49.782Z,2.30
2023-03-30T14:10:18.657Z,5.00
2023-03-30T14:12:48.116Z,16.80
2023-03-30T14:15:27.408Z,59.00
2023-03-30T14:17:55.843Z,95.10
2023-03-30T14:20:42.071Z,99.90
2023-03-30T14:23:14.953Z,99.90
2023-03-30T14:25:42.242Z,99.90
2023-03-30T14:28:13.706Z,99.90
2023-03-30T14:30:51.002Z,1.00
2023-03-30T14:33:18.293Z,1.00
2023-03-30T14:35:50.444Z,15.30
2023-03-30T14:38:20.407Z,99.90
2023-03-30T14:40:48.340Z,63.90
2023-03-30T14:43:21.027Z,32.10
2023-03-30T14:45:49.312Z,99.90
2023-03-30T14:48:21.301Z,99.90
2023-03-30T14:50:48.940Z,99.90
2023-03-30T14:53:19.143Z,99.90
2023-03-30T14:55:47.370Z,99.90
2023-03-30T14:58:15.114Z,1.00
2023-03-30T15:00:43.080Z,99.90
2023-03-30T15:03:17.064Z,99.90
2023-03-30T15:05:53.946Z,99.90
2023-03-30T15:08:24.615Z,99.90
2023-03-30T15:10:51.932Z,99.90
2023-03-30T15:13:23.591Z,99.90
2023-03-30T15:15:54.644Z,99.90
2023-03-30T15:18:24.875Z,99.90
2023-03-30T15:20:52.510Z,91.30
2023-03-30T15:23:19.623Z,8.00
2023-03-30T15:25:47.505Z,20.50
2023-03-30T15:28:24.160Z,1.00
2023-03-30T15:30:52.782Z,1.00
2023-03-30T15:33:25.001Z,1.00
2023-03-30T15:35:53.207Z,99.90
2023-03-30T15:38:28.882Z,99.90
2023-03-30T15:40:56.870Z,99.90
2023-03-30T15:43:25.781Z,99.90
2023-03-30T15:45:56.434Z,99.90
2023-03-30T15:48:26.170Z,99.90
2023-03-30T15:50:55.255Z,99.90
2023-03-30T15:53:36.748Z,99.90
2023-03-30T15:56:04.495Z,99.90
2023-03-30T15:58:33.017Z,1.00
2023-03-30T16:01:02.338Z,1.00
2023-03-30T16:03:40.729Z,93.20
2023-03-30T16:06:10.739Z,52.50
2023-03-30T16:08:42.630Z,98.20
2023-03-30T16:11:10.906Z,99.90
2023-03-30T16:13:45.963Z,99.90
2023-03-30T16:16:14.185Z,93.00
2023-03-30T16:18:42.765Z,52.20
2023-03-30T16:21:11.038Z,91.90
2023-03-30T16:23:38.932Z,99.90
2023-03-30T16:26:09.521Z,99.90
2023-03-30T16:28:36.677Z,99.90
2023-03-30T16:31:07.701Z,99.90
2023-03-30T16:33:35.184Z,1.00
2023-03-30T16:36:02.439Z,1.00
2023-03-30T16:38:29.396Z,6.40
2023-03-30T16:40:58.504Z,99.90
2023-03-30T16:43:27.225Z,99.90
2023-03-30T16:45:54.482Z,99.90
2023-03-30T16:48:21.980Z,99.90
2023-03-30T16:50:52.743Z,99.90
2023-03-30T16:53:19.873Z,99.90
2023-03-30T16:55:47.379Z,99.90
2023-03-30T16:58:17.437Z,99.90
2023-03-30T17:00:46.171Z,99.90
2023-03-30T17:03:13.961Z,99.90
2023-03-30T17:05:42.235Z,1.00
2023-03-30T17:08:18.326Z,99.90
2023-03-30T17:10:45.818Z,64.10
2023-03-30T17:13:14.030Z,1.00
2023-03-30T17:15:41.576Z,58.10
2023-03-30T17:18:16.370Z,72.60
2023-03-30T17:20:53.740Z,99.90
2023-03-30T17:23:22.415Z,81.00
2023-03-30T17:25:50.145Z,99.90
2023-03-30T17:28:21.188Z,99.90
2023-03-30T17:30:49.311Z,99.90
2023-03-30T17:33:19.526Z,77.40
2023-03-30T17:36:19.460Z,63.40
2023-03-30T17:38:46.615Z,99.90
2023-03-30T17:41:15.410Z,1.00
2023-03-30T17:43:43.631Z,99.90
2023-03-30T17:46:13.054Z,1.00
2023-03-30T17:48:40.710Z,99.90
2023-03-30T17:51:08.312Z,99.90
2023-03-30T17:53:36.873Z,99.90
2023-03-30T17:56:04.533Z,99.90
2023-03-30T17:58:34.045Z,1.00
2023-03-30T18:01:08.408Z,1.00
2023-03-30T18:03:38.314Z,1.00
2023-03-30T18:06:06.480Z,1.00
2023-03-30T18:08:33.686Z,1.00
2023-03-30T18:11:01.248Z,1.00
2023-03-30T18:13:28.998Z,1.00
2023-03-30T18:15:57.172Z,7.70
2023-03-30T18:18:26.088Z,13.30
2023-03-30T18:20:57.140Z,8.00
2023-03-30T18:23:24.141Z,9.60
2023-03-30T18:25:51.532Z,9.10
2023-03-30T18:28:22.398Z,2.20
2023-03-30T18:30:51.032Z,1.00
2023-03-30T18:33:18.156Z,1.00
2023-03-30T18:35:46.971Z,1.00
2023-03-30T18:38:15.584Z,1.00
2023-03-30T18:40:45.304Z,1.00
2023-03-30T18:43:12.978Z,1.00
2023-03-30T18:45:42.732Z,1.00
2023-03-30T18:48:14.130Z,1.00
2023-03-30T18:50:45.312Z,10.10
2023-03-30T18:53:13.412Z,27.70
2023-03-30T18:55:42.766Z,35.80
2023-03-30T18:58:18.349Z,63.70
2023-03-30T19:00:46.822Z,86.50
2023-03-30T19:03:18.846Z,99.90
2023-03-30T19:05:50.741Z,99.90
2023-03-30T19:08:19.036Z,99.90
2023-03-30T19:10:48.285Z,99.90
2023-03-30T19:13:17.268Z,99.90
2023-03-30T19:15:44.860Z,99.90
2023-03-30T19:18:12.476Z,99.90
2023-03-30T19:20:41.165Z,99.90
2023-03-30T19:23:10.080Z,99.90
2023-03-30T19:25:37.412Z,99.90
2023-03-30T19:28:05.346Z,99.90
2023-03-30T19:30:34.358Z,99.90
2023-03-30T19:33:03.918Z,99.90
2023-03-30T19:35:31.666Z,99.90
2023-03-30T19:37:58.612Z,99.90
2023-03-30T19:40:25.980Z,99.90
2023-03-30T19:42:53.288Z,99.90
2023-03-30T19:45:23.993Z,99.90
2023-03-30T19:47:51.759Z,99.90
2023-03-30T19:50:19.738Z,99.90
2023-03-30T19:52:48.755Z,99.90
2023-03-30T19:55:16.315Z,99.90
2023-03-30T19:57:45.998Z,99.90
2023-03-30T20:00:16.203Z,99.90
2023-03-30T20:02:44.826Z,99.90
2023-03-30T20:05:15.972Z,99.90
2023-03-30T20:07:43.944Z,99.90
2023-03-30T20:10:12.368Z,99.90
2023-03-30T20:12:39.531Z,99.90
2023-03-30T20:15:07.073Z,99.90
2023-03-30T20:17:36.341Z,99.90
2023-03-30T20:20:08.839Z,99.90
2023-03-30T20:22:36.955Z,99.90
2023-03-30T20:25:08.895Z,99.90
2023-03-30T20:27:36.266Z,99.90
2023-03-30T20:30:04.754Z,99.90
2023-03-30T20:32:31.820Z,99.90
2023-03-30T20:34:59.005Z,99.90
2023-03-30T20:37:25.949Z,99.90
2023-03-30T20:40:05.237Z,99.90
2023-03-30T20:42:34.434Z,99.90
2023-03-30T20:45:01.847Z,99.90
2023-03-30T20:47:31.053Z,99.90
2023-03-30T20:49:58.984Z,99.90
2023-03-30T20:52:26.618Z,99.90
2023-03-30T20:54:54.477Z,99.90
2023-03-30T20:57:22.474Z,99.90
2023-03-30T20:59:50.060Z,99.90
2023-03-30T21:02:17.550Z,99.90
2023-03-30T21:04:45.291Z,99.90
2023-03-30T21:07:12.529Z,99.90
2023-03-30T21:09:40.891Z,99.90
2023-03-30T21:12:09.740Z,99.90
2023-03-30T21:14:37.413Z,99.90
2023-03-30T21:17:04.444Z,99.90
2023-03-30T21:19:31.771Z,99.90
2023-03-30T21:22:00.376Z,99.90
2023-03-30T21:24:27.855Z,99.90
2023-03-30T21:26:54.781Z,99.90
2023-03-30T21:29:22.547Z,99.90
2023-03-30T21:31:49.663Z,99.90
2023-03-30T21:34:18.748Z,99.90
2023-03-30T21:36:46.068Z,99.90
2023-03-30T21:39:13.513Z,99.90
2023-03-30T21:41:40.469Z,99.90
2023-03-30T21:44:08.172Z,99.90
2023-03-30T21:46:35.391Z,99.90
2023-03-30T21:49:02.665Z,99.90
2023-03-30T21:51:30.409Z,99.90
2023-03-30T21:53:57.796Z,99.90
2023-03-30T21:56:25.997Z,99.90
2023-03-30T21:58:53.193Z,99.90
2023-03-30T22:01:20.931Z,99.90
2023-03-30T22:03:48.361Z,99.90
2023-03-30T22:06:16.266Z,99.90
2023-03-30T22:08:47.268Z,99.90
2023-03-30T22:11:15.940Z,99.90
2023-03-30T22:13:43.249Z,99.90
2023-03-30T22:16:18.775Z,99.90
2023-03-30T22:18:46.381Z,99.90
2023-03-30T22:21:14.937Z,99.90
2023-03-30T22:23:42.172Z,99.90
2023-03-30T22:26:09.606Z,99.90
2023-03-30T22:28:36.984Z,99.90
2023-03-30T22:31:10.507Z,99.90
2023-03-30T22:33:38.069Z,99.90
2023-03-30T22:36:07.162Z,99.90
2023-03-30T22:38:34.833Z,99.90
2023-03-30T22:41:06.450Z,99.90
2023-03-30T22:43:35.993Z,99.90
2023-03-30T22:46:03.880Z,99.90
2023-03-30T22:48:33.931Z,99.90
2023-03-30T22:51:04.761Z,99.90
2023-03-30T22:53:32.271Z,99.90
2023-03-30T22:55:59.185Z,99.90
2023-03-30T22:58:26.731Z,99.90
2023-03-30T23:00:59.117Z,99.90
2023-03-30T23:03:26.360Z,99.90
2023-03-30T23:05:53.310Z,99.90
2023-03-30T23:08:21.554Z,99.90
2023-03-30T23:10:49.076Z,99.90
2023-03-30T23:13:16.334Z,99.90
2023-03-30T23:15:43.481Z,99.90
2023-03-30T23:18:10.776Z,99.90
2023-03-30T23:20:37.755Z,99.90
2023-03-30T23:23:04.974Z,99.90
2023-03-30T23:25:31.851Z,99.90
2023-03-30T23:28:00.860Z,99.90
2023-03-30T23:30:27.752Z,99.90
2023-03-30T23:32:55.015Z,99.90
2023-03-30T23:35:21.924Z,99.90
2023-03-30T23:37:50.012Z,99.90
2023-03-30T23:40:17.026Z,99.90
2023-03-30T23:42:44.398Z,99.90
2023-03-30T23:45:11.512Z,99.90
2023-03-30T23:47:38.789Z,99.90
2023-03-30T23:50:06.029Z,99.90
2023-03-30T23:52:33.196Z,99.90
2023-03-30T23:55:01.854Z,99.90
2023-03-30T23:57:29.755Z,99.90
2023-03-30T23:59:56.756Z,99.90
