createdAt,value
2024-03-16T00:02:15.420Z,80.42
2024-03-16T00:04:44.731Z,80.68
2024-03-16T00:07:12.185Z,80.70
2024-03-16T00:09:40.311Z,80.63
2024-03-16T00:12:07.731Z,80.97
2024-03-16T00:14:34.973Z,81.13
2024-03-16T00:17:02.667Z,81.09
2024-03-16T00:19:29.779Z,81.40
2024-03-16T00:21:57.498Z,81.93
2024-03-16T00:24:27.516Z,82.30
2024-03-16T00:26:55.750Z,82.28
2024-03-16T00:29:23.340Z,82.74
2024-03-16T00:31:53.143Z,82.87
2024-03-16T00:34:20.949Z,82.85
2024-03-16T00:36:49.100Z,83.05
2024-03-16T00:39:20.490Z,83.15
2024-03-16T00:41:49.102Z,83.06
2024-03-16T00:44:16.224Z,83.42
2024-03-16T00:46:43.348Z,83.35
2024-03-16T00:49:11.004Z,83.40
2024-03-16T00:51:38.322Z,83.29
2024-03-16T00:54:07.464Z,83.74
2024-03-16T00:56:35.224Z,83.88
2024-03-16T00:59:02.744Z,84.21
2024-03-16T01:01:35.736Z,84.15
2024-03-16T01:04:03.944Z,84.49
2024-03-16T01:06:31.282Z,84.68
2024-03-16T01:09:00.977Z,84.88
2024-03-16T01:11:28.310Z,84.85
2024-03-16T01:13:58.684Z,85.33
2024-03-16T01:16:28.790Z,85.56
2024-03-16T01:18:56.130Z,85.92
2024-03-16T01:21:23.700Z,86.04
2024-03-16T01:23:50.960Z,86.37
2024-03-16T01:26:18.135Z,86.31
2024-03-16T01:28:45.222Z,86.56
2024-03-16T01:31:14.940Z,86.60
2024-03-16T01:33:42.466Z,86.28
2024-03-16T01:36:09.618Z,86.65
2024-03-16T01:38:37.852Z,86.60
2024-03-16T01:41:04.974Z,86.90
2024-03-16T01:43:32.365Z,87.00
2024-03-16T01:45:59.674Z,86.86
2024-03-16T01:48:27.136Z,87.14
2024-03-16T01:50:55.822Z,87.08
2024-03-16T01:53:23.061Z,87.27
2024-03-16T01:55:50.411Z,87.49
2024-03-16T01:58:17.639Z,87.43
2024-03-16T02:00:49.321Z,87.54
2024-03-16T02:03:16.668Z,87.58
2024-03-16T02:05:43.940Z,87.52
2024-03-16T02:08:13.081Z,87.63
2024-03-16T02:10:40.370Z,87.74
2024-03-16T02:13:07.815Z,87.93
2024-03-16T02:15:35.144Z,87.63
2024-03-16T02:18:02.855Z,87.39
2024-03-16T02:20:33.014Z,87.04
2024-03-16T02:23:01.245Z,86.43
2024-03-16T02:25:29.122Z,85.98
2024-03-16T02:27:56.529Z,85.97
2024-03-16T02:30:24.022Z,85.38
2024-03-16T02:32:51.185Z,85.29
2024-03-16T02:35:18.459Z,84.95
2024-03-16T02:37:45.610Z,84.73
2024-03-16T02:40:15.685Z,84.89
2024-03-16T02:42:44.473Z,84.83
2024-03-16T02:45:12.523Z,85.04
2024-03-16T02:47:40.191Z,85.07
2024-03-16T02:50:10.644Z,84.75
2024-03-16T02:52:38.755Z,85.02
2024-03-16T02:55:06.804Z,84.95
2024-03-16T02:57:34.023Z,84.97
2024-03-16T03:00:01.270Z,85.03
2024-03-16T03:02:29.601Z,84.97
2024-03-16T03:04:56.731Z,85.36
2024-03-16T03:07:24.268Z,85.35
2024-03-16T03:09:51.537Z,85.48
2024-03-16T03:12:19.207Z,85.62
2024-03-16T03:14:46.392Z,85.82
2024-03-16T03:17:13.502Z,85.74
2024-03-16T03:19:40.678Z,85.88
2024-03-16T03:22:07.880Z,85.85
2024-03-16T03:24:35.369Z,85.84
2024-03-16T03:27:06.234Z,86.20
2024-03-16T03:29:36.093Z,85.96
2024-03-16T03:32:03.908Z,86.03
2024-03-16T03:34:33.023Z,86.38
2024-03-16T03:37:00.122Z,86.34
2024-03-16T03:39:27.341Z,86.48
2024-03-16T03:41:55.631Z,86.42
2024-03-16T03:44:22.847Z,86.29
2024-03-16T03:46:53.538Z,86.79
2024-03-16T03:49:41.687Z,86.82
2024-03-16T03:52:09.142Z,86.95
2024-03-16T03:54:38.299Z,86.93
2024-03-16T03:57:07.224Z,86.67
2024-03-16T03:59:34.431Z,86.52
2024-03-16T04:02:01.579Z,86.54
2024-03-16T04:04:28.672Z,86.37
2024-03-16T04:06:56.187Z,86.23
2024-03-16T04:09:26.493Z,86.25
2024-03-16T04:11:56.890Z,86.35
2024-03-16T04:14:24.385Z,86.47
2024-03-16T04:16:51.533Z,86.30
2024-03-16T04:19:18.746Z,86.38
2024-03-16T04:21:51.521Z,86.20
2024-03-16T04:24:18.764Z,85.83
2024-03-16T04:26:46.323Z,86.16
2024-03-16T04:29:13.423Z,85.99
2024-03-16T04:31:40.517Z,86.13
2024-03-16T04:34:07.691Z,86.01
2024-03-16T04:36:34.896Z,86.17
2024-03-16T04:39:02.064Z,86.32
2024-03-16T04:41:34.612Z,86.41
2024-03-16T04:44:01.657Z,86.51
2024-03-16T04:46:34.724Z,86.16
2024-03-16T04:49:02.073Z,86.11
2024-03-16T04:51:29.260Z,85.93
2024-03-16T04:53:56.434Z,86.19
2024-03-16T04:56:27.101Z,86.07
2024-03-16T04:58:54.165Z,86.11
2024-03-16T05:01:24.912Z,86.28
2024-03-16T05:03:52.171Z,86.36
2024-03-16T05:06:20.597Z,86.26
2024-03-16T05:08:48.772Z,85.99
2024-03-16T05:11:15.968Z,85.80
2024-03-16T05:13:43.381Z,85.90
2024-03-16T05:16:10.577Z,85.74
2024-03-16T05:18:37.755Z,85.72
2024-03-16T05:21:06.128Z,85.89
2024-03-16T05:23:33.369Z,85.80
2024-03-16T05:26:03.615Z,85.44
2024-03-16T05:28:30.780Z,85.18
2024-03-16T05:30:58.083Z,85.36
2024-03-16T05:33:25.217Z,85.07
2024-03-16T05:35:52.589Z,85.33
2024-03-16T05:38:19.711Z,85.19
2024-03-16T05:40:48.792Z,85.36
2024-03-16T05:43:16.422Z,85.19
2024-03-16T05:45:44.122Z,84.99
2024-03-16T05:48:11.753Z,84.96
2024-03-16T05:50:42.479Z,84.93
2024-03-16T05:53:09.764Z,84.84
2024-03-16T05:55:36.928Z,85.32
2024-03-16T05:58:04.316Z,85.32
2024-03-16T06:00:31.606Z,84.84
2024-03-16T06:03:02.126Z,84.65
2024-03-16T06:05:29.227Z,84.74
2024-03-16T06:07:56.574Z,84.73
2024-03-16T06:10:23.823Z,84.57
2024-03-16T06:12:51.423Z,84.83
2024-03-16T06:15:18.564Z,84.67
2024-03-16T06:17:45.970Z,84.70
2024-03-16T06:20:16.684Z,84.45
2024-03-16T06:22:43.908Z,84.45
2024-03-16T06:25:12.951Z,83.94
2024-03-16T06:27:51.171Z,84.13
2024-03-16T06:30:19.331Z,83.91
2024-03-16T06:33:05.279Z,83.70
2024-03-16T06:35:33.488Z,83.73
2024-03-16T06:38:00.659Z,83.46
2024-03-16T06:40:27.863Z,83.81
2024-03-16T06:42:55.058Z,83.48
2024-03-16T06:45:22.169Z,83.34
2024-03-16T06:47:49.290Z,83.72
2024-03-16T06:50:16.566Z,83.42
2024-03-16T06:52:43.670Z,83.53
2024-03-16T06:55:10.809Z,83.23
2024-03-16T06:57:38.026Z,83.34
2024-03-16T07:00:06.136Z,83.27
2024-03-16T07:02:33.471Z,83.19
2024-03-16T07:05:02.022Z,82.93
2024-03-16T07:07:29.623Z,83.04
2024-03-16T07:09:56.755Z,83.07
2024-03-16T07:12:23.974Z,83.07
2024-03-16T07:14:51.107Z,83.03
2024-03-16T07:17:18.495Z,83.04
2024-03-16T07:19:45.886Z,82.75
2024-03-16T07:22:14.389Z,82.87
2024-03-16T07:24:43.366Z,82.96
2024-03-16T07:27:11.222Z,82.90
2024-03-16T07:29:38.485Z,83.06
2024-03-16T07:32:05.929Z,82.94
2024-03-16T07:34:34.961Z,83.06
2024-03-16T07:37:02.614Z,82.85
2024-03-16T07:39:29.748Z,82.65
2024-03-16T07:41:56.978Z,82.77
2024-03-16T07:44:24.082Z,82.79
2024-03-16T07:46:51.280Z,82.68
2024-03-16T07:49:18.399Z,82.40
2024-03-16T07:51:46.490Z,82.62
2024-03-16T07:54:13.803Z,82.46
2024-03-16T07:56:41.396Z,82.24
2024-03-16T07:59:11.037Z,82.41
2024-03-16T08:01:38.538Z,82.19
2024-03-16T08:04:05.727Z,82.04
2024-03-16T08:06:33.006Z,81.86
2024-03-16T08:09:00.226Z,81.70
2024-03-16T08:11:29.309Z,81.81
2024-03-16T08:13:56.493Z,81.33
2024-03-16T08:16:23.744Z,81.63
2024-03-16T08:18:50.936Z,81.37
2024-03-16T08:21:18.732Z,81.15
2024-03-16T08:23:45.824Z,81.37
2024-03-16T08:26:14.455Z,81.44
2024-03-16T08:28:41.628Z,81.40
2024-03-16T08:31:09.721Z,81.22
2024-03-16T08:33:37.298Z,81.19
2024-03-16T08:36:07.332Z,81.03
2024-03-16T08:38:34.867Z,80.97
2024-03-16T08:41:05.507Z,80.88
2024-03-16T08:43:33.574Z,80.76
2024-03-16T08:46:08.193Z,80.65
2024-03-16T08:48:35.743Z,80.65
2024-03-16T08:51:05.955Z,80.15
2024-03-16T08:53:33.302Z,79.99
2024-03-16T08:56:01.372Z,79.71
2024-03-16T08:58:29.105Z,79.39
2024-03-16T09:00:56.512Z,79.49
2024-03-16T09:03:23.879Z,79.61
2024-03-16T09:05:51.145Z,79.12
2024-03-16T09:08:18.249Z,78.55
2024-03-16T09:10:45.705Z,78.73
2024-03-16T09:13:13.245Z,78.82
2024-03-16T09:15:40.769Z,78.35
2024-03-16T09:18:08.108Z,78.48
2024-03-16T09:20:36.825Z,78.48
2024-03-16T09:23:04.046Z,78.27
2024-03-16T09:25:31.879Z,78.01
2024-03-16T09:27:59.231Z,77.77
2024-03-16T09:30:26.470Z,77.37
2024-03-16T09:32:53.604Z,77.26
2024-03-16T09:35:20.793Z,77.33
2024-03-16T09:37:48.816Z,77.10
2024-03-16T09:40:16.138Z,76.77
2024-03-16T09:42:43.943Z,76.70
