createdAt,value
2019-05-19T00:00:51.312Z,20.50
2019-05-19T00:01:58.062Z,23.40
2019-05-19T00:03:05.672Z,24.17
2019-05-19T00:04:13.250Z,20.87
2019-05-19T00:05:20.971Z,21.93
2019-05-19T00:06:28.432Z,17.90
2019-05-19T00:07:36.152Z,18.70
2019-05-19T00:08:42.906Z,20.23
2019-05-19T00:09:50.428Z,21.30
2019-05-19T00:10:57.965Z,25.03
2019-05-19T00:12:06.387Z,20.47
2019-05-19T00:13:13.181Z,22.20
2019-05-19T00:14:20.885Z,19.63
2019-05-19T00:15:27.792Z,26.97
2019-05-19T00:16:35.299Z,20.60
2019-05-19T00:17:42.056Z,20.13
2019-05-19T00:18:49.961Z,21.53
2019-05-19T00:19:56.922Z,21.20
2019-05-19T00:21:04.751Z,21.53
2019-05-19T00:22:12.024Z,22.93
2019-05-19T00:23:19.516Z,27.13
2019-05-19T00:24:26.729Z,20.33
2019-05-19T00:25:35.058Z,18.43
2019-05-19T00:26:41.891Z,23.50
2019-05-19T00:27:49.417Z,21.30
2019-05-19T00:28:56.302Z,20.87
2019-05-19T00:30:04.546Z,21.87
2019-05-19T00:31:11.488Z,21.60
2019-05-19T00:32:18.992Z,23.00
2019-05-19T00:33:25.898Z,20.00
2019-05-19T00:34:33.402Z,21.40
2019-05-19T00:35:40.237Z,22.27
2019-05-19T00:36:48.345Z,19.77
2019-05-19T00:37:55.144Z,22.70
2019-05-19T00:39:02.792Z,20.33
2019-05-19T00:40:09.893Z,21.17
2019-05-19T00:41:17.854Z,23.23
2019-05-19T00:42:24.968Z,21.30
2019-05-19T00:43:32.759Z,20.70
2019-05-19T00:44:39.814Z,27.33
2019-05-19T00:45:47.415Z,22.93
2019-05-19T00:46:54.606Z,22.30
2019-05-19T00:48:02.511Z,22.00
2019-05-19T00:49:09.365Z,26.30
2019-05-19T00:50:17.098Z,27.43
2019-05-19T00:51:25.340Z,24.03
2019-05-19T00:52:33.209Z,23.47
2019-05-19T00:53:40.202Z,21.30
2019-05-19T00:54:48.407Z,24.97
2019-05-19T00:55:56.739Z,25.00
2019-05-19T00:57:05.935Z,24.27
2019-05-19T00:58:14.305Z,22.63
2019-05-19T00:59:23.214Z,29.80
2019-05-19T01:00:30.058Z,23.73
2019-05-19T01:01:37.559Z,25.10
2019-05-19T01:02:44.731Z,26.20
2019-05-19T01:03:52.236Z,29.00
2019-05-19T01:04:59.035Z,23.03
2019-05-19T01:06:06.549Z,23.97
2019-05-19T01:07:13.319Z,27.10
2019-05-19T01:08:21.358Z,27.30
2019-05-19T01:09:28.489Z,23.40
2019-05-19T01:10:36.004Z,25.30
2019-05-19T01:11:42.768Z,29.17
2019-05-19T01:12:50.629Z,25.10
2019-05-19T01:13:57.738Z,23.87
2019-05-19T01:15:05.881Z,20.10
2019-05-19T01:16:12.978Z,25.63
2019-05-19T01:17:20.522Z,22.83
2019-05-19T01:18:28.308Z,23.97
2019-05-19T01:19:35.837Z,26.30
2019-05-19T01:20:42.989Z,22.87
2019-05-19T01:21:51.309Z,29.70
2019-05-19T01:22:58.713Z,25.00
2019-05-19T01:24:06.252Z,24.00
2019-05-19T01:25:13.918Z,26.13
2019-05-19T01:26:21.809Z,23.70
2019-05-19T01:27:28.990Z,23.63
2019-05-19T01:28:36.501Z,26.10
2019-05-19T01:29:43.281Z,21.33
2019-05-19T01:30:51.143Z,24.67
2019-05-19T01:31:58.456Z,23.20
2019-05-19T01:33:06.008Z,22.87
2019-05-19T01:34:12.764Z,22.97
2019-05-19T01:35:20.789Z,25.17
2019-05-19T01:36:27.561Z,23.80
2019-05-19T01:37:35.099Z,26.77
2019-05-19T01:38:42.222Z,23.30
2019-05-19T01:39:49.791Z,24.37
2019-05-19T01:40:56.573Z,26.53
2019-05-19T01:42:04.379Z,28.50
2019-05-19T01:43:11.481Z,22.90
2019-05-19T01:44:18.983Z,28.20
2019-05-19T01:45:26.891Z,22.40
2019-05-19T01:46:34.489Z,25.27
2019-05-19T01:47:41.290Z,25.87
2019-05-19T01:48:49.103Z,27.00
2019-05-19T01:50:16.185Z,26.30
2019-05-19T01:51:05.406Z,28.90
2019-05-19T01:52:12.524Z,24.67
2019-05-19T01:53:20.385Z,24.30
2019-05-19T01:54:27.134Z,24.33
2019-05-19T01:55:34.963Z,26.07
2019-05-19T01:56:41.732Z,25.37
2019-05-19T01:57:49.231Z,25.47
2019-05-19T01:58:56.158Z,24.77
2019-05-19T02:00:03.779Z,23.83
2019-05-19T02:01:10.555Z,26.20
2019-05-19T02:02:18.067Z,27.03
2019-05-19T02:03:24.968Z,28.67
2019-05-19T02:04:32.475Z,28.37
2019-05-19T02:05:39.790Z,30.60
2019-05-19T02:06:47.292Z,28.33
2019-05-19T02:07:54.449Z,27.73
2019-05-19T02:09:02.238Z,27.40
2019-05-19T02:10:09.600Z,28.43
2019-05-19T02:11:17.251Z,34.40
2019-05-19T02:12:24.845Z,26.07
2019-05-19T02:13:32.343Z,24.50
2019-05-19T02:14:39.121Z,31.40
2019-05-19T02:15:46.636Z,37.23
2019-05-19T02:16:53.766Z,28.20
2019-05-19T02:18:01.274Z,28.43
2019-05-19T02:19:08.638Z,29.10
2019-05-19T02:20:30.594Z,26.00
2019-05-19T02:21:25.528Z,24.73
2019-05-19T02:22:33.040Z,27.00
2019-05-19T02:23:39.791Z,28.73
2019-05-19T02:24:47.667Z,29.30
2019-05-19T02:25:54.762Z,29.10
2019-05-19T02:27:02.266Z,27.33
2019-05-19T02:28:09.095Z,29.03
2019-05-19T02:29:16.612Z,29.90
2019-05-19T02:30:23.585Z,27.77
2019-05-19T02:31:31.108Z,28.20
2019-05-19T02:32:37.919Z,27.20
2019-05-19T02:33:45.496Z,28.00
2019-05-19T02:34:52.279Z,27.77
2019-05-19T02:36:00.260Z,32.10
2019-05-19T02:37:07.117Z,28.33
2019-05-19T02:38:15.036Z,29.43
2019-05-19T02:39:21.824Z,29.73
2019-05-19T02:40:30.906Z,27.87
2019-05-19T02:41:40.348Z,29.70
2019-05-19T02:42:50.694Z,27.40
2019-05-19T02:44:01.540Z,27.53
2019-05-19T02:45:10.197Z,31.80
2019-05-19T02:46:17.571Z,28.40
2019-05-19T02:47:27.310Z,35.90
2019-05-19T02:48:36.399Z,32.70
2019-05-19T02:49:46.707Z,31.90
2019-05-19T02:50:55.778Z,32.80
2019-05-19T02:52:06.016Z,41.03
2019-05-19T02:53:14.560Z,33.03
2019-05-19T02:54:23.779Z,27.43
2019-05-19T02:55:33.002Z,28.03
2019-05-19T02:56:41.410Z,30.87
2019-05-19T02:57:51.363Z,31.60
2019-05-19T02:59:00.142Z,34.27
2019-05-19T03:00:09.234Z,29.50
2019-05-19T03:01:16.775Z,33.13
2019-05-19T03:02:24.288Z,31.60
2019-05-19T03:03:31.868Z,33.80
2019-05-19T03:04:39.057Z,29.73
2019-05-19T03:05:46.535Z,30.53
2019-05-19T03:06:53.610Z,32.87
2019-05-19T03:08:01.126Z,29.63
2019-05-19T03:09:07.972Z,33.30
2019-05-19T03:10:15.778Z,29.43
2019-05-19T03:11:22.852Z,33.53
2019-05-19T03:12:30.827Z,28.87
2019-05-19T03:13:37.996Z,26.63
2019-05-19T03:14:45.538Z,30.87
2019-05-19T03:15:52.339Z,32.90
2019-05-19T03:17:00.186Z,28.07
2019-05-19T03:18:07.418Z,29.80
2019-05-19T03:19:15.026Z,31.70
2019-05-19T03:20:22.134Z,34.47
2019-05-19T03:21:29.686Z,30.40
2019-05-19T03:22:36.489Z,31.30
2019-05-19T03:23:44.601Z,31.17
2019-05-19T03:24:51.358Z,37.17
2019-05-19T03:25:58.869Z,32.47
2019-05-19T03:27:05.674Z,31.20
2019-05-19T03:28:13.190Z,30.60
2019-05-19T03:29:24.126Z,34.60
2019-05-19T03:30:48.334Z,35.47
2019-05-19T03:32:18.621Z,36.33
2019-05-19T03:33:28.715Z,31.70
2019-05-19T03:34:35.570Z,32.53
2019-05-19T03:35:43.518Z,29.93
2019-05-19T03:36:51.031Z,31.40
2019-05-19T03:37:58.894Z,29.90
2019-05-19T03:39:07.578Z,31.17
2019-05-19T03:40:21.506Z,35.07
2019-05-19T03:41:28.838Z,33.13
2019-05-19T03:42:36.742Z,32.37
2019-05-19T03:43:43.518Z,39.43
2019-05-19T03:44:51.037Z,33.27
2019-05-19T03:45:58.178Z,36.07
2019-05-19T03:47:06.072Z,34.10
2019-05-19T03:48:13.453Z,34.80
2019-05-19T03:49:21.246Z,35.90
2019-05-19T03:50:27.995Z,32.47
2019-05-19T03:51:35.513Z,38.77
2019-05-19T03:52:42.272Z,34.00
2019-05-19T03:53:49.798Z,38.47
2019-05-19T03:54:56.926Z,33.80
2019-05-19T03:56:04.435Z,36.00
2019-05-19T03:57:11.191Z,36.30
2019-05-19T03:58:18.748Z,41.43
2019-05-19T03:59:25.558Z,37.17
2019-05-19T04:00:33.058Z,38.10
2019-05-19T04:01:40.362Z,38.20
2019-05-19T04:02:47.888Z,35.10
2019-05-19T04:03:54.983Z,34.83
2019-05-19T04:05:02.935Z,38.33
2019-05-19T04:06:09.867Z,34.73
2019-05-19T04:07:17.778Z,31.30
2019-05-19T04:08:24.732Z,29.10
2019-05-19T04:09:32.545Z,31.57
2019-05-19T04:10:39.299Z,32.80
2019-05-19T04:11:46.822Z,27.90
2019-05-19T04:12:54.266Z,32.77
2019-05-19T04:14:01.788Z,33.20
2019-05-19T04:15:09.722Z,29.30
2019-05-19T04:16:17.273Z,33.30
2019-05-19T04:17:24.031Z,34.83
2019-05-19T04:18:31.535Z,33.47
2019-05-19T04:19:38.595Z,36.07
2019-05-19T04:20:46.247Z,35.67
2019-05-19T04:21:53.346Z,33.10
2019-05-19T04:23:00.853Z,39.23
2019-05-19T04:24:07.626Z,39.40
2019-05-19T04:25:15.233Z,35.90
2019-05-19T04:26:22.446Z,36.30
2019-05-19T04:27:30.416Z,44.30
2019-05-19T04:28:37.484Z,37.40
2019-05-19T04:29:45.289Z,41.77
2019-05-19T04:30:52.355Z,39.73
2019-05-19T04:32:00.254Z,41.60
2019-05-19T04:33:07.643Z,36.07
2019-05-19T04:34:15.752Z,36.07
2019-05-19T04:35:23.130Z,31.47
2019-05-19T04:36:30.713Z,36.10
2019-05-19T04:37:37.537Z,31.63
2019-05-19T04:38:45.035Z,33.07
2019-05-19T04:39:52.465Z,34.27
2019-05-19T04:41:00.252Z,34.23
2019-05-19T04:42:07.987Z,40.27
2019-05-19T04:43:15.645Z,42.13
2019-05-19T04:44:22.407Z,40.87
2019-05-19T04:45:29.939Z,44.30
2019-05-19T04:46:36.705Z,41.57
2019-05-19T04:47:44.212Z,41.40
2019-05-19T04:48:51.009Z,48.10
2019-05-19T04:49:58.830Z,41.03
2019-05-19T04:51:05.619Z,45.23
2019-05-19T04:52:13.119Z,46.23
2019-05-19T04:53:19.913Z,41.33
2019-05-19T04:54:35.742Z,40.17
2019-05-19T04:55:42.522Z,45.87
2019-05-19T04:56:50.149Z,38.00
2019-05-19T04:57:56.903Z,42.10
2019-05-19T04:59:04.422Z,46.23
2019-05-19T05:00:11.447Z,45.10
2019-05-19T05:01:19.648Z,45.87
2019-05-19T05:02:26.550Z,45.13
2019-05-19T05:03:34.064Z,44.97
2019-05-19T05:04:40.832Z,40.40
2019-05-19T05:05:48.683Z,52.73
2019-05-19T05:06:55.466Z,53.23
2019-05-19T05:08:02.980Z,45.07
2019-05-19T05:09:09.790Z,43.53
2019-05-19T05:10:17.813Z,47.93
2019-05-19T05:11:24.655Z,46.60
2019-05-19T05:12:32.609Z,47.20
2019-05-19T05:13:40.048Z,43.13
2019-05-19T05:14:47.516Z,47.17
2019-05-19T05:15:54.285Z,46.50
2019-05-19T05:17:01.793Z,53.33
2019-05-19T05:18:08.616Z,48.57
2019-05-19T05:19:16.259Z,49.97
2019-05-19T05:20:23.126Z,49.67
2019-05-19T05:21:31.565Z,54.17
2019-05-19T05:22:38.680Z,50.37
2019-05-19T05:23:46.186Z,50.03
2019-05-19T05:24:53.404Z,49.00
2019-05-19T05:26:01.312Z,51.07
2019-05-19T05:27:08.595Z,49.00
2019-05-19T05:28:16.205Z,49.43
2019-05-19T05:29:22.968Z,51.47
2019-05-19T05:30:30.503Z,53.50
2019-05-19T05:31:37.929Z,48.70
2019-05-19T05:32:45.450Z,54.27
2019-05-19T05:33:52.518Z,49.13
2019-05-19T05:35:00.059Z,51.57
2019-05-19T05:36:07.042Z,48.40
2019-05-19T05:37:14.859Z,49.90
2019-05-19T05:38:22.087Z,50.90
2019-05-19T05:39:29.936Z,52.03
2019-05-19T05:40:37.422Z,45.93
2019-05-19T05:41:44.924Z,49.17
2019-05-19T05:42:51.695Z,53.90
2019-05-19T05:43:59.934Z,51.83
2019-05-19T05:45:07.401Z,54.73
2019-05-19T05:46:15.142Z,52.77
2019-05-19T05:47:22.668Z,52.47
2019-05-19T05:48:30.185Z,58.27
2019-05-19T05:49:36.979Z,56.30
2019-05-19T05:50:45.223Z,55.60
2019-05-19T05:51:52.086Z,50.77
2019-05-19T05:52:59.597Z,47.40
2019-05-19T05:54:06.742Z,49.83
2019-05-19T05:55:14.449Z,57.70
2019-05-19T05:56:21.255Z,49.43
2019-05-19T05:57:29.412Z,56.17
2019-05-19T05:58:37.134Z,48.83
2019-05-19T05:59:44.639Z,54.10
2019-05-19T06:00:51.774Z,62.63
2019-05-19T06:01:59.273Z,53.47
2019-05-19T06:03:06.407Z,55.43
2019-05-19T06:04:13.907Z,54.20
2019-05-19T06:05:20.688Z,55.30
2019-05-19T06:06:28.466Z,58.23
2019-05-19T06:07:35.599Z,56.00
2019-05-19T06:08:43.123Z,65.80
2019-05-19T06:09:50.008Z,57.53
2019-05-19T06:10:57.950Z,61.43
2019-05-19T06:12:05.143Z,60.63
2019-05-19T06:13:12.963Z,55.90
2019-05-19T06:14:20.193Z,69.03
2019-05-19T06:15:28.115Z,61.20
2019-05-19T06:16:35.307Z,61.93
2019-05-19T06:17:42.826Z,69.17
2019-05-19T06:18:49.651Z,59.80
2019-05-19T06:19:57.165Z,57.93
2019-05-19T06:21:03.970Z,62.07
2019-05-19T06:22:12.221Z,61.33
2019-05-19T06:23:19.317Z,61.33
2019-05-19T06:24:26.816Z,59.47
2019-05-19T06:25:33.859Z,63.80
2019-05-19T06:26:41.874Z,59.97
2019-05-19T06:27:48.994Z,67.20
2019-05-19T06:28:57.143Z,63.27
2019-05-19T06:30:04.027Z,59.13
2019-05-19T06:31:11.561Z,57.07
2019-05-19T06:32:25.539Z,56.00
2019-05-19T06:33:33.058Z,60.77
2019-05-19T06:34:39.849Z,65.77
2019-05-19T06:35:47.444Z,59.77
2019-05-19T06:36:55.138Z,64.67
2019-05-19T06:38:05.147Z,62.37
2019-05-19T06:39:14.727Z,71.13
2019-05-19T06:40:23.891Z,61.83
2019-05-19T06:41:30.981Z,65.70
2019-05-19T06:42:38.879Z,60.67
2019-05-19T06:43:45.687Z,59.40
2019-05-19T06:44:53.547Z,66.40
2019-05-19T06:46:00.587Z,60.57
2019-05-19T06:47:08.167Z,61.60
2019-05-19T06:48:15.186Z,66.50
2019-05-19T06:49:22.680Z,67.50
2019-05-19T06:50:29.481Z,67.60
2019-05-19T06:51:37.504Z,66.00
2019-05-19T06:52:44.318Z,64.03
2019-05-19T06:53:52.315Z,62.83
2019-05-19T06:54:59.608Z,61.90
2019-05-19T06:56:07.240Z,63.07
2019-05-19T06:57:14.330Z,66.33
2019-05-19T06:58:22.001Z,59.67
2019-05-19T06:59:29.165Z,74.20
2019-05-19T07:00:37.557Z,67.37
2019-05-19T07:01:44.819Z,69.67
2019-05-19T07:02:52.731Z,62.13
2019-05-19T07:04:00.053Z,64.93
2019-05-19T07:05:08.862Z,73.30
2019-05-19T07:06:16.353Z,60.03
2019-05-19T07:07:24.650Z,63.10
2019-05-19T07:08:32.024Z,65.03
2019-05-19T07:09:40.168Z,65.80
2019-05-19T07:10:47.084Z,61.77
2019-05-19T07:11:55.076Z,58.73
2019-05-19T07:13:02.062Z,61.50
2019-05-19T07:14:10.373Z,63.53
2019-05-19T07:15:17.758Z,66.17
2019-05-19T07:16:25.949Z,59.40
2019-05-19T07:17:32.816Z,68.10
2019-05-19T07:18:40.737Z,65.83
2019-05-19T07:19:48.396Z,63.80
2019-05-19T07:20:56.342Z,66.73
2019-05-19T07:22:03.223Z,59.80
2019-05-19T07:23:10.919Z,60.40
2019-05-19T07:24:17.821Z,62.30
2019-05-19T07:25:25.456Z,60.87
2019-05-19T07:26:33.224Z,59.70
2019-05-19T07:27:40.800Z,56.47
2019-05-19T07:28:47.605Z,65.67
2019-05-19T07:29:56.023Z,69.00
2019-05-19T07:31:03.175Z,63.87
2019-05-19T07:32:11.259Z,62.87
2019-05-19T07:33:18.683Z,61.27
2019-05-19T07:34:26.599Z,62.90
2019-05-19T07:35:33.659Z,63.00
2019-05-19T07:36:41.692Z,62.60
2019-05-19T07:37:48.596Z,59.53
2019-05-19T07:38:57.263Z,61.40
2019-05-19T07:40:04.743Z,56.13
2019-05-19T07:41:12.715Z,63.93
2019-05-19T07:42:19.811Z,61.87
2019-05-19T07:43:27.481Z,57.53
2019-05-19T07:44:34.328Z,58.57
2019-05-19T07:45:43.454Z,66.57
2019-05-19T07:46:50.642Z,62.20
2019-05-19T07:47:58.231Z,64.27
2019-05-19T07:49:05.673Z,57.83
2019-05-19T07:50:13.527Z,61.90
2019-05-19T07:51:21.353Z,61.17
2019-05-19T07:52:29.046Z,58.87
2019-05-19T07:53:43.013Z,57.27
2019-05-19T07:54:46.177Z,58.27
2019-05-19T07:55:53.271Z,54.77
2019-05-19T07:57:00.797Z,59.47
2019-05-19T07:58:08.138Z,55.80
2019-05-19T07:59:15.737Z,58.77
2019-05-19T08:00:22.555Z,57.70
2019-05-19T08:01:30.172Z,58.70
2019-05-19T08:02:37.355Z,58.70
2019-05-19T08:03:44.914Z,61.20
2019-05-19T08:04:51.711Z,63.20
2019-05-19T08:05:59.280Z,54.87
2019-05-19T08:07:06.429Z,55.03
2019-05-19T08:08:13.948Z,54.43
2019-05-19T08:09:21.338Z,59.30
2019-05-19T08:10:28.874Z,58.53
2019-05-19T08:11:36.155Z,60.60
2019-05-19T08:12:43.845Z,55.23
2019-05-19T08:13:51.122Z,55.43
2019-05-19T08:14:59.339Z,55.50
2019-05-19T08:16:06.249Z,60.23
2019-05-19T08:17:13.825Z,56.73
2019-05-19T08:18:20.634Z,54.87
2019-05-19T08:19:28.567Z,56.27
2019-05-19T08:20:35.975Z,56.20
2019-05-19T08:21:43.938Z,50.57
2019-05-19T08:22:51.523Z,48.27
2019-05-19T08:24:01.058Z,59.80
2019-05-19T08:25:08.857Z,52.63
2019-05-19T08:26:16.495Z,61.20
2019-05-19T08:27:23.567Z,55.50
2019-05-19T08:28:31.530Z,56.43
2019-05-19T08:29:38.351Z,53.93
2019-05-19T08:30:46.078Z,53.50
2019-05-19T08:31:53.185Z,58.57
2019-05-19T08:33:00.847Z,51.47
2019-05-19T08:34:08.162Z,53.30
2019-05-19T08:35:16.248Z,48.10
2019-05-19T08:36:23.079Z,50.10
2019-05-19T08:37:30.652Z,53.80
2019-05-19T08:38:37.566Z,49.47
2019-05-19T08:39:45.439Z,59.70
2019-05-19T08:40:52.364Z,50.40
2019-05-19T08:41:59.930Z,50.50
2019-05-19T08:43:06.849Z,46.70
2019-05-19T08:44:14.825Z,48.70
2019-05-19T08:45:22.135Z,47.20
2019-05-19T08:46:30.359Z,46.20
2019-05-19T08:47:37.592Z,45.03
2019-05-19T08:48:45.838Z,46.77
2019-05-19T08:49:53.672Z,44.57
2019-05-19T08:51:01.747Z,43.53
2019-05-19T08:52:09.357Z,45.50
2019-05-19T08:53:17.070Z,48.50
2019-05-19T08:54:24.491Z,45.90
2019-05-19T08:55:32.160Z,46.67
2019-05-19T08:56:39.093Z,46.83
2019-05-19T08:57:47.008Z,48.63
2019-05-19T08:58:54.235Z,44.17
2019-05-19T09:00:02.382Z,41.67
2019-05-19T09:01:09.366Z,42.00
2019-05-19T09:02:17.340Z,42.30
2019-05-19T09:03:24.457Z,44.10
2019-05-19T09:04:32.085Z,42.10
2019-05-19T09:05:39.453Z,44.33
2019-05-19T09:06:46.974Z,43.57
2019-05-19T09:07:53.740Z,41.97
2019-05-19T09:09:01.615Z,41.10
2019-05-19T09:10:08.928Z,41.37
2019-05-19T09:11:16.886Z,35.43
2019-05-19T09:12:23.688Z,39.40
2019-05-19T09:13:32.117Z,35.00
2019-05-19T09:14:40.529Z,39.17
2019-05-19T09:15:48.172Z,34.90
2019-05-19T09:16:54.959Z,33.33
2019-05-19T09:18:02.525Z,36.80
2019-05-19T09:19:09.923Z,35.70
2019-05-19T09:20:17.775Z,36.00
2019-05-19T09:21:24.961Z,37.00
2019-05-19T09:22:32.921Z,35.30
2019-05-19T09:23:40.066Z,38.00
2019-05-19T09:24:47.866Z,34.00
2019-05-19T09:25:55.748Z,36.77
2019-05-19T09:27:03.323Z,31.13
2019-05-19T09:28:10.256Z,23.13
2019-05-19T09:29:18.672Z,20.80
2019-05-19T09:30:25.498Z,20.30
2019-05-19T09:31:33.613Z,22.10
2019-05-19T09:32:40.841Z,17.20
2019-05-19T09:33:48.456Z,19.20
2019-05-19T09:34:55.329Z,22.30
2019-05-19T09:36:03.141Z,22.87
2019-05-19T09:37:09.965Z,21.10
2019-05-19T09:38:17.568Z,22.03
2019-05-19T09:39:24.691Z,21.37
2019-05-19T09:40:32.275Z,17.97
2019-05-19T09:41:39.237Z,17.13
2019-05-19T09:42:46.817Z,11.00
2019-05-19T09:43:54.049Z,19.90
2019-05-19T09:45:01.641Z,11.50
2019-05-19T09:46:08.481Z,12.13
2019-05-19T09:47:16.449Z,6.97
2019-05-19T09:48:24.201Z,4.87
2019-05-19T09:49:35.547Z,6.70
2019-05-19T09:50:42.719Z,5.27
2019-05-19T09:51:50.655Z,5.30
2019-05-19T09:52:57.705Z,7.20
2019-05-19T09:54:05.333Z,7.70
2019-05-19T09:55:13.319Z,8.77
2019-05-19T09:56:20.929Z,8.63
2019-05-19T09:57:28.102Z,11.00
2019-05-19T09:58:36.273Z,10.63
2019-05-19T09:59:43.775Z,10.73
2019-05-19T10:00:51.844Z,10.80
2019-05-19T10:01:59.156Z,11.43
2019-05-19T10:03:06.966Z,10.13
2019-05-19T10:04:13.731Z,10.07
2019-05-19T10:05:21.575Z,10.17
2019-05-19T10:06:28.406Z,12.20
2019-05-19T10:07:36.453Z,12.50
2019-05-19T10:08:54.970Z,16.20
2019-05-19T10:10:23.871Z,12.57
2019-05-19T10:12:04.579Z,11.60
2019-05-19T10:13:12.717Z,14.50
2019-05-19T10:14:19.498Z,11.20
2019-05-19T10:15:27.484Z,13.87
2019-05-19T10:16:34.409Z,12.80
2019-05-19T10:17:42.136Z,12.10
2019-05-19T10:18:49.278Z,12.47
2019-05-19T10:19:57.110Z,15.00
2019-05-19T10:21:04.081Z,12.87
2019-05-19T10:22:12.023Z,11.63
2019-05-19T10:23:19.188Z,10.90
2019-05-19T10:24:26.932Z,10.20
2019-05-19T10:25:33.945Z,9.90
2019-05-19T10:26:41.930Z,9.73
2019-05-19T10:27:48.768Z,10.27
2019-05-19T10:28:56.311Z,9.03
2019-05-19T10:30:03.346Z,7.00
2019-05-19T10:31:10.887Z,7.07
2019-05-19T10:32:18.024Z,10.23
2019-05-19T10:33:25.885Z,8.40
2019-05-19T10:34:32.847Z,7.40
2019-05-19T10:35:40.708Z,8.60
2019-05-19T10:36:47.524Z,7.73
2019-05-19T10:37:55.017Z,10.47
2019-05-19T10:39:02.206Z,9.83
2019-05-19T10:40:10.424Z,8.30
2019-05-19T10:41:17.296Z,9.20
2019-05-19T10:42:24.785Z,7.90
2019-05-19T10:43:31.896Z,8.23
2019-05-19T10:44:39.386Z,11.10
2019-05-19T10:45:48.167Z,8.20
2019-05-19T10:46:55.683Z,7.77
2019-05-19T10:48:02.904Z,11.23
2019-05-19T10:49:10.409Z,7.77
2019-05-19T10:50:17.264Z,8.50
2019-05-19T10:51:24.771Z,9.47
2019-05-19T10:52:31.519Z,8.43
2019-05-19T10:53:39.163Z,6.77
2019-05-19T10:54:46.373Z,9.60
2019-05-19T10:55:54.765Z,7.00
2019-05-19T10:57:01.554Z,8.90
2019-05-19T10:58:09.215Z,7.57
2019-05-19T10:59:16.507Z,10.10
2019-05-19T11:00:24.564Z,8.40
2019-05-19T11:01:31.611Z,9.57
2019-05-19T11:02:39.530Z,7.63
2019-05-19T11:03:46.350Z,13.73
2019-05-19T11:04:54.373Z,8.73
2019-05-19T11:06:01.407Z,8.93
2019-05-19T11:07:09.873Z,6.50
2019-05-19T11:08:17.364Z,9.20
2019-05-19T11:09:25.558Z,6.37
2019-05-19T11:10:32.731Z,6.83
2019-05-19T11:11:40.253Z,7.63
2019-05-19T11:12:47.727Z,8.00
2019-05-19T11:14:07.159Z,10.70
2019-05-19T11:15:14.681Z,8.60
2019-05-19T11:16:22.914Z,9.63
2019-05-19T11:17:30.085Z,7.97
2019-05-19T11:18:37.590Z,8.40
2019-05-19T11:19:44.347Z,9.00
2019-05-19T11:20:51.987Z,7.40
2019-05-19T11:21:59.126Z,8.67
2019-05-19T11:23:07.131Z,7.93
2019-05-19T11:24:14.261Z,9.40
2019-05-19T11:25:33.441Z,6.17
2019-05-19T11:26:30.671Z,5.97
2019-05-19T11:27:38.583Z,6.40
2019-05-19T11:28:45.345Z,6.47
2019-05-19T11:29:52.965Z,6.83
2019-05-19T11:31:00.417Z,6.30
2019-05-19T11:32:08.085Z,5.93
2019-05-19T11:33:15.204Z,6.03
2019-05-19T11:34:23.020Z,5.77
2019-05-19T11:35:29.949Z,5.30
2019-05-19T11:36:37.459Z,5.90
2019-05-19T11:37:45.155Z,6.03
2019-05-19T11:38:53.045Z,6.60
2019-05-19T11:39:59.898Z,6.20
2019-05-19T11:41:07.583Z,5.03
2019-05-19T11:42:14.803Z,4.83
2019-05-19T11:43:23.139Z,4.70
2019-05-19T11:44:31.658Z,6.73
2019-05-19T11:45:39.543Z,4.97
2019-05-19T11:46:47.187Z,5.37
2019-05-19T11:47:54.695Z,4.57
2019-05-19T11:49:02.257Z,5.87
2019-05-19T11:50:10.494Z,6.67
2019-05-19T11:51:17.267Z,5.77
2019-05-19T11:52:24.987Z,5.37
2019-05-19T11:53:31.827Z,5.00
2019-05-19T11:54:39.718Z,5.53
2019-05-19T11:55:46.601Z,5.93
2019-05-19T11:56:54.223Z,5.40
2019-05-19T11:58:01.122Z,4.70
2019-05-19T11:59:08.640Z,4.63
2019-05-19T12:00:16.074Z,4.80
2019-05-19T12:01:24.140Z,8.20
2019-05-19T12:02:30.964Z,4.20
2019-05-19T12:03:38.442Z,5.23
2019-05-19T12:04:45.190Z,4.97
2019-05-19T12:05:53.359Z,6.10
2019-05-19T12:07:00.177Z,6.00
2019-05-19T12:08:07.662Z,4.87
2019-05-19T12:09:14.718Z,5.27
2019-05-19T12:10:22.214Z,5.80
2019-05-19T12:11:28.989Z,6.80
2019-05-19T12:12:36.549Z,6.23
2019-05-19T12:13:43.302Z,6.03
2019-05-19T12:14:51.071Z,6.13
2019-05-19T12:15:57.794Z,5.30
2019-05-19T12:17:05.645Z,5.43
2019-05-19T12:18:12.574Z,5.20
2019-05-19T12:19:20.136Z,5.03
2019-05-19T12:20:27.103Z,6.07
2019-05-19T12:21:35.002Z,6.03
2019-05-19T12:22:41.831Z,5.10
2019-05-19T12:23:49.983Z,6.13
2019-05-19T12:24:58.774Z,5.60
2019-05-19T12:26:20.957Z,7.43
2019-05-19T12:27:16.079Z,5.40
2019-05-19T12:28:23.719Z,5.60
2019-05-19T12:29:30.559Z,6.13
2019-05-19T12:30:38.076Z,4.97
2019-05-19T12:31:44.939Z,5.70
2019-05-19T12:32:52.756Z,5.70
2019-05-19T12:33:59.544Z,5.30
2019-05-19T12:35:07.459Z,5.83
2019-05-19T12:36:14.191Z,6.03
2019-05-19T12:37:22.032Z,5.77
2019-05-19T12:38:28.802Z,5.60
2019-05-19T12:39:36.902Z,6.83
2019-05-19T12:40:44.141Z,5.80
2019-05-19T12:41:51.819Z,8.00
2019-05-19T12:42:58.580Z,6.53
2019-05-19T12:44:06.715Z,5.60
2019-05-19T12:45:15.434Z,4.80
2019-05-19T12:46:23.545Z,5.60
2019-05-19T12:47:30.308Z,6.30
2019-05-19T12:48:37.907Z,5.83
2019-05-19T12:49:44.772Z,6.87
2019-05-19T12:50:52.257Z,6.10
2019-05-19T12:51:59.377Z,5.87
2019-05-19T12:53:07.071Z,6.30
2019-05-19T12:54:13.861Z,7.43
2019-05-19T12:55:21.792Z,5.67
2019-05-19T12:56:39.194Z,5.63
2019-05-19T12:57:39.402Z,5.63
2019-05-19T12:58:46.364Z,5.90
2019-05-19T12:59:53.927Z,5.33
2019-05-19T13:01:00.770Z,4.20
2019-05-19T13:02:08.679Z,4.50
2019-05-19T13:03:15.843Z,4.90
2019-05-19T13:04:23.343Z,5.60
2019-05-19T13:05:30.172Z,4.80
2019-05-19T13:06:37.666Z,5.10
2019-05-19T13:07:44.882Z,5.87
2019-05-19T13:08:52.494Z,5.63
2019-05-19T13:09:59.267Z,6.00
2019-05-19T13:11:06.838Z,5.67
2019-05-19T13:12:13.594Z,4.83
2019-05-19T13:13:21.776Z,4.20
2019-05-19T13:14:29.008Z,5.53
2019-05-19T13:15:36.497Z,6.00
2019-05-19T13:16:43.425Z,5.93
2019-05-19T13:17:50.999Z,5.30
2019-05-19T13:18:57.742Z,5.13
2019-05-19T13:20:05.821Z,4.70
2019-05-19T13:21:12.901Z,5.23
2019-05-19T13:22:20.607Z,6.03
2019-05-19T13:23:27.401Z,5.13
2019-05-19T13:24:35.203Z,5.83
2019-05-19T13:25:42.343Z,5.17
2019-05-19T13:26:56.661Z,5.37
2019-05-19T13:27:58.758Z,4.77
2019-05-19T13:29:06.493Z,5.00
2019-05-19T13:30:14.470Z,10.57
2019-05-19T13:31:21.968Z,7.60
2019-05-19T13:32:28.724Z,5.63
2019-05-19T13:33:36.678Z,6.60
2019-05-19T13:34:43.458Z,8.13
2019-05-19T13:35:51.046Z,5.10
2019-05-19T13:36:57.890Z,5.40
2019-05-19T13:38:05.378Z,5.50
2019-05-19T13:39:12.497Z,5.43
2019-05-19T13:40:19.989Z,4.93
2019-05-19T13:41:26.730Z,6.43
2019-05-19T13:42:34.557Z,4.80
2019-05-19T13:43:41.442Z,4.80
2019-05-19T13:44:49.217Z,5.40
2019-05-19T13:45:56.288Z,5.10
2019-05-19T13:47:03.780Z,5.30
2019-05-19T13:48:10.615Z,4.83
2019-05-19T13:49:18.473Z,5.93
2019-05-19T13:50:25.418Z,7.50
2019-05-19T13:51:33.261Z,7.57
2019-05-19T13:52:40.010Z,5.10
2019-05-19T13:53:47.943Z,5.33
2019-05-19T13:54:55.005Z,5.27
2019-05-19T13:56:02.513Z,5.60
2019-05-19T13:57:12.419Z,5.40
2019-05-19T13:58:18.950Z,4.93
2019-05-19T13:59:26.083Z,6.57
2019-05-19T14:00:34.555Z,6.77
2019-05-19T14:01:41.570Z,5.00
2019-05-19T14:02:49.420Z,6.53
2019-05-19T14:03:56.171Z,5.13
2019-05-19T14:05:03.681Z,5.70
2019-05-19T14:06:10.427Z,5.23
2019-05-19T14:07:17.950Z,6.20
2019-05-19T14:08:24.798Z,5.67
2019-05-19T14:09:32.340Z,5.43
2019-05-19T14:10:39.212Z,5.63
2019-05-19T14:11:46.837Z,6.03
2019-05-19T14:12:54.461Z,6.90
2019-05-19T14:14:02.270Z,5.00
2019-05-19T14:15:09.693Z,5.37
2019-05-19T14:16:17.202Z,7.80
2019-05-19T14:17:24.288Z,4.43
2019-05-19T14:18:32.513Z,5.73
2019-05-19T14:19:40.027Z,5.33
2019-05-19T14:20:47.522Z,5.37
2019-05-19T14:21:54.769Z,4.80
2019-05-19T14:23:02.341Z,4.57
2019-05-19T14:24:09.456Z,6.50
2019-05-19T14:25:18.436Z,5.53
2019-05-19T14:26:25.993Z,5.17
2019-05-19T14:27:33.559Z,5.13
2019-05-19T14:28:40.756Z,6.53
2019-05-19T14:29:48.301Z,5.20
2019-05-19T14:30:55.357Z,5.00
2019-05-19T14:32:02.856Z,5.23
2019-05-19T14:33:10.566Z,5.00
2019-05-19T14:34:18.700Z,5.10
2019-05-19T14:35:25.499Z,5.00
2019-05-19T14:36:32.995Z,4.37
2019-05-19T14:37:39.842Z,3.90
2019-05-19T14:39:05.929Z,4.63
2019-05-19T14:40:12.483Z,4.63
2019-05-19T14:41:32.929Z,5.13