createdAt,value
2023-12-22T00:00:08.898Z,79.67
2023-12-22T00:02:37.357Z,79.54
2023-12-22T00:05:08.237Z,79.46
2023-12-22T00:07:36.658Z,79.44
2023-12-22T00:10:05.593Z,79.37
2023-12-22T00:12:33.978Z,79.75
2023-12-22T00:15:02.368Z,80.46
2023-12-22T00:17:30.708Z,80.68
2023-12-22T00:20:04.082Z,80.76
2023-12-22T00:22:33.963Z,80.86
2023-12-22T00:25:02.334Z,81.08
2023-12-22T00:27:30.714Z,81.05
2023-12-22T00:29:59.117Z,81.07
2023-12-22T00:32:27.633Z,80.91
2023-12-22T00:34:57.873Z,81.10
2023-12-22T00:37:26.311Z,80.81
2023-12-22T00:39:58.169Z,81.31
2023-12-22T00:42:26.906Z,81.01
2023-12-22T00:44:55.315Z,81.33
2023-12-22T00:47:23.675Z,81.69
2023-12-22T00:49:52.074Z,81.78
2023-12-22T00:52:20.483Z,82.28
2023-12-22T00:54:48.946Z,82.46
2023-12-22T00:57:18.802Z,81.95
2023-12-22T00:59:49.035Z,82.57
2023-12-22T01:02:17.512Z,82.83
2023-12-22T01:04:46.279Z,82.77
2023-12-22T01:07:15.348Z,83.22
2023-12-22T01:09:44.864Z,82.47
2023-12-22T01:12:13.323Z,82.30
2023-12-22T01:14:46.126Z,82.17
2023-12-22T01:17:14.633Z,82.34
2023-12-22T01:19:42.996Z,82.05
2023-12-22T01:22:11.412Z,81.67
2023-12-22T01:24:42.004Z,81.51
2023-12-22T01:27:10.385Z,81.98
2023-12-22T01:29:38.727Z,81.90
2023-12-22T01:32:08.687Z,82.30
2023-12-22T01:34:37.134Z,82.08
2023-12-22T01:37:05.680Z,82.05
2023-12-22T01:39:34.053Z,82.87
2023-12-22T01:42:02.395Z,82.46
2023-12-22T01:44:30.793Z,82.05
2023-12-22T01:46:59.784Z,82.40
2023-12-22T01:49:30.808Z,82.26
2023-12-22T01:51:59.595Z,82.12
2023-12-22T01:54:31.710Z,82.41
2023-12-22T01:57:00.274Z,82.73
2023-12-22T01:59:29.320Z,82.63
2023-12-22T02:01:57.701Z,82.99
2023-12-22T02:04:26.735Z,82.95
2023-12-22T02:06:56.676Z,83.33
2023-12-22T02:09:25.060Z,83.26
2023-12-22T02:11:53.440Z,83.31
2023-12-22T02:14:22.251Z,82.81
2023-12-22T02:16:54.589Z,83.13
2023-12-22T02:19:33.690Z,82.84
2023-12-22T02:22:08.684Z,82.97
2023-12-22T02:24:39.808Z,83.40
2023-12-22T02:27:16.635Z,82.89
2023-12-22T02:29:50.617Z,83.21
2023-12-22T02:32:25.122Z,83.38
2023-12-22T02:34:55.365Z,83.42
2023-12-22T02:37:25.506Z,82.99
2023-12-22T02:39:55.983Z,83.52
2023-12-22T02:42:31.021Z,83.92
2023-12-22T02:45:00.006Z,83.49
2023-12-22T02:47:29.866Z,83.04
2023-12-22T02:49:58.431Z,83.62
2023-12-22T02:52:26.947Z,83.83
2023-12-22T02:54:56.694Z,83.79
2023-12-22T02:57:25.188Z,84.15
2023-12-22T02:59:53.554Z,84.04
2023-12-22T03:02:21.976Z,84.00
2023-12-22T03:04:50.396Z,84.23
2023-12-22T03:07:18.836Z,84.49
2023-12-22T03:09:47.225Z,84.29
2023-12-22T03:12:17.048Z,84.42
2023-12-22T03:14:45.433Z,84.57
2023-12-22T03:17:13.841Z,84.37
2023-12-22T03:19:42.267Z,84.77
2023-12-22T03:22:10.665Z,84.53
2023-12-22T03:24:39.802Z,84.40
2023-12-22T03:27:08.371Z,84.26
2023-12-22T03:29:38.155Z,84.62
2023-12-22T03:32:06.999Z,84.32
2023-12-22T03:34:35.502Z,84.56
2023-12-22T03:37:03.959Z,85.01
2023-12-22T03:39:32.298Z,84.89
2023-12-22T03:42:01.377Z,84.70
2023-12-22T03:44:29.790Z,85.11
2023-12-22T03:46:59.554Z,84.75
2023-12-22T03:49:28.004Z,84.58
2023-12-22T03:51:56.366Z,84.80
2023-12-22T03:54:24.697Z,84.46
2023-12-22T03:56:53.075Z,84.63
2023-12-22T03:59:21.697Z,84.26
2023-12-22T04:01:54.435Z,84.33
2023-12-22T04:04:24.438Z,84.17
2023-12-22T04:06:53.075Z,84.14
2023-12-22T04:09:21.531Z,83.63
2023-12-22T04:11:49.912Z,84.19
2023-12-22T04:14:19.707Z,84.11
2023-12-22T04:16:48.507Z,83.96
2023-12-22T04:19:17.243Z,83.78
2023-12-22T04:21:47.091Z,83.70
2023-12-22T04:24:15.544Z,84.08
2023-12-22T04:26:43.983Z,83.66
2023-12-22T04:29:12.386Z,83.91
2023-12-22T04:31:40.818Z,83.78
2023-12-22T04:34:09.269Z,83.36
2023-12-22T04:36:37.976Z,83.65
2023-12-22T04:39:08.216Z,83.98
2023-12-22T04:41:36.578Z,83.29
2023-12-22T04:44:05.060Z,83.17
2023-12-22T04:46:33.532Z,82.83
2023-12-22T04:49:03.173Z,82.68
2023-12-22T04:51:31.747Z,83.14
2023-12-22T04:54:00.277Z,83.15
2023-12-22T04:56:30.082Z,83.52
2023-12-22T04:58:58.527Z,83.28
2023-12-22T05:01:26.994Z,83.38
2023-12-22T05:03:55.797Z,83.13
2023-12-22T05:06:24.296Z,83.20
2023-12-22T05:08:52.704Z,83.03
2023-12-22T05:11:21.336Z,83.24
2023-12-22T05:13:51.145Z,82.88
2023-12-22T05:16:19.651Z,83.18
2023-12-22T05:18:48.782Z,83.25
2023-12-22T05:21:17.206Z,82.91
2023-12-22T05:23:45.653Z,83.58
2023-12-22T05:26:19.135Z,83.49
2023-12-22T05:28:47.582Z,83.05
2023-12-22T05:31:17.820Z,83.46
2023-12-22T05:33:46.209Z,83.52
2023-12-22T05:36:14.745Z,83.11
2023-12-22T05:38:43.146Z,83.02
2023-12-22T05:41:11.493Z,82.66
2023-12-22T05:43:39.852Z,83.04
2023-12-22T05:46:08.243Z,82.74
2023-12-22T05:48:38.157Z,83.19
2023-12-22T05:51:08.665Z,82.47
2023-12-22T05:53:37.114Z,82.17
2023-12-22T05:56:06.295Z,82.15
2023-12-22T05:58:34.752Z,81.86
2023-12-22T06:01:03.253Z,82.22
2023-12-22T06:03:31.701Z,81.78
2023-12-22T06:06:04.224Z,81.90
2023-12-22T06:08:34.183Z,81.63
2023-12-22T06:11:02.725Z,82.40
2023-12-22T06:13:31.113Z,82.57
2023-12-22T06:15:59.589Z,83.06
2023-12-22T06:18:28.257Z,83.06
2023-12-22T06:20:56.675Z,83.04
2023-12-22T06:23:26.479Z,83.27
2023-12-22T06:25:54.884Z,83.31
2023-12-22T06:28:23.265Z,83.63
2023-12-22T06:30:51.654Z,83.63
2023-12-22T06:33:20.201Z,83.63
2023-12-22T06:35:48.599Z,84.13
2023-12-22T06:38:17.012Z,83.79
2023-12-22T06:40:48.248Z,84.17
2023-12-22T06:43:16.843Z,83.79
2023-12-22T06:45:45.212Z,84.07
2023-12-22T06:48:13.829Z,84.65
2023-12-22T06:50:46.157Z,84.13
2023-12-22T06:53:25.009Z,84.30
2023-12-22T06:55:55.996Z,84.40
2023-12-22T06:58:26.954Z,84.35
2023-12-22T07:00:55.482Z,84.07
2023-12-22T07:03:23.927Z,84.41
2023-12-22T07:05:52.406Z,84.08
2023-12-22T07:08:20.780Z,84.24
2023-12-22T07:10:49.208Z,84.26
2023-12-22T07:13:19.237Z,84.21
2023-12-22T07:15:47.597Z,84.15
2023-12-22T07:18:16.980Z,83.90
2023-12-22T07:20:45.479Z,84.01
2023-12-22T07:23:14.258Z,83.68
2023-12-22T07:25:42.908Z,83.33
2023-12-22T07:28:11.363Z,82.87
2023-12-22T07:30:41.055Z,83.12
2023-12-22T07:33:12.167Z,83.20
2023-12-22T07:35:40.883Z,82.84
2023-12-22T07:38:10.569Z,83.08
2023-12-22T07:40:39.803Z,83.06
2023-12-22T07:43:09.203Z,82.81
2023-12-22T07:45:38.806Z,83.12
2023-12-22T07:48:09.058Z,83.12
2023-12-22T07:50:37.628Z,82.98
2023-12-22T07:53:07.811Z,83.60
2023-12-22T07:55:39.675Z,83.61
2023-12-22T07:58:08.288Z,83.83
2023-12-22T08:00:37.679Z,83.59
2023-12-22T08:03:07.949Z,84.24
2023-12-22T08:05:36.337Z,83.96
2023-12-22T08:08:05.275Z,84.23
2023-12-22T08:10:33.723Z,84.24
2023-12-22T08:13:02.112Z,84.00
2023-12-22T08:15:36.336Z,84.31
2023-12-22T08:18:06.617Z,83.94
2023-12-22T08:20:39.079Z,83.60
2023-12-22T08:23:12.511Z,83.67
2023-12-22T08:25:44.496Z,83.70
2023-12-22T08:28:14.523Z,83.33
2023-12-22T08:30:43.976Z,83.08
2023-12-22T08:33:12.603Z,83.27
2023-12-22T08:35:43.534Z,83.35
2023-12-22T08:38:14.585Z,83.36
2023-12-22T08:40:43.507Z,83.09
2023-12-22T08:43:12.075Z,82.92
2023-12-22T08:45:40.470Z,83.10
2023-12-22T08:48:09.929Z,82.94
2023-12-22T08:50:38.394Z,82.84
2023-12-22T08:53:08.195Z,82.76
2023-12-22T08:55:36.670Z,82.75
2023-12-22T08:58:05.796Z,82.61
2023-12-22T09:00:34.377Z,82.68
2023-12-22T09:03:03.753Z,82.84
2023-12-22T09:05:33.727Z,82.96
2023-12-22T09:08:02.316Z,83.57
2023-12-22T09:10:32.131Z,84.79
2023-12-22T09:13:01.690Z,84.90
2023-12-22T09:15:30.113Z,85.37
2023-12-22T09:17:58.594Z,85.14
2023-12-22T09:20:27.090Z,85.22
2023-12-22T09:22:55.520Z,85.74
2023-12-22T09:25:25.201Z,85.61
2023-12-22T09:27:54.979Z,85.38
2023-12-22T09:30:23.655Z,85.71
2023-12-22T09:32:52.123Z,85.86
2023-12-22T09:35:20.661Z,85.71
2023-12-22T09:37:49.201Z,85.53
2023-12-22T09:40:17.882Z,85.50
2023-12-22T09:42:47.461Z,85.77
2023-12-22T09:45:19.617Z,85.09
2023-12-22T09:47:50.014Z,85.13
2023-12-22T09:50:18.906Z,84.68
2023-12-22T09:52:47.857Z,84.92
2023-12-22T09:55:16.479Z,84.79
2023-12-22T09:57:45.906Z,84.43
2023-12-22T10:00:19.697Z,84.28
2023-12-22T10:02:48.106Z,84.31
2023-12-22T10:05:16.858Z,84.21
2023-12-22T10:07:47.907Z,84.06
2023-12-22T10:10:17.943Z,83.67
2023-12-22T10:12:47.606Z,84.40
2023-12-22T10:15:19.843Z,84.91
2023-12-22T10:17:49.471Z,85.79
2023-12-22T10:20:18.118Z,86.73
2023-12-22T10:22:47.545Z,86.81
2023-12-22T10:25:17.948Z,87.54
2023-12-22T10:27:46.452Z,88.38
2023-12-22T10:30:16.919Z,88.84
2023-12-22T10:32:46.846Z,89.10
2023-12-22T10:35:15.405Z,88.96
2023-12-22T10:37:43.934Z,89.13
2023-12-22T10:40:13.940Z,88.66
2023-12-22T10:42:42.761Z,89.03
2023-12-22T10:45:11.677Z,89.20
2023-12-22T10:47:41.348Z,89.71
2023-12-22T10:50:14.794Z,89.00
2023-12-22T10:52:43.402Z,89.53
2023-12-22T10:55:11.998Z,89.36
2023-12-22T10:57:41.331Z,89.42
2023-12-22T11:00:11.385Z,89.23
2023-12-22T11:02:44.581Z,89.31
2023-12-22T11:05:18.913Z,89.73
2023-12-22T11:07:51.962Z,89.69
2023-12-22T11:10:23.520Z,89.11
2023-12-22T11:12:53.782Z,89.44
2023-12-22T11:15:24.128Z,89.95
2023-12-22T11:17:54.387Z,89.28
2023-12-22T11:20:26.528Z,89.68
2023-12-22T11:22:57.157Z,90.14
2023-12-22T11:25:27.564Z,89.74
2023-12-22T11:27:59.072Z,89.21
2023-12-22T11:30:29.018Z,89.34
2023-12-22T11:32:59.387Z,90.13
2023-12-22T11:35:33.393Z,90.13
2023-12-22T11:38:03.373Z,89.61
2023-12-22T11:40:31.926Z,89.23
2023-12-22T11:43:02.420Z,89.31
2023-12-22T11:45:33.084Z,89.36
2023-12-22T11:48:08.644Z,89.03
2023-12-22T11:50:39.816Z,88.79
2023-12-22T11:53:21.335Z,88.85
2023-12-22T11:56:04.014Z,88.62
2023-12-22T11:58:35.354Z,88.70
2023-12-22T12:01:06.029Z,89.16
2023-12-22T12:03:34.565Z,89.10
2023-12-22T12:06:34.933Z,88.70
2023-12-22T12:09:06.570Z,88.89
2023-12-22T12:12:14.364Z,88.92
2023-12-22T12:14:46.322Z,89.08
2023-12-22T12:17:19.364Z,89.19
2023-12-22T12:19:50.117Z,88.98
2023-12-22T12:22:22.172Z,89.32
2023-12-22T12:24:50.671Z,88.79
2023-12-22T12:27:21.179Z,89.12
2023-12-22T12:29:49.684Z,89.34
2023-12-22T12:32:18.494Z,89.06
2023-12-22T12:34:48.437Z,89.04
2023-12-22T12:37:17.480Z,88.80
2023-12-22T12:39:49.735Z,88.98
2023-12-22T12:42:18.794Z,89.29
2023-12-22T12:44:49.267Z,88.95
2023-12-22T12:47:18.261Z,89.19
2023-12-22T12:49:46.960Z,89.12
2023-12-22T12:52:16.168Z,89.30
2023-12-22T12:54:44.917Z,89.36
2023-12-22T12:57:18.007Z,89.48
2023-12-22T12:59:49.966Z,89.22
2023-12-22T13:02:19.015Z,89.16
2023-12-22T13:04:47.569Z,89.50
2023-12-22T13:07:16.108Z,89.56
2023-12-22T13:09:45.525Z,89.36
2023-12-22T13:12:14.104Z,89.73
2023-12-22T13:14:43.889Z,89.49
2023-12-22T13:17:13.215Z,89.34
2023-12-22T13:19:42.144Z,89.63
2023-12-22T13:22:11.612Z,89.42
2023-12-22T13:24:40.108Z,89.60
2023-12-22T13:27:09.116Z,89.52
2023-12-22T13:29:46.542Z,89.63
2023-12-22T13:32:19.494Z,89.51
2023-12-22T13:34:52.591Z,89.50
2023-12-22T13:37:21.416Z,89.71
2023-12-22T13:39:52.089Z,89.82
2023-12-22T13:42:22.932Z,89.76
2023-12-22T13:44:54.075Z,90.00
2023-12-22T13:47:23.583Z,89.74
2023-12-22T13:49:52.100Z,89.49
2023-12-22T13:52:28.354Z,89.43
2023-12-22T13:54:59.643Z,89.43
2023-12-22T13:57:28.118Z,89.88
2023-12-22T13:59:57.934Z,89.65
2023-12-22T14:02:26.603Z,89.76
2023-12-22T14:04:55.291Z,89.78
2023-12-22T14:07:23.802Z,89.73
2023-12-22T14:09:52.235Z,89.98
2023-12-22T14:12:25.150Z,90.07
2023-12-22T14:14:59.160Z,90.13
2023-12-22T14:17:30.101Z,89.81
2023-12-22T14:19:58.854Z,89.71
2023-12-22T14:22:27.395Z,89.55
2023-12-22T14:24:55.983Z,90.00
2023-12-22T14:27:25.808Z,89.50
2023-12-22T14:29:54.171Z,89.35
2023-12-22T14:32:24.105Z,89.16
2023-12-22T14:34:52.624Z,89.35
2023-12-22T14:37:22.340Z,89.12
2023-12-22T14:39:50.764Z,88.82
2023-12-22T14:42:19.486Z,88.69
2023-12-22T14:44:47.930Z,88.74
2023-12-22T14:47:16.527Z,88.41
2023-12-22T14:49:46.316Z,88.50
2023-12-22T14:52:14.743Z,88.25
2023-12-22T14:54:43.200Z,87.99
2023-12-22T14:57:11.611Z,87.93
2023-12-22T14:59:39.980Z,88.03
2023-12-22T15:02:08.503Z,88.11
2023-12-22T15:04:36.985Z,88.06
2023-12-22T15:07:07.903Z,87.70
2023-12-22T15:09:41.455Z,87.68
2023-12-22T15:12:10.055Z,87.52
2023-12-22T15:14:38.432Z,87.72
2023-12-22T15:17:06.891Z,87.81
2023-12-22T15:19:35.395Z,87.46
2023-12-22T15:22:05.338Z,87.50
2023-12-22T15:24:37.732Z,87.54
2023-12-22T15:27:06.469Z,87.39
2023-12-22T15:29:34.897Z,87.01
2023-12-22T15:32:03.400Z,86.88
2023-12-22T15:34:32.228Z,86.82
2023-12-22T15:37:00.671Z,86.75
2023-12-22T15:39:29.377Z,86.74
2023-12-22T15:41:59.153Z,86.76
2023-12-22T15:44:30.375Z,86.66
2023-12-22T15:46:58.856Z,86.58
2023-12-22T15:49:27.597Z,86.49
2023-12-22T15:51:57.126Z,86.26
2023-12-22T15:54:25.679Z,85.92
2023-12-22T15:56:54.308Z,85.89
2023-12-22T15:59:27.177Z,86.06
2023-12-22T16:01:55.688Z,86.01
2023-12-22T16:04:24.133Z,85.83
2023-12-22T16:06:52.790Z,86.00
2023-12-22T16:09:21.953Z,85.74
2023-12-22T16:11:50.776Z,85.88
2023-12-22T16:14:19.360Z,85.85
2023-12-22T16:16:49.307Z,85.81
2023-12-22T16:19:17.805Z,85.50
2023-12-22T16:21:48.145Z,85.02
2023-12-22T16:24:16.599Z,84.94
2023-12-22T16:26:45.022Z,85.26
2023-12-22T16:29:13.610Z,85.08
2023-12-22T16:31:42.419Z,84.75
2023-12-22T16:34:12.410Z,85.02
2023-12-22T16:36:40.845Z,84.76
2023-12-22T16:39:09.265Z,85.23
2023-12-22T16:41:40.047Z,85.11
2023-12-22T16:44:08.755Z,84.92
2023-12-22T16:46:37.268Z,85.08
2023-12-22T16:49:07.853Z,85.17
2023-12-22T16:51:37.802Z,84.80
2023-12-22T16:54:06.382Z,85.12
2023-12-22T16:56:34.811Z,85.04
2023-12-22T16:59:03.341Z,84.64
2023-12-22T17:01:39.292Z,85.37
2023-12-22T17:04:11.885Z,85.09
2023-12-22T17:06:49.768Z,85.32
2023-12-22T17:09:19.921Z,85.72
2023-12-22T17:11:48.564Z,86.00
2023-12-22T17:14:16.987Z,86.46
2023-12-22T17:16:45.618Z,86.69
2023-12-22T17:19:14.008Z,87.10
2023-12-22T17:21:42.975Z,87.03
2023-12-22T17:24:13.041Z,87.00
2023-12-22T17:26:41.546Z,86.80
2023-12-22T17:29:10.042Z,87.05
2023-12-22T17:31:38.610Z,87.10
2023-12-22T17:34:08.757Z,87.24
2023-12-22T17:36:37.181Z,87.09
2023-12-22T17:39:05.677Z,87.35
2023-12-22T17:41:35.432Z,87.19
2023-12-22T17:44:04.228Z,86.95
2023-12-22T17:46:32.998Z,87.00
2023-12-22T17:49:01.562Z,86.93
2023-12-22T17:51:30.015Z,86.79
2023-12-22T17:53:58.449Z,86.80
2023-12-22T17:56:26.880Z,87.16
2023-12-22T17:58:57.155Z,87.38
2023-12-22T18:01:25.956Z,87.62
2023-12-22T18:03:55.154Z,87.89
2023-12-22T18:06:24.129Z,88.02
2023-12-22T18:08:52.605Z,87.91
2023-12-22T18:11:21.174Z,88.10
2023-12-22T18:13:53.427Z,87.89
2023-12-22T18:16:23.521Z,87.88
2023-12-22T18:18:52.018Z,87.92
2023-12-22T18:21:20.540Z,87.44
2023-12-22T18:23:48.969Z,87.52
2023-12-22T18:26:17.373Z,88.09
2023-12-22T18:28:45.871Z,88.11
2023-12-22T18:31:14.738Z,88.71
2023-12-22T18:33:44.706Z,88.83
2023-12-22T18:36:13.189Z,89.23
2023-12-22T18:38:41.670Z,89.64
2023-12-22T18:41:11.895Z,89.53
2023-12-22T18:43:40.532Z,89.40
2023-12-22T18:46:09.060Z,89.73
2023-12-22T18:48:37.960Z,89.68
2023-12-22T18:51:08.623Z,89.89
2023-12-22T18:53:37.020Z,90.23
2023-12-22T18:56:05.883Z,89.92
2023-12-22T18:58:34.341Z,90.34
2023-12-22T19:01:03.932Z,90.32
2023-12-22T19:03:32.550Z,90.11
2023-12-22T19:06:01.727Z,90.43
2023-12-22T19:08:31.784Z,90.12
2023-12-22T19:11:02.171Z,90.02
2023-12-22T19:13:30.726Z,90.09
2023-12-22T19:15:59.263Z,90.17
2023-12-22T19:18:27.921Z,89.94
2023-12-22T19:20:56.509Z,89.98
2023-12-22T19:23:24.876Z,89.83
2023-12-22T19:25:55.740Z,90.37
2023-12-22T19:28:24.413Z,89.83
2023-12-22T19:30:53.041Z,90.35
2023-12-22T19:33:21.636Z,90.07
2023-12-22T19:35:50.625Z,90.21
2023-12-22T19:38:21.711Z,90.20
2023-12-22T19:40:51.701Z,89.85
2023-12-22T19:43:22.672Z,90.04
2023-12-22T19:45:51.150Z,90.07
2023-12-22T19:48:19.741Z,90.03
2023-12-22T19:50:49.947Z,90.07
2023-12-22T19:53:18.701Z,89.75
2023-12-22T19:55:49.351Z,90.04
2023-12-22T19:58:19.247Z,90.01
2023-12-22T20:00:49.220Z,89.86
2023-12-22T20:03:17.720Z,89.54
2023-12-22T20:05:47.384Z,89.79
2023-12-22T20:08:16.018Z,89.56
2023-12-22T20:10:44.619Z,89.47
2023-12-22T20:13:13.023Z,89.69
2023-12-22T20:15:42.844Z,89.47
2023-12-22T20:18:12.776Z,89.55
2023-12-22T20:20:41.328Z,89.05
2023-12-22T20:23:09.856Z,89.02
2023-12-22T20:25:38.354Z,89.04
2023-12-22T20:28:07.001Z,88.70
2023-12-22T20:30:35.411Z,88.99
2023-12-22T20:33:03.977Z,88.70
2023-12-22T20:35:34.120Z,88.71
2023-12-22T20:38:03.970Z,88.74
2023-12-22T20:40:34.075Z,88.59
2023-12-22T20:43:02.948Z,88.62
2023-12-22T20:45:31.455Z,89.30
2023-12-22T20:47:59.985Z,88.79
2023-12-22T20:50:28.464Z,89.21
2023-12-22T20:52:58.252Z,89.42
2023-12-22T20:55:26.659Z,88.95
2023-12-22T20:57:55.389Z,89.01
2023-12-22T21:00:25.586Z,88.60
2023-12-22T21:02:54.364Z,88.91
2023-12-22T21:05:23.157Z,88.86
2023-12-22T21:07:52.094Z,89.04
2023-12-22T21:10:22.655Z,88.50
2023-12-22T21:12:51.483Z,88.39
2023-12-22T21:15:19.902Z,88.17
2023-12-22T21:17:50.643Z,87.95
2023-12-22T21:20:19.481Z,87.71
2023-12-22T21:22:47.971Z,87.51
2023-12-22T21:25:17.466Z,87.68
2023-12-22T21:27:48.908Z,87.28
2023-12-22T21:30:17.497Z,87.60
2023-12-22T21:32:45.993Z,87.37
2023-12-22T21:35:14.641Z,87.32
2023-12-22T21:37:43.404Z,87.47
2023-12-22T21:40:13.387Z,87.73
2023-12-22T21:42:42.057Z,87.08
2023-12-22T21:45:13.158Z,87.78
2023-12-22T21:47:41.610Z,87.27
2023-12-22T21:50:12.125Z,86.68
2023-12-22T21:52:42.962Z,86.92
2023-12-22T21:55:13.176Z,86.68
2023-12-22T21:57:44.473Z,86.80
2023-12-22T22:00:15.433Z,87.09
2023-12-22T22:02:43.831Z,87.20
2023-12-22T22:05:13.442Z,87.16
2023-12-22T22:07:42.118Z,87.93
2023-12-22T22:10:11.186Z,88.25
2023-12-22T22:12:40.750Z,88.30
2023-12-22T22:15:11.739Z,88.22
2023-12-22T22:17:41.875Z,88.30
2023-12-22T22:20:11.506Z,88.38
2023-12-22T22:22:39.941Z,88.33
2023-12-22T22:25:09.264Z,87.97
2023-12-22T22:27:37.834Z,88.21
2023-12-22T22:30:07.883Z,87.88
2023-12-22T22:32:36.295Z,88.15
2023-12-22T22:35:06.776Z,88.00
2023-12-22T22:37:35.180Z,88.27
2023-12-22T22:40:04.146Z,88.79
2023-12-22T22:42:32.564Z,89.27
2023-12-22T22:45:01.599Z,89.90
2023-12-22T22:47:30.057Z,90.32
2023-12-22T22:49:58.520Z,90.14
2023-12-22T22:52:28.254Z,90.17
2023-12-22T22:54:56.654Z,90.17
2023-12-22T22:57:25.124Z,90.63
2023-12-22T22:59:53.790Z,90.18
2023-12-22T23:04:51.028Z,90.61
2023-12-22T23:07:19.374Z,90.44
2023-12-22T23:09:49.135Z,90.59
2023-12-22T23:12:17.550Z,90.66
2023-12-22T23:14:45.928Z,90.29
2023-12-22T23:17:14.406Z,90.25
2023-12-22T23:19:43.254Z,90.32
2023-12-22T23:22:12.095Z,90.65
2023-12-22T23:24:41.758Z,90.62
2023-12-22T23:27:11.511Z,90.27
2023-12-22T23:29:39.852Z,90.50
2023-12-22T23:32:08.742Z,90.49
2023-12-22T23:34:37.231Z,90.65
2023-12-22T23:37:06.067Z,90.63
2023-12-22T23:39:34.490Z,90.84
2023-12-22T23:42:02.837Z,90.87
2023-12-22T23:44:32.535Z,90.92
2023-12-22T23:47:00.963Z,90.64
2023-12-22T23:49:29.431Z,90.38
2023-12-22T23:51:57.831Z,90.27
2023-12-22T23:54:26.554Z,90.13
2023-12-22T23:56:55.015Z,90.50
2023-12-22T23:59:23.446Z,90.33
