createdAt,value
2019-02-02T00:00:14.065Z,45.92
2019-02-02T00:02:40.050Z,46.07
2019-02-02T00:05:06.052Z,46.07
2019-02-02T00:07:32.056Z,46.22
2019-02-02T00:09:58.176Z,46.21
2019-02-02T00:12:24.168Z,46.10
2019-02-02T00:14:50.181Z,46.08
2019-02-02T00:17:16.276Z,46.16
2019-02-02T00:19:42.277Z,46.04
2019-02-02T00:22:08.283Z,46.13
2019-02-02T00:24:34.278Z,46.07
2019-02-02T00:27:00.296Z,46.81
2019-02-02T00:29:26.271Z,46.17
2019-02-02T00:31:52.261Z,46.50
2019-02-02T00:34:18.254Z,46.23
2019-02-02T00:36:44.237Z,46.05
2019-02-02T00:39:10.228Z,46.06
2019-02-02T00:41:36.220Z,46.04
2019-02-02T00:44:02.251Z,46.04
2019-02-02T00:46:28.222Z,45.89
2019-02-02T00:48:54.198Z,46.14
2019-02-02T00:51:20.198Z,46.13
2019-02-02T00:53:46.276Z,46.02
2019-02-02T00:56:12.256Z,46.00
2019-02-02T00:58:38.269Z,46.05
2019-02-02T01:01:04.252Z,46.10
2019-02-02T01:03:32.346Z,46.16
2019-02-02T01:05:58.331Z,46.17
2019-02-02T01:08:24.324Z,46.33
2019-02-02T01:10:50.315Z,46.12
2019-02-02T01:13:16.328Z,46.07
2019-02-02T01:15:42.358Z,46.15
2019-02-02T01:18:08.362Z,45.96
2019-02-02T01:20:34.426Z,46.11
2019-02-02T01:23:00.458Z,46.20
2019-02-02T01:25:26.477Z,46.19
2019-02-02T01:27:52.480Z,46.16
2019-02-02T01:30:18.482Z,46.02
2019-02-02T01:32:44.485Z,46.08
2019-02-02T01:35:10.613Z,46.09
2019-02-02T01:37:36.629Z,46.25
2019-02-02T01:40:02.651Z,46.08
2019-02-02T01:42:28.654Z,46.28
2019-02-02T01:44:54.645Z,46.16
2019-02-02T01:47:20.631Z,46.20
2019-02-02T01:49:46.607Z,46.31
2019-02-02T01:52:12.629Z,46.09
2019-02-02T01:54:38.692Z,46.40
2019-02-02T01:57:04.707Z,46.27
2019-02-02T01:59:30.809Z,46.21
2019-02-02T02:01:56.800Z,46.25
2019-02-02T02:04:22.863Z,46.28
2019-02-02T02:06:48.848Z,46.10
2019-02-02T02:09:14.830Z,46.15
2019-02-02T02:11:40.882Z,46.17
2019-02-02T02:14:06.914Z,46.07
2019-02-02T02:16:33.012Z,46.08
2019-02-02T02:18:59.026Z,46.10
2019-02-02T02:21:25.017Z,46.13
2019-02-02T02:23:51.087Z,46.12
2019-02-02T02:26:17.127Z,46.33
2019-02-02T02:28:43.115Z,46.31
2019-02-02T02:31:09.099Z,46.32
2019-02-02T02:33:35.073Z,46.27
2019-02-02T02:36:01.071Z,46.23
2019-02-02T02:38:27.057Z,46.34
2019-02-02T02:40:53.131Z,46.45
2019-02-02T02:43:19.168Z,46.32
2019-02-02T02:45:45.167Z,46.45
2019-02-02T02:48:11.166Z,46.36
2019-02-02T02:50:37.241Z,46.49
2019-02-02T02:53:03.342Z,46.27
2019-02-02T02:55:29.345Z,46.49
2019-02-02T02:57:55.401Z,47.46
2019-02-02T03:00:21.398Z,46.55
2019-02-02T03:02:47.433Z,46.77
2019-02-02T03:05:13.489Z,46.45
2019-02-02T03:07:39.519Z,46.66
2019-02-02T03:10:05.535Z,46.66
2019-02-02T03:12:31.525Z,46.54
2019-02-02T03:14:57.509Z,46.43
2019-02-02T03:17:23.491Z,46.44
2019-02-02T03:19:49.459Z,46.34
2019-02-02T03:22:15.434Z,46.66
2019-02-02T03:24:41.425Z,46.45
2019-02-02T03:27:07.401Z,46.40
2019-02-02T03:29:33.381Z,46.33
2019-02-02T03:31:59.372Z,46.35
2019-02-02T03:34:25.381Z,46.45
2019-02-02T03:36:51.348Z,46.48
2019-02-02T03:39:17.397Z,46.43
2019-02-02T03:41:43.386Z,46.48
2019-02-02T03:44:09.399Z,46.34
2019-02-02T03:46:35.388Z,46.53
2019-02-02T03:49:01.356Z,46.57
2019-02-02T03:51:27.446Z,46.56
2019-02-02T03:53:53.430Z,46.40
2019-02-02T03:56:19.406Z,46.58
2019-02-02T03:58:45.393Z,46.45
2019-02-02T04:01:11.410Z,46.57
2019-02-02T04:03:37.389Z,46.55
2019-02-02T04:06:03.379Z,46.48
2019-02-02T04:08:29.427Z,46.50
2019-02-02T04:10:55.416Z,46.48
2019-02-02T04:13:21.415Z,46.49
2019-02-02T04:15:47.394Z,46.37
2019-02-02T04:18:13.433Z,46.45
2019-02-02T04:20:39.422Z,46.37
2019-02-02T04:23:05.520Z,46.54
2019-02-02T04:25:31.609Z,46.37
2019-02-02T04:27:57.593Z,46.37
2019-02-02T04:30:23.666Z,46.48
2019-02-02T04:32:49.683Z,46.35
2019-02-02T04:35:15.676Z,46.36
2019-02-02T04:37:41.716Z,46.42
2019-02-02T04:40:07.709Z,46.46
2019-02-02T04:42:33.709Z,46.51
2019-02-02T04:44:59.695Z,46.56
2019-02-02T04:47:25.679Z,46.50
2019-02-02T04:49:51.667Z,46.51
2019-02-02T04:52:17.648Z,46.45
2019-02-02T04:54:43.648Z,46.56
2019-02-02T04:57:09.733Z,46.44
2019-02-02T04:59:35.742Z,46.36
2019-02-02T05:02:01.758Z,46.30
2019-02-02T05:04:27.905Z,46.17
2019-02-02T05:06:53.880Z,46.13
2019-02-02T05:09:19.878Z,46.12
2019-02-02T05:11:45.853Z,45.99
2019-02-02T05:14:11.840Z,45.97
2019-02-02T05:16:37.840Z,45.86
2019-02-02T05:19:03.817Z,45.92
2019-02-02T05:21:29.820Z,45.82
2019-02-02T05:23:55.817Z,45.85
2019-02-02T05:26:21.844Z,45.63
2019-02-02T05:28:47.825Z,45.75
2019-02-02T05:31:13.817Z,45.78
2019-02-02T05:33:39.789Z,45.80
2019-02-02T05:36:05.780Z,45.58
2019-02-02T05:38:31.768Z,45.54
2019-02-02T05:40:57.755Z,45.57
2019-02-02T05:43:23.832Z,45.47
2019-02-02T05:45:49.830Z,45.32
2019-02-02T05:48:15.805Z,45.44
2019-02-02T05:50:41.781Z,45.40
2019-02-02T05:53:07.760Z,45.41
2019-02-02T05:55:33.795Z,45.37
2019-02-02T05:57:59.778Z,45.42
2019-02-02T06:00:25.764Z,45.33
2019-02-02T06:02:51.747Z,45.32
2019-02-02T06:05:17.746Z,45.22
2019-02-02T06:07:43.744Z,45.24
2019-02-02T06:10:09.717Z,45.33
2019-02-02T06:12:35.785Z,45.25
2019-02-02T06:15:01.788Z,45.22
2019-02-02T06:17:27.775Z,45.28
2019-02-02T06:19:53.781Z,45.36
2019-02-02T06:22:19.755Z,45.33
2019-02-02T06:24:45.738Z,45.20
2019-02-02T06:27:11.778Z,45.16
2019-02-02T06:29:37.879Z,45.17
2019-02-02T06:32:11.582Z,45.11
2019-02-02T06:34:31.575Z,45.05
2019-02-02T06:36:57.627Z,45.06
2019-02-02T06:39:23.605Z,45.03
2019-02-02T06:41:49.625Z,45.09
2019-02-02T06:44:15.590Z,45.02
2019-02-02T06:46:43.799Z,45.00
2019-02-02T06:49:09.400Z,45.00
2019-02-02T06:51:35.479Z,44.99
2019-02-02T06:54:01.479Z,45.06
2019-02-02T06:56:27.457Z,44.93
2019-02-02T06:58:53.434Z,45.04
2019-02-02T07:01:19.432Z,44.98
2019-02-02T07:03:45.452Z,44.99
2019-02-02T07:06:11.434Z,44.96
2019-02-02T07:08:37.448Z,44.98
2019-02-02T07:11:03.471Z,44.98
2019-02-02T07:13:29.448Z,44.98
2019-02-02T07:15:55.515Z,44.91
2019-02-02T07:18:21.497Z,44.89
2019-02-02T07:20:47.470Z,44.95
2019-02-02T07:23:13.509Z,44.95
2019-02-02T07:25:39.519Z,44.83
2019-02-02T07:28:05.499Z,44.88
2019-02-02T07:30:31.466Z,44.89
2019-02-02T07:32:57.462Z,44.84
2019-02-02T07:35:23.513Z,44.89
2019-02-02T07:37:49.634Z,44.85
2019-02-02T07:40:15.616Z,44.85
2019-02-02T07:42:41.690Z,44.83
2019-02-02T07:45:07.697Z,44.82
2019-02-02T07:47:33.775Z,44.84
2019-02-02T07:49:59.789Z,44.84
2019-02-02T07:52:25.795Z,44.87
2019-02-02T07:54:52.019Z,44.86
2019-02-02T07:57:17.997Z,44.82
2019-02-02T07:59:43.978Z,44.86
2019-02-02T08:02:09.971Z,44.84
2019-02-02T08:04:35.966Z,44.81
2019-02-02T08:07:01.972Z,44.82
2019-02-02T08:09:27.961Z,44.77
2019-02-02T08:11:53.966Z,44.77
2019-02-02T08:14:19.941Z,44.74
2019-02-02T08:16:45.921Z,44.76
2019-02-02T08:19:11.896Z,44.78
2019-02-02T08:21:37.893Z,44.76
2019-02-02T08:24:03.917Z,44.74
2019-02-02T08:26:29.922Z,44.73
2019-02-02T08:28:55.909Z,44.81
2019-02-02T08:31:21.913Z,44.80
2019-02-02T08:33:47.884Z,44.73
2019-02-02T08:36:13.872Z,44.75
2019-02-02T08:38:39.852Z,44.79
2019-02-02T08:41:06.844Z,44.77
2019-02-02T08:43:32.856Z,44.78
2019-02-02T08:45:58.876Z,44.75
2019-02-02T08:48:24.856Z,44.77
2019-02-02T08:50:50.859Z,44.77
2019-02-02T08:53:16.857Z,44.74
2019-02-02T08:55:42.919Z,44.79
2019-02-02T08:58:09.101Z,44.76
2019-02-02T09:00:35.119Z,44.76
2019-02-02T09:03:01.116Z,44.79
2019-02-02T09:05:27.080Z,45.17
2019-02-02T09:07:53.087Z,45.20
2019-02-02T09:10:19.164Z,45.00
2019-02-02T09:12:45.146Z,44.85
2019-02-02T09:15:11.129Z,44.84
2019-02-02T09:17:37.190Z,44.84
2019-02-02T09:20:03.182Z,44.82
2019-02-02T09:22:29.177Z,44.98
2019-02-02T09:24:55.282Z,44.92
2019-02-02T09:27:21.282Z,44.91
2019-02-02T09:29:47.871Z,45.66
2019-02-02T09:32:14.062Z,45.37
2019-02-02T09:34:40.116Z,45.20
2019-02-02T09:37:06.134Z,45.13
2019-02-02T09:39:32.128Z,45.24
2019-02-02T09:41:58.195Z,45.18
2019-02-02T09:44:24.223Z,45.13
2019-02-02T09:46:50.195Z,45.14
2019-02-02T09:49:16.207Z,45.20
2019-02-02T09:51:42.280Z,45.13
2019-02-02T09:54:09.204Z,45.06
2019-02-02T09:56:35.335Z,45.07
2019-02-02T09:59:01.435Z,45.13
2019-02-02T10:01:28.198Z,45.14
2019-02-02T10:03:54.257Z,45.13
2019-02-02T10:06:20.391Z,45.07
2019-02-02T10:08:46.380Z,45.13
2019-02-02T10:11:12.377Z,45.18
2019-02-02T10:13:38.350Z,45.20
2019-02-02T10:16:04.364Z,45.25
2019-02-02T10:18:30.347Z,45.28
2019-02-02T10:21:03.737Z,45.27
2019-02-02T10:23:24.027Z,45.29
2019-02-02T10:25:50.104Z,45.34
2019-02-02T10:28:16.095Z,45.37
2019-02-02T10:30:42.091Z,45.33
2019-02-02T10:33:08.103Z,45.34
2019-02-02T10:35:34.085Z,45.38
2019-02-02T10:38:00.111Z,45.31
2019-02-02T10:40:26.261Z,45.35
2019-02-02T10:42:52.281Z,45.33
2019-02-02T10:45:18.272Z,45.31
2019-02-02T10:47:44.354Z,45.36
2019-02-02T10:50:10.355Z,45.37
2019-02-02T10:52:36.378Z,45.34
2019-02-02T10:55:02.401Z,45.38
2019-02-02T10:57:28.398Z,45.39
2019-02-02T10:59:54.486Z,45.43
2019-02-02T11:02:20.468Z,45.66
2019-02-02T11:04:46.510Z,45.74
2019-02-02T11:07:12.664Z,45.65
2019-02-02T11:09:38.728Z,45.66
2019-02-02T11:12:04.767Z,45.77
2019-02-02T11:14:31.132Z,45.84
2019-02-02T11:16:57.495Z,45.93
2019-02-02T11:19:23.521Z,45.95
2019-02-02T11:21:49.749Z,45.96
2019-02-02T11:24:18.879Z,46.05
2019-02-02T11:26:43.786Z,45.94
2019-02-02T11:29:09.892Z,46.00
2019-02-02T11:31:35.946Z,46.17
2019-02-02T11:34:01.949Z,46.06
2019-02-02T11:36:27.930Z,46.02
2019-02-02T11:38:54.041Z,45.92
2019-02-02T11:41:20.029Z,46.00
2019-02-02T11:43:46.066Z,45.98
2019-02-02T11:46:12.103Z,46.00
2019-02-02T11:48:38.107Z,46.08
2019-02-02T11:51:04.153Z,46.22
2019-02-02T11:53:30.266Z,46.19
2019-02-02T11:55:56.305Z,46.25
2019-02-02T11:58:22.305Z,46.30
2019-02-02T12:00:48.276Z,46.39
2019-02-02T12:03:14.273Z,46.42
2019-02-02T12:05:40.291Z,46.37
2019-02-02T12:08:06.399Z,46.43
2019-02-02T12:10:32.458Z,46.44
2019-02-02T12:12:58.546Z,46.41
2019-02-02T12:15:24.544Z,46.42
2019-02-02T12:17:50.606Z,46.38
2019-02-02T12:20:16.619Z,46.37
2019-02-02T12:22:42.640Z,46.41
2019-02-02T12:25:08.654Z,46.43
2019-02-02T12:27:34.708Z,46.41
2019-02-02T12:30:00.753Z,46.43
2019-02-02T12:32:27.091Z,46.46
2019-02-02T12:34:53.296Z,46.46
2019-02-02T12:37:19.514Z,46.35
2019-02-02T12:39:45.561Z,46.32
2019-02-02T12:42:11.567Z,46.30
2019-02-02T12:44:37.610Z,46.30
2019-02-02T12:47:03.594Z,46.28
2019-02-02T12:49:29.599Z,46.34
2019-02-02T12:51:55.629Z,46.27
2019-02-02T12:54:21.618Z,46.36
2019-02-02T12:56:47.605Z,46.26
2019-02-02T12:59:13.716Z,46.25
2019-02-02T13:01:39.753Z,46.23
2019-02-02T13:04:05.986Z,46.27
2019-02-02T13:06:32.012Z,46.29
2019-02-02T13:08:58.028Z,46.26
2019-02-02T13:11:24.130Z,46.26
2019-02-02T13:13:50.298Z,46.28
2019-02-02T13:16:16.297Z,46.26
2019-02-02T13:18:42.365Z,46.26
2019-02-02T13:21:09.403Z,46.21
2019-02-02T13:23:35.364Z,46.19
2019-02-02T13:26:05.677Z,48.38
2019-02-02T13:28:29.208Z,47.02
2019-02-02T13:30:55.207Z,47.19
2019-02-02T13:33:21.205Z,47.25
2019-02-02T13:35:47.337Z,47.32
2019-02-02T13:38:13.410Z,47.29
2019-02-02T13:40:39.457Z,47.24
2019-02-02T13:43:05.430Z,47.25
2019-02-02T13:45:31.445Z,47.22
2019-02-02T13:47:57.444Z,47.20
2019-02-02T13:50:23.487Z,47.02
2019-02-02T13:52:49.533Z,47.02
2019-02-02T13:55:15.537Z,47.08
2019-02-02T13:57:41.542Z,47.09
2019-02-02T14:00:07.711Z,46.97
2019-02-02T14:02:33.750Z,47.02
2019-02-02T14:04:59.728Z,47.12
2019-02-02T14:07:25.716Z,47.05
2019-02-02T14:09:51.729Z,46.96
2019-02-02T14:12:17.735Z,47.94
2019-02-02T14:14:43.760Z,47.63
2019-02-02T14:17:09.783Z,47.56
2019-02-02T14:19:35.764Z,47.44
2019-02-02T14:22:01.749Z,47.30
2019-02-02T14:24:27.823Z,47.24
2019-02-02T14:26:53.825Z,47.28
2019-02-02T14:29:19.815Z,47.17
2019-02-02T14:31:45.801Z,47.09
2019-02-02T14:34:11.801Z,47.07
2019-02-02T14:36:37.820Z,47.10
2019-02-02T14:39:03.888Z,47.03
2019-02-02T14:41:29.913Z,46.97
2019-02-02T14:43:56.032Z,46.92
2019-02-02T14:46:22.090Z,47.03
2019-02-02T14:48:48.227Z,46.92
2019-02-02T14:51:14.216Z,46.97
2019-02-02T14:53:40.398Z,47.70
2019-02-02T14:56:06.383Z,47.39
2019-02-02T14:58:32.363Z,47.49
2019-02-02T15:00:58.455Z,47.22
2019-02-02T15:03:26.181Z,47.11
2019-02-02T15:05:52.456Z,46.71
2019-02-02T15:08:18.576Z,46.65
2019-02-02T15:10:44.565Z,46.63
2019-02-02T15:13:10.583Z,46.67
2019-02-02T15:15:36.579Z,46.67
2019-02-02T15:18:02.574Z,46.87
2019-02-02T15:20:28.610Z,46.79
2019-02-02T15:22:54.631Z,46.76
2019-02-02T15:25:20.682Z,46.77
2019-02-02T15:27:46.705Z,46.75
2019-02-02T15:30:12.704Z,46.72
2019-02-02T15:32:41.505Z,46.79
2019-02-02T15:35:07.538Z,46.55
2019-02-02T15:37:33.548Z,46.63
2019-02-02T15:39:59.582Z,46.61
2019-02-02T15:42:25.636Z,46.48
2019-02-02T15:44:51.630Z,46.63
2019-02-02T15:47:17.607Z,46.63
2019-02-02T15:49:43.677Z,46.60
2019-02-02T15:52:09.665Z,46.67
2019-02-02T15:54:35.689Z,46.59
2019-02-02T15:57:01.682Z,46.76
2019-02-02T15:59:27.698Z,46.66
2019-02-02T16:01:53.776Z,46.65
2019-02-02T16:04:19.780Z,46.63
2019-02-02T16:06:45.834Z,46.65
2019-02-02T16:09:11.860Z,46.61
2019-02-02T16:11:37.899Z,46.63
2019-02-02T16:14:03.872Z,46.59
2019-02-02T16:16:29.894Z,46.72
2019-02-02T16:18:56.066Z,46.68
2019-02-02T16:21:22.102Z,46.66
2019-02-02T16:23:48.200Z,46.57
2019-02-02T16:26:14.219Z,46.54
2019-02-02T16:28:41.197Z,46.59
2019-02-02T16:31:07.193Z,46.54
2019-02-02T16:33:33.177Z,46.55
2019-02-02T16:35:59.218Z,47.30
2019-02-02T16:38:25.233Z,46.97
2019-02-02T16:40:51.223Z,46.79
2019-02-02T16:43:17.227Z,46.64
2019-02-02T16:45:43.264Z,46.53
2019-02-02T16:48:09.256Z,46.65
2019-02-02T16:50:35.306Z,46.71
2019-02-02T16:53:01.305Z,46.69
2019-02-02T16:55:27.294Z,46.68
2019-02-02T16:57:53.309Z,46.72
2019-02-02T17:00:19.451Z,46.68
2019-02-02T17:02:45.530Z,46.55
2019-02-02T17:05:11.629Z,46.63
2019-02-02T17:07:37.630Z,46.65
2019-02-02T17:10:03.609Z,46.58
2019-02-02T17:12:29.615Z,46.50
2019-02-02T17:14:55.896Z,46.63
2019-02-02T17:17:22.047Z,46.64
2019-02-02T17:19:48.106Z,46.59
2019-02-02T17:22:14.120Z,46.67
2019-02-02T17:24:40.128Z,46.73
2019-02-02T17:27:06.111Z,46.73
2019-02-02T17:29:32.153Z,46.64
2019-02-02T17:31:58.178Z,46.76
2019-02-02T17:34:27.373Z,46.79
2019-02-02T17:36:51.974Z,46.71
2019-02-02T17:39:18.773Z,46.77
2019-02-02T17:41:44.830Z,46.72
2019-02-02T17:44:10.801Z,46.90
2019-02-02T17:46:36.787Z,46.93
2019-02-02T17:49:02.788Z,46.98
2019-02-02T17:51:28.873Z,46.97
2019-02-02T17:53:54.869Z,46.86
2019-02-02T17:56:20.902Z,47.00
2019-02-02T17:58:47.095Z,46.91
2019-02-02T18:01:13.140Z,46.96
2019-02-02T18:03:39.243Z,47.02
2019-02-02T18:06:05.253Z,47.04
2019-02-02T18:08:31.253Z,46.57
2019-02-02T18:10:57.385Z,47.66
2019-02-02T18:13:23.480Z,47.17
2019-02-02T18:15:49.461Z,47.14
2019-02-02T18:18:15.466Z,46.77
2019-02-02T18:20:41.478Z,46.89
2019-02-02T18:23:08.152Z,46.86
2019-02-02T18:25:34.192Z,47.13
2019-02-02T18:28:00.177Z,47.15
2019-02-02T18:30:26.271Z,47.29
2019-02-02T18:32:52.278Z,47.26
2019-02-02T18:35:18.327Z,47.17
2019-02-02T18:37:44.341Z,47.40
2019-02-02T18:40:10.386Z,47.33
2019-02-02T18:42:36.381Z,47.48
2019-02-02T18:45:02.442Z,47.39
2019-02-02T18:47:28.568Z,47.24
2019-02-02T18:49:54.618Z,47.37
2019-02-02T18:52:20.645Z,47.13
2019-02-02T18:54:46.649Z,47.23
2019-02-02T18:57:12.638Z,47.24
2019-02-02T18:59:39.463Z,47.29
2019-02-02T19:02:05.552Z,47.10
2019-02-02T19:04:31.569Z,47.20
2019-02-02T19:06:57.653Z,47.38
2019-02-02T19:09:23.689Z,47.48
2019-02-02T19:11:49.772Z,47.53
2019-02-02T19:14:15.794Z,47.53
2019-02-02T19:16:41.778Z,47.69
2019-02-02T19:19:07.871Z,47.50
2019-02-02T19:21:33.845Z,47.77
2019-02-02T19:23:59.841Z,47.51
2019-02-02T19:26:25.834Z,47.76
2019-02-02T19:28:51.940Z,47.85
2019-02-02T19:31:17.978Z,47.71
2019-02-02T19:33:44.054Z,47.46
2019-02-02T19:36:10.079Z,48.71
2019-02-02T19:38:36.099Z,47.84
2019-02-02T19:41:02.155Z,47.72
2019-02-02T19:43:28.188Z,47.40
2019-02-02T19:45:54.182Z,47.43
2019-02-02T19:48:20.183Z,47.34
2019-02-02T19:50:46.164Z,47.46
2019-02-02T19:53:12.228Z,47.35
2019-02-02T19:55:38.348Z,47.21
2019-02-02T19:58:04.337Z,47.12
2019-02-02T20:00:30.392Z,47.31
2019-02-02T20:02:56.388Z,47.22
2019-02-02T20:05:28.779Z,47.11
2019-02-02T20:07:50.131Z,47.24
2019-02-02T20:10:16.149Z,47.25
2019-02-02T20:12:42.240Z,47.29
2019-02-02T20:15:08.232Z,47.06
2019-02-02T20:17:34.244Z,47.15
2019-02-02T20:20:00.502Z,47.14
2019-02-02T20:22:26.524Z,47.17
2019-02-02T20:24:52.517Z,47.25
2019-02-02T20:27:18.503Z,47.16
2019-02-02T20:29:44.519Z,47.24
2019-02-02T20:32:10.742Z,47.28
2019-02-02T20:34:36.894Z,47.62
2019-02-02T20:37:02.913Z,47.50
2019-02-02T20:39:28.986Z,47.59
2019-02-02T20:41:55.459Z,47.62
2019-02-02T20:44:21.514Z,47.51
2019-02-02T20:46:47.497Z,47.65
2019-02-02T20:49:13.546Z,47.66
2019-02-02T20:51:39.612Z,47.71
2019-02-02T20:54:05.773Z,47.51
2019-02-02T20:56:31.890Z,47.71
2019-02-02T20:58:58.259Z,47.76
2019-02-02T21:01:24.363Z,47.75
2019-02-02T21:03:50.438Z,47.82
2019-02-02T21:06:17.615Z,47.92
2019-02-02T21:08:43.677Z,48.06
2019-02-02T21:11:09.721Z,47.80
2019-02-02T21:13:35.727Z,47.97
2019-02-02T21:16:01.848Z,48.05
2019-02-02T21:18:27.840Z,48.13
2019-02-02T21:20:53.821Z,48.25
2019-02-02T21:23:19.812Z,48.01
2019-02-02T21:25:45.824Z,48.22
2019-02-02T21:28:12.057Z,48.13
2019-02-02T21:30:38.076Z,48.31
2019-02-02T21:33:04.479Z,48.15
2019-02-02T21:35:30.543Z,48.41
2019-02-02T21:37:56.664Z,48.08
2019-02-02T21:40:22.804Z,48.20
2019-02-02T21:42:48.928Z,48.28
2019-02-02T21:45:14.927Z,48.11
2019-02-02T21:47:40.926Z,48.17
2019-02-02T21:50:07.405Z,48.13
2019-02-02T21:52:33.431Z,48.13
2019-02-02T21:54:59.471Z,50.05
2019-02-02T21:57:26.628Z,48.38
2019-02-02T21:59:52.626Z,48.30
2019-02-02T22:02:19.640Z,48.22
2019-02-02T22:04:45.736Z,48.08
2019-02-02T22:07:12.136Z,48.36
2019-02-02T22:09:38.222Z,48.14
2019-02-02T22:12:04.287Z,48.11
2019-02-02T22:14:30.357Z,48.24
2019-02-02T22:16:56.428Z,48.18
2019-02-02T22:19:22.468Z,48.26
2019-02-02T22:21:48.539Z,48.22
2019-02-02T22:24:14.828Z,48.19
2019-02-02T22:26:40.988Z,48.12
2019-02-02T22:29:07.036Z,48.34
2019-02-02T22:31:33.047Z,48.42
2019-02-02T22:33:59.041Z,48.32
2019-02-02T22:36:27.416Z,48.39
2019-02-02T22:38:52.897Z,48.14
2019-02-02T22:41:19.522Z,48.24
2019-02-02T22:43:45.615Z,48.40
2019-02-02T22:46:11.713Z,48.52
2019-02-02T22:48:37.776Z,48.43
2019-02-02T22:51:03.851Z,48.35
2019-02-02T22:53:29.917Z,48.55
2019-02-02T22:55:56.008Z,48.64
2019-02-02T22:58:22.458Z,48.71
2019-02-02T23:00:48.487Z,48.56
2019-02-02T23:03:14.513Z,48.70
2019-02-02T23:05:40.575Z,48.61
2019-02-02T23:08:06.649Z,48.92
2019-02-02T23:10:32.642Z,48.73
2019-02-02T23:12:58.647Z,48.86
2019-02-02T23:15:25.130Z,48.86
2019-02-02T23:17:51.180Z,48.96
2019-02-02T23:20:17.159Z,48.62
2019-02-02T23:22:43.290Z,48.82
2019-02-02T23:25:09.287Z,48.81
2019-02-02T23:27:35.271Z,48.79
2019-02-02T23:30:01.275Z,48.72
2019-02-02T23:32:27.679Z,48.93
2019-02-02T23:34:53.672Z,48.81
2019-02-02T23:37:19.694Z,48.71
2019-02-02T23:39:45.749Z,48.81
2019-02-02T23:42:11.815Z,49.05
2019-02-02T23:44:37.787Z,48.78
2019-02-02T23:47:03.817Z,48.83
2019-02-02T23:49:29.861Z,48.95
2019-02-02T23:51:55.861Z,48.97
2019-02-02T23:54:21.904Z,48.95
2019-02-02T23:56:47.894Z,49.01
2019-02-02T23:59:14.052Z,48.99
