createdAt,value
2018-06-21T00:01:20.197Z,20.05
2018-06-21T00:03:48.556Z,19.97
2018-06-21T00:06:17.041Z,19.96
2018-06-21T00:08:45.494Z,20.00
2018-06-21T00:11:13.939Z,19.88
2018-06-21T00:13:42.357Z,19.85
2018-06-21T00:16:10.821Z,19.83
2018-06-21T00:18:39.210Z,19.76
2018-06-21T00:21:07.580Z,19.59
2018-06-21T00:23:35.973Z,19.54
2018-06-21T00:26:04.657Z,19.54
2018-06-21T00:28:34.132Z,19.51
2018-06-21T00:31:02.514Z,19.46
2018-06-21T00:33:31.109Z,19.42
2018-06-21T00:35:59.507Z,19.24
2018-06-21T00:38:27.917Z,19.15
2018-06-21T00:40:56.340Z,19.01
2018-06-21T00:43:24.741Z,19.07
2018-06-21T00:45:53.079Z,19.13
2018-06-21T00:48:21.457Z,19.08
2018-06-21T00:50:49.925Z,19.08
2018-06-21T00:53:18.287Z,19.00
2018-06-21T00:55:57.860Z,19.08
2018-06-21T00:58:26.263Z,19.01
2018-06-21T01:00:54.672Z,19.09
2018-06-21T01:03:23.021Z,19.04
2018-06-21T01:05:51.428Z,18.98
2018-06-21T01:08:19.787Z,18.92
2018-06-21T01:10:48.195Z,18.88
2018-06-21T01:13:16.623Z,18.87
2018-06-21T01:15:45.000Z,18.78
2018-06-21T01:18:13.398Z,18.81
2018-06-21T01:20:41.772Z,18.75
2018-06-21T01:23:10.168Z,18.70
2018-06-21T01:25:38.539Z,18.67
2018-06-21T01:28:06.961Z,18.63
2018-06-21T01:30:35.497Z,18.62
2018-06-21T01:33:03.925Z,18.67
2018-06-21T01:35:32.539Z,18.61
2018-06-21T01:38:00.894Z,18.41
2018-06-21T01:40:29.268Z,18.31
2018-06-21T01:42:57.646Z,18.41
2018-06-21T01:45:26.023Z,18.32
2018-06-21T01:47:54.383Z,18.24
2018-06-21T01:50:22.751Z,18.18
2018-06-21T01:52:51.233Z,18.26
2018-06-21T01:55:19.633Z,18.26
2018-06-21T01:57:48.033Z,18.22
2018-06-21T02:00:16.428Z,18.24
2018-06-21T02:02:44.833Z,18.15
2018-06-21T02:05:13.790Z,18.08
2018-06-21T02:07:42.214Z,17.98
2018-06-21T02:10:10.617Z,17.78
2018-06-21T02:12:39.402Z,17.81
2018-06-21T02:15:07.935Z,17.85
2018-06-21T02:17:36.343Z,17.85
2018-06-21T02:20:04.777Z,17.89
2018-06-21T02:22:33.420Z,17.85
2018-06-21T02:25:02.634Z,17.89
2018-06-21T02:27:31.037Z,17.87
2018-06-21T02:29:59.464Z,17.60
2018-06-21T02:32:27.853Z,17.78
2018-06-21T02:34:56.252Z,17.74
2018-06-21T02:37:24.673Z,17.72
2018-06-21T02:39:53.058Z,17.64
2018-06-21T02:42:21.434Z,17.64
2018-06-21T02:44:49.817Z,17.65
2018-06-21T02:47:18.172Z,17.55
2018-06-21T02:49:46.556Z,17.51
2018-06-21T02:52:14.958Z,17.59
2018-06-21T02:54:43.317Z,17.61
2018-06-21T02:57:11.736Z,17.52
2018-06-21T02:59:40.104Z,17.60
2018-06-21T03:02:08.483Z,17.64
2018-06-21T03:04:36.889Z,17.60
2018-06-21T03:07:05.292Z,17.63
2018-06-21T03:09:33.856Z,17.61
2018-06-21T03:12:02.268Z,17.69
2018-06-21T03:14:30.628Z,17.75
2018-06-21T03:16:59.052Z,17.75
2018-06-21T03:19:27.421Z,17.78
2018-06-21T03:21:55.855Z,17.82
2018-06-21T03:24:24.221Z,17.84
2018-06-21T03:26:52.617Z,17.89
2018-06-21T03:29:21.049Z,17.92
2018-06-21T03:31:49.431Z,17.96
2018-06-21T03:34:17.793Z,17.97
2018-06-21T03:36:46.132Z,18.01
2018-06-21T03:39:14.511Z,18.01
2018-06-21T03:41:42.880Z,18.01
2018-06-21T03:44:11.268Z,18.04
2018-06-21T03:46:39.664Z,18.08
2018-06-21T03:49:08.077Z,18.10
2018-06-21T03:51:36.939Z,18.12
2018-06-21T03:54:05.320Z,18.17
2018-06-21T03:56:33.880Z,18.22
2018-06-21T03:59:02.300Z,18.24
2018-06-21T04:01:30.705Z,18.25
2018-06-21T04:03:59.115Z,18.22
2018-06-21T04:06:27.494Z,18.24
2018-06-21T04:08:55.881Z,18.19
2018-06-21T04:11:24.308Z,18.24
2018-06-21T04:13:52.675Z,18.21
2018-06-21T04:16:22.004Z,18.22
2018-06-21T04:18:50.388Z,18.27
2018-06-21T04:21:18.812Z,18.19
2018-06-21T04:23:47.210Z,18.13
2018-06-21T04:26:15.569Z,18.02
2018-06-21T04:28:43.976Z,18.01
2018-06-21T04:31:12.376Z,18.07
2018-06-21T04:33:40.764Z,18.13
2018-06-21T04:36:09.181Z,18.15
2018-06-21T04:38:37.819Z,18.14
2018-06-21T04:41:06.391Z,18.16
2018-06-21T04:43:34.776Z,18.14
2018-06-21T04:46:03.134Z,18.17
2018-06-21T04:48:31.551Z,18.15
2018-06-21T04:50:59.948Z,18.13
2018-06-21T04:53:28.360Z,18.09
2018-06-21T04:55:56.739Z,18.10
2018-06-21T04:58:25.159Z,18.15
2018-06-21T05:00:53.655Z,18.26
2018-06-21T05:03:22.036Z,18.12
2018-06-21T05:05:50.514Z,18.11
2018-06-21T05:08:18.852Z,18.07
2018-06-21T05:10:47.290Z,18.11
2018-06-21T05:13:15.640Z,18.05
2018-06-21T05:15:44.019Z,18.05
2018-06-21T05:18:12.495Z,18.07
2018-06-21T05:20:40.901Z,18.05
2018-06-21T05:23:09.346Z,17.99
2018-06-21T05:25:37.876Z,17.98
2018-06-21T05:28:06.327Z,17.99
2018-06-21T05:30:34.688Z,18.04
2018-06-21T05:33:03.108Z,18.03
2018-06-21T05:35:31.694Z,17.90
2018-06-21T05:38:00.139Z,17.93
2018-06-21T05:40:33.022Z,17.78
2018-06-21T05:43:02.348Z,17.68
2018-06-21T05:45:30.740Z,17.71
2018-06-21T05:48:00.688Z,17.80
2018-06-21T05:50:30.218Z,17.88
2018-06-21T05:52:59.224Z,17.68
2018-06-21T05:55:28.200Z,17.68
2018-06-21T05:57:57.299Z,17.67
2018-06-21T06:00:25.708Z,17.69
2018-06-21T06:02:54.124Z,17.53
2018-06-21T06:05:22.508Z,17.50
2018-06-21T06:07:51.123Z,17.38
2018-06-21T06:10:19.709Z,17.36
2018-06-21T06:12:48.094Z,17.33
2018-06-21T06:15:16.461Z,17.24
2018-06-21T06:17:44.866Z,17.19
2018-06-21T06:20:13.269Z,17.20
2018-06-21T06:22:41.713Z,17.26
2018-06-21T06:25:10.120Z,17.31
2018-06-21T06:27:38.548Z,17.31
2018-06-21T06:30:07.621Z,17.22
2018-06-21T06:32:36.028Z,17.21
2018-06-21T06:35:04.459Z,17.20
2018-06-21T06:37:32.933Z,17.19
2018-06-21T06:40:01.363Z,17.15
2018-06-21T06:42:29.818Z,17.12
2018-06-21T06:44:58.295Z,17.10
2018-06-21T06:47:27.333Z,17.14
2018-06-21T06:49:56.177Z,17.08
2018-06-21T06:52:24.613Z,17.14
2018-06-21T06:54:53.112Z,17.26
2018-06-21T06:57:21.568Z,17.23
2018-06-21T06:59:49.953Z,17.19
2018-06-21T07:02:18.364Z,17.22
2018-06-21T07:04:46.773Z,17.28
2018-06-21T07:07:15.198Z,17.30
2018-06-21T07:09:43.630Z,17.29
2018-06-21T07:12:12.022Z,17.29
2018-06-21T07:14:40.654Z,17.29
2018-06-21T07:17:09.095Z,17.33
2018-06-21T07:19:37.474Z,17.40
2018-06-21T07:22:05.905Z,17.45
2018-06-21T07:24:34.257Z,17.54
2018-06-21T07:27:02.714Z,17.68
2018-06-21T07:29:31.096Z,17.60
2018-06-21T07:31:59.528Z,17.49
2018-06-21T07:34:27.897Z,17.48
2018-06-21T07:36:56.280Z,17.60
2018-06-21T07:39:24.675Z,17.79
2018-06-21T07:41:53.055Z,17.88
2018-06-21T07:44:21.440Z,17.93
2018-06-21T07:46:49.898Z,17.76
2018-06-21T07:49:18.273Z,17.60
2018-06-21T07:51:46.650Z,17.42
2018-06-21T07:54:15.151Z,17.42
2018-06-21T07:56:43.679Z,17.31
2018-06-21T07:59:12.121Z,17.17
2018-06-21T08:01:40.458Z,17.18
2018-06-21T08:04:08.976Z,17.16
2018-06-21T08:06:37.522Z,17.09
2018-06-21T08:09:09.494Z,17.17
2018-06-21T08:11:39.837Z,17.14
2018-06-21T08:14:08.614Z,17.18
2018-06-21T08:16:37.405Z,17.21
2018-06-21T08:19:06.055Z,17.26
2018-06-21T08:21:34.475Z,17.34
2018-06-21T08:24:02.885Z,17.30
2018-06-21T08:26:31.269Z,17.10
2018-06-21T08:28:59.691Z,16.99
2018-06-21T08:31:28.091Z,16.92
2018-06-21T08:33:56.670Z,16.74
2018-06-21T08:36:25.160Z,16.79
2018-06-21T08:38:54.346Z,16.88
2018-06-21T08:41:22.856Z,16.84
2018-06-21T08:43:51.255Z,16.98
2018-06-21T08:46:19.625Z,17.12
2018-06-21T08:48:48.013Z,17.14
2018-06-21T08:51:16.378Z,17.19
2018-06-21T08:53:45.056Z,17.05
2018-06-21T08:56:13.420Z,17.01
2018-06-21T08:58:41.810Z,17.03
2018-06-21T09:01:10.199Z,16.98
2018-06-21T09:03:38.982Z,16.96
2018-06-21T09:06:07.368Z,17.12
2018-06-21T09:08:35.736Z,17.28
2018-06-21T09:11:04.175Z,17.11
2018-06-21T09:13:35.247Z,17.17
2018-06-21T09:16:04.520Z,17.08
2018-06-21T09:18:32.900Z,16.98
2018-06-21T09:21:01.778Z,16.99
2018-06-21T09:23:30.145Z,16.87
2018-06-21T09:25:58.510Z,16.96
2018-06-21T09:28:26.928Z,17.12
2018-06-21T09:30:55.302Z,17.33
2018-06-21T09:33:23.741Z,17.47
2018-06-21T09:35:52.152Z,17.39
2018-06-21T09:38:25.820Z,17.17
2018-06-21T09:40:59.683Z,17.16
2018-06-21T09:43:33.232Z,17.28
2018-06-21T09:46:07.558Z,17.51
2018-06-21T09:48:36.441Z,17.16
2018-06-21T09:51:04.861Z,17.10
2018-06-21T10:47:51.811Z,17.00
2018-06-21T10:50:20.296Z,17.22
2018-06-21T10:52:48.787Z,17.29
2018-06-21T10:55:17.200Z,17.28
2018-06-21T10:57:45.590Z,17.14
2018-06-21T11:00:14.012Z,17.17
2018-06-21T11:02:42.506Z,17.29
2018-06-21T11:05:10.943Z,17.39
2018-06-21T11:07:39.440Z,17.40
2018-06-21T11:10:07.872Z,17.39
2018-06-21T11:12:36.257Z,17.32
2018-06-21T11:15:04.754Z,17.42
2018-06-21T11:17:33.168Z,17.41
2018-06-21T11:20:02.212Z,17.56
2018-06-21T11:22:30.617Z,17.49
2018-06-21T11:24:58.973Z,17.54
2018-06-21T11:27:27.822Z,17.58
2018-06-21T11:29:56.217Z,17.60
2018-06-21T11:32:24.848Z,17.62
2018-06-21T11:34:53.245Z,17.52
2018-06-21T11:37:21.693Z,17.44
2018-06-21T11:39:50.259Z,17.31
2018-06-21T11:42:18.721Z,17.17
2018-06-21T11:44:48.080Z,17.24
2018-06-21T11:47:17.395Z,17.18
2018-06-21T11:49:46.028Z,17.21
2018-06-21T11:52:14.429Z,17.22
2018-06-21T11:54:42.816Z,17.65
2018-06-21T11:57:11.209Z,18.03
2018-06-21T11:59:39.635Z,17.78
2018-06-21T12:02:08.074Z,18.04
2018-06-21T12:04:36.503Z,18.29
2018-06-21T12:07:05.015Z,18.67
2018-06-21T12:09:33.436Z,18.27
2018-06-21T12:12:01.840Z,17.77
2018-06-21T12:14:31.162Z,17.46
2018-06-21T12:16:59.568Z,17.67
2018-06-21T12:19:27.957Z,17.73
2018-06-21T12:21:56.380Z,18.19
2018-06-21T12:24:24.840Z,17.81
2018-06-21T12:26:53.290Z,18.01
2018-06-21T12:29:21.688Z,17.65
2018-06-21T12:31:50.192Z,17.42
2018-06-21T12:34:18.594Z,18.14
2018-06-21T12:36:47.170Z,18.69
2018-06-21T12:39:15.614Z,18.89
2018-06-21T12:41:43.969Z,18.29
2018-06-21T12:44:12.382Z,17.80
2018-06-21T12:46:40.778Z,17.77
2018-06-21T12:49:09.220Z,17.33
2018-06-21T12:51:37.654Z,17.51
2018-06-21T12:54:06.062Z,17.91
2018-06-21T12:56:34.703Z,18.15
2018-06-21T12:59:03.078Z,18.76
2018-06-21T13:01:32.329Z,19.30
2018-06-21T13:04:00.908Z,18.55
2018-06-21T13:06:29.297Z,19.02
2018-06-21T13:09:08.953Z,19.07
2018-06-21T13:12:52.822Z,19.42
2018-06-21T13:15:21.248Z,19.26
2018-06-21T13:17:49.724Z,19.00
2018-06-21T13:20:18.121Z,17.79
2018-06-21T13:22:46.638Z,17.03
2018-06-21T13:25:15.075Z,17.28
2018-06-21T13:27:43.488Z,17.11
2018-06-21T13:30:11.865Z,17.94
2018-06-21T13:32:40.304Z,17.47
2018-06-21T13:35:08.723Z,17.22
2018-06-21T13:37:37.186Z,17.43
2018-06-21T13:40:05.663Z,17.66
2018-06-21T13:42:34.066Z,17.48
2018-06-21T13:45:02.489Z,17.66
2018-06-21T13:47:30.880Z,17.29
2018-06-21T13:49:59.951Z,17.97
2018-06-21T13:52:28.333Z,18.36
2018-06-21T13:54:56.828Z,18.62
2018-06-21T13:57:25.261Z,19.07
2018-06-21T13:59:53.849Z,19.09
2018-06-21T14:02:22.229Z,18.88
2018-06-21T14:04:50.644Z,18.12
2018-06-21T14:07:19.177Z,18.35
2018-06-21T14:09:47.580Z,17.73
2018-06-21T14:12:16.029Z,18.02
2018-06-21T14:14:44.501Z,17.66
2018-06-21T14:17:12.844Z,17.60
2018-06-21T14:19:41.224Z,17.45
2018-06-21T14:22:09.666Z,17.30
2018-06-21T14:24:38.109Z,17.30
2018-06-21T14:27:06.505Z,17.12
2018-06-21T14:29:34.947Z,17.18
2018-06-21T14:32:03.363Z,17.36
2018-06-21T14:34:31.800Z,17.55
2018-06-21T14:37:00.336Z,17.58
2018-06-21T14:39:28.769Z,17.37
2018-06-21T14:41:57.441Z,17.35
2018-06-21T14:44:25.911Z,17.23
2018-06-21T14:46:54.296Z,17.03
2018-06-21T14:49:22.838Z,17.00
2018-06-21T14:51:51.261Z,16.78
2018-06-21T14:54:20.145Z,16.70
2018-06-21T14:56:48.909Z,16.76
2018-06-21T14:59:17.428Z,16.68
2018-06-21T15:01:46.800Z,16.67
2018-06-21T15:04:15.873Z,16.84
2018-06-21T15:06:44.277Z,17.33
2018-06-21T15:09:13.682Z,17.10
2018-06-21T15:11:42.192Z,17.10
2018-06-21T15:14:10.642Z,16.99
2018-06-21T15:16:39.033Z,16.94
2018-06-21T15:19:08.026Z,17.07
2018-06-21T15:21:37.105Z,17.17
2018-06-21T15:24:05.550Z,17.19
2018-06-21T15:26:33.983Z,16.87
2018-06-21T15:29:02.437Z,16.69
2018-06-21T15:31:31.857Z,16.66
2018-06-21T15:34:00.452Z,16.57
2018-06-21T15:36:28.883Z,16.69
2018-06-21T15:38:58.513Z,16.58
2018-06-21T15:41:28.294Z,16.61
2018-06-21T15:43:57.056Z,16.45
2018-06-21T15:46:25.490Z,16.36
2018-06-21T15:48:53.925Z,16.21
2018-06-21T15:51:22.865Z,16.29
2018-06-21T15:53:51.326Z,16.29
2018-06-21T15:56:19.742Z,16.36
2018-06-21T15:58:48.626Z,16.31
2018-06-21T16:01:17.024Z,16.31
2018-06-21T16:03:45.389Z,16.26
2018-06-21T16:06:13.769Z,16.49
2018-06-21T16:08:42.254Z,16.69
2018-06-21T16:11:10.640Z,16.87
2018-06-21T16:13:39.061Z,16.89
2018-06-21T16:16:07.569Z,17.03
2018-06-21T16:18:35.960Z,17.10
2018-06-21T16:21:04.382Z,17.03
2018-06-21T16:23:33.043Z,16.79
2018-06-21T16:26:01.441Z,16.45
2018-06-21T16:28:29.872Z,16.53
2018-06-21T16:30:58.456Z,16.60
2018-06-21T16:33:26.873Z,16.57
2018-06-21T16:35:55.269Z,16.64
2018-06-21T16:38:23.644Z,16.52
2018-06-21T16:40:52.074Z,16.41
2018-06-21T16:43:20.476Z,16.35
2018-06-21T16:45:48.901Z,16.16
2018-06-21T16:48:17.326Z,16.27
2018-06-21T16:50:45.795Z,16.18
2018-06-21T16:53:14.260Z,16.13
2018-06-21T16:55:42.894Z,16.03
2018-06-21T16:58:11.295Z,16.07
2018-06-21T17:00:39.700Z,16.19
2018-06-21T17:03:08.112Z,16.03
2018-06-21T17:05:36.488Z,15.95
2018-06-21T17:08:04.928Z,15.98
2018-06-21T17:10:33.374Z,15.94
2018-06-21T17:13:01.899Z,15.95
2018-06-21T17:15:30.360Z,15.83
2018-06-21T17:17:58.818Z,15.76
2018-06-21T17:20:27.249Z,15.77
2018-06-21T17:22:55.680Z,15.73
2018-06-21T17:25:24.101Z,15.72
2018-06-21T17:27:52.515Z,15.69
2018-06-21T17:30:21.041Z,15.69
2018-06-21T17:32:49.513Z,15.68
2018-06-21T17:35:17.976Z,15.75
2018-06-21T17:37:46.394Z,15.79
2018-06-21T17:40:14.802Z,15.94
2018-06-21T17:42:43.244Z,16.06
2018-06-21T17:45:11.697Z,16.01
2018-06-21T17:47:40.113Z,16.01
2018-06-21T17:50:08.550Z,16.15
2018-06-21T17:52:36.977Z,16.06
2018-06-21T17:55:05.380Z,16.11
2018-06-21T17:57:33.808Z,16.13
2018-06-21T18:00:02.428Z,16.29
2018-06-21T18:02:30.834Z,16.05
2018-06-21T18:04:59.274Z,15.78
2018-06-21T18:07:27.830Z,15.63
2018-06-21T18:09:56.251Z,15.43
2018-06-21T18:12:24.655Z,15.44
2018-06-21T18:14:53.092Z,15.43
2018-06-21T18:17:21.500Z,15.43
2018-06-21T18:19:50.178Z,15.43
2018-06-21T18:22:18.616Z,15.45
2018-06-21T18:24:47.085Z,15.42
2018-06-21T18:27:15.544Z,15.54
2018-06-21T18:29:44.048Z,15.61
2018-06-21T18:32:12.498Z,15.52
2018-06-21T18:34:40.889Z,15.50
2018-06-21T18:37:09.330Z,15.41
2018-06-21T18:39:37.808Z,15.23
2018-06-21T18:42:06.232Z,15.16
2018-06-21T18:44:34.697Z,15.13
2018-06-21T18:47:03.332Z,15.01
2018-06-21T18:49:31.835Z,14.97
2018-06-21T18:52:00.317Z,14.80
2018-06-21T18:54:28.895Z,14.64
2018-06-21T18:56:57.402Z,14.58
2018-06-21T18:59:25.888Z,14.52
2018-06-21T19:01:54.821Z,14.52
2018-06-21T19:04:23.367Z,14.55
2018-06-21T19:06:57.109Z,14.56
2018-06-21T19:09:30.949Z,14.52
2018-06-21T19:12:03.804Z,14.41
2018-06-21T19:14:32.363Z,14.37
2018-06-21T19:17:00.854Z,14.32
2018-06-21T19:19:29.281Z,14.35
2018-06-21T19:21:57.735Z,14.40
2018-06-21T19:24:26.795Z,14.36
2018-06-21T19:26:55.252Z,14.37
2018-06-21T19:29:23.721Z,14.28
2018-06-21T19:31:52.184Z,14.24
2018-06-21T19:34:20.630Z,14.12
2018-06-21T19:36:49.148Z,14.06
2018-06-21T19:39:17.578Z,14.02
2018-06-21T19:41:46.034Z,13.92
2018-06-21T19:44:14.438Z,13.88
2018-06-21T19:46:42.933Z,13.81
2018-06-21T19:49:11.397Z,13.83
2018-06-21T19:51:39.864Z,13.80
2018-06-21T19:54:08.310Z,13.83
2018-06-21T19:56:36.758Z,13.81
2018-06-21T19:59:05.308Z,13.82
2018-06-21T20:01:33.728Z,13.80
2018-06-21T20:04:02.188Z,13.75
2018-06-21T20:06:30.627Z,13.70
2018-06-21T20:08:59.064Z,13.68
2018-06-21T20:11:32.849Z,13.66
2018-06-21T20:14:01.273Z,13.62
2018-06-21T20:16:29.753Z,13.59
2018-06-21T20:19:03.108Z,13.55
2018-06-21T20:21:31.565Z,13.51
2018-06-21T20:24:00.016Z,13.56
2018-06-21T20:26:28.543Z,13.54
2018-06-21T20:28:57.338Z,13.59
2018-06-21T20:31:25.885Z,13.59
2018-06-21T20:33:54.343Z,13.58
2018-06-21T20:36:28.184Z,13.57
2018-06-21T20:38:56.781Z,13.51
2018-06-21T20:41:25.201Z,13.43
2018-06-21T20:43:53.629Z,13.34
2018-06-21T20:46:22.111Z,13.31
2018-06-21T20:48:50.542Z,13.24
2018-06-21T20:51:18.991Z,13.21
2018-06-21T20:53:47.458Z,13.30
2018-06-21T20:56:16.510Z,13.29
2018-06-21T20:58:44.937Z,13.23
2018-06-21T21:01:13.351Z,13.22
2018-06-21T21:03:41.870Z,13.14
2018-06-21T21:06:11.317Z,13.16
2018-06-21T21:08:39.760Z,13.20
2018-06-21T21:11:08.312Z,13.21
2018-06-21T21:13:36.691Z,13.21
2018-06-21T21:16:05.200Z,13.15
2018-06-21T21:18:34.605Z,13.10
2018-06-21T21:21:03.038Z,13.07
2018-06-21T21:23:31.452Z,13.04
2018-06-21T21:25:59.845Z,12.99
2018-06-21T21:28:28.238Z,12.92
2018-06-21T21:30:56.608Z,12.88
2018-06-21T21:33:25.516Z,12.81
2018-06-21T21:35:53.877Z,12.81
2018-06-21T21:38:22.288Z,12.77
2018-06-21T21:40:50.676Z,12.77
2018-06-21T21:43:19.070Z,12.82
2018-06-21T21:45:47.564Z,12.76
2018-06-21T21:48:15.934Z,12.76
2018-06-21T21:50:44.288Z,12.70
2018-06-21T21:53:12.700Z,12.56
2018-06-21T21:55:41.083Z,12.53
2018-06-21T21:58:09.657Z,12.45
2018-06-21T22:00:50.365Z,12.48
2018-06-21T22:03:18.807Z,12.46
2018-06-21T22:05:47.206Z,12.37
2018-06-21T22:08:15.629Z,12.29
2018-06-21T22:10:45.105Z,12.28
2018-06-21T22:13:13.818Z,12.27
2018-06-21T22:15:42.518Z,12.28
2018-06-21T22:18:11.012Z,12.25
2018-06-21T22:20:39.569Z,12.24
2018-06-21T22:23:08.032Z,12.13
2018-06-21T22:25:36.476Z,12.07
2018-06-21T22:28:04.875Z,12.06
2018-06-21T22:30:33.328Z,11.96
2018-06-21T22:33:01.715Z,11.92
2018-06-21T22:35:31.142Z,11.93
2018-06-21T22:37:59.596Z,11.92
2018-06-21T22:40:28.011Z,11.92
2018-06-21T22:42:56.424Z,11.80
2018-06-21T22:45:24.902Z,11.82
2018-06-21T22:47:53.327Z,11.88
2018-06-21T22:50:21.676Z,11.81
2018-06-21T22:52:50.112Z,11.88
2018-06-21T22:55:18.521Z,11.90
2018-06-21T22:57:46.981Z,11.80
2018-06-21T23:00:16.992Z,11.70
2018-06-21T23:02:45.581Z,11.66
2018-06-21T23:05:14.035Z,11.67
2018-06-21T23:07:42.472Z,11.68
2018-06-21T23:10:11.017Z,11.65
2018-06-21T23:12:39.437Z,11.60
2018-06-21T23:15:07.804Z,11.59
2018-06-21T23:17:36.283Z,11.56
2018-06-21T23:20:04.714Z,11.64
2018-06-21T23:22:33.151Z,11.59
2018-06-21T23:25:01.654Z,11.50
2018-06-21T23:27:30.033Z,11.52
2018-06-21T23:29:58.417Z,11.45
2018-06-21T23:32:26.770Z,11.45
2018-06-21T23:34:55.192Z,11.50
2018-06-21T23:37:23.596Z,11.46
2018-06-21T23:39:51.992Z,11.38
2018-06-21T23:42:20.605Z,11.39
2018-06-21T23:44:49.012Z,11.52
2018-06-21T23:47:17.380Z,11.48
2018-06-21T23:49:45.769Z,11.45
2018-06-21T23:52:14.405Z,11.49
2018-06-21T23:54:43.739Z,11.47
2018-06-21T23:57:12.177Z,11.54
2018-06-21T23:59:41.479Z,11.60
