createdAt,value
2018-12-25T00:01:14.215Z,-0.60
2018-12-25T00:03:51.348Z,-0.80
2018-12-25T00:06:21.874Z,-0.90
2018-12-25T00:08:51.368Z,-0.90
2018-12-25T00:11:22.010Z,-0.90
2018-12-25T00:13:52.510Z,-1.00
2018-12-25T00:16:22.271Z,-1.00
2018-12-25T00:18:51.755Z,-1.00
2018-12-25T00:21:21.688Z,-1.00
2018-12-25T00:23:51.157Z,-1.00
2018-12-25T00:26:20.720Z,-1.10
2018-12-25T00:28:50.383Z,-1.00
2018-12-25T00:31:21.114Z,-1.00
2018-12-25T00:33:50.781Z,-1.00
2018-12-25T00:36:20.375Z,-1.00
2018-12-25T00:38:50.019Z,-1.10
2018-12-25T00:41:19.706Z,-1.10
2018-12-25T00:43:49.448Z,-1.10
2018-12-25T00:46:22.032Z,-1.00
2018-12-25T00:48:52.548Z,-0.90
2018-12-25T00:51:22.031Z,-0.90
2018-12-25T00:53:51.351Z,-0.80
2018-12-25T00:56:22.288Z,-0.80
2018-12-25T00:58:52.870Z,-0.80
2018-12-25T01:01:22.214Z,-0.80
2018-12-25T01:03:51.539Z,-0.90
2018-12-25T01:06:21.337Z,-0.90
2018-12-25T01:08:52.472Z,-0.90
2018-12-25T01:11:21.789Z,-0.70
2018-12-25T01:13:52.083Z,-0.60
2018-12-25T01:16:21.687Z,-0.60
2018-12-25T01:18:51.196Z,-0.40
2018-12-25T01:21:20.518Z,-0.40
2018-12-25T01:23:49.903Z,-0.40
2018-12-25T01:26:19.208Z,-0.50
2018-12-25T01:28:48.655Z,-0.70
2018-12-25T01:31:21.718Z,-1.00
2018-12-25T01:33:52.860Z,-1.10
2018-12-25T01:36:23.182Z,-1.30
2018-12-25T01:38:52.542Z,-1.40
2018-12-25T01:41:22.107Z,-1.40
2018-12-25T01:43:51.432Z,-1.50
2018-12-25T01:46:20.755Z,-1.60
2018-12-25T01:48:50.091Z,-1.60
2018-12-25T01:51:21.214Z,-1.70
2018-12-25T01:53:50.534Z,-1.80
2018-12-25T01:56:19.842Z,-1.80
2018-12-25T01:58:49.647Z,-1.70
2018-12-25T02:01:18.941Z,-1.60
2018-12-25T02:03:48.318Z,-1.70
2018-12-25T02:06:17.619Z,-1.80
2018-12-25T02:08:48.454Z,-1.80
2018-12-25T02:11:17.755Z,-1.90
2018-12-25T02:13:47.104Z,-1.90
2018-12-25T02:16:16.483Z,-1.90
2018-12-25T02:18:45.805Z,-1.90
2018-12-25T02:21:15.326Z,-1.90
2018-12-25T02:23:44.605Z,-2.00
2018-12-25T02:26:13.998Z,-2.10
2018-12-25T02:28:44.485Z,-2.10
2018-12-25T02:31:20.202Z,-2.10
2018-12-25T02:33:49.504Z,-2.20
2018-12-25T02:36:19.927Z,-2.20
2018-12-25T02:38:49.224Z,-2.20
2018-12-25T02:41:18.539Z,-2.20
2018-12-25T02:43:49.093Z,-2.10
2018-12-25T02:46:18.428Z,-2.10
2018-12-25T02:48:49.172Z,-2.20
2018-12-25T02:51:18.684Z,-2.20
2018-12-25T02:53:48.012Z,-2.20
2018-12-25T02:56:17.369Z,-2.20
2018-12-25T02:58:46.686Z,-2.30
2018-12-25T03:01:17.602Z,-2.30
2018-12-25T03:03:46.914Z,-2.30
2018-12-25T03:06:16.242Z,-2.30
2018-12-25T03:08:45.587Z,-2.20
2018-12-25T03:11:16.037Z,-2.10
2018-12-25T03:13:45.756Z,-2.00
2018-12-25T03:16:16.361Z,-2.00
2018-12-25T03:18:45.704Z,-2.10
2018-12-25T03:21:16.444Z,-2.10
2018-12-25T03:23:45.743Z,-2.10
2018-12-25T03:26:16.638Z,-2.20
2018-12-25T03:28:45.947Z,-2.30
2018-12-25T03:31:15.264Z,-2.30
2018-12-25T03:33:44.763Z,-2.20
2018-12-25T03:36:14.120Z,-2.20
2018-12-25T03:38:43.441Z,-2.20
2018-12-25T03:41:13.937Z,-2.20
2018-12-25T03:43:43.269Z,-2.10
2018-12-25T03:46:19.473Z,-1.90
2018-12-25T03:48:48.794Z,-1.70
2018-12-25T03:51:18.126Z,-1.50
2018-12-25T03:53:47.442Z,-1.60
2018-12-25T03:56:16.758Z,-1.80
2018-12-25T03:58:46.476Z,-1.90
2018-12-25T04:01:15.811Z,-2.00
2018-12-25T04:03:45.147Z,-2.10
2018-12-25T04:06:14.439Z,-2.10
2018-12-25T04:08:45.326Z,-2.10
2018-12-25T04:11:14.638Z,-2.20
2018-12-25T04:13:45.058Z,-2.20
2018-12-25T04:16:15.948Z,-2.30
2018-12-25T04:18:45.282Z,-2.30
2018-12-25T04:21:14.626Z,-2.40
2018-12-25T04:23:43.926Z,-2.40
2018-12-25T04:26:15.048Z,-2.40
2018-12-25T04:28:44.698Z,-2.50
2018-12-25T04:31:14.026Z,-2.50
2018-12-25T04:33:43.380Z,-2.60
2018-12-25T04:36:14.299Z,-2.70
2018-12-25T04:38:43.602Z,-2.80
2018-12-25T04:41:15.054Z,-2.80
2018-12-25T04:43:44.295Z,-2.90
2018-12-25T04:46:13.688Z,-3.00
2018-12-25T04:48:42.998Z,-3.00
2018-12-25T04:51:12.516Z,-3.10
2018-12-25T04:53:43.224Z,-3.10
2018-12-25T04:56:12.598Z,-3.20
2018-12-25T04:58:41.906Z,-3.20
2018-12-25T05:01:11.478Z,-3.30
2018-12-25T05:03:42.262Z,-3.30
2018-12-25T05:06:11.888Z,-3.30
2018-12-25T05:08:41.182Z,-3.40
2018-12-25T05:11:11.542Z,-3.40
2018-12-25T05:13:42.493Z,-3.40
2018-12-25T05:16:11.795Z,-3.30
2018-12-25T05:18:41.151Z,-3.30
2018-12-25T05:21:10.438Z,-3.10
2018-12-25T05:23:40.998Z,-3.00
2018-12-25T05:26:12.118Z,-2.90
2018-12-25T05:28:41.684Z,-2.70
2018-12-25T05:31:12.114Z,-2.60
2018-12-25T05:33:41.438Z,-2.50
2018-12-25T05:36:10.688Z,-2.30
2018-12-25T05:38:40.049Z,-2.30
2018-12-25T05:41:09.545Z,-2.20
2018-12-25T05:43:38.925Z,-2.20
2018-12-25T05:46:08.305Z,-2.20
2018-12-25T05:48:37.740Z,-2.10
2018-12-25T05:51:10.291Z,-2.10
2018-12-25T05:53:39.900Z,-2.10
2018-12-25T05:56:09.396Z,-2.00
2018-12-25T05:58:38.950Z,-2.00
2018-12-25T06:01:08.503Z,-1.90
2018-12-25T06:03:38.049Z,-1.90
2018-12-25T06:06:07.511Z,-1.90
2018-12-25T06:08:37.093Z,-1.80
2018-12-25T06:11:08.205Z,-1.90
2018-12-25T06:13:37.884Z,-1.90
2018-12-25T06:16:09.298Z,-1.90
2018-12-25T06:18:38.687Z,-1.90
2018-12-25T06:21:12.170Z,-1.90
2018-12-25T06:23:41.627Z,-1.80
2018-12-25T06:26:12.493Z,-1.90
2018-12-25T06:28:41.919Z,-1.90
2018-12-25T06:31:12.988Z,-1.80
2018-12-25T06:33:42.454Z,-1.90
2018-12-25T06:36:12.374Z,-2.00
2018-12-25T06:38:43.080Z,-2.00
2018-12-25T06:41:12.696Z,-2.00
2018-12-25T06:43:42.272Z,-2.00
2018-12-25T06:46:13.303Z,-1.90
2018-12-25T06:48:44.309Z,-1.80
2018-12-25T06:51:13.744Z,-1.70
2018-12-25T06:53:43.350Z,-1.70
2018-12-25T06:56:14.048Z,-1.70
2018-12-25T06:58:44.407Z,-1.70
2018-12-25T07:01:16.859Z,-1.70
2018-12-25T07:03:46.227Z,-1.70
2018-12-25T07:06:15.551Z,-1.80
2018-12-25T07:08:44.797Z,-1.90
2018-12-25T07:11:14.199Z,-2.00
2018-12-25T07:13:44.830Z,-2.10
2018-12-25T07:16:14.202Z,-2.00
2018-12-25T07:18:45.379Z,-1.90
2018-12-25T07:21:14.712Z,-2.00
2018-12-25T07:23:45.090Z,-1.90
2018-12-25T07:26:14.457Z,-2.00
2018-12-25T07:28:43.834Z,-2.00
2018-12-25T07:31:13.225Z,-1.90
2018-12-25T07:33:42.733Z,-1.90
2018-12-25T07:36:12.095Z,-1.80
2018-12-25T07:38:41.475Z,-1.80
2018-12-25T07:41:10.846Z,-1.90
2018-12-25T07:43:41.760Z,-1.90
2018-12-25T07:46:12.250Z,-1.80
2018-12-25T07:48:41.771Z,-1.80
2018-12-25T07:51:11.218Z,-1.70
2018-12-25T07:53:41.723Z,-1.70
2018-12-25T07:56:11.109Z,-1.70
2018-12-25T07:58:40.498Z,-1.60
2018-12-25T08:01:10.166Z,-1.60
2018-12-25T08:03:39.518Z,-1.80
2018-12-25T08:06:08.899Z,-1.70
2018-12-25T08:08:38.231Z,-1.70
2018-12-25T08:11:07.847Z,-1.80
2018-12-25T08:13:37.199Z,-1.70
2018-12-25T08:16:07.550Z,-1.50
2018-12-25T08:18:37.824Z,-1.50
2018-12-25T08:21:07.181Z,-1.40
2018-12-25T08:23:38.010Z,-1.50
2018-12-25T08:26:07.443Z,-1.50
2018-12-25T08:28:39.445Z,-1.50
2018-12-25T08:31:10.614Z,-1.30
2018-12-25T08:33:39.987Z,-1.10
2018-12-25T08:36:09.374Z,-1.20
2018-12-25T08:38:38.914Z,-1.30
2018-12-25T08:41:08.274Z,-1.30
2018-12-25T08:43:37.625Z,-1.10
2018-12-25T08:46:06.887Z,-1.20
2018-12-25T08:48:36.225Z,-1.10
2018-12-25T08:51:13.058Z,-1.20
2018-12-25T08:53:42.454Z,-1.20
2018-12-25T08:56:11.778Z,-1.30
2018-12-25T08:58:42.288Z,-1.40
2018-12-25T09:01:13.102Z,-1.20
2018-12-25T09:03:44.272Z,-1.10
2018-12-25T09:06:15.084Z,-0.90
2018-12-25T09:08:44.473Z,-1.00
2018-12-25T09:11:15.677Z,-1.10
2018-12-25T09:13:45.043Z,-1.30
2018-12-25T09:16:14.437Z,-1.20
2018-12-25T09:18:45.129Z,-1.30
2018-12-25T09:21:14.471Z,-1.30
2018-12-25T09:23:44.058Z,-1.20
2018-12-25T09:26:17.907Z,-0.90
2018-12-25T09:28:45.008Z,-0.90
2018-12-25T09:31:14.541Z,-0.90
2018-12-25T09:33:44.297Z,-0.90
2018-12-25T09:36:13.808Z,-0.60
2018-12-25T09:38:44.502Z,-0.90
2018-12-25T09:41:13.972Z,-0.90
2018-12-25T09:43:43.545Z,-0.90
2018-12-25T09:46:13.334Z,-0.80
2018-12-25T09:48:42.904Z,-0.70
2018-12-25T09:51:20.082Z,-0.60
2018-12-25T09:53:45.036Z,-0.40
2018-12-25T09:56:14.597Z,-0.30
2018-12-25T09:58:44.120Z,-0.20
2018-12-25T10:01:13.789Z,-0.50
2018-12-25T10:03:43.256Z,-0.80
2018-12-25T10:06:12.897Z,-0.70
2018-12-25T10:08:43.704Z,-0.50
2018-12-25T10:11:13.431Z,-0.60
2018-12-25T10:13:42.947Z,-0.70
2018-12-25T10:16:12.565Z,-0.70
2018-12-25T10:18:42.198Z,-0.50
2018-12-25T10:21:12.974Z,-0.40
2018-12-25T10:23:42.764Z,-0.30
2018-12-25T10:26:13.147Z,-0.30
2018-12-25T10:28:43.161Z,-0.10
2018-12-25T10:31:13.895Z,-0.10
2018-12-25T10:33:44.530Z,0.00
2018-12-25T10:36:14.081Z,-0.10
2018-12-25T10:38:43.668Z,0.00
2018-12-25T10:41:13.370Z,0.10
2018-12-25T10:43:44.783Z,0.10
2018-12-25T10:46:15.549Z,0.00
2018-12-25T10:48:46.178Z,0.00
2018-12-25T10:51:15.793Z,0.10
2018-12-25T10:53:45.601Z,0.00
2018-12-25T10:56:17.861Z,0.10
2018-12-25T10:59:18.529Z,0.20
2018-12-25T11:01:48.292Z,0.20
2018-12-25T11:08:13.292Z,0.30
2018-12-25T11:10:44.068Z,0.30
2018-12-25T11:13:13.709Z,0.30
2018-12-25T11:15:43.709Z,0.30
2018-12-25T11:18:13.642Z,0.40
2018-12-25T11:20:43.148Z,0.50
2018-12-25T11:23:12.949Z,0.60
2018-12-25T11:25:42.508Z,0.70
2018-12-25T11:28:12.435Z,0.80
2018-12-25T11:30:42.087Z,0.90
2018-12-25T11:33:11.881Z,0.60
2018-12-25T11:35:41.621Z,0.30
2018-12-25T11:38:12.444Z,0.30
2018-12-25T11:40:42.081Z,0.20
2018-12-25T11:43:11.727Z,0.00
2018-12-25T11:45:41.453Z,0.20
2018-12-25T11:48:11.259Z,0.40
2018-12-25T11:50:41.666Z,0.30
2018-12-25T11:53:11.521Z,0.30
2018-12-25T11:55:41.313Z,0.20
2018-12-25T11:58:12.088Z,0.00
2018-12-25T12:00:41.896Z,0.10
2018-12-25T12:03:11.392Z,0.20
2018-12-25T12:05:41.012Z,0.20
2018-12-25T12:08:10.770Z,-0.10
2018-12-25T12:10:40.462Z,-0.20
2018-12-25T12:13:10.334Z,0.10
2018-12-25T12:15:39.924Z,0.10
2018-12-25T12:18:09.611Z,0.10
2018-12-25T12:20:40.529Z,0.00
2018-12-25T12:23:10.086Z,0.10
2018-12-25T12:25:39.668Z,-0.10
2018-12-25T12:28:09.577Z,-0.20
2018-12-25T12:30:39.120Z,-0.20
2018-12-25T12:33:09.004Z,-0.30
2018-12-25T12:35:38.621Z,-0.10
2018-12-25T12:38:08.282Z,0.10
2018-12-25T12:40:37.924Z,0.30
2018-12-25T12:43:07.776Z,0.10
2018-12-25T12:45:37.746Z,-0.10
2018-12-25T12:48:07.381Z,0.00
2018-12-25T12:50:38.377Z,0.20
2018-12-25T12:53:07.980Z,0.30
2018-12-25T12:55:37.739Z,-0.20
2018-12-25T12:58:09.000Z,-0.40
2018-12-25T13:00:40.935Z,-0.40
2018-12-25T13:03:10.312Z,-0.20
2018-12-25T13:05:39.832Z,-0.10
2018-12-25T13:08:09.538Z,-0.40
2018-12-25T13:10:39.074Z,-0.20
2018-12-25T13:13:08.647Z,-0.30
2018-12-25T13:15:38.406Z,-0.10
2018-12-25T13:18:07.919Z,0.00
2018-12-25T13:20:38.027Z,0.00
2018-12-25T13:23:07.949Z,-0.30
2018-12-25T13:25:38.042Z,-0.30
2018-12-25T13:28:07.550Z,-0.30
2018-12-25T13:30:37.142Z,-0.30
2018-12-25T13:33:06.813Z,-0.20
2018-12-25T13:35:36.427Z,-0.20
2018-12-25T13:38:06.258Z,-0.10
2018-12-25T13:40:35.791Z,-0.20
2018-12-25T13:43:05.635Z,-0.10
2018-12-25T13:45:35.172Z,-0.20
2018-12-25T13:48:04.969Z,-0.10
2018-12-25T13:50:34.579Z,-0.30
2018-12-25T13:53:04.188Z,-0.50
2018-12-25T13:55:33.810Z,-0.50
2018-12-25T13:58:03.335Z,-0.70
2018-12-25T14:00:33.355Z,-0.70
2018-12-25T14:03:02.810Z,-0.70
2018-12-25T14:05:32.506Z,-0.40
2018-12-25T14:08:01.980Z,-0.50
2018-12-25T14:10:31.542Z,-0.40
2018-12-25T14:13:01.169Z,-0.50
2018-12-25T14:15:30.689Z,-0.50
2018-12-25T14:18:00.474Z,-0.50
2018-12-25T14:20:30.113Z,-0.50
2018-12-25T14:22:59.840Z,-0.50
2018-12-25T14:25:29.527Z,-0.40
2018-12-25T14:27:59.161Z,-0.40
2018-12-25T14:30:28.772Z,-0.30
2018-12-25T14:32:58.406Z,-0.30
2018-12-25T14:35:28.088Z,-0.40
2018-12-25T14:37:57.699Z,-0.40
2018-12-25T14:40:27.416Z,-0.30
2018-12-25T14:42:56.950Z,-0.20
2018-12-25T14:45:26.471Z,-0.30
2018-12-25T14:47:56.192Z,-0.20
2018-12-25T14:50:25.793Z,-0.20
2018-12-25T14:52:55.455Z,-0.20
2018-12-25T14:55:25.008Z,-0.20
2018-12-25T14:57:54.709Z,-0.20
2018-12-25T15:00:24.318Z,-0.10
2018-12-25T15:02:53.941Z,-0.20
2018-12-25T15:05:23.521Z,-0.20
2018-12-25T15:07:53.065Z,-0.30
2018-12-25T15:10:22.547Z,-0.30
2018-12-25T15:12:52.204Z,-0.40
2018-12-25T15:15:23.519Z,-0.40
2018-12-25T15:17:53.090Z,-0.50
2018-12-25T15:20:22.768Z,-0.60
2018-12-25T15:22:52.345Z,-0.50
2018-12-25T15:25:21.865Z,-0.40
2018-12-25T15:27:51.434Z,-0.40
2018-12-25T15:30:20.964Z,-0.50
2018-12-25T15:32:50.815Z,-0.50
2018-12-25T15:35:20.390Z,-0.50
2018-12-25T15:37:50.093Z,-0.50
2018-12-25T15:40:19.656Z,-0.50
2018-12-25T15:42:53.178Z,-0.60
2018-12-25T15:45:20.470Z,-0.70
2018-12-25T15:47:50.117Z,-0.70
2018-12-25T15:50:21.458Z,-0.70
2018-12-25T15:52:51.373Z,-0.70
2018-12-25T15:55:22.936Z,-0.70
2018-12-25T15:57:52.632Z,-0.70
2018-12-25T16:00:22.223Z,-0.70
2018-12-25T16:02:51.807Z,-0.70
2018-12-25T16:05:23.258Z,-0.60
2018-12-25T16:07:52.748Z,-0.60
2018-12-25T16:10:22.280Z,-0.60
2018-12-25T16:12:51.896Z,-0.60
2018-12-25T16:15:22.534Z,-0.50
2018-12-25T16:17:52.184Z,-0.50
2018-12-25T16:20:21.711Z,-0.40
2018-12-25T16:22:52.477Z,-0.40
2018-12-25T16:25:24.985Z,-0.50
2018-12-25T16:27:54.428Z,-0.50
2018-12-25T16:30:23.991Z,-0.60
2018-12-25T16:32:53.628Z,-0.60
2018-12-25T16:35:23.164Z,-0.60
2018-12-25T16:37:53.057Z,-0.70
2018-12-25T16:40:22.614Z,-0.70
2018-12-25T16:42:52.568Z,-0.60
2018-12-25T16:45:22.058Z,-0.50
2018-12-25T16:47:51.779Z,-0.50
2018-12-25T16:50:21.299Z,-0.50
2018-12-25T16:52:51.036Z,-0.50
2018-12-25T16:58:23.064Z,-0.50
2018-12-25T17:00:52.704Z,-0.60
2018-12-25T17:03:22.293Z,-0.60
2018-12-25T17:05:51.771Z,-0.60
2018-12-25T17:08:21.282Z,-0.70
2018-12-25T17:10:50.997Z,-0.60
2018-12-25T17:13:20.703Z,-0.60
2018-12-25T17:15:50.329Z,-0.50
2018-12-25T17:18:19.891Z,-0.40
2018-12-25T17:20:49.562Z,-0.40
2018-12-25T17:23:19.256Z,-0.30
2018-12-25T17:25:48.814Z,-0.40
2018-12-25T17:28:18.506Z,-0.40
2018-12-25T17:30:48.025Z,-0.40
2018-12-25T17:33:17.919Z,-0.40
2018-12-25T17:35:47.605Z,-0.40
2018-12-25T17:38:17.312Z,-0.50
2018-12-25T17:40:46.891Z,-0.50
2018-12-25T17:43:16.700Z,-0.60
2018-12-25T17:45:46.352Z,-0.60
2018-12-25T17:48:15.972Z,-0.60
2018-12-25T17:50:52.191Z,-0.50
2018-12-25T17:53:22.782Z,-0.70
2018-12-25T17:55:52.467Z,-0.70
2018-12-25T17:58:26.366Z,-0.80
2018-12-25T18:00:53.273Z,-0.90
2018-12-25T18:03:22.876Z,-0.90
2018-12-25T18:05:52.421Z,-0.90
2018-12-25T18:08:21.931Z,-1.00
2018-12-25T18:10:51.683Z,-1.00
2018-12-25T18:13:22.689Z,-0.90
2018-12-25T18:15:52.264Z,-1.00
2018-12-25T18:18:21.762Z,-1.00
2018-12-25T18:20:51.698Z,-1.00
2018-12-25T18:23:22.516Z,-1.00
2018-12-25T18:25:52.145Z,-0.80
2018-12-25T18:28:22.015Z,-0.80
2018-12-25T18:30:51.592Z,-0.70
2018-12-25T18:33:21.177Z,-0.70
2018-12-25T18:35:50.738Z,-0.70
2018-12-25T18:38:20.243Z,-0.70
2018-12-25T18:40:49.828Z,-0.80
2018-12-25T18:43:19.331Z,-0.80
2018-12-25T18:45:48.874Z,-0.70
2018-12-25T18:48:18.484Z,-0.80
2018-12-25T18:50:48.262Z,-0.80
2018-12-25T18:53:17.976Z,-0.80
2018-12-25T18:55:47.670Z,-0.90
2018-12-25T18:58:17.431Z,-0.80
2018-12-25T19:00:47.093Z,-0.70
2018-12-25T19:03:16.707Z,-0.80
2018-12-25T19:05:46.410Z,-0.80
2018-12-25T19:08:16.104Z,-0.80
2018-12-25T19:10:45.760Z,-0.80
2018-12-25T19:13:15.344Z,-0.70
2018-12-25T19:15:46.964Z,-0.60
2018-12-25T19:18:16.568Z,-0.60
2018-12-25T19:20:47.969Z,-0.50
2018-12-25T19:23:17.811Z,-0.60
2018-12-25T19:25:47.378Z,-0.50
2018-12-25T19:28:17.042Z,-0.60
2018-12-25T19:30:46.712Z,-0.50
2018-12-25T19:33:16.415Z,-0.60
2018-12-25T19:35:45.932Z,-0.60
2018-12-25T19:38:15.552Z,-0.60
2018-12-25T19:40:47.019Z,-0.60
2018-12-25T19:43:16.541Z,-0.60
2018-12-25T19:45:46.405Z,-0.50
2018-12-25T19:48:16.032Z,-0.50
2018-12-25T19:50:45.578Z,-0.60
2018-12-25T19:53:15.388Z,-0.50
2018-12-25T19:55:47.248Z,-0.50
2018-12-25T19:58:16.735Z,-0.50
2018-12-25T20:00:46.397Z,-0.50
2018-12-25T20:03:24.492Z,-0.40
2018-12-25T20:06:26.946Z,-0.40
2018-12-25T20:09:49.753Z,-0.40
2018-12-25T20:13:08.453Z,-0.40
2018-12-25T20:16:40.328Z,-0.40
2018-12-25T20:19:42.428Z,-0.50
2018-12-25T20:23:00.548Z,-0.50
2018-12-25T20:26:10.249Z,-0.30
2018-12-25T20:29:15.925Z,-0.30
2018-12-25T20:32:26.442Z,-0.30
2018-12-25T20:35:22.215Z,-0.30
2018-12-25T20:38:35.258Z,-0.30
2018-12-25T20:41:43.421Z,-0.20
2018-12-25T20:44:55.622Z,-0.20
2018-12-25T20:48:20.630Z,-0.20
2018-12-25T20:51:28.693Z,-0.30
2018-12-25T20:54:33.159Z,-0.20
2018-12-25T20:57:47.136Z,-0.20
2018-12-25T21:01:15.475Z,-0.20
2018-12-25T21:04:21.065Z,-0.20
2018-12-25T21:07:27.585Z,-0.10
2018-12-25T21:10:38.001Z,-0.30
2018-12-25T21:13:49.565Z,-0.30
2018-12-25T21:17:00.318Z,-0.30
2018-12-25T21:20:09.279Z,-0.30
2018-12-25T21:23:14.448Z,-0.30
2018-12-25T21:26:21.065Z,-0.20
2018-12-25T21:28:51.240Z,-0.20
2018-12-25T21:31:21.833Z,-0.30
2018-12-25T21:33:51.439Z,-0.40
2018-12-25T21:36:21.255Z,-0.40
2018-12-25T21:38:50.864Z,-0.40
2018-12-25T21:41:21.436Z,-0.40
2018-12-25T21:43:52.761Z,-0.50
2018-12-25T21:46:22.526Z,-0.40
2018-12-25T21:48:52.276Z,-0.50
2018-12-25T21:51:23.645Z,-0.60
2018-12-25T21:53:53.297Z,-0.50
2018-12-25T21:56:24.000Z,-0.50
2018-12-25T21:58:56.612Z,-0.60
2018-12-25T22:01:27.590Z,-0.70
2018-12-25T22:03:57.326Z,-0.70
2018-12-25T22:06:26.987Z,-0.70
2018-12-25T22:08:56.506Z,-0.70
2018-12-25T22:11:26.249Z,-0.70
2018-12-25T22:13:55.829Z,-0.70
2018-12-25T22:16:26.584Z,-0.70
2018-12-25T22:18:56.308Z,-0.70
2018-12-25T22:21:27.484Z,-0.70
2018-12-25T22:23:58.782Z,-0.60
2018-12-25T22:26:29.428Z,-0.50
2018-12-25T22:28:59.002Z,-0.50
2018-12-25T22:31:36.606Z,-0.40
2018-12-25T22:34:07.518Z,-0.40
2018-12-25T22:36:37.153Z,-0.40
2018-12-25T22:39:08.207Z,-0.40
2018-12-25T22:41:37.864Z,-0.40
2018-12-25T22:44:07.623Z,-0.40
2018-12-25T22:46:37.349Z,-0.40
2018-12-25T22:49:08.800Z,-0.40
2018-12-25T22:51:39.603Z,-0.30
2018-12-25T22:54:09.504Z,-0.30
2018-12-25T22:56:39.754Z,-0.30
2018-12-25T22:59:09.480Z,-0.30
2018-12-25T23:01:40.222Z,-0.30
2018-12-25T23:04:11.219Z,-0.20
2018-12-25T23:06:40.959Z,-0.40
2018-12-25T23:09:10.662Z,-0.50
2018-12-25T23:11:43.022Z,-0.40
2018-12-25T23:14:13.020Z,-0.40
2018-12-25T23:16:42.782Z,-0.60
2018-12-25T23:19:12.352Z,-0.60
2018-12-25T23:21:43.583Z,-0.50
2018-12-25T23:24:14.572Z,-0.50
2018-12-25T23:26:44.171Z,-0.40
2018-12-25T23:29:13.861Z,-0.50
2018-12-25T23:31:45.088Z,-0.60
2018-12-25T23:34:14.531Z,-0.60
2018-12-25T23:36:44.304Z,-0.60
2018-12-25T23:39:13.814Z,-0.60
2018-12-25T23:41:43.352Z,-0.60
2018-12-25T23:44:16.495Z,-0.60
2018-12-25T23:46:48.296Z,-0.60
2018-12-25T23:49:17.910Z,-0.60
2018-12-25T23:51:47.924Z,-0.70
2018-12-25T23:54:17.515Z,-0.70
2018-12-25T23:56:47.143Z,-0.70
2018-12-25T23:59:16.637Z,-0.60
