createdAt,value
2024-04-12T00:01:16.252Z,82.73
2024-04-12T00:03:44.621Z,82.93
2024-04-12T00:06:18.737Z,82.64
2024-04-12T00:08:50.451Z,83.04
2024-04-12T00:11:21.056Z,82.64
2024-04-12T00:13:49.846Z,82.84
2024-04-12T00:16:27.273Z,82.94
2024-04-12T00:19:13.736Z,82.51
2024-04-12T00:21:47.714Z,82.52
2024-04-12T00:24:16.188Z,82.70
2024-04-12T00:26:49.752Z,82.47
2024-04-12T00:29:37.336Z,82.30
2024-04-12T00:32:06.649Z,82.28
2024-04-12T00:34:40.892Z,82.42
2024-04-12T00:37:08.789Z,82.11
2024-04-12T00:39:37.275Z,82.41
2024-04-12T00:42:08.512Z,82.15
2024-04-12T00:44:37.276Z,82.25
2024-04-12T00:47:08.565Z,82.34
2024-04-12T00:49:38.039Z,82.53
2024-04-12T00:52:08.104Z,82.33
2024-04-12T00:54:37.650Z,82.31
2024-04-12T00:57:11.175Z,82.19
2024-04-12T00:59:38.418Z,82.27
2024-04-12T01:02:09.874Z,82.32
2024-04-12T01:04:37.964Z,82.28
2024-04-12T01:07:06.140Z,82.26
2024-04-12T01:09:36.514Z,82.28
2024-04-12T01:12:03.957Z,82.49
2024-04-12T01:14:34.556Z,82.40
2024-04-12T01:17:03.589Z,82.62
2024-04-12T01:19:30.719Z,82.83
2024-04-12T01:21:57.884Z,82.92
2024-04-12T01:24:25.231Z,83.04
2024-04-12T01:26:54.792Z,83.05
2024-04-12T01:29:25.175Z,82.95
2024-04-12T01:31:55.014Z,83.08
2024-04-12T01:34:22.558Z,83.08
2024-04-12T01:36:54.037Z,83.12
2024-04-12T01:39:22.481Z,82.86
2024-04-12T01:41:49.661Z,82.80
2024-04-12T01:44:25.346Z,82.81
2024-04-12T01:46:53.754Z,82.97
2024-04-12T01:49:23.704Z,82.78
2024-04-12T01:51:50.996Z,82.65
2024-04-12T01:54:18.856Z,82.99
2024-04-12T01:56:49.772Z,82.67
2024-04-12T01:59:23.504Z,82.93
2024-04-12T02:01:51.732Z,82.58
2024-04-12T02:04:23.175Z,82.63
2024-04-12T02:06:52.371Z,82.96
2024-04-12T02:09:21.232Z,82.78
2024-04-12T02:11:48.570Z,82.84
2024-04-12T02:14:15.977Z,82.99
2024-04-12T02:16:50.829Z,83.03
2024-04-12T02:19:22.831Z,82.88
2024-04-12T02:21:50.003Z,82.93
2024-04-12T02:24:18.759Z,82.88
2024-04-12T02:26:47.333Z,82.93
2024-04-12T02:29:14.767Z,82.93
2024-04-12T02:31:42.522Z,83.00
2024-04-12T02:34:12.435Z,82.92
2024-04-12T02:36:39.597Z,83.12
2024-04-12T02:39:09.829Z,82.81
2024-04-12T02:41:39.161Z,82.83
2024-04-12T02:44:07.934Z,83.00
2024-04-12T02:46:35.827Z,82.93
2024-04-12T02:49:07.973Z,83.14
2024-04-12T02:51:38.425Z,83.11
2024-04-12T02:54:05.986Z,83.02
2024-04-12T02:56:34.920Z,83.21
2024-04-12T02:59:02.756Z,83.15
2024-04-12T03:01:30.060Z,83.46
2024-04-12T03:03:59.768Z,83.44
2024-04-12T03:06:28.440Z,83.35
2024-04-12T03:09:02.932Z,83.16
2024-04-12T03:11:36.038Z,83.15
2024-04-12T03:14:05.277Z,83.42
2024-04-12T03:16:32.649Z,83.26
2024-04-12T03:18:59.905Z,83.46
2024-04-12T03:21:27.898Z,83.44
2024-04-12T03:23:56.513Z,83.35
2024-04-12T03:26:26.251Z,83.81
2024-04-12T03:28:57.170Z,83.79
2024-04-12T03:31:28.196Z,83.46
2024-04-12T03:33:56.469Z,83.72
2024-04-12T03:36:30.593Z,84.00
2024-04-12T03:39:17.548Z,83.83
2024-04-12T03:41:47.879Z,84.07
2024-04-12T03:44:15.208Z,84.07
2024-04-12T03:46:42.550Z,84.23
2024-04-12T03:49:15.012Z,84.44
2024-04-12T03:51:45.414Z,84.47
2024-04-12T03:54:13.454Z,84.48
2024-04-12T03:56:40.591Z,84.59
2024-04-12T03:59:10.245Z,84.47
2024-04-12T04:01:38.075Z,84.53
2024-04-12T04:04:11.482Z,84.57
2024-04-12T04:06:38.645Z,84.51
2024-04-12T04:09:07.347Z,84.55
2024-04-12T04:11:34.981Z,84.92
2024-04-12T04:14:09.599Z,84.76
2024-04-12T04:16:39.548Z,84.54
2024-04-12T04:19:11.418Z,84.57
2024-04-12T04:21:39.368Z,84.50
2024-04-12T04:24:12.533Z,84.63
2024-04-12T04:26:41.290Z,84.49
2024-04-12T04:29:10.801Z,84.68
2024-04-12T04:31:50.837Z,84.43
2024-04-12T04:34:19.492Z,84.14
2024-04-12T04:36:50.768Z,84.43
2024-04-12T04:39:18.108Z,84.11
2024-04-12T04:41:47.002Z,84.09
2024-04-12T04:44:17.815Z,83.98
2024-04-12T04:46:48.329Z,83.85
2024-04-12T04:49:17.310Z,83.77
2024-04-12T04:51:46.699Z,83.70
2024-04-12T04:54:15.081Z,83.74
2024-04-12T04:56:42.945Z,83.53
2024-04-12T04:59:11.397Z,83.54
2024-04-12T05:01:38.518Z,83.07
2024-04-12T05:04:16.482Z,83.13
2024-04-12T05:06:44.006Z,83.00
2024-04-12T05:09:13.336Z,82.77
2024-04-12T05:11:40.668Z,82.89
2024-04-12T05:14:15.135Z,82.95
2024-04-12T05:16:43.300Z,82.97
2024-04-12T05:19:13.647Z,82.97
2024-04-12T05:21:43.897Z,83.12
2024-04-12T05:24:11.167Z,83.14
2024-04-12T05:26:38.683Z,83.35
2024-04-12T05:29:07.252Z,82.94
2024-04-12T05:31:34.394Z,82.87
2024-04-12T05:34:02.876Z,83.12
2024-04-12T05:36:37.441Z,82.77
2024-04-12T05:39:09.957Z,82.41
2024-04-12T05:41:37.722Z,82.50
2024-04-12T05:44:05.004Z,82.24
2024-04-12T05:46:34.970Z,81.76
2024-04-12T05:49:10.305Z,81.31
2024-04-12T05:51:43.117Z,81.34
2024-04-12T05:54:16.735Z,81.20
2024-04-12T05:56:45.362Z,81.11
2024-04-12T05:59:15.592Z,80.92
2024-04-12T06:01:47.346Z,80.74
2024-04-12T06:04:20.087Z,80.68
2024-04-12T06:06:50.435Z,80.43
2024-04-12T06:09:21.646Z,80.53
2024-04-12T06:11:49.293Z,80.30
2024-04-12T06:14:16.525Z,80.19
2024-04-12T06:16:44.566Z,79.96
2024-04-12T06:19:13.433Z,80.36
2024-04-12T06:21:46.321Z,80.10
2024-04-12T06:24:18.218Z,80.49
2024-04-12T06:26:48.570Z,80.31
2024-04-12T06:31:51.264Z,79.89
2024-04-12T06:34:18.563Z,79.09
2024-04-12T06:36:57.017Z,78.67
2024-04-12T06:39:27.644Z,77.89
2024-04-12T06:41:54.864Z,77.75
2024-04-12T06:44:22.688Z,77.15
2024-04-12T06:46:49.928Z,76.68
2024-04-12T06:49:17.183Z,76.74
2024-04-12T06:52:05.197Z,76.97
2024-04-12T06:54:37.793Z,75.81
2024-04-12T06:57:05.845Z,75.67
2024-04-12T06:59:44.093Z,75.45
2024-04-12T07:02:15.421Z,75.07
2024-04-12T07:04:42.714Z,75.32
2024-04-12T07:07:11.335Z,74.72
2024-04-12T07:09:46.740Z,75.24
2024-04-12T07:12:14.473Z,75.93
2024-04-12T07:14:47.432Z,75.84
2024-04-12T07:17:29.352Z,75.37
2024-04-12T07:19:58.686Z,74.92
2024-04-12T07:22:30.531Z,73.93
2024-04-12T07:25:02.504Z,74.40
2024-04-12T07:27:30.199Z,73.63
2024-04-12T07:29:59.263Z,72.10
2024-04-12T07:32:36.257Z,70.13
2024-04-12T07:38:03.288Z,69.40
2024-04-12T07:40:37.085Z,68.22
2024-04-12T07:43:14.712Z,68.26
2024-04-12T07:45:44.098Z,68.42
2024-04-12T07:48:26.701Z,67.06
2024-04-12T07:50:57.290Z,67.65
2024-04-12T07:53:24.454Z,67.97
2024-04-12T07:56:10.833Z,67.04
2024-04-12T07:58:41.866Z,68.10
2024-04-12T08:01:20.234Z,68.06
2024-04-12T08:04:07.360Z,66.88
2024-04-12T08:06:39.053Z,67.68
2024-04-12T08:09:07.408Z,66.97
2024-04-12T08:11:37.589Z,65.98
2024-04-12T08:14:08.434Z,66.98
2024-04-12T08:16:36.728Z,67.01
2024-04-12T08:19:04.967Z,67.40
2024-04-12T08:21:38.970Z,65.44
2024-04-12T08:24:14.233Z,64.12
2024-04-12T08:26:48.621Z,64.35
2024-04-12T08:29:27.647Z,62.50
2024-04-12T08:32:05.800Z,62.35
2024-04-12T08:34:34.710Z,60.99
2024-04-12T08:37:14.007Z,59.90
2024-04-12T08:39:44.348Z,58.48
2024-04-12T08:42:15.728Z,55.33
2024-04-12T08:44:44.382Z,53.54
2024-04-12T08:47:31.259Z,52.96
2024-04-12T08:50:04.885Z,53.11
2024-04-12T08:52:34.920Z,50.80
2024-04-12T08:55:07.581Z,52.41
2024-04-12T08:57:42.417Z,53.03
2024-04-12T09:00:17.035Z,54.24
2024-04-12T09:02:52.002Z,50.97
2024-04-12T09:05:26.283Z,50.90
2024-04-12T09:07:57.173Z,50.17
2024-04-12T09:13:15.873Z,49.38
2024-04-12T09:15:44.611Z,49.13
2024-04-12T09:18:17.617Z,49.96
2024-04-12T09:20:46.958Z,48.20
2024-04-12T09:23:17.845Z,46.86
2024-04-12T09:25:46.974Z,46.68
2024-04-12T09:28:18.156Z,46.24
2024-04-12T09:31:03.920Z,44.82
2024-04-12T09:33:33.422Z,45.58
2024-04-12T09:36:04.779Z,45.73
2024-04-12T09:38:33.101Z,46.30
2024-04-12T09:41:26.894Z,45.84
2024-04-12T09:44:00.254Z,46.54
2024-04-12T09:46:47.992Z,45.19
2024-04-12T09:49:37.089Z,45.81
2024-04-12T09:52:23.623Z,45.84
2024-04-12T09:55:09.366Z,46.18
2024-04-12T09:57:56.288Z,45.84
2024-04-12T10:00:45.855Z,47.65
2024-04-12T10:03:32.681Z,46.37
2024-04-12T10:09:21.905Z,46.57
2024-04-12T10:12:21.637Z,46.68
2024-04-12T10:15:10.536Z,47.21
2024-04-12T10:18:03.665Z,48.00
2024-04-12T10:20:54.327Z,46.64
2024-04-12T10:23:40.062Z,46.17
2024-04-12T10:26:27.796Z,45.93
2024-04-12T10:29:13.895Z,46.14
2024-04-12T10:32:00.127Z,47.78
2024-04-12T10:34:50.330Z,46.43
2024-04-12T10:37:24.756Z,47.90
2024-04-12T10:39:51.904Z,47.64
2024-04-12T10:42:22.161Z,50.32
2024-04-12T10:44:52.192Z,48.23
2024-04-12T10:47:22.454Z,47.67
2024-04-12T10:49:52.482Z,47.29
2024-04-12T10:52:29.807Z,47.95
2024-04-12T10:54:57.184Z,47.94
2024-04-12T10:57:31.365Z,47.63
2024-04-12T11:00:04.748Z,47.69
2024-04-12T11:02:32.445Z,46.35
2024-04-12T11:05:20.246Z,46.92
2024-04-12T11:07:48.524Z,46.85
2024-04-12T11:10:25.921Z,45.55
2024-04-12T11:13:01.059Z,45.97
2024-04-12T11:15:28.642Z,45.85
2024-04-12T11:18:15.493Z,44.59
2024-04-12T11:21:04.172Z,45.62
2024-04-12T11:23:49.752Z,45.92
2024-04-12T11:26:36.168Z,46.14
2024-04-12T11:32:13.236Z,43.71
2024-04-12T11:34:44.232Z,44.74
2024-04-12T11:37:14.745Z,45.68
2024-04-12T11:39:46.608Z,45.37
2024-04-12T11:42:19.696Z,46.39
2024-04-12T11:44:49.520Z,43.88
2024-04-12T11:49:59.569Z,42.88
2024-04-12T11:52:29.403Z,41.64
2024-04-12T11:54:57.573Z,40.60
2024-04-12T11:57:28.519Z,44.09
2024-04-12T11:59:59.323Z,45.30
2024-04-12T12:02:29.124Z,46.91
2024-04-12T12:04:57.430Z,46.99
2024-04-12T12:07:24.578Z,45.85
2024-04-12T12:09:54.728Z,45.26
2024-04-12T12:12:27.650Z,44.87
2024-04-12T12:14:55.203Z,47.28
2024-04-12T12:17:22.694Z,47.71
2024-04-12T12:19:53.913Z,46.03
2024-04-12T12:22:22.838Z,46.77
2024-04-12T12:24:50.788Z,46.56
2024-04-12T12:27:21.584Z,46.91
2024-04-12T12:29:56.028Z,47.86
2024-04-12T12:32:27.355Z,47.15
2024-04-12T12:34:55.920Z,45.57
2024-04-12T12:37:25.358Z,45.06
2024-04-12T12:39:52.550Z,44.92
2024-04-12T12:42:22.883Z,44.89
2024-04-12T12:44:50.072Z,45.35
2024-04-12T12:47:21.426Z,45.68
2024-04-12T12:49:48.805Z,45.02
2024-04-12T12:52:16.065Z,44.59
2024-04-12T12:54:44.267Z,45.56
2024-04-12T12:57:13.084Z,46.07
2024-04-12T12:59:44.340Z,47.06
2024-04-12T13:02:16.407Z,46.75
2024-04-12T13:04:44.271Z,46.86
2024-04-12T13:07:12.805Z,45.89
2024-04-12T13:15:14.019Z,47.81
2024-04-12T13:17:41.413Z,47.87
2024-04-12T13:20:19.505Z,48.06
2024-04-12T13:22:48.435Z,47.32
2024-04-12T13:25:15.951Z,48.73
2024-04-12T13:27:48.204Z,49.07
2024-04-12T13:30:18.628Z,49.49
2024-04-12T13:35:18.129Z,49.52
2024-04-12T13:37:45.338Z,49.85
2024-04-12T13:40:19.048Z,50.52
2024-04-12T13:42:47.187Z,51.03
2024-04-12T13:45:32.823Z,50.76
2024-04-12T13:48:21.733Z,51.45
2024-04-12T13:50:58.344Z,51.50
2024-04-12T13:53:37.465Z,50.71
2024-04-12T13:56:21.767Z,51.36
2024-04-12T13:58:50.356Z,50.09
2024-04-12T14:01:23.411Z,50.33
2024-04-12T14:04:01.511Z,50.56
2024-04-12T14:06:29.304Z,51.07
2024-04-12T14:08:56.918Z,49.29
2024-04-12T14:11:24.670Z,50.37
2024-04-12T14:13:51.872Z,49.79
2024-04-12T14:16:19.557Z,49.92
2024-04-12T14:18:49.399Z,50.29
2024-04-12T14:21:21.945Z,51.13
2024-04-12T14:23:51.261Z,51.06
2024-04-12T14:26:18.588Z,51.15
2024-04-12T14:28:45.649Z,50.16
2024-04-12T14:31:12.855Z,50.87
2024-04-12T14:33:47.662Z,50.66
2024-04-12T14:36:15.158Z,50.82
2024-04-12T14:41:27.022Z,51.39
2024-04-12T14:43:54.136Z,51.38
2024-04-12T14:46:24.572Z,51.08
2024-04-12T14:48:51.843Z,50.69
2024-04-12T14:51:19.145Z,49.78
2024-04-12T14:56:34.695Z,49.21
2024-04-12T15:01:46.283Z,49.36
2024-04-12T15:04:32.020Z,49.79
2024-04-12T15:07:17.646Z,50.00
2024-04-12T15:10:05.904Z,50.63
2024-04-12T15:12:51.606Z,50.71
2024-04-12T15:15:37.612Z,48.94
2024-04-12T15:18:23.871Z,50.31
2024-04-12T15:21:10.175Z,49.54
2024-04-12T15:23:56.536Z,48.68
2024-04-12T15:26:45.090Z,50.10
2024-04-12T15:29:30.982Z,48.67
2024-04-12T15:32:17.015Z,49.11
2024-04-12T15:35:03.803Z,49.49
2024-04-12T15:37:50.846Z,50.05
2024-04-12T15:40:36.960Z,49.79
2024-04-12T15:43:25.222Z,49.84
2024-04-12T15:46:11.268Z,50.91
2024-04-12T15:48:39.813Z,50.40
2024-04-12T15:51:08.442Z,51.65
2024-04-12T15:53:37.127Z,51.21
2024-04-12T15:56:04.710Z,51.55
2024-04-12T15:58:52.923Z,50.82
2024-04-12T16:03:32.944Z,51.04
2024-04-12T16:06:19.096Z,51.25
2024-04-12T16:09:05.608Z,50.64
2024-04-12T16:11:32.809Z,51.55
2024-04-12T16:14:00.148Z,50.61
2024-04-12T16:16:27.241Z,50.10
2024-04-12T16:18:56.933Z,51.24
2024-04-12T16:21:24.114Z,50.73
2024-04-12T16:23:51.380Z,51.22
2024-04-12T16:26:18.489Z,51.71
2024-04-12T16:28:45.593Z,51.95
2024-04-12T16:31:12.882Z,52.12
2024-04-12T16:33:40.194Z,52.53
2024-04-12T16:36:10.310Z,52.38
2024-04-12T16:38:37.546Z,52.78
2024-04-12T16:41:04.851Z,52.48
2024-04-12T16:43:33.816Z,53.13
2024-04-12T16:46:01.036Z,54.47
2024-04-12T16:48:29.063Z,53.86
2024-04-12T16:50:56.551Z,53.95
2024-04-12T16:53:26.945Z,53.38
2024-04-12T16:55:54.453Z,53.56
2024-04-12T16:58:21.636Z,54.46
2024-04-12T17:00:48.758Z,54.20
2024-04-12T17:03:16.036Z,54.76
2024-04-12T17:05:43.251Z,54.06
2024-04-12T17:08:10.364Z,55.16
2024-04-12T17:10:40.253Z,55.14
2024-04-12T17:13:10.079Z,56.28
2024-04-12T17:15:37.377Z,55.89
2024-04-12T17:18:05.455Z,56.08
2024-04-12T17:20:35.351Z,56.69
2024-04-12T17:23:03.094Z,56.61
2024-04-12T17:25:30.587Z,57.32
2024-04-12T17:28:00.867Z,57.51
2024-04-12T17:30:28.449Z,57.30
2024-04-12T17:32:55.669Z,57.84
2024-04-12T17:35:22.880Z,57.83
2024-04-12T17:37:49.988Z,58.16
2024-04-12T17:40:19.397Z,58.65
2024-04-12T17:42:46.684Z,58.83
2024-04-12T17:45:18.529Z,58.61
2024-04-12T17:47:46.745Z,59.05
2024-04-12T17:50:17.824Z,59.37
2024-04-12T17:52:46.310Z,60.02
2024-04-12T17:55:14.306Z,59.65
2024-04-12T17:57:42.049Z,59.98
2024-04-12T18:00:16.050Z,60.44
2024-04-12T18:02:45.732Z,60.67
2024-04-12T18:05:12.880Z,60.16
2024-04-12T18:07:41.377Z,61.11
2024-04-12T18:10:13.262Z,61.05
2024-04-12T18:12:40.416Z,60.82
2024-04-12T18:15:09.073Z,61.50
2024-04-12T18:17:36.224Z,61.14
2024-04-12T18:20:10.312Z,61.78
2024-04-12T18:22:37.437Z,61.48
2024-04-12T18:25:04.647Z,61.70
2024-04-12T18:27:32.796Z,61.77
2024-04-12T18:30:01.460Z,62.39
2024-04-12T18:32:28.802Z,62.05
2024-04-12T18:34:56.259Z,62.34
2024-04-12T18:37:44.567Z,62.51
2024-04-12T18:40:30.296Z,62.71
2024-04-12T18:43:15.938Z,63.04
2024-04-12T18:45:43.090Z,63.12
2024-04-12T18:48:10.423Z,63.28
2024-04-12T18:50:38.970Z,63.43
2024-04-12T18:53:09.002Z,63.34
2024-04-12T18:55:36.213Z,63.81
2024-04-12T18:58:03.673Z,64.23
2024-04-12T19:00:30.841Z,63.64
2024-04-12T19:02:58.169Z,64.23
2024-04-12T19:05:25.327Z,63.68
2024-04-12T19:07:52.476Z,63.99
2024-04-12T19:10:22.043Z,64.27
2024-04-12T19:12:49.216Z,64.57
2024-04-12T19:15:16.514Z,64.74
2024-04-12T19:17:43.676Z,64.65
2024-04-12T19:20:13.823Z,64.85
2024-04-12T19:22:40.940Z,65.46
2024-04-12T19:25:10.006Z,64.97
2024-04-12T19:27:39.597Z,65.44
2024-04-12T19:30:10.440Z,65.10
2024-04-12T19:32:38.032Z,65.58
2024-04-12T19:35:05.423Z,65.80
2024-04-12T19:37:32.538Z,65.51
2024-04-12T19:39:59.662Z,65.52
2024-04-12T19:42:26.888Z,65.98
2024-04-12T19:44:56.532Z,66.05
2024-04-12T19:47:24.478Z,66.33
2024-04-12T19:49:53.474Z,66.13
2024-04-12T19:52:20.866Z,66.39
2024-04-12T19:54:49.965Z,66.80
2024-04-12T19:57:17.346Z,66.76
2024-04-12T19:59:45.773Z,66.96
2024-04-12T20:02:15.605Z,67.13
2024-04-12T20:04:42.860Z,67.17
2024-04-12T20:07:09.974Z,66.95
2024-04-12T20:09:37.177Z,66.76
2024-04-12T20:12:05.013Z,67.69
2024-04-12T20:14:32.516Z,67.53
2024-04-12T20:16:59.987Z,67.24
2024-04-12T20:19:29.857Z,67.62
2024-04-12T20:21:56.971Z,68.24
2024-04-12T20:24:29.062Z,67.60
2024-04-12T20:26:56.526Z,68.25
2024-04-12T20:29:24.751Z,68.17
2024-04-12T20:32:03.531Z,68.30
2024-04-12T20:34:49.037Z,69.41
2024-04-12T20:37:18.521Z,68.97
2024-04-12T20:39:45.798Z,69.61
2024-04-12T20:42:13.066Z,69.77
2024-04-12T20:44:40.198Z,70.09
2024-04-12T20:47:07.633Z,69.73
2024-04-12T20:49:37.338Z,70.11
2024-04-12T20:52:07.936Z,70.33
2024-04-12T20:54:37.673Z,70.22
2024-04-12T20:57:05.180Z,70.34
2024-04-12T20:59:33.299Z,70.97
2024-04-12T21:02:00.478Z,70.56
2024-04-12T21:04:27.742Z,71.02
2024-04-12T21:06:57.486Z,71.78
2024-04-12T21:09:24.642Z,72.16
2024-04-12T21:11:53.271Z,71.77
2024-04-12T21:14:20.699Z,72.30
2024-04-12T21:16:47.800Z,72.95
2024-04-12T21:19:14.934Z,72.24
2024-04-12T21:21:42.043Z,72.85
2024-04-12T21:24:11.826Z,73.25
2024-04-12T21:26:38.971Z,73.29
2024-04-12T21:29:06.104Z,73.27
2024-04-12T21:31:33.214Z,73.77
2024-04-12T21:34:00.852Z,74.10
2024-04-12T21:36:28.287Z,74.56
2024-04-12T21:39:00.032Z,74.17
2024-04-12T21:41:29.711Z,74.50
2024-04-12T21:43:56.987Z,75.10
2024-04-12T21:46:25.286Z,74.09
2024-04-12T21:48:53.510Z,73.89
2024-04-12T21:51:22.167Z,74.06
2024-04-12T21:53:49.462Z,74.41
2024-04-12T21:56:20.559Z,74.18
2024-04-12T21:58:50.355Z,73.50
2024-04-12T22:01:18.810Z,73.81
2024-04-12T22:03:46.366Z,74.41
2024-04-12T22:06:13.792Z,74.29
2024-04-12T22:08:44.174Z,74.22
2024-04-12T22:11:11.531Z,74.70
2024-04-12T22:13:39.653Z,75.68
2024-04-12T22:16:10.186Z,74.92
2024-04-12T22:18:38.913Z,74.99
2024-04-12T22:21:07.412Z,75.60
2024-04-12T22:23:39.541Z,76.97
2024-04-12T22:26:07.439Z,76.83
2024-04-12T22:28:34.844Z,76.77
2024-04-12T22:31:02.353Z,76.84
2024-04-12T22:33:34.081Z,77.05
2024-04-12T22:36:01.599Z,76.37
2024-04-12T22:38:28.895Z,76.69
2024-04-12T22:40:56.351Z,76.04
2024-04-12T22:43:23.505Z,76.96
2024-04-12T22:45:50.657Z,76.67
2024-04-12T22:48:17.910Z,76.34
2024-04-12T22:50:47.624Z,76.73
2024-04-12T22:53:14.824Z,76.58
2024-04-12T22:55:42.055Z,76.16
2024-04-12T22:58:13.388Z,75.54
2024-04-12T23:00:41.030Z,76.63
2024-04-12T23:03:08.559Z,75.80
2024-04-12T23:05:35.868Z,76.01
2024-04-12T23:08:05.607Z,75.82
2024-04-12T23:10:33.537Z,75.57
2024-04-12T23:13:00.685Z,75.38
2024-04-12T23:15:28.074Z,74.91
2024-04-12T23:17:55.567Z,75.11
2024-04-12T23:20:23.469Z,74.43
2024-04-12T23:22:50.719Z,74.58
2024-04-12T23:25:20.455Z,74.95
2024-04-12T23:27:47.614Z,74.61
2024-04-12T23:30:14.889Z,74.07
2024-04-12T23:32:42.134Z,74.47
2024-04-12T23:35:09.288Z,74.13
2024-04-12T23:37:36.450Z,74.46
2024-04-12T23:40:07.113Z,74.00
2024-04-12T23:42:36.886Z,73.70
2024-04-12T23:45:04.797Z,73.80
2024-04-12T23:47:32.251Z,73.67
2024-04-12T23:49:59.518Z,74.01
2024-04-12T23:52:27.120Z,73.78
2024-04-12T23:54:54.303Z,73.65
2024-04-12T23:57:21.490Z,73.94
2024-04-12T23:59:51.215Z,73.69
