createdAt,value
2018-12-08T00:00:08.223Z,991.86
2018-12-08T00:01:08.125Z,991.93
2018-12-08T00:02:08.012Z,991.96
2018-12-08T00:03:07.910Z,992.01
2018-12-08T00:04:07.812Z,991.88
2018-12-08T00:05:07.713Z,992.09
2018-12-08T00:06:07.601Z,992.30
2018-12-08T00:07:07.505Z,992.20
2018-12-08T00:08:07.390Z,992.27
2018-12-08T00:09:07.402Z,992.23
2018-12-08T00:10:07.190Z,992.26
2018-12-08T00:11:07.079Z,992.10
2018-12-08T00:12:06.985Z,992.00
2018-12-08T00:13:06.880Z,992.25
2018-12-08T00:14:06.768Z,992.30
2018-12-08T00:15:06.668Z,992.33
2018-12-08T00:16:06.568Z,992.26
2018-12-08T00:17:06.457Z,992.30
2018-12-08T00:18:06.358Z,992.27
2018-12-08T00:19:06.259Z,992.31
2018-12-08T00:20:06.151Z,992.45
2018-12-08T00:21:06.046Z,992.19
2018-12-08T00:22:05.947Z,992.20
2018-12-08T00:23:06.086Z,992.56
2018-12-08T00:24:05.735Z,992.48
2018-12-08T00:25:05.627Z,992.41
2018-12-08T00:26:05.524Z,992.78
2018-12-08T00:27:05.427Z,992.73
2018-12-08T00:28:05.318Z,992.70
2018-12-08T00:29:05.217Z,992.77
2018-12-08T00:30:05.117Z,992.85
2018-12-08T00:31:05.002Z,992.58
2018-12-08T00:32:04.903Z,992.99
2018-12-08T00:33:04.802Z,992.85
2018-12-08T00:34:04.693Z,992.98
2018-12-08T00:35:04.591Z,993.21
2018-12-08T00:36:04.480Z,993.15
2018-12-08T00:37:04.381Z,993.21
2018-12-08T00:38:04.280Z,993.14
2018-12-08T00:39:04.170Z,993.33
2018-12-08T00:40:04.070Z,993.26
2018-12-08T00:41:03.971Z,993.37
2018-12-08T00:42:03.871Z,993.38
2018-12-08T00:43:03.771Z,993.51
2018-12-08T00:44:03.647Z,993.46
2018-12-08T00:45:03.547Z,993.50
2018-12-08T00:46:03.448Z,993.37
2018-12-08T00:47:03.336Z,993.54
2018-12-08T00:48:03.241Z,993.69
2018-12-08T00:49:03.138Z,993.71
2018-12-08T00:50:03.025Z,993.73
2018-12-08T00:51:02.925Z,993.87
2018-12-08T00:52:02.926Z,993.77
2018-12-08T00:53:02.728Z,993.83
2018-12-08T00:54:02.603Z,993.81
2018-12-08T00:55:02.503Z,993.80
2018-12-08T00:56:02.404Z,993.86
2018-12-08T00:57:02.291Z,993.87
2018-12-08T00:58:02.192Z,993.90
2018-12-08T00:59:02.208Z,993.93
2018-12-08T01:00:01.982Z,993.79
2018-12-08T01:01:01.884Z,993.84
2018-12-08T01:02:01.769Z,993.78
2018-12-08T01:03:01.669Z,993.72
2018-12-08T01:04:01.558Z,993.85
2018-12-08T01:05:01.459Z,993.86
2018-12-08T01:06:01.363Z,993.90
2018-12-08T01:07:01.250Z,993.99
2018-12-08T01:08:01.149Z,994.01
2018-12-08T01:09:01.039Z,994.09
2018-12-08T01:10:00.937Z,994.15
2018-12-08T01:11:00.823Z,994.07
2018-12-08T01:12:00.726Z,994.20
2018-12-08T01:13:00.614Z,994.21
2018-12-08T01:14:00.514Z,994.24
2018-12-08T01:15:00.415Z,994.29
2018-12-08T01:16:00.317Z,994.35
2018-12-08T01:17:00.216Z,994.32
2018-12-08T01:18:00.092Z,994.39
2018-12-08T01:18:59.991Z,994.40
2018-12-08T01:19:59.879Z,994.41
2018-12-08T01:20:59.779Z,994.40
2018-12-08T01:21:59.668Z,994.43
2018-12-08T01:22:59.569Z,994.41
2018-12-08T01:23:59.469Z,994.37
2018-12-08T01:24:59.357Z,994.46
2018-12-08T01:25:59.257Z,994.47
2018-12-08T01:26:59.149Z,994.44
2018-12-08T01:27:59.050Z,994.51
2018-12-08T01:28:58.947Z,994.46
2018-12-08T01:29:58.849Z,994.53
2018-12-08T01:30:58.748Z,994.65
2018-12-08T01:31:58.625Z,994.55
2018-12-08T01:32:58.524Z,994.60
2018-12-08T01:33:58.413Z,994.60
2018-12-08T01:34:58.313Z,994.56
2018-12-08T01:35:58.205Z,994.60
2018-12-08T01:36:58.105Z,994.62
2018-12-08T01:37:57.996Z,994.61
2018-12-08T01:38:57.894Z,994.57
2018-12-08T01:39:57.807Z,994.58
2018-12-08T01:40:57.682Z,994.58
2018-12-08T01:41:57.583Z,994.66
2018-12-08T01:42:57.470Z,994.54
2018-12-08T01:43:57.371Z,994.62
2018-12-08T01:44:57.260Z,994.62
2018-12-08T01:45:57.161Z,994.60
2018-12-08T01:46:57.063Z,994.68
2018-12-08T01:47:56.949Z,994.61
2018-12-08T01:48:56.849Z,994.61
2018-12-08T01:49:56.737Z,994.68
2018-12-08T01:50:56.638Z,994.59
2018-12-08T01:51:56.539Z,994.69
2018-12-08T01:52:56.439Z,994.69
2018-12-08T01:53:56.317Z,994.65
2018-12-08T01:54:56.215Z,994.68
2018-12-08T01:55:56.116Z,994.56
2018-12-08T01:56:56.003Z,994.67
2018-12-08T01:57:56.153Z,994.55
2018-12-08T01:58:55.792Z,994.60
2018-12-08T01:59:55.693Z,994.68
2018-12-08T02:00:55.582Z,994.72
2018-12-08T02:01:55.481Z,994.76
2018-12-08T02:02:55.381Z,994.72
2018-12-08T02:03:55.273Z,994.78
2018-12-08T02:04:55.170Z,994.83
2018-12-08T02:05:55.058Z,994.81
2018-12-08T02:06:54.959Z,994.87
2018-12-08T02:07:54.847Z,994.87
2018-12-08T02:08:54.749Z,994.97
2018-12-08T02:09:54.643Z,994.97
2018-12-08T02:10:54.536Z,995.03
2018-12-08T02:11:54.437Z,994.90
2018-12-08T02:12:54.326Z,995.05
2018-12-08T02:13:54.226Z,994.98
2018-12-08T02:14:54.113Z,994.93
2018-12-08T02:15:54.014Z,995.04
2018-12-08T02:16:53.903Z,995.03
2018-12-08T02:17:53.803Z,995.09
2018-12-08T02:18:53.703Z,995.05
2018-12-08T02:19:53.591Z,995.07
2018-12-08T02:20:53.492Z,995.14
2018-12-08T02:21:53.380Z,995.15
2018-12-08T02:22:53.283Z,995.11
2018-12-08T02:23:53.168Z,995.07
2018-12-08T02:24:53.068Z,995.14
2018-12-08T02:25:52.957Z,995.07
2018-12-08T02:26:52.857Z,995.12
2018-12-08T02:27:52.757Z,995.12
2018-12-08T02:28:52.645Z,995.15
2018-12-08T02:29:52.545Z,995.20
2018-12-08T02:30:52.435Z,995.13
2018-12-08T02:31:52.336Z,995.10
2018-12-08T02:32:52.224Z,995.10
2018-12-08T02:33:52.125Z,995.09
2018-12-08T02:34:52.035Z,995.08
2018-12-08T02:35:51.912Z,995.11
2018-12-08T02:36:51.814Z,995.12
2018-12-08T02:37:52.000Z,995.20
2018-12-08T02:38:51.601Z,995.10
2018-12-08T02:39:51.489Z,995.11
2018-12-08T02:40:51.391Z,995.04
2018-12-08T02:41:51.279Z,995.04
2018-12-08T02:42:51.183Z,995.01
2018-12-08T02:43:51.077Z,995.03
2018-12-08T02:44:50.967Z,995.06
2018-12-08T02:45:50.866Z,995.06
2018-12-08T02:46:50.756Z,995.08
2018-12-08T02:47:50.657Z,995.10
2018-12-08T02:48:50.545Z,995.13
2018-12-08T02:49:50.448Z,995.14
2018-12-08T02:50:50.331Z,995.15
2018-12-08T02:51:50.232Z,995.09
2018-12-08T02:52:50.123Z,995.21
2018-12-08T02:53:50.024Z,995.13
2018-12-08T02:54:49.922Z,995.09
2018-12-08T02:55:49.810Z,995.17
2018-12-08T02:56:49.713Z,995.26
2018-12-08T02:57:49.604Z,995.20
2018-12-08T02:58:49.500Z,995.28
2018-12-08T02:59:49.386Z,995.34
2018-12-08T03:00:49.291Z,995.32
2018-12-08T03:01:49.176Z,995.38
2018-12-08T03:02:49.076Z,995.35
2018-12-08T03:03:48.979Z,995.45
2018-12-08T03:04:48.864Z,995.31
2018-12-08T03:05:48.765Z,995.37
2018-12-08T03:06:48.653Z,995.28
2018-12-08T03:07:48.555Z,995.28
2018-12-08T03:08:48.446Z,995.29
2018-12-08T03:09:48.341Z,995.27
2018-12-08T03:10:48.242Z,995.27
2018-12-08T03:11:48.128Z,995.33
2018-12-08T03:12:48.031Z,995.36
2018-12-08T03:13:47.919Z,995.34
2018-12-08T03:14:47.822Z,995.42
2018-12-08T03:15:47.709Z,995.41
2018-12-08T03:16:47.609Z,995.45
2018-12-08T03:17:47.498Z,995.43
2018-12-08T03:18:47.396Z,995.49
2018-12-08T03:19:47.297Z,995.49
2018-12-08T03:20:47.186Z,995.56
2018-12-08T03:21:47.089Z,995.58
2018-12-08T03:22:46.975Z,995.58
2018-12-08T03:23:46.874Z,995.57
2018-12-08T03:24:46.773Z,995.56
2018-12-08T03:25:46.663Z,995.54
2018-12-08T03:26:46.550Z,995.66
2018-12-08T03:27:46.453Z,995.69
2018-12-08T03:28:46.352Z,995.71
2018-12-08T03:29:46.243Z,995.64
2018-12-08T03:30:46.141Z,995.69
2018-12-08T03:31:46.029Z,995.77
2018-12-08T03:32:45.935Z,995.78
2018-12-08T03:33:45.818Z,995.71
2018-12-08T03:34:45.720Z,995.68
2018-12-08T03:35:45.606Z,995.73
2018-12-08T03:36:45.507Z,995.66
2018-12-08T03:37:45.395Z,995.75
2018-12-08T03:38:45.299Z,995.70
2018-12-08T03:39:45.185Z,995.74
2018-12-08T03:40:45.085Z,995.81
2018-12-08T03:41:44.988Z,995.80
2018-12-08T03:42:44.874Z,995.82
2018-12-08T03:43:44.775Z,995.82
2018-12-08T03:44:44.662Z,995.83
2018-12-08T03:45:44.562Z,995.83
2018-12-08T03:46:44.449Z,995.75
2018-12-08T03:47:44.352Z,995.81
2018-12-08T03:48:44.241Z,995.92
2018-12-08T03:49:44.142Z,995.88
2018-12-08T03:50:44.030Z,995.95
2018-12-08T03:51:43.929Z,996.08
2018-12-08T03:52:43.815Z,995.98
2018-12-08T03:53:43.723Z,996.04
2018-12-08T03:54:43.605Z,996.03
2018-12-08T03:55:44.961Z,996.01
2018-12-08T03:56:43.393Z,996.01
2018-12-08T03:57:43.298Z,995.99
2018-12-08T03:58:43.182Z,996.03
2018-12-08T03:59:43.085Z,996.05
2018-12-08T04:00:42.971Z,996.02
2018-12-08T04:01:42.872Z,995.96
2018-12-08T04:02:43.010Z,995.87
2018-12-08T04:03:42.664Z,995.91
2018-12-08T04:04:42.561Z,995.92
2018-12-08T04:05:42.447Z,995.95
2018-12-08T04:06:42.349Z,995.93
2018-12-08T04:07:42.236Z,995.91
2018-12-08T04:08:42.147Z,995.90
2018-12-08T04:09:42.037Z,995.92
2018-12-08T04:10:41.938Z,995.89
2018-12-08T04:11:41.814Z,995.99
2018-12-08T04:12:41.714Z,995.97
2018-12-08T04:13:41.606Z,995.97
2018-12-08T04:14:41.502Z,996.06
2018-12-08T04:15:41.392Z,996.04
2018-12-08T04:16:41.290Z,996.10
2018-12-08T04:17:41.179Z,996.08
2018-12-08T04:18:41.079Z,996.03
2018-12-08T04:19:40.970Z,996.09
2018-12-08T04:20:40.857Z,996.02
2018-12-08T04:21:40.755Z,996.05
2018-12-08T04:22:40.645Z,996.16
2018-12-08T04:23:40.545Z,996.11
2018-12-08T04:24:40.434Z,996.16
2018-12-08T04:25:40.333Z,996.19
2018-12-08T04:26:40.234Z,996.17
2018-12-08T04:27:40.123Z,996.19
2018-12-08T04:28:40.013Z,996.26
2018-12-08T04:29:39.912Z,996.25
2018-12-08T04:30:39.800Z,996.23
2018-12-08T04:31:39.700Z,996.23
2018-12-08T04:32:39.838Z,996.31
2018-12-08T04:33:39.487Z,996.28
2018-12-08T04:34:39.377Z,996.25
2018-12-08T04:35:39.276Z,996.32
2018-12-08T04:36:39.166Z,996.29
2018-12-08T04:37:39.067Z,996.32
2018-12-08T04:38:38.955Z,996.27
2018-12-08T04:39:38.859Z,996.26
2018-12-08T04:40:38.766Z,996.26
2018-12-08T04:41:38.641Z,996.35
2018-12-08T04:42:38.792Z,996.34
2018-12-08T04:43:38.431Z,996.36
2018-12-08T04:44:38.331Z,996.41
2018-12-08T04:45:38.219Z,996.45
2018-12-08T04:46:38.120Z,996.38
2018-12-08T04:47:38.009Z,996.39
2018-12-08T04:48:37.910Z,996.47
2018-12-08T04:49:37.797Z,996.45
2018-12-08T04:50:37.696Z,996.46
2018-12-08T04:51:37.585Z,996.51
2018-12-08T04:52:37.490Z,996.49
2018-12-08T04:53:37.374Z,996.58
2018-12-08T04:54:37.280Z,996.61
2018-12-08T04:55:37.165Z,996.63
2018-12-08T04:56:37.064Z,996.64
2018-12-08T04:57:36.950Z,996.68
2018-12-08T04:58:36.851Z,996.59
2018-12-08T04:59:36.743Z,996.65
2018-12-08T05:00:36.640Z,996.66
2018-12-08T05:01:36.530Z,996.67
2018-12-08T05:02:36.418Z,996.68
2018-12-08T05:03:36.317Z,996.69
2018-12-08T05:04:36.207Z,996.75
2018-12-08T05:05:36.105Z,996.91
2018-12-08T05:06:35.994Z,996.80
2018-12-08T05:07:35.894Z,996.87
2018-12-08T05:08:35.782Z,996.94
2018-12-08T05:09:35.682Z,996.86
2018-12-08T05:10:35.572Z,996.92
2018-12-08T05:11:35.471Z,996.98
2018-12-08T05:12:35.360Z,996.92
2018-12-08T05:13:35.260Z,996.83
2018-12-08T05:14:35.148Z,996.88
2018-12-08T05:15:35.049Z,996.84
2018-12-08T05:16:34.937Z,996.91
2018-12-08T05:17:34.837Z,996.95
2018-12-08T05:18:34.727Z,996.94
2018-12-08T05:19:34.627Z,996.89
2018-12-08T05:20:34.514Z,996.88
2018-12-08T05:21:34.414Z,996.91
2018-12-08T05:22:34.303Z,996.89
2018-12-08T05:23:34.203Z,996.89
2018-12-08T05:24:34.105Z,996.93
2018-12-08T05:25:33.980Z,996.92
2018-12-08T05:26:33.884Z,996.95
2018-12-08T05:27:33.769Z,996.91
2018-12-08T05:28:33.670Z,996.93
2018-12-08T05:29:33.558Z,996.97
2018-12-08T05:30:33.458Z,996.97
2018-12-08T05:31:33.347Z,996.93
2018-12-08T05:32:33.245Z,996.91
2018-12-08T05:33:33.135Z,997.01
2018-12-08T05:34:33.035Z,996.93
2018-12-08T05:35:32.927Z,997.02
2018-12-08T05:36:32.836Z,997.01
2018-12-08T05:37:32.712Z,996.99
2018-12-08T05:38:32.613Z,997.01
2018-12-08T05:39:32.501Z,997.12
2018-12-08T05:40:32.401Z,997.03
2018-12-08T05:41:32.289Z,997.12
2018-12-08T05:42:32.190Z,997.01
2018-12-08T05:43:32.078Z,997.08
2018-12-08T05:44:31.978Z,997.08
2018-12-08T05:45:31.867Z,997.16
2018-12-08T05:46:31.767Z,997.09
2018-12-08T05:47:31.655Z,997.11
2018-12-08T05:48:31.555Z,997.14
2018-12-08T05:49:31.444Z,997.09
2018-12-08T05:50:31.333Z,997.06
2018-12-08T05:51:31.231Z,997.07
2018-12-08T05:52:31.123Z,997.06
2018-12-08T05:53:31.022Z,997.08
2018-12-08T05:54:30.909Z,997.04
2018-12-08T05:55:30.809Z,997.11
2018-12-08T05:56:30.698Z,997.11
2018-12-08T05:57:30.849Z,997.08
2018-12-08T05:58:30.486Z,997.11
2018-12-08T05:59:30.387Z,997.02
2018-12-08T06:00:30.275Z,997.06
2018-12-08T06:01:30.176Z,997.10
2018-12-08T06:02:30.063Z,997.12
2018-12-08T06:03:29.964Z,997.13
2018-12-08T06:04:29.853Z,997.01
2018-12-08T06:05:29.741Z,997.04
2018-12-08T06:06:29.641Z,997.05
2018-12-08T06:07:29.530Z,997.01
2018-12-08T06:08:29.430Z,997.05
2018-12-08T06:09:29.319Z,997.04
2018-12-08T06:10:29.271Z,997.03
2018-12-08T06:11:29.110Z,997.03
2018-12-08T06:12:29.007Z,997.03
2018-12-08T06:13:28.894Z,997.06
2018-12-08T06:14:28.795Z,997.08
2018-12-08T06:15:28.684Z,997.07
2018-12-08T06:16:28.585Z,997.07
2018-12-08T06:17:28.475Z,997.08
2018-12-08T06:18:28.468Z,997.06
2018-12-08T06:19:28.261Z,997.07
2018-12-08T06:20:28.149Z,997.05
2018-12-08T06:21:28.049Z,997.09
2018-12-08T06:22:27.938Z,996.96
2018-12-08T06:23:27.839Z,997.05
2018-12-08T06:24:27.726Z,997.01
2018-12-08T06:25:27.626Z,997.02
2018-12-08T06:26:27.516Z,996.96
2018-12-08T06:27:27.416Z,996.97
2018-12-08T06:28:27.303Z,996.94
2018-12-08T06:29:27.203Z,997.03
2018-12-08T06:30:27.092Z,997.00
2018-12-08T06:31:26.980Z,996.96
2018-12-08T06:32:27.130Z,996.91
2018-12-08T06:33:26.770Z,996.88
2018-12-08T06:34:26.669Z,996.94
2018-12-08T06:35:26.557Z,996.94
2018-12-08T06:36:26.457Z,996.84
2018-12-08T06:37:26.346Z,996.94
2018-12-08T06:38:26.248Z,996.96
2018-12-08T06:39:26.136Z,997.00
2018-12-08T06:40:29.219Z,997.09
2018-12-08T06:41:25.924Z,997.08
2018-12-08T06:42:25.811Z,997.12
2018-12-08T06:43:25.711Z,997.09
2018-12-08T06:44:25.604Z,997.07
2018-12-08T06:45:25.503Z,997.08
2018-12-08T06:46:25.389Z,997.11
2018-12-08T06:47:25.290Z,997.16
2018-12-08T06:48:25.178Z,997.18
2018-12-08T06:49:25.080Z,997.16
2018-12-08T06:50:24.966Z,997.12
2018-12-08T06:51:24.855Z,997.13
2018-12-08T06:52:24.757Z,997.14
2018-12-08T06:53:24.642Z,997.12
2018-12-08T06:54:24.543Z,997.12
2018-12-08T06:55:24.431Z,997.09
2018-12-08T06:56:24.332Z,997.02
2018-12-08T06:57:24.220Z,997.08
2018-12-08T06:58:24.120Z,997.05
2018-12-08T06:59:24.009Z,997.10
2018-12-08T07:00:23.909Z,997.11
2018-12-08T07:01:23.809Z,997.16
2018-12-08T07:02:23.988Z,997.11
2018-12-08T07:03:23.587Z,997.14
2018-12-08T07:04:23.473Z,997.21
2018-12-08T07:05:23.373Z,997.11
2018-12-08T07:06:23.266Z,997.18
2018-12-08T07:07:23.153Z,997.09
2018-12-08T07:08:23.051Z,997.14
2018-12-08T07:09:22.941Z,997.12
2018-12-08T07:10:22.841Z,997.11
2018-12-08T07:11:22.727Z,997.13
2018-12-08T07:12:22.628Z,997.12
2018-12-08T07:13:22.516Z,997.14
2018-12-08T07:14:22.413Z,997.10
2018-12-08T07:15:22.304Z,997.02
2018-12-08T07:16:22.194Z,997.08
2018-12-08T07:17:22.095Z,997.07
2018-12-08T07:18:21.981Z,997.05
2018-12-08T07:19:21.882Z,997.02
2018-12-08T07:20:21.771Z,997.06
2018-12-08T07:21:21.671Z,997.03
2018-12-08T07:22:21.560Z,997.08
2018-12-08T07:23:21.465Z,997.05
2018-12-08T07:24:21.350Z,997.03
2018-12-08T07:25:21.236Z,997.01
2018-12-08T07:26:21.135Z,996.99
2018-12-08T07:27:21.025Z,997.03
2018-12-08T07:28:21.354Z,997.05
2018-12-08T07:29:20.813Z,996.96
2018-12-08T07:30:20.714Z,997.04
2018-12-08T07:31:20.601Z,996.97
2018-12-08T07:32:20.503Z,996.98
2018-12-08T07:33:20.390Z,996.98
2018-12-08T07:34:20.290Z,997.00
2018-12-08T07:35:20.181Z,996.98
2018-12-08T07:36:20.069Z,996.94
2018-12-08T07:37:19.968Z,996.94
2018-12-08T07:38:19.856Z,996.97
2018-12-08T07:39:19.749Z,996.93
2018-12-08T07:40:19.647Z,996.94
2018-12-08T07:41:19.544Z,996.97
2018-12-08T07:42:19.433Z,996.93
2018-12-08T07:43:19.333Z,996.96
2018-12-08T07:44:19.221Z,997.01
2018-12-08T07:45:19.122Z,997.02
2018-12-08T07:46:19.011Z,996.96
2018-12-08T07:47:18.911Z,996.94
2018-12-08T07:48:18.798Z,997.00
2018-12-08T07:49:18.698Z,997.05
2018-12-08T07:50:18.589Z,997.02
2018-12-08T07:51:18.487Z,997.00
2018-12-08T07:52:18.376Z,997.03
2018-12-08T07:53:18.267Z,997.00
2018-12-08T07:54:18.165Z,997.04
2018-12-08T07:55:18.052Z,996.98
2018-12-08T07:56:17.952Z,997.00
2018-12-08T07:57:18.141Z,997.00
2018-12-08T07:58:17.747Z,996.96
2018-12-08T07:59:17.629Z,996.96
2018-12-08T08:00:17.529Z,996.97
2018-12-08T08:01:17.423Z,997.00
2018-12-08T08:02:17.319Z,996.93
2018-12-08T08:03:17.208Z,996.93
2018-12-08T08:04:17.107Z,996.92
2018-12-08T08:05:16.996Z,996.89
2018-12-08T08:06:16.896Z,996.91
2018-12-08T08:07:16.787Z,996.85
2018-12-08T08:08:16.684Z,996.89
2018-12-08T08:09:16.573Z,996.91
2018-12-08T08:10:16.477Z,996.91
2018-12-08T08:11:16.361Z,996.89
2018-12-08T08:12:16.261Z,996.91
2018-12-08T08:13:16.151Z,996.86
2018-12-08T08:14:16.126Z,996.83
2018-12-08T08:15:15.939Z,996.79
2018-12-08T08:16:15.839Z,996.76
2018-12-08T08:17:15.727Z,996.72
2018-12-08T08:18:15.628Z,996.73
2018-12-08T08:19:15.515Z,996.77
2018-12-08T08:20:15.415Z,996.72
2018-12-08T08:21:15.305Z,996.74
2018-12-08T08:22:15.195Z,996.69
2018-12-08T08:23:15.092Z,996.63
2018-12-08T08:24:14.993Z,996.73
2018-12-08T08:25:14.882Z,996.76
2018-12-08T08:26:14.782Z,996.77
2018-12-08T08:27:14.669Z,996.75
2018-12-08T08:28:14.570Z,996.73
2018-12-08T08:29:14.459Z,996.78
2018-12-08T08:30:14.368Z,996.68
2018-12-08T08:31:14.248Z,996.76
2018-12-08T08:32:14.147Z,996.71
2018-12-08T08:33:14.036Z,996.74
2018-12-08T08:34:13.936Z,996.67
2018-12-08T08:35:13.825Z,996.67
2018-12-08T08:36:13.727Z,996.66
2018-12-08T08:37:13.613Z,996.64
2018-12-08T08:38:13.514Z,996.67
2018-12-08T08:39:13.415Z,996.73
2018-12-08T08:40:13.303Z,996.66
2018-12-08T08:41:13.202Z,996.71
2018-12-08T08:42:13.092Z,996.67
2018-12-08T08:43:12.992Z,996.65
2018-12-08T08:44:12.879Z,996.67
2018-12-08T08:45:12.779Z,996.62
2018-12-08T08:46:12.669Z,996.56
2018-12-08T08:47:12.569Z,996.55
2018-12-08T08:48:12.457Z,996.59
2018-12-08T08:49:12.357Z,996.63
2018-12-08T08:50:12.246Z,996.51
2018-12-08T08:51:12.148Z,996.55
2018-12-08T08:52:12.034Z,996.51
2018-12-08T08:53:11.934Z,996.54
2018-12-08T08:54:11.823Z,996.40
2018-12-08T08:55:11.726Z,996.51
2018-12-08T08:56:11.624Z,996.46
2018-12-08T08:57:11.764Z,996.51
2018-12-08T08:58:11.403Z,996.56
2018-12-08T08:59:11.301Z,996.44
2018-12-08T09:00:11.189Z,996.52
2018-12-08T09:01:11.089Z,996.41
2018-12-08T09:02:10.978Z,996.49
2018-12-08T09:03:10.878Z,996.52
2018-12-08T09:04:10.779Z,996.51
2018-12-08T09:05:10.666Z,996.53
2018-12-08T09:06:10.567Z,996.53
2018-12-08T09:07:10.456Z,996.55
2018-12-08T09:08:10.356Z,996.50
2018-12-08T09:09:10.256Z,996.43
2018-12-08T09:10:10.168Z,996.58
2018-12-08T09:11:10.032Z,996.42
2018-12-08T09:12:09.935Z,996.49
2018-12-08T09:13:09.821Z,996.52
2018-12-08T09:14:13.218Z,996.47
2018-12-08T09:15:09.635Z,996.48
2018-12-08T09:16:09.513Z,996.44
2018-12-08T09:17:09.411Z,996.43
2018-12-08T09:18:09.298Z,996.45
2018-12-08T09:19:09.199Z,996.50
2018-12-08T09:20:09.088Z,996.33
2018-12-08T09:21:08.989Z,996.45
2018-12-08T09:22:08.877Z,996.35
2018-12-08T09:23:08.777Z,996.29
2018-12-08T09:24:08.677Z,996.32
2018-12-08T09:25:08.566Z,996.33
2018-12-08T09:26:08.467Z,996.39
2018-12-08T09:27:08.353Z,996.36
2018-12-08T09:28:08.257Z,996.21
2018-12-08T09:29:08.144Z,996.23
2018-12-08T09:30:08.046Z,996.32
2018-12-08T09:31:07.947Z,996.28
2018-12-08T09:32:08.182Z,996.34
2018-12-08T09:33:07.732Z,996.36
2018-12-08T09:34:07.621Z,996.35
2018-12-08T09:35:07.522Z,996.36
2018-12-08T09:36:07.410Z,996.36
2018-12-08T09:37:07.309Z,996.26
2018-12-08T09:38:07.210Z,996.37
2018-12-08T09:39:07.098Z,996.22
2018-12-08T09:40:07.000Z,996.26
2018-12-08T09:41:06.890Z,996.30
2018-12-08T09:42:07.037Z,996.33
2018-12-08T09:43:06.688Z,996.28
2018-12-08T09:44:06.578Z,996.34
2018-12-08T09:45:06.477Z,996.16
2018-12-08T09:46:06.368Z,996.23
2018-12-08T09:47:06.261Z,996.10
2018-12-08T09:48:06.154Z,996.12
2018-12-08T09:49:06.055Z,996.18
2018-12-08T09:50:05.957Z,996.14
2018-12-08T09:51:05.842Z,996.17
2018-12-08T09:52:05.743Z,996.13
2018-12-08T09:53:05.633Z,996.08
2018-12-08T09:54:05.533Z,996.18
2018-12-08T09:55:05.434Z,996.11
2018-12-08T09:56:05.320Z,996.11
2018-12-08T09:57:05.221Z,996.12
2018-12-08T09:58:05.110Z,996.05
2018-12-08T09:59:05.009Z,995.97
2018-12-08T10:00:04.899Z,996.05
2018-12-08T10:01:04.798Z,995.98
2018-12-08T10:02:04.699Z,995.97
2018-12-08T10:03:04.587Z,995.78
2018-12-08T10:04:04.488Z,995.92
2018-12-08T10:05:04.376Z,995.84
2018-12-08T10:06:04.276Z,995.94
2018-12-08T10:07:04.179Z,995.91
2018-12-08T10:08:04.066Z,995.90
2018-12-08T10:09:03.966Z,995.83
2018-12-08T10:10:03.859Z,995.87
2018-12-08T10:11:03.754Z,995.79
2018-12-08T10:12:03.655Z,995.86
2018-12-08T10:13:03.543Z,995.78
2018-12-08T10:14:03.446Z,995.86
2018-12-08T10:15:03.335Z,995.79
2018-12-08T10:16:03.232Z,995.80
2018-12-08T10:17:03.133Z,995.84
2018-12-08T10:18:03.026Z,995.73
2018-12-08T10:19:02.923Z,995.78
2018-12-08T10:20:02.822Z,995.76
2018-12-08T10:21:02.710Z,995.64
2018-12-08T10:22:02.602Z,995.67
2018-12-08T10:23:02.499Z,995.70
2018-12-08T10:24:02.401Z,995.64
2018-12-08T10:25:02.293Z,995.62
2018-12-08T10:26:02.188Z,995.65
2018-12-08T10:27:02.089Z,995.60
2018-12-08T10:28:01.977Z,995.65
2018-12-08T10:29:01.877Z,995.62
2018-12-08T10:30:01.787Z,995.58
2018-12-08T10:31:01.668Z,995.57
2018-12-08T10:32:01.566Z,995.53
2018-12-08T10:33:01.455Z,995.55
2018-12-08T10:34:01.356Z,995.48
2018-12-08T10:35:01.258Z,995.57
2018-12-08T10:36:01.143Z,995.62
2018-12-08T10:37:01.044Z,995.51
2018-12-08T10:38:00.933Z,995.53
2018-12-08T10:39:00.835Z,995.57
2018-12-08T10:40:00.735Z,995.50
2018-12-08T10:41:00.623Z,995.41
2018-12-08T10:42:00.522Z,995.43
2018-12-08T10:43:00.422Z,995.43
2018-12-08T10:44:00.312Z,995.39
2018-12-08T10:45:00.214Z,995.29
2018-12-08T10:46:00.100Z,995.36
2018-12-08T10:46:59.999Z,995.27
2018-12-08T10:47:59.904Z,995.33
2018-12-08T10:48:59.789Z,995.30
2018-12-08T10:49:59.689Z,995.32
2018-12-08T10:50:59.578Z,995.26
2018-12-08T10:51:59.477Z,995.23
2018-12-08T10:52:59.381Z,995.23
2018-12-08T10:53:59.269Z,995.19
2018-12-08T10:54:59.168Z,995.26
2018-12-08T10:55:59.068Z,995.18
2018-12-08T10:56:58.955Z,995.28
2018-12-08T10:57:58.855Z,995.19
2018-12-08T10:58:58.745Z,995.20
2018-12-08T10:59:58.645Z,995.20
2018-12-08T11:00:58.545Z,995.18
2018-12-08T11:01:58.433Z,995.19
2018-12-08T11:02:58.333Z,995.17
2018-12-08T11:03:58.234Z,995.10
2018-12-08T11:04:58.123Z,995.18
2018-12-08T11:05:58.023Z,995.05
2018-12-08T11:06:57.911Z,995.16
2018-12-08T11:07:57.811Z,995.05
2018-12-08T11:08:57.711Z,995.12
2018-12-08T11:09:57.600Z,995.19
2018-12-08T11:10:57.502Z,995.15
2018-12-08T11:11:57.389Z,995.17
2018-12-08T11:12:57.289Z,995.02
2018-12-08T11:13:57.189Z,994.90
2018-12-08T11:15:00.584Z,994.93
2018-12-08T11:15:56.979Z,994.99
2018-12-08T11:16:56.867Z,994.92
2018-12-08T11:17:56.780Z,994.90
2018-12-08T11:18:56.667Z,995.00
2018-12-08T11:19:56.556Z,994.96
2018-12-08T11:20:56.456Z,994.98
2018-12-08T11:21:56.351Z,994.96
2018-12-08T11:22:56.244Z,994.88
2018-12-08T11:23:56.146Z,994.91
2018-12-08T11:24:56.050Z,994.88
2018-12-08T11:25:55.935Z,994.89
2018-12-08T11:26:55.835Z,994.85
2018-12-08T11:27:55.722Z,994.83
2018-12-08T11:28:55.623Z,994.77
2018-12-08T11:29:55.513Z,994.71
2018-12-08T11:30:55.412Z,994.77
2018-12-08T11:31:55.312Z,994.71
2018-12-08T11:32:55.200Z,994.66
2018-12-08T11:33:55.101Z,994.61
2018-12-08T11:34:55.002Z,994.64
2018-12-08T11:35:54.891Z,994.74
2018-12-08T11:36:54.794Z,994.68
2018-12-08T11:37:54.678Z,994.66
2018-12-08T11:38:54.578Z,994.64
2018-12-08T11:39:54.479Z,994.63
2018-12-08T11:40:54.367Z,994.56
2018-12-08T11:41:54.268Z,994.56
2018-12-08T11:42:54.168Z,994.54
2018-12-08T11:43:54.059Z,994.62
2018-12-08T11:44:53.956Z,994.50
2018-12-08T11:45:53.859Z,994.54
2018-12-08T11:46:53.746Z,994.47
2018-12-08T11:47:53.647Z,994.46
2018-12-08T11:48:53.534Z,994.52
2018-12-08T11:49:53.439Z,994.41
2018-12-08T11:50:53.335Z,994.45
2018-12-08T11:51:53.225Z,994.43
2018-12-08T11:52:53.135Z,994.46
2018-12-08T11:53:53.024Z,994.44
2018-12-08T11:54:52.912Z,994.33
2018-12-08T11:55:52.815Z,994.42
2018-12-08T11:56:52.703Z,994.43
2018-12-08T11:57:52.602Z,994.40
2018-12-08T11:58:52.504Z,994.37
2018-12-08T11:59:52.390Z,994.43
2018-12-08T12:00:52.290Z,994.38
2018-12-08T12:01:52.191Z,994.37
2018-12-08T12:02:52.081Z,994.42
2018-12-08T12:03:51.981Z,994.42
2018-12-08T12:04:51.881Z,994.46
2018-12-08T12:05:51.770Z,994.33
2018-12-08T12:06:51.669Z,994.35
2018-12-08T12:07:51.571Z,994.26
2018-12-08T12:08:51.459Z,994.28
2018-12-08T12:09:51.359Z,994.31
2018-12-08T12:10:51.248Z,994.24
2018-12-08T12:11:51.147Z,994.24
2018-12-08T12:12:51.048Z,994.25
2018-12-08T12:13:50.964Z,994.29
2018-12-08T12:14:50.837Z,994.33
2018-12-08T12:15:50.738Z,994.30
2018-12-08T12:16:50.624Z,994.25
2018-12-08T12:17:50.527Z,994.31
2018-12-08T12:18:50.425Z,994.19
2018-12-08T12:19:50.315Z,994.22
2018-12-08T12:20:50.216Z,994.21
2018-12-08T12:21:50.115Z,994.21
2018-12-08T12:22:50.003Z,994.20
2018-12-08T12:23:49.903Z,994.24
2018-12-08T12:24:49.804Z,994.17
2018-12-08T12:25:49.693Z,994.14
2018-12-08T12:26:49.593Z,994.18