createdAt,value
2018-06-16T00:01:25.629Z,100525.31
2018-06-16T00:03:56.200Z,100529.95
2018-06-16T00:06:27.628Z,100523.38
2018-06-16T00:08:56.263Z,100528.66
2018-06-16T00:11:25.247Z,100530.75
2018-06-16T00:13:53.850Z,100534.70
2018-06-16T00:16:22.430Z,100533.97
2018-06-16T00:18:51.619Z,100533.27
2018-06-16T00:21:20.436Z,100536.36
2018-06-16T00:26:29.242Z,100531.25
2018-06-16T00:28:58.020Z,100530.01
2018-06-16T00:31:26.590Z,100531.48
2018-06-16T00:33:55.548Z,100529.52
2018-06-16T00:36:26.057Z,100527.55
2018-06-16T00:38:55.071Z,100522.55
2018-06-16T00:41:24.147Z,100523.25
2018-06-16T00:43:52.826Z,100528.59
2018-06-16T00:46:22.326Z,100525.09
2018-06-16T00:48:50.942Z,100522.22
2018-06-16T00:51:25.399Z,100523.55
2018-06-16T00:53:54.287Z,100524.40
2018-06-16T00:56:24.063Z,100524.88
2018-06-16T00:58:53.872Z,100524.03
2018-06-16T01:01:22.394Z,100521.73
2018-06-16T01:03:50.903Z,100522.42
2018-06-16T01:06:24.983Z,100520.79
2018-06-16T01:08:53.495Z,100523.31
2018-06-16T01:11:21.974Z,100516.78
2018-06-16T01:13:50.938Z,100520.46
2018-06-16T01:16:23.747Z,100516.45
2018-06-16T01:18:52.247Z,100513.48
2018-06-16T01:21:22.710Z,100508.36
2018-06-16T01:23:51.481Z,100510.39
2018-06-16T01:26:20.533Z,100513.61
2018-06-16T01:28:50.537Z,100505.75
2018-06-16T01:31:19.091Z,100513.48
2018-06-16T01:33:48.076Z,100503.78
2018-06-16T01:38:47.343Z,100503.50
2018-06-16T01:41:15.910Z,100509.55
2018-06-16T01:46:25.228Z,100503.62
2018-06-16T01:48:53.768Z,100502.29
2018-06-16T01:51:22.327Z,100506.30
2018-06-16T01:53:50.850Z,100503.99
2018-06-16T01:56:19.862Z,100503.14
2018-06-16T01:58:48.395Z,100501.47
2018-06-16T02:01:17.002Z,100496.89
2018-06-16T02:03:45.516Z,100499.56
2018-06-16T02:06:22.702Z,100500.08
2018-06-16T02:08:51.239Z,100499.50
2018-06-16T02:11:20.371Z,100496.02
2018-06-16T02:13:48.929Z,100494.47
2018-06-16T02:16:17.478Z,100495.59
2018-06-16T02:18:50.934Z,100494.88
2018-06-16T02:21:19.731Z,100493.00
2018-06-16T02:23:54.568Z,100484.63
2018-06-16T02:26:23.073Z,100482.59
2018-06-16T02:28:52.076Z,100484.56
2018-06-16T02:31:20.573Z,100489.05
2018-06-16T02:33:49.080Z,100484.84
2018-06-16T02:36:17.910Z,100486.26
2018-06-16T02:38:46.781Z,100486.41
2018-06-16T02:41:15.568Z,100487.26
2018-06-16T02:43:44.187Z,100482.04
2018-06-16T02:46:13.674Z,100483.38
2018-06-16T02:48:42.862Z,100483.19
2018-06-16T02:51:11.636Z,100478.45
2018-06-16T02:53:41.134Z,100490.68
2018-06-16T02:56:09.696Z,100483.19
2018-06-16T02:58:38.366Z,100478.34
2018-06-16T03:03:34.384Z,100483.73
2018-06-16T03:06:03.716Z,100482.76
2018-06-16T03:08:33.011Z,100484.09
2018-06-16T03:11:01.680Z,100483.24
2018-06-16T03:13:30.157Z,100482.06
2018-06-16T03:15:58.706Z,100485.58
2018-06-16T03:18:27.208Z,100484.24
2018-06-16T03:20:57.466Z,100482.91
2018-06-16T03:23:25.964Z,100487.87
2018-06-16T03:25:54.513Z,100485.36
2018-06-16T03:28:22.984Z,100487.87
2018-06-16T03:30:56.633Z,100483.66
2018-06-16T03:33:25.126Z,100484.52
2018-06-16T03:35:53.617Z,100494.70
2018-06-16T03:38:24.925Z,100494.70
2018-06-16T03:40:53.509Z,100490.00
2018-06-16T03:43:21.989Z,100493.52
2018-06-16T03:45:50.511Z,100494.33
2018-06-16T03:48:19.542Z,100495.55
2018-06-16T03:50:48.694Z,100499.55
2018-06-16T03:53:17.212Z,100500.52
2018-06-16T03:55:45.770Z,100496.81
2018-06-16T03:58:14.634Z,100493.63
2018-06-16T04:00:45.951Z,100495.66
2018-06-16T04:03:15.222Z,100493.63
2018-06-16T04:05:43.781Z,100495.48
2018-06-16T04:08:12.418Z,100497.52
2018-06-16T04:10:41.081Z,100502.55
2018-06-16T04:13:09.907Z,100505.22
2018-06-16T04:15:38.407Z,100508.59
2018-06-16T04:18:07.034Z,100509.30
2018-06-16T04:20:35.992Z,100504.80
2018-06-16T04:23:19.556Z,100506.98
2018-06-16T04:25:58.949Z,100505.36
2018-06-16T04:28:28.210Z,100504.23
2018-06-16T04:30:56.774Z,100500.45
2018-06-16T04:33:25.343Z,100502.33
2018-06-16T04:35:57.043Z,100503.73
2018-06-16T04:38:27.950Z,100502.62
2018-06-16T04:40:56.669Z,100499.38
2018-06-16T04:43:26.035Z,100504.29
2018-06-16T04:45:57.642Z,100499.65
2018-06-16T04:48:26.183Z,100503.72
2018-06-16T04:51:00.369Z,100511.63
2018-06-16T04:53:28.992Z,100511.36
2018-06-16T04:55:57.607Z,100519.80
2018-06-16T04:58:26.513Z,100516.98
2018-06-16T05:00:55.232Z,100513.22
2018-06-16T05:03:27.988Z,100510.88
2018-06-16T05:05:56.583Z,100518.41
2018-06-16T05:08:25.661Z,100511.09
2018-06-16T05:10:54.219Z,100502.07
2018-06-16T05:13:28.607Z,100501.31
2018-06-16T05:15:57.202Z,100512.27
2018-06-16T05:18:26.327Z,100507.67
2018-06-16T05:20:55.218Z,100505.91
2018-06-16T05:23:24.133Z,100503.77
2018-06-16T05:25:52.604Z,100511.20
2018-06-16T05:28:21.227Z,100508.73
2018-06-16T05:30:58.069Z,100501.27
2018-06-16T05:33:26.609Z,100497.66
2018-06-16T05:35:55.985Z,100504.83
2018-06-16T05:38:25.026Z,100503.34
2018-06-16T05:40:53.554Z,100503.75
2018-06-16T05:43:22.036Z,100502.31
2018-06-16T05:45:50.902Z,100508.55
2018-06-16T05:48:19.451Z,100504.19
2018-06-16T05:50:47.970Z,100507.95
2018-06-16T05:55:51.777Z,100505.25
2018-06-16T05:58:31.494Z,100505.50
2018-06-16T06:01:00.052Z,100510.77
2018-06-16T06:03:40.123Z,100508.34
2018-06-16T06:06:08.756Z,100518.92
2018-06-16T06:08:37.751Z,100524.52
2018-06-16T06:11:14.346Z,100518.76
2018-06-16T06:13:42.975Z,100525.73
2018-06-16T06:16:12.282Z,100522.24
2018-06-16T06:18:45.495Z,100524.30
2018-06-16T06:21:14.835Z,100524.05
2018-06-16T06:23:43.417Z,100529.15
2018-06-16T06:26:12.080Z,100522.33
2018-06-16T06:28:41.190Z,100524.67
2018-06-16T06:31:15.846Z,100519.72
2018-06-16T06:33:44.433Z,100521.77
2018-06-16T06:36:13.453Z,100525.66
2018-06-16T06:38:42.762Z,100530.03
2018-06-16T06:41:17.354Z,100524.34
2018-06-16T06:43:46.418Z,100527.05
2018-06-16T06:46:14.937Z,100526.92
2018-06-16T06:48:44.900Z,100525.75
2018-06-16T06:51:14.795Z,100529.11
2018-06-16T06:53:47.273Z,100523.29
2018-06-16T06:56:15.796Z,100523.78
2018-06-16T06:58:44.846Z,100529.30
2018-06-16T07:01:15.633Z,100527.80
2018-06-16T07:03:44.149Z,100525.77
2018-06-16T07:06:14.039Z,100530.18
2018-06-16T07:08:49.340Z,100531.79
2018-06-16T07:11:17.858Z,100537.83
2018-06-16T07:13:46.847Z,100529.85
2018-06-16T07:16:15.455Z,100533.13
2018-06-16T07:18:48.755Z,100538.23
2018-06-16T07:21:17.988Z,100536.59
2018-06-16T07:23:46.573Z,100535.48
2018-06-16T07:26:15.180Z,100542.89
2018-06-16T07:28:47.158Z,100538.44
2018-06-16T07:31:16.582Z,100535.52
2018-06-16T07:33:45.532Z,100538.37
2018-06-16T07:36:14.202Z,100540.30
2018-06-16T07:38:43.447Z,100534.61
2018-06-16T07:41:13.406Z,100538.77
2018-06-16T07:43:41.944Z,100535.43
2018-06-16T07:46:12.021Z,100538.00
2018-06-16T07:48:40.805Z,100539.64
2018-06-16T07:51:20.127Z,100532.65
2018-06-16T07:53:48.833Z,100534.39
2018-06-16T07:56:17.390Z,100533.56
2018-06-16T07:58:45.911Z,100531.78
2018-06-16T08:01:15.521Z,100532.20
2018-06-16T08:03:44.510Z,100529.23
2018-06-16T08:06:13.995Z,100524.44
2018-06-16T08:08:42.650Z,100522.13
2018-06-16T08:11:12.139Z,100522.82
2018-06-16T08:13:40.663Z,100525.02
2018-06-16T08:16:09.964Z,100520.89
2018-06-16T08:18:38.458Z,100525.58
2018-06-16T08:21:07.037Z,100525.58
2018-06-16T08:23:35.985Z,100520.88
2018-06-16T08:26:11.217Z,100520.67
2018-06-16T08:28:40.081Z,100522.67
2018-06-16T08:31:13.779Z,100518.80
2018-06-16T08:33:42.301Z,100513.06
2018-06-16T08:36:11.958Z,100512.05
2018-06-16T08:38:46.058Z,100517.75
2018-06-16T08:41:14.579Z,100516.23
2018-06-16T08:43:43.470Z,100512.58
2018-06-16T08:46:12.345Z,100520.11
2018-06-16T08:48:40.976Z,100516.74
2018-06-16T08:51:14.398Z,100514.88
2018-06-16T08:53:43.063Z,100514.38
2018-06-16T08:56:11.673Z,100517.91
2018-06-16T08:58:43.031Z,100515.77
2018-06-16T09:01:14.939Z,100515.79
2018-06-16T09:03:43.572Z,100517.44
2018-06-16T09:06:18.447Z,100516.89
2018-06-16T09:08:47.172Z,100513.50
2018-06-16T09:11:16.124Z,100517.11
2018-06-16T09:13:44.663Z,100514.14
2018-06-16T09:16:15.508Z,100511.89
2018-06-16T09:18:44.101Z,100511.51
2018-06-16T09:21:13.469Z,100513.65
2018-06-16T09:23:41.937Z,100513.12
2018-06-16T09:26:12.389Z,100513.44
2018-06-16T09:28:42.540Z,100507.89
2018-06-16T09:31:12.574Z,100508.34
2018-06-16T09:33:43.043Z,100516.67
2018-06-16T09:36:16.401Z,100512.82
2018-06-16T09:38:44.891Z,100514.03
2018-06-16T09:41:17.611Z,100516.84
2018-06-16T09:43:46.431Z,100517.02
2018-06-16T09:46:15.954Z,100514.16
2018-06-16T09:48:44.876Z,100521.72
2018-06-16T09:51:16.896Z,100506.06
2018-06-16T09:53:45.408Z,100512.09
2018-06-16T09:56:15.631Z,100517.16
2018-06-16T09:58:49.236Z,100513.29
2018-06-16T10:01:18.284Z,100513.59
2018-06-16T10:03:47.347Z,100509.35
2018-06-16T10:06:15.862Z,100510.15
2018-06-16T10:08:46.587Z,100505.72
2018-06-16T10:11:15.837Z,100507.31
2018-06-16T10:13:45.267Z,100502.80
2018-06-16T10:16:14.379Z,100495.44
2018-06-16T10:18:43.661Z,100494.01
2018-06-16T10:21:13.020Z,100495.25
2018-06-16T10:23:43.016Z,100488.17
2018-06-16T10:26:12.274Z,100489.59
2018-06-16T10:28:42.268Z,100490.05
2018-06-16T10:31:13.335Z,100493.45
2018-06-16T10:33:41.961Z,100490.13
2018-06-16T10:36:17.141Z,100490.92
2018-06-16T10:38:46.176Z,100476.52
2018-06-16T10:41:16.077Z,100479.71
2018-06-16T10:43:45.419Z,100475.66
2018-06-16T10:46:15.397Z,100474.26
2018-06-16T10:48:51.104Z,100472.89
2018-06-16T10:51:20.502Z,100465.62
2018-06-16T10:54:15.727Z,100467.76
2018-06-16T10:56:44.736Z,100462.73
2018-06-16T10:59:13.927Z,100461.81
2018-06-16T11:01:42.751Z,100463.63
2018-06-16T11:04:13.777Z,100462.12
2018-06-16T11:06:48.708Z,100462.52
2018-06-16T11:09:17.755Z,100454.05
2018-06-16T11:11:47.427Z,100446.50
2018-06-16T11:14:16.705Z,100448.04
2018-06-16T11:16:47.170Z,100443.12
2018-06-16T11:19:16.732Z,100439.34
2018-06-16T11:21:46.763Z,100439.57
2018-06-16T11:24:18.306Z,100441.46
2018-06-16T11:26:47.655Z,100428.34
2018-06-16T11:29:16.854Z,100425.70
2018-06-16T11:34:21.903Z,100424.92
2018-06-16T11:36:51.756Z,100420.44
2018-06-16T11:39:20.882Z,100408.09
2018-06-16T11:41:56.980Z,100411.41
2018-06-16T11:44:25.602Z,100413.53
2018-06-16T11:46:54.816Z,100402.91
2018-06-16T11:49:23.442Z,100404.90
2018-06-16T11:51:52.763Z,100401.37
2018-06-16T11:54:26.652Z,100403.40
2018-06-16T11:56:55.235Z,100403.45
2018-06-16T11:59:24.258Z,100402.98
2018-06-16T12:01:52.802Z,100397.36
2018-06-16T12:04:21.382Z,100396.77
2018-06-16T12:06:50.606Z,100390.77
2018-06-16T12:09:19.389Z,100390.51
2018-06-16T12:11:48.070Z,100381.12
2018-06-16T12:14:17.812Z,100376.61
2018-06-16T12:16:47.319Z,100382.97
2018-06-16T12:19:17.759Z,100385.27
2018-06-16T12:21:46.875Z,100375.63
2018-06-16T12:24:15.825Z,100375.87
2018-06-16T12:26:44.367Z,100380.12
2018-06-16T12:29:14.948Z,100379.53
2018-06-16T12:31:43.562Z,100381.64
2018-06-16T12:34:16.376Z,100383.19
2018-06-16T12:36:46.436Z,100387.34
2018-06-16T12:39:16.796Z,100382.36
2018-06-16T12:41:45.451Z,100385.51
2018-06-16T12:44:29.603Z,100377.75
2018-06-16T12:46:58.677Z,100384.53
2018-06-16T12:49:27.675Z,100381.09
2018-06-16T12:52:01.179Z,100380.33
2018-06-16T12:54:31.189Z,100383.30
2018-06-16T12:57:00.469Z,100383.55
2018-06-16T12:59:29.645Z,100376.13
2018-06-16T13:01:58.600Z,100376.94
2018-06-16T13:04:27.539Z,100378.31
2018-06-16T13:06:56.076Z,100376.84
2018-06-16T13:09:27.748Z,100367.39
2018-06-16T13:11:58.455Z,100369.23
2018-06-16T13:14:28.495Z,100365.42
2018-06-16T13:16:57.183Z,100366.47
2018-06-16T13:19:27.091Z,100363.30
2018-06-16T13:21:55.856Z,100368.06
2018-06-16T13:24:24.891Z,100369.91
2018-06-16T13:26:53.828Z,100369.08
2018-06-16T13:29:23.327Z,100366.55
2018-06-16T13:31:52.944Z,100357.72
2018-06-16T13:34:21.616Z,100351.70
2018-06-16T13:36:53.546Z,100351.08
2018-06-16T13:39:22.173Z,100341.85
2018-06-16T13:41:57.943Z,100351.78
2018-06-16T13:44:26.511Z,100342.14
2018-06-16T13:46:57.660Z,100343.17
2018-06-16T13:49:26.683Z,100350.09
2018-06-16T13:51:56.710Z,100351.70
2018-06-16T13:54:28.537Z,100351.45
2018-06-16T13:56:57.323Z,100349.64
2018-06-16T14:02:00.111Z,100340.91
2018-06-16T14:04:28.752Z,100341.13
2018-06-16T14:06:57.403Z,100326.22
2018-06-16T14:09:26.773Z,100331.16
2018-06-16T14:11:55.957Z,100326.97
2018-06-16T14:14:27.286Z,100326.67
2018-06-16T14:16:55.918Z,100335.44
2018-06-16T14:19:26.474Z,100332.75
2018-06-16T14:21:55.355Z,100333.56
2018-06-16T14:24:24.318Z,100328.98
2018-06-16T14:26:55.802Z,100329.80
2018-06-16T14:29:28.886Z,100323.83
2018-06-16T14:31:57.738Z,100319.81
2018-06-16T14:34:26.597Z,100322.52
2018-06-16T14:36:55.644Z,100320.94
2018-06-16T14:39:24.412Z,100319.80
2018-06-16T14:41:52.975Z,100318.81
2018-06-16T14:44:21.904Z,100312.50
2018-06-16T14:46:51.496Z,100313.52
2018-06-16T14:49:24.518Z,100305.83
2018-06-16T14:51:53.620Z,100309.80
2018-06-16T14:54:24.944Z,100307.80
2018-06-16T15:13:26.534Z,100296.25
2018-06-16T15:15:55.179Z,100300.48
2018-06-16T15:18:27.271Z,100296.09
2018-06-16T15:20:56.235Z,100294.69
2018-06-16T15:23:24.780Z,100294.77
2018-06-16T15:25:53.337Z,100291.59
2018-06-16T15:28:23.915Z,100292.44
2018-06-16T15:30:52.455Z,100299.30
2018-06-16T15:33:21.568Z,100290.74
2018-06-16T15:35:50.455Z,100294.22
2018-06-16T15:38:18.982Z,100299.35
2018-06-16T15:40:51.083Z,100299.56
2018-06-16T15:43:19.651Z,100291.20
2018-06-16T15:45:48.555Z,100294.50
2018-06-16T15:48:18.616Z,100288.42
2018-06-16T15:50:58.494Z,100289.36
2018-06-16T15:53:28.394Z,100288.62
2018-06-16T15:55:57.007Z,100289.66
2018-06-16T15:58:25.663Z,100287.69
2018-06-16T16:00:54.764Z,100292.03
2018-06-16T16:03:23.294Z,100291.02
2018-06-16T16:05:51.925Z,100286.98
2018-06-16T16:08:20.982Z,100287.87
2018-06-16T16:10:49.554Z,100282.62
2018-06-16T16:13:18.174Z,100281.39
2018-06-16T16:15:54.209Z,100285.69
2018-06-16T16:18:22.858Z,100279.27
2018-06-16T16:20:51.437Z,100281.70
2018-06-16T16:23:26.601Z,100287.09
2018-06-16T16:25:55.365Z,100285.89
2018-06-16T16:28:25.525Z,100282.27
2018-06-16T16:30:54.768Z,100285.30
2018-06-16T16:33:23.598Z,100280.63
2018-06-16T16:35:54.399Z,100278.38
2018-06-16T16:38:23.497Z,100288.09
2018-06-16T16:40:54.475Z,100289.27
2018-06-16T16:43:23.014Z,100289.80
2018-06-16T16:45:52.341Z,100296.67
2018-06-16T16:48:20.998Z,100290.63
2018-06-16T16:50:49.997Z,100289.73
2018-06-16T16:53:20.140Z,100290.01
2018-06-16T16:55:48.803Z,100282.92
2018-06-16T16:58:17.321Z,100278.69
2018-06-16T17:00:46.169Z,100280.55
2018-06-16T17:03:17.177Z,100286.36
2018-06-16T17:05:45.651Z,100283.32
2018-06-16T17:08:15.797Z,100284.12
2018-06-16T17:10:44.353Z,100284.85
2018-06-16T17:13:12.835Z,100274.70
2018-06-16T17:15:41.570Z,100278.22
2018-06-16T17:18:10.242Z,100286.64
2018-06-16T17:20:38.804Z,100276.98
2018-06-16T17:23:07.859Z,100276.98
2018-06-16T17:28:21.040Z,100273.58
2018-06-16T17:30:49.615Z,100271.88
2018-06-16T17:33:18.181Z,100276.34
2018-06-16T17:35:47.152Z,100269.27
2018-06-16T17:38:15.645Z,100277.95
2018-06-16T17:40:45.144Z,100265.55
2018-06-16T17:43:13.695Z,100272.34
2018-06-16T17:45:47.703Z,100277.53
2018-06-16T17:48:16.607Z,100266.58
2018-06-16T17:50:45.119Z,100270.11
2018-06-16T17:53:13.657Z,100271.84
2018-06-16T17:55:42.590Z,100274.53
2018-06-16T17:58:11.408Z,100270.61
2018-06-16T18:00:44.150Z,100266.04
2018-06-16T18:03:13.237Z,100270.27
2018-06-16T18:05:41.727Z,100272.74
2018-06-16T18:08:10.214Z,100273.94
2018-06-16T18:10:39.227Z,100274.77
2018-06-16T18:13:07.787Z,100276.23
2018-06-16T18:15:36.924Z,100277.16
2018-06-16T18:18:06.473Z,100272.17
2018-06-16T18:20:35.932Z,100273.20
2018-06-16T18:23:04.578Z,100278.44
2018-06-16T18:25:38.165Z,100278.11
2018-06-16T18:28:06.610Z,100280.48
2018-06-16T18:30:42.336Z,100278.19
2018-06-16T18:33:11.268Z,100275.55
2018-06-16T18:35:40.295Z,100277.28
2018-06-16T18:38:08.840Z,100278.92
2018-06-16T18:40:41.905Z,100282.35
2018-06-16T18:43:10.486Z,100291.86
2018-06-16T18:45:39.025Z,100293.05
2018-06-16T18:48:08.164Z,100291.91
2018-06-16T18:50:38.588Z,100291.31
2018-06-16T18:53:07.109Z,100291.31
2018-06-16T18:55:35.771Z,100291.77
2018-06-16T18:58:04.993Z,100293.27
2018-06-16T19:00:38.270Z,100291.73
2018-06-16T19:03:10.323Z,100297.80
2018-06-16T19:05:41.745Z,100302.13
2018-06-16T19:08:10.542Z,100300.38
2018-06-16T19:10:39.419Z,100294.91
2018-06-16T19:13:12.714Z,100302.59
2018-06-16T19:15:42.644Z,100302.34
2018-06-16T19:18:11.415Z,100300.77
2018-06-16T19:20:45.209Z,100302.69
2018-06-16T19:23:16.030Z,100307.44
2018-06-16T19:25:44.934Z,100303.14
2018-06-16T19:30:47.051Z,100307.19
2018-06-16T19:33:15.569Z,100308.39
2018-06-16T19:35:44.323Z,100308.44
2018-06-16T19:38:13.500Z,100310.40
2018-06-16T19:40:42.596Z,100314.26
2018-06-16T19:43:17.908Z,100314.70
2018-06-16T19:45:47.010Z,100319.60
2018-06-16T19:48:15.575Z,100321.42
2018-06-16T19:50:52.194Z,100321.60
2018-06-16T19:53:21.857Z,100324.19
2018-06-16T19:55:50.464Z,100323.27
2018-06-16T19:58:19.008Z,100325.52
2018-06-16T20:00:48.092Z,100334.48
2018-06-16T20:03:16.651Z,100334.37
2018-06-16T20:05:45.238Z,100335.25
2018-06-16T20:08:19.403Z,100336.95
2018-06-16T20:10:48.241Z,100337.33
2018-06-16T20:13:16.916Z,100336.33
2018-06-16T20:15:45.810Z,100341.28
2018-06-16T20:18:14.478Z,100344.58
2018-06-16T20:20:46.690Z,100347.80
2018-06-16T20:23:18.126Z,100348.36
2018-06-16T20:25:46.607Z,100352.27
2018-06-16T20:28:15.131Z,100351.32
2018-06-16T20:30:45.493Z,100357.39
2018-06-16T20:33:14.103Z,100362.92
2018-06-16T20:35:45.063Z,100361.81
2018-06-16T20:38:14.019Z,100366.53
2018-06-16T20:40:42.998Z,100367.23
2018-06-16T20:43:11.543Z,100373.32
2018-06-16T20:45:41.688Z,100372.11
2018-06-16T20:48:11.388Z,100381.05
2018-06-16T20:50:40.162Z,100381.23
2018-06-16T20:53:09.339Z,100382.94
2018-06-16T20:55:38.793Z,100386.97
2018-06-16T20:58:07.380Z,100380.73
2018-06-16T21:00:37.037Z,100389.34
2018-06-16T21:03:06.632Z,100387.70
2018-06-16T21:05:41.079Z,100392.77
2018-06-16T21:08:09.594Z,100394.14
2018-06-16T21:10:38.817Z,100394.64
2018-06-16T21:13:08.756Z,100409.72
2018-06-16T21:15:38.390Z,100406.05
2018-06-16T21:18:07.287Z,100408.20
2018-06-16T21:20:36.354Z,100413.44
2018-06-16T21:23:05.296Z,100411.08
2018-06-16T21:25:34.009Z,100415.78
2018-06-16T21:28:04.026Z,100416.78
2018-06-16T21:30:32.957Z,100414.27
2018-06-16T21:33:02.437Z,100420.48
2018-06-16T21:35:40.920Z,100418.78
2018-06-16T21:38:09.526Z,100422.91
2018-06-16T21:40:38.887Z,100422.91
2018-06-16T21:43:09.984Z,100419.72
2018-06-16T21:45:44.562Z,100422.23
2018-06-16T21:48:13.206Z,100421.42
2018-06-16T21:50:43.139Z,100428.45
2018-06-16T21:53:12.887Z,100426.26
2018-06-16T21:55:41.555Z,100428.45
2018-06-16T21:58:11.706Z,100435.81
2018-06-16T22:00:40.998Z,100433.61
2018-06-16T22:03:09.623Z,100434.63
2018-06-16T22:05:41.001Z,100434.62
2018-06-16T22:08:14.614Z,100438.10
2018-06-16T22:10:49.338Z,100435.40
2018-06-16T22:13:18.265Z,100435.88
2018-06-16T22:15:46.769Z,100436.71
2018-06-16T22:18:15.308Z,100443.41
2018-06-16T22:20:44.292Z,100437.67
2018-06-16T22:23:12.786Z,100444.53
2018-06-16T22:25:42.204Z,100448.69
2018-06-16T22:28:11.115Z,100449.00
2018-06-16T22:30:44.868Z,100449.66
2018-06-16T22:33:13.395Z,100452.86
2018-06-16T22:35:42.322Z,100458.42
2018-06-16T22:38:12.370Z,100449.04
2018-06-16T22:40:42.396Z,100443.02
2018-06-16T22:43:19.179Z,100444.55
2018-06-16T22:45:54.851Z,100447.70
2018-06-16T22:48:24.028Z,100449.89
2018-06-16T22:50:52.590Z,100450.27
2018-06-16T22:53:27.262Z,100448.77
2018-06-16T22:55:56.801Z,100449.04
2018-06-16T22:58:25.334Z,100453.41
2018-06-16T23:00:53.875Z,100448.73
2018-06-16T23:03:22.943Z,100448.70
2018-06-16T23:05:51.471Z,100448.02
2018-06-16T23:08:20.024Z,100448.70
2018-06-16T23:10:54.149Z,100458.59
2018-06-16T23:13:22.673Z,100459.98
2018-06-16T23:15:53.767Z,100458.48
2018-06-16T23:18:22.373Z,100463.19
2018-06-16T23:20:56.762Z,100463.51
2018-06-16T23:23:25.648Z,100461.02
2018-06-16T23:25:54.203Z,100461.86
2018-06-16T23:28:22.718Z,100463.75
2018-06-16T23:33:31.503Z,100473.78
2018-06-16T23:36:00.584Z,100479.83
2018-06-16T23:38:29.088Z,100485.20
2018-06-16T23:40:57.586Z,100483.04
2018-06-16T23:43:26.673Z,100485.06
2018-06-16T23:45:59.273Z,100484.58
2018-06-16T23:48:28.141Z,100484.60
2018-06-16T23:50:57.230Z,100480.58
2018-06-16T23:53:26.531Z,100480.07
2018-06-16T23:55:55.028Z,100481.78
2018-06-16T23:58:23.982Z,100479.23
