createdAt,value
2019-03-20T00:00:33.124Z,0.00
2019-03-20T00:01:43.457Z,0.00
2019-03-20T00:02:33.152Z,0.00
2019-03-20T00:03:33.159Z,0.00
2019-03-20T00:04:33.167Z,0.00
2019-03-20T00:05:33.182Z,0.00
2019-03-20T00:06:33.190Z,0.00
2019-03-20T00:07:33.200Z,0.00
2019-03-20T00:08:33.209Z,0.00
2019-03-20T00:09:33.227Z,0.00
2019-03-20T00:10:33.232Z,0.00
2019-03-20T00:11:33.239Z,0.00
2019-03-20T00:12:33.252Z,0.00
2019-03-20T00:13:33.260Z,0.00
2019-03-20T00:14:33.280Z,0.00
2019-03-20T00:15:33.289Z,0.00
2019-03-20T00:16:33.296Z,0.00
2019-03-20T00:17:33.301Z,0.00
2019-03-20T00:18:33.319Z,0.00
2019-03-20T00:19:33.324Z,0.00
2019-03-20T00:20:33.333Z,0.00
2019-03-20T00:21:33.348Z,0.00
2019-03-20T00:22:33.364Z,0.00
2019-03-20T00:23:33.367Z,0.00
2019-03-20T00:24:33.380Z,0.00
2019-03-20T00:25:33.390Z,0.00
2019-03-20T00:26:33.402Z,0.00
2019-03-20T00:27:33.408Z,0.00
2019-03-20T00:28:33.419Z,0.00
2019-03-20T00:29:33.427Z,0.00
2019-03-20T00:30:33.443Z,0.00
2019-03-20T00:31:33.451Z,0.00
2019-03-20T00:32:33.460Z,0.00
2019-03-20T00:33:33.468Z,0.00
2019-03-20T00:34:33.481Z,0.00
2019-03-20T00:35:33.498Z,0.00
2019-03-20T00:36:33.504Z,0.00
2019-03-20T00:37:33.511Z,0.00
2019-03-20T00:38:33.512Z,0.00
2019-03-20T00:39:33.531Z,0.00
2019-03-20T00:40:33.685Z,0.00
2019-03-20T00:41:33.551Z,0.00
2019-03-20T00:42:35.419Z,0.00
2019-03-20T00:43:33.573Z,0.00
2019-03-20T00:44:33.579Z,0.00
2019-03-20T00:45:33.599Z,0.00
2019-03-20T00:46:33.751Z,0.00
2019-03-20T00:47:33.611Z,0.00
2019-03-20T00:48:33.758Z,0.00
2019-03-20T00:49:33.631Z,0.00
2019-03-20T00:50:34.481Z,0.00
2019-03-20T00:51:33.649Z,0.00
2019-03-20T00:52:33.664Z,0.00
2019-03-20T00:53:33.673Z,0.00
2019-03-20T00:54:33.687Z,0.00
2019-03-20T00:55:33.695Z,0.00
2019-03-20T00:56:33.795Z,0.00
2019-03-20T00:57:33.711Z,0.00
2019-03-20T00:58:33.737Z,0.00
2019-03-20T00:59:33.731Z,0.00
2019-03-20T01:00:33.743Z,0.00
2019-03-20T01:01:33.758Z,0.00
2019-03-20T01:02:33.766Z,0.00
2019-03-20T01:03:33.769Z,0.00
2019-03-20T01:04:33.775Z,0.00
2019-03-20T01:05:33.803Z,0.00
2019-03-20T01:06:33.805Z,0.00
2019-03-20T01:07:33.815Z,0.00
2019-03-20T01:08:33.831Z,0.00
2019-03-20T01:09:33.855Z,0.00
2019-03-20T01:10:33.850Z,0.00
2019-03-20T01:11:33.853Z,0.00
2019-03-20T01:12:33.865Z,0.00
2019-03-20T01:13:33.875Z,0.00
2019-03-20T01:14:33.883Z,0.00
2019-03-20T01:15:33.896Z,0.00
2019-03-20T01:16:33.907Z,0.00
2019-03-20T01:17:33.920Z,0.00
2019-03-20T01:18:33.923Z,0.00
2019-03-20T01:19:33.935Z,0.00
2019-03-20T01:20:33.943Z,0.00
2019-03-20T01:21:33.958Z,0.00
2019-03-20T01:22:33.965Z,0.00
2019-03-20T01:23:33.973Z,0.00
2019-03-20T01:24:33.991Z,0.00
2019-03-20T01:25:35.150Z,0.00
2019-03-20T01:26:34.009Z,0.00
2019-03-20T01:27:34.019Z,0.00
2019-03-20T01:28:34.018Z,0.00
2019-03-20T01:29:34.037Z,0.00
2019-03-20T01:30:34.106Z,0.00
2019-03-20T01:31:34.051Z,0.00
2019-03-20T01:32:34.076Z,0.00
2019-03-20T01:33:34.083Z,0.00
2019-03-20T01:34:34.087Z,0.00
2019-03-20T01:35:34.149Z,0.00
2019-03-20T01:36:34.101Z,0.00
2019-03-20T01:37:34.230Z,0.00
2019-03-20T01:38:34.120Z,0.00
2019-03-20T01:39:34.134Z,0.00
2019-03-20T01:40:34.149Z,0.00
2019-03-20T01:41:38.281Z,0.00
2019-03-20T01:42:34.163Z,0.00
2019-03-20T01:43:34.181Z,0.00
2019-03-20T01:44:34.189Z,0.00
2019-03-20T01:45:34.196Z,0.00
2019-03-20T01:46:34.203Z,0.00
2019-03-20T01:47:34.210Z,0.00
2019-03-20T01:48:34.234Z,0.00
2019-03-20T01:49:34.241Z,0.00
2019-03-20T01:50:34.244Z,0.00
2019-03-20T01:51:34.985Z,0.00
2019-03-20T01:52:34.265Z,0.00
2019-03-20T01:53:34.280Z,0.00
2019-03-20T01:54:34.277Z,0.00
2019-03-20T01:55:34.291Z,0.00
2019-03-20T01:56:34.303Z,0.00
2019-03-20T01:57:34.317Z,0.00
2019-03-20T01:58:34.321Z,0.00
2019-03-20T01:59:34.333Z,0.00
2019-03-20T02:00:34.339Z,0.00
2019-03-20T02:01:34.348Z,0.00
2019-03-20T02:02:34.361Z,0.00
2019-03-20T02:03:34.373Z,0.00
2019-03-20T02:04:34.384Z,0.00
2019-03-20T02:05:36.363Z,0.00
2019-03-20T02:06:34.400Z,0.00
2019-03-20T02:07:34.410Z,0.00
2019-03-20T02:08:34.417Z,0.00
2019-03-20T02:09:34.431Z,0.00
2019-03-20T02:10:34.449Z,0.00
2019-03-20T02:11:34.451Z,0.00
2019-03-20T02:12:34.459Z,0.00
2019-03-20T02:13:34.466Z,0.00
2019-03-20T02:14:34.478Z,0.00
2019-03-20T02:15:39.380Z,0.00
2019-03-20T02:16:34.495Z,0.00
2019-03-20T02:17:34.501Z,0.00
2019-03-20T02:18:34.516Z,0.00
2019-03-20T02:19:34.543Z,0.00
2019-03-20T02:20:34.544Z,0.00
2019-03-20T02:21:34.546Z,0.00
2019-03-20T02:22:34.567Z,0.00
2019-03-20T02:23:34.562Z,0.00
2019-03-20T02:24:34.568Z,0.00
2019-03-20T02:25:34.584Z,0.00
2019-03-20T02:26:34.590Z,0.00
2019-03-20T02:27:34.599Z,0.00
2019-03-20T02:28:34.611Z,0.00
2019-03-20T02:29:34.627Z,0.00
2019-03-20T02:30:34.626Z,0.00
2019-03-20T02:31:34.644Z,0.00
2019-03-20T02:32:34.646Z,0.00
2019-03-20T02:33:34.661Z,0.00
2019-03-20T02:34:34.667Z,0.00
2019-03-20T02:35:34.681Z,0.00
2019-03-20T02:36:34.683Z,0.00
2019-03-20T02:37:34.697Z,0.00
2019-03-20T02:38:34.706Z,0.00
2019-03-20T02:39:34.735Z,0.00
2019-03-20T02:40:34.721Z,0.00
2019-03-20T02:41:34.735Z,0.00
2019-03-20T02:42:34.749Z,0.00
2019-03-20T02:43:34.766Z,0.00
2019-03-20T02:44:34.768Z,0.00
2019-03-20T02:45:34.773Z,0.00
2019-03-20T02:46:34.785Z,0.00
2019-03-20T02:47:34.801Z,0.00
2019-03-20T02:48:34.800Z,0.00
2019-03-20T02:49:34.807Z,0.00
2019-03-20T02:50:34.818Z,0.00
2019-03-20T02:51:34.831Z,0.00
2019-03-20T02:52:34.843Z,0.00
2019-03-20T02:53:34.852Z,0.00
2019-03-20T02:54:34.859Z,0.00
2019-03-20T02:55:34.875Z,0.00
2019-03-20T02:56:34.871Z,0.00
2019-03-20T02:57:34.887Z,0.00
2019-03-20T02:58:34.903Z,0.00
2019-03-20T02:59:34.903Z,0.00
2019-03-20T03:00:34.911Z,0.00
2019-03-20T03:01:34.930Z,0.00
2019-03-20T03:02:34.931Z,0.00
2019-03-20T03:03:34.948Z,0.00
2019-03-20T03:04:34.956Z,0.00
2019-03-20T03:05:34.961Z,0.00
2019-03-20T03:06:34.974Z,0.00
2019-03-20T03:07:34.993Z,0.00
2019-03-20T03:08:35.000Z,0.00
2019-03-20T03:09:34.996Z,0.00
2019-03-20T03:10:35.009Z,0.00
2019-03-20T03:11:35.018Z,0.00
2019-03-20T03:12:35.029Z,0.00
2019-03-20T03:13:35.036Z,0.00
2019-03-20T03:14:35.046Z,0.00
2019-03-20T03:15:35.058Z,0.00
2019-03-20T03:16:35.071Z,0.00
2019-03-20T03:17:35.083Z,0.00
2019-03-20T03:18:35.087Z,0.00
2019-03-20T03:19:35.106Z,0.00
2019-03-20T03:20:35.107Z,0.00
2019-03-20T03:21:35.113Z,0.00
2019-03-20T03:22:35.124Z,0.00
2019-03-20T03:23:35.135Z,0.00
2019-03-20T03:24:35.144Z,0.00
2019-03-20T03:25:35.153Z,0.00
2019-03-20T03:26:35.159Z,0.00
2019-03-20T03:27:35.175Z,0.00
2019-03-20T03:28:35.182Z,0.00
2019-03-20T03:29:35.193Z,0.00
2019-03-20T03:30:35.196Z,0.00
2019-03-20T03:31:35.219Z,0.00
2019-03-20T03:32:35.222Z,0.00
2019-03-20T03:33:35.232Z,0.00
2019-03-20T03:34:35.244Z,0.00
2019-03-20T03:35:35.245Z,0.00
2019-03-20T03:36:35.251Z,0.00
2019-03-20T03:37:35.273Z,0.00
2019-03-20T03:38:35.277Z,0.00
2019-03-20T03:39:35.287Z,0.00
2019-03-20T03:40:35.291Z,0.00
2019-03-20T03:41:35.299Z,0.00
2019-03-20T03:42:35.329Z,0.00
2019-03-20T03:43:35.320Z,0.00
2019-03-20T03:44:35.327Z,0.00
2019-03-20T03:45:35.341Z,0.00
2019-03-20T03:46:35.347Z,0.00
2019-03-20T03:47:35.381Z,0.00
2019-03-20T03:48:35.366Z,0.00
2019-03-20T03:49:35.371Z,0.00
2019-03-20T03:50:35.385Z,0.00
2019-03-20T03:51:35.392Z,0.00
2019-03-20T03:52:35.446Z,0.00
2019-03-20T03:53:35.410Z,0.00
2019-03-20T03:54:35.420Z,0.00
2019-03-20T03:55:35.433Z,0.00
2019-03-20T03:56:35.447Z,0.00
2019-03-20T03:57:35.463Z,0.00
2019-03-20T03:58:35.451Z,0.00
2019-03-20T03:59:35.485Z,0.00
2019-03-20T04:00:35.475Z,0.00
2019-03-20T04:01:35.495Z,0.00
2019-03-20T04:02:35.513Z,0.00
2019-03-20T04:03:35.502Z,0.00
2019-03-20T04:04:35.512Z,0.00
2019-03-20T04:05:35.526Z,0.00
2019-03-20T04:06:36.229Z,0.00
2019-03-20T04:07:35.549Z,0.00
2019-03-20T04:08:35.547Z,0.00
2019-03-20T04:09:35.562Z,0.00
2019-03-20T04:10:35.576Z,0.00
2019-03-20T04:11:35.574Z,0.00
2019-03-20T04:12:35.583Z,0.00
2019-03-20T04:13:35.596Z,0.00
2019-03-20T04:14:35.601Z,0.00
2019-03-20T04:15:36.518Z,0.00
2019-03-20T04:16:35.642Z,0.00
2019-03-20T04:17:35.639Z,0.00
2019-03-20T04:18:35.659Z,0.00
2019-03-20T04:19:35.650Z,0.00
2019-03-20T04:20:35.661Z,0.00
2019-03-20T04:21:35.664Z,0.00
2019-03-20T04:22:35.680Z,0.00
2019-03-20T04:23:35.681Z,0.00
2019-03-20T04:24:35.699Z,0.00
2019-03-20T04:25:35.704Z,0.00
2019-03-20T04:26:35.736Z,0.00
2019-03-20T04:27:35.718Z,0.00
2019-03-20T04:28:35.742Z,0.00
2019-03-20T04:29:35.738Z,0.00
2019-03-20T04:30:35.753Z,0.00
2019-03-20T04:31:35.764Z,0.00
2019-03-20T04:32:35.789Z,0.00
2019-03-20T04:33:35.784Z,0.00
2019-03-20T04:34:35.791Z,0.00
2019-03-20T04:35:35.792Z,0.00
2019-03-20T04:36:46.849Z,0.00
2019-03-20T04:37:35.820Z,0.00
2019-03-20T04:38:35.823Z,0.00
2019-03-20T04:39:35.822Z,0.00
2019-03-20T04:40:35.838Z,0.00
2019-03-20T04:41:35.847Z,0.00
2019-03-20T04:42:35.858Z,0.00
2019-03-20T04:43:35.880Z,0.00
2019-03-20T04:44:35.876Z,0.00
2019-03-20T04:45:35.882Z,0.00
2019-03-20T04:46:35.896Z,0.00
2019-03-20T04:47:35.904Z,0.00
2019-03-20T04:48:35.912Z,0.00
2019-03-20T04:49:35.924Z,0.00
2019-03-20T04:50:35.925Z,0.00
2019-03-20T04:51:35.936Z,0.00
2019-03-20T04:52:35.952Z,0.00
2019-03-20T04:53:35.955Z,0.00
2019-03-20T04:54:35.969Z,0.00
2019-03-20T04:55:35.974Z,0.00
2019-03-20T04:56:35.986Z,0.00
2019-03-20T04:57:35.996Z,0.00
2019-03-20T04:58:36.006Z,0.00
2019-03-20T04:59:36.011Z,0.00
2019-03-20T05:00:36.025Z,0.00
2019-03-20T05:01:36.028Z,0.00
2019-03-20T05:02:36.047Z,0.00
2019-03-20T05:03:36.051Z,0.00
2019-03-20T05:04:36.058Z,0.00
2019-03-20T05:05:36.064Z,0.00
2019-03-20T05:06:36.072Z,0.00
2019-03-20T05:07:36.084Z,0.00
2019-03-20T05:08:36.104Z,0.00
2019-03-20T05:09:36.157Z,0.00
2019-03-20T05:10:36.108Z,0.00
2019-03-20T05:11:36.118Z,0.00
2019-03-20T05:12:36.132Z,0.00
2019-03-20T05:13:36.140Z,0.00
2019-03-20T05:14:36.150Z,0.00
2019-03-20T05:15:36.155Z,0.00
2019-03-20T05:16:36.161Z,0.00
2019-03-20T05:17:36.163Z,0.00
2019-03-20T05:18:36.184Z,0.00
2019-03-20T05:19:36.996Z,0.00
2019-03-20T05:20:36.199Z,0.00
2019-03-20T05:21:36.202Z,0.00
2019-03-20T05:22:36.221Z,0.00
2019-03-20T05:23:36.240Z,0.00
2019-03-20T05:24:36.238Z,0.00
2019-03-20T05:25:36.243Z,0.00
2019-03-20T05:26:36.250Z,5.63
2019-03-20T05:27:36.260Z,5.63
2019-03-20T05:28:36.270Z,5.63
2019-03-20T05:29:36.362Z,5.63
2019-03-20T05:30:36.284Z,5.63
2019-03-20T05:31:36.301Z,11.25
2019-03-20T05:32:36.304Z,11.25
2019-03-20T05:33:36.316Z,11.25
2019-03-20T05:34:36.322Z,11.25
2019-03-20T05:35:36.332Z,11.25
2019-03-20T05:36:36.339Z,16.88
2019-03-20T05:37:36.368Z,16.88
2019-03-20T05:38:36.360Z,16.88
2019-03-20T05:39:36.375Z,22.50
2019-03-20T05:40:36.376Z,22.50
2019-03-20T05:41:36.399Z,22.50
2019-03-20T05:42:36.392Z,28.13
2019-03-20T05:43:36.412Z,28.13
2019-03-20T05:44:36.410Z,28.13
2019-03-20T05:45:36.425Z,33.75
2019-03-20T05:46:36.428Z,33.75
2019-03-20T05:47:36.434Z,39.38
2019-03-20T05:48:36.438Z,39.38
2019-03-20T05:49:36.448Z,39.38
2019-03-20T05:50:36.460Z,45.00
2019-03-20T05:51:36.474Z,45.00
2019-03-20T05:52:36.476Z,50.63
2019-03-20T05:53:36.488Z,50.63
2019-03-20T05:54:36.496Z,56.25
2019-03-20T05:55:36.504Z,56.25
2019-03-20T05:56:36.510Z,61.88
2019-03-20T05:57:36.528Z,61.88
2019-03-20T05:58:36.530Z,67.50
2019-03-20T05:59:36.541Z,67.50
2019-03-20T06:00:36.549Z,67.50
2019-03-20T06:01:36.555Z,73.13
2019-03-20T06:02:36.567Z,73.13
2019-03-20T06:03:36.574Z,78.75
2019-03-20T06:04:36.583Z,78.75
2019-03-20T06:05:36.593Z,84.38
2019-03-20T06:06:36.597Z,84.38
2019-03-20T06:07:36.605Z,84.38
2019-03-20T06:08:36.619Z,90.00
2019-03-20T06:09:36.625Z,90.00
2019-03-20T06:10:36.633Z,95.63
2019-03-20T06:11:36.643Z,95.63
2019-03-20T06:12:36.653Z,101.25
2019-03-20T06:13:36.659Z,101.25
2019-03-20T06:14:36.669Z,106.88
2019-03-20T06:15:36.685Z,112.50
2019-03-20T06:16:36.679Z,112.50
2019-03-20T06:17:36.698Z,112.50
2019-03-20T06:18:36.693Z,112.50
2019-03-20T06:19:36.713Z,118.13
2019-03-20T06:20:37.503Z,118.13
2019-03-20T06:21:36.733Z,123.75
2019-03-20T06:22:36.735Z,123.75
2019-03-20T06:23:36.748Z,123.75
2019-03-20T06:24:36.774Z,129.38
2019-03-20T06:25:36.766Z,129.38
2019-03-20T06:26:36.791Z,135.00
2019-03-20T06:27:36.782Z,135.00
2019-03-20T06:28:36.790Z,140.63
2019-03-20T06:29:36.798Z,146.25
2019-03-20T06:30:36.830Z,146.25
2019-03-20T06:31:36.817Z,151.88
2019-03-20T06:32:36.900Z,157.50
2019-03-20T06:33:36.838Z,157.50
2019-03-20T06:34:36.852Z,157.50
2019-03-20T06:35:36.852Z,157.50
2019-03-20T06:36:36.878Z,157.50
2019-03-20T06:37:36.870Z,163.13
2019-03-20T06:38:36.891Z,163.13
2019-03-20T06:39:36.890Z,168.75
2019-03-20T06:40:36.908Z,168.75
2019-03-20T06:41:36.906Z,168.75
2019-03-20T06:42:36.954Z,168.75
2019-03-20T06:43:36.932Z,168.75
2019-03-20T06:44:36.938Z,180.00
2019-03-20T06:45:36.943Z,185.63
2019-03-20T06:46:36.945Z,191.25
2019-03-20T06:47:36.972Z,202.50
2019-03-20T06:48:36.961Z,208.13
2019-03-20T06:49:36.979Z,219.38
2019-03-20T06:50:36.990Z,219.38
2019-03-20T06:51:36.999Z,225.00
2019-03-20T06:52:37.012Z,219.38
2019-03-20T06:53:37.022Z,230.63
2019-03-20T06:54:37.023Z,230.63
2019-03-20T06:55:37.038Z,236.25
2019-03-20T06:56:37.048Z,236.25
2019-03-20T06:57:37.051Z,241.88
2019-03-20T06:58:37.069Z,258.75
2019-03-20T06:59:37.072Z,270.00
2019-03-20T07:00:37.084Z,275.63
2019-03-20T07:01:37.102Z,281.25
2019-03-20T07:02:37.104Z,286.88
2019-03-20T07:03:37.113Z,292.50
2019-03-20T07:04:37.139Z,303.75
2019-03-20T07:05:37.128Z,281.25
2019-03-20T07:06:37.146Z,275.63
2019-03-20T07:07:44.123Z,275.63
2019-03-20T07:08:37.161Z,275.63
2019-03-20T07:09:37.173Z,264.38
2019-03-20T07:10:37.185Z,264.38
2019-03-20T07:11:37.189Z,258.75
2019-03-20T07:12:37.197Z,264.38
2019-03-20T07:13:37.208Z,264.38
2019-03-20T07:14:37.217Z,270.00
2019-03-20T07:15:37.230Z,270.00
2019-03-20T07:16:37.241Z,286.88
2019-03-20T07:17:37.257Z,292.50
2019-03-20T07:18:37.259Z,286.88
2019-03-20T07:19:37.272Z,270.00
2019-03-20T07:20:37.279Z,264.38
2019-03-20T07:21:37.292Z,275.63
2019-03-20T07:22:37.305Z,298.13
2019-03-20T07:23:37.357Z,309.38
2019-03-20T07:24:37.322Z,320.63
2019-03-20T07:25:37.329Z,331.88
2019-03-20T07:26:37.348Z,343.13
2019-03-20T07:27:37.353Z,343.13
2019-03-20T07:28:37.363Z,343.13
2019-03-20T07:29:37.373Z,348.75
2019-03-20T07:30:37.383Z,348.75
2019-03-20T07:31:37.391Z,343.13
2019-03-20T07:32:37.403Z,348.75
2019-03-20T07:33:37.419Z,331.88
2019-03-20T07:34:37.436Z,320.63
2019-03-20T07:35:37.455Z,303.75
2019-03-20T07:36:37.443Z,292.50
2019-03-20T07:37:37.455Z,286.88
2019-03-20T07:38:37.468Z,286.88
2019-03-20T07:39:37.481Z,286.88
2019-03-20T07:40:37.490Z,286.88
2019-03-20T07:41:37.501Z,286.88
2019-03-20T07:42:37.515Z,286.88
2019-03-20T07:43:37.529Z,292.50
2019-03-20T07:44:37.537Z,298.13
2019-03-20T07:45:37.545Z,298.13
2019-03-20T07:46:37.553Z,309.38
2019-03-20T07:47:37.561Z,315.00
2019-03-20T07:48:37.581Z,309.38
2019-03-20T07:49:37.590Z,303.75
2019-03-20T07:50:37.603Z,275.63
2019-03-20T07:51:37.608Z,275.63
2019-03-20T07:52:37.623Z,281.25
2019-03-20T07:53:37.634Z,292.50
2019-03-20T07:54:37.642Z,298.13
2019-03-20T07:55:37.653Z,298.13
2019-03-20T07:56:37.665Z,298.13
2019-03-20T07:57:37.675Z,298.13
2019-03-20T07:58:37.690Z,303.75
2019-03-20T07:59:37.701Z,309.38
2019-03-20T08:00:37.707Z,315.00
2019-03-20T08:01:37.721Z,315.00
2019-03-20T08:02:37.729Z,309.38
2019-03-20T08:03:37.737Z,315.00
2019-03-20T08:04:37.758Z,309.38
2019-03-20T08:05:37.764Z,315.00
2019-03-20T08:06:37.775Z,315.00
2019-03-20T08:07:37.787Z,320.63
2019-03-20T08:08:37.797Z,326.25
2019-03-20T08:09:37.884Z,337.50
2019-03-20T08:10:37.833Z,348.75
2019-03-20T08:11:37.832Z,354.38
2019-03-20T08:12:37.839Z,343.13
2019-03-20T08:13:37.855Z,343.13
2019-03-20T08:14:37.869Z,343.13
2019-03-20T08:15:37.875Z,337.50
2019-03-20T08:16:37.885Z,331.88
2019-03-20T08:17:37.896Z,309.38
2019-03-20T08:18:37.909Z,292.50
2019-03-20T08:19:37.923Z,286.88
2019-03-20T08:20:37.933Z,281.25
2019-03-20T08:21:37.941Z,281.25
2019-03-20T08:22:37.953Z,292.50
2019-03-20T08:23:37.963Z,298.13
2019-03-20T08:24:37.983Z,303.75
2019-03-20T08:25:37.996Z,303.75
2019-03-20T08:26:38.001Z,303.75
2019-03-20T08:27:38.007Z,315.00
2019-03-20T08:28:38.025Z,315.00
2019-03-20T08:29:38.040Z,320.63
2019-03-20T08:30:38.049Z,320.63
2019-03-20T08:31:38.062Z,315.00
2019-03-20T08:32:38.064Z,326.25
2019-03-20T08:33:38.085Z,326.25
2019-03-20T08:34:38.102Z,326.25
2019-03-20T08:35:38.109Z,326.25
2019-03-20T08:36:38.113Z,326.25
2019-03-20T08:37:38.128Z,331.88
2019-03-20T08:38:38.135Z,337.50
2019-03-20T08:39:38.151Z,348.75
2019-03-20T08:40:38.158Z,360.00
2019-03-20T08:41:38.168Z,376.88
2019-03-20T08:42:38.181Z,399.38
2019-03-20T08:43:38.201Z,405.00
2019-03-20T08:44:38.207Z,410.63
2019-03-20T08:45:38.217Z,427.50
2019-03-20T08:46:38.231Z,433.13
2019-03-20T08:47:38.236Z,450.00
2019-03-20T08:48:38.253Z,466.88
2019-03-20T08:49:39.018Z,472.50
2019-03-20T08:50:38.277Z,478.13
2019-03-20T08:51:38.285Z,478.13
2019-03-20T08:52:38.301Z,478.13
2019-03-20T08:53:38.444Z,495.00
2019-03-20T08:54:38.345Z,483.75
2019-03-20T08:55:38.339Z,517.50
2019-03-20T08:56:38.362Z,511.88
2019-03-20T08:57:38.363Z,472.50
2019-03-20T08:58:38.367Z,466.88
2019-03-20T08:59:38.461Z,455.63
2019-03-20T09:00:38.402Z,450.00
2019-03-20T09:01:38.483Z,438.75
2019-03-20T09:02:38.415Z,444.38
2019-03-20T09:03:38.436Z,433.13
2019-03-20T09:04:38.445Z,416.25
2019-03-20T09:05:38.464Z,399.38
2019-03-20T09:06:38.464Z,393.75
2019-03-20T09:07:46.954Z,399.38
2019-03-20T09:08:38.493Z,399.38
2019-03-20T09:09:38.499Z,393.75
2019-03-20T09:10:38.514Z,388.13
2019-03-20T09:11:38.533Z,388.13
2019-03-20T09:12:38.540Z,376.88
2019-03-20T09:13:38.551Z,365.63
2019-03-20T09:14:38.568Z,365.63
2019-03-20T09:15:38.574Z,371.25
2019-03-20T09:16:38.589Z,382.50
2019-03-20T09:17:38.610Z,388.13
2019-03-20T09:18:38.610Z,382.50
2019-03-20T09:19:38.629Z,388.13
2019-03-20T09:20:38.639Z,382.50
2019-03-20T09:21:38.657Z,382.50
2019-03-20T09:22:38.663Z,388.13
2019-03-20T09:23:40.762Z,388.13
2019-03-20T09:24:38.690Z,382.50
2019-03-20T09:25:38.708Z,365.63
2019-03-20T09:26:38.715Z,365.63
2019-03-20T09:27:38.725Z,371.25
2019-03-20T09:28:38.744Z,382.50
2019-03-20T09:29:41.069Z,405.00
2019-03-20T09:30:38.763Z,416.25
2019-03-20T09:31:38.773Z,416.25
2019-03-20T09:32:39.525Z,421.88
2019-03-20T09:33:38.802Z,427.50
2019-03-20T09:34:38.875Z,427.50
2019-03-20T09:35:38.859Z,466.88
2019-03-20T09:36:43.043Z,478.13
2019-03-20T09:37:38.849Z,489.38
2019-03-20T09:38:43.385Z,511.88
2019-03-20T09:39:38.875Z,506.25
2019-03-20T09:40:38.965Z,523.13
2019-03-20T09:41:38.901Z,534.38
2019-03-20T09:42:38.975Z,562.50
2019-03-20T09:43:38.924Z,573.75
2019-03-20T09:44:38.957Z,568.13
2019-03-20T09:45:38.960Z,573.75
2019-03-20T09:46:38.971Z,573.75
2019-03-20T09:47:38.983Z,579.38
2019-03-20T09:48:38.998Z,579.38
2019-03-20T09:49:39.017Z,562.50
2019-03-20T09:50:39.021Z,562.50
2019-03-20T09:51:39.027Z,562.50
2019-03-20T09:52:39.047Z,579.38
2019-03-20T09:53:39.065Z,607.50
2019-03-20T09:54:39.074Z,630.00
2019-03-20T09:55:39.090Z,652.50
2019-03-20T09:56:39.098Z,669.38
2019-03-20T09:57:39.114Z,697.50
2019-03-20T09:58:39.120Z,703.13
2019-03-20T09:59:39.139Z,731.25
2019-03-20T10:00:39.153Z,759.38
2019-03-20T10:01:39.167Z,770.63
2019-03-20T10:02:39.179Z,798.75
2019-03-20T10:03:39.200Z,843.75
2019-03-20T10:04:39.205Z,877.50
2019-03-20T10:05:39.217Z,900.00
2019-03-20T10:06:39.244Z,911.25
2019-03-20T10:07:39.253Z,956.25
2019-03-20T10:08:39.259Z,1040.63
2019-03-20T10:09:39.277Z,1001.25
2019-03-20T10:10:39.290Z,1085.63
2019-03-20T10:11:39.303Z,1271.25
2019-03-20T10:12:39.361Z,1366.88
2019-03-20T10:13:39.327Z,1541.25
2019-03-20T10:14:39.348Z,1822.50
2019-03-20T10:15:39.349Z,1698.75
2019-03-20T10:16:39.377Z,1794.38
2019-03-20T10:17:39.415Z,1996.88
2019-03-20T10:18:39.404Z,1974.38
2019-03-20T10:19:39.415Z,1755.00
2019-03-20T10:20:39.436Z,1985.63
2019-03-20T10:21:39.444Z,1833.75
2019-03-20T10:22:39.461Z,1822.50
2019-03-20T10:23:39.465Z,1946.25
2019-03-20T10:24:39.493Z,1867.50
2019-03-20T10:25:44.611Z,2171.25
2019-03-20T10:26:39.516Z,2531.25
2019-03-20T10:27:39.532Z,1996.88
2019-03-20T10:28:39.549Z,1873.13
2019-03-20T10:29:39.561Z,1665.00
2019-03-20T10:30:39.584Z,1546.88
2019-03-20T10:31:39.591Z,1608.75
2019-03-20T10:32:39.618Z,1586.25
2019-03-20T10:33:39.624Z,1597.50
2019-03-20T10:34:39.860Z,1608.75
2019-03-20T10:35:49.659Z,1704.38
2019-03-20T10:36:39.669Z,1901.25
2019-03-20T10:37:39.687Z,1625.63
2019-03-20T10:38:39.732Z,1648.13
2019-03-20T10:39:39.711Z,1788.75
2019-03-20T10:40:39.733Z,1783.13
2019-03-20T10:41:39.747Z,1771.88
2019-03-20T10:42:39.767Z,2002.50
2019-03-20T10:43:39.776Z,1501.88
2019-03-20T10:44:39.793Z,1327.50
2019-03-20T10:45:39.814Z,1130.63
2019-03-20T10:46:39.824Z,1029.38
2019-03-20T10:47:39.844Z,933.75
2019-03-20T10:48:39.857Z,933.75
2019-03-20T10:49:39.881Z,950.63
2019-03-20T10:50:39.888Z,1012.50
2019-03-20T10:51:39.913Z,1130.63
2019-03-20T10:52:39.922Z,1130.63
2019-03-20T10:53:39.937Z,1203.75
2019-03-20T10:54:39.961Z,1209.38
2019-03-20T10:55:39.966Z,1293.75
2019-03-20T10:56:39.979Z,1271.25
2019-03-20T10:57:40.004Z,1423.13
2019-03-20T10:58:40.010Z,1755.00
2019-03-20T10:59:40.029Z,2143.13
2019-03-20T11:00:40.887Z,2581.88
2019-03-20T11:01:42.735Z,4713.75
2019-03-20T11:02:40.080Z,3875.63
2019-03-20T11:03:40.087Z,3234.38
2019-03-20T11:04:40.107Z,2491.88
2019-03-20T11:05:40.120Z,2188.13
2019-03-20T11:06:40.144Z,1704.38
2019-03-20T11:07:40.154Z,1687.50
2019-03-20T11:08:40.170Z,1569.38
2019-03-20T11:09:40.184Z,1428.75
2019-03-20T11:10:40.216Z,1411.88
2019-03-20T11:11:40.213Z,1552.50
2019-03-20T11:12:40.239Z,1513.13
2019-03-20T11:13:40.253Z,1513.13
2019-03-20T11:14:40.270Z,1648.13
2019-03-20T11:15:40.281Z,1659.38
2019-03-20T11:16:40.310Z,1867.50
2019-03-20T11:17:40.327Z,2030.63
2019-03-20T11:18:40.335Z,2013.75
2019-03-20T11:19:40.354Z,2317.50
2019-03-20T11:20:40.369Z,2390.63
2019-03-20T11:21:40.394Z,2368.13
2019-03-20T11:22:40.400Z,1861.88
2019-03-20T11:23:40.428Z,2025.00
2019-03-20T11:24:40.441Z,2126.25
2019-03-20T11:25:40.457Z,2655.00
2019-03-20T11:26:40.465Z,2671.88
2019-03-20T11:27:40.489Z,2970.00
2019-03-20T11:28:40.497Z,2694.38
2019-03-20T11:29:40.519Z,2761.88
2019-03-20T11:30:40.531Z,3133.13
2019-03-20T11:31:40.552Z,2604.38
2019-03-20T11:32:40.566Z,2520.00
2019-03-20T11:33:40.587Z,2109.38
2019-03-20T11:34:40.604Z,2430.00
2019-03-20T11:35:42.489Z,2958.75
2019-03-20T11:36:40.637Z,2986.88
2019-03-20T11:37:40.655Z,3240.00
2019-03-20T11:38:40.677Z,3172.50
2019-03-20T11:39:40.687Z,3003.75
2019-03-20T11:40:40.710Z,3060.00
2019-03-20T11:41:40.725Z,2947.50
2019-03-20T11:42:40.944Z,3116.25
2019-03-20T11:43:40.757Z,2660.63
2019-03-20T11:44:40.779Z,2643.75
2019-03-20T11:45:40.797Z,2941.88
2019-03-20T11:46:40.806Z,2413.13
2019-03-20T11:47:40.831Z,2705.63
2019-03-20T11:48:40.843Z,2835.00
2019-03-20T11:49:40.874Z,2581.88
2019-03-20T11:50:40.889Z,2598.75
2019-03-20T11:51:40.901Z,2660.63
2019-03-20T11:52:40.933Z,2508.75
2019-03-20T11:53:40.937Z,2250.00
2019-03-20T11:54:40.963Z,2520.00
2019-03-20T11:55:40.977Z,1912.50
2019-03-20T11:56:40.999Z,2272.50
2019-03-20T11:57:41.023Z,2767.50
2019-03-20T11:58:41.027Z,2593.13
2019-03-20T11:59:41.052Z,2615.63
2019-03-20T12:00:41.059Z,2430.00
2019-03-20T12:01:41.095Z,2632.50
2019-03-20T12:02:41.100Z,2137.50
2019-03-20T12:03:41.121Z,2407.50
2019-03-20T12:04:41.133Z,2283.75
2019-03-20T12:05:41.153Z,2778.75
2019-03-20T12:06:41.176Z,2936.25
2019-03-20T12:07:41.195Z,3048.75
2019-03-20T12:08:41.209Z,4218.75
2019-03-20T12:09:41.522Z,4269.38
2019-03-20T12:10:41.244Z,3751.88
2019-03-20T12:11:45.791Z,4005.00
2019-03-20T12:12:41.279Z,3701.25
2019-03-20T12:13:41.298Z,3886.88
2019-03-20T12:14:41.317Z,3903.75
2019-03-20T12:15:41.344Z,4134.38
2019-03-20T12:16:41.355Z,4500.00
2019-03-20T12:17:41.380Z,4331.25
2019-03-20T12:18:41.397Z,4303.13
2019-03-20T12:19:45.159Z,4325.63
2019-03-20T12:20:41.431Z,4803.75
2019-03-20T12:21:41.447Z,4820.63
2019-03-20T12:22:41.472Z,4775.63
2019-03-20T12:23:41.489Z,4533.75
2019-03-20T12:24:41.509Z,4539.38
2019-03-20T12:25:41.533Z,3858.75
2019-03-20T12:26:41.551Z,4921.88
2019-03-20T12:27:41.571Z,4854.38
2019-03-20T12:28:41.582Z,4955.63
2019-03-20T12:29:41.609Z,5186.25
2019-03-20T12:30:41.635Z,5602.50
2019-03-20T12:31:41.647Z,5326.88
2019-03-20T12:32:41.689Z,5096.25
2019-03-20T12:33:41.693Z,5596.88
2019-03-20T12:34:41.717Z,5529.38
2019-03-20T12:35:41.731Z,5900.63
2019-03-20T12:36:41.762Z,6547.50
2019-03-20T12:37:41.771Z,6660.00
2019-03-20T12:38:41.797Z,5636.25
2019-03-20T12:39:52.618Z,5861.25
2019-03-20T12:40:41.839Z,5220.00
2019-03-20T12:41:41.859Z,4173.75
2019-03-20T12:42:41.882Z,3375.00
2019-03-20T12:43:41.920Z,4168.13
2019-03-20T12:44:41.941Z,3279.38
2019-03-20T12:45:41.949Z,3133.13