createdAt,value
2017-09-30T00:01:24.199Z,33.92
2017-09-30T00:03:53.634Z,31.17
2017-09-30T00:06:21.626Z,31.62
2017-09-30T00:08:49.759Z,34.28
2017-09-30T00:11:18.610Z,31.45
2017-09-30T00:13:46.699Z,33.53
2017-09-30T00:16:15.578Z,32.65
2017-09-30T00:18:44.430Z,34.83
2017-09-30T00:21:12.613Z,32.83
2017-09-30T00:23:41.447Z,42.13
2017-09-30T00:26:10.298Z,34.45
2017-09-30T00:28:38.419Z,34.25
2017-09-30T00:31:07.270Z,35.83
2017-09-30T00:33:35.362Z,33.13
2017-09-30T00:36:03.471Z,35.70
2017-09-30T00:38:31.554Z,35.97
2017-09-30T00:40:59.663Z,34.83
2017-09-30T00:43:29.102Z,36.20
2017-09-30T00:45:57.120Z,34.60
2017-09-30T00:48:25.226Z,34.33
2017-09-30T00:50:53.710Z,33.63
2017-09-30T00:53:21.816Z,36.05
2017-09-30T00:55:49.910Z,36.92
2017-09-30T00:58:18.011Z,31.37
2017-09-30T01:00:46.511Z,35.80
2017-09-30T01:03:14.600Z,37.85
2017-09-30T01:05:43.475Z,35.45
2017-09-30T01:08:11.562Z,35.88
2017-09-30T01:10:40.043Z,38.08
2017-09-30T01:13:08.914Z,38.83
2017-09-30T01:15:36.998Z,34.85
2017-09-30T01:18:06.462Z,34.25
2017-09-30T01:20:35.592Z,37.03
2017-09-30T01:23:04.829Z,32.60
2017-09-30T01:25:32.914Z,33.58
2017-09-30T01:28:01.417Z,35.08
2017-09-30T01:30:29.498Z,34.95
2017-09-30T01:32:57.654Z,35.10
2017-09-30T01:35:26.502Z,34.63
2017-09-30T01:37:54.586Z,33.15
2017-09-30T01:40:22.687Z,35.72
2017-09-30T01:42:51.578Z,34.35
2017-09-30T01:45:20.246Z,35.38
2017-09-30T01:47:49.701Z,34.90
2017-09-30T01:50:18.825Z,34.42
2017-09-30T01:52:46.938Z,33.50
2017-09-30T01:55:15.022Z,32.30
2017-09-30T01:57:43.105Z,32.17
2017-09-30T02:00:11.605Z,33.53
2017-09-30T02:02:41.036Z,35.00
2017-09-30T02:05:09.045Z,32.72
2017-09-30T02:07:37.125Z,32.60
2017-09-30T02:10:05.238Z,32.58
2017-09-30T02:12:33.717Z,33.25
2017-09-30T02:15:02.565Z,31.65
2017-09-30T02:17:31.429Z,34.22
2017-09-30T02:19:59.509Z,35.70
2017-09-30T02:22:27.611Z,33.75
2017-09-30T02:24:56.469Z,38.20
2017-09-30T02:27:24.549Z,37.75
2017-09-30T02:29:52.652Z,35.20
2017-09-30T02:32:22.266Z,35.17
2017-09-30T02:34:50.345Z,32.22
2017-09-30T02:37:19.220Z,34.40
2017-09-30T02:39:47.325Z,35.47
2017-09-30T02:42:16.758Z,34.22
2017-09-30T02:44:44.750Z,32.80
2017-09-30T02:47:12.853Z,31.92
2017-09-30T02:49:41.707Z,33.55
2017-09-30T02:52:09.806Z,36.55
2017-09-30T02:54:38.287Z,34.60
2017-09-30T02:57:06.389Z,33.25
2017-09-30T02:59:34.473Z,35.78
2017-09-30T03:02:02.578Z,36.15
2017-09-30T03:04:31.458Z,37.20
2017-09-30T03:07:00.897Z,38.03
2017-09-30T03:09:28.885Z,40.15
2017-09-30T03:11:58.125Z,36.70
2017-09-30T03:14:26.993Z,39.53
2017-09-30T03:16:55.085Z,37.97
2017-09-30T03:19:23.166Z,45.30
2017-09-30T03:21:52.616Z,38.75
2017-09-30T03:24:21.369Z,36.30
2017-09-30T03:26:49.474Z,42.08
2017-09-30T03:29:17.573Z,39.53
2017-09-30T03:31:46.422Z,37.47
2017-09-30T03:34:14.529Z,40.20
2017-09-30T03:36:43.374Z,39.92
2017-09-30T03:39:12.222Z,38.20
2017-09-30T03:41:40.327Z,39.00
2017-09-30T03:44:08.401Z,38.85
2017-09-30T03:46:36.506Z,37.53
2017-09-30T03:49:04.984Z,40.80
2017-09-30T03:51:33.087Z,38.55
2017-09-30T03:54:01.557Z,45.42
2017-09-30T03:56:30.062Z,40.47
2017-09-30T03:58:58.150Z,38.90
2017-09-30T04:01:27.581Z,37.15
2017-09-30T04:03:55.598Z,40.42
2017-09-30T04:06:23.678Z,42.28
2017-09-30T04:08:51.766Z,38.55
2017-09-30T04:11:19.881Z,36.75
2017-09-30T04:13:47.958Z,42.67
2017-09-30T04:16:16.434Z,42.78
2017-09-30T04:18:44.930Z,42.65
2017-09-30T04:21:13.802Z,39.88
2017-09-30T04:23:41.893Z,40.53
2017-09-30T04:26:09.970Z,41.95
2017-09-30T04:28:38.837Z,41.60
2017-09-30T04:31:06.917Z,39.83
2017-09-30T04:33:35.025Z,39.88
2017-09-30T04:36:03.883Z,47.55
2017-09-30T04:38:32.357Z,39.78
2017-09-30T04:41:01.965Z,39.58
2017-09-30T04:43:30.070Z,41.83
2017-09-30T04:45:58.922Z,41.15
2017-09-30T04:48:27.027Z,45.78
2017-09-30T04:50:56.638Z,46.75
2017-09-30T04:53:25.482Z,42.47
2017-09-30T04:55:53.581Z,41.45
2017-09-30T04:58:22.077Z,38.83
2017-09-30T05:00:51.665Z,42.13
2017-09-30T05:03:19.778Z,43.38
2017-09-30T05:05:48.257Z,40.97
2017-09-30T05:08:16.734Z,40.85
2017-09-30T05:10:44.834Z,40.33
2017-09-30T05:13:12.918Z,41.63
2017-09-30T05:15:41.417Z,41.53
2017-09-30T05:18:09.513Z,42.65
2017-09-30T05:20:38.361Z,48.28
2017-09-30T05:23:06.461Z,43.25
2017-09-30T05:25:34.562Z,43.78
2017-09-30T05:28:03.406Z,39.50
2017-09-30T05:30:31.514Z,38.40
2017-09-30T05:33:00.357Z,40.83
2017-09-30T05:35:28.437Z,43.75
2017-09-30T05:37:56.538Z,38.97
2017-09-30T05:40:25.037Z,42.72
2017-09-30T05:42:53.906Z,39.53
2017-09-30T05:45:21.985Z,38.10
2017-09-30T05:47:51.597Z,38.42
2017-09-30T05:50:20.461Z,41.28
2017-09-30T05:52:48.545Z,40.90
2017-09-30T05:55:16.657Z,42.67
2017-09-30T05:57:44.742Z,41.35
2017-09-30T06:00:13.273Z,39.55
2017-09-30T06:02:41.383Z,46.13
2017-09-30T06:05:09.462Z,36.67
2017-09-30T06:07:37.944Z,39.03
2017-09-30T06:10:06.038Z,43.22
2017-09-30T06:12:34.115Z,37.72
2017-09-30T06:15:02.238Z,39.22
2017-09-30T06:17:31.487Z,39.20
2017-09-30T06:20:00.377Z,45.65
2017-09-30T06:22:29.182Z,40.03
2017-09-30T06:24:57.301Z,48.00
2017-09-30T06:27:26.737Z,38.90
2017-09-30T06:29:55.129Z,46.35
2017-09-30T06:32:23.226Z,40.45
2017-09-30T06:34:52.445Z,42.08
2017-09-30T06:37:21.698Z,39.58
2017-09-30T06:39:49.774Z,39.60
2017-09-30T06:42:18.257Z,37.30
2017-09-30T06:44:46.754Z,37.20
2017-09-30T06:47:14.834Z,42.10
2017-09-30T06:49:43.350Z,39.33
2017-09-30T06:52:11.429Z,38.80
2017-09-30T06:54:39.542Z,38.25
2017-09-30T06:57:07.617Z,40.25
2017-09-30T06:59:36.837Z,34.78
2017-09-30T07:02:04.937Z,40.08
2017-09-30T07:04:33.017Z,39.15
2017-09-30T07:07:01.513Z,37.75
2017-09-30T07:09:31.030Z,35.92
2017-09-30T07:11:58.985Z,37.15
2017-09-30T07:14:27.890Z,36.72
2017-09-30T07:16:56.329Z,38.33
2017-09-30T07:19:25.878Z,37.20
2017-09-30T07:21:53.829Z,33.58
2017-09-30T07:24:21.953Z,34.22
2017-09-30T07:26:50.040Z,36.17
2017-09-30T07:29:18.518Z,34.00
2017-09-30T07:31:47.386Z,34.30
2017-09-30T07:34:15.472Z,37.13
2017-09-30T07:36:43.590Z,35.67
2017-09-30T07:39:11.674Z,34.35
2017-09-30T07:41:39.759Z,37.28
2017-09-30T07:44:07.862Z,36.53
2017-09-30T07:46:35.945Z,32.45
2017-09-30T07:49:04.815Z,32.58
2017-09-30T07:51:32.953Z,31.77
2017-09-30T07:54:02.954Z,35.85
2017-09-30T07:56:31.434Z,36.70
2017-09-30T07:59:00.905Z,34.42
2017-09-30T08:01:29.666Z,32.38
2017-09-30T08:03:57.750Z,33.67
2017-09-30T08:06:27.361Z,33.67
2017-09-30T08:08:55.445Z,37.15
2017-09-30T08:11:23.945Z,33.35
2017-09-30T08:13:52.798Z,32.15
2017-09-30T08:16:22.409Z,29.70
2017-09-30T08:18:50.493Z,30.80
2017-09-30T08:21:18.593Z,31.17
2017-09-30T08:23:46.697Z,31.55
2017-09-30T08:26:14.783Z,34.75
2017-09-30T08:28:43.278Z,36.60
2017-09-30T08:31:11.434Z,31.12
2017-09-30T08:33:39.478Z,30.08
2017-09-30T08:36:07.562Z,33.28
2017-09-30T08:38:35.660Z,32.35
2017-09-30T08:41:03.746Z,30.40
2017-09-30T08:43:31.864Z,30.08
2017-09-30T08:45:59.952Z,30.88
2017-09-30T08:48:29.205Z,31.42
2017-09-30T08:50:58.641Z,29.40
2017-09-30T08:53:28.277Z,29.35
2017-09-30T08:55:56.715Z,31.55
2017-09-30T08:58:25.562Z,31.83
2017-09-30T09:00:53.661Z,29.45
2017-09-30T09:03:22.511Z,28.05
2017-09-30T09:05:51.394Z,27.50
2017-09-30T09:08:19.474Z,28.27
2017-09-30T09:10:47.561Z,28.62
2017-09-30T09:13:16.446Z,27.92
2017-09-30T09:15:44.530Z,29.55
2017-09-30T09:18:12.610Z,28.50
2017-09-30T09:20:42.218Z,26.27
2017-09-30T09:23:10.293Z,26.85
2017-09-30T09:25:38.802Z,28.55
2017-09-30T09:28:06.881Z,26.70
2017-09-30T09:30:35.729Z,24.92
2017-09-30T09:33:03.837Z,26.98
2017-09-30T09:35:31.918Z,27.70
2017-09-30T09:38:00.009Z,25.42
2017-09-30T09:40:28.117Z,26.30
2017-09-30T09:42:56.597Z,27.30
2017-09-30T09:45:24.678Z,24.52
2017-09-30T09:47:54.286Z,26.50
2017-09-30T09:50:23.749Z,24.63
2017-09-30T09:52:51.746Z,26.95
2017-09-30T09:55:19.830Z,24.52
2017-09-30T09:57:47.940Z,24.52
2017-09-30T10:00:16.442Z,23.20
2017-09-30T10:02:45.873Z,25.55
2017-09-30T10:05:14.290Z,24.25
2017-09-30T10:07:43.138Z,25.25
2017-09-30T10:10:11.990Z,23.50
2017-09-30T10:12:40.101Z,24.37
2017-09-30T10:15:08.186Z,21.98
2017-09-30T10:17:36.270Z,24.52
2017-09-30T10:20:04.386Z,22.45
2017-09-30T10:22:32.469Z,20.02
2017-09-30T10:25:00.551Z,23.40
2017-09-30T10:27:28.654Z,21.58
2017-09-30T10:29:58.351Z,21.80
2017-09-30T10:32:26.850Z,19.62
2017-09-30T10:34:55.001Z,22.87
2017-09-30T10:37:23.109Z,21.15
2017-09-30T10:39:51.657Z,19.87
2017-09-30T10:42:19.834Z,18.77
2017-09-30T10:44:47.937Z,18.05
2017-09-30T10:47:16.418Z,19.62
2017-09-30T10:49:45.666Z,18.10
2017-09-30T10:52:13.751Z,19.48
2017-09-30T10:54:41.861Z,18.17
2017-09-30T10:57:11.292Z,18.60
2017-09-30T10:59:40.069Z,17.60
2017-09-30T11:02:08.919Z,18.83
2017-09-30T11:04:37.001Z,16.67
2017-09-30T11:07:06.614Z,18.90
2017-09-30T11:09:34.702Z,17.85
2017-09-30T11:12:03.573Z,18.85
2017-09-30T11:14:31.701Z,21.58
2017-09-30T11:16:59.786Z,16.30
2017-09-30T11:19:29.010Z,14.70
2017-09-30T11:21:57.113Z,16.30
2017-09-30T11:24:26.334Z,16.92
2017-09-30T11:26:54.450Z,17.08
2017-09-30T11:29:22.949Z,15.57
2017-09-30T11:31:51.440Z,17.85
2017-09-30T11:34:19.577Z,16.77
2017-09-30T11:36:48.426Z,15.73
2017-09-30T11:39:16.950Z,19.62
2017-09-30T11:41:45.012Z,18.98
2017-09-30T11:44:13.114Z,17.58
2017-09-30T11:46:41.594Z,17.67
2017-09-30T11:49:09.705Z,17.48
2017-09-30T11:51:38.566Z,20.33
2017-09-30T11:54:06.670Z,17.12
2017-09-30T11:56:36.105Z,17.92
2017-09-30T11:59:04.886Z,16.55
2017-09-30T12:01:32.971Z,14.10
2017-09-30T12:06:36.814Z,19.98
2017-09-30T12:09:04.914Z,17.98
2017-09-30T12:11:34.366Z,15.95
2017-09-30T12:14:02.766Z,18.35
2017-09-30T12:16:31.634Z,16.27
2017-09-30T12:18:59.740Z,16.17
2017-09-30T12:21:30.662Z,18.35
2017-09-30T12:23:58.767Z,17.95
2017-09-30T12:26:26.865Z,14.90
2017-09-30T12:28:54.978Z,16.48
2017-09-30T12:31:23.057Z,16.62
2017-09-30T12:33:51.554Z,15.48
2017-09-30T12:36:19.638Z,16.45
2017-09-30T12:38:48.514Z,15.30
2017-09-30T12:41:16.602Z,16.10
2017-09-30T12:43:45.450Z,16.50
2017-09-30T12:46:13.567Z,15.90
2017-09-30T12:48:41.644Z,17.95
2017-09-30T12:51:10.505Z,14.73
2017-09-30T12:53:38.625Z,15.95
2017-09-30T12:56:06.722Z,14.25
2017-09-30T12:58:34.810Z,15.88
2017-09-30T13:01:03.698Z,17.77
2017-09-30T13:03:31.781Z,19.10
2017-09-30T13:05:59.900Z,15.25
2017-09-30T13:08:28.750Z,18.20
2017-09-30T13:10:56.837Z,17.50
2017-09-30T13:13:24.947Z,18.35
2017-09-30T13:15:53.038Z,20.70
2017-09-30T13:18:22.281Z,17.20
2017-09-30T13:20:50.367Z,17.85
2017-09-30T13:23:18.845Z,16.95
2017-09-30T13:25:47.729Z,16.55
2017-09-30T13:28:16.578Z,17.80
2017-09-30T13:30:44.669Z,17.27
2017-09-30T13:33:12.790Z,15.30
2017-09-30T13:35:42.212Z,16.80
2017-09-30T13:38:10.249Z,15.60
2017-09-30T13:40:39.093Z,16.80
2017-09-30T13:43:07.174Z,13.80
2017-09-30T13:45:35.286Z,12.75
2017-09-30T13:48:04.130Z,14.50
2017-09-30T13:50:35.177Z,12.60
2017-09-30T13:53:04.028Z,13.60
2017-09-30T13:55:32.114Z,13.62
2017-09-30T13:58:00.218Z,13.25
2017-09-30T14:00:28.710Z,12.65
2017-09-30T14:02:56.790Z,8.48
2017-09-30T14:05:24.881Z,3.42
2017-09-30T14:07:53.722Z,4.70
2017-09-30T14:10:21.819Z,5.00
2017-09-30T14:12:49.907Z,1.33
2017-09-30T14:15:17.978Z,8.20
2017-09-30T14:17:46.474Z,2.25
2017-09-30T14:20:15.325Z,1.70
2017-09-30T14:22:43.415Z,4.82
2017-09-30T14:25:11.502Z,1.10
2017-09-30T14:27:39.986Z,1.40
2017-09-30T14:30:08.818Z,1.98
2017-09-30T14:32:36.909Z,1.70
2017-09-30T14:35:04.986Z,3.12
2017-09-30T14:37:33.850Z,2.05
2017-09-30T14:40:01.919Z,1.65
2017-09-30T14:42:30.001Z,1.12
2017-09-30T14:44:58.088Z,2.83
2017-09-30T14:47:26.556Z,3.20
2017-09-30T14:49:55.042Z,2.55
2017-09-30T14:52:23.149Z,3.42
2017-09-30T14:54:51.602Z,11.55
2017-09-30T14:57:19.693Z,2.33
2017-09-30T14:59:49.290Z,1.87
2017-09-30T15:02:17.359Z,6.80
2017-09-30T15:04:45.449Z,4.03
2017-09-30T15:07:13.916Z,3.35
2017-09-30T15:09:42.778Z,1.85
2017-09-30T15:12:11.644Z,2.92
2017-09-30T15:14:39.757Z,2.15
2017-09-30T15:17:09.003Z,1.20
2017-09-30T15:19:38.457Z,3.03
2017-09-30T15:22:07.573Z,1.37
2017-09-30T15:24:36.425Z,1.40
2017-09-30T15:27:04.610Z,2.40
2017-09-30T15:29:33.453Z,12.50
2017-09-30T15:32:02.326Z,2.47
2017-09-30T15:34:30.418Z,2.42
2017-09-30T15:36:59.258Z,1.20
2017-09-30T15:39:28.574Z,1.23
2017-09-30T15:41:56.731Z,1.20
2017-09-30T15:44:25.198Z,2.50
2017-09-30T15:46:53.265Z,2.22
2017-09-30T15:49:21.733Z,1.67
2017-09-30T15:51:49.821Z,2.03
2017-09-30T15:54:17.918Z,1.40
2017-09-30T15:56:46.388Z,1.92
2017-09-30T15:59:15.217Z,3.70
2017-09-30T16:01:43.297Z,1.30
2017-09-30T16:04:12.155Z,2.55
2017-09-30T16:06:40.226Z,1.67
2017-09-30T16:09:08.338Z,2.47
2017-09-30T16:11:37.172Z,1.42
2017-09-30T16:14:05.254Z,1.67
2017-09-30T16:16:33.349Z,1.65
2017-09-30T16:19:02.926Z,1.83
2017-09-30T16:21:32.369Z,1.98
2017-09-30T16:24:01.490Z,1.73
2017-09-30T16:26:29.953Z,3.95
2017-09-30T16:28:58.457Z,2.37
2017-09-30T16:31:27.873Z,2.17
2017-09-30T16:33:56.640Z,1.45
2017-09-30T16:36:25.497Z,1.55
2017-09-30T16:38:53.593Z,1.90
2017-09-30T16:41:21.654Z,1.08
2017-09-30T16:43:49.754Z,2.00
2017-09-30T16:46:18.209Z,1.70
2017-09-30T16:48:46.678Z,1.48
2017-09-30T16:51:14.839Z,9.40
2017-09-30T16:53:43.009Z,2.17
2017-09-30T16:56:13.549Z,2.35
2017-09-30T16:58:41.550Z,0.98
2017-09-30T17:01:10.405Z,1.37
2017-09-30T17:03:38.477Z,1.30
2017-09-30T17:06:06.546Z,1.10
2017-09-30T17:08:34.653Z,2.58
2017-09-30T17:11:03.498Z,2.58
2017-09-30T17:13:31.586Z,1.83
2017-09-30T17:15:59.657Z,1.45
2017-09-30T17:18:27.745Z,1.17
2017-09-30T17:20:57.182Z,1.45
2017-09-30T17:23:25.181Z,2.75
2017-09-30T17:25:53.246Z,1.77
2017-09-30T17:28:22.473Z,2.05
2017-09-30T17:30:50.554Z,3.20
2017-09-30T17:33:18.633Z,4.70
2017-09-30T17:35:46.705Z,2.70
2017-09-30T17:38:14.802Z,3.20
2017-09-30T17:40:43.633Z,1.65
2017-09-30T17:43:11.727Z,1.92
2017-09-30T17:45:39.790Z,1.60
2017-09-30T17:48:07.881Z,1.58
2017-09-30T17:50:36.361Z,2.47
2017-09-30T17:53:04.494Z,2.53
2017-09-30T17:55:33.305Z,2.60
2017-09-30T17:58:01.382Z,3.33
2017-09-30T18:00:29.470Z,2.28
2017-09-30T18:02:57.545Z,3.03
2017-09-30T18:05:25.647Z,1.90
2017-09-30T18:07:54.477Z,2.20
2017-09-30T18:10:22.562Z,1.60
2017-09-30T18:12:52.281Z,2.12
2017-09-30T18:15:21.668Z,4.05
2017-09-30T18:17:49.737Z,2.42
2017-09-30T18:20:17.825Z,3.00
2017-09-30T18:22:47.427Z,4.78
2017-09-30T18:25:16.920Z,5.20
2017-09-30T18:27:46.229Z,1.95
2017-09-30T18:30:15.557Z,4.90
2017-09-30T18:32:43.562Z,2.50
2017-09-30T18:35:11.634Z,2.30
2017-09-30T18:37:39.702Z,4.12
2017-09-30T18:40:07.786Z,3.15
2017-09-30T18:42:35.858Z,4.22
2017-09-30T18:45:03.953Z,15.77
2017-09-30T18:47:33.455Z,8.32
2017-09-30T18:50:01.822Z,2.72
2017-09-30T18:52:29.889Z,2.58
2017-09-30T18:54:58.357Z,2.90
2017-09-30T18:57:26.450Z,3.20
2017-09-30T18:59:54.522Z,4.22
2017-09-30T19:02:23.389Z,3.08
2017-09-30T19:04:51.468Z,4.05
2017-09-30T19:07:19.554Z,6.35
2017-09-30T19:09:47.698Z,4.85
2017-09-30T19:12:16.530Z,4.43
2017-09-30T19:14:44.604Z,4.53
2017-09-30T19:17:12.694Z,5.28
2017-09-30T19:19:41.569Z,3.65
2017-09-30T19:22:09.618Z,5.47
2017-09-30T19:24:37.694Z,6.68
2017-09-30T19:27:05.781Z,2.67
2017-09-30T19:29:35.053Z,3.85
2017-09-30T19:32:03.181Z,4.53
2017-09-30T19:34:31.681Z,3.90
2017-09-30T19:36:59.745Z,2.83
2017-09-30T19:39:28.597Z,6.50
2017-09-30T19:41:56.710Z,22.13
2017-09-30T19:44:25.182Z,4.93
2017-09-30T19:46:53.286Z,4.50
2017-09-30T19:49:22.711Z,5.68
2017-09-30T19:51:51.461Z,3.55
2017-09-30T19:54:20.326Z,5.97
2017-09-30T19:56:48.402Z,5.22
2017-09-30T19:59:17.882Z,2.90
2017-09-30T20:01:46.606Z,2.53
2017-09-30T20:04:14.743Z,4.07
2017-09-30T20:06:42.785Z,1.65
2017-09-30T20:09:11.645Z,2.40
2017-09-30T20:11:40.402Z,5.32
2017-09-30T20:14:08.478Z,3.30
2017-09-30T20:16:37.350Z,5.80
2017-09-30T20:19:05.427Z,2.92
2017-09-30T20:21:33.489Z,4.32
2017-09-30T20:24:01.603Z,4.70
2017-09-30T20:26:30.089Z,3.15
2017-09-30T20:28:59.136Z,5.68
2017-09-30T20:31:27.204Z,6.18
2017-09-30T20:33:55.277Z,3.55
2017-09-30T20:36:23.389Z,5.90
2017-09-30T20:38:51.482Z,4.75
2017-09-30T20:41:19.581Z,6.28
2017-09-30T20:43:47.661Z,3.25
2017-09-30T20:46:17.069Z,5.68
2017-09-30T20:48:46.586Z,6.50
2017-09-30T20:51:14.658Z,2.85
2017-09-30T20:53:42.730Z,2.87
2017-09-30T20:56:11.618Z,4.45
2017-09-30T20:58:39.670Z,5.15
2017-09-30T21:01:07.733Z,6.62
2017-09-30T21:03:35.834Z,4.28
2017-09-30T21:06:03.898Z,5.15
2017-09-30T21:08:31.976Z,4.68
2017-09-30T21:11:00.066Z,4.60
2017-09-30T21:13:28.162Z,5.80
2017-09-30T21:15:56.638Z,5.85
2017-09-30T21:18:24.737Z,5.90
2017-09-30T21:20:53.945Z,6.32
2017-09-30T21:23:22.797Z,5.78
2017-09-30T21:25:52.401Z,5.53
2017-09-30T21:28:20.469Z,6.20
2017-09-30T21:30:48.546Z,7.53
2017-09-30T21:33:16.633Z,6.90
2017-09-30T21:35:44.725Z,8.10
2017-09-30T21:38:13.193Z,11.40
2017-09-30T21:40:42.052Z,10.68
2017-09-30T21:43:10.129Z,11.48
2017-09-30T21:45:38.222Z,11.20
2017-09-30T21:48:06.302Z,11.32
2017-09-30T21:50:35.162Z,10.65
2017-09-30T21:53:03.254Z,10.82
2017-09-30T21:55:31.753Z,13.30
2017-09-30T21:58:00.237Z,13.00
2017-09-30T22:00:29.114Z,11.00
2017-09-30T22:02:57.961Z,12.82
2017-09-30T22:05:26.806Z,11.80
2017-09-30T22:07:56.414Z,16.45
2017-09-30T22:10:25.261Z,15.50
2017-09-30T22:12:53.361Z,14.93
2017-09-30T22:15:21.441Z,14.35
2017-09-30T22:17:50.326Z,13.65
2017-09-30T22:20:19.174Z,11.77
2017-09-30T22:22:47.250Z,10.55
2017-09-30T22:25:15.346Z,14.07
2017-09-30T22:27:44.805Z,12.37
2017-09-30T22:30:12.796Z,14.87
2017-09-30T22:32:41.637Z,11.32
2017-09-30T22:35:10.501Z,14.35
2017-09-30T22:37:38.608Z,14.93
2017-09-30T22:40:07.465Z,14.35
2017-09-30T22:42:35.545Z,13.98
2017-09-30T22:45:03.637Z,17.08
2017-09-30T22:47:32.486Z,14.30
2017-09-30T22:50:00.598Z,12.80
2017-09-30T22:52:29.445Z,12.07
2017-09-30T22:54:57.529Z,15.23
2017-09-30T22:57:25.622Z,14.40
2017-09-30T22:59:54.467Z,13.40
2017-09-30T23:02:22.587Z,14.05
2017-09-30T23:04:51.989Z,13.77
2017-09-30T23:07:21.521Z,17.17
2017-09-30T23:09:50.002Z,13.18
2017-09-30T23:12:18.077Z,13.43
2017-09-30T23:14:46.565Z,12.37
2017-09-30T23:17:14.644Z,14.20
2017-09-30T23:19:44.081Z,13.10
2017-09-30T23:22:12.074Z,14.63
2017-09-30T23:24:41.305Z,11.80
2017-09-30T23:27:09.404Z,14.80
2017-09-30T23:29:38.245Z,14.57
2017-09-30T23:32:07.109Z,14.32
2017-09-30T23:34:35.206Z,17.60
2017-09-30T23:37:04.059Z,13.00
2017-09-30T23:39:32.149Z,16.95
2017-09-30T23:42:00.230Z,13.95
2017-09-30T23:44:29.094Z,13.25
2017-09-30T23:46:57.947Z,12.43
2017-09-30T23:49:26.445Z,17.73
2017-09-30T23:51:54.529Z,11.77
2017-09-30T23:54:22.626Z,12.68
2017-09-30T23:56:52.213Z,16.95
2017-09-30T23:59:21.673Z,9.95
