createdAt,value
2023-03-18T00:02:25.044Z,6.15
2023-03-18T00:04:54.446Z,6.03
2023-03-18T00:07:22.560Z,7.20
2023-03-18T00:09:52.792Z,5.60
2023-03-18T00:12:20.943Z,6.63
2023-03-18T00:14:48.836Z,4.78
2023-03-18T00:17:16.682Z,4.32
2023-03-18T00:19:44.554Z,5.70
2023-03-18T00:22:14.368Z,6.15
2023-03-18T00:24:42.205Z,6.82
2023-03-18T00:27:10.320Z,6.45
2023-03-18T00:29:38.463Z,6.35
2023-03-18T00:32:06.860Z,8.82
2023-03-18T00:34:34.631Z,7.15
2023-03-18T00:37:02.397Z,5.25
2023-03-18T00:39:33.107Z,7.57
2023-03-18T00:42:10.410Z,7.22
2023-03-18T00:44:38.345Z,5.10
2023-03-18T00:47:06.480Z,7.20
2023-03-18T00:49:35.122Z,7.00
2023-03-18T00:52:02.864Z,4.13
2023-03-18T00:54:32.536Z,5.53
2023-03-18T00:57:00.468Z,7.35
2023-03-18T00:59:29.646Z,4.10
2023-03-18T01:01:57.593Z,5.85
2023-03-18T01:04:27.931Z,5.32
2023-03-18T01:06:55.721Z,7.88
2023-03-18T01:09:23.658Z,5.70
2023-03-18T01:11:52.943Z,6.78
2023-03-18T01:14:20.906Z,6.82
2023-03-18T01:16:49.070Z,5.15
2023-03-18T01:19:16.989Z,5.78
2023-03-18T01:21:44.889Z,6.38
2023-03-18T01:24:13.159Z,6.32
2023-03-18T01:26:40.947Z,6.25
2023-03-18T01:29:10.718Z,4.90
2023-03-18T01:31:38.759Z,5.43
2023-03-18T01:34:12.594Z,5.43
2023-03-18T01:36:53.880Z,6.53
2023-03-18T01:39:24.782Z,5.03
2023-03-18T01:41:52.779Z,5.88
2023-03-18T01:44:30.848Z,7.25
2023-03-18T01:47:00.401Z,5.57
2023-03-18T01:49:32.900Z,6.50
2023-03-18T01:52:08.200Z,5.05
2023-03-18T01:54:41.866Z,6.97
2023-03-18T01:57:09.755Z,6.53
2023-03-18T01:59:42.863Z,5.80
2023-03-18T02:02:13.012Z,7.72
2023-03-18T02:04:43.305Z,5.55
2023-03-18T02:07:16.597Z,6.60
2023-03-18T02:09:44.923Z,5.35
2023-03-18T02:12:14.390Z,6.63
2023-03-18T02:14:43.776Z,5.55
2023-03-18T02:17:16.722Z,3.95
2023-03-18T02:19:55.969Z,6.28
2023-03-18T02:22:29.569Z,6.60
2023-03-18T02:25:13.612Z,5.63
2023-03-18T02:27:45.990Z,5.82
2023-03-18T02:30:19.569Z,5.45
2023-03-18T02:32:51.596Z,4.97
2023-03-18T02:35:20.687Z,5.50
2023-03-18T02:37:49.377Z,8.30
2023-03-18T02:40:21.949Z,4.88
2023-03-18T02:42:52.318Z,5.35
2023-03-18T02:45:37.034Z,7.38
2023-03-18T02:48:16.121Z,7.13
2023-03-18T02:50:44.103Z,6.78
2023-03-18T02:53:13.408Z,6.70
2023-03-18T02:55:42.334Z,7.30
2023-03-18T02:58:12.235Z,6.15
2023-03-18T03:00:40.895Z,6.40
2023-03-18T03:03:08.819Z,5.68
2023-03-18T03:05:36.986Z,4.95
2023-03-18T03:08:06.195Z,5.35
2023-03-18T03:10:37.912Z,6.03
2023-03-18T03:13:07.414Z,4.68
2023-03-18T03:15:37.005Z,4.90
2023-03-18T03:18:05.319Z,5.28
2023-03-18T03:20:35.415Z,5.68
2023-03-18T03:23:03.471Z,9.52
2023-03-18T03:25:32.452Z,9.23
2023-03-18T03:28:00.296Z,5.18
2023-03-18T03:30:28.706Z,4.20
2023-03-18T03:33:01.615Z,5.50
2023-03-18T03:35:29.706Z,5.10
2023-03-18T03:37:59.030Z,9.32
2023-03-18T03:40:27.720Z,6.45
2023-03-18T03:42:55.582Z,7.40
2023-03-18T03:45:24.933Z,5.90
2023-03-18T03:47:54.657Z,7.28
2023-03-18T03:50:24.167Z,7.63
2023-03-18T03:52:53.009Z,6.13
2023-03-18T03:55:23.726Z,7.30
2023-03-18T03:57:52.506Z,5.70
2023-03-18T04:00:22.892Z,7.53
2023-03-18T04:02:52.570Z,6.68
2023-03-18T04:05:24.878Z,7.32
2023-03-18T04:07:53.823Z,7.45
2023-03-18T04:10:32.030Z,5.55
2023-03-18T04:13:00.123Z,6.47
2023-03-18T04:15:28.878Z,5.32
2023-03-18T04:17:56.836Z,7.72
2023-03-18T04:20:27.548Z,6.65
2023-03-18T04:22:55.460Z,8.00
2023-03-18T04:25:24.790Z,7.45
2023-03-18T04:27:54.059Z,6.95
2023-03-18T04:30:23.380Z,6.22
2023-03-18T04:33:17.878Z,7.35
2023-03-18T04:35:48.963Z,6.55
2023-03-18T04:38:19.384Z,8.43
2023-03-18T04:40:49.843Z,8.00
2023-03-18T04:43:18.195Z,8.10
2023-03-18T04:45:48.278Z,5.25
2023-03-18T04:48:16.873Z,9.53
2023-03-18T04:50:47.538Z,9.87
2023-03-18T04:53:20.886Z,7.18
2023-03-18T04:55:49.730Z,8.73
2023-03-18T04:58:18.295Z,8.45
2023-03-18T05:00:58.639Z,8.30
2023-03-18T05:03:32.898Z,8.43
2023-03-18T05:06:02.350Z,6.20
2023-03-18T05:08:40.291Z,6.03
2023-03-18T05:11:08.104Z,8.17
2023-03-18T05:13:37.441Z,9.23
2023-03-18T05:16:06.976Z,8.32
2023-03-18T05:18:35.615Z,8.38
2023-03-18T05:21:07.460Z,7.00
2023-03-18T05:23:35.688Z,6.20
2023-03-18T05:26:04.256Z,5.77
2023-03-18T05:28:32.831Z,6.78
2023-03-18T05:31:27.237Z,8.10
2023-03-18T05:33:55.100Z,8.25
2023-03-18T05:36:26.006Z,8.30
2023-03-18T05:39:00.136Z,10.57
2023-03-18T05:41:28.324Z,6.82
2023-03-18T05:43:57.359Z,5.97
2023-03-18T05:46:27.096Z,5.97
2023-03-18T05:49:15.138Z,6.60
2023-03-18T05:51:54.730Z,9.02
2023-03-18T05:54:34.113Z,7.47
2023-03-18T05:57:02.473Z,6.05
2023-03-18T05:59:31.426Z,5.45
2023-03-18T06:02:01.625Z,7.53
2023-03-18T06:04:29.777Z,6.32
2023-03-18T06:06:59.122Z,5.63
2023-03-18T06:09:27.309Z,5.63
2023-03-18T06:11:55.225Z,6.00
2023-03-18T06:14:25.890Z,8.75
2023-03-18T06:16:54.171Z,5.45
2023-03-18T06:19:22.940Z,6.15
2023-03-18T06:21:50.927Z,5.93
2023-03-18T06:24:20.015Z,9.15
2023-03-18T06:26:47.938Z,7.00
2023-03-18T06:29:16.278Z,6.57
2023-03-18T06:31:44.762Z,5.90
2023-03-18T06:34:15.331Z,8.73
2023-03-18T06:36:44.231Z,5.13
2023-03-18T06:39:18.955Z,7.55
2023-03-18T06:41:48.206Z,5.43
2023-03-18T06:44:32.497Z,5.75
2023-03-18T06:47:09.976Z,6.85
2023-03-18T06:49:41.318Z,4.80
2023-03-18T06:52:18.111Z,6.55
2023-03-18T06:54:47.721Z,8.10
2023-03-18T06:57:19.759Z,5.90
2023-03-18T06:59:50.704Z,5.10
2023-03-18T07:02:18.855Z,7.35
2023-03-18T07:04:46.796Z,6.28
2023-03-18T07:07:14.714Z,5.80
2023-03-18T07:09:44.830Z,4.93
2023-03-18T07:12:14.781Z,5.53
2023-03-18T07:14:45.164Z,4.25
2023-03-18T07:17:14.398Z,4.78
2023-03-18T07:19:42.459Z,7.18
2023-03-18T07:22:11.408Z,5.15
2023-03-18T07:24:39.276Z,5.60
2023-03-18T07:27:08.095Z,7.68
2023-03-18T07:29:36.266Z,6.45
2023-03-18T07:32:06.018Z,6.65
2023-03-18T07:34:33.782Z,7.22
2023-03-18T07:37:02.372Z,5.68
2023-03-18T07:39:30.257Z,6.00
2023-03-18T07:41:57.992Z,4.60
2023-03-18T07:44:30.370Z,5.03
2023-03-18T07:46:58.663Z,5.63
2023-03-18T07:49:27.874Z,4.95
2023-03-18T07:51:55.875Z,4.63
2023-03-18T07:54:23.936Z,4.57
2023-03-18T07:56:51.886Z,5.95
2023-03-18T07:59:20.820Z,4.60
2023-03-18T08:01:49.005Z,4.90
2023-03-18T08:04:17.844Z,5.38
2023-03-18T08:06:47.498Z,5.95
2023-03-18T08:09:15.860Z,4.97
2023-03-18T08:11:43.643Z,7.13
2023-03-18T08:14:11.745Z,3.70
2023-03-18T08:16:39.535Z,4.22
2023-03-18T08:19:07.425Z,5.88
2023-03-18T08:21:35.420Z,3.88
2023-03-18T08:24:04.964Z,6.00
2023-03-18T08:26:32.724Z,3.85
2023-03-18T08:29:00.452Z,4.68
2023-03-18T08:31:28.305Z,3.88
2023-03-18T08:33:56.335Z,4.43
2023-03-18T08:36:25.145Z,4.63
2023-03-18T08:38:52.960Z,4.05
2023-03-18T08:41:22.217Z,4.97
2023-03-18T08:43:52.339Z,5.38
2023-03-18T08:46:20.404Z,6.85
2023-03-18T08:48:48.837Z,5.50
2023-03-18T08:51:17.605Z,4.43
2023-03-18T08:53:45.652Z,4.25
2023-03-18T08:56:14.810Z,5.18
2023-03-18T08:58:44.969Z,5.80
2023-03-18T09:01:13.609Z,4.50
2023-03-18T09:03:41.817Z,5.32
2023-03-18T09:06:10.284Z,5.63
2023-03-18T09:08:39.514Z,4.97
2023-03-18T09:11:07.966Z,5.50
2023-03-18T09:13:38.055Z,4.95
2023-03-18T09:16:09.624Z,5.30
2023-03-18T09:18:38.034Z,4.20
2023-03-18T09:21:06.814Z,5.25
2023-03-18T09:23:35.835Z,4.60
2023-03-18T09:26:03.846Z,6.93
2023-03-18T09:28:32.486Z,4.53
2023-03-18T09:31:00.314Z,3.40
2023-03-18T09:33:29.886Z,6.03
2023-03-18T09:35:57.899Z,5.88
2023-03-18T09:38:25.799Z,4.68
2023-03-18T09:41:04.105Z,5.78
2023-03-18T09:43:46.269Z,4.07
2023-03-18T09:46:26.138Z,3.95
2023-03-18T09:49:22.486Z,3.75
2023-03-18T09:51:58.556Z,3.35
2023-03-18T09:54:34.879Z,4.18
2023-03-18T09:57:04.994Z,4.57
2023-03-18T09:59:39.703Z,4.68
2023-03-18T10:02:20.067Z,3.72
2023-03-18T10:05:00.624Z,3.85
2023-03-18T10:07:33.016Z,3.58
2023-03-18T10:10:06.496Z,2.75
2023-03-18T10:12:38.354Z,3.78
2023-03-18T10:15:14.772Z,3.47
2023-03-18T10:17:45.515Z,2.92
2023-03-18T10:20:32.158Z,4.60
2023-03-18T10:23:12.397Z,3.78
2023-03-18T10:25:44.800Z,6.03
2023-03-18T10:28:47.406Z,2.78
2023-03-18T10:31:25.893Z,3.13
2023-03-18T10:33:59.526Z,4.80
2023-03-18T10:36:36.610Z,4.80
2023-03-18T10:39:05.227Z,3.42
2023-03-18T10:41:36.716Z,3.30
2023-03-18T10:44:14.503Z,4.97
2023-03-18T10:46:45.034Z,2.75
2023-03-18T10:49:19.922Z,4.45
2023-03-18T10:51:54.584Z,5.07
2023-03-18T10:54:25.834Z,4.03
2023-03-18T10:56:53.943Z,2.75
2023-03-18T10:59:24.535Z,4.75
2023-03-18T11:01:56.180Z,3.47
2023-03-18T11:04:25.361Z,2.25
2023-03-18T11:06:59.136Z,4.15
2023-03-18T11:09:32.983Z,3.35
2023-03-18T11:12:05.630Z,4.03
2023-03-18T11:14:34.751Z,2.58
2023-03-18T11:17:04.810Z,6.78
2023-03-18T11:19:33.701Z,2.50
2023-03-18T11:22:06.865Z,2.70
2023-03-18T11:24:42.319Z,2.20
2023-03-18T11:27:29.728Z,3.40
2023-03-18T11:30:01.926Z,2.97
2023-03-18T11:32:34.122Z,2.28
2023-03-18T11:35:03.776Z,1.90
2023-03-18T11:37:35.544Z,1.77
2023-03-18T11:40:23.653Z,2.33
2023-03-18T11:42:56.678Z,7.03
2023-03-18T11:45:43.122Z,1.38
2023-03-18T11:48:20.924Z,2.08
2023-03-18T11:51:02.207Z,4.93
2023-03-18T11:53:47.888Z,1.95
2023-03-18T11:56:24.691Z,1.75
2023-03-18T11:59:13.433Z,1.65
2023-03-18T12:01:50.915Z,2.67
2023-03-18T12:04:38.108Z,1.67
2023-03-18T12:07:24.565Z,1.45
2023-03-18T12:10:03.759Z,3.08
2023-03-18T12:12:48.391Z,1.52
2023-03-18T12:15:25.926Z,2.55
2023-03-18T12:18:01.205Z,1.33
2023-03-18T12:20:47.007Z,1.88
2023-03-18T12:23:37.493Z,1.20
2023-03-18T12:26:09.572Z,4.38
2023-03-18T12:28:48.008Z,2.63
2023-03-18T12:31:31.968Z,2.28
2023-03-18T12:34:02.854Z,2.20
2023-03-18T12:36:50.147Z,1.67
2023-03-18T12:39:52.708Z,1.13
2023-03-18T12:42:38.969Z,1.90
2023-03-18T12:45:11.369Z,4.45
2023-03-18T12:47:45.563Z,0.98
2023-03-18T12:50:17.938Z,1.65
2023-03-18T12:52:49.286Z,2.58
2023-03-18T12:55:20.090Z,1.13
2023-03-18T12:57:51.647Z,2.72
2023-03-18T13:00:24.841Z,1.95
2023-03-18T13:03:07.470Z,1.13
2023-03-18T13:05:45.392Z,1.98
2023-03-18T13:08:54.193Z,1.20
2023-03-18T13:11:50.442Z,1.40
2023-03-18T13:14:27.308Z,1.38
2023-03-18T13:16:58.344Z,1.67
2023-03-18T13:19:27.134Z,1.63
2023-03-18T13:22:02.602Z,2.42
2023-03-18T13:24:54.218Z,3.08
2023-03-18T13:27:46.828Z,1.77
2023-03-18T13:30:25.891Z,1.02
2023-03-18T13:33:24.309Z,1.10
2023-03-18T13:36:04.966Z,1.67
2023-03-18T13:39:02.160Z,3.83
2023-03-18T13:42:05.649Z,2.47
2023-03-18T13:44:40.982Z,2.85
2023-03-18T13:47:17.522Z,2.60
2023-03-18T13:49:46.421Z,2.15
2023-03-18T13:52:27.312Z,2.15
2023-03-18T13:54:57.733Z,1.58
2023-03-18T13:57:47.964Z,1.67
2023-03-18T14:00:35.387Z,1.35
2023-03-18T14:03:22.869Z,2.22
2023-03-18T14:05:52.058Z,1.42
2023-03-18T14:08:44.633Z,1.63
2023-03-18T14:11:45.365Z,3.20
2023-03-18T14:14:56.568Z,2.25
2023-03-18T14:17:45.592Z,2.63
2023-03-18T14:20:30.096Z,1.13
2023-03-18T14:23:30.191Z,1.08
2023-03-18T14:26:04.447Z,1.55
2023-03-18T14:28:42.530Z,1.73
2023-03-18T14:31:22.203Z,1.20
2023-03-18T14:34:31.917Z,1.40
2023-03-18T14:37:29.358Z,1.40
2023-03-18T14:40:03.729Z,1.63
2023-03-18T14:42:56.654Z,0.80
2023-03-18T14:45:28.381Z,1.38
2023-03-18T14:47:57.674Z,2.08
2023-03-18T14:50:39.938Z,2.47
2023-03-18T14:53:17.478Z,1.20
2023-03-18T14:55:45.799Z,1.65
2023-03-18T14:58:17.360Z,1.45
2023-03-18T15:00:46.843Z,2.05
2023-03-18T15:03:20.686Z,2.63
2023-03-18T15:05:49.384Z,1.85
2023-03-18T15:08:21.066Z,2.05
2023-03-18T15:10:51.604Z,1.88
2023-03-18T15:13:21.366Z,1.45
2023-03-18T15:15:50.405Z,2.15
2023-03-18T15:18:22.260Z,1.83
2023-03-18T15:20:55.533Z,2.17
2023-03-18T15:23:30.654Z,3.53
2023-03-18T15:25:58.657Z,4.35
2023-03-18T15:28:29.644Z,2.88
2023-03-18T15:30:59.765Z,3.05
2023-03-18T15:33:32.330Z,6.93
2023-03-18T15:36:05.849Z,3.90
2023-03-18T15:38:35.153Z,2.40
2023-03-18T15:41:05.517Z,4.20
2023-03-18T15:43:42.196Z,7.45
2023-03-18T15:46:18.045Z,5.32
2023-03-18T15:48:54.391Z,2.85
2023-03-18T15:51:30.170Z,2.15
2023-03-18T15:54:05.784Z,4.30
2023-03-18T15:56:36.068Z,2.67
2023-03-18T15:59:08.909Z,2.58
2023-03-18T16:01:37.278Z,4.88
2023-03-18T16:04:10.122Z,4.85
2023-03-18T16:06:38.626Z,2.10
2023-03-18T16:09:17.047Z,3.55
2023-03-18T16:11:48.442Z,1.70
2023-03-18T16:14:18.713Z,1.30
2023-03-18T16:16:46.773Z,1.75
2023-03-18T16:19:16.661Z,2.20
2023-03-18T16:21:45.584Z,0.88
2023-03-18T16:24:14.663Z,0.90
2023-03-18T16:26:42.460Z,0.82
2023-03-18T16:29:16.005Z,2.47
2023-03-18T16:31:43.971Z,0.88
2023-03-18T16:34:16.171Z,1.75
2023-03-18T16:36:44.459Z,1.33
2023-03-18T16:39:18.332Z,1.33
2023-03-18T16:41:47.452Z,1.92
2023-03-18T16:44:17.293Z,1.88
2023-03-18T16:46:47.939Z,2.10
2023-03-18T16:49:22.362Z,1.63
2023-03-18T16:51:50.553Z,2.08
2023-03-18T16:54:22.379Z,1.92
2023-03-18T16:56:52.323Z,1.92
2023-03-18T16:59:20.582Z,2.17
2023-03-18T17:01:48.534Z,3.13
2023-03-18T17:04:24.527Z,4.60
2023-03-18T17:06:52.963Z,1.30
2023-03-18T17:09:23.121Z,2.97
2023-03-18T17:11:52.207Z,2.40
2023-03-18T17:14:30.829Z,4.68
2023-03-18T17:17:00.233Z,3.53
2023-03-18T17:19:28.461Z,5.28
2023-03-18T17:21:56.642Z,3.38
2023-03-18T17:24:25.721Z,2.00
2023-03-18T17:26:55.040Z,4.53
2023-03-18T17:29:25.548Z,4.60
2023-03-18T17:31:54.455Z,4.70
2023-03-18T17:34:23.833Z,2.35
2023-03-18T17:36:51.641Z,4.53
2023-03-18T17:39:19.409Z,5.63
2023-03-18T17:41:48.717Z,3.25
2023-03-18T17:44:26.631Z,3.45
2023-03-18T17:46:56.010Z,4.15
2023-03-18T17:49:26.464Z,3.85
2023-03-18T17:51:55.472Z,5.00
2023-03-18T17:54:25.406Z,3.47
2023-03-18T17:56:54.587Z,5.57
2023-03-18T17:59:22.398Z,5.00
2023-03-18T18:01:52.556Z,4.10
2023-03-18T18:04:22.529Z,5.97
2023-03-18T18:06:50.288Z,5.85
2023-03-18T18:09:19.288Z,6.93
2023-03-18T18:11:50.584Z,5.00
2023-03-18T18:14:23.200Z,5.88
2023-03-18T18:16:51.958Z,7.25
2023-03-18T18:19:19.746Z,4.15
2023-03-18T18:21:49.706Z,4.65
2023-03-18T18:24:23.821Z,5.45
2023-03-18T18:26:52.442Z,4.32
2023-03-18T18:29:23.895Z,7.43
2023-03-18T18:31:52.682Z,5.10
2023-03-18T18:34:21.162Z,3.47
2023-03-18T18:36:49.586Z,4.05
2023-03-18T18:39:17.957Z,5.63
2023-03-18T18:41:46.557Z,4.40
2023-03-18T18:44:14.654Z,4.53
2023-03-18T18:46:43.873Z,5.03
2023-03-18T18:49:21.906Z,7.03
2023-03-18T18:51:50.621Z,3.47
2023-03-18T18:54:19.551Z,5.72
2023-03-18T18:56:47.732Z,7.57
2023-03-18T18:59:24.379Z,5.30
2023-03-18T19:01:55.316Z,6.68
2023-03-18T19:04:23.670Z,5.03
2023-03-18T19:06:52.535Z,7.63
2023-03-18T19:09:23.628Z,7.55
2023-03-18T19:11:52.157Z,7.53
2023-03-18T19:14:22.036Z,5.45
2023-03-18T19:16:49.959Z,6.25
2023-03-18T19:19:21.619Z,8.02
2023-03-18T19:21:50.844Z,5.32
2023-03-18T19:24:27.307Z,5.75
2023-03-18T19:26:56.816Z,10.00
2023-03-18T19:29:25.146Z,9.20
2023-03-18T19:31:54.406Z,7.45
2023-03-18T19:34:24.320Z,5.78
2023-03-18T19:36:54.773Z,6.35
2023-03-18T19:39:24.510Z,6.32
2023-03-18T19:41:52.588Z,7.03
2023-03-18T19:44:22.191Z,6.90
2023-03-18T19:46:52.703Z,7.75
2023-03-18T19:49:24.296Z,7.95
2023-03-18T19:51:54.067Z,7.70
2023-03-18T19:54:28.105Z,5.05
2023-03-18T19:56:57.323Z,7.95
2023-03-18T19:59:36.063Z,8.10
2023-03-18T20:02:18.403Z,6.00
2023-03-18T20:04:47.777Z,8.23
2023-03-18T20:07:17.583Z,11.27
2023-03-18T20:09:45.522Z,7.38
2023-03-18T20:12:22.722Z,10.60
2023-03-18T20:14:51.127Z,5.80
2023-03-18T20:17:29.974Z,4.88
2023-03-18T20:19:58.547Z,4.75
2023-03-18T20:22:31.555Z,4.35
2023-03-18T20:24:59.934Z,5.22
2023-03-18T20:27:29.093Z,5.97
2023-03-18T20:29:56.931Z,4.88
2023-03-18T20:32:24.835Z,5.53
2023-03-18T20:34:52.583Z,6.88
2023-03-18T20:37:25.240Z,8.73
2023-03-18T20:39:54.556Z,7.50
2023-03-18T20:42:22.642Z,5.22
2023-03-18T20:44:50.581Z,4.45
2023-03-18T20:47:18.390Z,4.47
2023-03-18T20:49:46.446Z,3.70
2023-03-18T20:52:24.581Z,4.00
2023-03-18T20:54:54.153Z,4.97
2023-03-18T20:57:22.418Z,6.07
2023-03-18T20:59:50.302Z,3.40
2023-03-18T21:02:29.958Z,5.47
2023-03-18T21:04:57.995Z,3.35
2023-03-18T21:07:26.565Z,5.15
2023-03-18T21:09:55.937Z,6.13
2023-03-18T21:12:23.915Z,5.38
2023-03-18T21:14:51.849Z,3.90
2023-03-18T21:17:20.786Z,4.53
2023-03-18T21:19:49.796Z,5.75
2023-03-18T21:22:21.762Z,5.43
2023-03-18T21:24:50.421Z,5.78
2023-03-18T21:27:21.101Z,4.97
2023-03-18T21:29:49.633Z,3.20
2023-03-18T21:32:23.298Z,5.07
2023-03-18T21:34:52.159Z,5.63
2023-03-18T21:37:22.149Z,3.50
2023-03-18T21:39:50.371Z,4.40
2023-03-18T21:42:23.890Z,5.22
2023-03-18T21:44:52.091Z,4.68
2023-03-18T21:47:21.897Z,4.95
2023-03-18T21:49:49.682Z,4.93
2023-03-18T21:52:20.389Z,4.03
2023-03-18T21:54:48.284Z,5.82
2023-03-18T21:57:18.054Z,3.92
2023-03-18T21:59:47.524Z,4.30
2023-03-18T22:02:25.971Z,6.15
2023-03-18T22:04:54.218Z,4.03
2023-03-18T22:07:23.274Z,3.78
2023-03-18T22:09:51.381Z,3.97
2023-03-18T22:12:22.716Z,4.07
2023-03-18T22:14:51.933Z,3.42
2023-03-18T22:17:25.097Z,4.68
2023-03-18T22:19:53.182Z,3.53
2023-03-18T22:22:23.135Z,3.13
2023-03-18T22:24:52.456Z,5.00
2023-03-18T22:27:22.229Z,3.35
2023-03-18T22:29:53.126Z,3.95
2023-03-18T22:32:31.981Z,3.70
2023-03-18T22:34:59.746Z,5.78
2023-03-18T22:37:27.893Z,3.88
2023-03-18T22:39:55.769Z,3.03
2023-03-18T22:42:26.084Z,4.85
2023-03-18T22:44:55.397Z,4.75
2023-03-18T22:47:25.288Z,8.60
2023-03-18T22:49:53.486Z,3.78
2023-03-18T22:52:24.967Z,3.72
2023-03-18T22:54:55.378Z,6.43
2023-03-18T22:57:26.245Z,3.90
2023-03-18T22:59:56.729Z,4.20
2023-03-18T23:02:26.594Z,6.13
2023-03-18T23:04:57.456Z,4.28
2023-03-18T23:07:29.064Z,4.57
2023-03-18T23:09:59.065Z,4.63
2023-03-18T23:12:30.334Z,6.70
2023-03-18T23:15:00.288Z,3.92
2023-03-18T23:17:29.412Z,6.18
2023-03-18T23:19:57.508Z,6.60
2023-03-18T23:22:28.023Z,3.03
2023-03-18T23:24:56.275Z,4.88
2023-03-18T23:27:25.802Z,5.75
2023-03-18T23:29:54.126Z,4.50
2023-03-18T23:32:24.850Z,4.90
2023-03-18T23:34:52.746Z,6.15
2023-03-18T23:37:20.679Z,7.97
2023-03-18T23:39:48.444Z,3.72
2023-03-18T23:42:18.021Z,4.80
2023-03-18T23:44:46.590Z,5.70
2023-03-18T23:47:15.963Z,5.93
2023-03-18T23:49:45.127Z,4.60
2023-03-18T23:52:14.859Z,4.75
2023-03-18T23:54:42.836Z,3.00
2023-03-18T23:57:12.217Z,7.80
2023-03-18T23:59:40.085Z,5.15
